createdAt,value
2024-04-24T00:00:11.687Z,69.50
2024-04-24T00:02:38.534Z,69.20
2024-04-24T00:05:06.101Z,69.10
2024-04-24T00:07:33.069Z,69.30
2024-04-24T00:09:59.953Z,69.50
2024-04-24T00:12:26.844Z,70.70
2024-04-24T00:14:53.671Z,70.10
2024-04-24T00:17:20.548Z,70.20
2024-04-24T00:19:47.418Z,70.60
2024-04-24T00:22:14.442Z,70.70
2024-04-24T00:24:41.203Z,71.00
2024-04-24T00:27:07.983Z,71.30
2024-04-24T00:29:34.755Z,71.50
2024-04-24T00:32:06.854Z,71.60
2024-04-24T00:34:34.272Z,71.60
2024-04-24T00:37:01.132Z,71.60
2024-04-24T00:39:28.100Z,71.70
2024-04-24T00:41:55.064Z,72.00
2024-04-24T00:44:21.995Z,72.30
2024-04-24T00:46:50.622Z,72.20
2024-04-24T00:49:18.927Z,72.20
2024-04-24T00:51:47.254Z,72.00
2024-04-24T00:54:14.560Z,72.20
2024-04-24T00:56:41.730Z,72.30
2024-04-24T00:59:08.894Z,72.80
2024-04-24T01:01:35.826Z,73.10
2024-04-24T01:04:02.745Z,73.40
2024-04-24T01:06:29.560Z,73.20
2024-04-24T01:08:56.356Z,73.40
2024-04-24T01:11:23.270Z,73.40
2024-04-24T01:13:50.272Z,73.40
2024-04-24T01:16:20.764Z,73.50
2024-04-24T01:18:54.440Z,73.60
2024-04-24T01:21:24.454Z,73.50
2024-04-24T01:24:01.389Z,73.80
2024-04-24T01:26:50.732Z,73.80
2024-04-24T01:29:18.086Z,73.80
2024-04-24T01:31:45.015Z,73.60
2024-04-24T01:34:11.797Z,73.90
2024-04-24T01:36:38.568Z,73.90
2024-04-24T01:39:05.650Z,74.00
2024-04-24T01:41:32.991Z,73.90
2024-04-24T01:43:59.975Z,74.20
2024-04-24T01:46:26.872Z,74.20
2024-04-24T01:48:55.202Z,74.20
2024-04-24T01:51:22.334Z,73.80
2024-04-24T01:53:49.299Z,74.00
2024-04-24T01:56:16.331Z,74.20
2024-04-24T01:58:43.484Z,74.20
2024-04-24T02:01:10.440Z,73.80
2024-04-24T02:03:37.378Z,74.10
2024-04-24T02:06:04.515Z,73.60
2024-04-24T02:08:31.323Z,73.30
2024-04-24T02:11:00.433Z,74.40
2024-04-24T02:13:27.297Z,74.30
2024-04-24T02:15:54.084Z,75.00
2024-04-24T02:18:20.992Z,76.30
2024-04-24T02:20:47.984Z,77.40
2024-04-24T02:23:21.405Z,77.20
2024-04-24T02:25:49.953Z,76.70
2024-04-24T02:28:16.854Z,76.40
2024-04-24T02:30:43.645Z,75.90
2024-04-24T02:33:10.665Z,75.90
2024-04-24T02:35:37.646Z,76.40
2024-04-24T02:38:04.747Z,76.80
2024-04-24T02:40:34.169Z,77.40
2024-04-24T02:43:00.950Z,77.50
2024-04-24T02:45:27.725Z,77.60
2024-04-24T02:47:54.626Z,77.60
2024-04-24T02:50:21.706Z,77.90
2024-04-24T02:52:48.553Z,78.20
2024-04-24T02:55:15.391Z,78.50
2024-04-24T02:57:42.286Z,78.50
2024-04-24T03:00:09.592Z,78.20
2024-04-24T03:02:39.400Z,77.70
2024-04-24T03:05:06.333Z,77.60
2024-04-24T03:07:33.238Z,78.30
2024-04-24T03:10:00.000Z,79.80
2024-04-24T03:12:27.057Z,80.50
2024-04-24T03:14:53.885Z,80.70
2024-04-24T03:17:20.824Z,81.10
2024-04-24T03:19:47.694Z,81.70
2024-04-24T03:22:14.626Z,82.00
2024-04-24T03:24:43.735Z,82.20
2024-04-24T03:27:10.551Z,82.50
2024-04-24T03:29:38.866Z,82.70
2024-04-24T03:32:05.915Z,83.10
2024-04-24T03:34:32.720Z,83.10
2024-04-24T03:36:59.586Z,83.20
2024-04-24T03:39:26.374Z,83.10
2024-04-24T03:41:53.122Z,83.70
2024-04-24T03:44:20.055Z,83.90
2024-04-24T03:46:47.046Z,83.70
2024-04-24T03:49:13.875Z,83.40
2024-04-24T03:51:40.731Z,84.10
2024-04-24T03:54:07.526Z,84.00
2024-04-24T03:56:34.302Z,84.20
2024-04-24T03:59:01.154Z,84.40
2024-04-24T04:01:29.050Z,84.50
2024-04-24T04:03:56.443Z,84.60
2024-04-24T04:06:23.883Z,84.50
2024-04-24T04:08:50.755Z,84.50
2024-04-24T04:11:17.669Z,84.10
2024-04-24T04:13:44.507Z,84.40
2024-04-24T04:16:11.251Z,84.20
2024-04-24T04:18:38.126Z,84.20
2024-04-24T04:21:05.012Z,84.00
2024-04-24T04:23:31.845Z,83.60
2024-04-24T04:25:58.674Z,84.10
2024-04-24T04:28:25.478Z,83.80
2024-04-24T04:30:52.377Z,83.70
2024-04-24T04:33:19.339Z,83.40
2024-04-24T04:35:46.178Z,83.90
2024-04-24T04:38:13.029Z,83.70
2024-04-24T04:40:39.854Z,84.00
2024-04-24T04:43:06.675Z,83.60
2024-04-24T04:45:33.490Z,83.70
2024-04-24T04:48:00.506Z,84.10
2024-04-24T04:50:27.493Z,84.00
2024-04-24T04:52:56.225Z,83.30
2024-04-24T04:55:23.128Z,83.40
2024-04-24T04:57:49.923Z,83.90
2024-04-24T05:00:16.866Z,83.90
2024-04-24T05:02:44.324Z,83.60
2024-04-24T05:05:11.354Z,84.40
2024-04-24T05:07:38.185Z,84.20
2024-04-24T05:10:05.184Z,85.90
2024-04-24T05:12:31.979Z,87.40
2024-04-24T05:14:58.775Z,88.20
2024-04-24T05:17:25.684Z,87.60
2024-04-24T05:19:52.578Z,87.70
2024-04-24T05:22:20.368Z,87.10
2024-04-24T05:24:47.154Z,87.10
2024-04-24T05:27:32.853Z,87.20
2024-04-24T05:29:59.642Z,87.10
2024-04-24T05:32:26.501Z,87.40
2024-04-24T05:34:53.379Z,88.40
2024-04-24T05:37:20.261Z,88.60
2024-04-24T05:39:47.039Z,88.10
2024-04-24T05:42:13.876Z,88.10
2024-04-24T05:44:40.656Z,87.50
2024-04-24T05:47:07.624Z,87.10
2024-04-24T05:49:34.526Z,86.50
2024-04-24T05:52:01.687Z,86.50
2024-04-24T05:54:29.426Z,85.90
2024-04-24T05:56:56.254Z,85.50
2024-04-24T05:59:23.132Z,86.10
2024-04-24T06:01:49.990Z,85.40
2024-04-24T06:04:16.994Z,84.50
2024-04-24T06:06:43.865Z,84.90
2024-04-24T06:09:10.637Z,84.20
2024-04-24T06:11:37.869Z,83.90
2024-04-24T06:14:04.841Z,83.30
2024-04-24T06:16:31.683Z,83.50
2024-04-24T06:18:58.580Z,82.20
2024-04-24T06:21:26.165Z,81.00
2024-04-24T06:23:52.988Z,80.60
2024-04-24T06:26:19.896Z,80.20
2024-04-24T06:28:47.221Z,79.60
2024-04-24T06:31:14.018Z,80.00
2024-04-24T06:33:40.999Z,79.90
2024-04-24T06:36:08.582Z,79.50
2024-04-24T06:38:35.450Z,78.00
2024-04-24T06:41:02.399Z,77.20
2024-04-24T06:43:32.234Z,77.50
2024-04-24T06:45:59.027Z,77.00
2024-04-24T06:48:25.893Z,75.90
2024-04-24T06:50:52.704Z,76.10
2024-04-24T06:53:19.791Z,76.70
2024-04-24T06:55:46.623Z,76.60
2024-04-24T06:58:13.467Z,76.10
2024-04-24T07:00:42.843Z,75.70
2024-04-24T07:03:09.784Z,75.30
2024-04-24T07:05:36.603Z,75.90
2024-04-24T07:08:04.042Z,76.10
2024-04-24T07:10:30.875Z,76.00
2024-04-24T07:12:57.928Z,76.20
2024-04-24T07:15:24.800Z,75.20
2024-04-24T07:17:52.725Z,75.10
2024-04-24T07:20:19.657Z,75.30
2024-04-24T07:22:46.471Z,74.40
2024-04-24T07:25:13.420Z,73.20
2024-04-24T07:27:40.205Z,72.00
2024-04-24T07:30:07.674Z,72.00
2024-04-24T07:32:34.529Z,71.00
2024-04-24T07:35:01.494Z,71.00
2024-04-24T07:37:28.292Z,70.90
2024-04-24T07:39:55.151Z,70.60
2024-04-24T07:42:21.994Z,70.40
2024-04-24T07:44:48.775Z,69.20
2024-04-24T07:47:15.701Z,69.60
2024-04-24T07:49:42.599Z,69.00
2024-04-24T07:52:09.487Z,69.10
2024-04-24T07:54:36.624Z,68.90
2024-04-24T07:57:03.688Z,69.70
2024-04-24T07:59:30.546Z,68.30
2024-04-24T08:01:58.518Z,71.50
2024-04-24T08:04:25.507Z,75.70
2024-04-24T08:06:52.512Z,80.40
2024-04-24T08:09:19.723Z,85.90
2024-04-24T08:11:46.835Z,86.40
2024-04-24T08:14:14.437Z,86.90
2024-04-24T08:16:41.360Z,85.60
2024-04-24T08:19:08.247Z,85.00
2024-04-24T08:21:37.326Z,83.80
2024-04-24T08:24:04.416Z,85.40
2024-04-24T08:26:36.892Z,85.30
2024-04-24T08:29:03.801Z,87.70
2024-04-24T08:31:30.588Z,87.80
2024-04-24T08:33:58.857Z,86.70
2024-04-24T08:36:25.720Z,87.10
2024-04-24T08:38:55.107Z,85.90
2024-04-24T08:41:22.153Z,86.50
2024-04-24T08:43:52.900Z,86.00
2024-04-24T08:46:20.446Z,88.30
2024-04-24T08:48:51.061Z,86.10
2024-04-24T08:51:18.962Z,86.00
2024-04-24T08:54:00.322Z,85.50
2024-04-24T08:56:31.239Z,85.70
2024-04-24T08:59:04.674Z,84.80
2024-04-24T09:01:36.681Z,85.40
2024-04-24T09:04:08.054Z,83.60
2024-04-24T09:06:36.554Z,83.90
2024-04-24T09:09:03.435Z,84.60
2024-04-24T09:11:31.185Z,84.20
2024-04-24T09:13:59.979Z,83.60
2024-04-24T09:16:27.371Z,83.70
2024-04-24T09:19:04.419Z,81.60
2024-04-24T09:21:32.787Z,82.40
2024-04-24T09:23:59.959Z,80.40
2024-04-24T09:26:27.601Z,79.60
2024-04-24T09:28:54.747Z,80.20
2024-04-24T09:31:23.410Z,80.70
2024-04-24T09:33:51.116Z,79.60
2024-04-24T09:36:18.042Z,80.40
2024-04-24T09:38:46.604Z,81.10
2024-04-24T09:41:13.845Z,79.90
2024-04-24T09:43:41.310Z,79.30
2024-04-24T09:46:08.206Z,79.80
2024-04-24T09:48:35.593Z,80.90
2024-04-24T09:51:02.479Z,79.70
2024-04-24T09:53:29.374Z,80.60
2024-04-24T09:56:05.046Z,81.50
2024-04-24T09:58:37.155Z,80.90
2024-04-24T10:01:07.433Z,81.80
2024-04-24T10:03:40.940Z,84.20
2024-04-24T10:06:09.415Z,84.90
2024-04-24T10:08:38.703Z,87.30
2024-04-24T10:11:08.707Z,88.10
2024-04-24T10:13:38.997Z,88.00
2024-04-24T10:16:07.008Z,87.90
2024-04-24T10:18:36.093Z,87.90
2024-04-24T10:21:04.753Z,89.50
2024-04-24T10:23:32.308Z,89.60
2024-04-24T10:26:00.098Z,89.00
2024-04-24T10:28:30.372Z,86.60
2024-04-24T10:30:59.962Z,86.80
2024-04-24T10:33:28.609Z,87.20
2024-04-24T10:35:56.994Z,85.30
2024-04-24T10:38:26.590Z,86.40
2024-04-24T10:40:54.455Z,87.00
2024-04-24T10:43:24.054Z,88.40
2024-04-24T10:45:54.873Z,87.90
2024-04-24T10:48:21.745Z,84.50
2024-04-24T10:50:51.485Z,84.50
2024-04-24T10:53:19.564Z,84.50
2024-04-24T10:55:54.842Z,86.00
2024-04-24T10:58:23.417Z,85.90
2024-04-24T11:00:50.283Z,85.10
2024-04-24T11:03:18.542Z,85.90
2024-04-24T11:05:45.708Z,85.40
2024-04-24T11:08:20.183Z,85.20
2024-04-24T11:10:51.759Z,84.70
2024-04-24T11:13:18.812Z,84.90
2024-04-24T11:15:54.473Z,84.10
2024-04-24T11:18:28.516Z,84.30
2024-04-24T11:20:55.678Z,85.50
2024-04-24T11:23:22.620Z,85.60
2024-04-24T11:25:58.322Z,85.50
2024-04-24T11:28:27.382Z,85.10
2024-04-24T11:30:54.433Z,84.90
2024-04-24T11:33:22.494Z,85.10
2024-04-24T11:35:50.063Z,85.20
2024-04-24T11:38:17.140Z,86.10
2024-04-24T11:40:44.188Z,85.60
2024-04-24T11:43:11.419Z,85.00
2024-04-24T11:45:38.336Z,85.30
2024-04-24T11:48:07.397Z,83.60
2024-04-24T11:50:34.800Z,83.20
2024-04-24T11:53:03.479Z,83.10
2024-04-24T11:55:35.018Z,82.70
2024-04-24T11:58:12.724Z,83.00
2024-04-24T12:00:40.899Z,82.80
2024-04-24T12:03:08.815Z,82.70
2024-04-24T12:05:35.880Z,83.70
2024-04-24T12:08:03.567Z,83.00
2024-04-24T12:10:30.558Z,83.00
2024-04-24T12:12:57.387Z,82.90
2024-04-24T12:15:24.446Z,82.90
2024-04-24T12:17:51.414Z,82.50
2024-04-24T12:20:18.319Z,81.60
2024-04-24T12:22:45.191Z,81.60
2024-04-24T12:25:12.086Z,81.70
2024-04-24T12:27:39.537Z,80.70
2024-04-24T12:30:07.122Z,79.30
2024-04-24T12:32:38.038Z,78.70
2024-04-24T12:35:05.372Z,78.80
2024-04-24T12:37:32.959Z,79.00
2024-04-24T12:39:59.817Z,78.10
2024-04-24T12:42:26.609Z,77.20
2024-04-24T12:44:53.480Z,76.50
2024-04-24T12:47:20.375Z,77.20
2024-04-24T12:49:50.125Z,75.90
2024-04-24T12:52:16.931Z,75.30
2024-04-24T12:54:44.731Z,74.50
2024-04-24T12:57:11.507Z,72.80
2024-04-24T12:59:38.443Z,74.20
2024-04-24T13:02:05.654Z,75.20
2024-04-24T13:04:32.535Z,76.10
2024-04-24T13:06:59.302Z,74.20
2024-04-24T13:09:26.273Z,73.50
2024-04-24T13:11:53.216Z,72.30
2024-04-24T13:14:20.118Z,72.50
2024-04-24T13:16:47.050Z,71.80
2024-04-24T13:19:14.269Z,72.60
2024-04-24T13:21:41.240Z,72.90
2024-04-24T13:24:08.914Z,73.40
2024-04-24T13:26:35.914Z,74.40
2024-04-24T13:29:03.173Z,73.70
2024-04-24T13:31:29.970Z,73.20
2024-04-24T13:33:56.985Z,72.60
2024-04-24T13:36:23.855Z,75.20
2024-04-24T13:38:54.719Z,75.70
2024-04-24T13:41:21.649Z,75.80
2024-04-24T13:43:49.220Z,75.90
2024-04-24T13:46:19.083Z,75.80
2024-04-24T13:48:46.050Z,75.40
2024-04-24T13:51:12.980Z,75.10
2024-04-24T13:53:39.803Z,75.60
2024-04-24T13:56:06.631Z,76.30
2024-04-24T13:58:33.417Z,74.70
2024-04-24T14:01:02.469Z,73.20
2024-04-24T14:03:29.490Z,73.40
2024-04-24T14:05:56.458Z,73.90
2024-04-24T14:08:23.495Z,77.60
2024-04-24T14:10:50.651Z,84.20
2024-04-24T14:13:17.501Z,90.50
2024-04-24T14:15:44.256Z,91.90
2024-04-24T14:18:11.099Z,92.60
2024-04-24T14:20:38.118Z,93.20
2024-04-24T14:23:05.836Z,93.40
2024-04-24T14:25:35.249Z,94.30
2024-04-24T14:28:02.641Z,94.80
2024-04-24T14:30:29.466Z,94.90
2024-04-24T14:32:56.617Z,95.00
2024-04-24T14:35:23.567Z,95.00
2024-04-24T14:37:52.084Z,96.10
2024-04-24T14:40:18.924Z,96.00
2024-04-24T14:42:46.551Z,95.60
2024-04-24T14:45:14.311Z,94.30
2024-04-24T14:47:41.651Z,94.00
2024-04-24T14:50:08.740Z,93.50
2024-04-24T14:52:35.655Z,94.00
2024-04-24T14:55:05.431Z,93.10
2024-04-24T14:57:32.386Z,92.50
2024-04-24T14:59:59.159Z,92.10
2024-04-24T15:02:26.004Z,92.40
2024-04-24T15:04:52.876Z,92.40
2024-04-24T15:07:19.776Z,92.10
2024-04-24T15:09:46.574Z,90.20
2024-04-24T15:12:14.953Z,89.50
2024-04-24T15:14:41.903Z,88.60
2024-04-24T15:17:08.862Z,88.50
2024-04-24T15:19:35.768Z,87.20
2024-04-24T15:22:02.620Z,86.20
2024-04-24T15:24:29.482Z,87.40
2024-04-24T15:26:56.271Z,85.30
2024-04-24T15:29:23.209Z,84.70
2024-04-24T15:31:50.060Z,83.50
2024-04-24T15:34:18.083Z,83.80
2024-04-24T15:36:44.967Z,81.00
2024-04-24T15:39:14.084Z,80.20
2024-04-24T15:41:42.491Z,80.80
2024-04-24T15:44:09.329Z,80.70
2024-04-24T15:46:36.185Z,79.70
2024-04-24T15:49:02.964Z,80.50
2024-04-24T15:51:29.915Z,80.30
2024-04-24T15:53:56.812Z,81.20
2024-04-24T15:56:23.759Z,81.10
2024-04-24T15:58:50.625Z,80.30
2024-04-24T16:01:17.588Z,79.80
2024-04-24T16:03:44.391Z,80.00
2024-04-24T16:06:11.189Z,79.30
2024-04-24T16:08:38.607Z,78.10
2024-04-24T16:11:05.501Z,77.40
2024-04-24T16:13:32.365Z,80.30
2024-04-24T16:15:59.318Z,83.10
2024-04-24T16:18:32.863Z,83.90
2024-04-24T16:21:03.410Z,84.70
2024-04-24T16:23:30.336Z,85.20
2024-04-24T16:25:57.299Z,86.60
2024-04-24T16:28:24.293Z,91.30
2024-04-24T16:30:51.103Z,94.10
2024-04-24T16:33:18.040Z,96.00
2024-04-24T16:35:44.846Z,97.10
2024-04-24T16:38:11.707Z,98.30
2024-04-24T16:40:40.560Z,98.90
2024-04-24T16:43:07.384Z,98.90
2024-04-24T16:45:34.547Z,98.50
2024-04-24T16:48:01.646Z,98.70
2024-04-24T16:50:28.542Z,98.90
2024-04-24T16:52:55.386Z,98.60
2024-04-24T16:55:22.963Z,97.70
2024-04-24T16:57:49.808Z,96.40
2024-04-24T17:00:16.816Z,96.60
2024-04-24T17:02:43.823Z,96.90
2024-04-24T17:05:11.256Z,97.50
2024-04-24T17:07:38.366Z,97.90
2024-04-24T17:10:05.607Z,98.40
2024-04-24T17:12:32.489Z,98.80
2024-04-24T17:14:59.644Z,98.90
2024-04-24T17:17:26.606Z,99.20
2024-04-24T17:19:53.558Z,99.70
2024-04-24T17:22:20.459Z,99.90
2024-04-24T17:24:47.630Z,99.90
2024-04-24T17:27:15.820Z,99.90
2024-04-24T17:29:42.708Z,99.90
2024-04-24T17:32:10.552Z,99.90
2024-04-24T17:34:37.385Z,99.90
2024-04-24T17:37:04.243Z,99.90
2024-04-24T17:39:31.070Z,99.50
2024-04-24T17:42:00.464Z,99.90
2024-04-24T17:44:27.854Z,99.50
2024-04-24T17:46:54.678Z,98.40
2024-04-24T17:49:21.498Z,98.30
2024-04-24T17:51:48.413Z,97.80
2024-04-24T17:54:15.240Z,98.00
2024-04-24T17:56:42.098Z,97.50
2024-04-24T17:59:08.916Z,97.30
2024-04-24T18:01:35.937Z,96.90
2024-04-24T18:04:03.162Z,97.30
2024-04-24T18:06:31.364Z,96.30
2024-04-24T18:08:58.182Z,97.20
2024-04-24T18:11:25.247Z,96.70
2024-04-24T18:13:52.301Z,97.40
2024-04-24T18:16:19.870Z,97.60
2024-04-24T18:18:47.404Z,97.60
2024-04-24T18:21:14.242Z,98.00
2024-04-24T18:23:41.158Z,98.10
2024-04-24T18:26:08.132Z,98.10
2024-04-24T18:28:36.313Z,98.00
2024-04-24T18:31:06.405Z,98.20
2024-04-24T18:33:33.457Z,98.50
2024-04-24T18:36:00.459Z,98.00
2024-04-24T18:38:27.386Z,98.00
2024-04-24T18:40:54.265Z,97.70
2024-04-24T18:43:21.155Z,97.70
2024-04-24T18:45:48.560Z,97.90
2024-04-24T18:48:15.530Z,97.50
2024-04-24T18:50:43.199Z,97.60
2024-04-24T18:53:10.113Z,97.00
2024-04-24T18:55:37.003Z,96.90
2024-04-24T18:58:03.941Z,97.00
2024-04-24T19:00:30.859Z,97.00
2024-04-24T19:02:57.990Z,97.00
2024-04-24T19:05:25.109Z,96.10
2024-04-24T19:07:52.100Z,96.70
2024-04-24T19:10:19.995Z,96.80
2024-04-24T19:12:46.835Z,97.10
2024-04-24T19:15:13.775Z,96.60
2024-04-24T19:17:42.677Z,96.50
2024-04-24T19:20:10.834Z,96.40
2024-04-24T19:22:39.259Z,96.30
2024-04-24T19:25:06.426Z,96.00
2024-04-24T19:27:40.544Z,95.30
2024-04-24T19:30:09.979Z,94.70
2024-04-24T19:32:37.616Z,94.70
2024-04-24T19:35:05.055Z,95.80
2024-04-24T19:37:32.296Z,95.80
2024-04-24T19:39:59.170Z,95.80
2024-04-24T19:42:26.143Z,95.60
2024-04-24T19:44:53.894Z,95.40
2024-04-24T19:47:20.923Z,95.50
2024-04-24T19:49:52.049Z,95.50
2024-04-24T19:52:18.977Z,95.10
2024-04-24T19:54:45.976Z,95.30
2024-04-24T19:57:13.797Z,95.50
2024-04-24T19:59:41.062Z,95.30
2024-04-24T20:02:08.245Z,95.40
2024-04-24T20:04:35.459Z,95.10
2024-04-24T20:07:02.570Z,95.10
2024-04-24T20:09:29.621Z,94.90
2024-04-24T20:11:56.548Z,95.10
2024-04-24T20:14:23.656Z,94.90
2024-04-24T20:16:51.646Z,95.50
2024-04-24T20:19:18.620Z,95.80
2024-04-24T20:21:45.953Z,95.50
2024-04-24T20:24:15.522Z,95.60
2024-04-24T20:26:48.742Z,95.60
2024-04-24T20:29:15.696Z,95.40
2024-04-24T20:31:42.507Z,96.00
2024-04-24T20:34:09.871Z,95.70
2024-04-24T20:36:36.868Z,95.70
2024-04-24T20:39:09.890Z,95.80
2024-04-24T20:41:38.185Z,96.20
2024-04-24T20:44:05.726Z,96.30
2024-04-24T20:46:32.596Z,96.10
2024-04-24T20:48:59.503Z,95.90
2024-04-24T20:51:26.431Z,96.00
2024-04-24T20:53:53.287Z,96.20
2024-04-24T20:56:20.698Z,96.10
2024-04-24T20:58:47.619Z,95.90
2024-04-24T21:01:15.161Z,95.80
2024-04-24T21:03:42.319Z,95.90
2024-04-24T21:06:11.383Z,95.90
2024-04-24T21:08:39.750Z,96.10
2024-04-24T21:11:08.322Z,96.30
2024-04-24T21:13:35.209Z,96.30
2024-04-24T21:16:10.758Z,96.80
2024-04-24T21:18:38.056Z,97.00
2024-04-24T21:21:05.165Z,96.90
2024-04-24T21:23:32.047Z,97.20
2024-04-24T21:26:02.507Z,97.30
2024-04-24T21:28:29.442Z,97.60
2024-04-24T21:31:01.721Z,97.30
2024-04-24T21:33:35.865Z,97.80
2024-04-24T21:36:03.389Z,98.00
2024-04-24T21:38:32.628Z,97.60
2024-04-24T21:40:59.613Z,98.00
2024-04-24T21:43:29.144Z,98.20
2024-04-24T21:45:56.047Z,98.50
2024-04-24T21:48:22.873Z,98.10
2024-04-24T21:50:51.627Z,98.10
2024-04-24T21:53:18.529Z,98.20
2024-04-24T21:55:45.345Z,98.70
2024-04-24T21:58:12.164Z,99.10
2024-04-24T22:00:39.129Z,99.10
2024-04-24T22:03:06.038Z,99.20
2024-04-24T22:05:34.888Z,99.60
2024-04-24T22:08:01.834Z,99.60
2024-04-24T22:10:28.703Z,99.20
2024-04-24T22:13:01.169Z,99.50
2024-04-24T22:15:33.955Z,99.50
2024-04-24T22:18:02.615Z,99.20
2024-04-24T22:20:29.495Z,99.30
2024-04-24T22:22:56.384Z,99.40
2024-04-24T22:25:23.397Z,99.20
2024-04-24T22:27:50.895Z,99.20
2024-04-24T22:30:18.000Z,99.30
2024-04-24T22:32:44.906Z,99.20
2024-04-24T22:35:11.882Z,99.10
2024-04-24T22:37:38.732Z,99.00
2024-04-24T22:40:06.022Z,99.80
2024-04-24T22:42:32.819Z,99.90
2024-04-24T22:44:59.641Z,99.80
2024-04-24T22:47:26.625Z,99.70
2024-04-24T22:49:53.489Z,99.50
2024-04-24T22:52:20.276Z,99.50
2024-04-24T22:54:47.058Z,99.70
2024-04-24T22:57:13.898Z,99.50
2024-04-24T22:59:40.809Z,99.90
2024-04-24T23:02:07.917Z,99.90
2024-04-24T23:04:34.779Z,99.90
2024-04-24T23:07:01.677Z,99.90
2024-04-24T23:09:28.515Z,99.90
2024-04-24T23:11:55.530Z,99.90
2024-04-24T23:14:26.234Z,99.90
2024-04-24T23:16:54.426Z,99.90
2024-04-24T23:19:21.910Z,99.90
2024-04-24T23:21:49.315Z,99.90
2024-04-24T23:24:16.667Z,99.90
2024-04-24T23:26:48.560Z,99.90
2024-04-24T23:29:15.774Z,99.90
2024-04-24T23:31:42.648Z,99.90
2024-04-24T23:34:09.482Z,99.90
2024-04-24T23:36:36.266Z,99.90
2024-04-24T23:39:03.047Z,99.90
2024-04-24T23:41:29.875Z,99.90
2024-04-24T23:43:56.708Z,99.90
2024-04-24T23:46:23.581Z,99.90
2024-04-24T23:48:52.380Z,99.90
2024-04-24T23:51:19.320Z,99.90
2024-04-24T23:53:46.176Z,99.90
2024-04-24T23:56:13.021Z,99.90
2024-04-24T23:58:39.926Z,99.90
