createdAt,value
2022-11-16T00:02:43.870Z,3.70
2022-11-16T00:07:43.347Z,4.40
2022-11-16T00:12:43.025Z,4.50
2022-11-16T00:17:41.784Z,3.40
2022-11-16T00:22:42.086Z,3.90
2022-11-16T00:27:41.414Z,4.10
2022-11-16T00:32:40.899Z,3.20
2022-11-16T00:37:40.020Z,4.10
2022-11-16T00:42:39.128Z,4.20
2022-11-16T00:47:37.914Z,2.60
2022-11-16T00:52:36.645Z,3.60
2022-11-16T00:57:36.633Z,4.60
2022-11-16T01:02:36.684Z,4.60
2022-11-16T01:07:37.903Z,4.40
2022-11-16T01:12:37.647Z,3.80
2022-11-16T01:17:36.816Z,4.00
2022-11-16T01:22:38.151Z,3.80
2022-11-16T01:27:37.609Z,4.70
2022-11-16T01:32:37.951Z,4.00
2022-11-16T01:37:37.613Z,3.10
2022-11-16T01:42:37.033Z,4.10
2022-11-16T01:47:35.700Z,3.50
2022-11-16T01:52:39.317Z,3.80
2022-11-16T01:57:45.178Z,3.20
2022-11-16T02:02:45.539Z,3.60
2022-11-16T02:08:37.208Z,3.60
2022-11-16T02:13:59.701Z,2.90
2022-11-16T02:19:25.029Z,3.80
2022-11-16T02:24:44.906Z,3.50
2022-11-16T02:29:49.798Z,4.40
2022-11-16T02:34:56.020Z,4.00
2022-11-16T02:40:02.483Z,3.90
2022-11-16T02:45:04.610Z,3.90
2022-11-16T02:50:11.659Z,4.40
2022-11-16T02:55:13.214Z,5.30
2022-11-16T03:00:22.842Z,3.90
2022-11-16T03:05:33.218Z,4.50
2022-11-16T03:10:57.420Z,4.20
2022-11-16T03:16:01.212Z,4.00
2022-11-16T03:21:11.955Z,4.90
2022-11-16T03:26:16.253Z,3.80
2022-11-16T03:31:23.067Z,4.40
2022-11-16T03:36:28.815Z,3.60
2022-11-16T03:41:32.428Z,3.80
2022-11-16T03:46:33.879Z,4.30
2022-11-16T03:51:32.413Z,4.20
2022-11-16T03:56:31.850Z,5.10
2022-11-16T04:01:31.120Z,5.00
2022-11-16T04:06:48.619Z,4.90
2022-11-16T04:12:04.824Z,3.70
2022-11-16T04:17:21.507Z,4.70
2022-11-16T04:22:58.638Z,4.30
2022-11-16T04:28:14.636Z,3.50
2022-11-16T04:33:42.701Z,5.10
2022-11-16T04:38:41.515Z,5.90
2022-11-16T04:43:40.056Z,4.70
2022-11-16T04:48:39.441Z,5.00
2022-11-16T04:53:38.579Z,4.70
2022-11-16T04:58:45.444Z,5.10
2022-11-16T05:03:44.749Z,5.30
2022-11-16T05:08:43.566Z,5.10
2022-11-16T05:13:43.429Z,5.20
2022-11-16T05:18:42.996Z,6.00
2022-11-16T05:24:09.001Z,4.60
2022-11-16T05:29:08.764Z,6.20
2022-11-16T05:34:09.688Z,4.30
2022-11-16T05:39:10.755Z,6.10
2022-11-16T05:44:10.977Z,5.80
2022-11-16T05:49:27.608Z,5.10
2022-11-16T05:54:54.150Z,4.00
2022-11-16T06:00:08.649Z,4.40
2022-11-16T06:10:51.043Z,4.90
2022-11-16T06:15:50.649Z,4.80
2022-11-16T06:20:52.755Z,4.80
2022-11-16T06:25:56.564Z,6.40
2022-11-16T06:30:58.112Z,5.10
2022-11-16T06:35:57.647Z,5.30
2022-11-16T06:41:04.140Z,5.30
2022-11-16T06:46:04.658Z,4.70
2022-11-16T06:51:04.432Z,5.00
2022-11-16T06:56:28.890Z,5.50
2022-11-16T07:01:29.666Z,4.00
2022-11-16T07:06:34.599Z,4.50
2022-11-16T07:11:35.008Z,5.40
2022-11-16T07:16:35.686Z,6.20
2022-11-16T07:21:35.640Z,6.30
2022-11-16T07:26:41.489Z,5.30
2022-11-16T07:31:44.841Z,6.00
2022-11-16T07:37:04.959Z,5.30
2022-11-16T07:42:06.359Z,6.10
2022-11-16T07:47:25.612Z,4.50
2022-11-16T07:52:25.025Z,4.90
2022-11-16T07:57:32.802Z,4.90
2022-11-16T08:02:34.415Z,4.10
2022-11-16T08:07:34.542Z,4.40
2022-11-16T08:12:34.819Z,4.00
2022-11-16T08:17:33.643Z,3.80
2022-11-16T08:22:35.223Z,4.00
2022-11-16T08:27:36.297Z,2.90
2022-11-16T08:32:35.904Z,2.80
2022-11-16T08:43:11.321Z,3.40
2022-11-16T08:48:11.604Z,2.90
2022-11-16T08:53:11.179Z,2.20
2022-11-16T08:58:13.295Z,2.40
2022-11-16T09:03:11.903Z,1.50
2022-11-16T09:08:12.189Z,1.80
2022-11-16T09:13:10.705Z,2.00
2022-11-16T09:18:09.799Z,1.80
2022-11-16T09:23:09.013Z,1.90
2022-11-16T09:28:08.826Z,1.30
2022-11-16T09:33:08.367Z,1.30
2022-11-16T09:38:10.119Z,1.60
2022-11-16T09:43:25.200Z,1.30
2022-11-16T09:48:27.026Z,1.60
2022-11-16T09:53:37.829Z,2.50
2022-11-16T09:58:45.462Z,1.70
2022-11-16T10:03:50.775Z,2.40
2022-11-16T10:08:52.953Z,1.20
2022-11-16T10:14:04.444Z,1.90
2022-11-16T10:19:15.951Z,1.50
2022-11-16T10:24:57.897Z,1.50
2022-11-16T10:30:09.325Z,1.00
2022-11-16T10:35:20.239Z,0.80
2022-11-16T10:40:26.328Z,0.80
2022-11-16T10:45:34.338Z,1.50
2022-11-16T10:50:42.261Z,1.50
2022-11-16T10:55:41.874Z,1.20
2022-11-16T11:00:48.373Z,0.70
2022-11-16T11:05:57.364Z,1.00
2022-11-16T11:11:24.278Z,1.00
2022-11-16T11:16:23.409Z,1.30
2022-11-16T11:21:27.518Z,1.50
2022-11-16T11:26:42.351Z,0.90
2022-11-16T11:31:47.084Z,0.80
2022-11-16T11:36:52.796Z,0.90
2022-11-16T11:42:07.629Z,0.60
2022-11-16T11:47:56.130Z,0.50
2022-11-16T11:52:54.153Z,0.80
2022-11-16T11:57:57.108Z,0.70
2022-11-16T12:03:38.778Z,0.30
2022-11-16T12:09:02.329Z,0.20
2022-11-16T12:14:19.384Z,0.10
2022-11-16T12:19:50.148Z,0.10
2022-11-16T12:25:16.384Z,0.10
2022-11-16T12:30:21.307Z,0.10
2022-11-16T12:35:43.078Z,0.10
2022-11-16T12:41:02.427Z,0.20
2022-11-16T12:46:18.421Z,0.30
2022-11-16T12:51:33.649Z,0.20
2022-11-16T12:56:49.279Z,0.40
2022-11-16T13:02:03.532Z,0.20
2022-11-16T13:07:11.439Z,0.50
2022-11-16T13:12:17.329Z,0.20
2022-11-16T13:17:25.669Z,0.40
2022-11-16T13:22:30.774Z,0.70
2022-11-16T13:27:41.103Z,0.50
2022-11-16T13:33:06.738Z,0.70
2022-11-16T13:38:05.966Z,0.50
2022-11-16T13:43:19.095Z,0.80
2022-11-16T13:48:26.084Z,0.70
2022-11-16T13:54:25.183Z,0.90
2022-11-16T13:58:55.710Z,0.90
2022-11-16T14:04:35.384Z,0.90
2022-11-16T14:09:52.174Z,0.50
2022-11-16T14:15:21.056Z,1.10
2022-11-16T14:20:30.979Z,0.70
2022-11-16T14:25:47.146Z,0.90
2022-11-16T14:31:02.224Z,0.80
2022-11-16T14:36:03.638Z,0.80
2022-11-16T14:41:07.781Z,0.90
2022-11-16T14:46:11.477Z,1.10
2022-11-16T14:51:14.951Z,0.80
2022-11-16T14:56:17.135Z,0.80
2022-11-16T15:01:21.733Z,1.00
2022-11-16T15:06:22.665Z,1.50
2022-11-16T15:11:46.614Z,1.40
2022-11-16T15:16:57.170Z,1.60
2022-11-16T15:21:59.310Z,1.40
2022-11-16T15:27:03.371Z,1.00
2022-11-16T15:32:02.418Z,1.60
2022-11-16T15:37:01.670Z,1.40
2022-11-16T15:42:04.010Z,1.40
2022-11-16T15:47:04.567Z,1.10
2022-11-16T15:52:06.265Z,2.10
2022-11-16T15:57:13.823Z,1.30
2022-11-16T16:02:24.724Z,1.50
2022-11-16T16:07:44.972Z,1.90
2022-11-16T16:12:54.943Z,1.60
2022-11-16T16:17:55.312Z,1.80
2022-11-16T16:23:06.189Z,1.70
2022-11-16T16:28:06.086Z,1.80
2022-11-16T16:33:05.354Z,1.70
2022-11-16T16:38:04.606Z,1.00
2022-11-16T16:43:03.821Z,1.20
2022-11-16T16:48:02.798Z,1.40
2022-11-16T16:53:01.551Z,1.00
2022-11-16T16:58:00.805Z,1.50
2022-11-16T17:03:00.100Z,1.00
2022-11-16T17:08:01.139Z,1.70
2022-11-16T17:13:02.753Z,1.90
2022-11-16T17:18:05.609Z,2.40
2022-11-16T17:23:05.348Z,1.70
2022-11-16T17:28:04.242Z,1.80
2022-11-16T17:33:03.165Z,1.90
2022-11-16T17:38:02.636Z,1.70
2022-11-16T17:43:01.567Z,1.70
2022-11-16T17:48:01.313Z,2.00
2022-11-16T17:53:01.077Z,2.40
2022-11-16T17:58:07.171Z,2.50
2022-11-16T18:03:06.998Z,2.00
2022-11-16T18:08:06.439Z,1.70
2022-11-16T18:13:06.020Z,1.80
2022-11-16T18:18:06.392Z,1.90
2022-11-16T18:23:09.012Z,2.10
2022-11-16T18:28:08.010Z,1.60
2022-11-16T18:33:07.209Z,2.10
2022-11-16T18:38:07.430Z,1.60
2022-11-16T18:43:06.800Z,1.30
2022-11-16T18:48:07.708Z,1.60
2022-11-16T18:53:06.813Z,1.40
2022-11-16T18:58:22.581Z,1.90
2022-11-16T19:03:24.013Z,2.00
2022-11-16T19:08:23.373Z,3.10
2022-11-16T19:13:22.506Z,1.50
2022-11-16T19:18:22.317Z,2.00
2022-11-16T19:23:21.275Z,1.70
2022-11-16T19:28:20.830Z,2.70
2022-11-16T19:33:21.456Z,2.80
2022-11-16T19:38:24.257Z,2.60
2022-11-16T19:43:23.685Z,2.70
2022-11-16T19:48:22.771Z,2.40
2022-11-16T19:53:21.930Z,2.40
2022-11-16T19:58:21.000Z,2.90
2022-11-16T20:03:20.268Z,2.40
2022-11-16T20:08:19.980Z,3.40
2022-11-16T20:13:19.141Z,4.00
2022-11-16T20:18:18.239Z,3.10
2022-11-16T20:23:19.628Z,3.80
2022-11-16T20:28:19.289Z,3.40
2022-11-16T20:33:17.992Z,4.10
2022-11-16T20:38:19.897Z,3.70
2022-11-16T20:43:19.308Z,4.10
2022-11-16T20:48:18.814Z,4.40
2022-11-16T20:53:18.955Z,3.50
2022-11-16T20:58:22.792Z,3.30
2022-11-16T21:03:22.050Z,3.50
2022-11-16T21:08:21.572Z,3.10
2022-11-16T21:13:53.595Z,3.20
2022-11-16T21:18:52.161Z,4.20
2022-11-16T21:23:52.654Z,3.50
2022-11-16T21:28:52.325Z,2.90
2022-11-16T21:33:52.964Z,3.10
2022-11-16T21:38:52.491Z,3.00
2022-11-16T21:43:52.132Z,2.40
2022-11-16T21:48:57.316Z,2.70
2022-11-16T21:53:57.433Z,3.60
2022-11-16T21:58:56.953Z,2.60
2022-11-16T22:04:21.744Z,0.80
2022-11-16T22:09:20.473Z,2.30
2022-11-16T22:14:19.357Z,2.90
2022-11-16T22:19:18.325Z,2.70
2022-11-16T22:24:17.076Z,2.00
2022-11-16T22:29:16.455Z,2.20
2022-11-16T22:34:15.337Z,2.50
2022-11-16T22:39:14.854Z,1.60
2022-11-16T22:44:13.712Z,2.00
2022-11-16T22:49:12.549Z,2.80
2022-11-16T22:54:15.677Z,2.80
2022-11-16T22:59:14.353Z,2.20
2022-11-16T23:04:13.030Z,2.10
2022-11-16T23:09:12.131Z,2.50
2022-11-16T23:14:40.811Z,1.90
2022-11-16T23:19:57.418Z,1.50
2022-11-16T23:25:16.942Z,1.90
2022-11-16T23:30:17.795Z,1.30
2022-11-16T23:35:16.621Z,1.20
2022-11-16T23:40:17.349Z,1.20
2022-11-16T23:45:16.741Z,1.10
2022-11-16T23:50:20.539Z,1.80
2022-11-16T23:55:20.089Z,2.30
