createdAt,value
2023-04-27T00:02:23.528Z,1.33
2023-04-27T00:04:51.856Z,1.30
2023-04-27T00:07:19.444Z,1.85
2023-04-27T00:09:47.238Z,1.35
2023-04-27T00:12:14.920Z,1.30
2023-04-27T00:14:42.369Z,1.42
2023-04-27T00:17:09.801Z,1.33
2023-04-27T00:19:37.718Z,1.30
2023-04-27T00:22:05.177Z,1.50
2023-04-27T00:24:32.592Z,1.58
2023-04-27T00:27:00.521Z,1.12
2023-04-27T00:29:27.937Z,1.37
2023-04-27T00:31:55.943Z,1.30
2023-04-27T00:34:23.643Z,1.45
2023-04-27T00:36:51.261Z,1.40
2023-04-27T00:39:20.613Z,1.30
2023-04-27T00:41:48.337Z,1.35
2023-04-27T00:44:23.540Z,1.50
2023-04-27T00:46:51.471Z,1.30
2023-04-27T00:49:22.417Z,1.60
2023-04-27T00:51:49.818Z,1.95
2023-04-27T00:54:19.617Z,1.27
2023-04-27T00:56:50.780Z,1.30
2023-04-27T00:59:19.061Z,1.60
2023-04-27T01:01:46.826Z,1.65
2023-04-27T01:04:14.525Z,1.50
2023-04-27T01:06:42.422Z,1.85
2023-04-27T01:09:11.043Z,1.50
2023-04-27T01:11:38.621Z,1.30
2023-04-27T01:14:06.800Z,1.40
2023-04-27T01:16:34.339Z,1.37
2023-04-27T01:19:02.704Z,1.70
2023-04-27T01:21:30.995Z,1.70
2023-04-27T01:23:59.139Z,1.70
2023-04-27T01:26:26.919Z,1.62
2023-04-27T01:28:54.682Z,1.23
2023-04-27T01:31:22.132Z,1.42
2023-04-27T01:33:49.572Z,1.50
2023-04-27T01:36:17.303Z,1.33
2023-04-27T01:38:44.710Z,1.30
2023-04-27T01:41:13.704Z,1.25
2023-04-27T01:43:43.748Z,1.60
2023-04-27T01:46:12.503Z,1.20
2023-04-27T01:48:42.877Z,1.35
2023-04-27T01:53:38.851Z,1.55
2023-04-27T01:56:06.894Z,1.60
2023-04-27T01:58:34.370Z,1.55
2023-04-27T02:01:01.821Z,1.27
2023-04-27T02:03:29.760Z,1.45
2023-04-27T02:05:57.300Z,1.40
2023-04-27T02:08:24.728Z,1.40
2023-04-27T02:10:52.564Z,1.33
2023-04-27T02:13:19.981Z,1.40
2023-04-27T02:15:47.513Z,1.23
2023-04-27T02:18:16.096Z,1.40
2023-04-27T02:20:43.500Z,1.50
2023-04-27T02:23:11.645Z,1.10
2023-04-27T02:25:42.880Z,1.35
2023-04-27T02:28:10.476Z,1.50
2023-04-27T02:30:38.629Z,1.60
2023-04-27T02:33:06.310Z,1.45
2023-04-27T02:35:33.782Z,1.25
2023-04-27T02:38:01.625Z,1.30
2023-04-27T02:40:29.019Z,1.40
2023-04-27T02:42:58.040Z,1.45
2023-04-27T02:45:25.541Z,0.90
2023-04-27T02:47:53.009Z,1.45
2023-04-27T02:50:20.818Z,1.20
2023-04-27T02:52:48.284Z,1.30
2023-04-27T02:55:16.488Z,1.80
2023-04-27T02:57:44.371Z,1.50
2023-04-27T03:00:13.094Z,1.35
2023-04-27T03:02:40.773Z,1.42
2023-04-27T03:05:08.888Z,1.60
2023-04-27T03:07:36.448Z,1.35
2023-04-27T03:10:04.890Z,1.20
2023-04-27T03:12:32.576Z,1.42
2023-04-27T03:15:00.972Z,1.40
2023-04-27T03:17:28.525Z,1.20
2023-04-27T03:19:56.412Z,1.40
2023-04-27T03:22:24.623Z,1.50
2023-04-27T03:24:52.002Z,1.25
2023-04-27T03:27:19.837Z,2.12
2023-04-27T03:29:47.319Z,1.17
2023-04-27T03:32:15.736Z,1.55
2023-04-27T03:34:43.490Z,1.62
2023-04-27T03:37:10.887Z,1.48
2023-04-27T03:39:38.364Z,1.40
2023-04-27T03:42:06.174Z,1.60
2023-04-27T03:44:34.284Z,1.30
2023-04-27T03:47:02.461Z,1.65
2023-04-27T03:49:30.612Z,1.20
2023-04-27T03:51:58.187Z,1.30
2023-04-27T03:54:25.804Z,1.30
2023-04-27T03:56:53.498Z,1.33
2023-04-27T03:59:21.264Z,1.60
2023-04-27T04:01:49.324Z,1.20
2023-04-27T04:04:17.131Z,1.80
2023-04-27T04:06:44.732Z,2.05
2023-04-27T04:09:12.996Z,1.37
2023-04-27T04:11:40.980Z,1.70
2023-04-27T04:14:09.735Z,1.55
2023-04-27T04:16:37.179Z,1.50
2023-04-27T04:19:04.976Z,1.65
2023-04-27T04:21:32.502Z,1.42
2023-04-27T04:23:59.911Z,1.50
2023-04-27T04:26:27.809Z,1.62
2023-04-27T04:28:57.157Z,1.50
2023-04-27T04:31:24.745Z,1.65
2023-04-27T04:33:52.774Z,1.62
2023-04-27T04:36:21.388Z,1.48
2023-04-27T04:38:51.576Z,1.20
2023-04-27T04:41:19.362Z,1.37
2023-04-27T04:43:49.406Z,1.62
2023-04-27T04:46:17.289Z,1.60
2023-04-27T04:48:45.010Z,1.45
2023-04-27T04:51:12.711Z,1.20
2023-04-27T04:53:40.142Z,1.80
2023-04-27T04:56:14.194Z,1.60
2023-04-27T04:58:41.608Z,1.23
2023-04-27T05:01:09.996Z,1.42
2023-04-27T05:03:37.706Z,1.35
2023-04-27T05:06:05.532Z,1.30
2023-04-27T05:08:33.211Z,1.37
2023-04-27T05:11:00.718Z,1.80
2023-04-27T05:13:28.281Z,1.30
2023-04-27T05:15:55.976Z,1.65
2023-04-27T05:18:23.469Z,1.55
2023-04-27T05:20:50.912Z,1.45
2023-04-27T05:23:18.597Z,1.42
2023-04-27T05:25:46.145Z,1.10
2023-04-27T05:28:13.513Z,1.33
2023-04-27T05:30:42.565Z,1.20
2023-04-27T05:33:10.136Z,1.50
2023-04-27T05:35:37.593Z,1.40
2023-04-27T05:38:05.299Z,1.25
2023-04-27T05:40:32.723Z,1.70
2023-04-27T05:43:03.356Z,1.25
2023-04-27T05:45:31.041Z,1.30
2023-04-27T05:47:58.576Z,1.90
2023-04-27T05:50:26.092Z,1.35
2023-04-27T05:52:53.780Z,1.35
2023-04-27T05:55:21.708Z,1.20
2023-04-27T05:57:54.504Z,1.55
2023-04-27T06:00:32.226Z,1.62
2023-04-27T06:03:00.004Z,1.55
2023-04-27T06:05:28.094Z,1.45
2023-04-27T06:07:55.660Z,1.10
2023-04-27T06:10:23.330Z,1.30
2023-04-27T06:12:50.816Z,1.10
2023-04-27T06:15:18.333Z,1.48
2023-04-27T06:17:46.127Z,3.70
2023-04-27T06:20:13.652Z,6.43
2023-04-27T06:22:41.102Z,6.65
2023-04-27T06:25:08.855Z,4.90
2023-04-27T06:27:36.364Z,6.18
2023-04-27T06:30:05.035Z,6.45
2023-04-27T06:32:33.246Z,6.55
2023-04-27T06:35:00.689Z,5.30
2023-04-27T06:37:28.128Z,5.62
2023-04-27T06:39:56.254Z,5.85
2023-04-27T06:42:23.722Z,5.10
2023-04-27T06:44:54.816Z,5.78
2023-04-27T06:47:22.874Z,4.90
2023-04-27T06:49:50.898Z,4.50
2023-04-27T06:52:18.323Z,4.43
2023-04-27T06:54:46.117Z,4.15
2023-04-27T06:57:13.639Z,3.97
2023-04-27T06:59:41.074Z,4.45
2023-04-27T07:02:08.749Z,4.10
2023-04-27T07:04:38.084Z,4.10
2023-04-27T07:07:05.652Z,3.55
2023-04-27T07:09:33.559Z,3.17
2023-04-27T07:12:01.411Z,3.28
2023-04-27T07:14:28.801Z,3.33
2023-04-27T07:16:56.526Z,2.97
2023-04-27T07:19:23.954Z,3.15
2023-04-27T07:21:51.884Z,2.80
2023-04-27T07:24:20.467Z,3.12
2023-04-27T07:26:48.148Z,3.08
2023-04-27T07:29:26.602Z,2.80
2023-04-27T07:31:55.910Z,3.00
2023-04-27T07:34:23.997Z,2.92
2023-04-27T07:36:54.188Z,2.45
2023-04-27T07:39:22.446Z,3.00
2023-04-27T07:41:50.217Z,2.70
2023-04-27T07:44:18.723Z,2.53
2023-04-27T07:46:49.635Z,2.33
2023-04-27T07:49:17.086Z,2.05
2023-04-27T07:51:44.545Z,2.20
2023-04-27T07:54:12.344Z,2.67
2023-04-27T07:56:43.136Z,2.33
2023-04-27T07:59:10.737Z,2.40
2023-04-27T08:01:38.589Z,2.40
2023-04-27T08:04:06.762Z,2.25
2023-04-27T08:06:35.523Z,2.22
2023-04-27T08:09:04.359Z,2.20
2023-04-27T08:11:32.186Z,2.22
2023-04-27T08:13:59.634Z,2.58
2023-04-27T08:16:27.123Z,2.28
2023-04-27T08:18:54.939Z,2.25
2023-04-27T08:21:22.419Z,2.28
2023-04-27T08:23:49.950Z,2.30
2023-04-27T08:26:17.669Z,2.12
2023-04-27T08:28:45.143Z,1.98
2023-04-27T08:31:12.945Z,1.98
2023-04-27T08:33:40.691Z,2.47
2023-04-27T08:36:08.392Z,2.40
2023-04-27T08:38:35.987Z,2.00
2023-04-27T08:41:18.007Z,1.90
2023-04-27T08:43:51.342Z,2.10
2023-04-27T08:46:23.245Z,1.83
2023-04-27T08:48:51.174Z,2.00
2023-04-27T08:51:19.957Z,2.15
2023-04-27T08:53:51.840Z,1.90
2023-04-27T08:56:19.949Z,2.00
2023-04-27T08:58:47.394Z,2.05
2023-04-27T09:01:14.894Z,1.92
2023-04-27T09:03:43.062Z,1.80
2023-04-27T09:06:10.796Z,1.95
2023-04-27T09:08:45.044Z,1.77
2023-04-27T09:11:16.517Z,1.85
2023-04-27T09:13:45.277Z,1.80
2023-04-27T09:16:14.374Z,1.62
2023-04-27T09:18:43.633Z,1.95
2023-04-27T09:21:12.118Z,1.70
2023-04-27T09:23:44.552Z,1.77
2023-04-27T09:26:19.629Z,2.00
2023-04-27T09:28:48.363Z,1.60
2023-04-27T09:31:16.365Z,1.80
2023-04-27T09:33:44.150Z,1.90
2023-04-27T09:36:11.946Z,2.10
2023-04-27T09:38:39.383Z,1.90
2023-04-27T09:41:06.898Z,1.60
2023-04-27T09:43:34.680Z,1.90
2023-04-27T09:46:04.060Z,1.80
2023-04-27T09:48:31.638Z,2.15
2023-04-27T09:50:59.308Z,1.55
2023-04-27T09:53:43.841Z,1.60
2023-04-27T09:56:36.472Z,1.58
2023-04-27T09:59:28.706Z,1.40
2023-04-27T10:01:57.557Z,2.00
2023-04-27T10:04:32.843Z,1.48
2023-04-27T10:07:01.369Z,1.95
2023-04-27T10:09:53.738Z,1.85
2023-04-27T10:12:21.823Z,1.77
2023-04-27T10:14:49.930Z,1.80
2023-04-27T10:17:17.734Z,1.80
2023-04-27T10:20:05.291Z,1.50
2023-04-27T10:22:43.983Z,1.80
2023-04-27T10:25:14.515Z,1.80
2023-04-27T10:27:42.701Z,1.70
2023-04-27T10:30:11.460Z,1.80
2023-04-27T10:32:50.913Z,1.73
2023-04-27T10:35:19.087Z,1.85
2023-04-27T10:37:47.653Z,1.60
2023-04-27T10:40:17.388Z,2.10
2023-04-27T10:45:15.844Z,1.80
2023-04-27T10:47:44.254Z,1.52
2023-04-27T10:50:13.572Z,1.75
2023-04-27T10:52:44.289Z,1.60
2023-04-27T10:55:19.690Z,1.70
2023-04-27T10:57:50.958Z,1.62
2023-04-27T11:00:28.601Z,1.90
2023-04-27T11:02:58.071Z,1.92
2023-04-27T11:05:30.011Z,2.08
2023-04-27T11:08:07.743Z,1.95
2023-04-27T11:10:35.959Z,1.80
2023-04-27T11:13:14.094Z,2.47
2023-04-27T11:16:01.994Z,2.10
2023-04-27T11:18:33.712Z,1.75
2023-04-27T11:21:13.233Z,1.60
2023-04-27T11:23:41.200Z,1.95
2023-04-27T11:26:12.829Z,1.95
2023-04-27T11:28:41.058Z,1.67
2023-04-27T11:31:08.906Z,1.80
2023-04-27T11:33:36.779Z,2.60
2023-04-27T11:36:04.462Z,1.90
2023-04-27T11:38:35.067Z,2.22
2023-04-27T11:41:06.413Z,1.73
2023-04-27T11:43:34.298Z,2.33
2023-04-27T11:46:06.018Z,2.12
2023-04-27T11:48:37.068Z,1.80
2023-04-27T11:51:04.761Z,2.03
2023-04-27T11:53:33.892Z,1.87
2023-04-27T11:56:02.642Z,1.67
2023-04-27T11:58:30.386Z,1.73
2023-04-27T12:00:58.085Z,2.08
2023-04-27T12:03:26.210Z,1.80
2023-04-27T12:05:54.275Z,1.50
2023-04-27T12:08:21.792Z,1.80
2023-04-27T12:10:49.625Z,2.00
2023-04-27T12:13:17.028Z,1.75
2023-04-27T12:15:44.425Z,1.80
2023-04-27T12:18:12.204Z,1.50
2023-04-27T12:20:39.880Z,1.70
2023-04-27T12:23:07.369Z,1.80
2023-04-27T12:25:35.032Z,1.60
2023-04-27T12:28:02.622Z,1.77
2023-04-27T12:30:30.162Z,1.73
2023-04-27T12:32:59.624Z,1.58
2023-04-27T12:35:27.313Z,1.57
2023-04-27T12:37:55.314Z,1.70
2023-04-27T12:40:23.321Z,1.87
2023-04-27T12:42:50.704Z,2.10
2023-04-27T12:45:18.137Z,1.45
2023-04-27T12:48:01.240Z,1.60
2023-04-27T12:50:33.372Z,1.80
2023-04-27T12:53:01.119Z,1.77
2023-04-27T12:55:33.176Z,1.30
2023-04-27T12:58:02.655Z,1.52
2023-04-27T13:00:30.221Z,1.60
2023-04-27T13:02:58.647Z,1.50
2023-04-27T13:05:26.504Z,1.60
2023-04-27T13:07:53.968Z,1.80
2023-04-27T13:10:21.374Z,2.00
2023-04-27T13:12:49.060Z,1.30
2023-04-27T13:15:16.474Z,1.55
2023-04-27T13:17:44.252Z,1.37
2023-04-27T13:20:12.343Z,1.60
2023-04-27T13:22:40.904Z,1.42
2023-04-27T13:25:09.682Z,1.80
2023-04-27T13:27:37.523Z,1.70
2023-04-27T13:30:05.481Z,1.50
2023-04-27T13:32:32.998Z,1.42
2023-04-27T13:35:00.978Z,1.62
2023-04-27T13:37:28.532Z,1.40
2023-04-27T20:03:53.463Z,5.68
2023-04-27T20:06:21.794Z,5.43
2023-04-27T20:08:49.412Z,5.32
2023-04-27T20:11:17.168Z,5.65
2023-04-27T20:13:44.955Z,5.37
2023-04-27T20:16:13.058Z,5.60
2023-04-27T20:18:40.599Z,4.93
2023-04-27T20:21:08.548Z,4.72
2023-04-27T20:23:35.980Z,5.35
2023-04-27T20:26:03.389Z,5.00
2023-04-27T20:28:31.401Z,5.32
2023-04-27T20:30:58.848Z,5.32
2023-04-27T20:33:26.364Z,4.82
2023-04-27T20:36:03.696Z,4.60
2023-04-27T20:38:34.136Z,5.22
2023-04-27T20:41:03.276Z,5.45
2023-04-27T20:43:31.509Z,4.68
2023-04-27T20:45:59.013Z,5.47
2023-04-27T20:48:28.542Z,4.45
2023-04-27T20:50:55.954Z,4.13
2023-04-27T20:53:23.464Z,4.53
2023-04-27T20:55:51.116Z,5.00
2023-04-27T20:58:18.628Z,4.55
2023-04-27T21:00:46.415Z,4.90
2023-04-27T21:03:14.297Z,4.72
2023-04-27T21:05:41.792Z,4.70
2023-04-27T21:08:09.511Z,4.55
2023-04-27T21:10:37.329Z,4.57
2023-04-27T21:13:04.832Z,4.65
2023-04-27T21:15:33.403Z,5.30
2023-04-27T21:18:01.157Z,4.85
2023-04-27T21:20:28.636Z,4.50
2023-04-27T21:22:56.451Z,4.60
2023-04-27T21:25:24.161Z,4.15
2023-04-27T21:27:51.618Z,4.65
2023-04-27T21:30:19.040Z,4.45
2023-04-27T21:32:46.808Z,4.62
2023-04-27T21:35:14.289Z,4.00
2023-04-27T21:37:41.868Z,4.20
2023-04-27T21:40:09.849Z,4.37
2023-04-27T21:42:37.267Z,4.47
2023-04-27T21:45:04.883Z,4.28
2023-04-27T21:47:32.663Z,4.37
2023-04-27T21:50:00.190Z,4.53
2023-04-27T21:52:27.579Z,3.92
2023-04-27T21:54:55.338Z,4.50
2023-04-27T21:57:22.736Z,4.15
2023-04-27T21:59:50.187Z,4.03
2023-04-27T22:02:17.916Z,3.90
2023-04-27T22:04:45.820Z,4.12
2023-04-27T22:07:13.313Z,3.97
2023-04-27T22:09:41.515Z,4.10
2023-04-27T22:12:09.229Z,4.22
2023-04-27T22:14:36.645Z,4.15
2023-04-27T22:17:04.036Z,3.83
2023-04-27T22:19:31.729Z,3.97
2023-04-27T22:21:59.128Z,4.00
2023-04-27T22:24:26.553Z,4.12
2023-04-27T22:26:54.258Z,4.18
2023-04-27T22:29:21.690Z,3.80
2023-04-27T22:31:49.147Z,3.92
2023-04-27T22:34:17.153Z,4.03
2023-04-27T22:36:44.721Z,4.07
2023-04-27T22:39:12.165Z,4.22
2023-04-27T22:41:39.869Z,4.00
2023-04-27T22:44:07.348Z,3.53
2023-04-27T22:46:34.887Z,3.75
2023-04-27T22:49:02.637Z,4.07
2023-04-27T22:51:30.132Z,3.85
2023-04-27T22:53:57.515Z,3.60
2023-04-27T22:56:25.168Z,4.12
2023-04-27T22:58:52.555Z,3.83
2023-04-27T23:01:19.955Z,3.35
2023-04-27T23:03:47.831Z,3.60
2023-04-27T23:06:15.340Z,3.53
2023-04-27T23:08:45.399Z,3.97
2023-04-27T23:11:13.896Z,3.87
2023-04-27T23:13:41.422Z,3.53
2023-04-27T23:16:09.916Z,3.92
2023-04-27T23:18:37.916Z,3.75
2023-04-27T23:21:05.354Z,3.45
2023-04-27T23:23:32.743Z,3.92
2023-04-27T23:26:00.851Z,3.37
2023-04-27T23:28:28.264Z,3.70
2023-04-27T23:30:55.686Z,3.65
2023-04-27T23:33:24.387Z,3.80
2023-04-27T23:35:51.908Z,3.62
2023-04-27T23:38:19.329Z,3.40
2023-04-27T23:40:47.020Z,3.92
2023-04-27T23:43:14.542Z,3.67
2023-04-27T23:45:41.959Z,3.35
2023-04-27T23:48:09.687Z,3.72
2023-04-27T23:50:37.109Z,4.07
2023-04-27T23:53:04.509Z,3.65
2023-04-27T23:55:34.782Z,3.15
2023-04-27T23:58:02.422Z,3.50
