createdAt,value
2022-12-08T00:00:41.679Z,0.00
2022-12-08T00:01:41.782Z,0.00
2022-12-08T00:02:41.793Z,0.00
2022-12-08T00:03:41.803Z,0.00
2022-12-08T00:04:41.669Z,0.00
2022-12-08T00:05:41.636Z,0.00
2022-12-08T00:06:41.652Z,0.00
2022-12-08T00:07:41.691Z,0.00
2022-12-08T00:08:41.634Z,0.00
2022-12-08T00:09:41.660Z,0.00
2022-12-08T00:10:48.912Z,0.00
2022-12-08T00:11:42.608Z,0.00
2022-12-08T00:12:41.610Z,0.00
2022-12-08T00:13:41.586Z,0.00
2022-12-08T00:14:41.584Z,0.00
2022-12-08T00:15:41.624Z,0.00
2022-12-08T00:16:41.592Z,0.00
2022-12-08T00:17:41.564Z,0.00
2022-12-08T00:18:41.596Z,0.00
2022-12-08T00:19:41.549Z,0.00
2022-12-08T00:20:41.551Z,0.00
2022-12-08T00:21:41.545Z,0.00
2022-12-08T00:22:41.551Z,0.00
2022-12-08T00:23:41.535Z,0.00
2022-12-08T00:24:41.572Z,0.00
2022-12-08T00:25:41.683Z,0.00
2022-12-08T00:26:41.525Z,0.00
2022-12-08T00:27:41.494Z,0.00
2022-12-08T00:28:41.494Z,0.00
2022-12-08T00:29:41.506Z,0.00
2022-12-08T00:30:41.481Z,0.00
2022-12-08T00:31:41.572Z,0.00
2022-12-08T00:32:41.472Z,0.00
2022-12-08T00:33:41.466Z,0.00
2022-12-08T00:34:41.476Z,0.00
2022-12-08T00:35:43.275Z,0.00
2022-12-08T00:36:41.454Z,0.00
2022-12-08T00:37:41.453Z,0.00
2022-12-08T00:38:41.417Z,0.00
2022-12-08T00:39:41.453Z,0.00
2022-12-08T00:40:41.422Z,0.00
2022-12-08T00:41:41.416Z,0.00
2022-12-08T00:42:41.481Z,0.00
2022-12-08T00:43:41.393Z,0.00
2022-12-08T00:44:41.395Z,0.00
2022-12-08T00:45:41.476Z,0.00
2022-12-08T00:46:41.382Z,0.00
2022-12-08T00:47:41.410Z,0.00
2022-12-08T00:48:41.358Z,0.00
2022-12-08T00:49:41.402Z,0.00
2022-12-08T00:50:41.358Z,0.00
2022-12-08T00:51:41.365Z,0.00
2022-12-08T00:52:41.348Z,0.00
2022-12-08T00:53:41.335Z,0.00
2022-12-08T00:54:41.329Z,0.00
2022-12-08T00:55:41.367Z,0.00
2022-12-08T00:56:41.298Z,0.00
2022-12-08T00:57:41.337Z,0.00
2022-12-08T00:58:41.283Z,0.00
2022-12-08T00:59:41.303Z,0.00
2022-12-08T01:00:41.339Z,0.00
2022-12-08T01:01:41.388Z,0.00
2022-12-08T01:02:41.317Z,0.00
2022-12-08T01:03:41.400Z,0.00
2022-12-08T01:04:41.253Z,0.00
2022-12-08T01:05:41.266Z,0.00
2022-12-08T01:06:41.246Z,0.00
2022-12-08T01:07:41.331Z,0.00
2022-12-08T01:08:41.220Z,0.00
2022-12-08T01:09:41.246Z,0.00
2022-12-08T01:10:41.198Z,0.00
2022-12-08T01:11:41.219Z,0.00
2022-12-08T01:12:41.205Z,0.00
2022-12-08T01:13:41.201Z,0.00
2022-12-08T01:14:41.197Z,0.00
2022-12-08T01:15:41.170Z,0.00
2022-12-08T01:16:41.248Z,0.00
2022-12-08T01:17:41.185Z,0.00
2022-12-08T01:18:41.171Z,0.00
2022-12-08T01:19:41.360Z,0.00
2022-12-08T01:20:41.146Z,0.00
2022-12-08T01:21:41.159Z,0.00
2022-12-08T01:22:41.152Z,0.00
2022-12-08T01:23:41.226Z,0.00
2022-12-08T01:24:41.111Z,0.00
2022-12-08T01:25:41.121Z,0.00
2022-12-08T01:26:41.119Z,0.00
2022-12-08T01:27:41.091Z,0.00
2022-12-08T01:28:41.606Z,0.00
2022-12-08T01:29:41.100Z,0.00
2022-12-08T01:30:41.133Z,0.00
2022-12-08T01:31:41.127Z,0.00
2022-12-08T01:32:41.059Z,0.00
2022-12-08T01:33:41.044Z,0.00
2022-12-08T01:34:41.054Z,0.00
2022-12-08T01:35:41.081Z,0.00
2022-12-08T01:36:41.054Z,0.00
2022-12-08T01:37:41.034Z,0.00
2022-12-08T01:38:41.007Z,0.00
2022-12-08T01:39:41.041Z,0.00
2022-12-08T01:40:41.002Z,0.00
2022-12-08T01:41:41.022Z,0.00
2022-12-08T01:42:40.997Z,0.00
2022-12-08T01:43:41.010Z,0.00
2022-12-08T01:44:40.964Z,0.00
2022-12-08T01:45:43.006Z,0.00
2022-12-08T01:46:41.131Z,0.00
2022-12-08T01:47:41.057Z,0.00
2022-12-08T01:48:40.962Z,0.00
2022-12-08T01:49:40.943Z,0.00
2022-12-08T01:50:40.919Z,0.00
2022-12-08T01:51:40.995Z,0.00
2022-12-08T01:52:40.942Z,0.00
2022-12-08T01:53:40.925Z,0.00
2022-12-08T01:54:40.938Z,0.00
2022-12-08T01:55:40.908Z,0.00
2022-12-08T01:56:40.877Z,0.00
2022-12-08T01:57:40.897Z,0.00
2022-12-08T01:58:40.867Z,0.00
2022-12-08T01:59:40.883Z,0.00
2022-12-08T02:00:40.873Z,0.00
2022-12-08T02:01:40.967Z,0.00
2022-12-08T02:02:40.906Z,0.00
2022-12-08T02:03:40.849Z,0.00
2022-12-08T02:04:40.850Z,0.00
2022-12-08T02:05:40.853Z,0.00
2022-12-08T02:06:40.836Z,0.00
2022-12-08T02:07:40.930Z,0.00
2022-12-08T02:08:40.804Z,0.00
2022-12-08T02:09:40.823Z,0.00
2022-12-08T02:10:40.812Z,0.00
2022-12-08T02:13:07.193Z,0.00
2022-12-08T02:14:07.195Z,0.00
2022-12-08T02:15:07.204Z,0.00
2022-12-08T02:16:07.233Z,0.00
2022-12-08T02:17:07.187Z,0.00
2022-12-08T02:18:07.206Z,0.00
2022-12-08T02:19:30.454Z,0.00
2022-12-08T02:20:08.190Z,0.00
2022-12-08T02:21:07.151Z,0.00
2022-12-08T02:22:07.148Z,0.00
2022-12-08T02:23:07.205Z,0.00
2022-12-08T02:24:07.131Z,0.00
2022-12-08T02:25:07.134Z,0.00
2022-12-08T02:26:07.139Z,0.00
2022-12-08T02:27:07.114Z,0.00
2022-12-08T02:28:07.136Z,0.00
2022-12-08T02:29:07.103Z,0.00
2022-12-08T02:30:07.353Z,0.00
2022-12-08T02:31:07.194Z,0.00
2022-12-08T02:32:07.078Z,0.00
2022-12-08T02:33:07.089Z,0.00
2022-12-08T02:34:07.091Z,0.00
2022-12-08T02:35:07.052Z,0.00
2022-12-08T02:36:07.067Z,0.00
2022-12-08T02:37:07.053Z,0.00
2022-12-08T02:38:07.475Z,0.00
2022-12-08T02:39:07.077Z,0.00
2022-12-08T02:40:07.975Z,0.00
2022-12-08T02:41:07.026Z,0.00
2022-12-08T02:42:07.028Z,0.00
2022-12-08T02:43:07.013Z,0.00
2022-12-08T02:44:06.999Z,0.00
2022-12-08T02:45:07.023Z,0.00
2022-12-08T02:46:07.059Z,0.00
2022-12-08T02:47:07.872Z,0.00
2022-12-08T02:48:06.986Z,0.00
2022-12-08T02:49:06.963Z,0.00
2022-12-08T02:50:07.101Z,0.00
2022-12-08T02:51:06.958Z,0.00
2022-12-08T02:52:06.950Z,0.00
2022-12-08T02:53:53.433Z,0.00
2022-12-08T02:54:53.610Z,0.00
2022-12-08T02:55:53.422Z,0.00
2022-12-08T02:56:53.410Z,0.00
2022-12-08T02:57:53.404Z,0.00
2022-12-08T02:58:53.379Z,0.00
2022-12-08T02:59:53.409Z,0.00
2022-12-08T03:00:53.405Z,0.00
2022-12-08T03:01:53.405Z,0.00
2022-12-08T03:02:53.442Z,0.00
2022-12-08T03:03:53.362Z,0.00
2022-12-08T03:04:53.356Z,0.00
2022-12-08T03:05:53.413Z,0.00
2022-12-08T03:06:53.368Z,0.00
2022-12-08T03:07:53.408Z,0.00
2022-12-08T03:08:53.388Z,0.00
2022-12-08T03:09:53.327Z,0.00
2022-12-08T03:10:53.371Z,0.00
2022-12-08T03:11:53.302Z,0.00
2022-12-08T03:12:53.320Z,0.00
2022-12-08T03:13:53.555Z,0.00
2022-12-08T03:14:53.297Z,0.00
2022-12-08T03:15:53.362Z,0.00
2022-12-08T03:16:53.352Z,0.00
2022-12-08T03:17:53.356Z,0.00
2022-12-08T03:18:53.252Z,0.00
2022-12-08T03:19:53.289Z,0.00
2022-12-08T03:20:53.260Z,0.00
2022-12-08T03:21:53.244Z,0.00
2022-12-08T03:22:53.329Z,0.00
2022-12-08T03:23:53.230Z,0.00
2022-12-08T03:24:53.219Z,0.00
2022-12-08T03:25:53.239Z,0.00
2022-12-08T03:26:53.229Z,0.00
2022-12-08T03:27:53.225Z,0.00
2022-12-08T03:28:53.200Z,0.00
2022-12-08T03:29:53.211Z,0.00
2022-12-08T03:30:53.221Z,0.00
2022-12-08T03:31:53.181Z,0.00
2022-12-08T03:32:53.178Z,0.00
2022-12-08T03:33:53.184Z,0.00
2022-12-08T03:34:53.226Z,0.00
2022-12-08T03:35:53.163Z,0.00
2022-12-08T03:36:53.159Z,0.00
2022-12-08T03:37:53.140Z,0.00
2022-12-08T03:38:53.152Z,0.00
2022-12-08T03:39:53.132Z,0.00
2022-12-08T03:40:53.140Z,0.00
2022-12-08T03:41:53.140Z,0.00
2022-12-08T03:42:53.124Z,0.00
2022-12-08T03:43:53.115Z,0.00
2022-12-08T03:44:53.095Z,0.00
2022-12-08T03:45:53.090Z,0.00
2022-12-08T03:46:53.078Z,0.00
2022-12-08T03:47:53.084Z,0.00
2022-12-08T03:48:53.075Z,0.00
2022-12-08T03:49:53.058Z,0.00
2022-12-08T03:50:53.057Z,0.00
2022-12-08T03:51:53.243Z,0.00
2022-12-08T03:52:53.630Z,0.00
2022-12-08T03:53:53.047Z,0.00
2022-12-08T03:54:53.024Z,0.00
2022-12-08T03:55:53.056Z,0.00
2022-12-08T03:56:53.029Z,0.00
2022-12-08T03:57:53.008Z,0.00
2022-12-08T03:58:53.230Z,0.00
2022-12-08T03:59:53.003Z,0.00
2022-12-08T04:00:52.977Z,0.00
2022-12-08T04:01:53.085Z,0.00
2022-12-08T04:02:53.109Z,0.00
2022-12-08T04:03:53.126Z,0.00
2022-12-08T04:04:52.975Z,0.00
2022-12-08T04:05:53.041Z,0.00
2022-12-08T04:06:52.937Z,0.00
2022-12-08T04:07:53.028Z,0.00
2022-12-08T04:08:52.938Z,0.00
2022-12-08T04:09:52.942Z,0.00
2022-12-08T04:10:53.011Z,0.00
2022-12-08T04:11:52.923Z,0.00
2022-12-08T04:12:52.943Z,0.00
2022-12-08T04:13:52.918Z,0.00
2022-12-08T04:14:52.911Z,0.00
2022-12-08T04:15:53.028Z,0.00
2022-12-08T04:16:52.887Z,0.00
2022-12-08T04:17:52.891Z,0.00
2022-12-08T04:18:52.896Z,0.00
2022-12-08T04:19:52.874Z,0.00
2022-12-08T04:20:52.872Z,0.00
2022-12-08T04:21:52.855Z,0.00
2022-12-08T04:22:52.848Z,0.00
2022-12-08T04:23:56.189Z,0.00
2022-12-08T04:24:52.853Z,0.00
2022-12-08T04:25:52.835Z,0.00
2022-12-08T04:26:52.820Z,0.00
2022-12-08T04:27:52.824Z,0.00
2022-12-08T04:28:52.821Z,0.00
2022-12-08T04:29:52.820Z,0.00
2022-12-08T04:30:52.833Z,0.00
2022-12-08T04:31:52.916Z,0.00
2022-12-08T04:32:52.870Z,0.00
2022-12-08T04:33:52.784Z,0.00
2022-12-08T04:34:52.784Z,0.00
2022-12-08T04:35:52.768Z,0.00
2022-12-08T04:36:52.793Z,0.00
2022-12-08T04:37:52.743Z,0.00
2022-12-08T04:38:52.762Z,0.00
2022-12-08T04:39:52.726Z,0.00
2022-12-08T04:40:52.711Z,0.00
2022-12-08T04:41:52.748Z,0.00
2022-12-08T04:42:52.739Z,0.00
2022-12-08T04:43:52.716Z,0.00
2022-12-08T04:44:52.702Z,0.00
2022-12-08T04:45:52.691Z,0.00
2022-12-08T04:46:52.811Z,0.00
2022-12-08T04:47:52.682Z,0.00
2022-12-08T04:48:52.665Z,0.00
2022-12-08T04:49:52.682Z,0.00
2022-12-08T04:50:52.765Z,0.00
2022-12-08T04:51:52.668Z,0.00
2022-12-08T04:52:52.647Z,0.00
2022-12-08T04:53:52.651Z,0.00
2022-12-08T04:54:52.629Z,0.00
2022-12-08T04:55:52.649Z,0.00
2022-12-08T04:56:52.645Z,0.00
2022-12-08T04:57:52.631Z,0.00
2022-12-08T04:58:52.610Z,0.00
2022-12-08T04:59:52.604Z,0.00
2022-12-08T05:00:52.644Z,0.00
2022-12-08T05:01:52.745Z,0.00
2022-12-08T05:02:52.663Z,0.00
2022-12-08T05:03:52.629Z,0.00
2022-12-08T05:04:52.577Z,0.00
2022-12-08T05:05:52.573Z,0.00
2022-12-08T05:06:52.551Z,0.00
2022-12-08T05:07:52.632Z,0.00
2022-12-08T05:08:52.570Z,0.00
2022-12-08T05:09:52.551Z,0.00
2022-12-08T05:10:52.537Z,0.00
2022-12-08T05:11:52.527Z,0.00
2022-12-08T05:12:52.511Z,0.00
2022-12-08T05:13:52.584Z,0.00
2022-12-08T05:14:52.499Z,0.00
2022-12-08T05:15:52.600Z,0.00
2022-12-08T05:16:52.591Z,0.00
2022-12-08T05:17:52.507Z,0.00
2022-12-08T05:18:52.526Z,0.00
2022-12-08T05:19:52.501Z,0.00
2022-12-08T05:20:52.458Z,0.00
2022-12-08T05:21:52.489Z,0.00
2022-12-08T05:22:52.489Z,0.00
2022-12-08T05:23:52.458Z,0.00
2022-12-08T05:24:52.451Z,0.00
2022-12-08T05:25:52.455Z,0.00
2022-12-08T05:26:52.419Z,0.00
2022-12-08T05:27:58.124Z,0.00
2022-12-08T05:28:53.430Z,0.00
2022-12-08T05:29:52.407Z,0.00
2022-12-08T05:30:52.417Z,0.00
2022-12-08T05:31:52.551Z,0.00
2022-12-08T05:32:52.387Z,0.00
2022-12-08T05:33:52.477Z,0.00
2022-12-08T05:34:52.394Z,0.00
2022-12-08T05:35:52.386Z,0.00
2022-12-08T05:36:52.364Z,0.00
2022-12-08T05:37:52.360Z,0.00
2022-12-08T05:38:52.384Z,0.00
2022-12-08T05:39:52.343Z,0.00
2022-12-08T05:40:52.350Z,0.00
2022-12-08T05:41:52.383Z,0.00
2022-12-08T05:42:52.361Z,0.00
2022-12-08T05:43:52.337Z,0.00
2022-12-08T05:44:52.306Z,0.00
2022-12-08T05:45:52.408Z,0.00
2022-12-08T05:46:52.301Z,0.00
2022-12-08T05:47:52.296Z,0.00
2022-12-08T05:48:52.306Z,0.00
2022-12-08T05:49:52.303Z,0.00
2022-12-08T05:50:52.316Z,0.00
2022-12-08T05:51:52.257Z,0.00
2022-12-08T05:52:52.255Z,0.00
2022-12-08T05:53:52.286Z,0.00
2022-12-08T05:54:52.266Z,0.00
2022-12-08T05:55:52.248Z,0.00
2022-12-08T05:56:52.250Z,0.00
2022-12-08T05:57:52.233Z,0.00
2022-12-08T05:58:52.227Z,0.00
2022-12-08T05:59:52.260Z,0.00
2022-12-08T06:00:52.203Z,0.00
2022-12-08T06:01:52.298Z,0.00
2022-12-08T06:02:52.356Z,0.00
2022-12-08T06:03:52.271Z,0.00
2022-12-08T06:04:52.199Z,0.00
2022-12-08T06:05:52.181Z,0.00
2022-12-08T06:06:52.199Z,0.00
2022-12-08T06:07:52.277Z,0.00
2022-12-08T06:08:52.150Z,0.00
2022-12-08T06:09:52.168Z,0.00
2022-12-08T06:10:52.160Z,0.00
2022-12-08T06:11:52.154Z,0.00
2022-12-08T06:12:52.173Z,0.00
2022-12-08T06:13:52.144Z,0.00
2022-12-08T06:14:52.128Z,0.00
2022-12-08T06:15:52.206Z,0.00
2022-12-08T06:16:52.203Z,0.00
2022-12-08T06:17:52.102Z,0.00
2022-12-08T06:18:52.098Z,0.00
2022-12-08T06:19:52.104Z,0.00
2022-12-08T06:20:52.126Z,0.00
2022-12-08T06:21:52.166Z,0.00
2022-12-08T06:22:52.089Z,0.00
2022-12-08T06:23:52.059Z,0.00
2022-12-08T06:24:52.071Z,0.00
2022-12-08T06:25:52.078Z,0.00
2022-12-08T06:26:52.028Z,0.00
2022-12-08T06:27:52.037Z,0.00
2022-12-08T06:28:52.035Z,0.00
2022-12-08T06:29:52.026Z,0.00
2022-12-08T06:30:52.123Z,0.00
2022-12-08T06:31:52.079Z,0.00
2022-12-08T06:32:52.062Z,0.00
2022-12-08T06:33:52.017Z,0.00
2022-12-08T06:34:52.000Z,0.00
2022-12-08T06:35:52.008Z,0.00
2022-12-08T06:36:52.050Z,0.00
2022-12-08T06:37:51.994Z,0.00
2022-12-08T06:38:52.258Z,0.00
2022-12-08T06:39:51.979Z,0.00
2022-12-08T06:40:52.034Z,0.00
2022-12-08T06:41:51.967Z,0.00
2022-12-08T06:42:51.928Z,0.00
2022-12-08T06:43:51.932Z,0.00
2022-12-08T06:44:52.048Z,0.00
2022-12-08T06:45:51.933Z,0.00
2022-12-08T06:46:51.981Z,0.00
2022-12-08T06:47:51.948Z,0.00
2022-12-08T06:48:51.894Z,0.00
2022-12-08T06:49:51.920Z,0.00
2022-12-08T06:50:51.875Z,0.00
2022-12-08T06:51:51.883Z,0.00
2022-12-08T06:53:02.799Z,0.00
2022-12-08T06:53:52.930Z,0.00
2022-12-08T06:54:51.901Z,0.00
2022-12-08T06:55:59.102Z,0.00
2022-12-08T06:56:52.871Z,0.00
2022-12-08T06:57:54.053Z,0.00
2022-12-08T06:58:53.048Z,0.00
2022-12-08T06:59:51.885Z,0.00
2022-12-08T07:00:51.872Z,0.00
2022-12-08T07:01:52.363Z,0.00
2022-12-08T07:02:51.843Z,0.00
2022-12-08T07:03:51.803Z,0.00
2022-12-08T07:04:51.815Z,0.00
2022-12-08T07:05:51.799Z,0.00
2022-12-08T07:06:51.796Z,0.00
2022-12-08T07:07:51.814Z,0.00
2022-12-08T07:08:51.786Z,0.00
2022-12-08T07:09:51.783Z,0.00
2022-12-08T07:10:51.848Z,5.62
2022-12-08T07:11:51.753Z,5.62
2022-12-08T07:12:51.747Z,5.62
2022-12-08T07:13:51.760Z,5.62
2022-12-08T07:14:51.733Z,5.62
2022-12-08T07:15:51.725Z,5.62
2022-12-08T07:16:51.757Z,11.25
2022-12-08T07:17:57.922Z,5.62
2022-12-08T07:18:51.706Z,5.62
2022-12-08T07:19:51.849Z,5.62
2022-12-08T07:20:51.678Z,11.25
2022-12-08T07:21:51.694Z,11.25
2022-12-08T07:22:51.663Z,11.25
2022-12-08T07:23:57.404Z,11.25
2022-12-08T07:24:52.693Z,11.25
2022-12-08T07:25:51.654Z,11.25
2022-12-08T07:26:51.672Z,16.88
2022-12-08T07:27:51.781Z,16.88
2022-12-08T07:28:51.636Z,16.88
2022-12-08T07:29:51.628Z,22.50
2022-12-08T07:30:51.697Z,22.50
2022-12-08T07:31:51.986Z,22.50
2022-12-08T07:32:51.600Z,22.50
2022-12-08T07:33:51.613Z,22.50
2022-12-08T07:34:51.581Z,28.12
2022-12-08T07:35:51.586Z,28.12
2022-12-08T07:36:51.591Z,28.12
2022-12-08T07:37:51.584Z,28.12
2022-12-08T07:38:51.611Z,28.12
2022-12-08T07:39:51.549Z,28.12
2022-12-08T07:40:51.568Z,28.12
2022-12-08T07:41:51.567Z,22.50
2022-12-08T07:42:51.557Z,28.12
2022-12-08T07:43:51.553Z,33.75
2022-12-08T07:44:51.536Z,28.12
2022-12-08T07:45:51.622Z,28.12
2022-12-08T07:46:51.537Z,28.12
2022-12-08T07:47:51.526Z,28.12
2022-12-08T07:48:51.648Z,33.75
2022-12-08T07:49:51.501Z,39.38
2022-12-08T07:50:51.476Z,45.00
2022-12-08T07:51:51.481Z,45.00
2022-12-08T07:52:51.479Z,50.62
2022-12-08T07:53:54.313Z,56.25
2022-12-08T07:54:51.463Z,61.88
2022-12-08T07:55:51.470Z,67.50
2022-12-08T07:56:51.443Z,67.50
2022-12-08T07:57:51.458Z,73.12
2022-12-08T07:58:51.479Z,73.12
2022-12-08T07:59:51.435Z,78.75
2022-12-08T08:00:51.574Z,73.12
2022-12-08T08:02:06.522Z,73.12
2022-12-08T08:02:52.463Z,73.12
2022-12-08T08:03:51.433Z,67.50
2022-12-08T08:04:51.616Z,61.88
2022-12-08T08:05:51.424Z,61.88
2022-12-08T08:06:51.399Z,67.50
2022-12-08T08:07:51.446Z,78.75
2022-12-08T08:08:51.383Z,84.38
2022-12-08T08:09:51.393Z,84.38
2022-12-08T08:10:51.360Z,90.00
2022-12-08T08:12:07.472Z,95.62
2022-12-08T08:12:52.371Z,95.62
2022-12-08T08:13:51.367Z,101.25
2022-12-08T08:14:51.375Z,101.25
2022-12-08T08:15:51.451Z,101.25
2022-12-08T08:16:51.490Z,101.25
2022-12-08T08:17:51.353Z,101.25
2022-12-08T08:18:51.319Z,95.62
2022-12-08T08:19:51.320Z,95.62
2022-12-08T08:20:51.294Z,95.62
2022-12-08T08:21:51.415Z,95.62
2022-12-08T08:22:51.293Z,101.25
2022-12-08T08:23:51.284Z,106.88
2022-12-08T08:24:51.309Z,112.50
2022-12-08T08:25:51.309Z,112.50
2022-12-08T08:26:51.278Z,106.88
2022-12-08T08:27:51.272Z,95.62
2022-12-08T08:28:51.253Z,84.38
2022-12-08T08:29:51.264Z,78.75
2022-12-08T08:30:51.323Z,73.12
2022-12-08T08:31:51.249Z,67.50
2022-12-08T08:32:51.231Z,61.88
2022-12-08T08:33:51.237Z,67.50
2022-12-08T08:34:51.219Z,78.75
2022-12-08T08:35:51.677Z,84.38
2022-12-08T08:36:51.322Z,73.12
2022-12-08T08:37:51.200Z,67.50
2022-12-08T08:38:51.283Z,73.12
2022-12-08T08:39:51.199Z,73.12
2022-12-08T08:40:51.166Z,73.12
2022-12-08T08:41:51.196Z,67.50
2022-12-08T08:42:51.175Z,61.88
2022-12-08T08:43:51.179Z,61.88
2022-12-08T08:44:51.169Z,67.50
2022-12-08T08:45:51.158Z,73.12
2022-12-08T08:46:51.218Z,78.75
2022-12-08T08:47:51.146Z,90.00
2022-12-08T08:48:51.117Z,90.00
2022-12-08T08:49:51.146Z,90.00
2022-12-08T08:50:51.102Z,95.62
2022-12-08T08:51:51.105Z,90.00
2022-12-08T08:52:51.107Z,90.00
2022-12-08T08:53:51.108Z,90.00
2022-12-08T08:54:51.131Z,95.62
2022-12-08T08:55:51.070Z,95.62
2022-12-08T08:56:51.144Z,95.62
2022-12-08T08:57:51.055Z,95.62
2022-12-08T08:58:51.061Z,95.62
2022-12-08T08:59:51.054Z,84.38
2022-12-08T09:00:51.239Z,78.75
2022-12-08T09:01:51.118Z,73.12
2022-12-08T09:02:51.096Z,73.12
2022-12-08T09:03:51.013Z,78.75
2022-12-08T09:04:51.074Z,90.00
2022-12-08T09:05:51.079Z,95.62
2022-12-08T09:06:51.088Z,106.88
2022-12-08T09:07:51.128Z,106.88
2022-12-08T09:08:51.036Z,106.88
2022-12-08T09:09:50.973Z,112.50
2022-12-08T09:10:50.977Z,112.50
2022-12-08T09:11:51.134Z,101.25
2022-12-08T09:12:51.035Z,101.25
2022-12-08T09:13:50.965Z,101.25
2022-12-08T09:14:51.011Z,95.62
2022-12-08T09:15:50.966Z,95.62
2022-12-08T09:16:51.024Z,95.62
2022-12-08T09:17:50.920Z,90.00
2022-12-08T09:18:50.960Z,84.38
2022-12-08T09:19:50.938Z,78.75
2022-12-08T09:20:50.928Z,78.75
2022-12-08T09:21:50.898Z,90.00
2022-12-08T09:22:50.900Z,95.62
2022-12-08T09:23:50.920Z,90.00
2022-12-08T09:24:50.939Z,90.00
2022-12-08T09:25:50.897Z,95.62
2022-12-08T09:26:50.864Z,95.62
2022-12-08T09:27:50.875Z,90.00
2022-12-08T09:28:50.878Z,78.75
2022-12-08T09:29:50.845Z,78.75
2022-12-08T09:30:50.934Z,84.38
2022-12-08T09:31:50.926Z,90.00
2022-12-08T09:32:50.846Z,95.62
2022-12-08T09:33:50.833Z,112.50
2022-12-08T09:34:52.368Z,118.12
2022-12-08T09:35:50.805Z,123.75
2022-12-08T09:36:50.816Z,135.00
2022-12-08T09:37:50.827Z,123.75
2022-12-08T09:38:50.822Z,129.38
2022-12-08T09:39:50.781Z,123.75
2022-12-08T09:40:50.795Z,123.75
2022-12-08T09:41:50.766Z,146.25
2022-12-08T09:42:51.172Z,168.75
2022-12-08T09:43:50.782Z,157.50
2022-12-08T09:44:50.763Z,157.50
2022-12-08T09:45:50.761Z,151.88
2022-12-08T09:46:50.924Z,146.25
2022-12-08T09:47:50.729Z,151.88
2022-12-08T09:48:50.747Z,157.50
2022-12-08T09:49:50.723Z,168.75
2022-12-08T09:50:50.749Z,174.38
2022-12-08T09:51:50.719Z,180.00
2022-12-08T09:52:50.716Z,168.75
2022-12-08T09:53:50.719Z,157.50
2022-12-08T09:54:50.696Z,157.50
2022-12-08T09:55:50.703Z,168.75
2022-12-08T09:56:50.680Z,174.38
2022-12-08T09:57:56.087Z,180.00
2022-12-08T09:58:51.660Z,168.75
2022-12-08T09:59:50.683Z,157.50
2022-12-08T10:00:50.642Z,151.88
2022-12-08T10:01:50.780Z,151.88
2022-12-08T10:02:50.653Z,146.25
2022-12-08T10:03:50.638Z,140.62
2022-12-08T10:04:50.693Z,135.00
2022-12-08T10:05:50.624Z,129.38
2022-12-08T10:06:50.634Z,146.25
2022-12-08T10:07:50.678Z,140.62
2022-12-08T10:08:50.600Z,174.38
2022-12-08T10:09:50.598Z,213.75
2022-12-08T10:10:50.579Z,213.75
2022-12-08T10:11:50.617Z,230.62
2022-12-08T10:12:50.579Z,264.38
2022-12-08T10:13:51.446Z,264.38
2022-12-08T10:14:50.565Z,236.25
2022-12-08T10:15:50.698Z,213.75
2022-12-08T10:16:50.630Z,208.12
2022-12-08T10:17:50.543Z,202.50
2022-12-08T10:18:50.536Z,208.12
2022-12-08T10:19:50.539Z,219.38
2022-12-08T10:20:50.512Z,202.50
2022-12-08T10:21:50.552Z,208.12
2022-12-08T10:22:50.597Z,213.75
2022-12-08T10:23:50.519Z,213.75
2022-12-08T10:24:50.511Z,213.75
2022-12-08T10:25:50.525Z,219.38
2022-12-08T10:26:50.537Z,213.75
2022-12-08T10:27:50.476Z,191.25
2022-12-08T10:28:50.477Z,208.12
2022-12-08T10:29:50.479Z,213.75
2022-12-08T10:30:50.446Z,236.25
2022-12-08T10:31:50.498Z,241.88
2022-12-08T10:32:50.433Z,213.75
2022-12-08T10:33:50.479Z,208.12
2022-12-08T10:34:54.969Z,202.50
2022-12-08T10:35:50.447Z,196.88
2022-12-08T10:36:50.526Z,202.50
2022-12-08T10:37:50.436Z,213.75
2022-12-08T10:38:50.451Z,236.25
2022-12-08T10:39:50.413Z,253.12
2022-12-08T10:40:50.392Z,230.62
2022-12-08T10:41:50.381Z,196.88
2022-12-08T10:42:50.376Z,202.50
2022-12-08T10:43:50.408Z,202.50
2022-12-08T10:44:50.351Z,202.50
2022-12-08T10:45:50.369Z,213.75
2022-12-08T10:46:50.413Z,202.50
2022-12-08T10:47:55.250Z,163.12
2022-12-08T10:48:51.344Z,146.25
2022-12-08T10:49:50.356Z,174.38
2022-12-08T10:50:50.332Z,180.00
2022-12-08T10:51:50.345Z,151.88
2022-12-08T10:52:50.315Z,135.00
2022-12-08T10:53:50.327Z,135.00
2022-12-08T10:54:50.328Z,106.88
2022-12-08T10:55:50.291Z,101.25
2022-12-08T10:56:50.328Z,118.12
2022-12-08T10:57:50.278Z,135.00
2022-12-08T10:58:50.278Z,146.25
2022-12-08T10:59:50.310Z,129.38
2022-12-08T11:00:50.350Z,129.38
2022-12-08T11:01:50.421Z,129.38
2022-12-08T11:02:50.329Z,135.00
2022-12-08T11:03:50.240Z,118.12
2022-12-08T11:04:50.240Z,112.50
2022-12-08T11:05:50.252Z,140.62
2022-12-08T11:06:50.215Z,157.50
2022-12-08T11:07:50.356Z,135.00
2022-12-08T11:08:50.218Z,129.38
2022-12-08T11:09:50.212Z,140.62
2022-12-08T11:10:50.278Z,151.88
2022-12-08T11:11:50.212Z,140.62
2022-12-08T11:12:50.177Z,129.38
2022-12-08T11:13:50.192Z,118.12
2022-12-08T11:14:50.190Z,106.88
2022-12-08T11:15:50.162Z,90.00
2022-12-08T11:16:50.458Z,90.00
2022-12-08T11:17:54.653Z,106.88
2022-12-08T11:18:51.152Z,112.50
2022-12-08T11:19:50.482Z,106.88
2022-12-08T11:20:50.144Z,118.12
2022-12-08T11:21:50.170Z,135.00
2022-12-08T11:22:50.223Z,146.25
2022-12-08T11:23:50.154Z,140.62
2022-12-08T11:24:50.144Z,129.38
2022-12-08T11:25:50.110Z,135.00
2022-12-08T11:26:50.146Z,146.25
2022-12-08T11:27:50.144Z,163.12
2022-12-08T11:28:50.101Z,191.25
2022-12-08T11:29:50.092Z,196.88
2022-12-08T11:30:50.099Z,191.25
2022-12-08T11:31:50.250Z,174.38
2022-12-08T11:32:50.068Z,174.38
2022-12-08T11:33:50.076Z,157.50
2022-12-08T11:34:50.055Z,118.12
2022-12-08T11:35:50.054Z,106.88
2022-12-08T11:36:50.066Z,118.12
2022-12-08T11:37:50.037Z,146.25
2022-12-08T11:38:50.037Z,163.12
2022-12-08T11:39:50.038Z,151.88
2022-12-08T11:40:50.011Z,174.38
2022-12-08T11:41:50.029Z,191.25
2022-12-08T11:42:50.030Z,163.12
2022-12-08T11:43:50.024Z,163.12
2022-12-08T11:44:49.985Z,168.75
2022-12-08T11:45:50.088Z,157.50
2022-12-08T11:46:49.975Z,140.62
2022-12-08T11:47:54.219Z,135.00
2022-12-08T11:48:49.962Z,135.00
2022-12-08T11:49:49.961Z,157.50
2022-12-08T11:50:49.942Z,174.38
2022-12-08T11:51:49.958Z,157.50
2022-12-08T11:52:49.932Z,140.62
2022-12-08T11:53:50.064Z,135.00
2022-12-08T11:54:49.923Z,129.38
2022-12-08T11:55:50.370Z,123.75
2022-12-08T11:56:49.915Z,135.00
2022-12-08T11:57:49.968Z,123.75
2022-12-08T11:58:49.969Z,112.50
2022-12-08T11:59:49.881Z,95.62
2022-12-08T12:00:49.896Z,84.38
2022-12-08T12:01:49.928Z,78.75
2022-12-08T12:02:49.891Z,84.38
2022-12-08T12:03:49.954Z,78.75
2022-12-08T12:04:49.962Z,67.50
2022-12-08T12:06:13.047Z,61.88
2022-12-08T12:06:55.391Z,73.12
2022-12-08T12:07:49.932Z,95.62
2022-12-08T12:08:49.861Z,95.62
2022-12-08T12:09:49.856Z,95.62
2022-12-08T12:10:49.845Z,84.38
2022-12-08T12:11:49.822Z,78.75
2022-12-08T12:12:49.814Z,95.62
2022-12-08T12:13:49.799Z,95.62
2022-12-08T12:14:49.828Z,84.38
2022-12-08T12:15:49.998Z,90.00
2022-12-08T12:16:50.067Z,106.88
2022-12-08T12:17:49.768Z,106.88
2022-12-08T12:18:49.787Z,106.88
2022-12-08T12:19:49.757Z,101.25
2022-12-08T12:20:49.770Z,106.88
2022-12-08T12:21:49.749Z,106.88
2022-12-08T12:22:49.740Z,101.25
2022-12-08T12:23:49.740Z,101.25
2022-12-08T12:24:49.853Z,106.88
2022-12-08T12:25:49.713Z,101.25
2022-12-08T12:26:49.727Z,90.00
2022-12-08T12:27:49.735Z,95.62
2022-12-08T12:28:49.723Z,95.62
2022-12-08T12:29:55.280Z,112.50
2022-12-08T12:30:50.804Z,123.75
2022-12-08T12:31:49.680Z,123.75
2022-12-08T12:32:49.703Z,123.75
2022-12-08T12:33:49.708Z,129.38
2022-12-08T12:34:49.682Z,146.25
2022-12-08T12:35:49.659Z,157.50
2022-12-08T12:36:49.651Z,146.25
2022-12-08T12:37:49.647Z,118.12
2022-12-08T12:38:49.663Z,95.62
2022-12-08T12:39:49.620Z,106.88
2022-12-08T12:40:49.638Z,101.25
2022-12-08T12:41:49.631Z,84.38
2022-12-08T12:42:49.606Z,78.75
2022-12-08T12:43:49.622Z,90.00
2022-12-08T12:44:49.592Z,84.38
2022-12-08T12:45:49.620Z,78.75
2022-12-08T12:46:49.622Z,67.50
2022-12-08T12:47:54.275Z,61.88
2022-12-08T12:48:50.605Z,67.50
2022-12-08T12:49:49.603Z,78.75
2022-12-08T12:50:49.563Z,78.75
2022-12-08T12:51:49.532Z,84.38
2022-12-08T12:52:49.550Z,95.62
2022-12-08T12:53:49.537Z,95.62
2022-12-08T12:54:49.543Z,95.62
2022-12-08T12:55:49.531Z,95.62
2022-12-08T12:56:49.509Z,95.62
2022-12-08T12:57:49.514Z,101.25
2022-12-08T12:58:49.520Z,106.88
2022-12-08T12:59:54.910Z,112.50
2022-12-08T13:00:50.552Z,123.75
2022-12-08T13:01:49.564Z,123.75
2022-12-08T13:02:49.643Z,112.50