createdAt,value
2023-02-22T00:00:14.532Z,50.86
2023-02-22T00:02:40.915Z,50.52
2023-02-22T00:05:07.339Z,50.47
2023-02-22T00:07:33.720Z,50.92
2023-02-22T00:10:00.126Z,50.37
2023-02-22T00:12:26.667Z,51.32
2023-02-22T00:14:53.118Z,51.78
2023-02-22T00:17:19.497Z,52.05
2023-02-22T00:19:45.869Z,52.08
2023-02-22T00:22:12.273Z,52.79
2023-02-22T00:24:38.633Z,52.46
2023-02-22T00:27:05.012Z,52.86
2023-02-22T00:29:31.380Z,53.22
2023-02-22T00:31:57.978Z,53.19
2023-02-22T00:34:24.453Z,53.18
2023-02-22T00:36:50.817Z,53.61
2023-02-22T00:39:17.207Z,53.24
2023-02-22T00:41:43.631Z,53.33
2023-02-22T00:44:10.105Z,53.38
2023-02-22T00:46:36.486Z,53.52
2023-02-22T00:49:02.857Z,53.53
2023-02-22T00:51:29.214Z,53.83
2023-02-22T00:53:55.578Z,53.53
2023-02-22T00:56:21.939Z,53.82
2023-02-22T00:58:48.315Z,53.64
2023-02-22T01:01:15.117Z,53.96
2023-02-22T01:03:41.662Z,54.01
2023-02-22T01:06:08.337Z,54.01
2023-02-22T01:08:34.714Z,54.43
2023-02-22T01:11:01.111Z,54.51
2023-02-22T01:13:27.468Z,54.67
2023-02-22T01:15:53.874Z,54.72
2023-02-22T01:18:20.238Z,54.89
2023-02-22T01:20:46.637Z,55.12
2023-02-22T01:23:13.008Z,55.37
2023-02-22T01:25:39.394Z,55.38
2023-02-22T01:28:05.763Z,55.29
2023-02-22T01:30:32.199Z,55.76
2023-02-22T01:32:58.655Z,55.42
2023-02-22T01:35:25.035Z,55.87
2023-02-22T01:37:51.447Z,55.72
2023-02-22T01:40:17.849Z,55.78
2023-02-22T01:42:44.239Z,55.69
2023-02-22T01:45:10.632Z,55.90
2023-02-22T01:47:37.010Z,55.59
2023-02-22T01:50:03.389Z,55.74
2023-02-22T01:52:29.745Z,55.92
2023-02-22T01:54:56.147Z,56.00
2023-02-22T01:57:22.566Z,56.03
2023-02-22T01:59:48.936Z,55.81
2023-02-22T02:02:15.313Z,56.15
2023-02-22T02:04:41.737Z,56.42
2023-02-22T02:07:08.103Z,56.75
2023-02-22T02:09:34.471Z,56.77
2023-02-22T02:12:00.833Z,56.89
2023-02-22T02:14:27.225Z,56.52
2023-02-22T02:16:53.742Z,57.08
2023-02-22T02:19:20.130Z,57.07
2023-02-22T02:21:46.507Z,57.19
2023-02-22T02:24:12.892Z,56.87
2023-02-22T02:26:39.270Z,57.12
2023-02-22T02:29:06.775Z,56.79
2023-02-22T02:31:33.180Z,56.85
2023-02-22T02:33:59.594Z,57.09
2023-02-22T02:36:26.025Z,57.21
2023-02-22T02:38:52.400Z,56.88
2023-02-22T02:41:19.039Z,56.86
2023-02-22T02:43:45.569Z,56.69
2023-02-22T02:46:11.979Z,56.46
2023-02-22T02:48:38.371Z,56.39
2023-02-22T02:51:04.750Z,56.59
2023-02-22T02:53:31.142Z,56.47
2023-02-22T02:55:57.532Z,56.33
2023-02-22T02:58:23.909Z,56.42
2023-02-22T03:00:50.270Z,56.45
2023-02-22T03:03:16.686Z,56.33
2023-02-22T03:05:43.042Z,56.70
2023-02-22T03:08:09.461Z,56.25
2023-02-22T03:10:35.821Z,56.48
2023-02-22T03:13:02.224Z,56.13
2023-02-22T03:15:28.579Z,56.44
2023-02-22T03:17:54.979Z,56.23
2023-02-22T03:20:21.365Z,56.41
2023-02-22T03:22:47.726Z,56.72
2023-02-22T03:25:14.132Z,56.63
2023-02-22T03:27:40.515Z,56.78
2023-02-22T03:30:06.947Z,56.62
2023-02-22T03:32:33.344Z,57.13
2023-02-22T03:34:59.735Z,57.78
2023-02-22T03:37:26.086Z,58.56
2023-02-22T03:39:52.490Z,59.07
2023-02-22T03:42:18.856Z,59.73
2023-02-22T03:44:45.228Z,58.81
2023-02-22T03:47:11.627Z,58.23
2023-02-22T03:49:38.041Z,58.41
2023-02-22T03:52:04.451Z,58.17
2023-02-22T03:54:30.836Z,58.31
2023-02-22T03:56:57.218Z,58.15
2023-02-22T03:59:23.603Z,57.98
2023-02-22T04:01:49.997Z,58.25
2023-02-22T04:04:16.444Z,57.86
2023-02-22T04:06:43.969Z,57.84
2023-02-22T04:09:10.335Z,57.72
2023-02-22T04:11:36.731Z,57.67
2023-02-22T04:14:03.136Z,58.41
2023-02-22T04:16:29.511Z,58.77
2023-02-22T04:18:55.928Z,58.50
2023-02-22T04:21:22.299Z,58.71
2023-02-22T04:23:48.679Z,58.44
2023-02-22T04:26:15.034Z,58.17
2023-02-22T04:28:41.425Z,58.87
2023-02-22T04:31:07.816Z,58.52
2023-02-22T04:33:34.229Z,57.67
2023-02-22T04:36:00.625Z,57.68
2023-02-22T04:38:27.000Z,57.93
2023-02-22T04:40:53.416Z,58.13
2023-02-22T04:43:19.773Z,58.03
2023-02-22T04:45:46.125Z,57.93
2023-02-22T04:48:13.771Z,58.20
2023-02-22T04:50:40.154Z,57.88
2023-02-22T04:53:06.538Z,59.31
2023-02-22T04:55:32.961Z,59.43
2023-02-22T04:57:59.341Z,58.80
2023-02-22T05:00:25.701Z,59.24
2023-02-22T05:02:52.086Z,59.54
2023-02-22T05:05:18.494Z,59.35
2023-02-22T05:07:44.873Z,59.07
2023-02-22T05:10:11.303Z,59.25
2023-02-22T05:12:37.653Z,59.21
2023-02-22T05:15:04.031Z,58.84
2023-02-22T05:17:30.453Z,58.79
2023-02-22T05:19:56.829Z,58.92
2023-02-22T05:22:23.206Z,58.62
2023-02-22T05:24:49.596Z,58.26
2023-02-22T05:27:15.964Z,58.91
2023-02-22T05:29:42.359Z,58.96
2023-02-22T05:32:08.788Z,59.25
2023-02-22T05:34:35.190Z,59.65
2023-02-22T05:37:01.573Z,60.38
2023-02-22T05:39:27.980Z,60.38
2023-02-22T05:41:54.352Z,59.59
2023-02-22T05:44:20.950Z,59.79
2023-02-22T05:46:47.437Z,60.45
2023-02-22T05:49:13.864Z,60.63
2023-02-22T05:51:40.303Z,61.16
2023-02-22T05:54:06.666Z,61.11
2023-02-22T05:56:33.018Z,61.22
2023-02-22T05:58:59.380Z,62.01
2023-02-22T06:01:25.797Z,62.00
2023-02-22T06:03:52.177Z,62.39
2023-02-22T06:06:19.629Z,62.85
2023-02-22T06:08:47.510Z,62.36
2023-02-22T06:11:13.860Z,61.99
2023-02-22T06:13:40.246Z,62.04
2023-02-22T06:16:06.625Z,63.19
2023-02-22T06:18:33.022Z,63.58
2023-02-22T06:20:59.391Z,62.23
2023-02-22T06:23:25.779Z,60.05
2023-02-22T06:25:52.163Z,60.47
2023-02-22T06:28:18.593Z,61.73
2023-02-22T06:30:45.029Z,61.52
2023-02-22T06:33:11.480Z,61.92
2023-02-22T06:35:37.843Z,61.64
2023-02-22T06:38:04.246Z,62.39
2023-02-22T06:40:30.639Z,62.26
2023-02-22T06:42:57.025Z,62.31
2023-02-22T06:45:23.391Z,62.13
2023-02-22T06:47:49.880Z,63.06
2023-02-22T06:50:16.260Z,63.67
2023-02-22T06:52:42.644Z,63.20
2023-02-22T06:55:09.086Z,62.74
2023-02-22T06:57:35.474Z,62.73
2023-02-22T07:00:01.855Z,62.64
2023-02-22T07:02:28.236Z,62.19
2023-02-22T07:04:54.607Z,62.72
2023-02-22T07:07:20.977Z,63.75
2023-02-22T07:09:47.366Z,62.39
2023-02-22T07:12:13.766Z,63.16
2023-02-22T07:14:40.154Z,64.54
2023-02-22T07:17:06.532Z,66.01
2023-02-22T07:19:32.902Z,65.78
2023-02-22T07:21:59.535Z,66.17
2023-02-22T07:24:26.076Z,65.45
2023-02-22T07:26:52.467Z,66.14
2023-02-22T07:29:18.848Z,67.03
2023-02-22T07:31:45.243Z,67.15
2023-02-22T07:34:11.662Z,66.55
2023-02-22T07:36:38.023Z,66.38
2023-02-22T07:39:04.414Z,65.89
2023-02-22T07:41:30.786Z,66.30
2023-02-22T07:43:57.177Z,66.77
2023-02-22T07:46:23.585Z,66.18
2023-02-22T07:48:49.970Z,66.65
2023-02-22T07:51:16.584Z,67.37
2023-02-22T07:53:43.173Z,67.67
2023-02-22T07:56:09.536Z,67.60
2023-02-22T07:58:35.944Z,67.32
2023-02-22T08:01:02.459Z,68.20
2023-02-22T08:03:28.926Z,68.31
2023-02-22T08:05:55.362Z,68.27
2023-02-22T08:08:21.794Z,69.10
2023-02-22T08:10:48.173Z,69.68
2023-02-22T08:13:14.560Z,70.00
2023-02-22T08:15:40.996Z,69.30
2023-02-22T08:18:07.422Z,69.10
2023-02-22T08:20:33.801Z,68.79
2023-02-22T08:23:00.182Z,69.32
2023-02-22T08:25:26.550Z,69.36
2023-02-22T08:27:52.915Z,69.32
2023-02-22T08:30:19.356Z,68.63
2023-02-22T08:32:45.811Z,70.12
2023-02-22T08:35:12.209Z,72.07
2023-02-22T08:37:38.609Z,70.68
2023-02-22T08:40:05.017Z,70.69
2023-02-22T08:42:31.386Z,70.46
2023-02-22T08:44:57.755Z,71.04
2023-02-22T08:47:24.143Z,70.46
2023-02-22T08:49:50.497Z,70.56
2023-02-22T08:52:16.945Z,70.59
2023-02-22T08:54:43.414Z,70.38
2023-02-22T08:57:09.788Z,70.39
2023-02-22T08:59:36.164Z,70.08
2023-02-22T09:02:02.519Z,70.25
2023-02-22T09:04:28.912Z,69.30
2023-02-22T09:06:55.302Z,70.11
2023-02-22T09:09:21.675Z,70.32
2023-02-22T09:11:48.036Z,69.71
2023-02-22T09:14:14.439Z,68.96
2023-02-22T09:16:40.900Z,68.64
2023-02-22T09:19:07.337Z,68.18
2023-02-22T09:21:33.706Z,67.92
2023-02-22T09:24:00.097Z,67.70
2023-02-22T09:26:26.454Z,67.81
2023-02-22T09:28:52.824Z,66.36
2023-02-22T09:31:19.560Z,65.97
2023-02-22T09:33:47.506Z,65.01
2023-02-22T09:36:14.279Z,63.37
2023-02-22T09:38:40.784Z,65.74
2023-02-22T09:41:07.171Z,65.38
2023-02-22T09:43:33.545Z,64.53
2023-02-22T09:45:59.967Z,64.24
2023-02-22T09:48:26.344Z,65.96
2023-02-22T09:50:52.727Z,64.85
2023-02-22T09:53:19.145Z,65.44
2023-02-22T09:55:45.566Z,65.33
2023-02-22T09:58:11.942Z,63.44
2023-02-22T10:00:38.336Z,64.03
2023-02-22T10:03:04.715Z,61.96
2023-02-22T10:05:31.139Z,61.56
2023-02-22T10:07:57.544Z,61.82
2023-02-22T10:10:23.996Z,61.42
2023-02-22T10:12:50.434Z,59.79
2023-02-22T10:15:16.816Z,59.32
2023-02-22T10:17:43.186Z,58.00
2023-02-22T10:20:09.556Z,57.50
2023-02-22T10:22:39.052Z,58.73
2023-02-22T10:25:05.454Z,60.19
2023-02-22T10:27:31.874Z,61.12
2023-02-22T10:29:58.417Z,60.15
2023-02-22T10:32:24.830Z,59.99
2023-02-22T10:34:51.207Z,60.35
2023-02-22T10:37:17.602Z,60.82
2023-02-22T10:39:44.076Z,59.49
2023-02-22T10:42:10.472Z,58.68
2023-02-22T10:44:36.840Z,59.05
2023-02-22T10:47:03.242Z,60.07
2023-02-22T10:49:29.605Z,58.92
2023-02-22T10:51:56.011Z,59.89
2023-02-22T10:54:22.377Z,58.72
2023-02-22T10:56:48.795Z,59.32
2023-02-22T10:59:15.180Z,58.92
2023-02-22T11:01:41.633Z,58.64
2023-02-22T11:04:08.005Z,58.80
2023-02-22T11:06:34.435Z,59.46
2023-02-22T11:09:00.818Z,60.58
2023-02-22T11:11:27.203Z,59.68
2023-02-22T11:13:53.606Z,59.68
2023-02-22T11:16:20.034Z,59.86
2023-02-22T11:18:46.431Z,60.60
2023-02-22T11:21:12.854Z,60.46
2023-02-22T11:23:39.223Z,61.21
2023-02-22T11:26:05.600Z,61.45
2023-02-22T11:28:32.004Z,61.54
2023-02-22T11:30:58.513Z,62.68
2023-02-22T11:33:24.977Z,62.88
2023-02-22T11:35:51.348Z,62.86
2023-02-22T11:38:17.737Z,63.59
2023-02-22T11:40:44.112Z,64.46
2023-02-22T11:43:10.481Z,64.17
2023-02-22T11:45:38.577Z,63.03
2023-02-22T11:48:06.467Z,63.69
2023-02-22T11:50:32.861Z,64.83
2023-02-22T11:52:59.223Z,64.81
2023-02-22T11:55:41.471Z,65.54
2023-02-22T11:58:08.975Z,63.83
2023-02-22T12:00:35.349Z,63.41
2023-02-22T12:03:01.838Z,62.66
2023-02-22T12:05:28.292Z,61.99
2023-02-22T12:07:54.661Z,62.43
2023-02-22T12:10:21.061Z,63.74
2023-02-22T12:12:47.430Z,66.40
2023-02-22T12:15:13.834Z,65.39
2023-02-22T12:17:41.790Z,65.43
2023-02-22T12:20:08.285Z,66.24
2023-02-22T12:22:34.712Z,66.56
2023-02-22T12:25:09.403Z,66.71
2023-02-22T12:27:36.323Z,66.80
2023-02-22T12:30:02.728Z,67.31
2023-02-22T12:32:29.171Z,67.66
2023-02-22T12:34:55.608Z,67.79
2023-02-22T12:37:21.996Z,67.55
2023-02-22T12:39:53.867Z,69.49
2023-02-22T12:42:20.516Z,68.64
2023-02-22T12:44:46.880Z,68.40
2023-02-22T12:47:13.337Z,69.31
2023-02-22T12:49:39.728Z,70.03
2023-02-22T12:52:20.640Z,68.72
2023-02-22T12:54:47.899Z,68.95
2023-02-22T12:57:14.289Z,68.26
2023-02-22T12:59:40.680Z,69.04
2023-02-22T13:02:07.128Z,70.29
2023-02-22T13:04:33.502Z,70.77
2023-02-22T13:06:59.874Z,69.94
2023-02-22T13:09:26.250Z,72.97
2023-02-22T13:11:52.607Z,72.42
2023-02-22T13:14:19.017Z,73.33
2023-02-22T13:16:45.411Z,73.49
2023-02-22T13:19:11.773Z,74.38
2023-02-22T13:21:38.196Z,74.04
2023-02-22T13:24:04.605Z,74.46
2023-02-22T13:26:30.976Z,76.19
2023-02-22T13:28:57.390Z,76.89
2023-02-22T13:31:23.809Z,76.01
2023-02-22T13:33:50.195Z,75.53
2023-02-22T13:36:16.894Z,75.67
2023-02-22T13:38:43.555Z,75.56
2023-02-22T13:41:09.996Z,74.46
2023-02-22T13:43:36.357Z,72.62
2023-02-22T13:46:02.754Z,72.85
2023-02-22T13:48:29.140Z,72.04
2023-02-22T13:50:55.502Z,71.61
2023-02-22T13:53:21.895Z,71.92
2023-02-22T13:55:48.268Z,71.49
2023-02-22T13:58:14.661Z,71.47
2023-02-22T14:00:41.049Z,72.34
2023-02-22T14:03:07.462Z,72.89
2023-02-22T14:05:33.859Z,73.22
2023-02-22T14:08:00.273Z,73.32
2023-02-22T14:10:26.675Z,73.54
2023-02-22T14:12:53.051Z,73.80
2023-02-22T14:15:29.140Z,73.15
2023-02-22T14:17:56.269Z,73.37
2023-02-22T14:20:22.656Z,74.37
2023-02-22T14:22:49.114Z,74.50
2023-02-22T14:25:27.799Z,73.83
2023-02-22T14:27:54.601Z,72.05
2023-02-22T14:30:21.008Z,72.91
2023-02-22T14:32:47.594Z,72.82
2023-02-22T14:35:25.242Z,72.16
2023-02-22T14:37:53.635Z,73.11
2023-02-22T14:40:20.130Z,72.17
2023-02-22T14:42:46.590Z,72.29
2023-02-22T14:45:12.995Z,71.96
2023-02-22T14:47:39.411Z,73.52
2023-02-22T14:50:05.805Z,72.05
2023-02-22T14:52:32.198Z,72.86
2023-02-22T14:54:58.580Z,73.58
2023-02-22T14:57:24.952Z,73.53
2023-02-22T14:59:51.330Z,73.40
2023-02-22T15:02:17.745Z,72.81
2023-02-22T15:04:44.328Z,73.60
2023-02-22T15:07:10.740Z,73.32
2023-02-22T15:09:37.119Z,71.47
2023-02-22T15:12:03.506Z,71.86
2023-02-22T15:14:29.878Z,72.71
2023-02-22T15:16:56.259Z,72.13
2023-02-22T15:19:22.639Z,71.82
2023-02-22T15:21:49.005Z,71.62
2023-02-22T15:24:15.393Z,71.72
2023-02-22T15:26:49.165Z,72.73
2023-02-22T15:29:21.920Z,73.08
2023-02-22T15:31:48.713Z,73.73
2023-02-22T15:34:15.368Z,72.43
2023-02-22T15:36:41.872Z,72.71
2023-02-22T15:39:08.240Z,73.17
2023-02-22T15:41:34.737Z,73.66
2023-02-22T15:44:05.405Z,74.43
2023-02-22T15:46:34.476Z,74.14
2023-02-22T15:49:00.856Z,74.81
2023-02-22T15:51:27.238Z,76.01
2023-02-22T15:53:53.608Z,74.49
2023-02-22T15:56:19.978Z,73.83
2023-02-22T15:58:46.357Z,73.89
2023-02-22T16:01:12.736Z,74.46
2023-02-22T16:03:39.185Z,72.94
2023-02-22T16:06:05.933Z,73.41
2023-02-22T16:08:33.572Z,74.40
2023-02-22T16:11:00.005Z,73.81
2023-02-22T16:13:31.949Z,74.17
2023-02-22T16:15:59.003Z,75.22
2023-02-22T16:18:25.380Z,75.78
2023-02-22T16:20:51.806Z,75.96
2023-02-22T16:23:18.192Z,74.92
2023-02-22T16:25:44.549Z,75.23
2023-02-22T16:28:10.940Z,75.38
2023-02-22T16:30:37.417Z,75.48
2023-02-22T16:33:03.873Z,75.59
2023-02-22T16:35:30.237Z,74.71
2023-02-22T16:37:56.648Z,73.61
2023-02-22T16:40:23.022Z,74.20
2023-02-22T16:42:49.412Z,73.94
2023-02-22T16:45:15.778Z,73.84
2023-02-22T16:47:42.152Z,74.03
2023-02-22T16:50:08.551Z,73.81
2023-02-22T16:52:34.935Z,72.60
2023-02-22T16:55:01.325Z,73.68
2023-02-22T16:57:27.686Z,72.47
2023-02-22T16:59:54.083Z,72.43
2023-02-22T17:02:20.468Z,72.43
2023-02-22T17:04:46.906Z,72.98
2023-02-22T17:07:13.280Z,73.44
2023-02-22T17:09:39.657Z,73.78
2023-02-22T17:12:06.028Z,74.53
2023-02-22T17:14:32.417Z,74.89
2023-02-22T17:16:58.794Z,75.00
2023-02-22T17:19:28.193Z,74.41
2023-02-22T17:21:54.571Z,73.52
2023-02-22T17:24:20.973Z,73.95
2023-02-22T17:26:47.369Z,74.65
2023-02-22T17:29:13.758Z,74.38
2023-02-22T17:31:40.245Z,74.11
2023-02-22T17:34:06.705Z,73.52
2023-02-22T17:36:33.096Z,74.25
2023-02-22T17:38:59.675Z,74.03
2023-02-22T17:41:26.073Z,73.56
2023-02-22T17:43:52.434Z,73.02
2023-02-22T17:46:19.087Z,74.23
2023-02-22T17:48:45.668Z,73.86
2023-02-22T17:51:13.193Z,73.79
2023-02-22T17:53:39.596Z,73.28
2023-02-22T17:56:05.955Z,72.66
2023-02-22T17:58:32.377Z,73.31
2023-02-22T18:00:58.818Z,72.74
2023-02-22T18:03:25.930Z,73.42
2023-02-22T18:05:54.944Z,73.14
2023-02-22T18:08:22.360Z,72.91
2023-02-22T18:10:48.723Z,72.57
2023-02-22T18:13:15.114Z,72.38
2023-02-22T18:15:41.515Z,73.22
2023-02-22T18:18:07.987Z,73.42
2023-02-22T18:20:34.376Z,73.19
2023-02-22T18:23:00.772Z,73.73
2023-02-22T18:25:27.157Z,73.36
2023-02-22T18:27:53.558Z,73.24
2023-02-22T18:30:19.971Z,73.33
2023-02-22T18:32:46.361Z,73.92
2023-02-22T18:35:12.749Z,73.94
2023-02-22T18:37:39.127Z,73.73
2023-02-22T18:40:05.516Z,73.76
2023-02-22T18:42:31.906Z,74.45
2023-02-22T18:44:58.362Z,74.77
2023-02-22T18:47:24.742Z,74.45
2023-02-22T18:49:51.105Z,73.80
2023-02-22T18:52:17.485Z,73.64
2023-02-22T18:54:43.853Z,73.51
2023-02-22T18:57:10.257Z,73.93
2023-02-22T18:59:36.653Z,74.24
2023-02-22T19:02:03.048Z,73.64
2023-02-22T19:04:29.445Z,73.59
2023-02-22T19:06:55.817Z,73.76
2023-02-22T19:09:22.235Z,73.61
2023-02-22T19:11:48.652Z,73.70
2023-02-22T19:14:15.058Z,74.46
2023-02-22T19:16:41.457Z,74.52
2023-02-22T19:19:07.852Z,73.86
2023-02-22T19:21:34.248Z,74.44
2023-02-22T19:24:00.630Z,75.09
2023-02-22T19:26:27.042Z,75.04
2023-02-22T19:28:53.402Z,75.24
2023-02-22T19:31:20.169Z,75.06
2023-02-22T19:33:46.946Z,74.80
2023-02-22T19:36:14.566Z,73.87
2023-02-22T19:38:40.949Z,74.04
2023-02-22T19:41:10.047Z,73.88
2023-02-22T19:43:36.803Z,73.96
2023-02-22T19:46:03.305Z,73.91
2023-02-22T19:48:29.723Z,74.42
2023-02-22T19:50:56.086Z,74.11
2023-02-22T19:53:22.464Z,74.87
2023-02-22T19:55:48.869Z,75.34
2023-02-22T19:58:15.273Z,75.43
2023-02-22T20:00:41.661Z,75.11
2023-02-22T20:03:08.129Z,74.63
2023-02-22T20:05:34.534Z,74.27
2023-02-22T20:08:00.926Z,73.66
2023-02-22T20:10:27.340Z,73.85
2023-02-22T20:12:53.745Z,73.04
2023-02-22T20:15:20.145Z,73.30
2023-02-22T20:17:46.522Z,73.09
2023-02-22T20:20:12.908Z,73.05
2023-02-22T20:22:39.360Z,72.57
2023-02-22T20:25:05.761Z,74.04
2023-02-22T20:27:32.215Z,73.61
2023-02-22T20:29:58.608Z,72.59
2023-02-22T20:32:25.126Z,73.01
2023-02-22T20:34:51.683Z,72.67
2023-02-22T20:37:18.078Z,72.96
2023-02-22T20:39:44.465Z,72.88
2023-02-22T20:42:10.855Z,73.49
2023-02-22T20:44:37.209Z,73.53
2023-02-22T20:47:03.638Z,73.69
2023-02-22T20:49:30.063Z,74.35
2023-02-22T20:51:56.437Z,74.02
2023-02-22T20:54:22.952Z,73.75
2023-02-22T20:56:50.697Z,73.36
2023-02-22T20:59:18.120Z,73.14
2023-02-22T21:01:44.522Z,74.09
2023-02-22T21:04:10.897Z,74.00
2023-02-22T21:06:37.292Z,73.93
2023-02-22T21:09:03.693Z,74.14
2023-02-22T21:11:30.081Z,73.92
2023-02-22T21:13:56.484Z,73.74
2023-02-22T21:16:22.920Z,74.47
2023-02-22T21:18:49.353Z,74.06
2023-02-22T21:21:15.884Z,74.51
2023-02-22T21:23:42.354Z,74.37
2023-02-22T21:26:08.736Z,73.49
2023-02-22T21:28:50.400Z,73.88
2023-02-22T21:31:17.971Z,74.20
2023-02-22T21:33:44.582Z,74.68
2023-02-22T21:36:11.024Z,74.88
2023-02-22T21:38:37.408Z,74.52
2023-02-22T21:41:03.782Z,74.53
2023-02-22T21:43:30.185Z,74.58
2023-02-22T21:45:56.636Z,74.87
2023-02-22T21:48:23.025Z,74.56
2023-02-22T21:50:52.460Z,74.51
2023-02-22T21:53:18.837Z,74.57
2023-02-22T21:55:45.222Z,74.89
2023-02-22T21:58:11.599Z,74.85
2023-02-22T22:00:38.031Z,74.91
2023-02-22T22:03:04.491Z,75.26
2023-02-22T22:05:30.866Z,75.83
2023-02-22T22:07:57.247Z,75.75
2023-02-22T22:10:23.627Z,76.33
2023-02-22T22:12:50.049Z,76.57
2023-02-22T22:15:16.465Z,76.90
2023-02-22T22:17:42.853Z,77.33
2023-02-22T22:20:09.227Z,76.68
2023-02-22T22:22:35.597Z,76.33
2023-02-22T22:25:01.970Z,75.65
2023-02-22T22:27:28.340Z,75.14
2023-02-22T22:29:54.766Z,75.38
2023-02-22T22:32:21.210Z,74.60
2023-02-22T22:34:47.599Z,73.71
2023-02-22T22:37:13.955Z,73.62
2023-02-22T22:39:40.350Z,72.99
2023-02-22T22:42:06.758Z,73.29
2023-02-22T22:44:33.221Z,73.44
2023-02-22T22:46:59.622Z,73.45
2023-02-22T22:49:26.044Z,73.56
2023-02-22T22:51:52.412Z,73.50
2023-02-22T22:54:18.841Z,73.51
2023-02-22T22:56:45.212Z,72.84
2023-02-22T22:59:11.570Z,72.22
2023-02-22T23:01:37.951Z,72.48
2023-02-22T23:04:04.309Z,71.32
2023-02-22T23:06:30.820Z,70.84
2023-02-22T23:08:57.225Z,70.22
2023-02-22T23:11:23.577Z,70.90
2023-02-22T23:13:49.945Z,71.63
2023-02-22T23:16:16.321Z,71.58
2023-02-22T23:18:42.771Z,71.29
2023-02-22T23:21:09.136Z,72.66
2023-02-22T23:23:35.512Z,72.76
2023-02-22T23:26:01.879Z,73.69
2023-02-22T23:28:28.280Z,74.00
2023-02-22T23:30:54.771Z,74.12
2023-02-22T23:33:21.206Z,73.33
2023-02-22T23:35:47.574Z,73.36
2023-02-22T23:38:13.970Z,72.96
2023-02-22T23:40:40.337Z,72.52
2023-02-22T23:43:06.720Z,72.51
2023-02-22T23:45:33.123Z,71.31
2023-02-22T23:47:59.510Z,71.48
2023-02-22T23:50:25.893Z,71.40
2023-02-22T23:52:52.282Z,72.48
2023-02-22T23:55:18.700Z,73.62
2023-02-22T23:57:45.065Z,74.35
