createdAt,value
2019-04-22T00:00:53.832Z,98554.00
2019-04-22T00:03:05.260Z,98557.16
2019-04-22T00:05:25.959Z,98559.63
2019-04-22T00:07:51.464Z,98555.20
2019-04-22T00:09:58.472Z,98542.73
2019-04-22T00:12:06.344Z,98547.00
2019-04-22T00:14:14.884Z,98555.73
2019-04-22T00:16:34.259Z,98551.44
2019-04-22T00:18:46.734Z,98556.30
2019-04-22T00:20:43.662Z,98554.92
2019-04-22T00:22:51.572Z,98549.03
2019-04-22T00:25:07.965Z,98549.38
2019-04-22T00:27:20.330Z,98556.10
2019-04-22T00:29:46.595Z,98554.53
2019-04-22T00:31:35.800Z,98553.84
2019-04-22T00:33:40.543Z,98542.94
2019-04-22T00:35:55.219Z,98547.06
2019-04-22T00:40:21.028Z,98546.19
2019-04-22T00:42:28.797Z,98555.92
2019-04-22T00:46:47.904Z,98559.00
2019-04-22T00:49:30.271Z,98555.58
2019-04-22T00:51:06.164Z,98557.20
2019-04-22T00:53:16.347Z,98558.07
2019-04-22T00:55:29.884Z,98565.55
2019-04-22T00:57:35.522Z,98556.67
2019-04-22T00:59:46.858Z,98559.50
2019-04-22T01:01:52.947Z,98561.22
2019-04-22T01:06:16.827Z,98566.19
2019-04-22T01:08:36.681Z,98575.87
2019-04-22T01:10:31.875Z,98580.10
2019-04-22T01:12:46.751Z,98577.02
2019-04-22T01:14:57.320Z,98578.06
2019-04-22T01:17:02.988Z,98584.09
2019-04-22T01:19:14.782Z,98583.27
2019-04-22T01:23:27.847Z,98587.22
2019-04-22T01:25:40.386Z,98586.08
2019-04-22T01:27:44.830Z,98587.44
2019-04-22T01:29:48.918Z,98595.51
2019-04-22T01:31:49.083Z,98598.81
2019-04-22T01:34:10.315Z,98594.97
2019-04-22T01:36:24.646Z,98598.45
2019-04-22T01:38:38.939Z,98599.84
2019-04-22T01:40:57.717Z,98606.55
2019-04-22T01:43:03.775Z,98595.48
2019-04-22T01:45:13.800Z,98599.37
2019-04-22T01:47:26.192Z,98595.64
2019-04-22T01:51:54.351Z,98595.91
2019-04-22T01:53:54.210Z,98598.41
2019-04-22T01:56:00.286Z,98592.88
2019-04-22T01:58:05.695Z,98596.45
2019-04-22T02:00:14.108Z,98591.73
2019-04-22T02:02:30.414Z,98604.30
2019-04-22T02:06:49.206Z,98597.97
2019-04-22T02:09:14.034Z,98590.11
2019-04-22T02:11:11.849Z,98595.18
2019-04-22T02:13:26.884Z,98591.73
2019-04-22T02:15:43.730Z,98587.92
2019-04-22T02:17:37.181Z,98588.69
2019-04-22T02:19:53.476Z,98578.34
2019-04-22T02:21:56.479Z,98585.01
2019-04-22T02:24:02.163Z,98590.86
2019-04-22T02:26:17.537Z,98587.69
2019-04-22T02:30:49.904Z,98585.20
2019-04-22T02:33:08.027Z,98584.70
2019-04-22T02:35:03.450Z,98586.90
2019-04-22T02:37:17.165Z,98584.04
2019-04-22T02:39:19.889Z,98578.16
2019-04-22T02:41:50.879Z,98587.16
2019-04-22T02:43:51.409Z,98589.75
2019-04-22T02:46:02.985Z,98588.47
2019-04-22T02:47:58.827Z,98590.08
2019-04-22T02:50:05.247Z,98589.27
2019-04-22T02:54:40.652Z,98589.49
2019-04-22T02:56:44.126Z,98592.23
2019-04-22T03:01:10.788Z,98591.42
2019-04-22T03:03:20.851Z,98584.33
2019-04-22T03:05:27.399Z,98585.08
2019-04-22T03:07:23.411Z,98579.98
2019-04-22T03:12:02.677Z,98594.17
2019-04-22T03:14:03.273Z,98586.55
2019-04-22T03:16:26.560Z,98595.45
2019-04-22T03:18:19.487Z,98592.13
2019-04-22T03:20:29.243Z,98595.82
2019-04-22T03:22:34.676Z,98588.59
2019-04-22T03:24:54.360Z,98602.53
2019-04-22T03:26:59.257Z,98586.34
2019-04-22T03:31:59.069Z,98595.91
2019-04-22T03:33:44.047Z,98596.41
2019-04-22T03:36:06.035Z,98603.31
2019-04-22T03:37:55.761Z,98604.34
2019-04-22T03:40:16.083Z,98599.15
2019-04-22T03:42:09.933Z,98595.85
2019-04-22T03:44:31.300Z,98601.31
2019-04-22T03:46:46.891Z,98602.50
2019-04-22T03:48:45.387Z,98604.93
2019-04-22T03:50:59.348Z,98604.41
2019-04-22T03:53:11.179Z,98608.63
2019-04-22T03:59:41.512Z,98607.56
2019-04-22T04:01:59.350Z,98611.28
2019-04-22T04:04:00.699Z,98612.13
2019-04-22T04:06:02.177Z,98613.94
2019-04-22T04:08:18.285Z,98621.02
2019-04-22T04:10:30.029Z,98624.05
2019-04-22T04:12:28.307Z,98626.39
2019-04-22T04:14:46.616Z,98633.22
2019-04-22T04:16:56.474Z,98628.02
2019-04-22T04:19:07.842Z,98622.73
2019-04-22T04:34:17.195Z,98643.38
2019-04-22T04:36:38.847Z,98638.11
2019-04-22T04:38:33.993Z,98641.58
2019-04-22T04:40:42.012Z,98638.95
2019-04-22T04:42:58.517Z,98637.94
2019-04-22T04:45:23.791Z,98637.70
2019-04-22T04:47:26.276Z,98639.27
2019-04-22T04:53:43.404Z,98641.38
2019-04-22T04:55:47.108Z,98641.75
2019-04-22T04:58:13.820Z,98649.98
2019-04-22T05:00:39.585Z,98657.78
2019-04-22T05:02:19.854Z,98655.48
2019-04-22T05:06:46.701Z,98664.41
2019-04-22T05:13:06.761Z,98664.84
2019-04-22T05:15:20.534Z,98660.99
2019-04-22T05:17:25.415Z,98667.58
2019-04-22T05:21:40.771Z,98672.20
2019-04-22T05:23:52.389Z,98665.90
2019-04-22T05:26:07.465Z,98670.09
2019-04-22T05:28:11.862Z,98674.53
2019-04-22T05:32:31.211Z,98675.55
2019-04-22T05:34:43.689Z,98674.98
2019-04-22T05:36:49.439Z,98673.37
2019-04-22T05:39:00.149Z,98668.78
2019-04-22T05:41:08.858Z,98672.13
2019-04-22T05:43:13.992Z,98677.06
2019-04-22T05:45:24.753Z,98680.05
2019-04-22T05:47:32.032Z,98683.44
2019-04-22T05:49:41.341Z,98679.88
2019-04-22T05:51:55.021Z,98683.84
2019-04-22T05:54:12.411Z,98692.36
2019-04-22T05:56:20.766Z,98696.51
2019-04-22T05:58:23.216Z,98700.97
2019-04-22T06:01:05.756Z,98706.96
2019-04-22T06:02:53.612Z,98703.27
2019-04-22T06:04:58.343Z,98709.38
2019-04-22T06:07:07.099Z,98714.30
2019-04-22T06:09:19.142Z,98716.03
2019-04-22T06:11:29.531Z,98720.34
2019-04-22T06:13:36.899Z,98723.53
2019-04-22T06:15:42.651Z,98724.34
2019-04-22T06:20:10.530Z,98729.34
2019-04-22T06:22:31.642Z,98731.20
2019-04-22T06:24:47.437Z,98735.95
2019-04-22T06:26:54.010Z,98735.76
2019-04-22T06:28:51.867Z,98740.72
2019-04-22T06:31:05.948Z,98738.20
2019-04-22T06:33:14.859Z,98734.91
2019-04-22T06:35:36.731Z,98723.94
2019-04-22T06:37:33.885Z,98733.06
2019-04-22T06:39:40.165Z,98729.39
2019-04-22T06:44:07.132Z,98732.93
2019-04-22T06:46:12.965Z,98730.98
2019-04-22T06:48:19.503Z,98743.13
2019-04-22T06:50:32.737Z,98745.09
2019-04-22T06:52:38.571Z,98743.74
2019-04-22T06:54:50.497Z,98742.31
2019-04-22T06:56:57.751Z,98747.42
2019-04-22T06:59:06.897Z,98748.47
2019-04-22T07:05:43.420Z,98756.77
2019-04-22T07:07:45.343Z,98753.73
2019-04-22T07:10:11.434Z,98761.05
2019-04-22T07:12:06.462Z,98757.05
2019-04-22T07:14:11.996Z,98758.25
2019-04-22T07:16:26.222Z,98747.93
2019-04-22T07:18:35.729Z,98758.17
2019-04-22T07:23:05.386Z,98768.95
2019-04-22T07:25:10.197Z,98778.05
2019-04-22T07:27:14.310Z,98777.00
2019-04-22T07:29:29.349Z,98779.71
2019-04-22T07:31:44.416Z,98788.34
2019-04-22T07:34:13.694Z,98765.72
2019-04-22T07:36:25.948Z,98781.83
2019-04-22T07:38:14.323Z,98787.29
2019-04-22T07:40:23.515Z,98799.25
2019-04-22T07:42:34.046Z,98799.16
2019-04-22T07:44:41.201Z,98791.71
2019-04-22T07:48:57.625Z,98793.30
2019-04-22T07:51:07.750Z,98792.77
2019-04-22T07:53:19.728Z,98795.23
2019-04-22T07:55:27.736Z,98797.13
2019-04-22T07:59:50.480Z,98806.36
2019-04-22T08:01:55.914Z,98807.31
2019-04-22T08:04:21.663Z,98807.63
2019-04-22T08:06:17.527Z,98815.27
2019-04-22T08:08:26.094Z,98820.41
2019-04-22T08:10:43.319Z,98820.55
2019-04-22T08:15:12.634Z,98830.17
2019-04-22T08:17:36.346Z,98828.60
2019-04-22T08:21:25.201Z,98830.44
2019-04-22T08:23:36.775Z,98828.70
2019-04-22T08:25:47.615Z,98834.47
2019-04-22T08:27:58.405Z,98826.47
2019-04-22T08:32:16.231Z,98831.16
2019-04-22T08:34:24.919Z,98824.30
2019-04-22T08:36:44.058Z,98838.52
2019-04-22T08:39:04.563Z,98844.14
2019-04-22T08:41:34.891Z,98842.66
2019-04-22T08:43:38.085Z,98842.87
2019-04-22T08:45:38.526Z,98848.58
2019-04-22T08:48:01.669Z,98855.72
2019-04-22T08:50:06.007Z,98859.03
2019-04-22T08:52:08.691Z,98855.47
2019-04-22T08:56:32.483Z,98860.23
2019-04-22T08:58:48.760Z,98859.49
2019-04-22T09:00:51.504Z,98866.95
2019-04-22T09:03:02.266Z,98870.33
2019-04-22T09:05:20.547Z,98867.86
2019-04-22T09:09:30.028Z,98883.75
2019-04-22T09:11:58.080Z,98879.09
2019-04-22T09:13:51.416Z,98890.19
2019-04-22T09:15:58.818Z,98884.30
2019-04-22T09:18:11.128Z,98893.30
2019-04-22T09:20:15.279Z,98892.66
2019-04-22T09:22:21.921Z,98901.41
2019-04-22T09:24:35.634Z,98907.66
2019-04-22T09:26:47.428Z,98907.30
2019-04-22T09:29:03.262Z,98906.91
2019-04-22T09:31:06.814Z,98902.70
2019-04-22T09:33:20.953Z,98899.48
2019-04-22T09:35:31.523Z,98901.22
2019-04-22T09:37:42.055Z,98899.94
2019-04-22T09:39:51.969Z,98900.97
2019-04-22T09:42:02.529Z,98913.45
2019-04-22T09:44:02.886Z,98911.27
2019-04-22T09:46:14.813Z,98916.67
2019-04-22T09:48:33.188Z,98924.68
2019-04-22T09:52:51.543Z,98920.34
2019-04-22T09:55:01.585Z,98917.66
2019-04-22T09:57:03.652Z,98920.08
2019-04-22T09:59:14.018Z,98928.73
2019-04-22T10:03:42.411Z,98935.23
2019-04-22T10:05:52.485Z,98920.57
2019-04-22T10:10:14.126Z,98936.75
2019-04-22T10:12:21.918Z,98938.39
2019-04-22T10:14:28.588Z,98935.75
2019-04-22T10:18:46.055Z,98931.70
2019-04-22T10:20:54.515Z,98940.45
2019-04-22T10:25:12.089Z,98935.60
2019-04-22T10:27:21.314Z,98939.47
2019-04-22T10:29:35.358Z,98934.41
2019-04-22T10:33:40.907Z,98938.67
2019-04-22T10:35:37.316Z,98936.35
2019-04-22T10:37:46.168Z,98936.30
2019-04-22T10:39:58.523Z,98940.91
2019-04-22T10:42:04.913Z,98928.15
2019-04-22T10:44:13.087Z,98924.61
2019-04-22T10:46:22.205Z,98921.98
2019-04-22T10:48:30.347Z,98923.91
2019-04-22T10:50:48.746Z,98919.48
2019-04-22T10:52:57.431Z,98914.02
2019-04-22T10:55:09.768Z,98917.50
2019-04-22T10:57:18.152Z,98913.04
2019-04-22T10:59:26.893Z,98915.65
2019-04-22T11:01:38.390Z,98910.87
2019-04-22T11:03:45.620Z,98906.38
2019-04-22T11:05:54.289Z,98907.20
2019-04-22T11:08:06.701Z,98910.64
2019-04-22T11:10:32.365Z,98912.23
2019-04-22T11:12:26.525Z,98910.89
2019-04-22T11:14:32.917Z,98909.60
2019-04-22T11:16:41.622Z,98894.51
2019-04-22T11:18:49.688Z,98909.27
2019-04-22T11:20:57.845Z,98903.17
2019-04-22T11:23:06.916Z,98902.36
2019-04-22T11:25:18.046Z,98910.67
2019-04-22T11:27:26.255Z,98910.11
2019-04-22T11:29:35.332Z,98913.47
2019-04-22T11:31:44.335Z,98899.56
2019-04-22T11:33:52.518Z,98904.42
2019-04-22T11:36:01.982Z,98908.52
2019-04-22T11:38:10.805Z,98906.95
2019-04-22T11:40:30.037Z,98903.91
2019-04-22T11:42:30.162Z,98896.48
2019-04-22T11:44:39.161Z,98903.50
2019-04-22T11:46:47.531Z,98900.39
2019-04-22T11:48:56.024Z,98901.17
2019-04-22T11:51:04.448Z,98899.16
2019-04-22T11:53:13.163Z,98899.89
2019-04-22T11:55:22.441Z,98895.30
2019-04-22T11:57:30.860Z,98883.28
2019-04-22T11:59:40.583Z,98893.33
2019-04-22T12:01:50.978Z,98879.00
2019-04-22T12:03:59.918Z,98895.00
2019-04-22T12:06:10.345Z,98896.75
2019-04-22T12:08:18.629Z,98901.96
2019-04-22T12:10:34.719Z,98890.72
2019-04-22T12:12:36.668Z,98877.45
2019-04-22T12:14:45.901Z,98883.45
2019-04-22T12:16:55.317Z,98870.02
2019-04-22T12:19:03.344Z,98880.11
2019-04-22T12:21:11.192Z,98880.52
2019-04-22T12:23:21.016Z,98909.27
2019-04-22T12:25:41.936Z,98893.33
2019-04-22T12:27:41.279Z,98890.93
2019-04-22T12:29:49.214Z,98880.47
2019-04-22T12:31:57.763Z,98885.52
2019-04-22T12:34:06.217Z,98887.08
2019-04-22T12:36:15.521Z,98891.64
2019-04-22T12:38:24.086Z,98884.34
2019-04-22T12:40:41.297Z,98890.03
2019-04-22T12:42:42.680Z,98890.97
2019-04-22T12:44:51.171Z,98884.09
2019-04-22T12:47:00.710Z,98882.13
2019-04-22T12:49:09.895Z,98888.59
2019-04-22T12:51:18.873Z,98893.88
2019-04-22T12:53:28.178Z,98888.58
2019-04-22T12:55:37.645Z,98885.27
2019-04-22T12:57:46.518Z,98877.19
2019-04-22T12:59:55.406Z,98888.52
2019-04-22T13:02:04.898Z,98883.42
2019-04-22T13:04:17.042Z,98892.34
2019-04-22T13:06:23.663Z,98884.66
2019-04-22T13:08:31.791Z,98881.43
2019-04-22T13:10:50.531Z,98888.57
2019-04-22T13:12:49.389Z,98880.66
2019-04-22T13:14:59.194Z,98874.93
2019-04-22T13:17:08.121Z,98875.23
2019-04-22T13:19:18.678Z,98873.37
2019-04-22T13:21:26.941Z,98883.88
2019-04-22T13:23:34.883Z,98888.92
2019-04-22T13:25:42.945Z,98881.17
2019-04-22T13:27:53.321Z,98885.77
2019-04-22T13:30:04.255Z,98873.66
2019-04-22T13:32:10.956Z,98871.52
2019-04-22T13:34:29.774Z,98870.87
2019-04-22T13:36:29.783Z,98869.12
2019-04-22T13:38:38.696Z,98874.74
2019-04-22T13:41:00.932Z,98867.38
2019-04-22T13:42:56.375Z,98857.98
2019-04-22T13:45:09.667Z,98865.78
2019-04-22T13:47:34.728Z,98871.44
2019-04-22T13:52:18.853Z,98888.89
2019-04-22T13:54:19.024Z,98885.27
2019-04-22T13:54:42.415Z,98887.59
2019-04-22T13:56:20.655Z,98883.95
2019-04-22T13:58:20.256Z,98886.71
2019-04-22T14:00:22.551Z,98879.78
2019-04-22T14:02:35.120Z,98885.87
2019-04-22T14:04:46.328Z,98866.32
2019-04-22T14:06:56.614Z,98868.13
2019-04-22T14:09:07.419Z,98869.92
2019-04-22T14:11:31.731Z,98875.27
2019-04-22T14:13:25.888Z,98860.59
2019-04-22T14:15:36.088Z,98865.87
2019-04-22T14:17:45.374Z,98870.48
2019-04-22T14:19:54.841Z,98872.26
2019-04-22T14:22:04.010Z,98873.10
2019-04-22T14:24:13.908Z,98862.01
2019-04-22T14:26:25.003Z,98869.91
2019-04-22T14:28:35.667Z,98882.16
2019-04-22T14:30:44.298Z,98874.74
2019-04-22T14:32:54.139Z,98879.50
2019-04-22T14:35:03.076Z,98875.32
2019-04-22T14:37:11.984Z,98876.77
2019-04-22T14:39:19.965Z,98868.41
2019-04-22T14:41:42.890Z,98863.92
2019-04-22T14:44:23.495Z,98876.77
2019-04-22T14:46:17.906Z,98869.81
2019-04-22T14:48:21.735Z,98871.22
2019-04-22T14:50:32.853Z,98870.38
2019-04-22T14:52:39.547Z,98876.95
2019-04-22T14:54:43.200Z,98873.34
2019-04-22T14:56:38.350Z,98886.30
2019-04-22T14:58:46.857Z,98874.29
2019-04-22T15:00:55.265Z,98876.00
2019-04-22T15:03:03.903Z,98871.89
2019-04-22T15:05:14.478Z,98869.30
2019-04-22T15:07:23.460Z,98881.31
2019-04-22T15:09:32.257Z,98877.81
2019-04-22T15:11:52.813Z,98882.52
2019-04-22T15:13:49.696Z,98879.94
2019-04-22T15:16:03.352Z,98883.63
2019-04-22T15:18:17.656Z,98888.23
2019-04-22T15:20:43.813Z,98878.23
2019-04-22T15:22:52.688Z,98874.97
2019-04-22T15:25:02.973Z,98870.38
2019-04-22T15:27:11.407Z,98871.52
2019-04-22T15:29:19.296Z,98861.48
2019-04-22T15:31:27.475Z,98869.88
2019-04-22T15:33:35.432Z,98868.05
2019-04-22T15:35:43.455Z,98864.74
2019-04-22T15:37:52.761Z,98878.30
2019-04-22T15:40:02.731Z,98882.09
2019-04-22T15:42:19.852Z,98868.95
2019-04-22T15:44:21.952Z,98884.91
2019-04-22T15:46:30.248Z,98884.52
2019-04-22T15:48:38.139Z,98880.59
2019-04-22T15:50:48.683Z,98878.73
2019-04-22T15:52:59.021Z,98886.22
2019-04-22T15:55:08.931Z,98880.59
2019-04-22T15:57:17.233Z,98885.19
2019-04-22T15:59:47.738Z,98877.23
2019-04-22T16:01:37.809Z,98867.91
2019-04-22T16:03:44.877Z,98884.34
2019-04-22T16:05:54.235Z,98888.03
2019-04-22T16:08:03.421Z,98890.03
2019-04-22T16:10:13.373Z,98886.66
2019-04-22T16:12:28.638Z,98890.34
2019-04-22T16:14:37.233Z,98897.18
2019-04-22T16:16:40.687Z,98895.58
2019-04-22T16:18:48.722Z,98893.80
2019-04-22T16:20:56.765Z,98886.47
2019-04-22T16:23:07.745Z,98890.40
2019-04-22T16:25:17.654Z,98891.71
2019-04-22T16:27:27.169Z,98901.92
2019-04-22T16:29:35.078Z,98898.79
2019-04-22T16:31:43.180Z,98902.55
2019-04-22T16:33:52.507Z,98899.88
2019-04-22T16:36:00.700Z,98890.55
2019-04-22T16:38:08.776Z,98893.93
2019-04-22T16:40:17.020Z,98895.47
2019-04-22T16:42:34.167Z,98893.80
2019-04-22T16:44:34.548Z,98901.70
2019-04-22T16:46:45.635Z,98903.52
2019-04-22T16:48:53.857Z,98902.66
2019-04-22T16:51:02.350Z,98900.70
2019-04-22T16:53:10.295Z,98892.96
2019-04-22T16:55:18.958Z,98903.48
2019-04-22T16:57:28.132Z,98908.68
2019-04-22T16:59:37.039Z,98906.03
2019-04-22T17:01:46.310Z,98906.59
2019-04-22T17:04:02.746Z,98905.22
2019-04-22T17:06:11.803Z,98915.03
2019-04-22T17:08:22.171Z,98909.55
2019-04-22T17:10:31.493Z,98912.17
2019-04-22T17:12:48.765Z,98909.17
2019-04-22T17:14:54.793Z,98917.27
2019-04-22T17:17:00.200Z,98912.42
2019-04-22T17:19:09.074Z,98917.78
2019-04-22T17:21:17.569Z,98916.85
2019-04-22T17:23:27.673Z,98919.23
2019-04-22T17:25:36.293Z,98924.39
2019-04-22T17:27:45.501Z,98924.77
2019-04-22T17:29:54.686Z,98907.20
2019-04-22T17:32:08.974Z,98928.16
2019-04-22T17:34:13.687Z,98926.02
2019-04-22T17:36:22.373Z,98926.75
2019-04-22T17:38:44.268Z,98932.33
2019-04-22T17:40:55.906Z,98932.79
2019-04-22T17:43:28.421Z,98936.33
2019-04-22T17:45:33.880Z,98946.98
2019-04-22T17:47:53.092Z,98950.18
2019-04-22T17:50:13.204Z,98941.78
2019-04-22T17:54:30.710Z,98950.42
2019-04-22T17:56:43.419Z,98955.73
2019-04-22T17:58:51.220Z,98958.84
2019-04-22T18:01:02.486Z,98965.70
2019-04-22T18:03:05.679Z,98966.16
2019-04-22T18:05:05.489Z,98966.33
2019-04-22T18:07:44.483Z,98966.51
2019-04-22T18:10:14.482Z,98973.61
2019-04-22T18:11:50.954Z,98969.66
2019-04-22T18:14:14.244Z,98967.84
2019-04-22T18:16:15.044Z,98973.42
2019-04-22T18:18:27.967Z,98981.34
2019-04-22T18:20:27.453Z,98978.14
2019-04-22T18:22:34.754Z,98981.77
2019-04-22T18:24:46.306Z,98984.42
2019-04-22T18:26:57.792Z,98990.80
2019-04-22T18:29:12.927Z,98994.14
2019-04-22T18:31:15.674Z,98991.34
2019-04-22T18:33:28.924Z,98993.86
2019-04-22T18:35:40.076Z,98997.89
2019-04-22T18:37:53.649Z,99001.08
2019-04-22T18:40:02.167Z,98999.20
2019-04-22T18:42:06.045Z,99001.62
2019-04-22T18:44:25.034Z,99000.55
2019-04-22T18:46:26.353Z,99004.69
2019-04-22T18:48:37.743Z,99003.64
2019-04-22T18:50:58.153Z,99003.25
2019-04-22T18:53:18.793Z,99014.03
2019-04-22T18:55:33.897Z,99011.41
2019-04-22T18:57:59.055Z,99008.98
2019-04-22T18:59:58.360Z,99019.47
2019-04-22T19:02:08.991Z,99018.95
2019-04-22T19:04:19.384Z,99019.99
2019-04-22T19:06:47.466Z,99017.19
2019-04-22T19:08:55.435Z,99015.86
2019-04-22T19:13:49.005Z,99026.08
2019-04-22T19:15:24.974Z,99024.27
2019-04-22T19:17:39.273Z,99026.99
2019-04-22T19:19:43.553Z,99023.82
2019-04-22T19:21:51.402Z,99027.90
2019-04-22T19:23:59.736Z,99028.41
2019-04-22T19:26:11.914Z,99033.70
2019-04-22T19:28:32.383Z,99026.37
2019-04-22T19:30:36.618Z,99032.25
2019-04-22T19:32:47.734Z,99027.20
2019-04-22T19:34:53.131Z,99028.38
2019-04-22T19:37:03.629Z,99022.05
2019-04-22T19:39:10.392Z,99031.06
2019-04-22T19:41:24.035Z,99029.56
2019-04-22T19:43:32.799Z,99032.64
2019-04-22T19:45:42.995Z,99025.99
2019-04-22T19:48:03.943Z,99023.73
2019-04-22T20:02:25.401Z,99029.05
2019-04-22T20:04:46.142Z,99031.25
2019-04-22T20:06:53.918Z,99037.08
2019-04-22T20:09:09.225Z,99034.19
2019-04-22T20:11:19.744Z,99031.90
2019-04-22T20:13:30.862Z,99030.41
2019-04-22T20:15:26.938Z,99030.95
2019-04-22T20:17:59.387Z,99025.25
2019-04-22T20:19:56.058Z,99034.44
2019-04-22T20:22:03.343Z,99034.52
2019-04-22T20:24:02.144Z,99028.25
2019-04-22T20:26:16.082Z,99024.48
2019-04-22T20:28:33.050Z,99022.37
2019-04-22T20:30:44.170Z,99033.11
2019-04-22T20:32:44.595Z,99032.23
2019-04-22T20:35:02.788Z,99031.90
2019-04-22T20:37:16.583Z,99037.92
2019-04-22T20:39:20.315Z,99034.02
2019-04-22T20:41:24.952Z,99033.95
2019-04-22T20:43:50.021Z,99045.53
2019-04-22T20:45:51.102Z,99035.55
2019-04-22T20:47:52.475Z,99038.44
2019-04-22T20:50:15.714Z,99033.49
2019-04-22T20:52:29.227Z,99025.45
2019-04-22T20:54:28.943Z,99029.80
2019-04-22T20:56:35.542Z,99023.53
2019-04-22T20:58:54.042Z,99025.53
2019-04-22T21:00:53.080Z,99024.49
2019-04-22T21:02:57.666Z,99022.51
2019-04-22T21:05:09.430Z,99020.42
2019-04-22T21:07:24.073Z,99016.69
2019-04-22T21:09:35.597Z,99021.03
2019-04-22T21:11:45.172Z,99019.45
2019-04-22T21:13:56.062Z,99010.17
2019-04-22T21:16:09.183Z,99020.93
2019-04-22T21:18:15.404Z,99020.02
2019-04-22T21:20:33.287Z,99017.47
2019-04-22T21:22:41.688Z,99021.67
2019-04-22T21:24:46.074Z,99019.11
2019-04-22T21:26:56.649Z,99020.39
2019-04-22T21:29:03.382Z,99012.35
2019-04-22T21:31:18.897Z,99014.20
2019-04-22T21:33:20.906Z,99013.00
2019-04-22T21:35:54.541Z,99006.53
2019-04-22T21:37:51.312Z,99012.22
2019-04-22T21:39:54.502Z,99010.06
2019-04-22T21:42:04.858Z,99015.48
2019-04-22T21:44:23.599Z,99012.92
2019-04-22T21:46:30.907Z,99009.23
2019-04-22T21:48:42.199Z,99005.56
2019-04-22T21:51:04.912Z,99005.97
2019-04-22T21:53:02.271Z,98997.09
2019-04-22T21:55:10.270Z,98994.06
2019-04-22T21:57:35.727Z,98991.97
2019-04-22T21:59:43.318Z,98986.02
2019-04-22T22:04:06.638Z,98981.75
2019-04-22T22:06:02.940Z,98977.45
2019-04-22T22:08:30.141Z,98978.28
2019-04-22T22:10:34.463Z,98970.18
2019-04-22T22:12:42.626Z,98959.25
2019-04-22T22:14:50.022Z,98964.66
2019-04-22T22:16:54.731Z,98975.09
2019-04-22T22:19:11.546Z,98967.89
2019-04-22T22:23:31.812Z,98962.83
2019-04-22T22:25:33.482Z,98969.09
2019-04-22T22:27:46.365Z,98966.66
2019-04-22T22:30:06.622Z,98964.54
2019-04-22T22:32:11.154Z,98966.81
2019-04-22T22:34:16.660Z,98940.22
2019-04-22T22:36:23.631Z,98962.94
2019-04-22T22:38:29.786Z,98968.23
2019-04-22T22:40:30.609Z,98969.84
2019-04-22T22:42:40.422Z,98970.80
2019-04-22T22:44:52.645Z,98975.13
2019-04-22T22:47:13.149Z,98945.03
2019-04-22T22:49:29.993Z,98967.41
2019-04-22T22:51:45.318Z,98971.82
2019-04-22T22:53:56.551Z,98972.30
2019-04-22T22:56:00.428Z,98973.88
2019-04-22T22:58:10.348Z,98958.27
2019-04-22T23:00:17.247Z,98959.48
2019-04-22T23:02:22.354Z,98966.02
2019-04-22T23:04:42.833Z,98961.67
2019-04-22T23:06:50.330Z,98962.11
2019-04-22T23:08:56.088Z,98960.27
2019-04-22T23:11:05.002Z,98946.78
2019-04-22T23:13:23.160Z,98952.66
2019-04-22T23:15:26.083Z,98928.96
2019-04-22T23:17:24.171Z,98940.25
2019-04-22T23:19:28.074Z,98940.11
2019-04-22T23:21:41.501Z,98936.34
2019-04-22T23:24:04.366Z,98941.24
2019-04-22T23:26:14.065Z,98937.20
2019-04-22T23:28:17.466Z,98935.98
2019-04-22T23:30:38.252Z,98940.05
2019-04-22T23:32:58.098Z,98945.09
2019-04-22T23:35:09.737Z,98945.09
2019-04-22T23:37:25.484Z,98939.27
2019-04-22T23:39:51.506Z,98935.81
2019-04-22T23:41:58.781Z,98933.76
2019-04-22T23:44:03.747Z,98939.77
2019-04-22T23:46:14.841Z,98934.73
2019-04-22T23:48:15.101Z,98935.35
2019-04-22T23:50:34.044Z,98933.23
2019-04-22T23:52:43.593Z,98935.98
2019-04-22T23:55:02.156Z,98922.50
2019-04-22T23:57:09.405Z,98931.94
2019-04-22T23:59:38.215Z,98926.11
