createdAt,value
2018-10-01T00:00:43.789Z,22.78
2018-10-01T00:01:43.666Z,22.73
2018-10-01T00:02:43.606Z,22.69
2018-10-01T00:03:43.541Z,22.62
2018-10-01T00:04:43.511Z,22.78
2018-10-01T00:05:43.472Z,22.78
2018-10-01T00:06:43.506Z,22.73
2018-10-01T00:07:43.360Z,22.73
2018-10-01T00:08:43.327Z,22.87
2018-10-01T00:09:43.268Z,22.85
2018-10-01T00:10:43.248Z,22.83
2018-10-01T00:11:43.310Z,22.85
2018-10-01T00:12:43.137Z,22.85
2018-10-01T00:13:43.111Z,22.78
2018-10-01T00:14:43.065Z,22.75
2018-10-01T00:15:43.023Z,22.87
2018-10-01T00:16:42.977Z,22.73
2018-10-01T00:17:43.027Z,22.78
2018-10-01T00:18:42.966Z,22.75
2018-10-01T00:19:42.859Z,22.69
2018-10-01T00:20:42.794Z,22.70
2018-10-01T00:21:42.729Z,22.66
2018-10-01T00:22:42.707Z,22.73
2018-10-01T00:23:42.766Z,22.69
2018-10-01T00:24:42.629Z,22.69
2018-10-01T00:25:42.549Z,22.73
2018-10-01T00:26:42.521Z,22.70
2018-10-01T00:27:42.465Z,22.72
2018-10-01T00:28:42.434Z,22.68
2018-10-01T00:29:42.475Z,22.62
2018-10-01T00:30:42.342Z,22.60
2018-10-01T00:31:42.278Z,22.65
2018-10-01T00:32:42.273Z,22.68
2018-10-01T00:33:42.201Z,22.65
2018-10-01T00:34:42.155Z,22.65
2018-10-01T00:35:42.197Z,22.65
2018-10-01T00:36:42.065Z,22.55
2018-10-01T00:37:42.024Z,22.54
2018-10-01T00:38:41.974Z,22.54
2018-10-01T00:39:41.918Z,22.55
2018-10-01T00:40:41.911Z,22.54
2018-10-01T00:41:41.957Z,22.55
2018-10-01T00:42:41.787Z,22.54
2018-10-01T00:43:41.754Z,22.45
2018-10-01T00:44:41.698Z,22.54
2018-10-01T00:45:41.651Z,22.39
2018-10-01T00:46:41.607Z,22.32
2018-10-01T00:47:41.682Z,22.35
2018-10-01T00:48:41.529Z,22.35
2018-10-01T00:49:41.505Z,22.39
2018-10-01T00:50:41.432Z,22.30
2018-10-01T00:51:41.401Z,22.23
2018-10-01T00:52:41.335Z,22.13
2018-10-01T00:53:41.391Z,22.14
2018-10-01T00:54:41.258Z,22.04
2018-10-01T00:55:41.196Z,22.11
2018-10-01T00:56:41.174Z,22.04
2018-10-01T00:57:41.114Z,21.96
2018-10-01T00:58:41.074Z,21.96
2018-10-01T00:59:41.135Z,21.91
2018-10-01T01:00:40.998Z,21.89
2018-10-01T01:01:40.922Z,21.92
2018-10-01T01:02:40.887Z,21.83
2018-10-01T01:03:40.831Z,21.88
2018-10-01T01:04:40.795Z,21.89
2018-10-01T01:05:40.858Z,21.91
2018-10-01T01:06:40.706Z,21.79
2018-10-01T01:07:40.655Z,21.79
2018-10-01T01:08:40.619Z,21.77
2018-10-01T01:09:40.576Z,21.73
2018-10-01T01:10:40.521Z,21.75
2018-10-01T01:11:40.577Z,21.80
2018-10-01T01:12:40.420Z,21.73
2018-10-01T01:13:40.381Z,21.85
2018-10-01T01:14:40.353Z,21.80
2018-10-01T01:15:40.315Z,21.83
2018-10-01T01:16:40.244Z,21.70
2018-10-01T01:17:40.309Z,21.64
2018-10-01T01:18:40.156Z,21.69
2018-10-01T01:19:40.140Z,21.61
2018-10-01T01:20:40.062Z,21.69
2018-10-01T01:21:40.028Z,21.73
2018-10-01T01:22:39.985Z,21.91
2018-10-01T01:23:40.024Z,21.85
2018-10-01T01:24:39.886Z,21.91
2018-10-01T01:25:39.838Z,21.91
2018-10-01T01:26:39.815Z,21.98
2018-10-01T01:27:39.733Z,21.89
2018-10-01T01:28:39.708Z,21.92
2018-10-01T01:29:39.761Z,22.00
2018-10-01T01:30:39.613Z,22.04
2018-10-01T01:31:39.592Z,21.98
2018-10-01T01:32:39.532Z,22.15
2018-10-01T01:33:39.478Z,22.15
2018-10-01T01:34:39.438Z,22.11
2018-10-01T01:35:39.484Z,22.11
2018-10-01T01:36:39.337Z,22.17
2018-10-01T01:37:39.299Z,22.14
2018-10-01T01:38:39.237Z,22.13
2018-10-01T01:39:39.205Z,22.10
2018-10-01T01:40:39.140Z,22.08
2018-10-01T01:41:39.237Z,22.08
2018-10-01T01:42:39.073Z,22.08
2018-10-01T01:43:39.042Z,22.15
2018-10-01T01:44:38.990Z,22.13
2018-10-01T01:45:38.938Z,22.07
2018-10-01T01:46:38.910Z,22.10
2018-10-01T01:47:38.949Z,22.13
2018-10-01T01:48:38.814Z,22.14
2018-10-01T01:49:38.759Z,22.10
2018-10-01T01:50:38.697Z,22.14
2018-10-01T01:51:38.658Z,22.14
2018-10-01T01:52:38.617Z,22.15
2018-10-01T01:53:38.677Z,22.11
2018-10-01T01:54:38.516Z,22.08
2018-10-01T01:55:38.476Z,22.11
2018-10-01T01:56:38.431Z,22.14
2018-10-01T01:57:38.393Z,22.08
2018-10-01T01:58:38.335Z,22.13
2018-10-01T01:59:38.377Z,22.11
2018-10-01T02:00:38.250Z,22.07
2018-10-01T02:01:38.197Z,22.11
2018-10-01T02:02:38.169Z,22.00
2018-10-01T02:03:38.120Z,22.10
2018-10-01T02:04:38.095Z,22.08
2018-10-01T02:05:38.132Z,22.02
2018-10-01T02:06:37.962Z,22.04
2018-10-01T02:07:37.950Z,22.10
2018-10-01T02:08:37.893Z,22.08
2018-10-01T02:09:37.832Z,22.11
2018-10-01T02:10:37.786Z,22.08
2018-10-01T02:11:37.851Z,22.07
2018-10-01T02:12:37.714Z,22.15
2018-10-01T02:13:37.671Z,22.08
2018-10-01T02:14:37.628Z,22.20
2018-10-01T02:15:37.568Z,22.26
2018-10-01T02:16:37.523Z,22.23
2018-10-01T02:17:37.566Z,22.17
2018-10-01T02:18:37.436Z,22.25
2018-10-01T02:19:37.380Z,22.18
2018-10-01T02:20:37.352Z,22.18
2018-10-01T02:21:37.282Z,22.22
2018-10-01T02:22:37.238Z,22.18
2018-10-01T02:23:37.311Z,22.14
2018-10-01T02:24:37.159Z,22.17
2018-10-01T02:25:37.115Z,22.18
2018-10-01T02:26:37.079Z,22.10
2018-10-01T02:27:37.034Z,22.15
2018-10-01T02:28:37.114Z,22.10
2018-10-01T02:29:36.939Z,22.07
2018-10-01T02:30:36.881Z,22.13
2018-10-01T02:31:36.868Z,22.06
2018-10-01T02:32:36.801Z,22.13
2018-10-01T02:33:36.768Z,22.15
2018-10-01T02:34:36.793Z,22.15
2018-10-01T02:35:36.676Z,22.07
2018-10-01T02:36:36.621Z,22.15
2018-10-01T02:37:36.574Z,22.15
2018-10-01T02:38:36.526Z,22.14
2018-10-01T02:39:36.475Z,22.08
2018-10-01T02:40:36.538Z,22.15
2018-10-01T02:41:36.402Z,22.17
2018-10-01T02:42:36.358Z,22.18
2018-10-01T02:43:36.281Z,22.17
2018-10-01T02:44:36.268Z,22.18
2018-10-01T02:45:36.200Z,22.17
2018-10-01T02:46:36.253Z,22.07
2018-10-01T02:47:36.118Z,22.15
2018-10-01T02:48:36.064Z,22.15
2018-10-01T02:49:36.031Z,22.11
2018-10-01T02:50:35.997Z,22.08
2018-10-01T02:51:35.951Z,21.98
2018-10-01T02:52:35.987Z,22.06
2018-10-01T02:53:35.855Z,22.08
2018-10-01T02:54:35.794Z,22.11
2018-10-01T02:55:35.746Z,22.08
2018-10-01T02:56:35.714Z,22.10
2018-10-01T02:57:35.666Z,22.11
2018-10-01T02:58:35.723Z,22.08
2018-10-01T02:59:35.580Z,22.07
2018-10-01T03:00:35.523Z,22.04
2018-10-01T03:01:35.486Z,22.06
2018-10-01T03:02:35.429Z,22.07
2018-10-01T03:03:35.457Z,22.06
2018-10-01T03:04:35.444Z,22.00
2018-10-01T03:05:35.331Z,21.99
2018-10-01T03:06:35.248Z,21.99
2018-10-01T03:07:35.219Z,21.96
2018-10-01T03:08:35.157Z,22.06
2018-10-01T03:09:35.117Z,22.06
2018-10-01T03:10:35.175Z,22.02
2018-10-01T03:11:35.047Z,21.93
2018-10-01T03:12:34.981Z,22.00
2018-10-01T03:13:34.927Z,21.93
2018-10-01T03:14:34.896Z,21.88
2018-10-01T03:15:34.846Z,21.89
2018-10-01T03:16:34.890Z,21.92
2018-10-01T03:17:34.751Z,21.92
2018-10-01T03:18:34.713Z,21.89
2018-10-01T03:19:34.652Z,21.93
2018-10-01T03:20:34.620Z,21.96
2018-10-01T03:21:34.568Z,21.95
2018-10-01T03:22:34.618Z,21.92
2018-10-01T03:23:34.480Z,21.91
2018-10-01T03:24:34.442Z,21.88
2018-10-01T03:25:34.382Z,21.82
2018-10-01T03:26:34.343Z,21.93
2018-10-01T03:27:34.308Z,21.92
2018-10-01T03:28:34.347Z,21.95
2018-10-01T03:29:34.199Z,21.88
2018-10-01T03:30:34.181Z,21.98
2018-10-01T03:31:34.116Z,21.88
2018-10-01T03:32:34.072Z,21.92
2018-10-01T03:33:34.014Z,21.93
2018-10-01T03:34:34.096Z,21.91
2018-10-01T03:35:33.925Z,21.88
2018-10-01T03:36:33.890Z,21.88
2018-10-01T03:37:33.862Z,21.89
2018-10-01T03:38:33.798Z,21.92
2018-10-01T03:39:33.777Z,21.85
2018-10-01T03:40:33.807Z,21.82
2018-10-01T03:41:33.661Z,21.85
2018-10-01T03:42:33.613Z,21.88
2018-10-01T03:43:33.563Z,21.96
2018-10-01T03:44:33.551Z,21.89
2018-10-01T03:45:33.478Z,21.80
2018-10-01T03:46:33.528Z,21.85
2018-10-01T03:47:33.387Z,21.89
2018-10-01T03:48:33.380Z,21.93
2018-10-01T03:49:33.324Z,21.96
2018-10-01T03:50:33.245Z,21.79
2018-10-01T03:51:33.231Z,21.80
2018-10-01T03:52:33.245Z,21.82
2018-10-01T03:53:33.102Z,21.85
2018-10-01T03:54:33.068Z,21.88
2018-10-01T03:55:33.019Z,21.89
2018-10-01T03:56:32.973Z,21.85
2018-10-01T03:57:32.943Z,21.92
2018-10-01T03:58:32.994Z,21.93
2018-10-01T03:59:32.837Z,21.96
2018-10-01T04:00:32.792Z,21.88
2018-10-01T04:01:32.739Z,21.93
2018-10-01T04:02:32.706Z,21.93
2018-10-01T04:03:32.655Z,21.93
2018-10-01T04:04:32.708Z,21.92
2018-10-01T04:05:32.566Z,21.96
2018-10-01T04:06:32.512Z,21.96
2018-10-01T04:07:32.461Z,22.00
2018-10-01T04:08:32.447Z,21.93
2018-10-01T04:09:32.376Z,21.92
2018-10-01T04:10:32.447Z,21.89
2018-10-01T04:11:32.306Z,21.88
2018-10-01T04:12:32.255Z,21.89
2018-10-01T04:13:32.216Z,21.91
2018-10-01T04:14:32.168Z,21.83
2018-10-01T04:15:32.123Z,21.92
2018-10-01T04:16:32.156Z,21.92
2018-10-01T04:17:32.024Z,21.88
2018-10-01T04:18:31.973Z,21.93
2018-10-01T04:19:31.947Z,21.96
2018-10-01T04:20:31.902Z,21.95
2018-10-01T04:21:31.836Z,21.95
2018-10-01T04:22:31.907Z,21.91
2018-10-01T04:23:31.733Z,21.93
2018-10-01T04:24:31.710Z,21.83
2018-10-01T04:25:31.661Z,21.89
2018-10-01T04:26:31.613Z,21.91
2018-10-01T04:27:31.591Z,21.85
2018-10-01T04:28:31.635Z,21.83
2018-10-01T04:29:31.482Z,21.75
2018-10-01T04:30:31.442Z,21.89
2018-10-01T04:31:31.393Z,21.85
2018-10-01T04:32:31.341Z,21.89
2018-10-01T04:33:31.301Z,21.76
2018-10-01T04:34:31.375Z,21.89
2018-10-01T04:35:31.207Z,21.82
2018-10-01T04:36:31.159Z,21.91
2018-10-01T04:37:31.109Z,21.88
2018-10-01T04:38:31.069Z,21.88
2018-10-01T04:39:31.036Z,21.88
2018-10-01T04:40:31.136Z,21.88
2018-10-01T04:41:30.921Z,21.83
2018-10-01T04:42:30.920Z,21.93
2018-10-01T04:43:30.835Z,21.83
2018-10-01T04:44:30.796Z,21.89
2018-10-01T04:45:30.750Z,21.93
2018-10-01T04:46:30.802Z,21.89
2018-10-01T04:47:30.642Z,21.85
2018-10-01T04:48:30.615Z,21.83
2018-10-01T04:49:30.571Z,21.92
2018-10-01T04:50:30.527Z,21.93
2018-10-01T04:51:30.504Z,21.89
2018-10-01T04:52:30.528Z,21.89
2018-10-01T04:53:30.396Z,21.92
2018-10-01T04:54:30.345Z,21.91
2018-10-01T04:55:30.310Z,21.85
2018-10-01T04:56:30.249Z,21.89
2018-10-01T04:57:30.305Z,21.82
2018-10-01T04:58:30.320Z,21.80
2018-10-01T04:59:30.139Z,21.82
2018-10-01T05:00:30.611Z,21.80
2018-10-01T05:01:30.029Z,21.80
2018-10-01T05:02:29.986Z,21.82
2018-10-01T05:03:30.027Z,21.82
2018-10-01T05:04:29.892Z,21.82
2018-10-01T05:05:29.842Z,21.82
2018-10-01T05:06:29.794Z,21.93
2018-10-01T05:07:29.746Z,21.77
2018-10-01T05:08:29.711Z,21.77
2018-10-01T05:09:29.759Z,21.76
2018-10-01T05:10:29.609Z,21.76
2018-10-01T05:11:29.555Z,21.76
2018-10-01T05:12:29.522Z,21.73
2018-10-01T05:13:29.469Z,21.83
2018-10-01T05:14:29.426Z,21.72
2018-10-01T05:15:29.495Z,21.80
2018-10-01T05:16:29.322Z,21.77
2018-10-01T05:17:29.282Z,21.79
2018-10-01T05:18:29.255Z,21.72
2018-10-01T05:19:29.190Z,21.80
2018-10-01T05:20:29.168Z,21.76
2018-10-01T05:21:29.219Z,21.76
2018-10-01T05:22:29.067Z,21.75
2018-10-01T05:23:29.015Z,21.70
2018-10-01T05:24:28.977Z,21.61
2018-10-01T05:25:28.928Z,21.70
2018-10-01T05:26:28.874Z,21.64
2018-10-01T05:27:28.928Z,21.70
2018-10-01T05:28:28.789Z,21.66
2018-10-01T05:29:28.744Z,21.61
2018-10-01T05:30:28.723Z,21.58
2018-10-01T05:31:28.645Z,21.73
2018-10-01T05:32:28.620Z,21.72
2018-10-01T05:33:28.670Z,21.73
2018-10-01T05:34:28.526Z,21.69
2018-10-01T05:35:28.469Z,21.67
2018-10-01T05:36:28.424Z,21.72
2018-10-01T05:37:28.379Z,21.69
2018-10-01T05:38:28.344Z,21.69
2018-10-01T05:39:28.414Z,21.76
2018-10-01T05:40:28.246Z,21.60
2018-10-01T05:41:28.196Z,21.64
2018-10-01T05:42:28.158Z,21.57
2018-10-01T05:43:28.110Z,21.67
2018-10-01T05:44:28.057Z,21.55
2018-10-01T05:45:28.127Z,21.57
2018-10-01T05:46:27.980Z,21.51
2018-10-01T05:47:27.934Z,21.58
2018-10-01T05:48:27.876Z,21.48
2018-10-01T05:49:27.833Z,21.48
2018-10-01T05:50:27.781Z,21.60
2018-10-01T05:51:27.835Z,21.46
2018-10-01T05:52:27.748Z,21.52
2018-10-01T05:53:27.651Z,21.46
2018-10-01T05:54:27.611Z,21.50
2018-10-01T05:55:27.564Z,21.50
2018-10-01T05:56:27.543Z,21.57
2018-10-01T05:57:27.609Z,21.57
2018-10-01T05:58:27.441Z,21.55
2018-10-01T05:59:27.377Z,21.60
2018-10-01T06:00:27.341Z,21.60
2018-10-01T06:01:27.284Z,21.61
2018-10-01T06:02:27.253Z,21.61
2018-10-01T06:03:27.310Z,21.58
2018-10-01T06:04:27.173Z,21.60
2018-10-01T06:05:27.125Z,21.58
2018-10-01T06:06:27.063Z,21.54
2018-10-01T06:07:27.014Z,21.57
2018-10-01T06:08:26.978Z,21.61
2018-10-01T06:09:27.059Z,21.61
2018-10-01T06:10:26.879Z,21.46
2018-10-01T06:11:26.835Z,21.54
2018-10-01T06:12:26.801Z,21.48
2018-10-01T06:13:26.743Z,21.55
2018-10-01T06:14:26.724Z,21.66
2018-10-01T06:15:26.752Z,21.66
2018-10-01T06:16:26.620Z,21.52
2018-10-01T06:17:26.568Z,21.52
2018-10-01T06:18:26.526Z,21.60
2018-10-01T06:19:26.493Z,21.61
2018-10-01T06:20:26.419Z,21.54
2018-10-01T06:21:26.483Z,21.60
2018-10-01T06:22:26.338Z,21.52
2018-10-01T06:23:26.303Z,21.52
2018-10-01T06:24:26.241Z,21.52
2018-10-01T06:25:26.211Z,21.62
2018-10-01T06:26:26.176Z,21.51
2018-10-01T06:27:26.205Z,21.52
2018-10-01T06:28:26.079Z,21.60
2018-10-01T06:29:26.028Z,21.55
2018-10-01T06:30:25.971Z,21.55
2018-10-01T06:31:25.920Z,21.46
2018-10-01T06:32:25.883Z,21.54
2018-10-01T06:33:25.926Z,21.57
2018-10-01T06:34:25.793Z,21.37
2018-10-01T06:35:25.749Z,21.50
2018-10-01T06:36:25.689Z,21.51
2018-10-01T06:37:25.643Z,21.46
2018-10-01T06:38:25.599Z,21.40
2018-10-01T06:39:25.730Z,21.52
2018-10-01T06:40:25.508Z,21.46
2018-10-01T06:41:25.468Z,21.42
2018-10-01T06:42:25.410Z,21.43
2018-10-01T06:43:25.373Z,21.45
2018-10-01T06:44:25.334Z,21.51
2018-10-01T06:45:25.383Z,21.55
2018-10-01T06:46:25.231Z,21.50
2018-10-01T06:47:25.193Z,21.43
2018-10-01T06:48:25.145Z,21.46
2018-10-01T06:49:25.108Z,21.39
2018-10-01T06:50:25.044Z,21.45
2018-10-01T06:51:25.112Z,21.42
2018-10-01T06:52:24.964Z,21.48
2018-10-01T06:53:24.906Z,21.48
2018-10-01T06:54:24.864Z,21.43
2018-10-01T06:55:24.828Z,21.42
2018-10-01T06:56:24.777Z,21.52
2018-10-01T06:57:24.826Z,21.48
2018-10-01T06:58:24.709Z,21.58
2018-10-01T06:59:24.648Z,21.50
2018-10-01T07:00:24.599Z,21.54
2018-10-01T07:01:24.552Z,21.54
2018-10-01T07:02:24.495Z,21.54
2018-10-01T07:03:24.562Z,21.55
2018-10-01T07:04:24.423Z,21.55
2018-10-01T07:05:24.422Z,21.52
2018-10-01T07:06:24.343Z,21.54
2018-10-01T07:07:24.289Z,21.51
2018-10-01T07:08:24.235Z,21.46
2018-10-01T07:09:24.306Z,21.50
2018-10-01T07:10:24.179Z,21.52
2018-10-01T07:11:24.186Z,21.50
2018-10-01T07:12:24.053Z,21.52
2018-10-01T07:13:24.009Z,21.51
2018-10-01T07:14:23.958Z,21.51
2018-10-01T07:15:24.046Z,21.60
2018-10-01T07:16:23.982Z,21.62
2018-10-01T07:17:23.977Z,21.46
2018-10-01T07:18:23.817Z,21.46
2018-10-01T07:19:23.732Z,21.46
2018-10-01T07:20:23.699Z,21.33
2018-10-01T07:21:23.747Z,21.33
2018-10-01T07:22:23.625Z,21.43
2018-10-01T07:23:23.706Z,21.33
2018-10-01T07:24:23.500Z,21.36
2018-10-01T07:25:23.453Z,21.36
2018-10-01T07:26:23.410Z,21.37
2018-10-01T07:27:23.455Z,21.40
2018-10-01T07:28:23.310Z,21.45
2018-10-01T07:29:23.265Z,21.37
2018-10-01T07:30:23.235Z,21.45
2018-10-01T07:31:23.184Z,21.52
2018-10-01T07:32:23.133Z,21.46
2018-10-01T07:33:23.204Z,21.50
2018-10-01T07:34:23.052Z,21.51
2018-10-01T07:35:22.993Z,21.51
2018-10-01T07:36:22.956Z,21.55
2018-10-01T07:37:22.919Z,21.58
2018-10-01T07:38:22.860Z,21.48
2018-10-01T07:39:22.919Z,21.57
2018-10-01T07:40:22.796Z,21.50
2018-10-01T07:41:22.732Z,21.55
2018-10-01T07:42:22.671Z,21.52
2018-10-01T07:43:22.626Z,21.54
2018-10-01T07:44:22.591Z,21.46
2018-10-01T07:45:22.804Z,21.40
2018-10-01T07:46:22.548Z,21.54
2018-10-01T07:47:22.505Z,21.32
2018-10-01T07:48:22.409Z,21.42
2018-10-01T07:49:22.367Z,21.54
2018-10-01T07:50:22.348Z,21.30
2018-10-01T07:51:22.381Z,21.46
2018-10-01T07:52:22.213Z,21.37
2018-10-01T07:53:22.253Z,21.37
2018-10-01T07:54:22.132Z,21.42
2018-10-01T07:55:22.088Z,21.48
2018-10-01T07:56:22.060Z,21.46
2018-10-01T07:57:22.094Z,21.50
2018-10-01T07:58:21.977Z,21.40
2018-10-01T07:59:21.932Z,21.46
2018-10-01T08:00:21.945Z,21.37
2018-10-01T08:01:21.802Z,21.40
2018-10-01T08:02:21.842Z,21.43
2018-10-01T08:03:22.363Z,21.37
2018-10-01T08:04:21.746Z,21.40
2018-10-01T08:05:21.633Z,21.40
2018-10-01T08:06:21.624Z,21.39
2018-10-01T08:07:21.566Z,21.39
2018-10-01T08:08:21.567Z,21.37
2018-10-01T08:09:21.665Z,21.48
2018-10-01T08:10:21.417Z,21.46
2018-10-01T08:11:21.353Z,21.40
2018-10-01T08:12:21.328Z,21.36
2018-10-01T08:13:21.261Z,21.46
2018-10-01T08:14:21.244Z,21.52
2018-10-01T08:15:21.293Z,21.50
2018-10-01T08:16:21.131Z,21.54
2018-10-01T08:17:21.072Z,21.55
2018-10-01T08:18:21.040Z,21.52
2018-10-01T08:19:20.997Z,21.61
2018-10-01T08:20:21.005Z,21.50
2018-10-01T08:21:20.991Z,21.60
2018-10-01T08:22:20.842Z,21.55
2018-10-01T08:23:20.800Z,21.48
2018-10-01T08:24:20.754Z,21.51
2018-10-01T08:25:20.720Z,21.57
2018-10-01T08:26:20.683Z,21.60
2018-10-01T08:27:20.729Z,21.52
2018-10-01T08:28:20.587Z,21.62
2018-10-01T08:29:20.568Z,21.60
2018-10-01T08:30:20.487Z,21.55
2018-10-01T08:31:20.450Z,21.54
2018-10-01T08:32:20.402Z,21.40
2018-10-01T08:33:20.446Z,21.51
2018-10-01T08:34:20.318Z,21.42
2018-10-01T08:35:20.334Z,21.39
2018-10-01T08:36:20.209Z,21.45
2018-10-01T08:37:20.198Z,21.48
2018-10-01T08:38:20.222Z,21.46
2018-10-01T08:39:20.186Z,21.36
2018-10-01T08:40:20.051Z,21.37
2018-10-01T08:41:20.059Z,21.50
2018-10-01T08:42:19.960Z,21.45
2018-10-01T08:43:19.906Z,21.36
2018-10-01T08:44:19.892Z,21.43
2018-10-01T08:45:19.897Z,21.24
2018-10-01T08:46:19.778Z,21.30
2018-10-01T08:47:19.774Z,21.36
2018-10-01T08:48:19.667Z,21.24
2018-10-01T08:49:19.620Z,21.42
2018-10-01T08:50:19.646Z,21.35
2018-10-01T08:51:19.682Z,21.42
2018-10-01T08:52:19.482Z,21.43
2018-10-01T08:53:19.502Z,21.40
2018-10-01T08:54:19.396Z,21.33
2018-10-01T08:55:19.352Z,21.42
2018-10-01T08:56:19.404Z,21.33
2018-10-01T08:57:19.353Z,21.37
2018-10-01T08:58:19.216Z,21.39
2018-10-01T08:59:19.159Z,21.40
2018-10-01T09:00:19.122Z,21.46
2018-10-01T09:01:19.202Z,21.40
2018-10-01T09:02:19.072Z,21.42
2018-10-01T09:03:19.074Z,21.50
2018-10-01T09:04:18.957Z,21.51
2018-10-01T09:05:18.931Z,21.45
2018-10-01T09:06:18.843Z,21.46
2018-10-01T09:07:18.809Z,21.57
2018-10-01T09:08:18.763Z,21.51
2018-10-01T09:09:18.802Z,21.52
2018-10-01T09:10:18.683Z,21.51
2018-10-01T09:11:18.646Z,21.52
2018-10-01T09:12:18.574Z,21.50
2018-10-01T09:13:18.530Z,21.58
2018-10-01T09:14:18.484Z,21.51
2018-10-01T09:15:18.538Z,21.51
2018-10-01T09:16:18.414Z,21.58
2018-10-01T09:17:18.356Z,21.51
2018-10-01T09:18:18.286Z,21.54
2018-10-01T09:19:18.250Z,21.54
2018-10-01T09:20:18.370Z,21.52
2018-10-01T09:21:18.317Z,21.66
2018-10-01T09:22:18.169Z,21.51
2018-10-01T09:23:18.128Z,21.46
2018-10-01T09:24:18.037Z,21.57
2018-10-01T09:25:17.983Z,21.50
2018-10-01T09:26:18.128Z,21.51
2018-10-01T09:27:17.992Z,21.57
2018-10-01T09:28:17.850Z,21.54
2018-10-01T09:29:17.850Z,21.54
2018-10-01T09:30:17.754Z,21.55
2018-10-01T09:31:17.730Z,21.62
2018-10-01T09:32:17.667Z,21.61
2018-10-01T09:33:17.705Z,21.61
2018-10-01T09:34:17.572Z,21.64
2018-10-01T09:35:17.620Z,21.62
2018-10-01T09:36:17.543Z,21.57
2018-10-01T09:37:17.437Z,21.51
2018-10-01T09:38:17.424Z,21.45
2018-10-01T09:39:17.440Z,21.48
2018-10-01T09:40:17.466Z,21.51
2018-10-01T09:41:17.256Z,21.58
2018-10-01T09:42:17.226Z,21.60
2018-10-01T09:43:17.179Z,21.57
2018-10-01T09:44:17.141Z,21.48
2018-10-01T09:45:17.167Z,21.48
2018-10-01T09:46:17.083Z,21.50
2018-10-01T09:47:16.988Z,21.45
2018-10-01T09:48:16.931Z,21.50
2018-10-01T09:49:16.890Z,21.57
2018-10-01T09:50:16.973Z,21.45
2018-10-01T09:51:16.847Z,21.46
2018-10-01T09:52:16.781Z,21.54
2018-10-01T09:53:16.705Z,21.61
2018-10-01T09:54:16.678Z,21.54
2018-10-01T09:55:16.617Z,21.62
2018-10-01T09:56:16.747Z,21.57
2018-10-01T09:57:16.525Z,21.61
2018-10-01T09:58:16.557Z,21.60
2018-10-01T09:59:16.440Z,21.64
2018-10-01T10:00:16.389Z,21.55
2018-10-01T10:01:16.461Z,21.67
2018-10-01T10:02:16.606Z,21.69
2018-10-01T10:03:16.276Z,21.69
2018-10-01T10:04:16.215Z,21.64
2018-10-01T10:05:16.162Z,21.61
2018-10-01T10:06:16.105Z,21.62
2018-10-01T10:07:16.077Z,21.66
2018-10-01T10:08:16.162Z,21.69
2018-10-01T10:09:15.985Z,21.58
2018-10-01T10:10:16.019Z,21.64
2018-10-01T10:11:15.902Z,21.60
2018-10-01T10:12:15.833Z,21.66
2018-10-01T10:13:15.795Z,21.61
2018-10-01T10:14:16.028Z,21.72
2018-10-01T10:15:15.718Z,21.66
2018-10-01T10:16:15.717Z,21.67
2018-10-01T10:17:15.627Z,21.69
2018-10-01T10:18:15.588Z,21.61
2018-10-01T10:19:15.525Z,21.73
2018-10-01T10:20:15.675Z,21.61
2018-10-01T10:21:15.427Z,21.69
2018-10-01T10:22:15.479Z,21.72
2018-10-01T10:23:15.344Z,21.79
2018-10-01T10:24:15.291Z,21.72
2018-10-01T10:25:15.258Z,21.72
2018-10-01T10:26:15.370Z,21.72
2018-10-01T10:27:15.211Z,21.75
2018-10-01T10:28:15.187Z,21.72
2018-10-01T10:29:15.101Z,21.72
2018-10-01T10:30:15.045Z,21.67
2018-10-01T10:31:14.989Z,21.75
2018-10-01T10:32:15.149Z,21.70
2018-10-01T10:33:14.883Z,21.70
2018-10-01T10:34:14.922Z,21.67
2018-10-01T10:35:14.830Z,21.70
2018-10-01T10:36:14.761Z,21.73
2018-10-01T10:37:14.748Z,21.67
2018-10-01T10:38:14.912Z,21.76
2018-10-01T10:39:14.629Z,21.69
2018-10-01T10:40:14.578Z,21.72
2018-10-01T10:41:14.536Z,21.66
2018-10-01T10:42:14.467Z,21.73
2018-10-01T10:43:14.454Z,21.72
2018-10-01T10:44:14.657Z,21.72
2018-10-01T10:45:14.342Z,21.72
2018-10-01T10:46:14.331Z,21.72
2018-10-01T10:47:14.280Z,21.72
2018-10-01T10:48:14.355Z,21.76
2018-10-01T10:49:14.179Z,21.69
2018-10-01T10:50:14.234Z,21.70
2018-10-01T10:51:14.120Z,21.76
2018-10-01T10:52:14.030Z,21.72
2018-10-01T10:53:14.004Z,21.80
2018-10-01T10:54:13.989Z,21.66
2018-10-01T10:55:13.885Z,21.72
2018-10-01T10:56:14.162Z,21.69
2018-10-01T10:57:13.803Z,21.66
2018-10-01T10:58:13.756Z,21.64
2018-10-01T10:59:13.715Z,21.62
2018-10-01T11:00:13.665Z,21.61
2018-10-01T11:01:13.619Z,21.58
2018-10-01T11:02:13.770Z,21.69
2018-10-01T11:03:13.519Z,21.64
2018-10-01T11:04:13.487Z,21.55
2018-10-01T11:05:13.469Z,21.61
2018-10-01T11:06:13.397Z,21.54
2018-10-01T11:07:13.360Z,21.60
2018-10-01T11:08:13.440Z,21.67
2018-10-01T11:09:13.251Z,21.64
2018-10-01T11:10:13.223Z,21.69
2018-10-01T11:11:13.169Z,21.67
2018-10-01T11:12:13.231Z,21.70
2018-10-01T11:13:13.078Z,21.75
2018-10-01T11:14:13.345Z,21.70
2018-10-01T11:15:13.184Z,21.72
2018-10-01T11:16:12.938Z,21.70
2018-10-01T11:17:12.913Z,21.62
2018-10-01T11:18:12.915Z,21.69
2018-10-01T11:19:12.989Z,21.62
2018-10-01T11:20:12.959Z,21.64
2018-10-01T11:21:12.717Z,21.62
2018-10-01T11:22:12.666Z,21.69
2018-10-01T11:23:12.651Z,21.58
2018-10-01T11:24:12.587Z,21.58
2018-10-01T11:25:12.635Z,21.64
2018-10-01T11:26:12.571Z,21.60
2018-10-01T11:27:12.454Z,21.66
2018-10-01T11:28:12.393Z,21.66
2018-10-01T11:29:12.355Z,21.66
2018-10-01T11:30:12.316Z,21.62
2018-10-01T11:31:12.265Z,21.62
2018-10-01T11:32:12.362Z,21.69
2018-10-01T11:33:12.253Z,21.73
2018-10-01T11:34:12.119Z,21.72
2018-10-01T11:35:12.133Z,21.67
2018-10-01T11:36:12.051Z,21.61
2018-10-01T11:37:11.985Z,21.58
2018-10-01T11:38:12.034Z,21.67
2018-10-01T11:39:12.025Z,21.69
2018-10-01T11:40:11.857Z,21.75
2018-10-01T11:41:11.810Z,21.73
2018-10-01T11:42:11.764Z,21.77
2018-10-01T11:43:11.702Z,21.75
2018-10-01T11:44:11.761Z,21.70
2018-10-01T11:45:11.716Z,21.79
2018-10-01T11:46:11.595Z,21.73
2018-10-01T11:47:11.574Z,21.77
2018-10-01T11:48:11.490Z,21.79
2018-10-01T11:49:11.441Z,21.75
2018-10-01T11:50:11.536Z,21.73
2018-10-01T11:51:11.423Z,21.76
2018-10-01T11:52:11.316Z,21.75
2018-10-01T11:53:11.257Z,21.83
2018-10-01T11:54:11.256Z,21.88
2018-10-01T11:55:11.186Z,21.92
2018-10-01T11:56:11.216Z,21.79
2018-10-01T11:57:11.159Z,21.92
2018-10-01T11:58:11.038Z,21.80
2018-10-01T11:59:11.019Z,21.88
2018-10-01T12:00:10.941Z,21.91
2018-10-01T12:01:10.890Z,21.89
2018-10-01T12:02:10.979Z,21.99
2018-10-01T12:03:10.903Z,21.99
2018-10-01T12:04:10.872Z,22.04
2018-10-01T12:05:10.726Z,22.00
2018-10-01T12:06:10.678Z,22.06
2018-10-01T12:07:10.630Z,22.02
2018-10-01T12:08:10.689Z,22.08
2018-10-01T12:09:10.558Z,22.07
2018-10-01T12:10:10.516Z,22.13
2018-10-01T12:11:10.462Z,22.15
2018-10-01T12:12:10.408Z,22.17
2018-10-01T12:13:10.358Z,22.20
2018-10-01T12:14:10.427Z,22.26
2018-10-01T12:15:10.315Z,22.13
2018-10-01T12:16:10.275Z,22.17
2018-10-01T12:17:10.200Z,22.29
2018-10-01T12:18:10.135Z,22.28
2018-10-01T12:19:10.084Z,22.25
2018-10-01T12:20:10.157Z,22.20
2018-10-01T12:21:10.015Z,22.30
2018-10-01T12:22:09.965Z,22.33
2018-10-01T12:23:09.909Z,22.38
2018-10-01T12:24:09.923Z,22.35
2018-10-01T12:25:09.819Z,22.45
2018-10-01T12:26:09.883Z,22.43
2018-10-01T12:27:09.769Z,22.45
2018-10-01T12:28:09.680Z,22.54
2018-10-01T12:29:09.726Z,22.53
2018-10-01T12:30:09.595Z,22.51
2018-10-01T12:31:09.563Z,22.54
2018-10-01T12:32:09.591Z,22.60
2018-10-01T12:33:09.557Z,22.60
2018-10-01T12:34:09.413Z,22.66
2018-10-01T12:35:09.544Z,22.66
2018-10-01T12:36:09.328Z,22.65
2018-10-01T12:37:09.265Z,22.69
2018-10-01T12:38:09.331Z,22.66
2018-10-01T12:39:09.266Z,22.66
2018-10-01T12:40:09.161Z,22.70
2018-10-01T12:41:09.095Z,22.78
2018-10-01T12:42:09.060Z,22.70
2018-10-01T12:43:09.031Z,22.80
2018-10-01T12:44:09.056Z,22.84
2018-10-01T12:45:09.157Z,22.87
2018-10-01T12:46:08.878Z,22.87
2018-10-01T12:47:08.820Z,22.87
2018-10-01T12:48:08.825Z,22.85
2018-10-01T12:49:08.743Z,22.88
2018-10-01T12:50:08.793Z,22.84
2018-10-01T12:51:08.733Z,22.84
2018-10-01T12:52:08.614Z,22.84