createdAt,value
2018-04-17T00:00:09.809Z,967.28
2018-04-17T00:01:09.807Z,967.27
2018-04-17T00:02:09.806Z,967.26
2018-04-17T00:03:09.808Z,967.31
2018-04-17T00:04:09.806Z,967.32
2018-04-17T00:05:09.803Z,967.28
2018-04-17T00:06:09.800Z,967.30
2018-04-17T00:07:09.799Z,967.34
2018-04-17T00:08:09.798Z,967.33
2018-04-17T00:09:09.796Z,967.35
2018-04-17T00:10:09.795Z,967.32
2018-04-17T00:11:09.791Z,967.37
2018-04-17T00:12:09.791Z,967.42
2018-04-17T00:13:09.790Z,967.39
2018-04-17T00:14:09.795Z,967.39
2018-04-17T00:15:09.787Z,967.41
2018-04-17T00:16:09.785Z,967.42
2018-04-17T00:17:09.784Z,967.48
2018-04-17T00:18:09.781Z,967.50
2018-04-17T00:19:09.781Z,967.52
2018-04-17T00:20:09.780Z,967.57
2018-04-17T00:21:09.778Z,967.55
2018-04-17T00:22:09.775Z,967.57
2018-04-17T00:23:09.773Z,967.57
2018-04-17T00:24:09.772Z,967.63
2018-04-17T00:25:09.772Z,967.55
2018-04-17T00:26:09.771Z,967.58
2018-04-17T00:27:09.767Z,967.58
2018-04-17T00:28:09.769Z,967.54
2018-04-17T00:29:09.767Z,967.62
2018-04-17T00:30:09.761Z,967.58
2018-04-17T00:31:09.757Z,967.60
2018-04-17T00:32:09.756Z,967.58
2018-04-17T00:33:09.756Z,967.52
2018-04-17T00:34:09.754Z,967.58
2018-04-17T00:35:09.757Z,967.61
2018-04-17T00:36:09.749Z,967.60
2018-04-17T00:37:09.749Z,967.61
2018-04-17T00:38:09.747Z,967.65
2018-04-17T00:39:09.744Z,967.62
2018-04-17T00:40:09.743Z,967.60
2018-04-17T00:41:09.741Z,967.66
2018-04-17T00:42:09.740Z,967.70
2018-04-17T00:43:09.740Z,967.74
2018-04-17T00:44:09.737Z,967.73
2018-04-17T00:45:09.755Z,967.71
2018-04-17T00:46:09.736Z,967.72
2018-04-17T00:47:09.732Z,967.71
2018-04-17T00:48:09.730Z,967.70
2018-04-17T00:49:09.728Z,967.73
2018-04-17T00:50:09.726Z,967.71
2018-04-17T00:51:09.725Z,967.74
2018-04-17T00:52:09.727Z,967.72
2018-04-17T00:53:09.722Z,967.69
2018-04-17T00:54:09.724Z,967.68
2018-04-17T00:55:09.717Z,967.72
2018-04-17T00:56:09.715Z,967.75
2018-04-17T00:57:09.716Z,967.72
2018-04-17T00:58:09.714Z,967.76
2018-04-17T00:59:09.710Z,967.75
2018-04-17T01:00:09.709Z,967.75
2018-04-17T01:01:09.707Z,967.73
2018-04-17T01:02:09.705Z,967.73
2018-04-17T01:03:09.706Z,967.75
2018-04-17T01:04:09.705Z,967.77
2018-04-17T01:05:09.701Z,967.80
2018-04-17T01:06:09.698Z,967.79
2018-04-17T01:07:09.696Z,967.80
2018-04-17T01:08:09.695Z,967.77
2018-04-17T01:09:09.693Z,967.76
2018-04-17T01:10:09.690Z,967.81
2018-04-17T01:11:09.687Z,967.76
2018-04-17T01:12:09.686Z,967.79
2018-04-17T01:13:09.686Z,967.74
2018-04-17T01:14:09.682Z,967.79
2018-04-17T01:15:09.680Z,967.78
2018-04-17T01:16:09.677Z,967.77
2018-04-17T01:17:09.675Z,967.79
2018-04-17T01:18:09.675Z,967.82
2018-04-17T01:19:09.674Z,967.79
2018-04-17T01:20:09.670Z,967.79
2018-04-17T01:21:09.670Z,967.84
2018-04-17T01:22:09.668Z,967.83
2018-04-17T01:23:09.668Z,967.85
2018-04-17T01:24:09.662Z,967.83
2018-04-17T01:25:09.663Z,967.84
2018-04-17T01:26:09.658Z,967.88
2018-04-17T01:27:09.656Z,967.83
2018-04-17T01:28:09.653Z,967.86
2018-04-17T01:29:09.654Z,967.82
2018-04-17T01:30:09.653Z,967.83
2018-04-17T01:31:09.649Z,967.81
2018-04-17T01:32:09.647Z,967.88
2018-04-17T01:33:09.644Z,967.86
2018-04-17T01:34:09.641Z,967.85
2018-04-17T01:35:09.640Z,967.84
2018-04-17T01:36:09.637Z,967.83
2018-04-17T01:37:09.635Z,967.86
2018-04-17T01:38:09.634Z,967.86
2018-04-17T01:39:09.630Z,967.88
2018-04-17T01:40:09.628Z,967.95
2018-04-17T01:41:09.628Z,967.95
2018-04-17T01:42:09.626Z,967.91
2018-04-17T01:43:09.625Z,967.99
2018-04-17T01:44:09.619Z,968.02
2018-04-17T01:45:09.622Z,968.03
2018-04-17T01:46:09.619Z,968.05
2018-04-17T01:47:09.612Z,968.10
2018-04-17T01:48:09.612Z,968.07
2018-04-17T01:49:09.609Z,968.05
2018-04-17T01:50:09.611Z,968.16
2018-04-17T01:51:09.604Z,968.11
2018-04-17T01:52:09.604Z,968.13
2018-04-17T01:53:09.602Z,968.15
2018-04-17T01:54:09.601Z,968.14
2018-04-17T01:55:09.598Z,968.17
2018-04-17T01:56:09.598Z,968.13
2018-04-17T01:57:09.594Z,968.13
2018-04-17T01:58:09.593Z,968.15
2018-04-17T01:59:09.590Z,968.11
2018-04-17T02:00:09.590Z,968.14
2018-04-17T02:01:09.589Z,968.16
2018-04-17T02:02:09.586Z,968.17
2018-04-17T02:03:09.581Z,968.19
2018-04-17T02:04:09.580Z,968.15
2018-04-17T02:05:09.580Z,968.15
2018-04-17T02:06:09.580Z,968.16
2018-04-17T02:07:09.576Z,968.14
2018-04-17T02:08:09.574Z,968.12
2018-04-17T02:09:09.570Z,968.16
2018-04-17T02:10:09.567Z,968.19
2018-04-17T02:11:09.564Z,968.19
2018-04-17T02:12:09.562Z,968.19
2018-04-17T02:13:09.559Z,968.21
2018-04-17T02:14:09.559Z,968.21
2018-04-17T02:15:09.557Z,968.19
2018-04-17T02:16:09.556Z,968.19
2018-04-17T02:17:09.551Z,968.19
2018-04-17T02:18:09.550Z,968.22
2018-04-17T02:19:09.548Z,968.22
2018-04-17T02:20:09.545Z,968.20
2018-04-17T02:21:09.543Z,968.26
2018-04-17T02:22:09.540Z,968.25
2018-04-17T02:23:09.536Z,968.27
2018-04-17T02:24:09.535Z,968.25
2018-04-17T02:25:09.532Z,968.28
2018-04-17T02:26:09.532Z,968.31
2018-04-17T02:27:09.530Z,968.31
2018-04-17T02:28:09.525Z,968.30
2018-04-17T02:29:09.524Z,968.37
2018-04-17T02:30:09.524Z,968.33
2018-04-17T02:31:09.518Z,968.40
2018-04-17T02:32:09.516Z,968.39
2018-04-17T02:33:09.517Z,968.39
2018-04-17T02:34:09.520Z,968.40
2018-04-17T02:35:09.509Z,968.43
2018-04-17T02:36:09.508Z,968.42
2018-04-17T02:37:09.507Z,968.42
2018-04-17T02:38:09.508Z,968.46
2018-04-17T02:39:09.500Z,968.43
2018-04-17T02:40:09.502Z,968.44
2018-04-17T02:41:09.496Z,968.43
2018-04-17T02:42:09.495Z,968.45
2018-04-17T02:43:09.491Z,968.46
2018-04-17T02:44:09.490Z,968.47
2018-04-17T02:45:09.487Z,968.44
2018-04-17T02:46:09.485Z,968.50
2018-04-17T02:47:09.485Z,968.52
2018-04-17T02:48:09.480Z,968.53
2018-04-17T02:49:09.479Z,968.51
2018-04-17T02:50:09.474Z,968.50
2018-04-17T02:51:09.472Z,968.55
2018-04-17T02:52:09.479Z,968.57
2018-04-17T02:53:09.468Z,968.61
2018-04-17T02:54:09.464Z,968.66
2018-04-17T02:55:09.460Z,968.67
2018-04-17T02:56:09.459Z,968.64
2018-04-17T02:57:09.458Z,968.64
2018-04-17T02:58:09.453Z,968.68
2018-04-17T02:59:09.451Z,968.64
2018-04-17T03:00:09.448Z,968.70
2018-04-17T03:01:09.451Z,968.73
2018-04-17T03:02:09.444Z,968.74
2018-04-17T03:03:09.442Z,968.73
2018-04-17T03:04:09.437Z,968.74
2018-04-17T03:05:09.437Z,968.76
2018-04-17T03:06:09.436Z,968.73
2018-04-17T03:07:09.430Z,968.78
2018-04-17T03:08:09.431Z,968.75
2018-04-17T03:09:09.425Z,968.78
2018-04-17T03:10:09.428Z,968.75
2018-04-17T03:11:09.421Z,968.76
2018-04-17T03:12:09.418Z,968.75
2018-04-17T03:13:09.416Z,968.78
2018-04-17T03:14:09.421Z,968.73
2018-04-17T03:15:09.412Z,968.79
2018-04-17T03:16:09.411Z,968.78
2018-04-17T03:17:09.408Z,968.79
2018-04-17T03:18:09.406Z,968.76
2018-04-17T03:19:09.405Z,968.75
2018-04-17T03:20:09.401Z,968.72
2018-04-17T03:21:09.398Z,968.75
2018-04-17T03:22:09.399Z,968.74
2018-04-17T03:23:09.394Z,968.73
2018-04-17T03:24:09.393Z,968.71
2018-04-17T03:25:09.390Z,968.72
2018-04-17T03:26:09.388Z,968.73
2018-04-17T03:27:09.385Z,968.74
2018-04-17T03:28:09.385Z,968.70
2018-04-17T03:29:09.381Z,968.68
2018-04-17T03:30:09.381Z,968.67
2018-04-17T03:31:09.379Z,968.77
2018-04-17T03:32:09.375Z,968.75
2018-04-17T03:33:09.372Z,968.77
2018-04-17T03:34:09.373Z,968.80
2018-04-17T03:35:09.366Z,968.83
2018-04-17T03:36:09.395Z,968.79
2018-04-17T03:37:09.372Z,968.84
2018-04-17T03:38:09.362Z,968.84
2018-04-17T03:39:09.358Z,968.80
2018-04-17T03:40:09.358Z,968.81
2018-04-17T03:41:09.355Z,968.84
2018-04-17T03:42:09.355Z,968.84
2018-04-17T03:43:09.348Z,968.82
2018-04-17T03:44:09.348Z,968.81
2018-04-17T03:45:09.350Z,968.75
2018-04-17T03:46:09.347Z,968.81
2018-04-17T03:47:09.339Z,968.82
2018-04-17T03:48:09.340Z,968.81
2018-04-17T03:49:09.336Z,968.83
2018-04-17T03:50:09.335Z,968.81
2018-04-17T03:51:09.333Z,968.84
2018-04-17T03:52:09.335Z,968.89
2018-04-17T03:53:09.332Z,968.86
2018-04-17T03:54:09.325Z,968.85
2018-04-17T03:55:09.323Z,968.89
2018-04-17T03:56:09.323Z,968.91
2018-04-17T03:57:09.319Z,968.97
2018-04-17T03:58:09.321Z,968.98
2018-04-17T03:59:09.316Z,968.96
2018-04-17T04:00:09.312Z,968.98
2018-04-17T04:01:09.310Z,969.05
2018-04-17T04:02:09.320Z,969.07
2018-04-17T04:03:09.304Z,969.09
2018-04-17T04:04:09.303Z,969.05
2018-04-17T04:05:09.302Z,969.09
2018-04-17T04:06:09.302Z,969.07
2018-04-17T04:07:09.297Z,969.07
2018-04-17T04:08:09.296Z,969.08
2018-04-17T04:09:09.294Z,969.14
2018-04-17T04:10:09.296Z,969.13
2018-04-17T04:11:09.290Z,969.10
2018-04-17T04:12:09.290Z,969.11
2018-04-17T04:13:09.290Z,969.18
2018-04-17T04:14:09.287Z,969.15
2018-04-17T04:15:09.282Z,969.19
2018-04-17T04:16:09.298Z,969.15
2018-04-17T04:17:09.278Z,969.22
2018-04-17T04:18:09.274Z,969.22
2018-04-17T04:19:09.271Z,969.23
2018-04-17T04:20:09.272Z,969.27
2018-04-17T04:21:09.269Z,969.27
2018-04-17T04:22:09.293Z,969.30
2018-04-17T04:23:09.262Z,969.32
2018-04-17T04:24:09.260Z,969.35
2018-04-17T04:25:09.260Z,969.32
2018-04-17T04:26:09.257Z,969.35
2018-04-17T04:27:09.254Z,969.33
2018-04-17T04:28:09.251Z,969.34
2018-04-17T04:29:09.253Z,969.32
2018-04-17T04:30:09.249Z,969.32
2018-04-17T04:31:09.250Z,969.33
2018-04-17T04:32:09.244Z,969.31
2018-04-17T04:33:09.247Z,969.34
2018-04-17T04:34:09.241Z,969.39
2018-04-17T04:35:09.240Z,969.43
2018-04-17T04:36:09.239Z,969.45
2018-04-17T04:37:09.234Z,969.46
2018-04-17T04:38:09.235Z,969.47
2018-04-17T04:39:09.230Z,969.48
2018-04-17T04:40:09.229Z,969.45
2018-04-17T04:41:09.225Z,969.49
2018-04-17T04:42:09.227Z,969.50
2018-04-17T04:43:09.223Z,969.46
2018-04-17T04:44:09.223Z,969.42
2018-04-17T04:45:09.224Z,969.47
2018-04-17T04:46:09.219Z,969.41
2018-04-17T04:47:09.214Z,969.47
2018-04-17T04:48:09.212Z,969.46
2018-04-17T04:49:09.220Z,969.44
2018-04-17T04:50:09.210Z,969.47
2018-04-17T04:51:09.209Z,969.43
2018-04-17T04:52:09.223Z,969.49
2018-04-17T04:53:09.207Z,969.53
2018-04-17T04:54:09.201Z,969.54
2018-04-17T04:55:09.198Z,969.54
2018-04-17T04:56:09.195Z,969.52
2018-04-17T04:57:09.290Z,969.50
2018-04-17T04:58:09.192Z,969.59
2018-04-17T04:59:09.192Z,969.61
2018-04-17T05:00:09.189Z,969.65
2018-04-17T05:01:09.187Z,969.63
2018-04-17T05:02:09.189Z,969.67
2018-04-17T05:03:09.186Z,969.68
2018-04-17T05:04:09.182Z,969.68
2018-04-17T05:05:09.181Z,969.72
2018-04-17T05:06:10.019Z,969.72
2018-04-17T05:07:09.179Z,969.72
2018-04-17T05:08:09.174Z,969.79
2018-04-17T05:09:09.186Z,969.80
2018-04-17T05:10:09.179Z,969.81
2018-04-17T05:11:09.174Z,969.85
2018-04-17T05:12:09.169Z,969.82
2018-04-17T05:13:09.172Z,969.85
2018-04-17T05:14:09.168Z,969.91
2018-04-17T05:15:09.164Z,969.89
2018-04-17T05:16:09.170Z,969.94
2018-04-17T05:17:09.160Z,969.91
2018-04-17T05:18:09.161Z,969.97
2018-04-17T05:19:09.156Z,969.91
2018-04-17T05:20:09.159Z,969.95
2018-04-17T05:21:09.155Z,969.97
2018-04-17T05:22:09.182Z,969.99
2018-04-17T05:23:09.155Z,970.00
2018-04-17T05:24:09.151Z,970.01
2018-04-17T05:25:09.148Z,970.02
2018-04-17T05:26:09.159Z,970.06
2018-04-17T05:27:09.145Z,970.06
2018-04-17T05:28:09.171Z,970.06
2018-04-17T05:29:09.144Z,970.06
2018-04-17T05:30:09.143Z,970.13
2018-04-17T05:31:09.138Z,970.16
2018-04-17T05:32:09.138Z,970.14
2018-04-17T05:33:09.140Z,970.15
2018-04-17T05:34:09.138Z,970.17
2018-04-17T05:35:09.151Z,970.16
2018-04-17T05:36:09.132Z,970.20
2018-04-17T05:37:09.137Z,970.23
2018-04-17T05:38:09.131Z,970.22
2018-04-17T05:39:09.129Z,970.27
2018-04-17T05:40:09.140Z,970.29
2018-04-17T05:41:09.126Z,970.31
2018-04-17T05:42:09.123Z,970.33
2018-04-17T05:43:09.122Z,970.35
2018-04-17T05:44:09.122Z,970.34
2018-04-17T05:45:09.120Z,970.39
2018-04-17T05:46:09.120Z,970.41
2018-04-17T05:47:09.120Z,970.46
2018-04-17T05:48:09.103Z,970.49
2018-04-17T05:49:09.114Z,970.48
2018-04-17T05:50:10.034Z,970.50
2018-04-17T05:51:09.102Z,970.53
2018-04-17T05:52:09.112Z,970.53
2018-04-17T05:53:09.097Z,970.58
2018-04-17T05:54:09.100Z,970.60
2018-04-17T05:55:09.096Z,970.59
2018-04-17T05:56:09.105Z,970.63
2018-04-17T05:57:09.092Z,970.66
2018-04-17T05:58:09.092Z,970.64
2018-04-17T05:59:09.098Z,970.70
2018-04-17T06:00:09.094Z,970.73
2018-04-17T06:01:09.108Z,970.74
2018-04-17T06:02:09.088Z,970.74
2018-04-17T06:03:09.105Z,970.79
2018-04-17T06:04:09.089Z,970.74
2018-04-17T06:05:09.096Z,970.81
2018-04-17T06:06:09.087Z,970.78
2018-04-17T06:07:09.088Z,970.78
2018-04-17T06:08:09.095Z,970.79
2018-04-17T06:09:09.083Z,970.78
2018-04-17T06:10:09.098Z,970.79
2018-04-17T06:11:09.084Z,970.76
2018-04-17T06:12:09.082Z,970.83
2018-04-17T06:13:09.083Z,970.84
2018-04-17T06:14:09.080Z,970.85
2018-04-17T06:15:09.080Z,970.87
2018-04-17T06:16:09.082Z,970.87
2018-04-17T06:17:09.081Z,970.93
2018-04-17T06:18:09.080Z,971.00
2018-04-17T06:19:09.079Z,970.99
2018-04-17T06:20:09.078Z,971.02
2018-04-17T06:21:09.077Z,971.04
2018-04-17T06:22:09.082Z,971.04
2018-04-17T06:23:09.078Z,971.03
2018-04-17T06:24:09.076Z,971.04
2018-04-17T06:25:09.093Z,971.03
2018-04-17T06:26:09.129Z,971.03
2018-04-17T06:27:09.077Z,971.08
2018-04-17T06:28:09.078Z,971.08
2018-04-17T06:29:09.080Z,971.09
2018-04-17T06:30:09.075Z,971.07
2018-04-17T06:31:09.092Z,971.08
2018-04-17T06:32:09.074Z,971.07
2018-04-17T06:33:09.074Z,971.11
2018-04-17T06:34:09.080Z,971.09
2018-04-17T06:35:09.139Z,971.12
2018-04-17T06:36:09.080Z,971.09
2018-04-17T06:37:09.075Z,971.16
2018-04-17T06:38:09.077Z,971.18
2018-04-17T06:39:09.085Z,971.20
2018-04-17T06:40:09.079Z,971.28
2018-04-17T06:41:09.076Z,971.29
2018-04-17T06:42:09.149Z,971.29
2018-04-17T06:43:09.080Z,971.35
2018-04-17T06:44:09.082Z,971.38
2018-04-17T06:45:09.166Z,971.39
2018-04-17T06:46:09.085Z,971.40
2018-04-17T06:47:09.082Z,971.41
2018-04-17T06:48:09.086Z,971.44
2018-04-17T06:49:09.085Z,971.45
2018-04-17T06:50:09.099Z,971.41
2018-04-17T06:51:09.089Z,971.47
2018-04-17T06:52:09.093Z,971.46
2018-04-17T06:53:09.100Z,971.54
2018-04-17T06:54:09.103Z,971.51
2018-04-17T06:55:09.107Z,971.55
2018-04-17T06:56:09.108Z,971.56
2018-04-17T06:57:09.113Z,971.56
2018-04-17T06:58:09.152Z,971.62
2018-04-17T06:59:09.126Z,971.63
2018-04-17T07:00:09.121Z,971.67
2018-04-17T07:01:09.125Z,971.70
2018-04-17T07:02:09.129Z,971.67
2018-04-17T07:03:09.150Z,971.68
2018-04-17T07:04:09.140Z,971.68
2018-04-17T07:05:09.149Z,971.69
2018-04-17T07:06:09.148Z,971.68
2018-04-17T07:07:09.148Z,971.72
2018-04-17T07:08:09.154Z,971.72
2018-04-17T07:09:09.155Z,971.70
2018-04-17T07:10:09.179Z,971.73
2018-04-17T07:11:09.164Z,971.70
2018-04-17T07:12:09.166Z,971.74
2018-04-17T07:13:09.169Z,971.74
2018-04-17T07:14:09.187Z,971.72
2018-04-17T07:15:09.200Z,971.71
2018-04-17T07:16:09.207Z,971.75
2018-04-17T07:17:09.209Z,971.75
2018-04-17T07:18:09.218Z,971.75
2018-04-17T07:19:09.219Z,971.78
2018-04-17T07:20:09.198Z,971.79
2018-04-17T07:21:09.233Z,971.83
2018-04-17T07:22:09.204Z,971.86
2018-04-17T07:23:09.208Z,971.90
2018-04-17T07:24:09.208Z,971.91
2018-04-17T07:25:09.213Z,971.96
2018-04-17T07:26:09.218Z,971.97
2018-04-17T07:27:09.220Z,971.97
2018-04-17T07:28:09.222Z,971.98
2018-04-17T07:29:09.226Z,972.03
2018-04-17T07:30:09.235Z,972.00
2018-04-17T07:31:09.232Z,972.08
2018-04-17T07:32:09.236Z,972.06
2018-04-17T07:33:09.242Z,972.08
2018-04-17T07:34:09.246Z,972.11
2018-04-17T07:35:09.247Z,972.15
2018-04-17T07:36:09.252Z,972.17
2018-04-17T07:37:09.261Z,972.16
2018-04-17T07:38:09.260Z,972.20
2018-04-17T07:39:09.264Z,972.19
2018-04-17T07:40:09.267Z,972.22
2018-04-17T07:41:09.289Z,972.24
2018-04-17T07:42:09.283Z,972.31
2018-04-17T07:43:09.302Z,972.28
2018-04-17T07:44:09.289Z,972.26
2018-04-17T07:45:09.295Z,972.31
2018-04-17T07:46:09.303Z,972.25
2018-04-17T07:47:09.316Z,972.30
2018-04-17T07:48:09.323Z,972.37
2018-04-17T07:49:09.317Z,972.38
2018-04-17T07:50:09.324Z,972.42
2018-04-17T07:51:09.325Z,972.43
2018-04-17T07:52:09.341Z,972.46
2018-04-17T07:53:09.339Z,972.49
2018-04-17T07:54:09.348Z,972.44
2018-04-17T07:55:09.367Z,972.39
2018-04-17T07:56:09.382Z,972.41
2018-04-17T07:57:09.369Z,972.39
2018-04-17T07:58:09.389Z,972.34
2018-04-17T07:59:09.380Z,972.36
2018-04-17T08:00:09.388Z,972.39
2018-04-17T08:01:09.398Z,972.35
2018-04-17T08:02:09.405Z,972.37
2018-04-17T08:03:09.410Z,972.40
2018-04-17T08:04:09.416Z,972.33
2018-04-17T08:05:09.428Z,972.37
2018-04-17T08:06:09.466Z,972.41
2018-04-17T08:07:09.444Z,972.40
2018-04-17T08:08:09.484Z,972.39
2018-04-17T08:09:09.462Z,972.41
2018-04-17T08:10:09.470Z,972.38
2018-04-17T08:11:09.515Z,972.43
2018-04-17T08:12:09.485Z,972.40
2018-04-17T08:13:10.075Z,972.38
2018-04-17T08:14:09.532Z,972.36
2018-04-17T08:15:09.516Z,972.36
2018-04-17T08:16:09.525Z,972.38
2018-04-17T08:17:09.546Z,972.38
2018-04-17T08:18:09.574Z,972.38
2018-04-17T08:19:09.601Z,972.35
2018-04-17T08:20:09.590Z,972.37
2018-04-17T08:21:09.615Z,972.35
2018-04-17T08:22:09.608Z,972.36
2018-04-17T08:23:09.592Z,972.36
2018-04-17T08:24:09.626Z,972.39
2018-04-17T08:25:09.613Z,972.38
2018-04-17T08:26:09.661Z,972.41
2018-04-17T08:27:09.663Z,972.42
2018-04-17T08:28:09.672Z,972.40
2018-04-17T08:29:09.655Z,972.40
2018-04-17T08:30:09.658Z,972.40
2018-04-17T08:31:09.668Z,972.40
2018-04-17T08:32:09.650Z,972.43
2018-04-17T08:33:09.667Z,972.39
2018-04-17T08:34:09.694Z,972.41
2018-04-17T08:35:09.711Z,972.39
2018-04-17T08:36:09.687Z,972.43
2018-04-17T08:37:09.687Z,972.42
2018-04-17T08:38:09.722Z,972.44
2018-04-17T08:39:09.783Z,972.45
2018-04-17T08:40:09.791Z,972.42
2018-04-17T08:41:09.713Z,972.39
2018-04-17T08:42:09.717Z,972.37
2018-04-17T08:43:09.725Z,972.35
2018-04-17T08:44:09.750Z,972.39
2018-04-17T08:45:09.741Z,972.41
2018-04-17T08:46:09.750Z,972.38
2018-04-17T08:47:09.779Z,972.37
2018-04-17T08:48:09.763Z,972.40
2018-04-17T08:49:09.770Z,972.42
2018-04-17T08:50:09.774Z,972.43
2018-04-17T08:51:09.800Z,972.45
2018-04-17T08:52:09.787Z,972.41
2018-04-17T08:53:09.840Z,972.38
2018-04-17T08:54:09.807Z,972.38
2018-04-17T08:55:09.865Z,972.35
2018-04-17T08:56:09.880Z,972.39
2018-04-17T08:57:09.850Z,972.37
2018-04-17T08:58:09.841Z,972.36
2018-04-17T08:59:09.853Z,972.38
2018-04-17T09:00:09.847Z,972.38
2018-04-17T09:01:09.865Z,972.40
2018-04-17T09:02:09.872Z,972.37
2018-04-17T09:03:09.870Z,972.40
2018-04-17T09:04:09.876Z,972.39
2018-04-17T09:05:09.941Z,972.43
2018-04-17T09:06:09.964Z,972.40
2018-04-17T09:07:09.919Z,972.41
2018-04-17T09:08:09.934Z,972.39
2018-04-17T09:09:09.907Z,972.37
2018-04-17T09:10:09.912Z,972.39
2018-04-17T09:11:09.930Z,972.35
2018-04-17T09:12:09.988Z,972.34
2018-04-17T09:13:10.008Z,972.38
2018-04-17T09:14:09.939Z,972.39
2018-04-17T09:15:09.946Z,972.37
2018-04-17T09:16:09.954Z,972.41
2018-04-17T09:17:10.032Z,972.37
2018-04-17T09:18:09.966Z,972.34
2018-04-17T09:19:09.990Z,972.41
2018-04-17T09:20:09.981Z,972.37
2018-04-17T09:21:09.997Z,972.43
2018-04-17T09:22:10.005Z,972.43
2018-04-17T09:23:10.035Z,972.43
2018-04-17T09:24:10.057Z,972.44
2018-04-17T09:25:10.100Z,972.47
2018-04-17T09:26:10.036Z,972.49
2018-04-17T09:27:10.092Z,972.53
2018-04-17T09:28:10.065Z,972.49
2018-04-17T09:29:10.057Z,972.53
2018-04-17T09:30:10.076Z,972.53
2018-04-17T09:31:10.130Z,972.54
2018-04-17T09:32:10.089Z,972.50
2018-04-17T09:33:10.149Z,972.46
2018-04-17T09:34:10.117Z,972.48
2018-04-17T09:35:10.341Z,972.46
2018-04-17T09:36:10.163Z,972.49
2018-04-17T09:37:10.144Z,972.48
2018-04-17T09:38:10.142Z,972.55
2018-04-17T09:39:10.172Z,972.57
2018-04-17T09:40:10.134Z,972.59
2018-04-17T09:41:10.188Z,972.57
2018-04-17T09:42:10.212Z,972.58
2018-04-17T09:43:10.189Z,972.60
2018-04-17T09:44:10.204Z,972.60
2018-04-17T09:45:10.175Z,972.67
2018-04-17T09:46:10.352Z,972.68
2018-04-17T09:47:10.168Z,972.62
2018-04-17T09:48:10.218Z,972.72
2018-04-17T09:49:10.182Z,972.72
2018-04-17T09:50:10.203Z,972.71
2018-04-17T09:51:10.217Z,972.72
2018-04-17T09:52:10.226Z,972.72
2018-04-17T09:53:10.212Z,972.74
2018-04-17T09:54:10.221Z,972.75
2018-04-17T09:55:10.256Z,972.73
2018-04-17T09:56:10.238Z,972.69
2018-04-17T09:57:10.240Z,972.70
2018-04-17T09:58:10.256Z,972.72
2018-04-17T09:59:10.254Z,972.69
2018-04-17T10:00:10.263Z,972.74
2018-04-17T10:01:10.284Z,972.67
2018-04-17T10:02:10.305Z,972.68
2018-04-17T10:03:10.432Z,972.58
2018-04-17T10:04:10.294Z,972.55
2018-04-17T10:05:10.311Z,972.65
2018-04-17T10:06:10.316Z,972.65
2018-04-17T10:07:10.327Z,972.71
2018-04-17T10:08:10.325Z,972.60
2018-04-17T10:09:10.329Z,972.63
2018-04-17T10:10:10.336Z,972.67
2018-04-17T10:11:10.343Z,972.60
2018-04-17T10:12:10.351Z,972.61
2018-04-17T10:13:10.358Z,972.61
2018-04-17T10:14:10.365Z,972.59
2018-04-17T10:15:10.370Z,972.54
2018-04-17T10:16:10.377Z,972.63
2018-04-17T10:17:10.449Z,972.65
2018-04-17T10:18:10.394Z,972.66
2018-04-17T10:19:10.400Z,972.65
2018-04-17T10:20:10.406Z,972.72
2018-04-17T10:21:10.417Z,972.60
2018-04-17T10:22:10.424Z,972.58
2018-04-17T10:23:10.430Z,972.59
2018-04-17T10:24:10.435Z,972.65
2018-04-17T10:25:10.453Z,972.58
2018-04-17T10:26:10.458Z,972.62
2018-04-17T10:27:10.477Z,972.61
2018-04-17T10:28:10.463Z,972.60
2018-04-17T10:29:10.470Z,972.56
2018-04-17T10:30:10.481Z,972.59
2018-04-17T10:31:10.500Z,972.59
2018-04-17T10:32:10.491Z,972.57
2018-04-17T10:33:10.499Z,972.60
2018-04-17T10:34:10.508Z,972.57
2018-04-17T10:35:10.512Z,972.55
2018-04-17T10:36:10.524Z,972.54
2018-04-17T10:37:10.526Z,972.51
2018-04-17T10:38:10.533Z,972.50
2018-04-17T10:39:10.555Z,972.53
2018-04-17T10:40:10.546Z,972.63
2018-04-17T10:41:10.560Z,972.62
2018-04-17T10:42:10.564Z,972.57
2018-04-17T10:43:11.163Z,972.60
2018-04-17T10:44:11.106Z,972.58
2018-04-17T10:45:11.138Z,972.56
2018-04-17T10:46:11.151Z,972.55
2018-04-17T10:47:11.102Z,972.57
2018-04-17T10:48:11.220Z,972.55
2018-04-17T10:49:11.087Z,972.50
2018-04-17T10:50:11.094Z,972.51
2018-04-17T10:51:11.088Z,972.50
2018-04-17T10:52:11.129Z,972.49
2018-04-17T10:53:11.101Z,972.51
2018-04-17T10:54:11.084Z,972.46
2018-04-17T10:55:11.108Z,972.45
2018-04-17T10:56:11.105Z,972.51
2018-04-17T10:57:11.112Z,972.51
2018-04-17T10:58:11.132Z,972.48
2018-04-17T10:59:11.599Z,972.45
2018-04-17T11:00:11.094Z,972.46
2018-04-17T11:01:11.086Z,972.46
2018-04-17T11:02:11.118Z,972.47
2018-04-17T11:03:11.085Z,972.50
2018-04-17T11:04:11.087Z,972.49
2018-04-17T11:05:11.126Z,972.49
2018-04-17T11:06:11.114Z,972.51
2018-04-17T11:07:11.099Z,972.47
2018-04-17T11:08:11.094Z,972.50
2018-04-17T11:09:11.148Z,972.37
2018-04-17T11:10:11.089Z,972.35
2018-04-17T11:11:11.094Z,972.41
2018-04-17T11:12:11.087Z,972.40
2018-04-17T11:13:11.085Z,972.36
2018-04-17T11:14:11.079Z,972.33
2018-04-17T11:15:11.127Z,972.33
2018-04-17T11:16:11.097Z,972.44
2018-04-17T11:17:11.085Z,972.45
2018-04-17T11:18:11.078Z,972.43
2018-04-17T11:19:11.110Z,972.38
2018-04-17T11:20:11.872Z,972.46
2018-04-17T11:21:11.081Z,972.45
2018-04-17T11:22:11.098Z,972.40
2018-04-17T11:23:11.122Z,972.43
2018-04-17T11:24:11.101Z,972.47
2018-04-17T11:25:11.115Z,972.49
2018-04-17T11:26:11.100Z,972.48
2018-04-17T11:27:11.113Z,972.43
2018-04-17T11:28:11.073Z,972.41
2018-04-17T11:29:11.082Z,972.37
2018-04-17T11:30:11.065Z,972.39
2018-04-17T11:31:11.065Z,972.36
2018-04-17T11:32:11.088Z,972.38
2018-04-17T11:33:11.064Z,972.31
2018-04-17T11:34:11.083Z,972.31
2018-04-17T11:35:11.006Z,972.30
2018-04-17T11:36:11.157Z,972.31
2018-04-17T11:37:11.074Z,972.37
2018-04-17T11:38:11.104Z,972.33
2018-04-17T11:39:11.114Z,972.37
2018-04-17T11:40:11.137Z,972.35
2018-04-17T11:41:11.126Z,972.34
2018-04-17T11:42:11.098Z,972.34
2018-04-17T11:43:13.055Z,972.36
2018-04-17T11:44:11.014Z,972.33
2018-04-17T11:45:11.209Z,972.33
2018-04-17T11:46:11.229Z,972.37
2018-04-17T11:47:11.242Z,972.34
2018-04-17T11:48:11.198Z,972.35
2018-04-17T11:49:11.263Z,972.33
2018-04-17T11:50:11.101Z,972.38
2018-04-17T11:51:11.185Z,972.37
2018-04-17T11:52:11.112Z,972.33
2018-04-17T11:53:11.094Z,972.35
2018-04-17T11:54:11.166Z,972.40
2018-04-17T11:55:11.121Z,972.41
2018-04-17T11:56:12.667Z,972.40
2018-04-17T11:57:11.161Z,972.35
2018-04-17T11:58:11.134Z,972.40
2018-04-17T11:59:11.206Z,972.37
2018-04-17T12:00:11.183Z,972.43
2018-04-17T12:01:11.169Z,972.39
2018-04-17T12:02:11.288Z,972.34
2018-04-17T12:03:11.150Z,972.36
2018-04-17T12:04:11.133Z,972.38
2018-04-17T12:05:11.182Z,972.37
2018-04-17T12:06:11.180Z,972.41
2018-04-17T12:07:11.151Z,972.34
2018-04-17T12:08:11.157Z,972.32
2018-04-17T12:09:11.170Z,972.30
2018-04-17T12:10:11.172Z,972.30
2018-04-17T12:11:11.199Z,972.29
2018-04-17T12:12:11.762Z,972.30
2018-04-17T12:13:11.220Z,972.34
2018-04-17T12:14:11.438Z,972.36
2018-04-17T12:15:12.253Z,972.39
2018-04-17T12:16:11.225Z,972.34
2018-04-17T12:17:11.220Z,972.38
2018-04-17T12:18:11.244Z,972.36
2018-04-17T12:19:11.236Z,972.38
2018-04-17T12:20:11.242Z,972.36
2018-04-17T12:21:11.488Z,972.39
2018-04-17T12:22:11.282Z,972.37
2018-04-17T12:23:11.273Z,972.36
2018-04-17T12:24:11.280Z,972.37
2018-04-17T12:25:11.297Z,972.43
2018-04-17T12:26:11.281Z,972.44
2018-04-17T12:27:11.367Z,972.44
2018-04-17T12:28:11.362Z,972.43