createdAt,value
2023-04-12T00:00:06.935Z,9.80
2023-04-12T00:01:06.855Z,9.90
2023-04-12T00:02:13.194Z,9.88
2023-04-12T00:03:06.779Z,9.90
2023-04-12T00:04:06.824Z,9.89
2023-04-12T00:05:06.636Z,9.98
2023-04-12T00:06:06.446Z,10.06
2023-04-12T00:07:06.361Z,10.13
2023-04-12T00:08:06.289Z,10.10
2023-04-12T00:09:06.202Z,10.15
2023-04-12T00:10:06.118Z,10.18
2023-04-12T00:11:06.038Z,10.29
2023-04-12T00:12:05.956Z,10.23
2023-04-12T00:13:05.875Z,10.25
2023-04-12T00:14:05.837Z,10.21
2023-04-12T00:15:07.938Z,10.29
2023-04-12T00:16:05.738Z,10.36
2023-04-12T00:17:05.552Z,10.34
2023-04-12T00:18:05.529Z,10.33
2023-04-12T00:19:05.640Z,10.46
2023-04-12T00:20:05.309Z,10.41
2023-04-12T00:21:05.242Z,10.49
2023-04-12T00:22:05.154Z,10.55
2023-04-12T00:23:05.065Z,10.51
2023-04-12T00:24:04.991Z,10.59
2023-04-12T00:25:04.912Z,10.62
2023-04-12T00:26:04.825Z,10.55
2023-04-12T00:27:04.742Z,10.58
2023-04-12T00:28:04.660Z,10.47
2023-04-12T00:29:04.585Z,10.59
2023-04-12T00:30:04.497Z,10.58
2023-04-12T00:31:04.451Z,10.66
2023-04-12T00:32:04.584Z,10.67
2023-04-12T00:33:04.308Z,10.59
2023-04-12T00:34:04.191Z,10.59
2023-04-12T00:35:04.100Z,10.69
2023-04-12T00:36:04.019Z,10.71
2023-04-12T00:37:03.926Z,10.88
2023-04-12T00:38:04.212Z,10.85
2023-04-12T00:39:03.771Z,10.78
2023-04-12T00:40:03.684Z,10.84
2023-04-12T00:41:03.609Z,10.69
2023-04-12T00:42:03.523Z,10.66
2023-04-12T00:43:03.438Z,10.75
2023-04-12T00:44:03.365Z,10.71
2023-04-12T00:45:03.309Z,10.81
2023-04-12T00:46:03.196Z,10.83
2023-04-12T00:47:03.246Z,10.81
2023-04-12T00:48:03.163Z,10.98
2023-04-12T00:49:02.956Z,10.84
2023-04-12T00:50:02.899Z,10.84
2023-04-12T00:51:02.789Z,10.83
2023-04-12T00:52:02.716Z,10.93
2023-04-12T00:53:02.726Z,11.03
2023-04-12T00:54:02.549Z,10.96
2023-04-12T00:55:02.465Z,10.88
2023-04-12T00:56:02.539Z,10.81
2023-04-12T00:57:02.325Z,10.80
2023-04-12T00:58:02.220Z,10.81
2023-04-12T00:59:02.175Z,10.83
2023-04-12T01:00:02.061Z,10.83
2023-04-12T01:01:02.033Z,10.87
2023-04-12T01:02:02.103Z,10.74
2023-04-12T01:03:01.943Z,10.87
2023-04-12T01:04:01.824Z,10.78
2023-04-12T01:05:01.656Z,10.75
2023-04-12T01:06:01.605Z,10.75
2023-04-12T01:07:01.516Z,10.87
2023-04-12T01:08:01.414Z,10.74
2023-04-12T01:09:01.333Z,10.65
2023-04-12T01:10:01.596Z,10.60
2023-04-12T01:11:01.162Z,10.62
2023-04-12T01:12:01.083Z,10.58
2023-04-12T01:13:01.009Z,10.58
2023-04-12T01:14:00.924Z,10.41
2023-04-12T01:15:00.837Z,10.49
2023-04-12T01:16:00.860Z,10.53
2023-04-12T01:17:00.673Z,10.46
2023-04-12T01:18:00.698Z,10.43
2023-04-12T01:19:00.575Z,10.56
2023-04-12T01:20:00.437Z,10.49
2023-04-12T01:21:00.351Z,10.44
2023-04-12T01:22:00.292Z,10.46
2023-04-12T01:23:00.187Z,10.46
2023-04-12T01:24:00.124Z,10.33
2023-04-12T01:25:00.055Z,10.41
2023-04-12T01:25:59.976Z,10.36
2023-04-12T01:26:59.861Z,10.25
2023-04-12T01:27:59.794Z,10.23
2023-04-12T01:28:59.697Z,10.31
2023-04-12T01:29:59.618Z,10.25
2023-04-12T01:30:59.536Z,10.19
2023-04-12T01:31:59.527Z,10.19
2023-04-12T01:32:59.391Z,10.11
2023-04-12T01:33:59.506Z,10.04
2023-04-12T01:34:59.250Z,10.04
2023-04-12T01:35:59.149Z,10.00
2023-04-12T01:36:59.063Z,9.98
2023-04-12T01:37:59.341Z,9.96
2023-04-12T01:38:58.896Z,9.92
2023-04-12T01:39:58.817Z,9.92
2023-04-12T01:40:58.722Z,9.89
2023-04-12T01:41:58.646Z,9.85
2023-04-12T01:42:58.560Z,9.78
2023-04-12T01:43:58.817Z,9.70
2023-04-12T01:44:58.396Z,9.71
2023-04-12T01:45:58.395Z,9.78
2023-04-12T01:46:58.437Z,9.68
2023-04-12T01:47:58.206Z,9.68
2023-04-12T01:48:58.073Z,9.79
2023-04-12T01:49:57.992Z,9.72
2023-04-12T01:50:57.917Z,9.78
2023-04-12T01:51:57.831Z,9.67
2023-04-12T01:52:57.743Z,9.70
2023-04-12T01:53:57.908Z,9.71
2023-04-12T01:54:57.613Z,9.71
2023-04-12T01:55:57.500Z,9.75
2023-04-12T01:56:57.418Z,9.63
2023-04-12T01:57:57.335Z,9.70
2023-04-12T01:58:57.271Z,9.70
2023-04-12T01:59:57.176Z,9.65
2023-04-12T02:00:57.173Z,9.70
2023-04-12T02:01:57.097Z,9.60
2023-04-12T02:02:57.100Z,9.67
2023-04-12T02:03:57.279Z,9.63
2023-04-12T02:04:56.795Z,9.60
2023-04-12T02:05:56.677Z,9.63
2023-04-12T02:06:56.606Z,9.58
2023-04-12T02:07:56.520Z,9.61
2023-04-12T02:08:56.435Z,9.58
2023-04-12T02:09:56.370Z,9.45
2023-04-12T02:10:56.375Z,9.42
2023-04-12T02:11:56.186Z,9.46
2023-04-12T02:12:56.115Z,9.46
2023-04-12T02:13:56.234Z,9.50
2023-04-12T02:14:55.941Z,9.40
2023-04-12T02:15:55.858Z,9.32
2023-04-12T02:16:55.845Z,9.40
2023-04-12T02:17:55.689Z,9.32
2023-04-12T02:18:55.611Z,9.20
2023-04-12T02:19:55.559Z,9.28
2023-04-12T02:20:55.455Z,9.27
2023-04-12T02:21:55.365Z,9.28
2023-04-12T02:22:55.295Z,9.24
2023-04-12T02:23:55.439Z,9.25
2023-04-12T02:24:55.118Z,9.29
2023-04-12T02:25:55.066Z,9.25
2023-04-12T02:26:55.030Z,9.25
2023-04-12T02:27:54.871Z,9.25
2023-04-12T02:28:54.787Z,9.28
2023-04-12T02:29:54.707Z,9.22
2023-04-12T02:30:54.716Z,9.31
2023-04-12T02:31:54.541Z,9.27
2023-04-12T02:32:54.463Z,9.24
2023-04-12T02:33:54.611Z,9.22
2023-04-12T02:34:54.355Z,9.14
2023-04-12T02:35:54.266Z,9.14
2023-04-12T02:36:54.146Z,9.17
2023-04-12T02:37:54.048Z,9.16
2023-04-12T02:38:53.965Z,9.17
2023-04-12T02:39:53.884Z,9.12
2023-04-12T02:40:53.800Z,9.16
2023-04-12T02:41:53.765Z,9.14
2023-04-12T02:42:53.637Z,9.14
2023-04-12T02:43:53.656Z,9.16
2023-04-12T02:44:53.470Z,9.14
2023-04-12T02:45:53.419Z,9.22
2023-04-12T02:46:53.306Z,9.16
2023-04-12T02:47:53.271Z,9.12
2023-04-12T02:48:53.143Z,9.14
2023-04-12T02:49:53.060Z,9.05
2023-04-12T02:50:52.980Z,9.02
2023-04-12T02:51:52.898Z,9.02
2023-04-12T02:52:52.814Z,9.05
2023-04-12T02:53:52.733Z,9.03
2023-04-12T02:54:52.689Z,9.10
2023-04-12T02:55:52.568Z,9.03
2023-04-12T02:56:52.482Z,9.12
2023-04-12T02:57:52.418Z,9.19
2023-04-12T02:58:52.317Z,9.13
2023-04-12T02:59:52.235Z,9.10
2023-04-12T03:00:52.512Z,9.13
2023-04-12T03:01:52.154Z,9.06
2023-04-12T03:02:52.274Z,9.12
2023-04-12T03:03:51.929Z,9.05
2023-04-12T03:04:51.826Z,9.10
2023-04-12T03:05:51.740Z,9.06
2023-04-12T03:06:51.661Z,9.03
2023-04-12T03:07:51.592Z,9.09
2023-04-12T03:08:51.495Z,9.03
2023-04-12T03:09:51.411Z,9.00
2023-04-12T03:10:51.329Z,9.12
2023-04-12T03:11:51.248Z,9.17
2023-04-12T03:12:51.166Z,9.03
2023-04-12T03:13:51.101Z,8.98
2023-04-12T03:14:51.003Z,9.03
2023-04-12T03:15:50.963Z,9.09
2023-04-12T03:16:50.836Z,9.12
2023-04-12T03:17:50.824Z,9.00
2023-04-12T03:18:50.670Z,9.03
2023-04-12T03:19:50.606Z,9.09
2023-04-12T03:20:50.502Z,9.03
2023-04-12T03:21:50.453Z,9.10
2023-04-12T03:22:50.340Z,9.14
2023-04-12T03:23:50.259Z,9.02
2023-04-12T03:24:50.223Z,9.06
2023-04-12T03:25:50.098Z,9.00
2023-04-12T03:26:50.006Z,9.00
2023-04-12T03:27:49.926Z,9.05
2023-04-12T03:28:49.843Z,8.98
2023-04-12T03:29:49.801Z,9.16
2023-04-12T03:30:49.739Z,9.13
2023-04-12T03:31:50.000Z,9.05
2023-04-12T03:32:49.594Z,9.06
2023-04-12T03:33:49.591Z,9.05
2023-04-12T03:34:49.353Z,9.05
2023-04-12T03:35:49.276Z,9.00
2023-04-12T03:36:49.216Z,9.03
2023-04-12T03:37:49.101Z,9.03
2023-04-12T03:38:49.019Z,9.05
2023-04-12T03:39:48.937Z,9.00
2023-04-12T03:40:48.851Z,9.03
2023-04-12T03:41:48.773Z,8.95
2023-04-12T03:42:48.743Z,9.05
2023-04-12T03:43:48.604Z,9.03
2023-04-12T03:44:48.528Z,9.05
2023-04-12T03:45:48.457Z,9.02
2023-04-12T03:46:48.451Z,9.02
2023-04-12T03:47:48.368Z,9.02
2023-04-12T03:48:48.193Z,8.90
2023-04-12T03:49:58.777Z,8.97
2023-04-12T03:50:48.030Z,8.95
2023-04-12T03:51:47.978Z,8.88
2023-04-12T03:52:47.866Z,8.95
2023-04-12T03:53:47.776Z,8.87
2023-04-12T03:54:47.703Z,8.85
2023-04-12T03:55:47.616Z,8.97
2023-04-12T03:56:47.550Z,8.98
2023-04-12T03:57:47.452Z,9.00
2023-04-12T03:58:47.375Z,8.82
2023-04-12T03:59:47.287Z,8.93
2023-04-12T04:00:47.202Z,8.94
2023-04-12T04:01:47.209Z,8.98
2023-04-12T04:02:47.078Z,8.97
2023-04-12T04:03:47.070Z,8.97
2023-04-12T04:04:46.911Z,8.84
2023-04-12T04:05:46.792Z,8.87
2023-04-12T04:06:46.707Z,8.94
2023-04-12T04:07:46.627Z,8.90
2023-04-12T04:08:46.542Z,8.95
2023-04-12T04:09:46.460Z,9.05
2023-04-12T04:10:46.477Z,8.97
2023-04-12T04:11:46.292Z,8.93
2023-04-12T04:12:46.247Z,8.94
2023-04-12T04:13:46.331Z,8.85
2023-04-12T04:14:46.061Z,8.87
2023-04-12T04:15:45.961Z,8.85
2023-04-12T04:16:45.957Z,8.94
2023-04-12T04:17:45.857Z,8.90
2023-04-12T04:18:45.717Z,8.94
2023-04-12T04:19:45.631Z,8.82
2023-04-12T04:20:45.553Z,8.84
2023-04-12T04:21:45.478Z,8.93
2023-04-12T04:22:45.388Z,8.87
2023-04-12T04:23:45.347Z,8.93
2023-04-12T04:24:45.221Z,8.93
2023-04-12T04:25:45.144Z,8.97
2023-04-12T04:26:45.053Z,8.80
2023-04-12T04:27:45.102Z,8.95
2023-04-12T04:28:44.910Z,8.93
2023-04-12T04:29:44.808Z,8.84
2023-04-12T04:30:44.727Z,8.90
2023-04-12T04:31:44.729Z,8.91
2023-04-12T04:32:44.601Z,8.95
2023-04-12T04:33:44.646Z,8.93
2023-04-12T04:34:44.396Z,8.94
2023-04-12T04:35:44.370Z,8.93
2023-04-12T04:36:44.247Z,8.88
2023-04-12T04:37:44.158Z,8.95
2023-04-12T04:38:44.069Z,8.82
2023-04-12T04:39:44.040Z,8.91
2023-04-12T04:40:43.911Z,8.91
2023-04-12T04:41:43.825Z,8.90
2023-04-12T04:42:43.742Z,8.80
2023-04-12T04:43:43.654Z,8.84
2023-04-12T04:44:43.579Z,8.88
2023-04-12T04:45:43.574Z,8.94
2023-04-12T04:46:43.414Z,8.84
2023-04-12T04:47:43.353Z,8.90
2023-04-12T04:48:43.241Z,8.90
2023-04-12T04:49:43.425Z,8.94
2023-04-12T04:50:43.074Z,8.90
2023-04-12T04:51:43.012Z,8.88
2023-04-12T04:52:42.910Z,8.85
2023-04-12T04:53:42.827Z,8.93
2023-04-12T04:54:42.742Z,8.82
2023-04-12T04:55:42.655Z,8.88
2023-04-12T04:56:42.582Z,8.88
2023-04-12T04:57:42.491Z,8.85
2023-04-12T04:58:42.411Z,8.94
2023-04-12T04:59:42.326Z,8.93
2023-04-12T05:00:42.245Z,8.90
2023-04-12T05:01:42.289Z,8.93
2023-04-12T05:02:42.256Z,8.90
2023-04-12T05:03:42.091Z,8.93
2023-04-12T05:04:41.913Z,8.90
2023-04-12T05:05:41.841Z,8.93
2023-04-12T05:06:41.740Z,8.91
2023-04-12T05:07:41.671Z,8.93
2023-04-12T05:08:41.577Z,8.90
2023-04-12T05:09:41.642Z,8.91
2023-04-12T05:10:41.411Z,8.84
2023-04-12T05:11:41.398Z,8.88
2023-04-12T05:12:41.242Z,8.85
2023-04-12T05:13:41.406Z,8.93
2023-04-12T05:14:47.227Z,8.93
2023-04-12T05:15:41.053Z,8.88
2023-04-12T05:16:40.932Z,8.85
2023-04-12T05:17:40.942Z,8.88
2023-04-12T05:18:40.755Z,8.84
2023-04-12T05:19:40.664Z,8.85
2023-04-12T05:20:40.578Z,8.79
2023-04-12T05:21:40.519Z,8.85
2023-04-12T05:22:40.417Z,8.84
2023-04-12T05:23:40.330Z,8.85
2023-04-12T05:24:40.278Z,8.88
2023-04-12T05:25:40.162Z,8.91
2023-04-12T05:26:40.230Z,8.82
2023-04-12T05:27:39.997Z,8.85
2023-04-12T05:28:39.912Z,8.82
2023-04-12T05:29:39.840Z,8.73
2023-04-12T05:30:39.774Z,8.61
2023-04-12T05:31:39.694Z,8.76
2023-04-12T05:32:39.608Z,8.76
2023-04-12T05:33:39.502Z,8.75
2023-04-12T05:34:39.467Z,8.79
2023-04-12T05:35:39.395Z,8.79
2023-04-12T05:36:39.298Z,8.75
2023-04-12T05:37:39.193Z,8.79
2023-04-12T05:38:39.080Z,8.70
2023-04-12T05:39:39.003Z,8.87
2023-04-12T05:40:38.918Z,8.91
2023-04-12T05:41:38.831Z,8.79
2023-04-12T05:42:38.753Z,8.77
2023-04-12T05:43:38.701Z,8.73
2023-04-12T05:45:38.703Z,8.69
2023-04-12T05:46:38.483Z,8.66
2023-04-12T05:47:38.401Z,8.68
2023-04-12T05:48:38.255Z,8.79
2023-04-12T05:49:38.510Z,8.66
2023-04-12T05:51:41.028Z,8.80
2023-04-12T05:52:37.950Z,8.79
2023-04-12T05:53:38.133Z,8.84
2023-04-12T05:54:37.811Z,8.80
2023-04-12T05:55:38.270Z,8.85
2023-04-12T05:56:37.596Z,8.82
2023-04-12T05:57:38.596Z,8.85
2023-04-12T05:58:37.743Z,8.84
2023-04-12T05:59:37.334Z,8.88
2023-04-12T06:00:37.255Z,8.88
2023-04-12T06:01:37.221Z,8.93
2023-04-12T06:02:37.352Z,8.85
2023-04-12T06:03:37.094Z,8.93
2023-04-12T06:04:49.389Z,8.90
2023-04-12T06:05:36.950Z,8.85
2023-04-12T06:08:36.837Z,8.77
2023-04-12T06:10:36.714Z,8.94
2023-04-12T06:11:36.376Z,8.85
2023-04-12T06:12:37.205Z,9.02
2023-04-12T06:13:36.170Z,9.00
2023-04-12T06:14:36.125Z,8.95
2023-04-12T06:16:36.571Z,8.97
2023-04-12T06:18:35.790Z,9.06
2023-04-12T06:21:35.854Z,9.06
2023-04-12T06:23:35.344Z,9.19
2023-04-12T06:24:35.261Z,9.19
2023-04-12T06:25:35.186Z,9.16
2023-04-12T06:26:39.644Z,9.20
2023-04-12T06:27:35.009Z,9.19
2023-04-12T06:28:34.929Z,9.17
2023-04-12T06:29:34.843Z,9.20
2023-04-12T06:30:34.761Z,9.25
2023-04-12T06:31:34.949Z,9.13
2023-04-12T06:32:34.604Z,9.22
2023-04-12T06:33:34.510Z,9.28
2023-04-12T06:34:34.991Z,9.29
2023-04-12T06:35:34.362Z,9.28
2023-04-12T06:36:34.266Z,9.24
2023-04-12T06:37:34.186Z,9.28
2023-04-12T06:38:34.100Z,9.28
2023-04-12T06:39:34.015Z,9.24
2023-04-12T06:40:33.944Z,9.27
2023-04-12T06:41:34.145Z,9.17
2023-04-12T06:42:33.793Z,9.17
2023-04-12T06:43:33.684Z,9.28
2023-04-12T06:44:33.602Z,9.17
2023-04-12T06:45:33.551Z,9.27
2023-04-12T06:46:33.451Z,9.25
2023-04-12T06:47:33.407Z,9.43
2023-04-12T06:48:33.271Z,9.38
2023-04-12T06:49:33.186Z,9.29
2023-04-12T06:50:33.414Z,9.31
2023-04-12T06:51:33.058Z,9.29
2023-04-12T06:52:32.944Z,9.32
2023-04-12T06:53:32.852Z,9.45
2023-04-12T06:54:32.776Z,9.40
2023-04-12T06:55:32.690Z,9.45
2023-04-12T06:56:32.616Z,9.43
2023-04-12T06:57:32.576Z,9.46
2023-04-12T06:58:32.469Z,9.47
2023-04-12T06:59:32.364Z,9.38
2023-04-12T07:00:32.320Z,9.46
2023-04-12T07:01:32.411Z,9.50
2023-04-12T07:02:32.766Z,9.47
2023-04-12T07:03:32.651Z,9.55
2023-04-12T07:04:31.956Z,9.42
2023-04-12T07:05:32.071Z,9.49
2023-04-12T07:06:31.793Z,9.60
2023-04-12T07:07:31.711Z,9.47
2023-04-12T07:08:31.624Z,9.47
2023-04-12T07:09:31.544Z,9.42
2023-04-12T07:10:31.459Z,9.53
2023-04-12T07:11:31.402Z,9.38
2023-04-12T07:12:31.314Z,9.43
2023-04-12T07:13:31.212Z,9.35
2023-04-12T07:14:31.185Z,9.32
2023-04-12T07:15:31.050Z,9.40
2023-04-12T07:16:31.052Z,9.34
2023-04-12T07:17:30.903Z,9.34
2023-04-12T07:18:30.802Z,9.37
2023-04-12T07:19:30.727Z,9.31
2023-04-12T07:20:30.639Z,9.29
2023-04-12T07:21:30.559Z,9.40
2023-04-12T07:35:20.025Z,9.75
2023-04-12T07:36:19.966Z,9.72
2023-04-12T07:37:19.824Z,9.71
2023-04-12T07:38:19.742Z,9.75
2023-04-12T07:39:19.684Z,9.72
2023-04-12T07:40:19.598Z,9.71
2023-04-12T07:41:19.900Z,9.68
2023-04-12T07:42:19.431Z,9.71
2023-04-12T07:43:19.335Z,9.64
2023-04-12T07:44:19.257Z,9.71
2023-04-12T07:45:19.220Z,9.68
2023-04-12T07:46:19.397Z,9.70
2023-04-12T07:47:19.009Z,9.71
2023-04-12T07:48:18.920Z,9.65
2023-04-12T07:49:18.838Z,9.78
2023-04-12T07:50:18.756Z,9.68
2023-04-12T07:51:18.864Z,9.74
2023-04-12T07:52:18.605Z,9.79
2023-04-12T07:53:18.745Z,9.82
2023-04-12T07:54:18.466Z,9.86
2023-04-12T07:55:18.379Z,10.01
2023-04-12T07:56:18.267Z,10.00
2023-04-12T07:57:18.241Z,10.15
2023-04-12T07:58:18.140Z,10.16
2023-04-12T07:59:18.157Z,10.16
2023-04-12T08:00:17.995Z,10.31
2023-04-12T08:01:17.887Z,10.31
2023-04-12T08:02:17.843Z,10.16
2023-04-12T08:03:17.948Z,10.16
2023-04-12T08:04:17.935Z,10.23
2023-04-12T08:05:17.600Z,10.21
2023-04-12T08:06:17.756Z,10.29
2023-04-12T08:07:17.600Z,10.36
2023-04-12T08:08:17.298Z,10.26
2023-04-12T08:09:17.226Z,10.26
2023-04-12T08:10:17.119Z,10.34
2023-04-12T08:11:17.045Z,10.26
2023-04-12T08:12:16.954Z,10.37
2023-04-12T08:13:16.880Z,10.37
2023-04-12T08:14:17.090Z,10.41
2023-04-12T08:15:16.712Z,10.34
2023-04-12T08:16:16.664Z,10.31
2023-04-12T08:17:16.545Z,10.25
2023-04-12T08:18:16.462Z,10.22
2023-04-12T08:19:16.397Z,10.25
2023-04-12T08:20:16.300Z,10.31
2023-04-12T08:21:16.224Z,10.31
2023-04-12T08:22:16.138Z,10.25
2023-04-12T08:23:16.278Z,10.18
2023-04-12T08:24:15.983Z,10.21
2023-04-12T08:25:15.947Z,10.19
2023-04-12T08:26:15.820Z,10.13
2023-04-12T08:27:15.732Z,10.25
2023-04-12T08:28:15.652Z,10.36
2023-04-12T08:29:15.573Z,10.18
2023-04-12T08:30:15.485Z,10.16
2023-04-12T08:31:15.431Z,10.19
2023-04-12T08:32:15.332Z,10.26
2023-04-12T08:33:15.258Z,10.13
2023-04-12T08:34:15.159Z,10.18
2023-04-12T08:35:15.164Z,10.22
2023-04-12T08:36:15.155Z,10.25
2023-04-12T08:37:14.912Z,10.37
2023-04-12T08:38:14.831Z,10.33
2023-04-12T08:39:14.776Z,10.36
2023-04-12T08:40:14.672Z,10.40
2023-04-12T08:41:15.406Z,10.36
2023-04-12T08:42:14.504Z,10.51
2023-04-12T08:43:14.423Z,10.55
2023-04-12T08:44:14.341Z,10.59
2023-04-12T08:45:14.260Z,10.65
2023-04-12T08:46:14.186Z,10.62
2023-04-12T08:47:14.099Z,10.62
2023-04-12T08:48:14.018Z,10.65
2023-04-12T08:49:13.959Z,10.66
2023-04-12T08:50:14.247Z,10.53
2023-04-12T08:51:13.787Z,10.66
2023-04-12T08:52:13.698Z,10.69
2023-04-12T08:53:13.608Z,10.74
2023-04-12T08:54:13.528Z,10.80
2023-04-12T08:55:13.567Z,10.81
2023-04-12T08:56:13.399Z,10.87
2023-04-12T08:57:13.285Z,10.81
2023-04-12T08:58:13.202Z,10.87
2023-04-12T08:59:13.125Z,10.87
2023-04-12T09:00:13.120Z,10.95
2023-04-12T09:01:12.961Z,10.99
2023-04-12T09:02:12.975Z,10.96
2023-04-12T09:03:13.085Z,10.96
2023-04-12T09:04:13.153Z,10.95
2023-04-12T09:05:12.693Z,10.93
2023-04-12T09:06:12.553Z,11.00
2023-04-12T09:07:12.473Z,10.98
2023-04-12T09:08:12.390Z,11.00
2023-04-12T09:09:12.342Z,10.93
2023-04-12T09:10:12.233Z,10.99
2023-04-12T09:11:12.295Z,10.99
2023-04-12T09:12:12.105Z,10.98
2023-04-12T09:13:11.994Z,10.98
2023-04-12T09:14:11.903Z,10.88
2023-04-12T09:15:11.827Z,10.99
2023-04-12T09:16:11.801Z,11.02
2023-04-12T09:17:12.079Z,10.99
2023-04-12T09:18:11.641Z,10.99
2023-04-12T09:19:11.503Z,10.99
2023-04-12T09:20:11.425Z,11.17
2023-04-12T09:21:11.337Z,11.13
2023-04-12T09:22:11.259Z,11.05
2023-04-12T09:23:11.186Z,11.14
2023-04-12T09:24:14.293Z,10.99
2023-04-12T09:25:11.030Z,11.11
2023-04-12T09:26:10.932Z,11.06
2023-04-12T09:27:10.925Z,11.14
2023-04-12T09:28:10.785Z,11.18
2023-04-12T09:29:10.715Z,11.16
2023-04-12T09:30:10.610Z,11.23
2023-04-12T09:31:10.556Z,11.17
2023-04-12T09:32:10.452Z,11.03
2023-04-12T09:33:10.384Z,11.02
2023-04-12T09:34:10.289Z,11.10
2023-04-12T09:35:10.355Z,11.02
2023-04-12T09:36:10.173Z,11.08
2023-04-12T09:37:10.054Z,11.00
2023-04-12T09:38:10.281Z,11.10
2023-04-12T09:39:09.921Z,11.06
2023-04-12T09:40:09.843Z,10.99
2023-04-12T09:41:09.723Z,11.08
2023-04-12T09:42:21.341Z,11.10
2023-04-12T09:43:09.612Z,11.00
2023-04-12T09:44:09.498Z,11.08
2023-04-12T09:45:09.399Z,11.13
2023-04-12T09:46:09.389Z,11.14
2023-04-12T09:47:09.247Z,11.35
2023-04-12T09:48:09.190Z,11.26
2023-04-12T09:49:09.076Z,11.32
2023-04-12T09:50:09.009Z,11.38
2023-04-12T09:51:08.919Z,11.42
2023-04-12T09:52:08.835Z,11.56
2023-04-12T09:53:09.112Z,11.56
2023-04-12T09:54:08.671Z,11.54
2023-04-12T09:55:08.615Z,11.57
2023-04-12T09:56:08.560Z,11.53
2023-04-12T09:57:08.431Z,11.56
2023-04-12T09:58:08.348Z,11.51
2023-04-12T09:59:08.314Z,11.53
2023-04-12T10:00:08.210Z,11.51
2023-04-12T10:01:08.197Z,11.54
2023-04-12T10:02:08.158Z,11.59
2023-04-12T10:03:08.243Z,11.51
2023-04-12T10:04:08.347Z,11.51
2023-04-12T10:05:07.875Z,11.56
2023-04-12T10:06:07.713Z,11.54
2023-04-12T10:07:07.715Z,11.43
2023-04-12T10:08:07.551Z,11.42
2023-04-12T10:09:07.879Z,11.43
2023-04-12T10:10:07.390Z,11.54
2023-04-12T10:11:07.305Z,11.51
2023-04-12T10:12:07.221Z,11.54
2023-04-12T10:13:07.211Z,11.53
2023-04-12T10:14:07.118Z,11.56
2023-04-12T10:15:07.009Z,11.57
2023-04-12T10:16:06.948Z,11.56
2023-04-12T10:17:06.839Z,11.54
2023-04-12T10:18:06.786Z,11.41
2023-04-12T10:19:06.659Z,11.50
2023-04-12T10:20:06.603Z,11.53
2023-04-12T10:21:06.520Z,11.57
2023-04-12T10:22:06.424Z,11.51
2023-04-12T10:23:06.360Z,11.51
2023-04-12T10:24:06.260Z,11.54
2023-04-12T10:25:06.179Z,11.71
2023-04-12T10:26:06.098Z,11.64
2023-04-12T10:27:06.047Z,11.54
2023-04-12T10:28:05.948Z,11.49
2023-04-12T10:29:05.866Z,11.39
2023-04-12T10:30:05.779Z,11.49
2023-04-12T10:31:05.741Z,11.47
2023-04-12T10:32:05.726Z,11.46
2023-04-12T10:33:05.749Z,11.36
2023-04-12T10:34:05.494Z,11.42
2023-04-12T10:35:05.382Z,11.57
2023-04-12T10:36:05.387Z,11.56
2023-04-12T10:37:05.598Z,11.56
2023-04-12T10:38:05.164Z,11.57
2023-04-12T10:39:05.097Z,11.57
2023-04-12T10:40:04.980Z,11.57
2023-04-12T10:41:04.937Z,11.54
2023-04-12T10:42:05.017Z,11.51
2023-04-12T10:43:04.738Z,11.56
2023-04-12T10:44:04.659Z,11.60
2023-04-12T10:45:04.589Z,11.54
2023-04-12T10:46:04.551Z,11.59
2023-04-12T10:47:04.568Z,11.59
2023-04-12T10:48:04.383Z,11.54
2023-04-12T10:49:04.255Z,11.69
2023-04-12T10:50:04.182Z,11.67
2023-04-12T10:51:04.116Z,11.67
2023-04-12T10:52:04.054Z,11.67
2023-04-12T10:53:03.946Z,11.76
2023-04-12T10:54:03.936Z,11.72
2023-04-12T10:55:03.812Z,11.83
2023-04-12T10:56:03.699Z,11.95
2023-04-12T10:57:03.611Z,11.97
2023-04-12T10:58:03.531Z,11.97
2023-04-12T10:59:04.136Z,11.95
2023-04-12T11:00:03.378Z,11.98
2023-04-12T11:01:03.409Z,12.00
2023-04-12T11:02:03.400Z,12.13
2023-04-12T11:03:03.296Z,12.18
2023-04-12T11:04:03.307Z,12.27
2023-04-12T11:05:03.163Z,12.24
2023-04-12T11:06:16.230Z,12.33
2023-04-12T11:07:02.933Z,12.26
2023-04-12T11:08:02.736Z,12.30
2023-04-12T11:09:02.651Z,12.41
2023-04-12T11:10:02.618Z,12.18
2023-04-12T11:11:02.516Z,12.37
2023-04-12T11:12:02.411Z,12.46
2023-04-12T11:13:02.330Z,12.34
2023-04-12T11:14:02.253Z,12.53
2023-04-12T11:15:02.279Z,12.60
2023-04-12T11:16:02.238Z,12.59
2023-04-12T11:17:02.068Z,12.67
2023-04-12T11:18:02.036Z,12.70
2023-04-12T11:19:01.873Z,12.63
2023-04-12T11:20:01.880Z,12.69
2023-04-12T11:21:01.720Z,12.69
2023-04-12T11:22:01.635Z,12.81
2023-04-12T11:23:01.832Z,12.61
2023-04-12T11:24:01.466Z,12.60
2023-04-12T11:25:01.453Z,12.78
2023-04-12T11:26:01.335Z,12.73
2023-04-12T11:27:01.218Z,12.74
2023-04-12T11:28:01.137Z,12.67
2023-04-12T11:29:01.067Z,12.64
2023-04-12T11:30:00.999Z,12.77
2023-04-12T11:31:00.901Z,12.71
2023-04-12T11:32:00.900Z,12.60
2023-04-12T11:33:00.764Z,12.61
2023-04-12T11:34:00.670Z,12.48
2023-04-12T11:35:00.758Z,12.52
2023-04-12T11:36:00.753Z,12.53
2023-04-12T11:37:00.429Z,12.56
2023-04-12T11:38:00.344Z,12.52
2023-04-12T11:39:00.266Z,12.56
2023-04-12T11:40:00.222Z,12.59
2023-04-12T11:41:00.112Z,12.59
2023-04-12T11:42:00.035Z,12.63
2023-04-12T11:42:59.986Z,12.60
2023-04-12T11:43:59.869Z,12.52
2023-04-12T11:45:04.450Z,12.61
2023-04-12T11:45:59.756Z,12.79
2023-04-12T11:46:59.634Z,12.92
2023-04-12T11:47:59.636Z,12.99
2023-04-12T11:48:59.476Z,12.88
2023-04-12T11:49:59.443Z,12.89
2023-04-12T11:51:10.245Z,12.82
2023-04-12T11:51:59.234Z,12.84
2023-04-12T11:52:59.159Z,12.86
2023-04-12T11:53:59.542Z,12.86
2023-04-12T11:54:59.016Z,12.92
2023-04-12T11:55:58.918Z,12.91
2023-04-12T11:56:58.839Z,13.03
2023-04-12T11:57:58.811Z,13.04
2023-04-12T11:58:58.684Z,13.18
2023-04-12T11:59:58.604Z,13.24
2023-04-12T12:00:58.544Z,13.38
2023-04-12T12:01:58.457Z,13.45
2023-04-12T12:16:12.997Z,13.14
2023-04-12T12:17:15.695Z,13.14
2023-04-12T12:18:13.577Z,13.00
2023-04-12T12:19:12.688Z,13.11
2023-04-12T12:20:12.632Z,13.10
2023-04-12T12:21:12.527Z,13.09
2023-04-12T12:22:12.447Z,13.06
2023-04-12T12:23:12.375Z,13.00
2023-04-12T12:24:12.302Z,13.07
2023-04-12T12:25:12.210Z,13.04
2023-04-12T12:26:18.908Z,13.07
2023-04-12T12:27:12.101Z,13.18
2023-04-12T12:28:12.052Z,13.29
2023-04-12T12:29:12.092Z,13.45
2023-04-12T12:30:12.169Z,13.52
2023-04-12T12:31:11.760Z,13.56
2023-04-12T12:32:11.788Z,13.56
2023-04-12T12:33:11.578Z,13.53
2023-04-12T12:34:11.734Z,13.63
2023-04-12T12:35:11.419Z,13.73
2023-04-12T12:36:11.376Z,13.66
2023-04-12T12:37:11.762Z,13.66
2023-04-12T12:38:11.198Z,13.55
2023-04-12T12:39:11.816Z,13.55
2023-04-12T12:40:11.034Z,13.56
2023-04-12T12:41:10.961Z,13.63
2023-04-12T12:42:10.867Z,13.45
2023-04-12T12:43:10.792Z,13.52
2023-04-12T12:44:10.717Z,13.62
2023-04-12T12:45:10.637Z,13.78
2023-04-12T12:46:10.562Z,13.84
2023-04-12T12:47:14.633Z,13.95
2023-04-12T12:48:10.494Z,14.14
2023-04-12T12:49:10.325Z,14.20
2023-04-12T12:50:10.244Z,14.38
2023-04-12T12:51:10.166Z,14.46
2023-04-12T12:52:10.088Z,14.31
2023-04-12T12:54:12.608Z,14.17
2023-04-12T12:55:09.860Z,14.17
2023-04-12T12:56:09.776Z,14.21
2023-04-12T12:57:09.730Z,14.23
2023-04-12T12:58:09.621Z,14.13
2023-04-12T12:59:09.545Z,14.05
2023-04-12T13:01:09.448Z,13.92
2023-04-12T13:02:09.416Z,13.89
2023-04-12T13:03:09.488Z,13.98
2023-04-12T13:04:09.312Z,14.14
2023-04-12T13:05:11.664Z,14.17
2023-04-12T13:06:09.001Z,14.19
2023-04-12T13:07:08.920Z,14.42
2023-04-12T13:08:08.837Z,14.52
2023-04-12T13:09:08.766Z,14.57
2023-04-12T13:10:08.687Z,14.59
2023-04-12T13:11:08.614Z,14.56
2023-04-12T13:12:08.546Z,14.47
2023-04-12T13:13:08.449Z,14.36
2023-04-12T13:29:02.621Z,13.92
2023-04-12T13:30:02.549Z,13.81
2023-04-12T13:31:02.383Z,13.91
2023-04-12T13:32:02.314Z,13.87
2023-04-12T13:33:02.301Z,13.86
2023-04-12T13:34:02.144Z,13.84
2023-04-12T13:35:02.066Z,13.76
2023-04-12T13:36:02.006Z,13.76
2023-04-12T13:37:01.944Z,13.80
2023-04-12T13:38:01.874Z,13.95
2023-04-12T13:39:01.792Z,13.99
2023-04-12T13:40:01.710Z,14.11
2023-04-12T13:41:01.805Z,14.24
2023-04-12T13:42:01.516Z,14.74
2023-04-12T13:43:01.480Z,14.78
2023-04-12T13:44:01.389Z,15.63
2023-04-12T13:45:01.346Z,15.82
2023-04-12T13:46:01.301Z,15.91
2023-04-12T13:47:01.171Z,15.66
2023-04-12T13:48:01.173Z,15.66
2023-04-12T13:49:01.056Z,15.39
2023-04-12T13:50:00.899Z,15.42
2023-04-12T13:51:00.829Z,15.53
2023-04-12T13:52:00.748Z,15.78
2023-04-12T13:53:00.680Z,15.48
2023-04-12T13:54:00.939Z,15.30
2023-04-12T13:55:00.543Z,14.87
2023-04-12T13:56:00.456Z,14.32