createdAt,value
2022-10-18T00:00:02.351Z,1014.12
2022-10-18T00:00:23.410Z,1014.08
2022-10-18T00:00:44.461Z,1014.08
2022-10-18T00:01:05.511Z,1014.06
2022-10-18T00:01:26.559Z,1014.06
2022-10-18T00:01:47.745Z,1014.08
2022-10-18T00:02:08.848Z,1014.06
2022-10-18T00:02:30.063Z,1014.06
2022-10-18T00:02:51.131Z,1014.04
2022-10-18T00:03:12.158Z,1014.06
2022-10-18T00:03:33.378Z,1014.06
2022-10-18T00:03:54.413Z,1014.06
2022-10-18T00:04:15.465Z,1014.03
2022-10-18T00:04:36.535Z,1014.04
2022-10-18T00:04:57.571Z,1014.04
2022-10-18T00:05:18.630Z,1014.04
2022-10-18T00:05:39.688Z,1014.06
2022-10-18T00:06:00.738Z,1014.03
2022-10-18T00:06:21.789Z,1014.08
2022-10-18T00:06:43.634Z,1014.04
2022-10-18T00:07:04.753Z,1014.04
2022-10-18T00:07:25.816Z,1014.06
2022-10-18T00:07:46.856Z,1014.06
2022-10-18T00:08:07.909Z,1014.06
2022-10-18T00:08:28.972Z,1014.08
2022-10-18T00:08:50.053Z,1014.08
2022-10-18T00:09:11.106Z,1014.08
2022-10-18T00:09:32.154Z,1014.08
2022-10-18T00:09:53.208Z,1014.06
2022-10-18T00:10:14.254Z,1014.08
2022-10-18T00:10:35.311Z,1014.08
2022-10-18T00:10:56.362Z,1014.10
2022-10-18T00:11:17.417Z,1014.08
2022-10-18T00:11:38.479Z,1014.04
2022-10-18T00:11:59.531Z,1014.06
2022-10-18T00:12:20.589Z,1014.04
2022-10-18T00:12:41.688Z,1014.04
2022-10-18T00:13:02.718Z,1014.04
2022-10-18T00:13:23.768Z,1014.06
2022-10-18T00:13:44.833Z,1014.04
2022-10-18T00:14:05.995Z,1014.06
2022-10-18T00:14:27.048Z,1014.06
2022-10-18T00:14:48.099Z,1014.08
2022-10-18T00:15:09.155Z,1014.06
2022-10-18T00:15:30.241Z,1014.06
2022-10-18T00:15:51.276Z,1014.08
2022-10-18T00:16:12.328Z,1014.10
2022-10-18T00:16:33.379Z,1014.10
2022-10-18T00:16:54.426Z,1014.10
2022-10-18T00:17:15.477Z,1014.06
2022-10-18T00:17:36.536Z,1014.10
2022-10-18T00:17:57.612Z,1014.10
2022-10-18T00:18:18.645Z,1014.12
2022-10-18T00:18:39.705Z,1014.12
2022-10-18T00:19:00.765Z,1014.08
2022-10-18T00:19:25.840Z,1014.10
2022-10-18T00:19:48.788Z,1014.14
2022-10-18T00:20:09.844Z,1014.12
2022-10-18T00:20:30.902Z,1014.14
2022-10-18T00:20:52.069Z,1014.18
2022-10-18T00:21:13.127Z,1014.16
2022-10-18T00:21:34.269Z,1014.16
2022-10-18T00:21:55.317Z,1014.14
2022-10-18T00:22:16.355Z,1014.14
2022-10-18T00:22:37.414Z,1014.14
2022-10-18T00:22:58.533Z,1014.14
2022-10-18T00:23:19.595Z,1014.14
2022-10-18T00:23:40.652Z,1014.12
2022-10-18T00:24:01.704Z,1014.16
2022-10-18T00:24:22.794Z,1014.12
2022-10-18T00:24:43.844Z,1014.16
2022-10-18T00:25:04.892Z,1014.10
2022-10-18T00:25:25.945Z,1014.10
2022-10-18T00:25:46.993Z,1014.10
2022-10-18T00:26:08.176Z,1014.12
2022-10-18T00:26:29.223Z,1014.12
2022-10-18T00:26:50.274Z,1014.12
2022-10-18T00:27:11.327Z,1014.08
2022-10-18T00:27:32.387Z,1014.06
2022-10-18T00:27:53.438Z,1014.08
2022-10-18T00:28:14.493Z,1014.06
2022-10-18T00:28:35.573Z,1014.08
2022-10-18T00:28:56.670Z,1014.10
2022-10-18T00:29:17.685Z,1014.08
2022-10-18T00:29:38.737Z,1014.10
2022-10-18T00:29:59.805Z,1014.10
2022-10-18T00:30:20.849Z,1014.10
2022-10-18T00:30:41.959Z,1014.12
2022-10-18T00:31:02.985Z,1014.12
2022-10-18T00:31:24.034Z,1014.12
2022-10-18T00:31:45.092Z,1014.12
2022-10-18T00:32:06.130Z,1014.12
2022-10-18T00:32:27.184Z,1014.14
2022-10-18T00:32:48.231Z,1014.16
2022-10-18T00:33:09.426Z,1014.18
2022-10-18T00:33:30.456Z,1014.16
2022-10-18T00:33:51.514Z,1014.18
2022-10-18T00:34:12.564Z,1014.16
2022-10-18T00:34:33.613Z,1014.18
2022-10-18T00:34:54.688Z,1014.16
2022-10-18T00:35:15.741Z,1014.14
2022-10-18T00:35:36.800Z,1014.12
2022-10-18T00:35:57.847Z,1014.10
2022-10-18T00:36:18.914Z,1014.10
2022-10-18T00:36:39.967Z,1014.10
2022-10-18T00:37:01.009Z,1014.10
2022-10-18T00:37:22.066Z,1014.10
2022-10-18T00:37:43.108Z,1014.08
2022-10-18T00:38:04.170Z,1014.06
2022-10-18T00:38:25.233Z,1014.08
2022-10-18T00:38:46.281Z,1014.10
2022-10-18T00:39:07.343Z,1014.08
2022-10-18T00:39:28.378Z,1014.10
2022-10-18T00:39:49.525Z,1014.03
2022-10-18T00:40:10.571Z,1014.04
2022-10-18T00:40:31.626Z,1014.08
2022-10-18T00:40:52.664Z,1014.10
2022-10-18T00:41:13.721Z,1014.10
2022-10-18T00:41:34.782Z,1014.04
2022-10-18T00:41:55.844Z,1014.10
2022-10-18T00:42:16.909Z,1014.10
2022-10-18T00:42:37.962Z,1014.04
2022-10-18T00:42:59.012Z,1014.04
2022-10-18T00:43:20.072Z,1014.04
2022-10-18T00:43:41.124Z,1014.04
2022-10-18T00:44:02.191Z,1014.03
2022-10-18T00:44:23.247Z,1014.01
2022-10-18T00:44:44.303Z,1014.01
2022-10-18T00:45:05.365Z,1014.01
2022-10-18T00:45:26.419Z,1013.99
2022-10-18T00:45:47.465Z,1013.97
2022-10-18T00:46:08.501Z,1013.97
2022-10-18T00:46:29.551Z,1013.99
2022-10-18T00:46:50.615Z,1013.95
2022-10-18T00:47:11.662Z,1013.95
2022-10-18T00:47:32.710Z,1013.95
2022-10-18T00:47:53.765Z,1013.97
2022-10-18T00:48:14.859Z,1013.89
2022-10-18T00:48:35.895Z,1013.93
2022-10-18T00:48:56.945Z,1013.93
2022-10-18T00:49:18.008Z,1013.93
2022-10-18T00:49:39.051Z,1013.93
2022-10-18T00:50:00.143Z,1013.91
2022-10-18T00:50:21.160Z,1013.93
2022-10-18T00:50:42.210Z,1013.91
2022-10-18T00:51:03.262Z,1013.91
2022-10-18T00:51:24.311Z,1013.91
2022-10-18T00:51:45.359Z,1013.91
2022-10-18T00:52:06.413Z,1013.91
2022-10-18T00:52:27.590Z,1013.91
2022-10-18T00:52:48.678Z,1013.93
2022-10-18T00:53:09.731Z,1013.93
2022-10-18T00:53:30.776Z,1013.93
2022-10-18T00:53:51.833Z,1013.95
2022-10-18T00:54:12.884Z,1013.93
2022-10-18T00:54:33.949Z,1013.93
2022-10-18T00:54:55.021Z,1013.99
2022-10-18T00:55:16.063Z,1013.97
2022-10-18T00:55:37.112Z,1013.93
2022-10-18T00:55:58.176Z,1013.99
2022-10-18T00:56:19.213Z,1013.95
2022-10-18T00:56:40.263Z,1013.95
2022-10-18T00:57:01.310Z,1013.99
2022-10-18T00:57:22.373Z,1013.95
2022-10-18T00:57:43.477Z,1013.99
2022-10-18T00:58:04.534Z,1013.97
2022-10-18T00:58:25.579Z,1014.01
2022-10-18T00:58:46.634Z,1013.97
2022-10-18T00:59:07.685Z,1013.95
2022-10-18T00:59:28.735Z,1013.95
2022-10-18T00:59:49.904Z,1013.95
2022-10-18T01:00:10.957Z,1013.97
2022-10-18T01:00:32.015Z,1013.95
2022-10-18T01:00:53.056Z,1013.95
2022-10-18T01:01:14.139Z,1013.95
2022-10-18T01:01:35.277Z,1013.95
2022-10-18T01:01:56.403Z,1013.97
2022-10-18T01:02:17.459Z,1013.93
2022-10-18T01:02:38.506Z,1013.95
2022-10-18T01:02:59.558Z,1013.93
2022-10-18T01:03:20.628Z,1013.91
2022-10-18T01:03:41.661Z,1013.89
2022-10-18T01:04:02.713Z,1013.89
2022-10-18T01:04:23.766Z,1013.89
2022-10-18T01:04:44.824Z,1013.87
2022-10-18T01:05:05.996Z,1013.85
2022-10-18T01:05:27.043Z,1013.85
2022-10-18T01:05:48.100Z,1013.85
2022-10-18T01:06:09.145Z,1013.85
2022-10-18T01:06:30.193Z,1013.83
2022-10-18T01:06:51.278Z,1013.83
2022-10-18T01:07:12.306Z,1013.83
2022-10-18T01:07:33.701Z,1013.81
2022-10-18T01:07:54.946Z,1013.83
2022-10-18T01:08:16.003Z,1013.81
2022-10-18T01:08:37.132Z,1013.81
2022-10-18T01:08:58.152Z,1013.81
2022-10-18T01:09:19.208Z,1013.81
2022-10-18T01:09:40.266Z,1013.81
2022-10-18T01:10:01.340Z,1013.81
2022-10-18T01:10:22.399Z,1013.83
2022-10-18T01:10:43.452Z,1013.79
2022-10-18T01:11:04.501Z,1013.81
2022-10-18T01:11:25.553Z,1013.81
2022-10-18T01:11:46.610Z,1013.79
2022-10-18T01:12:07.660Z,1013.81
2022-10-18T01:12:28.717Z,1013.81
2022-10-18T01:12:49.759Z,1013.79
2022-10-18T01:13:10.809Z,1013.79
2022-10-18T01:13:31.872Z,1013.79
2022-10-18T01:13:52.920Z,1013.79
2022-10-18T01:14:13.973Z,1013.79
2022-10-18T01:14:35.018Z,1013.77
2022-10-18T01:14:56.086Z,1013.77
2022-10-18T01:15:17.129Z,1013.79
2022-10-18T01:15:38.289Z,1013.77
2022-10-18T01:15:59.345Z,1013.77
2022-10-18T01:16:20.392Z,1013.77
2022-10-18T01:16:41.439Z,1013.77
2022-10-18T01:17:02.495Z,1013.75
2022-10-18T01:17:23.549Z,1013.77
2022-10-18T01:17:44.602Z,1013.77
2022-10-18T01:18:05.645Z,1013.73
2022-10-18T01:18:26.717Z,1013.75
2022-10-18T01:18:47.748Z,1013.75
2022-10-18T01:19:08.797Z,1013.75
2022-10-18T01:19:29.862Z,1013.77
2022-10-18T01:19:50.917Z,1013.73
2022-10-18T01:20:11.964Z,1013.73
2022-10-18T01:20:33.016Z,1013.73
2022-10-18T01:20:54.085Z,1013.73
2022-10-18T01:21:15.137Z,1013.73
2022-10-18T01:21:36.198Z,1013.71
2022-10-18T01:21:57.249Z,1013.73
2022-10-18T01:22:18.314Z,1013.73
2022-10-18T01:22:39.364Z,1013.73
2022-10-18T01:23:00.414Z,1013.73
2022-10-18T01:23:21.469Z,1013.71
2022-10-18T01:23:42.524Z,1013.73
2022-10-18T01:24:03.575Z,1013.73
2022-10-18T01:24:24.628Z,1013.73
2022-10-18T01:24:45.675Z,1013.75
2022-10-18T01:25:06.761Z,1013.73
2022-10-18T01:25:27.810Z,1013.73
2022-10-18T01:25:48.854Z,1013.73
2022-10-18T01:26:09.907Z,1013.71
2022-10-18T01:26:30.951Z,1013.71
2022-10-18T01:26:52.000Z,1013.73
2022-10-18T01:27:13.062Z,1013.75
2022-10-18T01:27:34.230Z,1013.73
2022-10-18T01:27:55.230Z,1013.73
2022-10-18T01:28:16.285Z,1013.73
2022-10-18T01:28:37.368Z,1013.73
2022-10-18T01:28:58.500Z,1013.75
2022-10-18T01:29:19.530Z,1013.75
2022-10-18T01:29:40.585Z,1013.71
2022-10-18T01:30:01.652Z,1013.69
2022-10-18T01:30:22.684Z,1013.73
2022-10-18T01:30:43.737Z,1013.71
2022-10-18T01:31:04.782Z,1013.71
2022-10-18T01:31:25.833Z,1013.73
2022-10-18T01:31:46.880Z,1013.73
2022-10-18T01:32:07.935Z,1013.73
2022-10-18T01:32:28.988Z,1013.75
2022-10-18T01:32:50.057Z,1013.73
2022-10-18T01:33:11.097Z,1013.73
2022-10-18T01:33:32.167Z,1013.73
2022-10-18T01:33:53.237Z,1013.75
2022-10-18T01:34:14.295Z,1013.75
2022-10-18T01:34:35.336Z,1013.75
2022-10-18T01:34:56.385Z,1013.73
2022-10-18T01:35:17.435Z,1013.75
2022-10-18T01:35:38.509Z,1013.73
2022-10-18T01:35:59.575Z,1013.75
2022-10-18T01:36:20.635Z,1013.75
2022-10-18T01:36:41.688Z,1013.73
2022-10-18T01:37:02.740Z,1013.71
2022-10-18T01:37:23.790Z,1013.69
2022-10-18T01:37:44.838Z,1013.71
2022-10-18T01:38:05.886Z,1013.71
2022-10-18T01:38:26.934Z,1013.71
2022-10-18T01:38:47.982Z,1013.73
2022-10-18T01:39:09.029Z,1013.73
2022-10-18T01:39:30.088Z,1013.73
2022-10-18T01:39:51.128Z,1013.71
2022-10-18T01:40:12.175Z,1013.71
2022-10-18T01:40:33.238Z,1013.73
2022-10-18T01:40:54.399Z,1013.73
2022-10-18T01:41:15.982Z,1013.73
2022-10-18T01:41:37.198Z,1013.77
2022-10-18T01:41:58.242Z,1013.73
2022-10-18T01:42:19.293Z,1013.75
2022-10-18T01:42:40.339Z,1013.75
2022-10-18T01:43:01.484Z,1013.75
2022-10-18T01:43:22.504Z,1013.73
2022-10-18T01:43:43.548Z,1013.73
2022-10-18T01:44:04.602Z,1013.73
2022-10-18T01:44:25.671Z,1013.75
2022-10-18T01:44:46.737Z,1013.73
2022-10-18T01:45:07.766Z,1013.73
2022-10-18T01:45:28.816Z,1013.73
2022-10-18T01:45:49.993Z,1013.73
2022-10-18T01:46:11.044Z,1013.71
2022-10-18T01:46:32.100Z,1013.71
2022-10-18T01:46:53.159Z,1013.71
2022-10-18T01:47:14.208Z,1013.71
2022-10-18T01:47:35.258Z,1013.75
2022-10-18T01:47:56.306Z,1013.69
2022-10-18T01:48:17.355Z,1013.71
2022-10-18T01:48:38.422Z,1013.69
2022-10-18T01:48:59.451Z,1013.71
2022-10-18T01:49:20.501Z,1013.71
2022-10-18T01:49:41.553Z,1013.73
2022-10-18T01:50:02.598Z,1013.71
2022-10-18T01:50:23.659Z,1013.69
2022-10-18T01:50:44.721Z,1013.69
2022-10-18T01:51:05.779Z,1013.69
2022-10-18T01:51:26.828Z,1013.67
2022-10-18T01:51:47.879Z,1013.67
2022-10-18T01:52:30.498Z,1013.69
2022-10-18T01:52:51.643Z,1013.65
2022-10-18T01:53:12.702Z,1013.65
2022-10-18T01:53:33.768Z,1013.65
2022-10-18T01:53:54.821Z,1013.65
2022-10-18T01:54:15.890Z,1013.63
2022-10-18T01:54:36.932Z,1013.63
2022-10-18T01:54:57.980Z,1013.63
2022-10-18T01:55:19.049Z,1013.63
2022-10-18T01:55:40.097Z,1013.63
2022-10-18T01:56:01.150Z,1013.61
2022-10-18T01:56:22.213Z,1013.65
2022-10-18T01:56:43.256Z,1013.63
2022-10-18T01:57:04.311Z,1013.61
2022-10-18T01:57:25.362Z,1013.61
2022-10-18T01:57:46.414Z,1013.61
2022-10-18T01:58:07.466Z,1013.59
2022-10-18T01:58:28.520Z,1013.59
2022-10-18T01:58:49.560Z,1013.59
2022-10-18T01:59:10.610Z,1013.59
2022-10-18T01:59:31.657Z,1013.57
2022-10-18T01:59:52.718Z,1013.61
2022-10-18T02:00:13.779Z,1013.59
2022-10-18T02:00:34.866Z,1013.59
2022-10-18T02:00:55.906Z,1013.57
2022-10-18T02:01:16.960Z,1013.57
2022-10-18T02:01:38.116Z,1013.59
2022-10-18T02:01:59.198Z,1013.59
2022-10-18T02:02:20.250Z,1013.57
2022-10-18T02:02:41.313Z,1013.57
2022-10-18T02:03:02.366Z,1013.57
2022-10-18T02:03:23.430Z,1013.57
2022-10-18T02:03:44.485Z,1013.57
2022-10-18T02:04:05.519Z,1013.59
2022-10-18T02:04:26.562Z,1013.59
2022-10-18T02:04:47.609Z,1013.57
2022-10-18T02:05:08.663Z,1013.59
2022-10-18T02:05:29.712Z,1013.57
2022-10-18T02:05:50.782Z,1013.59
2022-10-18T02:06:11.831Z,1013.57
2022-10-18T02:06:32.880Z,1013.56
2022-10-18T02:06:54.054Z,1013.59
2022-10-18T02:07:15.112Z,1013.57
2022-10-18T02:07:36.165Z,1013.57
2022-10-18T02:08:12.075Z,1013.57
2022-10-18T02:08:24.293Z,1013.59
2022-10-18T02:08:45.301Z,1013.59
2022-10-18T02:09:06.357Z,1013.54
2022-10-18T02:09:27.412Z,1013.57
2022-10-18T02:09:48.463Z,1013.56
2022-10-18T02:10:09.589Z,1013.59
2022-10-18T02:10:30.626Z,1013.57
2022-10-18T02:10:51.676Z,1013.59
2022-10-18T02:11:12.727Z,1013.59
2022-10-18T02:11:33.785Z,1013.56
2022-10-18T02:11:54.948Z,1013.61
2022-10-18T02:12:16.125Z,1013.57
2022-10-18T02:12:37.177Z,1013.56
2022-10-18T02:12:58.236Z,1013.54
2022-10-18T02:13:19.273Z,1013.56
2022-10-18T02:13:40.332Z,1013.56
2022-10-18T02:14:01.373Z,1013.56
2022-10-18T02:14:22.428Z,1013.54
2022-10-18T02:14:43.488Z,1013.56
2022-10-18T02:15:04.533Z,1013.56
2022-10-18T02:15:25.587Z,1013.54
2022-10-18T02:15:46.630Z,1013.56
2022-10-18T02:16:07.688Z,1013.54
2022-10-18T02:16:28.730Z,1013.54
2022-10-18T02:16:49.895Z,1013.54
2022-10-18T02:17:10.961Z,1013.54
2022-10-18T02:17:32.027Z,1013.54
2022-10-18T02:17:53.077Z,1013.52
2022-10-18T02:18:14.140Z,1013.54
2022-10-18T02:18:35.194Z,1013.52
2022-10-18T02:18:56.253Z,1013.56
2022-10-18T02:19:17.343Z,1013.54
2022-10-18T02:19:38.379Z,1013.56
2022-10-18T02:19:59.428Z,1013.54
2022-10-18T02:20:20.478Z,1013.54
2022-10-18T02:20:41.526Z,1013.56
2022-10-18T02:21:02.576Z,1013.54
2022-10-18T02:21:23.628Z,1013.54
2022-10-18T02:21:44.686Z,1013.52
2022-10-18T02:22:05.731Z,1013.52
2022-10-18T02:22:26.783Z,1013.52
2022-10-18T02:22:47.849Z,1013.52
2022-10-18T02:23:08.901Z,1013.52
2022-10-18T02:23:29.946Z,1013.54
2022-10-18T02:23:50.994Z,1013.56
2022-10-18T02:24:12.039Z,1013.54
2022-10-18T02:24:33.091Z,1013.56
2022-10-18T02:24:54.151Z,1013.54
2022-10-18T02:25:15.201Z,1013.54
2022-10-18T02:25:36.266Z,1013.54
2022-10-18T02:25:57.313Z,1013.54
2022-10-18T02:26:18.362Z,1013.54
2022-10-18T02:26:39.409Z,1013.54
2022-10-18T02:27:00.466Z,1013.52
2022-10-18T02:27:21.518Z,1013.52
2022-10-18T02:27:42.573Z,1013.52
2022-10-18T02:28:03.626Z,1013.52
2022-10-18T02:28:45.806Z,1013.50
2022-10-18T02:29:06.852Z,1013.50
2022-10-18T02:29:27.903Z,1013.48
2022-10-18T02:29:48.952Z,1013.48
2022-10-18T02:30:09.996Z,1013.48
2022-10-18T02:30:31.061Z,1013.46
2022-10-18T02:30:52.106Z,1013.48
2022-10-18T02:31:13.160Z,1013.48
2022-10-18T02:31:34.218Z,1013.44
2022-10-18T02:31:55.268Z,1013.46
2022-10-18T02:32:16.313Z,1013.48
2022-10-18T02:32:37.366Z,1013.46
2022-10-18T02:32:58.409Z,1013.46
2022-10-18T02:33:19.459Z,1013.46
2022-10-18T02:33:40.518Z,1013.46
2022-10-18T02:34:01.769Z,1013.46
2022-10-18T02:34:22.776Z,1013.46
2022-10-18T02:34:43.828Z,1013.46
2022-10-18T02:35:04.876Z,1013.46
2022-10-18T02:35:25.937Z,1013.44
2022-10-18T02:35:46.981Z,1013.46
2022-10-18T02:36:08.019Z,1013.46
2022-10-18T02:36:29.079Z,1013.44
2022-10-18T02:36:50.135Z,1013.48
2022-10-18T02:37:11.303Z,1013.46
2022-10-18T02:37:32.370Z,1013.46
2022-10-18T02:37:53.419Z,1013.48
2022-10-18T02:38:14.483Z,1013.48
2022-10-18T02:38:35.546Z,1013.48
2022-10-18T02:38:56.707Z,1013.48
2022-10-18T02:39:17.760Z,1013.48
2022-10-18T02:39:38.816Z,1013.50
2022-10-18T02:39:59.873Z,1013.48
2022-10-18T02:40:20.927Z,1013.50
2022-10-18T02:40:41.972Z,1013.46
2022-10-18T02:41:03.029Z,1013.48
2022-10-18T02:41:24.087Z,1013.50
2022-10-18T02:41:45.139Z,1013.50
2022-10-18T02:42:06.191Z,1013.50
2022-10-18T02:42:27.235Z,1013.50
2022-10-18T02:42:48.287Z,1013.48
2022-10-18T02:43:09.344Z,1013.50
2022-10-18T02:43:30.387Z,1013.46
2022-10-18T02:43:51.446Z,1013.50
2022-10-18T02:44:12.503Z,1013.48
2022-10-18T02:44:33.557Z,1013.46
2022-10-18T02:44:54.612Z,1013.50
2022-10-18T02:45:15.667Z,1013.46
2022-10-18T02:45:36.720Z,1013.44
2022-10-18T02:45:57.772Z,1013.46
2022-10-18T02:46:18.870Z,1013.46
2022-10-18T02:46:39.923Z,1013.44
2022-10-18T02:47:00.974Z,1013.46
2022-10-18T02:47:22.024Z,1013.46
2022-10-18T02:47:43.074Z,1013.44
2022-10-18T02:48:04.127Z,1013.46
2022-10-18T02:48:25.179Z,1013.46
2022-10-18T02:48:46.226Z,1013.46
2022-10-18T02:49:07.311Z,1013.48
2022-10-18T02:49:28.338Z,1013.46
2022-10-18T02:49:49.387Z,1013.46
2022-10-18T02:50:10.440Z,1013.42
2022-10-18T02:50:31.492Z,1013.46
2022-10-18T02:50:52.552Z,1013.40
2022-10-18T02:51:13.623Z,1013.46
2022-10-18T02:51:34.672Z,1013.46
2022-10-18T02:51:55.735Z,1013.44
2022-10-18T02:52:16.805Z,1013.38
2022-10-18T02:52:37.854Z,1013.42
2022-10-18T02:52:58.909Z,1013.36
2022-10-18T02:53:19.951Z,1013.36
2022-10-18T02:53:41.000Z,1013.32
2022-10-18T02:54:02.050Z,1013.36
2022-10-18T02:54:23.106Z,1013.32
2022-10-18T02:54:44.149Z,1013.34
2022-10-18T02:55:05.198Z,1013.32
2022-10-18T02:55:26.314Z,1013.38
2022-10-18T02:55:47.337Z,1013.32
2022-10-18T02:56:08.409Z,1013.32
2022-10-18T02:56:29.569Z,1013.32
2022-10-18T02:56:50.627Z,1013.32
2022-10-18T02:57:11.675Z,1013.32
2022-10-18T02:57:33.094Z,1013.34
2022-10-18T02:57:54.302Z,1013.30
2022-10-18T02:58:15.338Z,1013.32
2022-10-18T02:58:36.400Z,1013.32
2022-10-18T02:58:57.460Z,1013.32
2022-10-18T02:59:18.504Z,1013.32
2022-10-18T02:59:39.571Z,1013.32
2022-10-18T03:00:00.614Z,1013.30
2022-10-18T03:00:21.682Z,1013.32
2022-10-18T03:00:42.718Z,1013.32
2022-10-18T03:01:03.777Z,1013.30
2022-10-18T03:01:24.886Z,1013.30
2022-10-18T03:01:46.058Z,1013.30
2022-10-18T03:02:07.085Z,1013.30
2022-10-18T03:02:28.132Z,1013.28
2022-10-18T03:02:49.193Z,1013.28
2022-10-18T03:03:10.237Z,1013.28
2022-10-18T03:03:31.287Z,1013.28
2022-10-18T03:03:52.338Z,1013.28
2022-10-18T03:04:13.418Z,1013.28
2022-10-18T03:04:34.442Z,1013.28
2022-10-18T03:04:55.497Z,1013.28
2022-10-18T03:05:16.550Z,1013.28
2022-10-18T03:05:37.606Z,1013.26
2022-10-18T03:05:58.652Z,1013.24
2022-10-18T03:06:19.705Z,1013.26
2022-10-18T03:06:40.756Z,1013.28
2022-10-18T03:07:01.953Z,1013.26
2022-10-18T03:07:22.997Z,1013.28
2022-10-18T03:07:44.047Z,1013.30
2022-10-18T03:08:05.096Z,1013.30
2022-10-18T03:08:26.146Z,1013.32
2022-10-18T03:08:47.208Z,1013.32
2022-10-18T03:09:08.258Z,1013.36
2022-10-18T03:09:29.315Z,1013.36
2022-10-18T03:09:50.370Z,1013.36
2022-10-18T03:10:11.415Z,1013.38
2022-10-18T03:10:32.464Z,1013.36
2022-10-18T03:10:53.517Z,1013.38
2022-10-18T03:11:14.569Z,1013.38
2022-10-18T03:11:35.624Z,1013.40
2022-10-18T03:11:56.683Z,1013.40
2022-10-18T03:12:38.832Z,1013.42
2022-10-18T03:12:59.884Z,1013.44
2022-10-18T03:13:21.058Z,1013.42
2022-10-18T03:13:42.105Z,1013.44
2022-10-18T03:14:03.154Z,1013.40
2022-10-18T03:14:24.210Z,1013.42
2022-10-18T03:14:45.261Z,1013.38
2022-10-18T03:15:06.324Z,1013.36
2022-10-18T03:15:27.378Z,1013.36
2022-10-18T03:15:48.414Z,1013.34
2022-10-18T03:16:09.464Z,1013.32
2022-10-18T03:16:30.513Z,1013.34
2022-10-18T03:16:51.557Z,1013.34
2022-10-18T03:17:12.611Z,1013.32
2022-10-18T03:17:34.104Z,1013.32
2022-10-18T03:17:55.427Z,1013.34
2022-10-18T03:18:16.483Z,1013.30
2022-10-18T03:18:37.531Z,1013.28
2022-10-18T03:18:58.586Z,1013.30
2022-10-18T03:19:19.661Z,1013.28
2022-10-18T03:19:40.694Z,1013.34
2022-10-18T03:20:01.755Z,1013.32
2022-10-18T03:20:22.798Z,1013.32
2022-10-18T03:20:43.851Z,1013.30
2022-10-18T03:21:04.903Z,1013.32
2022-10-18T03:21:25.960Z,1013.32
2022-10-18T03:21:47.012Z,1013.32
2022-10-18T03:22:08.064Z,1013.32
2022-10-18T03:22:50.175Z,1013.32
2022-10-18T03:23:11.236Z,1013.32
2022-10-18T03:23:32.284Z,1013.32
2022-10-18T03:23:53.333Z,1013.34
2022-10-18T03:24:14.387Z,1013.34
2022-10-18T03:24:35.434Z,1013.36
2022-10-18T03:24:56.490Z,1013.38
2022-10-18T03:25:17.557Z,1013.38
2022-10-18T03:25:40.589Z,1013.38
2022-10-18T03:26:03.920Z,1013.38
2022-10-18T03:26:24.964Z,1013.44
2022-10-18T03:26:46.023Z,1013.42
2022-10-18T03:27:07.068Z,1013.42
2022-10-18T03:27:28.127Z,1013.42
2022-10-18T03:27:49.276Z,1013.42
2022-10-18T03:28:10.332Z,1013.48
2022-10-18T03:28:31.433Z,1013.44
2022-10-18T03:28:52.521Z,1013.46
2022-10-18T03:29:13.542Z,1013.48
2022-10-18T03:29:34.590Z,1013.48
2022-10-18T03:29:55.636Z,1013.46
2022-10-18T03:30:16.691Z,1013.52
2022-10-18T03:30:37.744Z,1013.50
2022-10-18T03:30:58.789Z,1013.50
2022-10-18T03:31:19.899Z,1013.52
2022-10-18T03:31:40.918Z,1013.52
2022-10-18T03:32:01.974Z,1013.50
2022-10-18T03:32:23.022Z,1013.52
2022-10-18T03:32:44.064Z,1013.52
2022-10-18T03:33:05.125Z,1013.52
2022-10-18T03:33:26.179Z,1013.52
2022-10-18T03:33:47.229Z,1013.52
2022-10-18T03:34:08.315Z,1013.54
2022-10-18T03:34:29.361Z,1013.56
2022-10-18T03:34:50.390Z,1013.57
2022-10-18T03:35:11.436Z,1013.57
2022-10-18T03:35:32.489Z,1013.57
2022-10-18T03:35:53.548Z,1013.59
2022-10-18T03:36:14.614Z,1013.56
2022-10-18T03:36:35.671Z,1013.57
2022-10-18T03:36:56.708Z,1013.57
2022-10-18T03:37:17.776Z,1013.57
2022-10-18T03:37:38.820Z,1013.57
2022-10-18T03:37:59.914Z,1013.59
2022-10-18T03:38:20.960Z,1013.59
2022-10-18T03:38:42.014Z,1013.59
2022-10-18T03:39:03.067Z,1013.56
2022-10-18T03:39:24.135Z,1013.57
2022-10-18T03:39:45.214Z,1013.57
2022-10-18T03:40:06.308Z,1013.59
2022-10-18T03:40:27.422Z,1013.59
2022-10-18T03:40:48.436Z,1013.61
2022-10-18T03:41:09.492Z,1013.61
2022-10-18T03:41:30.567Z,1013.63
2022-10-18T03:41:51.612Z,1013.59
2022-10-18T03:42:12.663Z,1013.61
2022-10-18T03:42:34.114Z,1013.63
2022-10-18T03:42:55.375Z,1013.63
2022-10-18T03:43:16.450Z,1013.65
2022-10-18T03:43:37.494Z,1013.65
2022-10-18T03:43:58.547Z,1013.67
2022-10-18T03:44:19.597Z,1013.69
2022-10-18T03:44:40.649Z,1013.69
2022-10-18T03:45:01.721Z,1013.71
2022-10-18T03:45:25.251Z,1013.71
2022-10-18T03:45:47.328Z,1013.69
2022-10-18T03:46:08.376Z,1013.71
2022-10-18T03:46:29.437Z,1013.73
2022-10-18T03:46:50.500Z,1013.71
2022-10-18T03:47:11.538Z,1013.75
2022-10-18T03:47:32.597Z,1013.79
2022-10-18T03:47:53.641Z,1013.81
2022-10-18T03:48:14.693Z,1013.85
2022-10-18T03:48:35.848Z,1013.87
2022-10-18T03:48:56.903Z,1013.85
2022-10-18T03:49:17.955Z,1013.91
2022-10-18T03:49:39.027Z,1013.93
2022-10-18T03:50:00.050Z,1013.93
2022-10-18T03:50:21.105Z,1013.93
2022-10-18T03:50:42.170Z,1013.99
2022-10-18T03:51:03.221Z,1013.99
2022-10-18T03:51:24.275Z,1013.99
2022-10-18T03:51:45.326Z,1014.03
2022-10-18T03:52:06.370Z,1014.03
2022-10-18T03:52:27.429Z,1014.04
2022-10-18T03:52:48.495Z,1014.06
2022-10-18T03:53:09.551Z,1014.10
2022-10-18T03:53:30.623Z,1014.12
2022-10-18T03:53:51.684Z,1014.16
2022-10-18T03:54:12.734Z,1014.16
2022-10-18T03:54:33.842Z,1014.20
2022-10-18T03:54:54.869Z,1014.20
2022-10-18T03:55:15.944Z,1014.26
2022-10-18T03:55:37.023Z,1014.26
2022-10-18T03:55:58.106Z,1014.30
2022-10-18T03:56:19.204Z,1014.32
2022-10-18T03:56:40.290Z,1014.36
2022-10-18T03:57:01.330Z,1014.36
2022-10-18T03:57:22.385Z,1014.44
2022-10-18T03:57:43.425Z,1014.46
2022-10-18T03:58:04.636Z,1014.51
2022-10-18T03:58:25.725Z,1014.55
2022-10-18T03:58:46.800Z,1014.57
2022-10-18T03:59:07.987Z,1014.59
2022-10-18T03:59:29.027Z,1014.57
2022-10-18T03:59:50.071Z,1014.61
2022-10-18T04:00:11.117Z,1014.61
2022-10-18T04:00:32.177Z,1014.63
2022-10-18T04:00:53.220Z,1014.63
2022-10-18T04:01:14.315Z,1014.65
2022-10-18T04:01:35.386Z,1014.65
2022-10-18T04:01:56.572Z,1014.63
2022-10-18T04:02:17.656Z,1014.59
2022-10-18T04:02:38.706Z,1014.57
2022-10-18T04:02:59.757Z,1014.57
2022-10-18T04:03:20.812Z,1014.57
2022-10-18T04:03:41.859Z,1014.53
2022-10-18T04:04:02.910Z,1014.50
2022-10-18T04:04:23.969Z,1014.48
2022-10-18T04:04:45.042Z,1014.38
2022-10-18T04:05:06.077Z,1014.36
2022-10-18T04:05:27.211Z,1014.32
2022-10-18T04:05:48.297Z,1014.34
2022-10-18T04:06:09.348Z,1014.30
2022-10-18T04:06:30.402Z,1014.22
2022-10-18T04:06:51.481Z,1014.22
2022-10-18T04:07:12.557Z,1014.22
2022-10-18T04:07:33.844Z,1014.20
2022-10-18T04:07:54.890Z,1014.20
2022-10-18T04:08:15.957Z,1014.24
2022-10-18T04:08:37.043Z,1014.24
2022-10-18T04:08:58.095Z,1014.26
2022-10-18T04:09:19.151Z,1014.26
2022-10-18T04:09:40.250Z,1014.30
2022-10-18T04:10:01.301Z,1014.30
2022-10-18T04:10:22.410Z,1014.34
2022-10-18T04:10:43.457Z,1014.34
2022-10-18T04:11:04.507Z,1014.34
2022-10-18T04:11:25.756Z,1014.30
2022-10-18T04:11:46.961Z,1014.28
2022-10-18T04:12:07.990Z,1014.26
2022-10-18T04:12:29.263Z,1014.24
2022-10-18T04:12:50.438Z,1014.20
2022-10-18T04:13:11.482Z,1014.22
2022-10-18T04:13:32.546Z,1014.20
2022-10-18T04:13:53.647Z,1014.20
2022-10-18T04:14:14.692Z,1014.18
2022-10-18T04:14:35.859Z,1014.16
2022-10-18T04:14:57.078Z,1014.12
2022-10-18T04:15:18.416Z,1014.12
2022-10-18T04:15:39.584Z,1014.08
2022-10-18T04:16:00.640Z,1014.08
2022-10-18T04:16:21.686Z,1014.06