createdAt,value
2022-09-30T00:01:44.180Z,5.79
2022-09-30T00:04:17.554Z,5.90
2022-09-30T00:06:46.978Z,5.90
2022-09-30T00:09:15.653Z,5.83
2022-09-30T00:11:44.646Z,5.88
2022-09-30T00:14:17.930Z,5.90
2022-09-30T00:16:46.827Z,5.67
2022-09-30T00:19:17.373Z,5.86
2022-09-30T00:21:46.571Z,5.81
2022-09-30T00:24:14.939Z,5.72
2022-09-30T00:26:43.346Z,5.63
2022-09-30T00:29:12.298Z,5.76
2022-09-30T00:31:40.934Z,5.77
2022-09-30T00:34:09.567Z,5.74
2022-09-30T00:36:43.767Z,5.45
2022-09-30T00:39:15.072Z,5.70
2022-09-30T00:41:44.542Z,5.70
2022-09-30T00:44:48.166Z,5.64
2022-09-30T00:47:32.144Z,5.56
2022-09-30T00:50:01.293Z,5.40
2022-09-30T00:52:32.210Z,5.39
2022-09-30T00:55:03.266Z,5.44
2022-09-30T00:57:32.331Z,5.42
2022-09-30T01:00:01.737Z,5.41
2022-09-30T01:02:30.877Z,5.40
2022-09-30T01:04:59.334Z,5.42
2022-09-30T01:07:28.321Z,5.40
2022-09-30T01:09:59.493Z,5.44
2022-09-30T01:12:28.424Z,5.46
2022-09-30T01:14:58.963Z,5.41
2022-09-30T01:17:38.568Z,5.40
2022-09-30T01:20:38.959Z,5.37
2022-09-30T01:23:48.103Z,5.36
2022-09-30T01:26:45.948Z,5.29
2022-09-30T01:30:01.790Z,5.27
2022-09-30T01:32:46.092Z,5.25
2022-09-30T01:35:26.846Z,5.25
2022-09-30T01:38:05.293Z,5.23
2022-09-30T01:40:42.910Z,5.24
2022-09-30T01:43:20.129Z,5.26
2022-09-30T01:45:58.590Z,5.23
2022-09-30T01:48:36.549Z,5.19
2022-09-30T01:51:11.537Z,5.16
2022-09-30T01:53:45.147Z,5.02
2022-09-30T01:56:18.685Z,4.90
2022-09-30T01:58:54.776Z,4.99
2022-09-30T02:01:28.807Z,4.98
2022-09-30T02:04:02.083Z,4.96
2022-09-30T02:06:36.535Z,4.90
2022-09-30T02:09:10.800Z,4.91
2022-09-30T02:11:40.933Z,4.91
2022-09-30T02:14:15.239Z,4.94
2022-09-30T02:16:49.528Z,4.90
2022-09-30T02:19:25.698Z,4.85
2022-09-30T02:21:58.469Z,4.81
2022-09-30T02:24:32.273Z,4.78
2022-09-30T02:27:03.226Z,4.76
2022-09-30T02:29:36.982Z,4.74
2022-09-30T02:32:09.568Z,4.62
2022-09-30T02:34:42.268Z,4.72
2022-09-30T02:37:14.895Z,4.71
2022-09-30T02:39:50.732Z,4.68
2022-09-30T02:42:21.687Z,4.60
2022-09-30T02:44:52.631Z,4.56
2022-09-30T02:47:29.690Z,4.60
2022-09-30T02:50:03.797Z,4.61
2022-09-30T02:52:49.014Z,4.65
2022-09-30T02:55:23.154Z,4.66
2022-09-30T02:58:01.440Z,4.56
2022-09-30T03:00:30.975Z,4.62
2022-09-30T03:03:02.965Z,4.58
2022-09-30T03:05:32.938Z,4.55
2022-09-30T03:08:02.728Z,4.53
2022-09-30T03:10:31.935Z,4.50
2022-09-30T03:13:17.593Z,4.23
2022-09-30T03:16:01.401Z,4.52
2022-09-30T03:18:45.923Z,4.48
2022-09-30T03:21:29.059Z,4.33
2022-09-30T03:24:27.337Z,4.36
2022-09-30T03:27:09.620Z,4.34
2022-09-30T03:29:48.821Z,4.35
2022-09-30T03:32:32.146Z,4.37
2022-09-30T03:35:15.151Z,4.23
2022-09-30T03:37:53.450Z,4.30
2022-09-30T03:40:31.610Z,4.30
2022-09-30T03:43:06.416Z,4.13
2022-09-30T03:45:40.314Z,4.27
2022-09-30T03:48:13.824Z,4.26
2022-09-30T03:50:43.237Z,4.27
2022-09-30T03:53:14.514Z,4.30
2022-09-30T03:55:52.197Z,4.30
2022-09-30T03:58:23.766Z,4.14
2022-09-30T04:00:54.418Z,4.28
2022-09-30T04:03:24.188Z,4.27
2022-09-30T04:05:52.566Z,4.26
2022-09-30T04:08:23.197Z,4.30
2022-09-30T04:10:51.561Z,4.27
2022-09-30T04:13:20.285Z,4.25
2022-09-30T04:15:55.419Z,4.18
2022-09-30T04:18:23.795Z,4.13
2022-09-30T04:20:52.194Z,4.10
2022-09-30T04:23:21.940Z,4.10
2022-09-30T04:25:54.885Z,4.12
2022-09-30T04:28:23.782Z,4.10
2022-09-30T04:30:52.099Z,4.11
2022-09-30T04:33:20.835Z,4.08
2022-09-30T04:35:49.501Z,4.08
2022-09-30T04:38:18.376Z,4.07
2022-09-30T04:40:49.661Z,4.06
2022-09-30T04:43:19.177Z,4.04
2022-09-30T04:45:48.398Z,4.04
2022-09-30T04:48:17.792Z,4.04
2022-09-30T04:50:46.483Z,4.02
2022-09-30T04:53:15.579Z,3.99
2022-09-30T04:55:44.189Z,3.96
2022-09-30T04:58:15.367Z,3.96
2022-09-30T05:00:43.787Z,3.55
2022-09-30T05:03:12.170Z,3.97
2022-09-30T05:05:42.280Z,3.93
2022-09-30T05:08:11.346Z,3.89
2022-09-30T05:10:40.296Z,3.90
2022-09-30T05:13:08.649Z,3.92
2022-09-30T05:15:38.492Z,3.89
2022-09-30T05:18:06.856Z,3.82
2022-09-30T05:20:35.829Z,3.72
2022-09-30T05:23:04.231Z,3.79
2022-09-30T05:25:33.167Z,3.82
2022-09-30T05:28:02.065Z,3.51
2022-09-30T05:30:30.610Z,3.79
2022-09-30T05:33:00.634Z,3.80
2022-09-30T05:35:29.926Z,3.77
2022-09-30T05:37:59.058Z,3.81
2022-09-30T05:40:27.719Z,3.80
2022-09-30T05:42:58.222Z,3.82
2022-09-30T05:45:27.104Z,3.83
2022-09-30T05:47:55.982Z,3.84
2022-09-30T05:50:27.127Z,3.55
2022-09-30T05:52:55.510Z,3.94
2022-09-30T05:55:24.254Z,3.97
2022-09-30T05:57:53.678Z,4.01
2022-09-30T06:00:22.365Z,4.05
2022-09-30T06:02:53.656Z,4.09
2022-09-30T06:05:22.917Z,4.11
2022-09-30T06:07:52.975Z,4.14
2022-09-30T06:10:21.326Z,4.17
2022-09-30T06:12:49.678Z,4.22
2022-09-30T06:15:18.135Z,4.30
2022-09-30T06:17:47.071Z,4.34
2022-09-30T06:20:15.454Z,4.37
2022-09-30T06:22:44.240Z,4.43
2022-09-30T06:25:14.854Z,4.49
2022-09-30T06:27:47.918Z,4.52
2022-09-30T06:30:16.381Z,4.52
2022-09-30T06:32:45.654Z,4.55
2022-09-30T06:35:13.982Z,4.61
2022-09-30T06:37:42.763Z,4.42
2022-09-30T06:40:11.595Z,4.66
2022-09-30T06:42:42.094Z,4.72
2022-09-30T06:45:18.993Z,4.76
2022-09-30T06:47:59.862Z,4.82
2022-09-30T06:50:29.089Z,4.87
2022-09-30T06:52:59.902Z,4.96
2022-09-30T06:55:28.397Z,4.70
2022-09-30T06:57:58.491Z,5.06
2022-09-30T07:00:28.858Z,5.13
2022-09-30T07:02:58.191Z,5.19
2022-09-30T07:05:27.262Z,4.84
2022-09-30T07:07:56.620Z,5.33
2022-09-30T07:10:25.127Z,5.40
2022-09-30T07:12:54.427Z,5.45
2022-09-30T07:15:24.341Z,5.53
2022-09-30T07:17:53.686Z,5.61
2022-09-30T07:20:22.427Z,5.66
2022-09-30T07:22:51.039Z,5.74
2022-09-30T07:25:20.375Z,5.79
2022-09-30T07:27:48.782Z,5.79
2022-09-30T07:30:25.778Z,5.97
2022-09-30T07:32:56.963Z,6.11
2022-09-30T07:35:25.568Z,6.21
2022-09-30T07:37:53.950Z,6.31
2022-09-30T07:40:22.423Z,6.19
2022-09-30T07:42:50.764Z,6.54
2022-09-30T07:45:19.586Z,6.39
2022-09-30T07:47:53.497Z,6.71
2022-09-30T07:50:24.134Z,6.82
2022-09-30T07:52:56.044Z,6.91
2022-09-30T07:55:24.430Z,6.98
2022-09-30T07:57:52.799Z,7.08
2022-09-30T08:00:41.616Z,7.17
2022-09-30T08:03:10.067Z,7.24
2022-09-30T08:05:44.847Z,7.33
2022-09-30T08:08:13.803Z,7.37
2022-09-30T08:10:42.247Z,7.43
2022-09-30T08:13:14.271Z,7.22
2022-09-30T08:15:42.649Z,7.54
2022-09-30T08:18:11.036Z,7.59
2022-09-30T08:20:39.402Z,7.63
2022-09-30T08:23:09.155Z,7.15
2022-09-30T08:25:37.855Z,7.71
2022-09-30T08:28:06.331Z,7.75
2022-09-30T08:30:36.987Z,7.79
2022-09-30T08:33:05.968Z,7.86
2022-09-30T08:35:36.866Z,7.92
2022-09-30T08:38:05.444Z,7.97
2022-09-30T08:40:45.796Z,8.02
2022-09-30T08:43:29.425Z,8.07
2022-09-30T08:46:07.633Z,8.14
2022-09-30T08:48:49.424Z,8.21
2022-09-30T08:51:31.887Z,8.24
2022-09-30T08:54:04.469Z,8.29
2022-09-30T08:56:35.440Z,8.36
2022-09-30T08:59:08.694Z,8.47
2022-09-30T09:01:39.934Z,8.44
2022-09-30T09:04:10.352Z,8.52
2022-09-30T09:06:50.905Z,8.55
2022-09-30T09:09:44.951Z,8.59
2022-09-30T09:12:31.131Z,8.59
2022-09-30T09:15:23.119Z,8.64
2022-09-30T09:18:24.914Z,8.47
2022-09-30T09:20:57.413Z,8.83
2022-09-30T09:23:28.654Z,8.90
2022-09-30T09:25:57.062Z,8.92
2022-09-30T09:28:38.790Z,9.10
2022-09-30T09:31:11.075Z,9.06
2022-09-30T09:33:40.843Z,9.18
2022-09-30T09:36:20.879Z,9.19
2022-09-30T09:39:05.412Z,9.21
2022-09-30T09:41:45.366Z,9.29
2022-09-30T09:44:25.174Z,9.35
2022-09-30T09:47:02.522Z,9.45
2022-09-30T09:49:35.910Z,9.43
2022-09-30T09:52:33.201Z,9.47
2022-09-30T09:55:01.720Z,9.34
2022-09-30T09:57:32.812Z,9.69
2022-09-30T10:00:27.346Z,9.52
2022-09-30T10:03:02.539Z,9.70
2022-09-30T10:05:39.815Z,9.67
2022-09-30T10:08:15.804Z,9.73
2022-09-30T10:10:48.272Z,9.78
2022-09-30T10:13:21.750Z,9.92
2022-09-30T10:15:54.224Z,9.99
2022-09-30T10:18:27.233Z,9.80
2022-09-30T10:20:59.133Z,10.17
2022-09-30T10:23:30.231Z,10.30
2022-09-30T10:26:05.342Z,10.37
2022-09-30T10:28:36.437Z,10.55
2022-09-30T10:31:15.767Z,10.68
2022-09-30T10:33:47.262Z,10.82
2022-09-30T10:36:19.219Z,10.75
2022-09-30T10:39:02.605Z,11.00
2022-09-30T10:41:36.528Z,11.00
2022-09-30T10:44:09.348Z,11.36
2022-09-30T10:46:42.181Z,11.46
2022-09-30T10:49:13.792Z,11.56
2022-09-30T10:51:47.120Z,11.57
2022-09-30T10:54:48.096Z,11.52
2022-09-30T10:57:17.771Z,11.79
2022-09-30T10:59:48.359Z,11.89
2022-09-30T11:02:31.989Z,12.03
2022-09-30T11:05:13.663Z,12.04
2022-09-30T11:07:47.611Z,12.15
2022-09-30T11:10:33.282Z,12.22
2022-09-30T11:13:10.068Z,12.31
2022-09-30T11:15:46.554Z,12.37
2022-09-30T11:18:23.374Z,12.40
2022-09-30T11:20:57.807Z,12.43
2022-09-30T11:23:33.070Z,12.47
2022-09-30T11:26:07.999Z,12.61
2022-09-30T11:29:00.032Z,12.30
2022-09-30T11:31:34.369Z,12.54
2022-09-30T11:34:19.235Z,12.63
2022-09-30T11:36:57.520Z,12.70
2022-09-30T11:40:01.544Z,12.82
2022-09-30T11:42:38.738Z,12.81
2022-09-30T11:45:20.718Z,12.83
2022-09-30T11:48:05.600Z,12.83
2022-09-30T11:50:54.511Z,12.97
2022-09-30T11:53:36.091Z,12.98
2022-09-30T11:56:34.707Z,13.16
2022-09-30T11:59:07.876Z,13.23
2022-09-30T12:01:42.817Z,13.54
2022-09-30T12:04:17.198Z,13.68
2022-09-30T12:06:52.316Z,13.82
2022-09-30T12:09:26.796Z,13.90
2022-09-30T12:12:00.180Z,13.94
2022-09-30T12:14:34.820Z,14.00
2022-09-30T12:17:13.226Z,13.73
2022-09-30T12:19:46.988Z,14.09
2022-09-30T12:22:21.575Z,14.18
2022-09-30T12:24:49.944Z,14.29
2022-09-30T12:27:26.551Z,14.28
2022-09-30T12:30:20.589Z,14.37
2022-09-30T12:33:21.590Z,14.15
2022-09-30T12:36:11.046Z,13.90
2022-09-30T12:38:59.842Z,13.82
2022-09-30T12:41:48.799Z,13.72
2022-09-30T12:44:45.660Z,13.85
2022-09-30T12:47:28.685Z,13.74
2022-09-30T12:49:59.994Z,13.46
2022-09-30T12:52:34.106Z,13.37
2022-09-30T12:55:10.508Z,13.47
2022-09-30T12:57:44.255Z,13.45
2022-09-30T13:00:16.636Z,13.31
2022-09-30T13:02:48.337Z,13.43
2022-09-30T13:05:56.416Z,13.60
2022-09-30T13:08:45.959Z,13.57
2022-09-30T13:11:36.366Z,13.57
2022-09-30T13:14:33.878Z,13.58
2022-09-30T13:17:27.305Z,13.68
2022-09-30T13:19:57.595Z,13.65
2022-09-30T13:22:56.174Z,13.66
2022-09-30T13:25:24.533Z,13.59
2022-09-30T13:28:10.882Z,13.57
2022-09-30T13:30:41.539Z,13.61
2022-09-30T13:33:32.041Z,13.53
2022-09-30T13:36:10.448Z,13.50
2022-09-30T13:38:41.699Z,13.42
2022-09-30T13:41:19.334Z,13.24
2022-09-30T13:43:56.916Z,13.54
2022-09-30T13:46:36.106Z,13.59
2022-09-30T13:49:15.675Z,13.46
2022-09-30T13:51:45.501Z,13.27
2022-09-30T13:54:24.883Z,13.45
2022-09-30T13:56:54.406Z,13.49
2022-09-30T13:59:43.238Z,13.41
2022-09-30T14:02:34.091Z,13.55
2022-09-30T14:05:31.088Z,13.59
2022-09-30T14:08:29.359Z,13.52
2022-09-30T14:11:13.792Z,13.23
2022-09-30T14:13:56.477Z,13.47
2022-09-30T14:16:54.696Z,13.47
2022-09-30T14:19:51.754Z,13.47
2022-09-30T14:22:25.919Z,13.41
2022-09-30T14:24:54.618Z,13.28
2022-09-30T14:27:40.347Z,13.27
2022-09-30T14:30:14.615Z,13.24
2022-09-30T14:32:49.863Z,13.22
2022-09-30T14:35:21.263Z,13.13
2022-09-30T14:37:54.434Z,13.13
2022-09-30T14:40:27.823Z,13.08
2022-09-30T14:43:03.019Z,12.87
2022-09-30T14:45:34.436Z,12.96
2022-09-30T14:48:09.485Z,12.90
2022-09-30T14:50:42.767Z,12.86
2022-09-30T14:53:26.642Z,12.83
2022-09-30T14:55:55.406Z,12.73
2022-09-30T14:58:30.824Z,12.70
2022-09-30T15:01:05.984Z,12.63
2022-09-30T15:03:38.304Z,12.51
2022-09-30T15:06:17.708Z,12.54
2022-09-30T15:08:47.103Z,12.49
2022-09-30T15:11:20.456Z,12.46
2022-09-30T15:13:50.464Z,12.40
2022-09-30T15:16:30.822Z,12.34
2022-09-30T15:19:02.628Z,12.32
2022-09-30T15:21:35.595Z,12.00
2022-09-30T15:24:04.500Z,11.93
2022-09-30T15:26:35.367Z,12.20
2022-09-30T15:29:05.987Z,11.61
2022-09-30T15:31:36.407Z,10.72
2022-09-30T15:34:14.579Z,12.01
2022-09-30T15:36:45.303Z,11.90
2022-09-30T15:39:23.450Z,11.89
2022-09-30T15:41:53.417Z,11.81
2022-09-30T15:44:38.891Z,11.36
2022-09-30T15:47:10.212Z,11.75
2022-09-30T15:49:50.250Z,11.29
2022-09-30T15:52:29.827Z,11.67
2022-09-30T15:54:59.594Z,11.62
2022-09-30T15:57:48.815Z,11.59
2022-09-30T16:00:38.173Z,11.32
2022-09-30T16:03:29.252Z,11.40
2022-09-30T16:06:09.027Z,11.45
2022-09-30T16:08:44.707Z,11.34
2022-09-30T16:11:21.741Z,11.04
2022-09-30T16:13:52.581Z,11.21
2022-09-30T16:16:24.872Z,10.72
2022-09-30T16:18:54.921Z,11.24
2022-09-30T16:21:43.793Z,11.24
2022-09-30T16:24:47.789Z,11.17
2022-09-30T16:27:31.561Z,11.11
2022-09-30T16:30:01.712Z,11.05
2022-09-30T16:32:34.558Z,10.70
2022-09-30T16:35:04.368Z,10.97
2022-09-30T16:37:35.368Z,10.90
2022-09-30T16:40:25.950Z,10.85
2022-09-30T16:42:56.468Z,10.48
2022-09-30T16:45:25.204Z,10.74
2022-09-30T16:47:54.239Z,10.66
2022-09-30T16:50:30.724Z,10.60
2022-09-30T16:53:00.791Z,10.55
2022-09-30T16:55:29.487Z,10.49
2022-09-30T16:57:59.027Z,10.44
2022-09-30T17:00:28.178Z,10.37
2022-09-30T17:02:57.237Z,10.30
2022-09-30T17:05:27.441Z,10.25
2022-09-30T17:07:58.539Z,10.21
2022-09-30T17:10:30.648Z,9.86
2022-09-30T17:13:01.625Z,10.02
2022-09-30T17:15:31.655Z,9.94
2022-09-30T17:18:01.520Z,10.06
2022-09-30T17:20:29.971Z,10.01
2022-09-30T17:22:58.687Z,9.99
2022-09-30T17:25:29.081Z,9.86
2022-09-30T17:27:58.091Z,9.89
2022-09-30T17:30:27.321Z,9.81
2022-09-30T17:32:55.655Z,9.74
2022-09-30T17:35:24.450Z,9.27
2022-09-30T17:37:52.914Z,9.64
2022-09-30T17:40:38.787Z,9.58
2022-09-30T17:43:11.217Z,9.53
2022-09-30T17:45:41.707Z,9.49
2022-09-30T17:48:11.509Z,9.44
2022-09-30T17:50:42.436Z,9.42
2022-09-30T17:53:13.753Z,9.39
2022-09-30T17:55:42.346Z,9.37
2022-09-30T17:58:12.651Z,9.37
2022-09-30T18:00:41.733Z,9.34
2022-09-30T18:03:11.001Z,9.31
2022-09-30T18:05:39.782Z,9.28
2022-09-30T18:08:08.167Z,9.23
2022-09-30T18:10:38.042Z,9.20
2022-09-30T18:13:06.687Z,9.18
2022-09-30T18:15:39.125Z,9.16
2022-09-30T18:18:08.178Z,8.99
2022-09-30T18:20:36.781Z,8.98
2022-09-30T18:23:05.278Z,9.13
2022-09-30T18:25:34.895Z,9.10
2022-09-30T18:28:03.579Z,9.04
2022-09-30T18:30:32.214Z,9.04
2022-09-30T18:33:03.231Z,8.99
2022-09-30T18:35:33.575Z,8.96
2022-09-30T18:38:02.508Z,8.86
2022-09-30T18:40:31.883Z,8.80
2022-09-30T18:43:02.738Z,8.61
2022-09-30T18:45:33.173Z,8.61
2022-09-30T18:48:03.674Z,8.00
2022-09-30T18:50:34.394Z,8.45
2022-09-30T18:53:09.509Z,8.40
2022-09-30T18:55:39.156Z,8.38
2022-09-30T18:58:07.902Z,8.28
2022-09-30T19:00:36.932Z,8.21
2022-09-30T19:03:10.648Z,8.10
2022-09-30T19:05:39.296Z,7.93
2022-09-30T19:08:08.879Z,7.97
2022-09-30T19:10:42.516Z,7.95
2022-09-30T19:13:11.581Z,7.88
2022-09-30T19:15:40.766Z,7.84
2022-09-30T19:18:11.903Z,7.78
2022-09-30T19:20:42.150Z,7.70
2022-09-30T19:23:11.088Z,7.68
2022-09-30T19:25:40.678Z,7.66
2022-09-30T19:28:09.202Z,7.63
2022-09-30T19:30:42.385Z,7.60
2022-09-30T19:33:12.407Z,7.59
2022-09-30T19:35:41.172Z,7.48
2022-09-30T19:38:09.912Z,7.50
2022-09-30T19:40:38.261Z,7.47
2022-09-30T19:43:08.365Z,7.42
2022-09-30T19:45:36.783Z,7.36
2022-09-30T19:48:05.348Z,7.29
2022-09-30T19:50:37.239Z,7.27
2022-09-30T19:53:05.878Z,7.24
2022-09-30T19:55:48.521Z,6.97
2022-09-30T19:58:18.979Z,7.16
2022-09-30T20:00:56.498Z,7.15
2022-09-30T20:03:29.243Z,6.93
2022-09-30T20:06:05.016Z,7.08
2022-09-30T20:08:36.202Z,7.03
2022-09-30T20:11:05.571Z,6.94
2022-09-30T20:13:34.517Z,6.93
2022-09-30T20:16:02.924Z,6.88
2022-09-30T20:18:31.599Z,6.90
2022-09-30T20:21:00.096Z,6.80
2022-09-30T20:23:30.197Z,7.01
2022-09-30T20:26:02.348Z,7.05
2022-09-30T20:28:30.782Z,6.76
2022-09-30T20:30:59.734Z,7.18
2022-09-30T20:33:28.082Z,7.23
2022-09-30T20:35:56.734Z,7.27
2022-09-30T20:38:25.694Z,7.31
2022-09-30T20:40:59.398Z,7.33
2022-09-30T20:43:30.217Z,7.23
2022-09-30T20:46:01.253Z,7.35
2022-09-30T20:48:33.576Z,7.37
2022-09-30T20:51:05.286Z,7.39
2022-09-30T20:53:34.291Z,7.42
2022-09-30T20:56:04.359Z,7.37
2022-09-30T20:58:32.987Z,7.42
2022-09-30T21:01:05.490Z,7.40
2022-09-30T21:03:36.471Z,7.17
2022-09-30T21:06:05.012Z,7.40
2022-09-30T21:08:33.668Z,7.40
2022-09-30T21:11:05.102Z,7.37
2022-09-30T21:13:33.627Z,7.35
2022-09-30T21:16:02.462Z,7.36
2022-09-30T21:18:30.936Z,6.95
2022-09-30T21:21:00.635Z,7.37
2022-09-30T21:23:30.202Z,7.09
2022-09-30T21:25:59.170Z,7.35
2022-09-30T21:28:29.459Z,7.36
2022-09-30T21:30:58.011Z,7.33
2022-09-30T21:33:28.086Z,7.32
2022-09-30T21:36:01.752Z,7.35
2022-09-30T21:38:30.755Z,7.31
2022-09-30T21:41:00.631Z,7.09
2022-09-30T21:43:32.439Z,7.23
2022-09-30T21:46:02.377Z,7.13
2022-09-30T21:48:33.312Z,6.92
2022-09-30T21:51:02.435Z,7.15
2022-09-30T21:53:30.862Z,6.97
2022-09-30T21:56:01.075Z,7.13
2022-09-30T21:58:34.371Z,6.95
2022-09-30T22:01:04.293Z,7.01
2022-09-30T22:03:37.485Z,7.05
2022-09-30T22:06:08.380Z,7.03
2022-09-30T22:08:40.320Z,7.07
2022-09-30T22:11:11.438Z,6.84
2022-09-30T22:13:43.552Z,6.85
2022-09-30T22:16:12.486Z,6.88
2022-09-30T22:18:40.823Z,7.13
2022-09-30T22:21:11.679Z,7.18
2022-09-30T22:23:40.398Z,7.16
2022-09-30T22:26:09.914Z,7.12
2022-09-30T22:28:38.496Z,7.21
2022-09-30T22:31:16.564Z,7.26
2022-09-30T22:34:02.171Z,7.24
2022-09-30T22:36:47.558Z,7.25
2022-09-30T22:39:15.976Z,7.27
2022-09-30T22:41:44.643Z,7.27
2022-09-30T22:44:13.450Z,7.34
2022-09-30T22:46:43.489Z,7.28
2022-09-30T22:49:11.928Z,7.25
2022-09-30T22:51:40.700Z,7.26
2022-09-30T22:54:09.350Z,7.31
2022-09-30T22:56:37.696Z,7.15
2022-09-30T22:59:07.045Z,6.94
2022-09-30T23:01:35.659Z,7.30
2022-09-30T23:04:06.562Z,7.32
2022-09-30T23:06:34.847Z,7.32
2022-09-30T23:09:06.353Z,7.33
2022-09-30T23:11:35.888Z,7.34
2022-09-30T23:14:04.671Z,7.01
2022-09-30T23:16:33.194Z,7.37
2022-09-30T23:19:01.864Z,7.16
2022-09-30T23:21:32.378Z,7.22
2022-09-30T23:24:01.235Z,7.31
2022-09-30T23:26:31.383Z,7.27
2022-09-30T23:29:01.000Z,7.16
2022-09-30T23:31:30.047Z,7.29
2022-09-30T23:34:00.446Z,7.29
2022-09-30T23:36:30.639Z,7.06
2022-09-30T23:39:03.953Z,7.29
2022-09-30T23:41:34.516Z,7.09
2022-09-30T23:44:04.459Z,7.28
2022-09-30T23:46:33.706Z,7.32
2022-09-30T23:49:02.079Z,7.34
2022-09-30T23:51:34.486Z,7.32
2022-09-30T23:54:04.862Z,7.31
2022-09-30T23:56:33.463Z,7.30
2022-09-30T23:59:01.818Z,7.11
