createdAt,value
2023-05-14T00:04:12.604Z,92359.53
2023-05-14T00:09:14.382Z,92359.69
2023-05-14T00:14:16.234Z,92366.34
2023-05-14T00:19:18.133Z,92353.84
2023-05-14T00:24:20.035Z,92350.75
2023-05-14T00:29:21.778Z,92349.88
2023-05-14T00:34:23.568Z,92340.09
2023-05-14T00:39:25.393Z,92342.19
2023-05-14T00:44:27.245Z,92331.69
2023-05-14T00:49:29.392Z,92318.28
2023-05-14T00:54:31.951Z,92329.28
2023-05-14T00:59:34.268Z,92312.72
2023-05-14T01:04:37.734Z,92313.03
2023-05-14T01:09:54.946Z,92307.81
2023-05-14T01:15:16.428Z,92299.59
2023-05-14T01:20:18.463Z,92294.22
2023-05-14T01:25:20.401Z,92296.53
2023-05-14T01:30:54.628Z,92293.84
2023-05-14T01:35:56.770Z,92298.66
2023-05-14T01:41:00.143Z,92298.47
2023-05-14T01:46:02.164Z,92305.81
2023-05-14T01:51:04.271Z,92297.34
2023-05-14T01:56:06.243Z,92299.06
2023-05-14T02:01:08.183Z,92268.81
2023-05-14T02:06:09.931Z,92277.47
2023-05-14T02:11:11.681Z,92296.94
2023-05-14T02:16:14.045Z,92290.38
2023-05-14T02:21:15.933Z,92274.22
2023-05-14T02:26:17.868Z,92294.81
2023-05-14T02:31:19.692Z,92287.47
2023-05-14T02:36:21.492Z,92276.13
2023-05-14T02:41:23.347Z,92288.22
2023-05-14T02:46:27.025Z,92286.63
2023-05-14T02:51:30.166Z,92273.97
2023-05-14T02:56:31.923Z,92280.53
2023-05-14T03:01:33.667Z,92275.97
2023-05-14T03:06:36.008Z,92271.47
2023-05-14T03:11:37.765Z,92270.25
2023-05-14T03:16:42.322Z,92258.59
2023-05-14T03:21:44.499Z,92268.47
2023-05-14T03:26:46.360Z,92264.22
2023-05-14T03:31:49.933Z,92259.03
2023-05-14T03:36:51.707Z,92266.41
2023-05-14T03:41:53.626Z,92266.41
2023-05-14T03:46:55.937Z,92266.53
2023-05-14T03:51:59.318Z,92262.16
2023-05-14T03:57:01.983Z,92272.06
2023-05-14T04:02:04.180Z,92263.50
2023-05-14T04:07:05.947Z,92272.16
2023-05-14T04:12:08.153Z,92268.94
2023-05-14T04:17:10.007Z,92257.03
2023-05-14T04:22:11.842Z,92257.09
2023-05-14T04:27:22.523Z,92263.84
2023-05-14T04:32:24.647Z,92270.16
2023-05-14T04:37:26.447Z,92266.47
2023-05-14T04:42:28.230Z,92260.72
2023-05-14T04:47:30.076Z,92262.88
2023-05-14T04:52:33.309Z,92270.72
2023-05-14T04:57:35.039Z,92268.44
2023-05-14T05:02:36.866Z,92263.13
2023-05-14T05:07:38.796Z,92243.25
2023-05-14T05:12:41.478Z,92252.41
2023-05-14T05:17:43.350Z,92273.56
2023-05-14T05:22:46.590Z,92262.44
2023-05-14T05:27:48.475Z,92273.00
2023-05-14T05:32:50.484Z,92273.22
2023-05-14T05:37:52.280Z,92283.03
2023-05-14T05:42:54.177Z,92265.78
2023-05-14T05:47:56.087Z,92277.28
2023-05-14T05:52:59.350Z,92262.84
2023-05-14T05:58:01.125Z,92274.53
2023-05-14T06:03:03.033Z,92269.88
2023-05-14T06:08:05.423Z,92251.34
2023-05-14T06:13:07.279Z,92269.16
2023-05-14T06:18:09.290Z,92274.28
2023-05-14T06:23:12.256Z,92246.97
2023-05-14T06:28:14.176Z,92273.72
2023-05-14T06:33:15.921Z,92279.34
2023-05-14T06:38:17.707Z,92276.75
2023-05-14T06:43:19.513Z,92279.81
2023-05-14T06:48:21.704Z,92280.84
2023-05-14T06:53:23.703Z,92287.53
2023-05-14T06:58:25.568Z,92280.91
2023-05-14T07:03:27.397Z,92289.53
2023-05-14T07:08:29.198Z,92283.00
2023-05-14T07:13:30.982Z,92280.09
2023-05-14T07:18:32.894Z,92276.16
2023-05-14T07:23:41.302Z,92274.41
2023-05-14T07:28:43.044Z,92257.22
2023-05-14T07:33:44.851Z,92273.09
2023-05-14T07:38:46.713Z,92279.66
2023-05-14T07:43:48.544Z,92279.25
2023-05-14T07:48:50.361Z,92278.69
2023-05-14T07:53:52.183Z,92278.88
2023-05-14T07:58:53.912Z,92271.88
2023-05-14T08:03:55.750Z,92267.78
2023-05-14T08:08:57.889Z,92272.13
2023-05-14T08:13:59.800Z,92272.25
2023-05-14T08:19:01.695Z,92267.06
2023-05-14T08:24:03.845Z,92271.31
2023-05-14T08:29:05.592Z,92272.59
2023-05-14T08:34:07.407Z,92268.59
2023-05-14T08:39:09.422Z,92260.44
2023-05-14T08:44:15.398Z,92260.34
2023-05-14T08:49:46.544Z,92257.03
2023-05-14T08:54:50.611Z,92259.50
2023-05-14T08:59:55.867Z,92252.72
2023-05-14T09:04:59.605Z,92247.59
2023-05-14T09:10:03.836Z,92242.97
2023-05-14T09:15:06.763Z,92247.28
2023-05-14T09:20:09.741Z,92229.38
2023-05-14T09:25:14.448Z,92254.25
2023-05-14T09:30:16.346Z,92253.00
2023-05-14T09:35:23.104Z,92249.31
2023-05-14T09:40:25.215Z,92254.97
2023-05-14T09:45:27.257Z,92248.88
2023-05-14T09:50:29.091Z,92255.06
2023-05-14T09:55:31.992Z,92238.91
2023-05-14T10:00:34.704Z,92241.84
2023-05-14T10:05:37.682Z,92243.22
2023-05-14T10:10:39.624Z,92243.88
2023-05-14T10:15:42.019Z,92236.97
2023-05-14T10:20:48.136Z,92220.03
2023-05-14T10:25:50.140Z,92234.81
2023-05-14T10:30:51.981Z,92189.09
2023-05-14T10:36:07.733Z,92222.63
2023-05-14T10:41:15.708Z,92214.63
2023-05-14T10:46:18.086Z,92224.84
2023-05-14T10:51:22.899Z,92224.19
2023-05-14T10:56:24.951Z,92228.56
2023-05-14T11:01:28.897Z,92219.19
2023-05-14T11:06:31.358Z,92223.19
2023-05-14T11:11:33.211Z,92214.13
2023-05-14T11:16:35.550Z,92206.50
2023-05-14T11:21:37.478Z,92207.78
2023-05-14T11:26:39.568Z,92212.97
2023-05-14T11:31:41.585Z,92199.69
2023-05-14T11:36:43.653Z,92199.59
2023-05-14T11:41:46.200Z,92177.94
2023-05-14T11:46:57.971Z,92188.63
2023-05-14T11:52:04.841Z,92182.53
2023-05-14T11:57:15.566Z,92174.75
2023-05-14T12:02:19.688Z,92172.69
2023-05-14T12:07:21.558Z,92167.31
2023-05-14T12:12:23.383Z,92159.50
2023-05-14T12:17:25.284Z,92161.97
2023-05-14T12:22:29.758Z,92157.81
2023-05-14T12:27:31.631Z,92155.50
2023-05-14T12:32:34.788Z,92139.09
2023-05-14T12:37:37.574Z,92153.78
2023-05-14T12:42:39.581Z,92145.34
2023-05-14T12:47:41.504Z,92149.59
2023-05-14T12:52:43.442Z,92144.91
2023-05-14T12:57:45.252Z,92138.19
2023-05-14T13:02:47.487Z,92143.88
2023-05-14T13:07:49.317Z,92134.22
2023-05-14T13:12:52.693Z,92130.00
2023-05-14T13:17:54.567Z,92128.91
2023-05-14T13:22:57.265Z,92109.03
2023-05-14T13:27:59.204Z,92130.28
2023-05-14T13:33:01.201Z,92128.22
2023-05-14T13:38:03.053Z,92094.38
2023-05-14T13:43:04.922Z,92109.63
2023-05-14T13:48:06.857Z,92136.66
2023-05-14T13:53:08.724Z,92117.84
2023-05-14T13:58:10.828Z,92107.03
2023-05-14T14:03:12.583Z,92120.31
2023-05-14T14:13:23.657Z,92109.50
2023-05-14T14:18:25.571Z,92099.72
2023-05-14T14:23:27.483Z,92103.31
2023-05-14T14:28:29.460Z,92098.09
2023-05-14T14:33:31.306Z,92088.56
2023-05-14T14:38:33.120Z,92097.75
2023-05-14T14:43:34.911Z,92107.91
2023-05-14T14:48:41.278Z,92109.94
2023-05-14T14:53:43.086Z,92100.56
2023-05-14T14:58:45.612Z,92094.69
2023-05-14T15:03:48.432Z,92103.13
2023-05-14T15:08:50.242Z,92103.72
2023-05-14T15:13:52.044Z,92105.03
2023-05-14T15:18:54.181Z,92119.47
2023-05-14T15:23:56.200Z,92093.19
2023-05-14T15:28:59.135Z,92105.00
2023-05-14T15:34:01.252Z,92118.44
2023-05-14T15:39:03.154Z,92125.53
2023-05-14T15:44:05.266Z,92126.75
2023-05-14T15:49:07.013Z,92120.34
2023-05-14T15:54:08.965Z,92121.66
2023-05-14T16:04:12.575Z,92120.75
2023-05-14T16:09:14.806Z,92117.75
2023-05-14T16:14:16.628Z,92117.00
2023-05-14T16:19:18.512Z,92118.31
2023-05-14T16:24:20.666Z,92095.81
2023-05-14T16:29:22.684Z,92127.09
2023-05-14T16:34:24.502Z,92117.50
2023-05-14T16:39:26.324Z,92117.97
2023-05-14T16:44:28.218Z,92114.16
2023-05-14T16:49:30.049Z,92122.50
2023-05-14T16:54:31.826Z,92115.84
2023-05-14T16:59:33.642Z,92123.19
2023-05-14T17:04:38.796Z,92131.13
2023-05-14T17:09:40.827Z,92124.78
2023-05-14T17:14:42.634Z,92137.31
2023-05-14T17:19:46.133Z,92140.94
2023-05-14T17:24:47.948Z,92160.72
2023-05-14T17:29:52.675Z,92157.19
2023-05-14T17:34:54.479Z,92164.13
2023-05-14T17:39:56.333Z,92170.00
2023-05-14T17:44:58.117Z,92171.91
2023-05-14T17:49:59.862Z,92179.97
2023-05-14T17:55:01.643Z,92190.53
2023-05-14T18:00:04.912Z,92192.72
2023-05-14T18:05:12.570Z,92185.72
2023-05-14T18:10:14.347Z,92191.34
2023-05-14T18:15:16.311Z,92191.25
2023-05-14T18:20:18.262Z,92209.28
2023-05-14T18:25:20.111Z,92213.59
2023-05-14T18:30:22.095Z,92186.44
2023-05-14T18:35:23.990Z,92193.56
2023-05-14T18:40:25.888Z,92228.00
2023-05-14T18:45:27.723Z,92225.63
2023-05-14T18:50:29.667Z,92211.50
2023-05-14T18:55:31.778Z,92234.22
2023-05-14T19:00:33.648Z,92232.84
2023-05-14T19:05:35.508Z,92234.94
2023-05-14T19:10:37.338Z,92235.38
2023-05-14T19:15:39.256Z,92230.97
2023-05-14T19:20:42.198Z,92254.69
2023-05-14T19:25:44.033Z,92261.31
2023-05-14T19:30:46.018Z,92256.56
2023-05-14T19:35:47.820Z,92259.28
2023-05-14T19:40:51.119Z,92267.13
2023-05-14T19:45:52.994Z,92246.34
2023-05-14T19:50:54.808Z,92266.41
2023-05-14T19:56:00.645Z,92274.38
2023-05-14T20:01:02.526Z,92269.25
2023-05-14T20:06:04.383Z,92274.41
2023-05-14T20:11:06.946Z,92276.38
2023-05-14T20:16:08.796Z,92286.28
2023-05-14T20:21:10.908Z,92286.88
2023-05-14T20:26:12.765Z,92256.03
2023-05-14T20:31:14.639Z,92295.91
2023-05-14T20:36:16.973Z,92285.09
2023-05-14T20:41:18.811Z,92285.94
2023-05-14T20:46:20.667Z,92286.75
2023-05-14T20:51:22.572Z,92295.97
2023-05-14T20:56:24.490Z,92293.97
2023-05-14T21:01:26.293Z,92301.44
2023-05-14T21:06:28.079Z,92301.25
2023-05-14T21:11:29.922Z,92294.16
2023-05-14T21:16:32.829Z,92286.63
2023-05-14T21:21:34.610Z,92288.72
2023-05-14T21:26:37.141Z,92270.56
2023-05-14T21:31:39.076Z,92268.59
2023-05-14T21:36:40.944Z,92272.50
2023-05-14T21:41:42.777Z,92257.38
2023-05-14T21:46:44.500Z,92279.88
2023-05-14T21:51:46.718Z,92276.53
2023-05-14T21:56:48.758Z,92268.66
2023-05-14T22:02:06.069Z,92285.84
2023-05-14T22:07:08.992Z,92277.94
2023-05-14T22:12:11.636Z,92282.69
2023-05-14T22:17:13.383Z,92279.25
2023-05-14T22:22:15.094Z,92271.53
2023-05-14T22:27:17.779Z,92276.19
2023-05-14T22:32:19.725Z,92277.94
2023-05-14T22:37:21.597Z,92268.38
2023-05-14T22:42:23.492Z,92267.63
2023-05-14T22:47:25.884Z,92275.03
2023-05-14T22:52:27.682Z,92268.28
2023-05-14T22:57:29.758Z,92282.03
2023-05-14T23:02:31.537Z,92278.16
2023-05-14T23:07:33.386Z,92268.09
2023-05-14T23:12:35.299Z,92275.31
2023-05-14T23:17:38.068Z,92266.84
2023-05-14T23:22:40.314Z,92259.75
2023-05-14T23:27:42.114Z,92260.66
2023-05-14T23:32:44.054Z,92207.97
2023-05-14T23:37:47.414Z,92256.91
2023-05-14T23:42:49.301Z,92250.63
2023-05-14T23:47:51.597Z,92238.31
2023-05-14T23:52:54.882Z,92252.88
2023-05-14T23:57:56.788Z,92243.56
