createdAt,value
2018-07-21T00:00:00.869Z,75.31
2018-07-21T00:01:00.846Z,75.31
2018-07-21T00:02:00.827Z,75.49
2018-07-21T00:03:00.799Z,75.11
2018-07-21T00:04:00.777Z,74.44
2018-07-21T00:05:00.753Z,74.82
2018-07-21T00:06:00.728Z,75.49
2018-07-21T00:07:00.705Z,75.49
2018-07-21T00:08:00.681Z,74.73
2018-07-21T00:09:00.658Z,74.73
2018-07-21T00:10:00.637Z,74.73
2018-07-21T00:11:00.613Z,74.82
2018-07-21T00:12:00.591Z,75.31
2018-07-21T00:13:00.568Z,76.07
2018-07-21T00:14:00.547Z,75.98
2018-07-21T00:15:00.519Z,75.88
2018-07-21T00:16:00.495Z,76.07
2018-07-21T00:17:00.474Z,76.61
2018-07-21T00:18:00.450Z,77.58
2018-07-21T00:19:00.629Z,78.63
2018-07-21T00:20:00.609Z,78.92
2018-07-21T00:21:00.582Z,79.88
2018-07-21T00:22:00.563Z,79.69
2018-07-21T00:23:00.336Z,80.07
2018-07-21T00:24:00.312Z,80.36
2018-07-21T00:25:00.490Z,80.84
2018-07-21T00:26:00.267Z,81.81
2018-07-21T00:27:00.245Z,81.81
2018-07-21T00:28:00.215Z,82.48
2018-07-21T00:29:00.196Z,82.48
2018-07-21T00:30:00.173Z,81.32
2018-07-21T00:31:00.150Z,80.94
2018-07-21T00:32:00.125Z,81.61
2018-07-21T00:33:00.102Z,80.65
2018-07-21T00:34:00.079Z,80.27
2018-07-21T00:35:00.059Z,79.50
2018-07-21T00:36:00.035Z,78.92
2018-07-21T00:37:00.009Z,78.92
2018-07-21T00:37:59.984Z,79.02
2018-07-21T00:39:00.110Z,78.73
2018-07-21T00:39:59.936Z,78.83
2018-07-21T00:40:59.913Z,79.40
2018-07-21T00:41:59.894Z,79.69
2018-07-21T00:42:59.877Z,80.46
2018-07-21T00:43:59.846Z,80.17
2018-07-21T00:44:59.821Z,80.17
2018-07-21T00:45:59.798Z,80.65
2018-07-21T00:46:59.776Z,79.50
2018-07-21T00:47:59.749Z,79.50
2018-07-21T00:48:59.727Z,78.83
2018-07-21T00:49:59.704Z,79.11
2018-07-21T00:50:59.684Z,78.63
2018-07-21T00:51:59.656Z,80.07
2018-07-21T00:52:59.635Z,80.55
2018-07-21T00:53:59.613Z,80.80
2018-07-21T00:54:59.588Z,82.24
2018-07-21T00:55:59.564Z,82.53
2018-07-21T00:56:59.543Z,82.82
2018-07-21T00:57:59.516Z,83.97
2018-07-21T00:58:59.695Z,83.97
2018-07-21T00:59:59.469Z,85.18
2018-07-21T01:00:59.445Z,84.99
2018-07-21T01:01:59.424Z,85.61
2018-07-21T01:02:59.401Z,84.22
2018-07-21T01:03:59.377Z,84.55
2018-07-21T01:04:59.354Z,84.41
2018-07-21T01:05:59.533Z,84.99
2018-07-21T01:06:59.510Z,85.75
2018-07-21T01:07:59.288Z,85.95
2018-07-21T01:08:59.260Z,85.37
2018-07-21T01:09:59.234Z,86.43
2018-07-21T01:10:59.225Z,86.81
2018-07-21T01:11:59.186Z,87.10
2018-07-21T01:12:59.164Z,87.19
2018-07-21T01:13:59.147Z,87.87
2018-07-21T01:14:59.322Z,89.46
2018-07-21T01:15:59.297Z,89.89
2018-07-21T01:16:59.077Z,88.25
2018-07-21T01:17:59.053Z,88.40
2018-07-21T01:18:59.022Z,88.59
2018-07-21T01:19:58.996Z,89.07
2018-07-21T01:20:58.974Z,88.21
2018-07-21T01:22:00.169Z,88.11
2018-07-21T01:22:59.129Z,87.87
2018-07-21T01:23:58.907Z,88.11
2018-07-21T01:24:58.879Z,88.59
2018-07-21T01:25:58.858Z,86.91
2018-07-21T01:26:58.834Z,86.81
2018-07-21T01:27:58.810Z,86.52
2018-07-21T01:28:58.790Z,86.52
2018-07-21T01:29:58.761Z,86.72
2018-07-21T01:30:58.741Z,85.57
2018-07-21T01:31:58.715Z,84.99
2018-07-21T01:32:58.689Z,84.31
2018-07-21T01:33:58.669Z,84.99
2018-07-21T01:34:58.667Z,85.47
2018-07-21T01:35:58.620Z,85.47
2018-07-21T01:36:58.598Z,85.95
2018-07-21T01:37:58.575Z,87.10
2018-07-21T01:38:58.549Z,87.01
2018-07-21T01:39:58.527Z,87.58
2018-07-21T01:40:58.501Z,88.06
2018-07-21T01:41:58.489Z,87.29
2018-07-21T01:42:58.455Z,84.51
2018-07-21T01:43:58.732Z,84.80
2018-07-21T01:44:58.407Z,84.60
2018-07-21T01:45:58.390Z,84.60
2018-07-21T01:46:58.359Z,84.03
2018-07-21T01:47:58.334Z,83.07
2018-07-21T01:48:58.311Z,83.45
2018-07-21T01:49:58.289Z,83.26
2018-07-21T01:50:58.266Z,82.68
2018-07-21T01:51:58.243Z,82.87
2018-07-21T01:52:58.218Z,82.01
2018-07-21T01:53:58.197Z,82.97
2018-07-21T01:54:58.172Z,83.93
2018-07-21T01:55:58.149Z,84.31
2018-07-21T01:56:58.124Z,84.12
2018-07-21T01:57:58.100Z,84.89
2018-07-21T01:58:58.078Z,84.60
2018-07-21T01:59:58.051Z,85.57
2018-07-21T02:00:58.028Z,86.91
2018-07-21T02:01:58.007Z,85.47
2018-07-21T02:02:57.982Z,85.61
2018-07-21T02:03:57.958Z,85.71
2018-07-21T02:04:57.939Z,85.41
2018-07-21T02:05:57.910Z,85.80
2018-07-21T02:06:57.888Z,86.28
2018-07-21T02:07:57.866Z,85.99
2018-07-21T02:08:57.839Z,85.03
2018-07-21T02:09:57.818Z,84.55
2018-07-21T02:10:57.793Z,85.32
2018-07-21T02:11:57.769Z,84.84
2018-07-21T02:12:57.746Z,84.74
2018-07-21T02:13:57.724Z,84.36
2018-07-21T02:14:57.701Z,84.07
2018-07-21T02:15:57.677Z,83.87
2018-07-21T02:16:57.657Z,83.49
2018-07-21T02:17:57.628Z,82.73
2018-07-21T02:18:57.605Z,82.63
2018-07-21T02:19:57.580Z,82.53
2018-07-21T02:20:57.560Z,82.15
2018-07-21T02:21:57.539Z,82.73
2018-07-21T02:22:57.513Z,81.63
2018-07-21T02:23:57.489Z,81.82
2018-07-21T02:24:57.475Z,81.34
2018-07-21T02:25:57.443Z,80.96
2018-07-21T02:26:57.419Z,81.53
2018-07-21T02:27:57.394Z,81.24
2018-07-21T02:28:57.373Z,81.24
2018-07-21T02:29:57.346Z,81.63
2018-07-21T02:30:57.323Z,81.72
2018-07-21T02:31:57.299Z,82.01
2018-07-21T02:32:57.281Z,81.53
2018-07-21T02:33:57.255Z,81.92
2018-07-21T02:34:57.231Z,82.20
2018-07-21T02:35:57.206Z,82.01
2018-07-21T02:36:57.184Z,82.30
2018-07-21T02:37:57.159Z,82.40
2018-07-21T02:38:57.136Z,82.40
2018-07-21T02:39:57.113Z,82.68
2018-07-21T02:40:57.088Z,81.24
2018-07-21T02:41:57.064Z,81.15
2018-07-21T02:42:57.039Z,80.57
2018-07-21T02:43:57.016Z,81.05
2018-07-21T02:44:56.993Z,80.57
2018-07-21T02:45:56.972Z,80.57
2018-07-21T02:46:56.949Z,80.19
2018-07-21T02:47:56.925Z,80.47
2018-07-21T02:48:56.901Z,81.05
2018-07-21T02:49:56.875Z,81.24
2018-07-21T02:50:56.854Z,81.15
2018-07-21T02:51:56.828Z,81.92
2018-07-21T02:52:56.809Z,82.30
2018-07-21T02:53:56.835Z,82.49
2018-07-21T02:54:56.760Z,82.40
2018-07-21T02:55:56.736Z,82.87
2018-07-21T02:56:56.712Z,83.07
2018-07-21T02:57:56.696Z,82.97
2018-07-21T02:58:56.669Z,82.49
2018-07-21T02:59:56.644Z,82.01
2018-07-21T03:00:56.620Z,81.92
2018-07-21T03:01:56.591Z,82.20
2018-07-21T03:02:56.568Z,82.59
2018-07-21T03:03:56.544Z,83.07
2018-07-21T03:04:56.521Z,82.97
2018-07-21T03:05:56.499Z,82.20
2018-07-21T03:06:56.482Z,82.59
2018-07-21T03:07:56.454Z,82.78
2018-07-21T03:08:56.428Z,82.49
2018-07-21T03:09:56.432Z,82.68
2018-07-21T03:10:56.378Z,82.78
2018-07-21T03:11:56.505Z,82.68
2018-07-21T03:12:56.331Z,83.07
2018-07-21T03:13:56.307Z,82.59
2018-07-21T03:14:56.282Z,83.45
2018-07-21T03:15:56.258Z,82.20
2018-07-21T03:16:56.236Z,81.92
2018-07-21T03:17:56.217Z,81.72
2018-07-21T03:18:56.193Z,82.01
2018-07-21T03:19:56.167Z,82.10
2018-07-21T03:20:56.142Z,82.01
2018-07-21T03:21:56.119Z,82.10
2018-07-21T03:22:56.095Z,82.20
2018-07-21T03:23:56.068Z,83.07
2018-07-21T03:24:56.047Z,81.72
2018-07-21T03:25:56.047Z,82.40
2018-07-21T03:26:56.001Z,82.01
2018-07-21T03:27:55.976Z,83.07
2018-07-21T03:28:55.957Z,84.41
2018-07-21T03:29:55.931Z,83.89
2018-07-21T03:30:56.050Z,84.18
2018-07-21T03:31:55.884Z,84.03
2018-07-21T03:32:55.860Z,84.85
2018-07-21T03:33:55.878Z,84.60
2018-07-21T03:34:55.809Z,84.27
2018-07-21T03:35:55.785Z,83.84
2018-07-21T03:36:55.759Z,83.26
2018-07-21T03:37:55.739Z,83.26
2018-07-21T03:38:55.716Z,83.16
2018-07-21T03:39:55.690Z,84.22
2018-07-21T03:40:55.979Z,84.31
2018-07-21T03:41:55.643Z,83.16
2018-07-21T03:42:55.620Z,84.03
2018-07-21T03:43:55.594Z,84.03
2018-07-21T03:44:55.570Z,84.12
2018-07-21T03:45:55.550Z,83.45
2018-07-21T03:46:55.834Z,83.70
2018-07-21T03:47:55.502Z,83.45
2018-07-21T03:48:55.482Z,83.16
2018-07-21T03:49:55.452Z,83.64
2018-07-21T03:50:55.428Z,82.40
2018-07-21T03:51:55.403Z,82.59
2018-07-21T03:52:55.381Z,82.68
2018-07-21T03:53:55.359Z,82.87
2018-07-21T03:54:55.337Z,83.45
2018-07-21T03:55:55.312Z,82.01
2018-07-21T03:56:55.289Z,82.78
2018-07-21T03:57:55.264Z,82.68
2018-07-21T03:58:55.240Z,82.30
2018-07-21T03:59:55.217Z,82.78
2018-07-21T04:00:55.192Z,82.20
2018-07-21T04:01:55.171Z,82.43
2018-07-21T04:02:55.156Z,83.45
2018-07-21T04:03:55.123Z,83.93
2018-07-21T04:04:55.097Z,83.26
2018-07-21T04:05:55.077Z,82.59
2018-07-21T04:06:55.054Z,82.59
2018-07-21T04:07:55.030Z,83.36
2018-07-21T04:08:55.032Z,83.45
2018-07-21T04:09:54.981Z,82.78
2018-07-21T04:10:54.960Z,83.16
2018-07-21T04:11:54.936Z,82.40
2018-07-21T04:12:54.917Z,82.97
2018-07-21T04:13:54.896Z,82.92
2018-07-21T04:14:54.867Z,82.53
2018-07-21T04:15:54.844Z,82.82
2018-07-21T04:16:54.826Z,83.40
2018-07-21T04:17:54.796Z,82.15
2018-07-21T04:18:54.774Z,81.19
2018-07-21T04:19:54.751Z,81.76
2018-07-21T04:20:54.727Z,81.38
2018-07-21T04:21:54.702Z,81.96
2018-07-21T04:22:54.681Z,81.76
2018-07-21T04:23:54.655Z,82.05
2018-07-21T04:24:54.633Z,82.15
2018-07-21T04:25:54.610Z,82.05
2018-07-21T04:26:54.588Z,81.76
2018-07-21T04:27:54.564Z,81.86
2018-07-21T04:28:54.541Z,81.76
2018-07-21T04:29:54.517Z,81.96
2018-07-21T04:30:54.499Z,80.61
2018-07-21T04:31:54.469Z,81.19
2018-07-21T04:32:54.446Z,81.19
2018-07-21T04:33:54.424Z,81.28
2018-07-21T04:34:54.401Z,80.84
2018-07-21T04:35:54.377Z,80.80
2018-07-21T04:36:54.356Z,81.32
2018-07-21T04:37:54.337Z,81.42
2018-07-21T04:38:54.312Z,80.46
2018-07-21T04:39:54.292Z,81.13
2018-07-21T04:40:54.264Z,81.23
2018-07-21T04:41:54.239Z,80.65
2018-07-21T04:42:54.218Z,80.69
2018-07-21T04:43:54.399Z,79.25
2018-07-21T04:44:54.169Z,78.48
2018-07-21T04:45:54.151Z,78.38
2018-07-21T04:46:54.329Z,78.03
2018-07-21T04:47:54.103Z,78.71
2018-07-21T04:48:54.082Z,77.46
2018-07-21T04:49:54.060Z,77.50
2018-07-21T04:50:54.038Z,76.73
2018-07-21T04:51:54.015Z,77.21
2018-07-21T04:52:53.993Z,76.28
2018-07-21T04:53:53.983Z,76.06
2018-07-21T04:54:53.947Z,75.90
2018-07-21T04:55:53.925Z,75.42
2018-07-21T04:56:53.912Z,73.88
2018-07-21T04:57:54.086Z,74.80
2018-07-21T04:58:53.863Z,74.93
2018-07-21T04:59:53.842Z,74.65
2018-07-21T05:00:53.870Z,74.26
2018-07-21T05:01:53.794Z,72.14
2018-07-21T05:02:56.604Z,73.58
2018-07-21T05:03:56.843Z,73.58
2018-07-21T05:04:53.731Z,74.16
2018-07-21T05:05:53.708Z,73.01
2018-07-21T05:06:53.689Z,72.91
2018-07-21T05:07:53.667Z,73.33
2018-07-21T05:08:53.649Z,72.56
2018-07-21T05:09:53.628Z,72.14
2018-07-21T05:10:53.810Z,73.97
2018-07-21T05:11:53.586Z,74.30
2018-07-21T05:12:53.770Z,73.24
2018-07-21T05:13:56.365Z,71.54
2018-07-21T05:15:38.499Z,71.48
2018-07-21T05:18:42.318Z,73.33
2018-07-21T05:19:42.095Z,74.10
2018-07-21T05:20:42.073Z,74.26
2018-07-21T05:22:27.037Z,74.93
2018-07-21T05:24:06.543Z,75.32
2018-07-21T05:25:06.319Z,76.06
2018-07-21T05:26:06.298Z,76.53
2018-07-21T05:27:06.282Z,76.96
2018-07-21T05:28:06.261Z,75.23
2018-07-21T05:29:06.236Z,75.03
2018-07-21T05:30:06.217Z,74.93
2018-07-21T05:31:06.195Z,74.84
2018-07-21T05:32:06.179Z,74.26
2018-07-21T05:33:06.153Z,74.84
2018-07-21T05:34:06.132Z,75.61
2018-07-21T05:35:06.114Z,76.25
2018-07-21T05:36:06.093Z,76.92
2018-07-21T05:37:06.077Z,77.84
2018-07-21T05:38:06.053Z,78.33
2018-07-21T05:39:06.055Z,77.98
2018-07-21T05:40:06.013Z,78.36
2018-07-21T05:41:05.991Z,76.76
2018-07-21T06:17:56.002Z,69.81
2018-07-21T06:18:55.980Z,68.75
2018-07-21T06:19:55.958Z,68.78
2018-07-21T06:20:55.740Z,68.59
2018-07-21T06:21:55.921Z,68.49
2018-07-21T06:22:55.696Z,68.20
2018-07-21T06:23:55.882Z,68.33
2018-07-21T06:24:55.856Z,68.04
2018-07-21T06:25:55.841Z,68.01
2018-07-21T06:26:55.816Z,68.72
2018-07-21T06:27:55.800Z,68.72
2018-07-21T06:28:55.577Z,68.01
2018-07-21T06:29:55.557Z,67.82
2018-07-21T06:30:55.543Z,69.74
2018-07-21T06:31:55.518Z,69.84
2018-07-21T06:32:55.509Z,69.90
2018-07-21T06:33:55.479Z,70.68
2018-07-21T06:34:55.667Z,70.62
2018-07-21T06:35:55.439Z,70.48
2018-07-21T06:36:55.419Z,70.78
2018-07-21T06:37:55.601Z,70.68
2018-07-21T06:38:55.379Z,71.36
2018-07-21T06:39:55.360Z,71.30
2018-07-21T06:40:55.346Z,70.58
2018-07-21T06:41:55.326Z,69.94
2018-07-21T06:42:55.306Z,69.74
2018-07-21T06:43:55.505Z,69.74
2018-07-21T06:44:55.471Z,68.88
2018-07-21T06:45:55.248Z,68.59
2018-07-21T06:46:55.428Z,68.78
2018-07-21T06:47:55.410Z,70.04
2018-07-21T06:48:55.195Z,70.04
2018-07-21T06:49:55.171Z,69.78
2018-07-21T07:06:22.762Z,72.84
2018-07-21T07:07:22.542Z,71.62
2018-07-21T07:08:22.520Z,71.62
2018-07-21T07:09:22.505Z,72.26
2018-07-21T07:10:22.484Z,72.64
2018-07-21T07:11:22.464Z,72.94
2018-07-21T07:12:22.447Z,73.52
2018-07-21T07:13:22.424Z,73.42
2018-07-21T07:14:22.405Z,73.42
2018-07-21T07:15:22.589Z,73.42
2018-07-21T07:16:22.392Z,73.80
2018-07-21T07:17:22.354Z,73.65
2018-07-21T07:18:22.331Z,72.88
2018-07-21T07:19:22.318Z,72.10
2018-07-21T07:20:22.497Z,71.66
2018-07-21T07:21:22.273Z,71.17
2018-07-21T07:22:22.261Z,70.72
2018-07-21T07:23:22.438Z,69.89
2018-07-21T07:25:04.727Z,69.34
2018-07-21T07:26:04.556Z,68.53
2018-07-21T07:27:04.537Z,69.40
2018-07-21T07:28:04.521Z,69.40
2018-07-21T07:29:04.502Z,69.05
2018-07-21T07:30:04.282Z,68.37
2018-07-21T07:31:04.265Z,67.53
2018-07-21T07:32:04.250Z,67.79
2018-07-21T07:33:07.051Z,67.79
2018-07-21T07:34:04.410Z,68.18
2018-07-21T07:35:04.227Z,68.02
2018-07-21T07:36:04.378Z,67.88
2018-07-21T07:37:04.159Z,67.95
2018-07-21T07:38:04.359Z,67.56
2018-07-21T07:39:04.125Z,67.27
2018-07-21T07:40:04.110Z,67.14
2018-07-21T07:41:04.090Z,67.95
2018-07-21T07:42:04.173Z,67.98
2018-07-21T07:43:04.054Z,68.05
2018-07-21T07:44:04.044Z,67.95
2018-07-21T07:45:04.019Z,68.43
2018-07-21T07:46:04.001Z,68.15
2018-07-21T07:47:03.985Z,68.21
2018-07-21T07:48:03.969Z,68.88
2018-07-21T07:49:03.957Z,69.31
2018-07-21T07:50:03.936Z,67.98
2018-07-21T07:51:03.919Z,67.34
2018-07-21T07:52:03.900Z,66.53
2018-07-21T07:53:03.881Z,66.82
2018-07-21T07:54:03.867Z,66.72
2018-07-21T07:55:03.851Z,67.82
2018-07-21T07:56:03.831Z,68.43
2018-07-21T07:57:03.815Z,67.66
2018-07-21T07:58:03.798Z,67.76
2018-07-21T07:59:03.779Z,67.76
2018-07-21T08:00:03.766Z,67.66
2018-07-21T08:01:03.753Z,67.37
2018-07-21T08:02:03.732Z,67.63
2018-07-21T08:03:03.714Z,67.56
2018-07-21T08:04:03.694Z,67.69
2018-07-21T08:05:03.678Z,67.37
2018-07-21T08:06:03.661Z,66.05
2018-07-21T08:07:03.650Z,66.08
2018-07-21T08:08:03.630Z,66.24
2018-07-21T08:09:03.619Z,66.24
2018-07-21T08:10:03.595Z,66.72
2018-07-21T08:11:03.578Z,67.02
2018-07-21T08:12:03.564Z,67.02
2018-07-21T08:13:03.544Z,65.69
2018-07-21T08:14:03.538Z,64.92
2018-07-21T08:15:03.510Z,64.24
2018-07-21T08:16:03.492Z,63.40
2018-07-21T08:17:03.676Z,62.95
2018-07-21T08:18:03.457Z,62.55
2018-07-21T08:19:03.445Z,63.30
2018-07-21T08:20:03.428Z,64.01
2018-07-21T08:21:03.410Z,63.78
2018-07-21T08:22:03.393Z,64.24
2018-07-21T08:23:03.376Z,63.85
2018-07-21T08:24:03.361Z,64.62
2018-07-21T08:25:03.342Z,64.56
2018-07-21T08:26:03.327Z,62.36
2018-07-21T08:27:03.309Z,61.65
2018-07-21T08:28:03.497Z,61.45
2018-07-21T08:29:03.520Z,60.28
2018-07-21T08:30:03.469Z,60.38
2018-07-21T08:31:03.246Z,60.45
2018-07-21T08:32:03.430Z,60.35
2018-07-21T08:33:03.214Z,60.25
2018-07-21T08:34:06.829Z,59.64
2018-07-21T08:35:03.387Z,59.41
2018-07-21T08:36:03.371Z,59.21
2018-07-21T08:37:07.188Z,58.46
2018-07-21T08:38:03.338Z,58.75
2018-07-21T08:39:03.324Z,58.26
2018-07-21T08:40:03.305Z,58.59
2018-07-21T08:41:06.523Z,58.22
2018-07-21T08:42:03.276Z,57.35
2018-07-21T08:43:03.060Z,57.71
2018-07-21T08:44:04.461Z,58.36
2018-07-21T08:45:03.032Z,58.82
2018-07-21T08:46:03.016Z,60.28
2018-07-21T08:47:03.205Z,58.85
2018-07-21T08:50:09.670Z,56.11
2018-07-21T08:51:09.658Z,55.79
2018-07-21T08:52:09.641Z,56.05
2018-07-21T08:53:09.630Z,57.46
2018-07-21T08:54:09.413Z,57.85
2018-07-21T08:55:09.398Z,57.72
2018-07-21T08:56:09.461Z,58.98
2018-07-21T08:57:09.371Z,58.79
2018-07-21T08:58:09.357Z,59.08
2018-07-21T08:59:09.347Z,58.01
2018-07-21T09:00:09.329Z,58.50
2018-07-21T09:01:09.318Z,58.62
2018-07-21T09:02:09.303Z,59.33
2018-07-21T09:07:22.455Z,58.50
2018-07-21T09:08:22.435Z,58.95
2018-07-21T09:10:04.580Z,61.32
2018-07-21T09:11:04.566Z,62.85
2018-07-21T09:12:04.551Z,62.65
2018-07-21T09:13:04.391Z,62.98
2018-07-21T09:14:04.523Z,63.33
2018-07-21T09:15:04.313Z,63.53
2018-07-21T09:16:04.510Z,63.82
2018-07-21T09:17:04.478Z,63.62
2018-07-21T09:18:04.462Z,63.33
2018-07-21T09:19:04.446Z,64.11
2018-07-21T09:20:04.230Z,62.98
2018-07-21T09:21:04.216Z,62.42
2018-07-21T09:22:04.202Z,63.62
2018-07-21T09:23:04.184Z,61.80
2018-07-21T09:24:04.170Z,60.47
2018-07-21T09:25:04.160Z,60.18
2018-07-21T09:26:04.139Z,59.33
2018-07-21T09:27:04.123Z,58.29
2018-07-21T09:28:04.161Z,56.96
2018-07-21T09:29:04.091Z,56.50
2018-07-21T09:30:04.076Z,55.91
2018-07-21T09:31:04.059Z,56.37
2018-07-21T09:32:04.248Z,56.43
2018-07-21T09:33:04.236Z,54.53
2018-07-21T09:34:46.379Z,52.42
2018-07-21T09:35:46.365Z,50.78
2018-07-21T09:37:28.512Z,53.00
2018-07-21T09:39:14.089Z,51.76
2018-07-21T09:40:11.114Z,50.83
2018-07-21T09:41:10.634Z,49.99
2018-07-21T09:42:10.623Z,48.55
2018-07-21T09:43:10.610Z,50.10
2018-07-21T09:44:11.210Z,52.17
2018-07-21T09:45:10.586Z,52.80
2018-07-21T09:46:13.194Z,52.87
2018-07-21T09:47:10.359Z,54.03
2018-07-21T09:48:10.548Z,54.21
2018-07-21T09:49:10.579Z,55.32
2018-07-21T09:50:10.325Z,55.37
2018-07-21T09:51:10.313Z,54.23
2018-07-21T09:52:10.302Z,54.13
2018-07-21T09:53:12.910Z,53.14
2018-07-21T09:54:10.476Z,50.92
2018-07-21T09:55:10.263Z,51.12
2018-07-21T09:56:10.453Z,50.95
2018-07-21T09:59:17.124Z,52.26
2018-07-21T10:00:59.074Z,53.87
2018-07-21T10:01:59.060Z,54.62
2018-07-21T10:03:02.882Z,54.46
2018-07-21T10:04:01.660Z,53.67
2018-07-21T10:04:59.023Z,53.60
2018-07-21T10:05:58.806Z,53.44
2018-07-21T10:06:58.794Z,51.17
2018-07-21T10:07:58.984Z,49.24
2018-07-21T10:08:58.768Z,49.63
2018-07-21T10:09:58.754Z,49.65
2018-07-21T10:10:58.950Z,48.43
2018-07-21T10:12:01.558Z,49.07
2018-07-21T10:15:47.571Z,52.40
2018-07-21T10:16:47.555Z,53.09
2018-07-21T10:17:47.340Z,52.50
2018-07-21T10:18:47.333Z,50.12
2018-07-21T10:19:47.327Z,48.90
2018-07-21T10:20:47.305Z,48.44
2018-07-21T10:21:47.553Z,49.80
2018-07-21T10:23:29.645Z,50.04
2018-07-21T10:24:30.240Z,49.29
2018-07-21T10:25:32.246Z,48.93
2018-07-21T10:26:29.613Z,48.07
2018-07-21T10:27:29.602Z,47.77
2018-07-21T10:28:29.620Z,47.73
2018-07-21T10:29:29.580Z,48.22
2018-07-21T10:30:29.566Z,48.17
2018-07-21T10:31:29.354Z,50.85
2018-07-21T10:32:29.544Z,51.04
2018-07-21T10:33:29.587Z,50.46
2018-07-21T10:35:11.683Z,51.99
2018-07-21T10:36:11.672Z,51.99
2018-07-21T10:37:11.659Z,52.26
2018-07-21T10:38:12.926Z,52.55
2018-07-21T10:39:11.637Z,52.75
2018-07-21T10:40:11.624Z,52.36
2018-07-21T10:41:12.017Z,52.82
2018-07-21T10:42:11.596Z,52.82
2018-07-21T10:43:11.589Z,53.69
2018-07-21T10:44:11.572Z,53.23
2018-07-21T10:45:53.717Z,52.55
2018-07-21T10:46:53.703Z,53.33
2018-07-21T10:47:53.690Z,53.72
2018-07-21T10:48:53.680Z,54.01
2018-07-21T10:50:38.867Z,54.96
2018-07-21T10:51:35.811Z,55.93
2018-07-21T10:52:35.802Z,54.86
2018-07-21T10:53:35.785Z,54.47
2018-07-21T10:54:39.200Z,54.47
2018-07-21T10:55:35.752Z,54.18
2018-07-21T10:56:39.376Z,54.28
2018-07-21T10:58:17.881Z,53.62
2018-07-21T10:59:17.868Z,53.75
2018-07-21T11:00:17.872Z,53.75
2018-07-21T11:01:17.637Z,52.60
2018-07-21T11:02:17.625Z,52.31
2018-07-21T11:03:17.608Z,52.12
2018-07-21T11:04:17.594Z,51.82
2018-07-21T11:05:17.580Z,51.36
2018-07-21T11:06:17.565Z,52.02
2018-07-21T11:07:17.548Z,52.34
2018-07-21T11:08:17.533Z,51.51
2018-07-21T11:09:17.724Z,50.82
2018-07-21T11:10:17.719Z,50.04
2018-07-21T11:11:17.494Z,49.44
2018-07-21T11:12:17.683Z,48.95
2018-07-21T11:13:17.668Z,49.66
2018-07-21T11:14:20.277Z,48.95
2018-07-21T11:15:17.765Z,49.83
2018-07-21T11:16:17.631Z,49.19
2018-07-21T11:17:17.617Z,49.19
2018-07-21T11:18:17.600Z,48.19
2018-07-21T11:19:17.586Z,47.73
2018-07-21T11:20:17.574Z,48.10
2018-07-21T11:21:17.359Z,48.49
2018-07-21T11:22:17.355Z,48.29
2018-07-21T11:23:20.771Z,48.61
2018-07-21T11:24:17.526Z,48.88
2018-07-21T11:25:17.514Z,49.54
2018-07-21T11:26:17.295Z,49.15
2018-07-21T11:27:17.282Z,49.54
2018-07-21T11:28:17.273Z,49.73
2018-07-21T11:29:17.263Z,50.09
2018-07-21T11:30:17.246Z,50.16
2018-07-21T11:31:17.231Z,50.53
2018-07-21T11:32:17.216Z,52.09
2018-07-21T11:33:17.207Z,51.34
2018-07-21T11:34:17.393Z,51.43
2018-07-21T11:35:17.413Z,51.53
2018-07-21T11:36:17.566Z,52.19
2018-07-21T11:37:17.349Z,52.45
2018-07-21T11:38:17.337Z,53.20
2018-07-21T11:39:17.322Z,53.59
2018-07-21T11:40:17.311Z,53.89
2018-07-21T11:41:17.298Z,53.96
2018-07-21T11:42:17.080Z,54.08
2018-07-21T11:43:17.264Z,53.99
2018-07-21T11:44:17.058Z,53.99
2018-07-21T11:45:17.235Z,53.79
2018-07-21T11:46:17.222Z,53.23
2018-07-21T11:47:17.004Z,52.77
2018-07-21T11:48:16.988Z,52.48
2018-07-21T11:49:59.337Z,52.97
2018-07-21T11:50:59.115Z,53.72
2018-07-21T11:51:59.099Z,53.72
2018-07-21T11:52:59.093Z,53.72
2018-07-21T11:53:59.072Z,53.20
2018-07-21T11:54:59.055Z,53.89
2018-07-21T11:55:59.042Z,53.91
2018-07-21T11:56:59.024Z,52.75
2018-07-21T11:57:59.010Z,52.94
2018-07-21T11:58:58.994Z,53.81
2018-07-21T11:59:59.184Z,53.16
2018-07-21T12:00:59.168Z,52.40
2018-07-21T12:01:59.064Z,52.53
2018-07-21T12:02:59.136Z,52.24
2018-07-21T12:03:59.124Z,52.31
2018-07-21T12:04:59.109Z,52.02
2018-07-21T12:05:58.891Z,52.31
2018-07-21T12:06:58.876Z,52.22
2018-07-21T12:07:59.070Z,52.14
2018-07-21T12:08:58.844Z,51.87
2018-07-21T12:09:59.639Z,51.29
2018-07-21T12:10:59.015Z,51.02
2018-07-21T12:11:58.799Z,51.21
2018-07-21T12:12:59.061Z,51.07
2018-07-21T12:13:58.772Z,51.95
2018-07-21T12:14:58.959Z,52.80
2018-07-21T12:15:58.743Z,53.97
2018-07-21T12:16:58.928Z,54.13
2018-07-21T12:18:41.075Z,53.77
2018-07-21T12:19:40.856Z,54.52
2018-07-21T12:20:41.043Z,54.62
2018-07-21T12:21:41.032Z,54.13
2018-07-21T12:22:40.814Z,53.58
2018-07-21T12:23:40.798Z,53.28
2018-07-21T12:24:40.790Z,53.97
2018-07-21T12:25:40.768Z,53.87
2018-07-21T12:26:40.754Z,53.48
2018-07-21T12:27:40.808Z,53.31
2018-07-21T12:28:40.724Z,54.16
2018-07-21T12:29:40.711Z,53.87
2018-07-21T12:30:40.696Z,54.36
2018-07-21T12:31:40.680Z,53.97
2018-07-21T12:32:40.667Z,53.97
2018-07-21T12:33:40.674Z,53.60
2018-07-21T12:34:40.638Z,53.67
2018-07-21T12:35:40.623Z,53.87
2018-07-21T12:36:40.608Z,53.80
2018-07-21T12:37:40.592Z,52.83
2018-07-21T12:38:40.577Z,52.92
2018-07-21T12:39:40.563Z,52.56
2018-07-21T12:40:40.548Z,52.85
2018-07-21T12:41:41.141Z,52.17
2018-07-21T12:42:40.723Z,52.36
2018-07-21T12:43:40.511Z,52.56
2018-07-21T12:44:40.490Z,53.53
2018-07-21T12:45:40.479Z,53.60
2018-07-21T12:46:40.461Z,52.75
2018-07-21T12:47:40.446Z,52.58
2018-07-21T12:48:40.435Z,51.24
2018-07-21T12:49:40.619Z,50.56
2018-07-21T12:50:40.613Z,51.43
2018-07-21T12:51:40.592Z,52.12
2018-07-21T12:52:40.578Z,51.04
2018-07-21T12:53:40.365Z,50.59
2018-07-21T12:54:40.556Z,50.00
2018-07-21T12:55:40.337Z,50.07
2018-07-21T12:56:40.325Z,51.21
2018-07-21T12:57:40.511Z,50.65
2018-07-21T12:58:40.499Z,50.46
2018-07-21T12:59:40.283Z,51.21
2018-07-21T13:00:40.473Z,51.14
2018-07-21T13:01:40.260Z,50.32
2018-07-21T13:02:40.451Z,49.63
2018-07-21T13:03:40.435Z,48.09
2018-07-21T13:05:22.588Z,47.63
2018-07-21T13:06:22.570Z,48.38
2018-07-21T13:07:22.557Z,47.50
2018-07-21T13:08:22.551Z,48.09
2018-07-21T13:09:22.338Z,48.19
2018-07-21T13:11:04.685Z,48.36
2018-07-21T13:12:04.674Z,48.36
2018-07-21T13:13:04.659Z,48.94
2018-07-21T13:14:46.810Z,47.33
2018-07-21T13:16:28.963Z,47.33
2018-07-21T13:17:28.964Z,47.53
2018-07-21T13:18:28.939Z,47.19
2018-07-21T13:19:28.729Z,48.32
2018-07-21T13:20:28.718Z,49.17
2018-07-21T13:21:28.707Z,48.97
2018-07-21T13:22:28.701Z,49.63
2018-07-21T13:23:28.682Z,50.99
2018-07-21T13:24:28.673Z,50.04
2018-07-21T13:25:28.863Z,49.85
2018-07-21T13:26:28.850Z,49.76
2018-07-21T13:27:28.843Z,49.76
2018-07-21T13:28:28.832Z,50.16
2018-07-21T13:29:28.819Z,49.58
2018-07-21T13:30:28.807Z,49.12
2018-07-21T13:31:28.799Z,48.10
2018-07-21T13:32:28.784Z,49.17
2018-07-21T13:33:28.770Z,49.95
2018-07-21T13:34:28.764Z,51.21
2018-07-21T13:35:28.744Z,49.88
2018-07-21T13:36:28.730Z,49.51
2018-07-21T13:37:28.793Z,48.93
2018-07-21T13:38:28.708Z,48.94
2018-07-21T13:39:28.694Z,48.07
2018-07-21T13:40:28.481Z,48.36
2018-07-21T13:41:28.670Z,48.07
2018-07-21T13:42:28.656Z,48.51
2018-07-21T13:43:28.644Z,48.93
2018-07-21T13:44:28.429Z,47.95
2018-07-21T13:45:28.422Z,48.90
2018-07-21T13:46:28.406Z,48.83
2018-07-21T13:47:28.394Z,48.14
2018-07-21T13:48:28.380Z,48.02
2018-07-21T13:49:28.367Z,49.56
2018-07-21T13:50:28.355Z,50.51
2018-07-21T13:51:28.349Z,51.02
2018-07-21T13:52:28.332Z,49.78
2018-07-21T13:53:28.319Z,50.16
2018-07-21T13:54:28.308Z,49.78
2018-07-21T13:55:28.495Z,49.78
2018-07-21T13:56:28.484Z,50.34
2018-07-21T13:57:28.470Z,49.78
2018-07-21T13:58:28.458Z,50.20
2018-07-21T13:59:28.448Z,49.22
2018-07-21T14:00:28.439Z,48.73
2018-07-21T14:01:28.420Z,49.22
2018-07-21T14:02:28.207Z,49.32
2018-07-21T14:03:28.195Z,49.19
2018-07-21T14:04:28.385Z,50.10
2018-07-21T14:05:28.373Z,49.78
2018-07-21T14:06:28.160Z,49.98
2018-07-21T14:07:28.142Z,49.49
2018-07-21T14:08:28.132Z,50.07
2018-07-21T14:09:28.332Z,50.10
2018-07-21T14:10:28.309Z,49.68