createdAt,value
2019-04-06T00:02:22.830Z,78.02
2019-04-06T00:04:53.328Z,77.32
2019-04-06T00:07:23.708Z,78.17
2019-04-06T00:09:54.250Z,78.04
2019-04-06T00:12:24.712Z,77.94
2019-04-06T00:14:55.119Z,77.61
2019-04-06T00:17:25.583Z,77.52
2019-04-06T00:19:55.927Z,78.48
2019-04-06T00:22:26.373Z,78.37
2019-04-06T00:24:56.722Z,78.52
2019-04-06T00:27:27.242Z,78.62
2019-04-06T00:30:00.119Z,79.01
2019-04-06T00:32:40.273Z,78.48
2019-04-06T00:35:10.637Z,78.60
2019-04-06T00:37:41.158Z,78.39
2019-04-06T00:40:11.569Z,78.38
2019-04-06T00:42:42.053Z,78.57
2019-04-06T00:45:12.462Z,78.31
2019-04-06T00:47:43.022Z,78.42
2019-04-06T00:50:13.607Z,78.60
2019-04-06T00:52:44.034Z,79.21
2019-04-06T00:55:14.491Z,79.27
2019-04-06T00:57:45.015Z,79.49
2019-04-06T01:00:15.901Z,79.68
2019-04-06T01:02:46.430Z,80.14
2019-04-06T01:05:16.930Z,80.35
2019-04-06T01:07:47.460Z,79.98
2019-04-06T01:10:17.929Z,80.26
2019-04-06T01:12:48.395Z,80.28
2019-04-06T01:15:18.811Z,80.40
2019-04-06T01:17:49.332Z,80.27
2019-04-06T01:20:19.829Z,80.14
2019-04-06T01:22:50.214Z,80.07
2019-04-06T01:25:20.624Z,79.25
2019-04-06T01:27:51.074Z,79.33
2019-04-06T01:30:21.495Z,78.81
2019-04-06T01:32:51.802Z,79.62
2019-04-06T01:35:22.264Z,80.05
2019-04-06T01:37:52.691Z,80.53
2019-04-06T01:40:22.995Z,80.20
2019-04-06T01:42:53.373Z,80.22
2019-04-06T01:45:23.838Z,80.64
2019-04-06T01:47:54.463Z,80.21
2019-04-06T01:50:24.892Z,80.16
2019-04-06T01:52:55.295Z,80.04
2019-04-06T01:55:25.719Z,80.01
2019-04-06T01:57:56.097Z,80.08
2019-04-06T02:00:26.400Z,80.19
2019-04-06T02:02:56.917Z,80.16
2019-04-06T02:05:27.402Z,80.17
2019-04-06T02:07:57.811Z,80.14
2019-04-06T02:10:28.270Z,80.33
2019-04-06T02:12:58.667Z,80.47
2019-04-06T02:15:29.160Z,80.03
2019-04-06T02:17:59.618Z,79.76
2019-04-06T02:20:30.137Z,80.25
2019-04-06T02:23:00.542Z,79.86
2019-04-06T02:25:30.969Z,79.86
2019-04-06T02:28:01.458Z,79.96
2019-04-06T02:30:35.303Z,80.17
2019-04-06T02:33:17.328Z,80.09
2019-04-06T02:36:06.075Z,79.82
2019-04-06T02:38:51.709Z,79.42
2019-04-06T02:41:40.940Z,79.42
2019-04-06T02:44:11.336Z,78.97
2019-04-06T02:46:41.696Z,78.70
2019-04-06T02:49:12.031Z,79.20
2019-04-06T02:51:42.503Z,79.53
2019-04-06T02:54:13.101Z,78.98
2019-04-06T02:56:46.712Z,78.71
2019-04-06T02:59:15.656Z,78.52
2019-04-06T03:01:46.089Z,78.42
2019-04-06T03:04:16.506Z,78.38
2019-04-06T03:06:46.924Z,78.31
2019-04-06T03:09:17.383Z,78.72
2019-04-06T03:11:47.800Z,78.85
2019-04-06T03:14:18.253Z,78.89
2019-04-06T03:16:48.738Z,78.81
2019-04-06T03:19:19.123Z,79.37
2019-04-06T03:21:49.569Z,79.42
2019-04-06T03:24:19.977Z,79.05
2019-04-06T03:27:01.038Z,78.93
2019-04-06T03:29:22.612Z,78.78
2019-04-06T03:31:53.063Z,78.92
2019-04-06T03:34:23.548Z,78.39
2019-04-06T03:36:54.009Z,78.28
2019-04-06T03:39:24.765Z,78.06
2019-04-06T03:41:55.178Z,77.62
2019-04-06T03:44:25.676Z,77.25
2019-04-06T03:46:56.095Z,77.18
2019-04-06T03:49:26.588Z,77.12
2019-04-06T03:51:57.123Z,76.65
2019-04-06T03:54:27.566Z,76.74
2019-04-06T03:56:57.925Z,76.69
2019-04-06T03:59:28.677Z,76.49
2019-04-06T04:01:59.174Z,76.42
2019-04-06T04:04:29.874Z,76.38
2019-04-06T04:07:00.224Z,76.14
2019-04-06T04:09:30.714Z,76.61
2019-04-06T04:12:01.188Z,77.06
2019-04-06T04:14:31.725Z,77.04
2019-04-06T04:17:02.370Z,76.97
2019-04-06T04:19:32.811Z,76.94
2019-04-06T04:22:03.236Z,77.17
2019-04-06T04:24:33.763Z,77.35
2019-04-06T04:27:04.191Z,77.35
2019-04-06T04:29:34.691Z,77.62
2019-04-06T04:32:05.374Z,77.56
2019-04-06T04:34:35.794Z,76.76
2019-04-06T04:37:06.150Z,76.98
2019-04-06T04:39:36.734Z,76.76
2019-04-06T04:42:07.329Z,76.76
2019-04-06T04:44:37.800Z,77.14
2019-04-06T04:47:08.410Z,77.40
2019-04-06T04:49:38.741Z,77.60
2019-04-06T04:52:09.164Z,77.92
2019-04-06T04:54:39.630Z,77.92
2019-04-06T04:57:10.067Z,78.16
2019-04-06T04:59:40.437Z,78.11
2019-04-06T05:02:10.817Z,77.51
2019-04-06T05:04:41.260Z,77.78
2019-04-06T05:07:11.617Z,78.11
2019-04-06T05:09:41.950Z,78.50
2019-04-06T05:12:12.419Z,78.09
2019-04-06T05:15:06.291Z,77.93
2019-04-06T05:17:36.606Z,77.95
2019-04-06T05:20:08.335Z,78.46
2019-04-06T05:22:38.772Z,78.41
2019-04-06T05:25:09.996Z,78.13
2019-04-06T05:27:51.227Z,77.89
2019-04-06T05:30:13.237Z,78.41
2019-04-06T05:32:43.602Z,78.02
2019-04-06T05:35:14.042Z,78.04
2019-04-06T05:37:44.489Z,78.22
2019-04-06T05:40:15.009Z,77.93
2019-04-06T05:42:45.479Z,77.72
2019-04-06T05:45:16.020Z,78.22
2019-04-06T05:47:46.796Z,77.42
2019-04-06T05:50:17.262Z,77.57
2019-04-06T05:52:47.560Z,77.42
2019-04-06T05:55:17.995Z,77.14
2019-04-06T05:57:48.597Z,77.12
2019-04-06T06:00:19.091Z,76.75
2019-04-06T06:02:49.658Z,76.65
2019-04-06T06:05:20.093Z,76.55
2019-04-06T06:07:50.569Z,76.58
2019-04-06T06:10:21.060Z,76.35
2019-04-06T06:12:51.538Z,76.17
2019-04-06T06:15:21.847Z,75.85
2019-04-06T06:17:52.302Z,75.87
2019-04-06T06:20:22.784Z,75.72
2019-04-06T06:22:53.181Z,76.19
2019-04-06T06:25:23.702Z,75.86
2019-04-06T06:27:54.160Z,75.86
2019-04-06T06:30:24.704Z,75.96
2019-04-06T06:32:55.218Z,75.72
2019-04-06T06:35:25.578Z,76.08
2019-04-06T06:37:56.096Z,75.23
2019-04-06T06:40:26.709Z,75.25
2019-04-06T06:42:57.267Z,75.16
2019-04-06T06:45:27.676Z,74.63
2019-04-06T06:47:58.123Z,74.04
2019-04-06T06:50:28.711Z,73.27
2019-04-06T06:52:59.171Z,72.75
2019-04-06T06:55:29.611Z,72.29
2019-04-06T06:58:00.233Z,73.17
2019-04-06T07:00:30.809Z,73.29
2019-04-06T07:03:01.335Z,73.24
2019-04-06T07:05:31.688Z,72.45
2019-04-06T07:08:02.015Z,71.45
2019-04-06T07:10:32.443Z,70.32
2019-04-06T07:13:02.928Z,69.95
2019-04-06T07:15:33.421Z,69.70
2019-04-06T07:18:03.842Z,68.15
2019-04-06T07:20:34.299Z,67.45
2019-04-06T07:23:04.688Z,67.90
2019-04-06T07:25:35.113Z,68.21
2019-04-06T07:28:05.614Z,68.12
2019-04-06T07:30:36.110Z,66.89
2019-04-06T07:33:06.401Z,65.66
2019-04-06T07:35:36.839Z,65.26
2019-04-06T07:38:07.417Z,65.87
2019-04-06T07:40:37.773Z,66.14
2019-04-06T07:43:08.153Z,66.29
2019-04-06T07:45:38.610Z,65.05
2019-04-06T07:48:09.049Z,62.88
2019-04-06T07:50:39.538Z,61.52
2019-04-06T07:53:09.965Z,60.09
2019-04-06T07:55:40.627Z,58.75
2019-04-06T07:58:11.056Z,57.30
2019-04-06T08:00:41.627Z,57.28
2019-04-06T08:03:12.084Z,57.36
2019-04-06T08:05:42.523Z,57.25
2019-04-06T08:08:12.958Z,58.94
2019-04-06T08:10:43.424Z,58.29
2019-04-06T08:13:13.756Z,59.79
2019-04-06T08:15:44.219Z,58.85
2019-04-06T08:18:14.691Z,58.01
2019-04-06T08:20:45.161Z,57.72
2019-04-06T08:23:15.677Z,55.95
2019-04-06T08:25:46.350Z,58.20
2019-04-06T08:28:16.761Z,56.41
2019-04-06T08:30:47.257Z,56.45
2019-04-06T08:33:17.654Z,54.51
2019-04-06T08:35:48.200Z,51.55
2019-04-06T08:38:18.650Z,49.13
2019-04-06T08:40:49.191Z,49.37
2019-04-06T08:43:19.929Z,48.94
2019-04-06T08:45:50.531Z,51.11
2019-04-06T08:48:20.864Z,52.38
2019-04-06T08:50:51.437Z,54.17
2019-04-06T08:53:21.800Z,54.25
2019-04-06T08:55:52.279Z,52.46
2019-04-06T08:58:22.575Z,47.52
2019-04-06T09:00:53.288Z,46.10
2019-04-06T09:03:23.790Z,46.35
2019-04-06T09:05:54.093Z,46.50
2019-04-06T09:08:24.481Z,46.97
2019-04-06T09:10:54.902Z,45.70
2019-04-06T09:13:25.363Z,46.73
2019-04-06T09:15:55.799Z,44.80
2019-04-06T09:18:28.617Z,44.21
2019-04-06T09:20:58.400Z,42.71
2019-04-06T09:23:28.872Z,42.26
2019-04-06T09:25:59.424Z,41.04
2019-04-06T09:28:30.053Z,40.33
2019-04-06T09:31:00.498Z,39.04
2019-04-06T09:33:30.900Z,40.64
2019-04-06T09:36:02.490Z,40.49
2019-04-06T09:38:32.991Z,42.71
2019-04-06T09:41:03.504Z,44.27
2019-04-06T09:43:33.981Z,45.97
2019-04-06T09:46:20.998Z,47.02
2019-04-06T09:49:13.696Z,43.03
2019-04-06T09:52:02.190Z,41.58
2019-04-06T09:54:42.347Z,42.00
2019-04-06T09:57:30.590Z,42.98
2019-04-06T10:00:36.068Z,40.47
2019-04-06T10:03:24.253Z,41.71
2019-04-06T10:06:11.061Z,40.50
2019-04-06T10:08:50.152Z,41.23
2019-04-06T10:11:41.675Z,44.28
2019-04-06T10:14:33.779Z,46.01
2019-04-06T10:17:23.159Z,42.23
2019-04-06T10:20:18.584Z,43.38
2019-04-06T10:23:06.472Z,45.70
2019-04-06T10:26:04.899Z,48.09
2019-04-06T10:29:00.305Z,50.97
2019-04-06T10:31:39.702Z,51.82
2019-04-06T10:34:28.109Z,51.72
2019-04-06T10:37:22.916Z,51.74
2019-04-06T10:40:12.650Z,50.12
2019-04-06T10:43:04.676Z,50.17
2019-04-06T10:45:57.185Z,49.17
2019-04-06T10:48:49.756Z,49.10
2019-04-06T10:51:40.683Z,50.27
2019-04-06T10:54:28.902Z,50.99
2019-04-06T10:57:13.028Z,51.58
2019-04-06T11:00:00.682Z,49.61
2019-04-06T11:02:50.769Z,50.52
2019-04-06T11:05:40.859Z,47.15
2019-04-06T11:08:37.308Z,43.16
2019-04-06T11:11:29.865Z,44.03
2019-04-06T11:14:18.328Z,44.65
2019-04-06T11:17:08.503Z,44.80
2019-04-06T11:19:57.908Z,45.56
2019-04-06T11:22:49.903Z,46.46
2019-04-06T11:25:26.568Z,45.27
2019-04-06T11:28:14.138Z,44.12
2019-04-06T11:31:02.103Z,43.48
2019-04-06T11:33:42.600Z,42.93
2019-04-06T11:36:35.280Z,40.58
2019-04-06T11:39:27.915Z,39.63
2019-04-06T11:42:10.326Z,35.70
2019-04-06T11:44:59.843Z,35.20
2019-04-06T11:47:48.263Z,32.92
2019-04-06T11:50:26.849Z,31.17
2019-04-06T11:53:07.154Z,34.12
2019-04-06T11:55:53.815Z,37.50
2019-04-06T11:58:31.746Z,39.80
2019-04-06T12:01:08.710Z,39.57
2019-04-06T12:03:47.768Z,39.74
2019-04-06T12:06:37.188Z,39.08
2019-04-06T12:09:26.188Z,39.52
2019-04-06T12:12:14.965Z,40.13
2019-04-06T12:15:00.538Z,39.23
2019-04-06T12:17:42.389Z,36.82
2019-04-06T12:20:30.519Z,38.47
2019-04-06T12:23:11.284Z,39.84
2019-04-06T12:25:56.955Z,41.31
2019-04-06T12:29:04.929Z,42.79
2019-04-06T12:32:00.410Z,40.57
2019-04-06T12:34:58.517Z,35.40
2019-04-06T12:37:44.430Z,32.03
2019-04-06T12:40:37.919Z,29.89
2019-04-06T12:43:21.638Z,29.76
2019-04-06T12:46:11.006Z,30.05
2019-04-06T12:49:03.212Z,32.08
2019-04-06T12:51:51.008Z,29.90
2019-04-06T12:54:34.241Z,32.76
2019-04-06T12:57:22.319Z,34.80
2019-04-06T13:00:11.835Z,33.88
2019-04-06T13:03:03.927Z,34.19
2019-04-06T13:05:41.463Z,35.25
2019-04-06T13:08:33.464Z,37.10
2019-04-06T13:11:25.882Z,38.80
2019-04-06T13:14:18.075Z,40.23
2019-04-06T13:17:07.462Z,39.67
2019-04-06T13:20:02.775Z,36.23
2019-04-06T13:22:52.018Z,37.70
2019-04-06T13:25:42.276Z,37.75
2019-04-06T13:28:22.073Z,39.79
2019-04-06T13:31:12.101Z,40.26
2019-04-06T13:33:58.183Z,40.31
2019-04-06T13:36:46.348Z,40.53
2019-04-06T13:39:42.060Z,39.72
2019-04-06T13:42:30.065Z,39.04
2019-04-06T13:45:19.333Z,38.68
2019-04-06T13:48:08.925Z,39.30
2019-04-06T13:50:54.408Z,39.10
2019-04-06T13:53:34.998Z,39.71
2019-04-06T13:56:18.937Z,40.05
2019-04-06T13:59:08.233Z,40.41
2019-04-06T14:01:44.880Z,40.67
2019-04-06T14:04:29.453Z,40.19
2019-04-06T14:07:18.723Z,39.86
2019-04-06T14:10:11.090Z,39.08
2019-04-06T14:13:00.540Z,38.99
2019-04-06T14:15:56.189Z,39.41
2019-04-06T14:19:00.936Z,41.20
2019-04-06T14:21:53.305Z,41.23
2019-04-06T14:24:40.581Z,40.80
2019-04-06T14:27:17.713Z,41.14
2019-04-06T14:30:22.596Z,41.94
2019-04-06T14:33:10.426Z,41.89
2019-04-06T14:36:09.606Z,41.20
2019-04-06T14:38:59.011Z,41.50
2019-04-06T14:41:42.400Z,41.32
2019-04-06T14:44:47.241Z,41.02
2019-04-06T14:47:35.060Z,40.57
2019-04-06T14:50:25.012Z,40.85
2019-04-06T14:53:12.892Z,41.09
2019-04-06T14:56:01.192Z,42.04
2019-04-06T14:58:57.146Z,42.76
2019-04-06T15:01:52.050Z,43.00
2019-04-06T15:04:34.794Z,43.55
2019-04-06T15:07:14.406Z,42.78
2019-04-06T15:10:06.598Z,43.30
2019-04-06T15:12:54.546Z,42.48
2019-04-06T15:15:56.030Z,42.92
2019-04-06T15:18:51.185Z,43.52
2019-04-06T15:21:43.773Z,43.57
2019-04-06T15:24:29.346Z,43.89
2019-04-06T15:27:08.167Z,43.80
2019-04-06T15:30:13.239Z,43.77
2019-04-06T15:33:14.867Z,43.17
2019-04-06T15:36:10.626Z,42.55
2019-04-06T15:38:54.219Z,42.23
2019-04-06T15:41:55.391Z,42.60
2019-04-06T15:44:36.861Z,42.99
2019-04-06T15:47:26.394Z,42.89
2019-04-06T15:50:13.876Z,42.31
2019-04-06T15:53:03.169Z,41.18
2019-04-06T15:55:40.932Z,41.45
2019-04-06T15:58:25.174Z,40.20
2019-04-06T16:01:22.815Z,39.89
2019-04-06T16:04:12.088Z,39.57
2019-04-06T16:07:00.557Z,38.03
2019-04-06T16:09:49.846Z,38.62
2019-04-06T16:12:32.308Z,38.40
2019-04-06T16:15:16.788Z,40.76
2019-04-06T16:18:05.370Z,41.81
2019-04-06T16:20:41.180Z,42.21
2019-04-06T16:23:45.800Z,42.56
2019-04-06T16:26:35.251Z,42.80
2019-04-06T16:29:27.987Z,41.74
2019-04-06T16:32:32.969Z,40.99
2019-04-06T16:35:16.640Z,41.45
2019-04-06T16:37:56.168Z,42.06
2019-04-06T16:40:51.045Z,42.92
2019-04-06T16:43:38.924Z,43.71
2019-04-06T16:46:26.862Z,43.30
2019-04-06T16:49:19.171Z,43.94
2019-04-06T16:52:07.057Z,44.47
2019-04-06T16:54:50.677Z,45.20
2019-04-06T16:57:39.807Z,44.93
2019-04-06T17:00:25.046Z,44.83
2019-04-06T17:03:06.702Z,45.00
2019-04-06T17:06:11.728Z,45.19
2019-04-06T17:09:04.171Z,45.57
2019-04-06T17:11:59.432Z,45.79
2019-04-06T17:14:49.827Z,46.29
2019-04-06T17:17:35.826Z,46.03
2019-04-06T17:20:16.127Z,46.25
2019-04-06T17:23:07.689Z,46.61
2019-04-06T17:25:53.140Z,46.77
2019-04-06T17:28:42.470Z,47.03
2019-04-06T17:31:30.908Z,47.44
2019-04-06T17:34:13.168Z,47.42
2019-04-06T17:37:08.698Z,47.61
2019-04-06T17:39:52.734Z,47.61
2019-04-06T17:42:29.445Z,47.75
2019-04-06T17:45:17.053Z,47.95
2019-04-06T17:48:10.213Z,48.01
2019-04-06T17:50:51.065Z,48.53
2019-04-06T17:53:40.471Z,49.23
2019-04-06T17:56:21.961Z,48.98
2019-04-06T17:59:02.318Z,49.44
2019-04-06T18:01:48.801Z,49.94
2019-04-06T18:04:53.709Z,50.43
2019-04-06T18:07:42.410Z,50.21
2019-04-06T18:10:23.587Z,50.14
2019-04-06T18:13:03.191Z,50.43
2019-04-06T18:15:33.669Z,50.86
2019-04-06T18:18:04.450Z,51.34
2019-04-06T18:20:34.877Z,51.25
2019-04-06T18:23:05.342Z,51.37
2019-04-06T18:25:35.763Z,51.74
2019-04-06T18:28:06.281Z,51.23
2019-04-06T18:30:36.737Z,51.40
2019-04-06T18:33:10.611Z,50.86
2019-04-06T18:35:41.023Z,51.50
2019-04-06T18:38:29.158Z,51.46
2019-04-06T18:40:59.574Z,51.34
2019-04-06T18:43:30.422Z,51.86
2019-04-06T18:46:01.210Z,51.55
2019-04-06T18:48:31.670Z,51.90
2019-04-06T18:51:02.163Z,52.25
2019-04-06T18:53:33.093Z,51.67
2019-04-06T18:56:04.081Z,51.51
2019-04-06T18:58:34.514Z,52.47
2019-04-06T19:01:05.487Z,52.59
2019-04-06T19:03:35.967Z,52.31
2019-04-06T19:06:06.473Z,52.01
2019-04-06T19:08:36.899Z,51.82
2019-04-06T19:11:07.392Z,52.28
2019-04-06T19:13:37.848Z,52.25
2019-04-06T19:16:08.219Z,52.15
2019-04-06T19:18:38.687Z,51.84
2019-04-06T19:21:09.574Z,52.15
2019-04-06T19:23:40.543Z,52.12
2019-04-06T19:26:11.013Z,52.43
2019-04-06T19:28:41.450Z,51.20
2019-04-06T19:31:11.825Z,51.34
2019-04-06T19:33:42.449Z,50.89
2019-04-06T19:36:13.303Z,50.43
2019-04-06T19:38:43.877Z,50.00
2019-04-06T19:41:14.316Z,50.58
2019-04-06T19:43:44.659Z,50.93
2019-04-06T19:46:15.119Z,50.30
2019-04-06T19:48:45.881Z,50.57
2019-04-06T19:51:17.228Z,50.80
2019-04-06T19:53:48.268Z,51.35
2019-04-06T19:56:18.760Z,51.78
2019-04-06T19:58:49.354Z,52.90
2019-04-06T20:01:20.322Z,52.64
2019-04-06T20:03:51.106Z,52.56
2019-04-06T20:06:21.628Z,52.67
2019-04-06T20:08:52.107Z,52.54
2019-04-06T20:11:23.430Z,52.40
2019-04-06T20:13:54.004Z,52.27
2019-04-06T20:16:24.321Z,51.96
2019-04-06T20:18:54.815Z,52.32
2019-04-06T20:21:25.365Z,52.08
2019-04-06T20:23:56.163Z,51.70
2019-04-06T20:26:26.732Z,51.67
2019-04-06T20:28:57.174Z,51.21
2019-04-06T20:31:27.575Z,51.17
2019-04-06T20:33:57.969Z,51.04
2019-04-06T20:36:28.850Z,51.20
2019-04-06T20:38:59.323Z,51.28
2019-04-06T20:41:29.956Z,51.34
2019-04-06T20:44:00.790Z,51.55
2019-04-06T20:46:31.231Z,51.39
2019-04-06T20:49:01.828Z,51.37
2019-04-06T20:51:32.097Z,51.06
2019-04-06T20:54:02.659Z,51.11
2019-04-06T20:56:33.082Z,51.88
2019-04-06T20:59:03.968Z,51.39
2019-04-06T21:01:34.375Z,51.23
2019-04-06T21:04:05.339Z,51.32
2019-04-06T21:06:35.843Z,51.56
2019-04-06T21:09:12.168Z,51.98
2019-04-06T21:11:42.584Z,52.28
2019-04-06T21:14:13.095Z,52.32
2019-04-06T21:16:43.507Z,52.99
2019-04-06T21:19:13.864Z,53.21
2019-04-06T21:21:44.544Z,53.51
2019-04-06T21:24:15.024Z,53.56
2019-04-06T21:26:45.501Z,53.79
2019-04-06T21:29:16.024Z,54.11
2019-04-06T21:31:46.470Z,54.42
2019-04-06T21:34:16.950Z,54.43
2019-04-06T21:36:47.487Z,54.88
2019-04-06T21:39:17.944Z,55.37
2019-04-06T21:41:48.688Z,55.45
2019-04-06T21:44:19.772Z,55.52
2019-04-06T21:46:50.863Z,55.61
2019-04-06T21:49:21.689Z,55.42
2019-04-06T21:51:52.585Z,55.62
2019-04-06T21:54:23.023Z,55.78
2019-04-06T21:56:53.751Z,56.00
2019-04-06T21:59:24.511Z,56.27
2019-04-06T22:01:55.738Z,56.68
2019-04-06T22:04:27.441Z,56.94
2019-04-06T22:06:58.281Z,57.16
2019-04-06T22:09:28.839Z,57.59
2019-04-06T22:11:59.272Z,57.57
2019-04-06T22:14:29.763Z,57.81
2019-04-06T22:17:00.214Z,57.89
2019-04-06T22:19:30.725Z,58.12
2019-04-06T22:22:01.192Z,57.91
2019-04-06T22:24:31.717Z,58.06
2019-04-06T22:27:02.095Z,57.69
2019-04-06T22:29:33.130Z,57.64
2019-04-06T22:32:04.011Z,57.59
2019-04-06T22:34:39.703Z,57.41
2019-04-06T22:37:06.465Z,57.75
2019-04-06T22:39:37.487Z,57.53
2019-04-06T22:42:08.032Z,57.52
2019-04-06T22:44:38.538Z,57.56
2019-04-06T22:47:09.084Z,57.67
2019-04-06T22:49:39.735Z,57.95
2019-04-06T22:52:10.224Z,57.71
2019-04-06T22:54:40.658Z,58.10
2019-04-06T22:57:11.337Z,58.22
2019-04-06T22:59:41.766Z,58.32
2019-04-06T23:02:12.263Z,58.59
2019-04-06T23:05:01.557Z,58.86
2019-04-06T23:07:32.589Z,59.09
2019-04-06T23:10:02.961Z,59.13
2019-04-06T23:12:33.777Z,59.15
2019-04-06T23:15:04.976Z,59.95
2019-04-06T23:17:35.445Z,59.83
2019-04-06T23:20:06.614Z,60.48
2019-04-06T23:22:37.764Z,60.38
2019-04-06T23:25:08.508Z,60.79
2019-04-06T23:27:38.964Z,61.09
2019-04-06T23:30:10.564Z,61.01
2019-04-06T23:32:41.156Z,61.00
2019-04-06T23:35:11.726Z,60.95
2019-04-06T23:37:42.182Z,61.14
2019-04-06T23:40:12.647Z,60.88
2019-04-06T23:42:43.163Z,60.92
2019-04-06T23:45:13.920Z,61.01
2019-04-06T23:47:44.564Z,62.03
2019-04-06T23:50:15.026Z,61.67
2019-04-06T23:52:45.434Z,61.58
2019-04-06T23:55:16.298Z,61.83
2019-04-06T23:57:46.784Z,62.27
