createdAt,value
2018-06-30T00:01:42.417Z,96995.11
2018-06-30T00:04:12.105Z,97003.80
2018-06-30T00:06:41.719Z,97002.33
2018-06-30T00:09:11.302Z,97002.62
2018-06-30T00:11:40.701Z,97008.70
2018-06-30T00:14:10.365Z,97013.11
2018-06-30T00:16:39.878Z,97012.44
2018-06-30T00:19:09.785Z,97015.24
2018-06-30T00:21:39.135Z,97014.38
2018-06-30T00:24:09.226Z,97015.55
2018-06-30T00:26:39.062Z,97014.34
2018-06-30T00:29:08.798Z,97010.54
2018-06-30T00:31:38.530Z,97004.91
2018-06-30T00:34:08.281Z,97006.44
2018-06-30T00:36:38.051Z,97002.05
2018-06-30T00:39:10.788Z,97005.13
2018-06-30T00:41:40.497Z,96997.40
2018-06-30T00:44:10.519Z,96997.34
2018-06-30T00:46:40.340Z,96997.55
2018-06-30T00:49:10.379Z,96997.34
2018-06-30T00:51:40.134Z,96996.84
2018-06-30T00:54:09.885Z,96999.02
2018-06-30T00:56:39.647Z,96994.70
2018-06-30T00:59:09.395Z,96993.53
2018-06-30T01:01:39.160Z,96986.73
2018-06-30T01:04:09.395Z,96992.22
2018-06-30T01:06:39.162Z,96996.17
2018-06-30T01:09:10.261Z,96993.98
2018-06-30T01:11:39.938Z,96991.69
2018-06-30T01:14:09.884Z,96992.78
2018-06-30T01:16:39.785Z,96995.19
2018-06-30T01:19:09.619Z,96992.75
2018-06-30T01:21:39.792Z,96985.52
2018-06-30T01:24:10.275Z,96985.48
2018-06-30T01:26:39.968Z,96981.03
2018-06-30T01:29:09.822Z,96978.84
2018-06-30T01:31:39.606Z,96980.73
2018-06-30T01:34:09.356Z,96980.00
2018-06-30T01:36:39.079Z,96974.91
2018-06-30T01:39:11.459Z,96970.69
2018-06-30T01:41:42.124Z,96974.03
2018-06-30T01:44:11.956Z,96971.55
2018-06-30T01:46:41.661Z,96968.98
2018-06-30T01:49:11.478Z,96969.59
2018-06-30T01:51:41.113Z,96975.44
2018-06-30T01:54:10.992Z,96971.27
2018-06-30T01:56:40.658Z,96967.14
2018-06-30T01:59:10.411Z,96966.58
2018-06-30T02:01:40.115Z,96972.59
2018-06-30T02:04:09.931Z,96973.59
2018-06-30T02:06:39.808Z,96972.70
2018-06-30T02:09:11.375Z,96973.66
2018-06-30T02:11:41.639Z,96979.77
2018-06-30T02:14:11.374Z,96978.59
2018-06-30T02:16:41.237Z,96983.47
2018-06-30T02:19:11.016Z,96983.75
2018-06-30T02:21:40.773Z,96986.23
2018-06-30T02:24:10.601Z,96987.38
2018-06-30T02:26:40.440Z,96993.06
2018-06-30T02:29:10.696Z,97005.04
2018-06-30T02:31:40.444Z,97006.36
2018-06-30T02:34:10.194Z,97005.95
2018-06-30T02:36:39.994Z,97009.41
2018-06-30T02:39:10.915Z,97017.30
2018-06-30T02:41:40.601Z,97016.84
2018-06-30T02:44:10.665Z,97020.47
2018-06-30T02:46:40.269Z,97019.02
2018-06-30T02:49:09.967Z,97015.27
2018-06-30T02:51:39.628Z,97021.29
2018-06-30T02:54:09.337Z,97011.94
2018-06-30T02:56:38.994Z,97014.89
2018-06-30T02:59:08.782Z,97015.39
2018-06-30T03:01:38.393Z,97016.77
2018-06-30T03:04:08.284Z,97015.31
2018-06-30T03:06:38.020Z,97012.98
2018-06-30T03:09:10.737Z,97011.88
2018-06-30T03:11:41.076Z,97014.02
2018-06-30T03:14:10.848Z,97014.14
2018-06-30T03:16:40.494Z,97023.56
2018-06-30T03:19:10.374Z,97020.72
2018-06-30T03:21:40.165Z,97018.80
2018-06-30T03:24:10.208Z,97018.54
2018-06-30T03:26:39.954Z,97017.97
2018-06-30T03:29:09.711Z,97016.05
2018-06-30T03:31:39.450Z,97017.64
2018-06-30T03:34:09.040Z,97018.20
2018-06-30T03:36:38.683Z,97025.06
2018-06-30T03:39:10.987Z,97025.69
2018-06-30T03:41:40.785Z,97028.05
2018-06-30T03:44:10.443Z,97030.38
2018-06-30T03:46:39.947Z,97025.58
2018-06-30T03:49:09.844Z,97022.22
2018-06-30T03:51:39.560Z,97022.39
2018-06-30T03:54:09.575Z,97018.28
2018-06-30T03:56:39.637Z,97015.07
2018-06-30T03:59:09.409Z,97010.78
2018-06-30T04:01:39.001Z,97014.70
2018-06-30T04:04:08.733Z,97012.80
2018-06-30T04:06:38.391Z,97006.03
2018-06-30T04:09:12.455Z,97001.27
2018-06-30T04:11:42.100Z,97006.07
2018-06-30T04:14:11.875Z,97003.58
2018-06-30T04:16:41.560Z,97007.53
2018-06-30T04:19:15.814Z,97002.22
2018-06-30T04:21:47.837Z,96998.24
2018-06-30T04:24:17.542Z,96994.19
2018-06-30T04:26:47.343Z,96999.60
2018-06-30T04:29:17.080Z,96997.75
2018-06-30T04:31:46.772Z,96998.35
2018-06-30T04:34:16.777Z,96999.38
2018-06-30T04:36:46.480Z,96997.95
2018-06-30T04:39:16.332Z,96997.25
2018-06-30T04:41:58.432Z,96993.54
2018-06-30T04:44:28.827Z,96993.43
2018-06-30T04:46:58.824Z,96997.09
2018-06-30T04:49:28.418Z,96999.68
2018-06-30T04:51:57.838Z,96994.12
2018-06-30T04:54:27.862Z,96991.20
2018-06-30T04:56:57.537Z,96990.79
2018-06-30T04:59:27.486Z,96986.98
2018-06-30T05:01:57.280Z,96982.67
2018-06-30T05:04:27.205Z,96983.23
2018-06-30T05:06:56.936Z,96984.14
2018-06-30T05:09:26.714Z,96973.97
2018-06-30T05:11:56.457Z,96975.58
2018-06-30T05:14:26.322Z,96965.98
2018-06-30T05:16:56.560Z,96964.58
2018-06-30T05:19:26.516Z,96961.95
2018-06-30T05:21:56.235Z,96959.84
2018-06-30T05:24:26.202Z,96956.05
2018-06-30T05:26:55.984Z,96954.89
2018-06-30T05:29:25.920Z,96955.80
2018-06-30T05:31:55.575Z,96953.06
2018-06-30T05:34:25.354Z,96950.31
2018-06-30T05:36:55.073Z,96951.75
2018-06-30T05:39:24.979Z,96947.38
2018-06-30T05:41:54.686Z,96942.36
2018-06-30T05:44:24.621Z,96946.53
2018-06-30T05:46:54.402Z,96945.08
2018-06-30T05:49:24.259Z,96945.78
2018-06-30T05:51:54.419Z,96942.31
2018-06-30T05:54:24.126Z,96940.97
2018-06-30T05:56:53.818Z,96932.84
2018-06-30T05:59:24.105Z,96934.27
2018-06-30T06:01:54.761Z,96934.41
2018-06-30T06:04:24.609Z,96928.83
2018-06-30T06:06:54.628Z,96928.78
2018-06-30T06:09:25.563Z,96925.69
2018-06-30T06:11:55.487Z,96930.89
2018-06-30T06:14:25.359Z,96926.53
2018-06-30T06:16:55.118Z,96920.55
2018-06-30T06:19:25.117Z,96926.61
2018-06-30T06:21:54.875Z,96918.56
2018-06-30T06:24:24.650Z,96916.02
2018-06-30T06:26:54.887Z,96920.23
2018-06-30T06:29:24.872Z,96921.97
2018-06-30T06:31:54.598Z,96924.14
2018-06-30T06:34:24.308Z,96920.70
2018-06-30T06:36:54.228Z,96921.41
2018-06-30T06:39:24.173Z,96922.18
2018-06-30T06:41:54.859Z,96924.31
2018-06-30T06:44:25.302Z,96922.51
2018-06-30T06:46:55.400Z,96915.89
2018-06-30T06:49:25.397Z,96913.02
2018-06-30T06:51:55.210Z,96916.00
2018-06-30T06:54:24.971Z,96916.52
2018-06-30T06:56:54.657Z,96915.66
2018-06-30T06:59:24.452Z,96912.16
2018-06-30T07:01:54.198Z,96904.56
2018-06-30T07:04:24.029Z,96898.97
2018-06-30T07:06:54.035Z,96899.03
2018-06-30T07:09:23.852Z,96894.09
2018-06-30T07:11:54.104Z,96892.59
2018-06-30T07:14:24.035Z,96894.60
2018-06-30T07:16:53.852Z,96890.08
2018-06-30T07:19:23.869Z,96886.25
2018-06-30T07:21:53.632Z,96884.02
2018-06-30T07:24:23.501Z,96885.89
2018-06-30T07:26:53.388Z,96885.63
2018-06-30T07:29:23.181Z,96882.96
2018-06-30T07:31:52.915Z,96887.48
2018-06-30T07:34:22.718Z,96878.63
2018-06-30T07:36:52.541Z,96880.94
2018-06-30T07:39:22.405Z,96881.06
2018-06-30T07:41:52.273Z,96874.76
2018-06-30T07:44:23.009Z,96880.33
2018-06-30T07:46:52.770Z,96884.17
2018-06-30T07:49:23.793Z,96883.13
2018-06-30T07:51:53.655Z,96884.69
2018-06-30T07:54:25.303Z,96884.20
2018-06-30T07:56:55.154Z,96888.00
2018-06-30T07:59:25.808Z,96883.87
2018-06-30T08:01:55.745Z,96893.23
2018-06-30T08:04:27.259Z,96894.88
2018-06-30T08:06:57.352Z,96891.02
2018-06-30T08:09:28.122Z,96899.33
2018-06-30T08:11:58.045Z,96901.98
2018-06-30T08:14:27.900Z,96899.59
2018-06-30T08:16:58.001Z,96898.17
2018-06-30T08:19:28.012Z,96896.33
2018-06-30T08:21:58.426Z,96886.77
2018-06-30T08:24:28.427Z,96889.95
2018-06-30T08:26:58.268Z,96893.28
2018-06-30T08:29:28.603Z,96896.34
2018-06-30T08:31:58.739Z,96894.00
2018-06-30T08:34:28.494Z,96891.16
2018-06-30T08:36:58.939Z,96888.24
2018-06-30T08:39:28.695Z,96892.02
2018-06-30T08:41:58.552Z,96884.97
2018-06-30T08:44:28.478Z,96886.18
2018-06-30T08:46:58.453Z,96883.88
2018-06-30T08:49:28.356Z,96881.15
2018-06-30T08:51:58.365Z,96882.00
2018-06-30T08:54:28.158Z,96880.28
2018-06-30T08:56:58.028Z,96876.08
2018-06-30T08:59:27.961Z,96878.27
2018-06-30T09:01:57.764Z,96877.02
2018-06-30T09:04:27.898Z,96876.91
2018-06-30T09:06:57.860Z,96875.64
2018-06-30T09:09:27.682Z,96877.56
2018-06-30T09:11:57.772Z,96872.95
2018-06-30T09:14:27.787Z,96876.16
2018-06-30T09:16:57.888Z,96873.84
2018-06-30T09:19:27.656Z,96873.42
2018-06-30T09:21:57.523Z,96876.77
2018-06-30T09:24:27.300Z,96872.88
2018-06-30T09:26:57.233Z,96882.34
2018-06-30T09:29:27.128Z,96875.08
2018-06-30T09:31:57.406Z,96879.88
2018-06-30T09:34:27.428Z,96883.34
2018-06-30T09:36:57.610Z,96886.48
2018-06-30T09:39:27.410Z,96893.05
2018-06-30T09:41:57.389Z,96904.38
2018-06-30T09:44:27.445Z,96912.05
2018-06-30T09:46:57.496Z,96927.02
2018-06-30T09:49:27.315Z,96923.50
2018-06-30T09:51:57.498Z,96932.20
2018-06-30T09:54:27.471Z,96937.13
2018-06-30T09:56:57.325Z,96944.89
2018-06-30T09:59:27.100Z,96939.57
2018-06-30T10:01:57.138Z,96933.92
2018-06-30T10:04:27.271Z,96927.95
2018-06-30T10:06:57.371Z,96928.91
2018-06-30T10:09:27.349Z,96930.45
2018-06-30T10:11:57.463Z,96931.45
2018-06-30T10:14:27.487Z,96917.64
2018-06-30T10:16:57.585Z,96921.26
2018-06-30T10:19:27.698Z,96921.70
2018-06-30T10:21:57.750Z,96924.70
2018-06-30T10:24:27.624Z,96923.03
2018-06-30T10:26:57.647Z,96924.24
2018-06-30T10:29:27.492Z,96917.11
2018-06-30T10:31:57.351Z,96922.98
2018-06-30T10:34:27.173Z,96917.75
2018-06-30T10:36:57.221Z,96921.92
2018-06-30T10:39:27.027Z,96927.48
2018-06-30T10:41:56.867Z,96939.95
2018-06-30T10:44:26.895Z,96951.05
2018-06-30T10:46:57.271Z,96962.23
2018-06-30T10:49:27.149Z,96953.89
2018-06-30T10:51:57.396Z,96959.94
2018-06-30T10:54:27.309Z,96950.03
2018-06-30T10:56:57.401Z,96936.37
2018-06-30T10:59:27.334Z,96940.46
2018-06-30T11:01:57.408Z,96938.09
2018-06-30T11:04:27.383Z,96942.16
2018-06-30T11:06:57.385Z,96940.63
2018-06-30T11:09:27.333Z,96927.81
2018-06-30T11:11:57.532Z,96922.48
2018-06-30T11:14:27.482Z,96922.44
2018-06-30T11:16:57.528Z,96919.63
2018-06-30T11:19:27.545Z,96916.16
2018-06-30T11:21:58.116Z,96909.39
2018-06-30T11:24:28.117Z,96902.25
2018-06-30T11:26:58.220Z,96903.77
2018-06-30T11:29:28.111Z,96909.78
2018-06-30T11:31:58.362Z,96912.63
2018-06-30T11:34:28.284Z,96908.44
2018-06-30T11:36:58.347Z,96917.86
2018-06-30T11:39:28.299Z,96913.27
2018-06-30T11:41:58.359Z,96908.27
2018-06-30T11:44:28.237Z,96913.38
2018-06-30T11:46:58.191Z,96909.33
2018-06-30T11:49:27.994Z,96907.48
2018-06-30T11:51:57.795Z,96901.34
2018-06-30T11:54:27.476Z,96902.58
2018-06-30T11:56:57.273Z,96894.64
2018-06-30T11:59:27.025Z,96902.04
2018-06-30T12:01:56.866Z,96890.71
2018-06-30T12:04:26.543Z,96890.19
2018-06-30T12:06:56.393Z,96885.22
2018-06-30T12:09:26.087Z,96881.70
2018-06-30T12:11:55.961Z,96876.06
2018-06-30T12:14:25.724Z,96862.99
2018-06-30T12:16:55.641Z,96866.97
2018-06-30T12:19:25.450Z,96866.83
2018-06-30T12:21:55.556Z,96863.91
2018-06-30T12:24:25.358Z,96865.06
2018-06-30T12:26:55.375Z,96867.99
2018-06-30T12:29:25.524Z,96863.38
2018-06-30T12:31:55.502Z,96865.00
2018-06-30T12:34:25.581Z,96860.58
2018-06-30T12:36:55.631Z,96854.09
2018-06-30T12:39:25.631Z,96847.24
2018-06-30T12:41:55.588Z,96846.12
2018-06-30T12:44:25.254Z,96850.06
2018-06-30T12:46:55.350Z,96845.36
2018-06-30T12:49:25.151Z,96850.27
2018-06-30T12:51:55.256Z,96846.88
2018-06-30T12:54:25.326Z,96849.45
2018-06-30T12:56:55.400Z,96834.43
2018-06-30T12:59:25.323Z,96838.95
2018-06-30T13:01:55.238Z,96840.36
2018-06-30T13:04:25.022Z,96848.05
2018-06-30T13:06:54.999Z,96845.56
2018-06-30T13:09:24.897Z,96846.55
2018-06-30T13:11:54.870Z,96839.88
2018-06-30T13:14:24.635Z,96833.72
2018-06-30T13:16:54.600Z,96837.56
2018-06-30T13:19:24.526Z,96840.03
2018-06-30T13:21:54.641Z,96845.38
2018-06-30T13:24:24.461Z,96855.59
2018-06-30T13:26:54.511Z,96863.20
2018-06-30T13:29:24.496Z,96862.64
2018-06-30T13:31:54.849Z,96870.13
2018-06-30T13:34:24.681Z,96868.36
2018-06-30T13:36:54.703Z,96871.77
2018-06-30T13:39:24.608Z,96876.88
2018-06-30T13:41:54.527Z,96866.89
2018-06-30T13:44:24.290Z,96873.23
2018-06-30T13:46:54.369Z,96870.25
2018-06-30T13:49:24.187Z,96866.21
2018-06-30T13:51:53.956Z,96861.63
2018-06-30T13:54:23.768Z,96856.78
2018-06-30T13:56:53.655Z,96855.59
2018-06-30T13:59:23.345Z,96858.34
2018-06-30T14:01:53.363Z,96859.39
2018-06-30T14:04:23.064Z,96863.13
2018-06-30T14:06:53.070Z,96854.33
2018-06-30T14:09:22.841Z,96859.93
2018-06-30T14:11:52.593Z,96861.14
2018-06-30T14:14:22.682Z,96860.41
2018-06-30T14:16:52.445Z,96859.73
2018-06-30T14:19:22.293Z,96849.51
2018-06-30T14:21:52.153Z,96832.94
2018-06-30T14:24:21.913Z,96829.70
2018-06-30T14:26:51.908Z,96871.73
2018-06-30T14:29:21.885Z,96915.17
2018-06-30T14:31:51.941Z,96938.05
2018-06-30T14:34:21.740Z,96944.82
2018-06-30T14:36:51.523Z,96914.75
2018-06-30T14:39:21.236Z,96909.30
2018-06-30T14:41:51.069Z,96903.52
2018-06-30T14:44:27.187Z,96925.46
2018-06-30T14:46:57.293Z,96963.90
2018-06-30T14:49:27.012Z,97003.52
2018-06-30T14:51:57.722Z,97013.34
2018-06-30T14:54:27.609Z,97000.27
2018-06-30T14:56:57.555Z,96982.92
2018-06-30T14:59:27.327Z,96982.30
2018-06-30T15:01:57.196Z,96988.53
2018-06-30T15:04:27.055Z,96998.25
2018-06-30T15:06:56.939Z,97013.53
2018-06-30T15:09:26.724Z,97011.52
2018-06-30T15:11:56.529Z,97021.69
2018-06-30T15:14:50.325Z,97020.75
2018-06-30T15:18:13.912Z,97022.53
2018-06-30T15:21:23.729Z,97018.93
2018-06-30T15:24:26.008Z,97017.09
2018-06-30T15:27:31.669Z,97017.14
2018-06-30T15:30:21.630Z,97016.34
2018-06-30T15:33:07.502Z,96999.56
2018-06-30T15:35:38.687Z,97005.69
2018-06-30T15:38:08.872Z,97022.47
2018-06-30T15:40:38.783Z,97010.11
2018-06-30T15:43:09.371Z,97016.04
2018-06-30T15:45:40.001Z,97029.98
2018-06-30T15:48:10.211Z,97028.95
2018-06-30T15:50:40.023Z,97023.27
2018-06-30T15:53:10.769Z,97025.00
2018-06-30T15:55:40.769Z,97026.31
2018-06-30T15:58:11.557Z,97020.54
2018-06-30T16:00:42.284Z,97018.70
2018-06-30T16:03:12.589Z,97020.56
2018-06-30T16:05:43.582Z,97024.59
2018-06-30T16:08:14.430Z,97021.92
2018-06-30T16:10:44.702Z,97030.35
2018-06-30T16:13:14.850Z,97034.55
2018-06-30T16:15:45.721Z,97032.77
2018-06-30T16:18:15.542Z,97034.98
2018-06-30T16:20:45.897Z,97034.52
2018-06-30T16:23:16.201Z,97035.33
2018-06-30T16:25:46.523Z,97027.73
2018-06-30T16:28:16.620Z,97033.97
2018-06-30T16:30:46.731Z,97035.70
2018-06-30T16:33:16.783Z,97034.45
2018-06-30T16:35:47.633Z,97030.70
2018-06-30T16:38:17.916Z,97027.73
2018-06-30T16:40:48.150Z,97028.28
2018-06-30T16:43:18.284Z,97035.75
2018-06-30T16:45:48.504Z,97037.08
2018-06-30T16:48:18.892Z,97035.23
2018-06-30T16:50:48.811Z,97035.11
2018-06-30T16:53:18.561Z,97043.36
2018-06-30T16:55:49.245Z,97046.94
2018-06-30T16:58:19.529Z,97049.60
2018-06-30T17:00:49.704Z,97050.72
2018-06-30T17:03:21.208Z,97046.58
2018-06-30T17:05:52.947Z,97054.66
2018-06-30T17:08:23.099Z,97064.66
2018-06-30T17:10:53.496Z,97067.98
2018-06-30T17:13:24.536Z,97069.26
2018-06-30T17:15:54.697Z,97073.98
2018-06-30T17:18:25.720Z,97076.67
2018-06-30T17:20:56.456Z,97084.55
2018-06-30T17:23:26.621Z,97092.83
2018-06-30T17:25:56.860Z,97091.63
2018-06-30T17:28:29.332Z,97095.58
2018-06-30T17:30:59.315Z,97098.25
2018-06-30T17:33:33.734Z,97097.84
2018-06-30T17:36:04.376Z,97103.16
2018-06-30T17:38:35.125Z,97114.52
2018-06-30T17:41:04.952Z,97114.81
2018-06-30T17:43:34.858Z,97121.61
2018-06-30T17:46:04.713Z,97117.03
2018-06-30T17:48:34.752Z,97112.63
2018-06-30T17:51:04.565Z,97113.58
2018-06-30T17:53:35.079Z,97124.38
2018-06-30T17:56:04.698Z,97136.30
2018-06-30T17:58:34.575Z,97136.64
2018-06-30T18:01:04.284Z,97136.52
2018-06-30T18:03:34.129Z,97137.21
2018-06-30T18:06:03.804Z,97137.94
2018-06-30T18:08:33.584Z,97148.08
2018-06-30T18:11:03.323Z,97151.13
2018-06-30T18:13:35.815Z,97159.33
2018-06-30T18:16:06.451Z,97160.84
2018-06-30T18:18:36.243Z,97157.87
2018-06-30T18:21:06.566Z,97158.16
2018-06-30T18:23:36.324Z,97163.98
2018-06-30T18:26:07.003Z,97163.97
2018-06-30T18:28:37.726Z,97170.26
2018-06-30T18:31:07.624Z,97184.03
2018-06-30T18:33:37.812Z,97189.34
2018-06-30T18:36:07.483Z,97199.41
2018-06-30T18:38:37.524Z,97207.02
2018-06-30T18:41:07.797Z,97209.49
2018-06-30T18:43:37.584Z,97213.14
2018-06-30T18:46:08.147Z,97203.98
2018-06-30T18:48:38.136Z,97193.91
2018-06-30T18:51:07.904Z,97204.81
2018-06-30T18:53:38.277Z,97215.59
2018-06-30T18:56:07.957Z,97218.42
2018-06-30T18:58:38.038Z,97221.38
2018-06-30T19:01:08.757Z,97218.52
2018-06-30T19:03:38.532Z,97222.11
2018-06-30T19:06:08.617Z,97230.15
2018-06-30T19:08:38.857Z,97233.92
2018-06-30T19:11:09.817Z,97244.64
2018-06-30T19:13:40.337Z,97252.45
2018-06-30T19:16:10.737Z,97263.58
2018-06-30T19:18:42.664Z,97268.51
2018-06-30T19:21:13.153Z,97279.69
2018-06-30T19:23:43.079Z,97283.25
2018-06-30T19:26:13.358Z,97282.89
2018-06-30T19:28:43.570Z,97282.04
2018-06-30T19:31:13.678Z,97292.70
2018-06-30T19:33:43.685Z,97298.34
2018-06-30T19:36:13.398Z,97311.63
2018-06-30T19:38:43.239Z,97309.52
2018-06-30T19:41:13.257Z,97313.23
2018-06-30T19:43:43.121Z,97311.77
2018-06-30T19:46:12.866Z,97301.97
2018-06-30T19:48:42.638Z,97315.09
2018-06-30T19:51:12.338Z,97317.21
2018-06-30T19:53:42.138Z,97324.61
2018-06-30T19:56:11.820Z,97334.13
2018-06-30T19:58:41.741Z,97344.11
2018-06-30T20:01:11.397Z,97346.42
2018-06-30T20:03:41.358Z,97355.81
2018-06-30T20:06:11.006Z,97354.23
2018-06-30T20:08:40.939Z,97350.32
2018-06-30T20:11:10.705Z,97351.69
2018-06-30T20:13:40.438Z,97358.58
2018-06-30T20:16:10.259Z,97359.41
2018-06-30T20:18:40.104Z,97367.75
2018-06-30T20:21:09.753Z,97370.61
2018-06-30T20:23:39.590Z,97382.72
2018-06-30T20:26:09.259Z,97390.70
2018-06-30T20:28:39.029Z,97400.23
2018-06-30T20:31:08.645Z,97402.73
2018-06-30T20:33:38.418Z,97396.74
2018-06-30T20:36:08.250Z,97403.97
2018-06-30T20:38:37.941Z,97404.06
2018-06-30T20:41:07.809Z,97406.30
2018-06-30T20:43:38.903Z,97408.35
2018-06-30T20:46:08.684Z,97417.03
2018-06-30T20:48:40.285Z,97420.80
2018-06-30T20:51:10.119Z,97416.47
2018-06-30T20:53:41.760Z,97425.97
2018-06-30T20:56:11.496Z,97423.43
2018-06-30T20:58:43.178Z,97423.61
2018-06-30T21:01:13.873Z,97431.80
2018-06-30T21:03:44.661Z,97435.43
2018-06-30T21:06:14.360Z,97440.12
2018-06-30T21:08:45.124Z,97449.02
2018-06-30T21:11:15.027Z,97454.63
2018-06-30T21:13:46.704Z,97451.77
2018-06-30T21:16:16.393Z,97444.27
2018-06-30T21:18:47.968Z,97447.11
2018-06-30T21:21:17.739Z,97456.33
2018-06-30T21:23:48.330Z,97473.50
2018-06-30T21:26:18.203Z,97474.88
2018-06-30T21:28:47.978Z,97480.22
2018-06-30T21:31:17.832Z,97482.09
2018-06-30T21:33:47.466Z,97486.05
2018-06-30T21:36:17.247Z,97493.59
2018-06-30T21:38:47.005Z,97500.59
2018-06-30T21:41:16.839Z,97505.27
2018-06-30T21:43:46.535Z,97510.47
2018-06-30T21:46:16.303Z,97517.74
2018-06-30T21:48:46.033Z,97509.35
2018-06-30T21:51:15.882Z,97510.11
2018-06-30T21:53:45.605Z,97519.58
2018-06-30T21:56:15.630Z,97516.13
2018-06-30T21:58:45.410Z,97520.33
2018-06-30T22:01:19.967Z,97521.21
2018-06-30T22:03:49.763Z,97516.82
2018-06-30T22:06:19.484Z,97521.20
2018-06-30T22:08:49.124Z,97521.02
2018-06-30T22:11:18.902Z,97515.28
2018-06-30T22:13:48.764Z,97519.23
2018-06-30T22:16:18.685Z,97528.48
2018-06-30T22:18:48.450Z,97526.47
2018-06-30T22:21:18.322Z,97528.80
2018-06-30T22:23:47.951Z,97525.64
2018-06-30T22:26:17.640Z,97543.23
2018-06-30T22:28:47.463Z,97544.59
2018-06-30T22:31:17.403Z,97535.14
2018-06-30T22:33:47.027Z,97523.83
2018-06-30T22:36:16.809Z,97531.84
2018-06-30T22:38:46.524Z,97527.20
2018-06-30T22:41:16.412Z,97524.45
2018-06-30T22:43:45.980Z,97523.13
2018-06-30T22:46:15.748Z,97523.98
2018-06-30T22:48:45.342Z,97527.72
2018-06-30T22:51:15.150Z,97532.17
2018-06-30T22:53:44.931Z,97531.55
2018-06-30T22:56:14.679Z,97530.98
2018-06-30T22:58:44.469Z,97534.08
2018-06-30T23:01:14.285Z,97536.95
2018-06-30T23:03:43.959Z,97530.98
2018-06-30T23:06:13.734Z,97534.34
2018-06-30T23:08:48.262Z,97541.47
2018-06-30T23:11:18.288Z,97548.13
2018-06-30T23:13:48.130Z,97553.58
2018-06-30T23:16:17.885Z,97549.50
2018-06-30T23:18:48.587Z,97559.63
2018-06-30T23:21:18.383Z,97564.02
2018-06-30T23:23:48.115Z,97560.89
2018-06-30T23:26:17.936Z,97556.81
2018-06-30T23:28:47.743Z,97554.78
2018-06-30T23:31:17.499Z,97558.67
2018-06-30T23:33:47.151Z,97557.96
2018-06-30T23:36:16.909Z,97554.37
2018-06-30T23:38:46.560Z,97562.48
2018-06-30T23:41:16.447Z,97563.09
2018-06-30T23:43:46.045Z,97558.44
2018-06-30T23:46:15.880Z,97562.98
2018-06-30T23:48:45.696Z,97567.95
2018-06-30T23:51:15.496Z,97566.98
2018-06-30T23:53:45.058Z,97564.24
2018-06-30T23:56:14.758Z,97555.66
2018-06-30T23:58:44.435Z,97555.17
