createdAt,value
2017-06-03T00:00:04.395Z,1007.65
2017-06-03T00:01:05.883Z,1007.60
2017-06-03T00:02:07.352Z,1007.65
2017-06-03T00:03:08.814Z,1007.64
2017-06-03T00:04:10.296Z,1007.63
2017-06-03T00:05:11.756Z,1007.63
2017-06-03T00:06:13.236Z,1007.63
2017-06-03T00:07:14.701Z,1007.62
2017-06-03T00:08:16.155Z,1007.62
2017-06-03T00:09:17.614Z,1007.62
2017-06-03T00:10:19.071Z,1007.65
2017-06-03T00:11:20.527Z,1007.60
2017-06-03T00:12:21.993Z,1007.58
2017-06-03T00:13:23.469Z,1007.56
2017-06-03T00:14:24.934Z,1007.54
2017-06-03T00:15:26.395Z,1007.50
2017-06-03T00:16:27.866Z,1007.55
2017-06-03T00:17:29.338Z,1007.56
2017-06-03T00:18:30.810Z,1007.58
2017-06-03T00:19:32.262Z,1007.52
2017-06-03T00:20:33.727Z,1007.54
2017-06-03T00:21:35.196Z,1007.51
2017-06-03T00:22:36.661Z,1007.49
2017-06-03T00:23:38.132Z,1007.50
2017-06-03T00:24:39.591Z,1007.51
2017-06-03T00:25:41.051Z,1007.48
2017-06-03T00:26:42.531Z,1007.47
2017-06-03T00:27:43.986Z,1007.42
2017-06-03T00:28:45.440Z,1007.42
2017-06-03T00:29:46.899Z,1007.42
2017-06-03T00:30:48.358Z,1007.43
2017-06-03T00:31:49.837Z,1007.41
2017-06-03T00:32:51.299Z,1007.41
2017-06-03T00:33:52.758Z,1007.40
2017-06-03T00:34:54.228Z,1007.37
2017-06-03T00:35:55.715Z,1007.40
2017-06-03T00:36:57.172Z,1007.39
2017-06-03T00:37:58.629Z,1007.37
2017-06-03T00:39:00.109Z,1007.31
2017-06-03T00:40:01.565Z,1007.33
2017-06-03T00:41:03.021Z,1007.27
2017-06-03T00:42:04.482Z,1007.29
2017-06-03T00:43:05.943Z,1007.26
2017-06-03T00:44:07.409Z,1007.25
2017-06-03T00:45:08.863Z,1007.21
2017-06-03T00:46:11.711Z,1007.22
2017-06-03T00:47:13.174Z,1007.18
2017-06-03T00:48:14.633Z,1007.18
2017-06-03T00:49:16.114Z,1007.17
2017-06-03T00:50:17.576Z,1007.14
2017-06-03T00:51:19.036Z,1007.11
2017-06-03T00:52:20.501Z,1007.05
2017-06-03T00:53:21.960Z,1007.04
2017-06-03T00:54:23.421Z,1007.04
2017-06-03T00:55:24.887Z,1007.02
2017-06-03T00:56:26.366Z,1006.99
2017-06-03T00:57:27.827Z,1007.02
2017-06-03T00:58:29.277Z,1007.01
2017-06-03T00:59:30.741Z,1006.95
2017-06-03T01:00:32.204Z,1006.97
2017-06-03T01:01:33.695Z,1006.95
2017-06-03T01:02:35.154Z,1006.93
2017-06-03T01:03:36.610Z,1006.92
2017-06-03T01:04:38.072Z,1006.91
2017-06-03T01:05:39.525Z,1006.90
2017-06-03T01:06:40.991Z,1006.88
2017-06-03T01:07:42.457Z,1006.88
2017-06-03T01:08:43.921Z,1006.90
2017-06-03T01:09:45.378Z,1006.88
2017-06-03T01:10:46.850Z,1006.87
2017-06-03T01:11:48.325Z,1006.88
2017-06-03T01:12:49.789Z,1006.91
2017-06-03T01:13:51.263Z,1006.92
2017-06-03T01:14:52.717Z,1006.85
2017-06-03T01:15:54.188Z,1006.85
2017-06-03T01:16:55.668Z,1006.83
2017-06-03T01:17:57.125Z,1006.85
2017-06-03T01:18:58.591Z,1006.82
2017-06-03T01:20:00.060Z,1006.79
2017-06-03T01:21:01.537Z,1006.84
2017-06-03T01:22:03.007Z,1006.85
2017-06-03T01:23:04.466Z,1006.84
2017-06-03T01:24:05.934Z,1006.83
2017-06-03T01:25:07.398Z,1006.82
2017-06-03T01:26:08.878Z,1006.79
2017-06-03T01:27:10.342Z,1006.78
2017-06-03T01:28:11.803Z,1006.79
2017-06-03T01:29:13.265Z,1006.77
2017-06-03T01:30:14.719Z,1006.79
2017-06-03T01:31:16.184Z,1006.77
2017-06-03T01:32:17.644Z,1006.74
2017-06-03T01:33:19.104Z,1006.69
2017-06-03T01:34:20.644Z,1006.72
2017-06-03T01:35:22.099Z,1006.73
2017-06-03T01:36:23.563Z,1006.71
2017-06-03T01:37:25.038Z,1006.70
2017-06-03T01:38:26.501Z,1006.70
2017-06-03T01:39:27.961Z,1006.72
2017-06-03T01:40:29.426Z,1006.72
2017-06-03T01:41:30.876Z,1006.71
2017-06-03T01:42:32.352Z,1006.73
2017-06-03T01:43:33.815Z,1006.72
2017-06-03T01:44:35.284Z,1006.74
2017-06-03T01:45:36.741Z,1006.70
2017-06-03T01:46:38.212Z,1006.68
2017-06-03T01:47:39.674Z,1006.68
2017-06-03T01:48:41.146Z,1006.67
2017-06-03T01:49:42.612Z,1006.69
2017-06-03T01:50:44.077Z,1006.68
2017-06-03T01:51:45.543Z,1006.65
2017-06-03T01:52:47.001Z,1006.63
2017-06-03T01:53:48.465Z,1006.64
2017-06-03T01:54:49.934Z,1006.62
2017-06-03T01:55:51.395Z,1006.62
2017-06-03T01:56:52.860Z,1006.63
2017-06-03T01:57:54.323Z,1006.66
2017-06-03T01:58:55.788Z,1006.63
2017-06-03T01:59:57.249Z,1006.64
2017-06-03T02:00:58.720Z,1006.63
2017-06-03T02:02:00.191Z,1006.61
2017-06-03T02:03:01.638Z,1006.67
2017-06-03T02:04:03.112Z,1006.59
2017-06-03T02:05:04.576Z,1006.59
2017-06-03T02:06:06.075Z,1006.64
2017-06-03T02:07:07.512Z,1006.63
2017-06-03T02:08:08.978Z,1006.64
2017-06-03T02:09:10.452Z,1006.66
2017-06-03T02:10:11.907Z,1006.68
2017-06-03T02:11:13.375Z,1006.66
2017-06-03T02:12:14.833Z,1006.65
2017-06-03T02:13:16.288Z,1006.68
2017-06-03T02:14:17.753Z,1006.71
2017-06-03T02:15:19.210Z,1006.72
2017-06-03T02:16:20.682Z,1006.73
2017-06-03T02:17:22.145Z,1006.75
2017-06-03T02:18:23.612Z,1006.72
2017-06-03T02:19:25.071Z,1006.74
2017-06-03T02:20:26.544Z,1006.68
2017-06-03T02:21:28.006Z,1006.69
2017-06-03T02:22:29.466Z,1006.66
2017-06-03T02:23:30.926Z,1006.63
2017-06-03T02:24:32.394Z,1006.66
2017-06-03T02:25:33.848Z,1006.68
2017-06-03T02:26:35.316Z,1006.68
2017-06-03T02:27:36.779Z,1006.73
2017-06-03T02:28:38.246Z,1006.67
2017-06-03T02:29:39.711Z,1006.66
2017-06-03T02:30:41.175Z,1006.67
2017-06-03T02:31:42.640Z,1006.61
2017-06-03T02:32:44.054Z,1006.64
2017-06-03T02:33:45.523Z,1006.56
2017-06-03T02:34:47.000Z,1006.55
2017-06-03T02:35:48.462Z,1006.52
2017-06-03T02:36:49.920Z,1006.53
2017-06-03T02:37:51.396Z,1006.53
2017-06-03T02:38:52.871Z,1006.48
2017-06-03T02:39:54.321Z,1006.45
2017-06-03T02:40:55.780Z,1006.47
2017-06-03T02:41:57.250Z,1006.47
2017-06-03T02:42:58.712Z,1006.51
2017-06-03T02:44:00.182Z,1006.49
2017-06-03T02:45:01.640Z,1006.51
2017-06-03T02:46:03.096Z,1006.50
2017-06-03T02:47:04.563Z,1006.51
2017-06-03T02:48:06.024Z,1006.48
2017-06-03T02:49:07.498Z,1006.45
2017-06-03T02:50:08.959Z,1006.44
2017-06-03T02:51:10.421Z,1006.50
2017-06-03T02:52:11.902Z,1006.48
2017-06-03T02:53:13.376Z,1006.47
2017-06-03T02:54:14.851Z,1006.47
2017-06-03T02:55:16.322Z,1006.45
2017-06-03T02:56:17.793Z,1006.47
2017-06-03T02:57:19.266Z,1006.47
2017-06-03T02:58:20.730Z,1006.47
2017-06-03T02:59:22.198Z,1006.45
2017-06-03T03:00:23.666Z,1006.47
2017-06-03T03:01:25.124Z,1006.48
2017-06-03T03:02:26.581Z,1006.47
2017-06-03T03:03:28.048Z,1006.44
2017-06-03T03:04:29.547Z,1006.45
2017-06-03T03:05:31.004Z,1006.43
2017-06-03T03:06:32.470Z,1006.38
2017-06-03T03:07:33.926Z,1006.36
2017-06-03T03:08:35.393Z,1006.33
2017-06-03T03:09:36.846Z,1006.30
2017-06-03T03:10:38.306Z,1006.32
2017-06-03T03:11:39.778Z,1006.37
2017-06-03T03:12:41.263Z,1006.35
2017-06-03T03:13:42.735Z,1006.35
2017-06-03T03:14:44.190Z,1006.42
2017-06-03T03:15:45.659Z,1006.36
2017-06-03T03:16:47.119Z,1006.41
2017-06-03T03:17:48.593Z,1006.46
2017-06-03T03:18:50.061Z,1006.42
2017-06-03T03:19:51.532Z,1006.42
2017-06-03T03:20:53.000Z,1006.49
2017-06-03T03:21:54.447Z,1006.46
2017-06-03T03:22:55.912Z,1006.40
2017-06-03T03:23:57.371Z,1006.41
2017-06-03T03:24:58.838Z,1006.36
2017-06-03T03:26:00.298Z,1006.40
2017-06-03T03:27:01.767Z,1006.42
2017-06-03T03:28:03.238Z,1006.36
2017-06-03T03:29:04.695Z,1006.36
2017-06-03T03:30:06.152Z,1006.37
2017-06-03T03:31:07.630Z,1006.39
2017-06-03T03:32:09.080Z,1006.38
2017-06-03T03:33:10.550Z,1006.38
2017-06-03T03:34:12.019Z,1006.37
2017-06-03T03:35:13.493Z,1006.41
2017-06-03T03:36:14.972Z,1006.37
2017-06-03T03:37:16.455Z,1006.41
2017-06-03T03:38:17.902Z,1006.43
2017-06-03T03:39:19.388Z,1006.41
2017-06-03T03:40:20.860Z,1006.35
2017-06-03T03:41:22.327Z,1006.37
2017-06-03T03:42:23.800Z,1006.37
2017-06-03T03:43:25.257Z,1006.38
2017-06-03T03:44:26.741Z,1006.33
2017-06-03T03:45:28.211Z,1006.31
2017-06-03T03:46:29.673Z,1006.29
2017-06-03T03:47:31.141Z,1006.26
2017-06-03T03:48:32.621Z,1006.29
2017-06-03T03:49:34.091Z,1006.27
2017-06-03T03:50:35.582Z,1006.33
2017-06-03T03:51:37.041Z,1006.38
2017-06-03T03:52:38.506Z,1006.41
2017-06-03T03:53:39.969Z,1006.42
2017-06-03T03:54:41.442Z,1006.42
2017-06-03T03:55:42.906Z,1006.41
2017-06-03T03:56:44.380Z,1006.41
2017-06-03T03:57:45.853Z,1006.47
2017-06-03T03:58:47.312Z,1006.46
2017-06-03T03:59:48.772Z,1006.55
2017-06-03T04:00:50.243Z,1006.51
2017-06-03T04:01:51.713Z,1006.54
2017-06-03T04:02:53.170Z,1006.50
2017-06-03T04:03:54.631Z,1006.55
2017-06-03T04:04:56.103Z,1006.53
2017-06-03T04:05:57.566Z,1006.57
2017-06-03T04:06:59.034Z,1006.59
2017-06-03T04:08:00.507Z,1006.59
2017-06-03T04:09:01.966Z,1006.58
2017-06-03T04:10:03.433Z,1006.59
2017-06-03T04:11:04.896Z,1006.55
2017-06-03T04:12:06.386Z,1006.56
2017-06-03T04:13:07.848Z,1006.58
2017-06-03T04:14:09.314Z,1006.58
2017-06-03T04:15:10.779Z,1006.59
2017-06-03T04:16:12.262Z,1006.61
2017-06-03T04:17:13.721Z,1006.61
2017-06-03T04:18:15.185Z,1006.61
2017-06-03T04:19:16.671Z,1006.56
2017-06-03T04:20:18.129Z,1006.59
2017-06-03T04:21:19.596Z,1006.57
2017-06-03T04:22:21.066Z,1006.56
2017-06-03T04:23:22.527Z,1006.59
2017-06-03T04:24:24.000Z,1006.59
2017-06-03T04:25:25.472Z,1006.65
2017-06-03T04:26:26.946Z,1006.66
2017-06-03T04:27:28.423Z,1006.66
2017-06-03T04:28:29.893Z,1006.65
2017-06-03T04:29:31.367Z,1006.61
2017-06-03T04:30:32.834Z,1006.55
2017-06-03T04:31:34.306Z,1006.55
2017-06-03T04:32:35.785Z,1006.58
2017-06-03T04:33:37.251Z,1006.59
2017-06-03T04:34:38.726Z,1006.57
2017-06-03T04:35:40.197Z,1006.59
2017-06-03T04:36:41.682Z,1006.63
2017-06-03T04:37:43.169Z,1006.61
2017-06-03T04:38:44.680Z,1006.67
2017-06-03T04:39:46.164Z,1006.70
2017-06-03T04:40:47.621Z,1006.72
2017-06-03T04:41:49.105Z,1006.71
2017-06-03T04:42:50.567Z,1006.72
2017-06-03T04:43:52.036Z,1006.72
2017-06-03T04:44:53.514Z,1006.73
2017-06-03T04:45:54.989Z,1006.77
2017-06-03T04:46:56.467Z,1006.75
2017-06-03T04:47:57.924Z,1006.74
2017-06-03T04:48:59.393Z,1006.73
2017-06-03T04:50:00.899Z,1006.74
2017-06-03T04:51:02.372Z,1006.74
2017-06-03T04:52:03.848Z,1006.73
2017-06-03T04:53:05.316Z,1006.73
2017-06-03T04:54:06.791Z,1006.74
2017-06-03T04:55:08.261Z,1006.69
2017-06-03T04:56:09.735Z,1006.73
2017-06-03T04:57:11.210Z,1006.72
2017-06-03T04:58:12.684Z,1006.70
2017-06-03T04:59:14.155Z,1006.68
2017-06-03T05:00:15.631Z,1006.67
2017-06-03T05:01:17.101Z,1006.70
2017-06-03T05:02:18.582Z,1006.68
2017-06-03T05:03:20.055Z,1006.67
2017-06-03T05:04:21.515Z,1006.70
2017-06-03T05:05:22.992Z,1006.66
2017-06-03T05:06:24.462Z,1006.67
2017-06-03T05:07:25.931Z,1006.68
2017-06-03T05:08:27.422Z,1006.67
2017-06-03T05:09:28.885Z,1006.66
2017-06-03T05:10:30.356Z,1006.68
2017-06-03T05:11:31.904Z,1006.67
2017-06-03T05:12:33.362Z,1006.69
2017-06-03T05:13:34.830Z,1006.67
2017-06-03T05:14:36.294Z,1006.67
2017-06-03T05:15:37.771Z,1006.68
2017-06-03T05:16:39.247Z,1006.74
2017-06-03T05:17:40.718Z,1006.74
2017-06-03T05:18:42.185Z,1006.74
2017-06-03T05:19:43.656Z,1006.76
2017-06-03T05:20:45.154Z,1006.75
2017-06-03T05:21:46.623Z,1006.76
2017-06-03T05:22:48.103Z,1006.72
2017-06-03T05:23:49.570Z,1006.68
2017-06-03T05:24:51.060Z,1006.68
2017-06-03T05:25:52.553Z,1006.67
2017-06-03T05:26:54.062Z,1006.67
2017-06-03T05:27:55.533Z,1006.65
2017-06-03T05:28:57.007Z,1006.69
2017-06-03T05:29:58.489Z,1006.67
2017-06-03T05:30:59.967Z,1006.67
2017-06-03T05:32:01.436Z,1006.69
2017-06-03T05:33:02.910Z,1006.70
2017-06-03T05:34:04.378Z,1006.67
2017-06-03T05:35:05.843Z,1006.63
2017-06-03T05:36:07.373Z,1006.61
2017-06-03T05:37:08.876Z,1006.62
2017-06-03T05:38:10.357Z,1006.62
2017-06-03T05:39:11.836Z,1006.62
2017-06-03T05:40:13.318Z,1006.60
2017-06-03T05:41:14.792Z,1006.59
2017-06-03T05:42:16.263Z,1006.60
2017-06-03T05:43:17.755Z,1006.63
2017-06-03T05:44:19.224Z,1006.65
2017-06-03T05:45:20.713Z,1006.62
2017-06-03T05:46:22.185Z,1006.63
2017-06-03T05:47:23.664Z,1006.63
2017-06-03T05:48:25.124Z,1006.64
2017-06-03T05:49:26.597Z,1006.60
2017-06-03T05:50:28.056Z,1006.58
2017-06-03T05:51:29.527Z,1006.59
2017-06-03T05:52:31.013Z,1006.62
2017-06-03T05:53:32.497Z,1006.59
2017-06-03T05:54:33.966Z,1006.54
2017-06-03T05:55:35.435Z,1006.56
2017-06-03T05:56:36.905Z,1006.56
2017-06-03T05:57:38.365Z,1006.58
2017-06-03T05:58:39.836Z,1006.55
2017-06-03T05:59:41.305Z,1006.64
2017-06-03T06:00:42.766Z,1006.65
2017-06-03T06:01:44.229Z,1006.71
2017-06-03T06:02:45.711Z,1006.69
2017-06-03T06:03:47.183Z,1006.69
2017-06-03T06:04:48.672Z,1006.68
2017-06-03T06:05:50.143Z,1006.69
2017-06-03T06:06:51.627Z,1006.69
2017-06-03T06:07:53.096Z,1006.69
2017-06-03T06:08:54.567Z,1006.68
2017-06-03T06:09:56.037Z,1006.66
2017-06-03T06:10:57.503Z,1006.65
2017-06-03T06:11:58.995Z,1006.66
2017-06-03T06:13:00.464Z,1006.67
2017-06-03T06:14:01.961Z,1006.65
2017-06-03T06:15:03.439Z,1006.67
2017-06-03T06:16:04.910Z,1006.68
2017-06-03T06:17:06.371Z,1006.66
2017-06-03T06:18:07.837Z,1006.67
2017-06-03T06:19:09.310Z,1006.69
2017-06-03T06:20:10.778Z,1006.66
2017-06-03T06:21:12.253Z,1006.66
2017-06-03T06:22:13.717Z,1006.64
2017-06-03T06:23:15.192Z,1006.69
2017-06-03T06:24:16.670Z,1006.64
2017-06-03T06:25:18.150Z,1006.71
2017-06-03T06:26:19.639Z,1006.71
2017-06-03T06:27:21.111Z,1006.72
2017-06-03T06:28:22.616Z,1006.74
2017-06-03T06:29:24.064Z,1006.73
2017-06-03T06:30:25.551Z,1006.71
2017-06-03T06:31:27.026Z,1006.74
2017-06-03T06:32:28.493Z,1006.73
2017-06-03T06:33:29.970Z,1006.75
2017-06-03T06:34:31.449Z,1006.74
2017-06-03T06:35:33.448Z,1006.76
2017-06-03T06:36:34.940Z,1006.76
2017-06-03T06:37:36.408Z,1006.79
2017-06-03T06:38:37.885Z,1006.80
2017-06-03T06:39:39.363Z,1006.79
2017-06-03T06:40:40.832Z,1006.77
2017-06-03T06:41:42.300Z,1006.77
2017-06-03T06:42:43.773Z,1006.78
2017-06-03T06:43:45.251Z,1006.81
2017-06-03T06:44:46.742Z,1006.80
2017-06-03T06:45:48.209Z,1006.82
2017-06-03T06:46:49.680Z,1006.86
2017-06-03T06:47:51.156Z,1006.90
2017-06-03T06:48:52.645Z,1006.88
2017-06-03T06:49:54.118Z,1006.88
2017-06-03T06:50:55.613Z,1006.88
2017-06-03T06:51:57.082Z,1006.93
2017-06-03T06:52:58.564Z,1006.91
2017-06-03T06:54:00.035Z,1006.92
2017-06-03T06:55:01.508Z,1006.91
2017-06-03T06:56:02.983Z,1006.95
2017-06-03T06:57:04.449Z,1006.93
2017-06-03T06:58:05.920Z,1006.93
2017-06-03T06:59:07.404Z,1006.89
2017-06-03T07:00:08.875Z,1006.91
2017-06-03T07:01:10.342Z,1006.91
2017-06-03T07:02:11.817Z,1006.88
2017-06-03T07:03:13.307Z,1006.92
2017-06-03T07:04:14.780Z,1006.91
2017-06-03T07:05:16.260Z,1006.94
2017-06-03T07:06:17.761Z,1006.95
2017-06-03T07:07:19.257Z,1006.91
2017-06-03T07:08:20.727Z,1006.95
2017-06-03T07:09:22.200Z,1006.97
2017-06-03T07:10:23.688Z,1007.00
2017-06-03T07:11:25.148Z,1007.03
2017-06-03T07:12:26.613Z,1007.06
2017-06-03T07:13:28.097Z,1007.10
2017-06-03T07:14:29.569Z,1007.07
2017-06-03T07:15:31.075Z,1007.07
2017-06-03T07:16:32.552Z,1007.05
2017-06-03T07:17:34.020Z,1007.09
2017-06-03T07:18:35.491Z,1007.09
2017-06-03T07:19:36.961Z,1007.11
2017-06-03T07:20:38.435Z,1007.16
2017-06-03T07:21:40.208Z,1007.13
2017-06-03T07:22:41.988Z,1007.13
2017-06-03T07:23:43.449Z,1007.17
2017-06-03T07:24:44.996Z,1007.09
2017-06-03T07:25:46.455Z,1007.16
2017-06-03T07:26:47.931Z,1007.08
2017-06-03T07:27:49.414Z,1007.07
2017-06-03T07:28:50.885Z,1007.06
2017-06-03T07:29:52.377Z,1007.01
2017-06-03T07:30:53.833Z,1007.04
2017-06-03T07:31:55.303Z,1007.05
2017-06-03T07:32:56.767Z,1007.02
2017-06-03T07:33:58.233Z,1007.05
2017-06-03T07:34:59.723Z,1007.03
2017-06-03T07:36:01.221Z,1007.02
2017-06-03T07:37:02.700Z,1007.03
2017-06-03T07:38:04.172Z,1007.06
2017-06-03T07:39:05.643Z,1007.06
2017-06-03T07:40:07.109Z,1007.11
2017-06-03T07:41:08.576Z,1007.08
2017-06-03T07:42:10.046Z,1007.09
2017-06-03T07:43:11.536Z,1007.08
2017-06-03T07:44:13.024Z,1007.07
2017-06-03T07:45:14.491Z,1007.11
2017-06-03T07:46:15.970Z,1007.07
2017-06-03T07:47:17.452Z,1007.08
2017-06-03T07:48:18.920Z,1007.05
2017-06-03T07:49:20.398Z,1007.01
2017-06-03T07:50:21.878Z,1007.02
2017-06-03T07:51:23.361Z,1007.03
2017-06-03T07:52:24.835Z,1007.04
2017-06-03T07:53:26.306Z,1007.04
2017-06-03T07:54:27.778Z,1007.04
2017-06-03T07:55:29.247Z,1007.01
2017-06-03T07:56:30.754Z,1006.95
2017-06-03T07:57:32.227Z,1006.99
2017-06-03T07:58:33.695Z,1006.98
2017-06-03T07:59:35.170Z,1006.97
2017-06-03T08:00:36.641Z,1006.99
2017-06-03T08:01:38.115Z,1007.00
2017-06-03T08:02:39.635Z,1007.04
2017-06-03T08:03:41.131Z,1007.06
2017-06-03T08:04:42.611Z,1007.05
2017-06-03T08:05:44.094Z,1007.08
2017-06-03T08:06:45.595Z,1007.05
2017-06-03T08:07:47.127Z,1007.02
2017-06-03T08:08:48.597Z,1007.00
2017-06-03T08:09:50.072Z,1007.04
2017-06-03T08:10:51.549Z,1007.02
2017-06-03T08:11:53.024Z,1007.05
2017-06-03T08:12:54.494Z,1007.08
2017-06-03T08:13:55.985Z,1007.09
2017-06-03T08:14:57.468Z,1007.10
2017-06-03T08:15:58.958Z,1007.07
2017-06-03T08:17:00.422Z,1007.16
2017-06-03T08:18:01.904Z,1007.09
2017-06-03T08:19:03.390Z,1007.07
2017-06-03T08:20:04.874Z,1007.08
2017-06-03T08:21:06.371Z,1007.08
2017-06-03T08:22:07.842Z,1007.08
2017-06-03T08:23:09.319Z,1007.10
2017-06-03T08:24:10.801Z,1007.12
2017-06-03T08:25:12.282Z,1007.11
2017-06-03T08:26:13.780Z,1007.09
2017-06-03T08:27:15.248Z,1007.09
2017-06-03T08:28:16.724Z,1007.14
2017-06-03T08:29:18.209Z,1007.21
2017-06-03T08:30:19.691Z,1007.20
2017-06-03T08:31:21.162Z,1007.22
2017-06-03T08:32:22.646Z,1007.26
2017-06-03T08:33:24.131Z,1007.24
2017-06-03T08:34:25.607Z,1007.24
2017-06-03T08:35:27.091Z,1007.17
2017-06-03T08:36:28.568Z,1007.22
2017-06-03T08:37:30.048Z,1007.22
2017-06-03T08:38:31.528Z,1007.20
2017-06-03T08:39:33.016Z,1007.21
2017-06-03T08:40:34.520Z,1007.14
2017-06-03T08:41:35.990Z,1007.14
2017-06-03T08:42:37.477Z,1007.12
2017-06-03T08:43:38.964Z,1007.19
2017-06-03T08:44:40.442Z,1007.21
2017-06-03T08:45:41.923Z,1007.28
2017-06-03T08:46:43.398Z,1007.20
2017-06-03T08:47:44.878Z,1007.25
2017-06-03T08:48:46.370Z,1007.31
2017-06-03T08:49:47.844Z,1007.34
2017-06-03T08:50:49.370Z,1007.29
2017-06-03T08:51:50.844Z,1007.23
2017-06-03T08:52:52.342Z,1007.30
2017-06-03T08:53:53.827Z,1007.20
2017-06-03T08:54:55.311Z,1007.15
2017-06-03T08:55:56.793Z,1007.11
2017-06-03T08:56:58.304Z,1007.06
2017-06-03T08:57:59.762Z,1007.08
2017-06-03T08:59:01.247Z,1007.13
2017-06-03T09:00:02.742Z,1007.13
2017-06-03T09:01:04.223Z,1007.12
2017-06-03T09:02:05.715Z,1007.07
2017-06-03T09:03:07.207Z,1007.05
2017-06-03T09:04:08.695Z,1007.18
2017-06-03T09:05:10.214Z,1007.15
2017-06-03T09:06:11.719Z,1007.17
2017-06-03T09:07:13.212Z,1007.12
2017-06-03T09:08:14.700Z,1007.20
2017-06-03T09:09:16.181Z,1007.14
2017-06-03T09:10:17.684Z,1007.13
2017-06-03T09:11:19.193Z,1007.17
2017-06-03T09:12:20.697Z,1007.15
2017-06-03T09:13:22.182Z,1007.14
2017-06-03T09:14:23.662Z,1007.10
2017-06-03T09:15:25.158Z,1007.05
2017-06-03T09:16:26.639Z,1007.07
2017-06-03T09:17:28.143Z,1007.10
2017-06-03T09:18:29.643Z,1007.08
2017-06-03T09:19:31.138Z,1007.12
2017-06-03T09:20:32.635Z,1007.14
2017-06-03T09:21:34.136Z,1007.11
2017-06-03T09:22:35.626Z,1007.09
2017-06-03T09:23:37.122Z,1007.15
2017-06-03T09:24:38.607Z,1007.17
2017-06-03T09:25:40.102Z,1007.17
2017-06-03T09:26:41.584Z,1007.18
2017-06-03T09:27:43.063Z,1007.17
2017-06-03T13:14:37.945Z,1005.74
2017-06-03T13:15:39.427Z,1005.73
2017-06-03T13:17:01.020Z,1005.76
2017-06-03T13:18:02.546Z,1005.74
2017-06-03T13:19:24.719Z,1005.72
2017-06-03T13:20:26.231Z,1005.69
2017-06-03T13:21:47.859Z,1005.63
2017-06-03T13:22:49.348Z,1005.62
2017-06-03T13:24:10.911Z,1005.63
2017-06-03T13:25:12.453Z,1005.64
2017-06-03T13:26:34.021Z,1005.67
2017-06-03T13:27:35.564Z,1005.75
2017-06-03T13:28:57.116Z,1005.77
2017-06-03T13:29:58.620Z,1005.85
2017-06-03T13:31:20.205Z,1005.87
2017-06-03T13:32:21.682Z,1005.87
2017-06-03T13:33:43.274Z,1005.92
2017-06-03T13:34:44.756Z,1005.99
2017-06-03T13:36:06.321Z,1006.02
2017-06-03T13:37:07.824Z,1006.24
2017-06-03T13:38:29.384Z,1006.45
2017-06-03T13:39:30.880Z,1006.61
2017-06-03T13:40:52.439Z,1006.77
2017-06-03T13:41:53.920Z,1006.77
2017-06-03T13:43:15.504Z,1006.63
2017-06-03T13:44:16.974Z,1006.88
2017-06-03T13:45:38.525Z,1006.95
2017-06-03T13:46:40.013Z,1006.99
2017-06-03T13:48:02.593Z,1007.05
2017-06-03T13:49:04.081Z,1007.07
2017-06-03T13:50:25.680Z,1006.87
2017-06-03T13:51:27.172Z,1006.84
2017-06-03T13:52:28.659Z,1006.75
2017-06-03T13:53:30.163Z,1006.72
2017-06-03T13:54:31.643Z,1006.61
2017-06-03T13:55:33.141Z,1006.48
2017-06-03T13:56:34.643Z,1006.32
2017-06-03T13:57:36.133Z,1006.08
2017-06-03T13:58:37.614Z,1005.91
2017-06-03T13:59:39.086Z,1005.79
2017-06-03T14:00:40.572Z,1005.72
2017-06-03T14:01:42.064Z,1005.65
2017-06-03T14:02:43.540Z,1005.57
2017-06-03T14:03:45.094Z,1005.61
2017-06-03T14:04:46.592Z,1005.57
2017-06-03T14:05:48.074Z,1005.57
2017-06-03T14:06:49.567Z,1005.54
2017-06-03T14:07:51.108Z,1005.57
2017-06-03T14:08:52.593Z,1005.51
2017-06-03T14:09:54.074Z,1005.52
2017-06-03T14:10:55.577Z,1005.49
2017-06-03T14:11:57.077Z,1005.47
2017-06-03T14:12:58.586Z,1005.52
2017-06-03T14:14:00.092Z,1005.49
2017-06-03T14:15:01.580Z,1005.48
2017-06-03T14:16:03.067Z,1005.49
2017-06-03T14:17:04.563Z,1005.51
2017-06-03T14:18:06.055Z,1005.49
2017-06-03T14:19:07.542Z,1005.51
2017-06-03T14:20:09.033Z,1005.47
2017-06-03T14:21:10.506Z,1005.43
2017-06-03T14:22:11.988Z,1005.45
2017-06-03T14:23:13.511Z,1005.42
2017-06-03T14:24:15.004Z,1005.47
2017-06-03T14:25:16.482Z,1005.43
2017-06-03T14:26:17.963Z,1005.43
2017-06-03T14:27:19.437Z,1005.43
2017-06-03T14:28:20.924Z,1005.43
2017-06-03T14:29:22.422Z,1005.44
2017-06-03T14:30:23.903Z,1005.50
2017-06-03T14:31:25.395Z,1005.54
2017-06-03T14:32:26.885Z,1005.50
2017-06-03T14:33:28.360Z,1005.40
2017-06-03T14:34:29.841Z,1005.33
2017-06-03T14:35:31.354Z,1005.30
2017-06-03T14:36:32.853Z,1005.34
2017-06-03T14:37:34.374Z,1005.26
2017-06-03T14:38:35.866Z,1005.29
2017-06-03T14:39:37.359Z,1005.28
2017-06-03T14:40:38.862Z,1005.38
2017-06-03T14:41:40.336Z,1005.34
2017-06-03T14:42:41.822Z,1005.34
2017-06-03T14:43:43.301Z,1005.33
2017-06-03T14:44:44.783Z,1005.33
2017-06-03T14:45:46.290Z,1005.30
2017-06-03T14:46:47.823Z,1005.29
2017-06-03T14:47:49.337Z,1005.29
2017-06-03T14:48:50.841Z,1005.28
2017-06-03T14:49:52.332Z,1005.34
2017-06-03T14:50:53.818Z,1005.29
2017-06-03T14:51:55.297Z,1005.36
2017-06-03T14:52:56.862Z,1005.28
2017-06-03T14:53:58.316Z,1005.38
2017-06-03T14:54:59.789Z,1005.36
2017-06-03T14:56:01.263Z,1005.33
2017-06-03T14:57:02.737Z,1005.34
2017-06-03T14:58:04.217Z,1005.32
2017-06-03T14:59:05.693Z,1005.36
2017-06-03T15:00:07.184Z,1005.38
2017-06-03T15:01:08.675Z,1005.48
2017-06-03T15:02:10.151Z,1005.57
2017-06-03T15:03:11.616Z,1005.70
2017-06-03T15:04:13.113Z,1006.00
2017-06-03T15:05:14.586Z,1005.93
2017-06-03T15:06:16.067Z,1005.77
2017-06-03T15:07:17.554Z,1005.74
2017-06-03T15:08:19.050Z,1007.13
2017-06-03T15:09:20.538Z,1008.67
2017-06-03T15:10:22.030Z,1010.05
2017-06-03T15:11:23.504Z,1006.47
2017-06-03T15:12:24.980Z,1006.22
2017-06-03T15:13:26.461Z,1005.90
2017-06-03T15:14:27.949Z,1005.62
2017-06-03T15:15:29.433Z,1005.37
2017-06-03T15:16:30.910Z,1005.36
2017-06-03T15:17:32.395Z,1005.32
2017-06-03T15:18:33.870Z,1005.29
2017-06-03T15:19:35.345Z,1005.31
2017-06-03T15:20:36.842Z,1005.35
2017-06-03T15:21:38.314Z,1005.48
2017-06-03T15:22:39.796Z,1006.11
2017-06-03T15:23:41.287Z,1006.79
2017-06-03T15:24:42.791Z,1006.32
2017-06-03T15:25:44.275Z,1006.07
2017-06-03T15:26:45.799Z,1006.74
2017-06-03T15:27:47.278Z,1007.18
2017-06-03T15:28:48.763Z,1006.61
2017-06-03T15:29:50.240Z,1006.33
2017-06-03T15:30:51.717Z,1006.17
2017-06-03T15:31:53.205Z,1006.13
2017-06-03T15:32:54.714Z,1005.96
2017-06-03T15:33:56.178Z,1005.90
2017-06-03T15:34:57.659Z,1005.87
2017-06-03T15:35:59.155Z,1005.86
2017-06-03T15:37:00.640Z,1005.87
2017-06-03T15:38:02.141Z,1005.85
2017-06-03T15:39:03.630Z,1005.69
2017-06-03T15:40:05.117Z,1005.73
2017-06-03T15:41:06.598Z,1005.71
2017-06-03T15:42:08.086Z,1005.72
2017-06-03T15:43:09.565Z,1005.71
2017-06-03T15:44:11.079Z,1005.66
2017-06-03T15:45:12.594Z,1005.68
2017-06-03T15:46:14.133Z,1005.64
2017-06-03T15:47:15.643Z,1005.66
2017-06-03T15:48:17.133Z,1005.59
2017-06-03T15:49:18.623Z,1005.42
2017-06-03T15:50:20.112Z,1005.57
2017-06-03T15:51:21.620Z,1005.74
2017-06-03T15:52:23.116Z,1005.66
2017-06-03T15:53:24.607Z,1005.56
2017-06-03T15:54:26.085Z,1005.50
2017-06-03T15:55:27.580Z,1005.62
2017-06-03T15:56:29.103Z,1005.49
2017-06-03T15:57:30.615Z,1005.54
2017-06-03T15:58:32.103Z,1005.50
2017-06-03T15:59:33.618Z,1005.38
2017-06-03T16:00:35.089Z,1005.36
2017-06-03T16:01:36.570Z,1005.36
2017-06-03T16:02:38.070Z,1005.36
2017-06-03T16:03:39.543Z,1005.35
2017-06-03T16:04:41.057Z,1005.40
2017-06-03T16:05:42.546Z,1005.38
2017-06-03T16:06:44.024Z,1005.38
2017-06-03T16:07:45.512Z,1005.37
2017-06-03T16:08:46.985Z,1005.33
2017-06-03T16:09:48.480Z,1005.23
2017-06-03T16:10:49.960Z,1005.25
2017-06-03T16:11:51.492Z,1005.17
2017-06-03T16:12:52.963Z,1005.16
2017-06-03T16:13:54.456Z,1005.08