createdAt,value
2019-02-04T00:00:32.977Z,99.90
2019-02-04T00:05:40.327Z,99.90
2019-02-04T00:10:47.519Z,99.90
2019-02-04T00:15:54.797Z,99.90
2019-02-04T00:21:02.271Z,99.90
2019-02-04T00:26:09.381Z,99.90
2019-02-04T00:31:16.433Z,99.90
2019-02-04T00:36:23.709Z,99.90
2019-02-04T00:41:30.887Z,99.90
2019-02-04T00:46:38.233Z,99.90
2019-02-04T00:51:45.324Z,99.90
2019-02-04T00:56:53.139Z,99.90
2019-02-04T01:02:00.224Z,99.90
2019-02-04T01:07:08.709Z,99.90
2019-02-04T01:12:15.807Z,99.90
2019-02-04T01:17:22.917Z,99.90
2019-02-04T01:22:30.188Z,99.90
2019-02-04T01:27:37.276Z,99.90
2019-02-04T01:32:44.420Z,99.90
2019-02-04T01:37:53.596Z,99.90
2019-02-04T01:43:00.698Z,99.90
2019-02-04T01:48:07.951Z,99.90
2019-02-04T01:53:15.054Z,99.90
2019-02-04T01:58:22.222Z,99.90
2019-02-04T02:03:30.313Z,99.90
2019-02-04T02:08:37.796Z,99.90
2019-02-04T02:13:44.985Z,99.90
2019-02-04T02:18:52.121Z,99.90
2019-02-04T02:23:59.379Z,99.90
2019-02-04T02:29:07.027Z,99.90
2019-02-04T02:34:14.469Z,99.90
2019-02-04T02:39:21.560Z,99.90
2019-02-04T02:44:29.139Z,99.90
2019-02-04T02:49:36.226Z,99.90
2019-02-04T02:54:43.471Z,99.90
2019-02-04T02:59:50.547Z,99.90
2019-02-04T03:04:59.097Z,99.90
2019-02-04T03:10:07.948Z,99.90
2019-02-04T03:15:15.127Z,99.90
2019-02-04T03:20:22.380Z,99.90
2019-02-04T03:25:29.491Z,99.90
2019-02-04T03:30:36.557Z,99.90
2019-02-04T03:35:43.687Z,99.90
2019-02-04T03:40:50.769Z,99.90
2019-02-04T03:45:57.747Z,99.90
2019-02-04T03:51:05.739Z,99.90
2019-02-04T03:56:14.029Z,99.90
2019-02-04T04:01:21.099Z,99.90
2019-02-04T04:06:28.285Z,99.90
2019-02-04T04:11:35.545Z,99.90
2019-02-04T04:16:42.820Z,99.90
2019-02-04T04:21:54.204Z,99.90
2019-02-04T04:27:01.412Z,99.90
2019-02-04T04:32:08.792Z,99.90
2019-02-04T04:37:15.848Z,99.90
2019-02-04T04:42:23.130Z,99.90
2019-02-04T04:47:30.194Z,99.90
2019-02-04T04:52:37.237Z,99.90
2019-02-04T04:57:44.549Z,99.90
2019-02-04T05:02:52.156Z,99.90
2019-02-04T05:07:59.704Z,99.90
2019-02-04T05:13:07.014Z,99.90
2019-02-04T05:18:14.192Z,99.90
2019-02-04T05:23:21.301Z,99.90
2019-02-04T05:28:28.412Z,99.90
2019-02-04T05:33:35.543Z,99.90
2019-02-04T05:38:42.611Z,99.90
2019-02-04T05:43:50.680Z,99.90
2019-02-04T05:48:57.775Z,99.90
2019-02-04T05:54:05.856Z,99.90
2019-02-04T05:59:13.243Z,99.90
2019-02-04T06:04:20.328Z,99.90
2019-02-04T06:09:27.720Z,99.90
2019-02-04T06:14:34.821Z,99.90
2019-02-04T06:19:42.023Z,99.90
2019-02-04T06:24:50.119Z,99.90
2019-02-04T06:29:57.809Z,99.90
2019-02-04T06:35:06.165Z,99.90
2019-02-04T06:40:13.957Z,99.90
2019-02-04T06:45:21.418Z,99.90
2019-02-04T06:50:28.505Z,99.90
2019-02-04T06:55:35.739Z,99.90
2019-02-04T07:00:42.815Z,99.90
2019-02-04T07:05:50.226Z,99.90
2019-02-04T07:10:57.878Z,99.90
2019-02-04T07:16:05.868Z,99.90
2019-02-04T07:21:13.220Z,99.90
2019-02-04T07:26:20.706Z,99.90
2019-02-04T07:31:28.891Z,99.90
2019-02-04T07:36:36.048Z,99.90
2019-02-04T07:41:43.228Z,99.90
2019-02-04T07:46:50.816Z,99.90
2019-02-04T07:51:58.005Z,99.90
2019-02-04T07:57:05.792Z,99.90
2019-02-04T08:02:14.425Z,99.90
2019-02-04T08:07:22.780Z,99.90
2019-02-04T08:12:30.013Z,99.90
2019-02-04T08:17:37.417Z,99.90
2019-02-04T08:22:44.604Z,99.90
2019-02-04T08:27:51.667Z,99.90
2019-02-04T08:32:58.940Z,99.90
2019-02-04T08:38:06.773Z,99.90
2019-02-04T08:43:15.345Z,99.90
2019-02-04T08:48:23.692Z,99.90
2019-02-04T08:53:30.888Z,99.90
2019-02-04T08:58:38.091Z,99.90
2019-02-04T09:03:45.201Z,99.90
2019-02-04T09:08:52.182Z,99.90
2019-02-04T09:13:59.344Z,99.90
2019-02-04T09:19:07.228Z,99.90
2019-02-04T09:24:14.280Z,99.90
2019-02-04T09:29:23.616Z,99.90
2019-02-04T09:34:30.698Z,99.90
2019-02-04T09:39:39.274Z,99.90
2019-02-04T09:44:46.389Z,99.50
2019-02-04T09:49:53.795Z,99.90
2019-02-04T09:55:00.848Z,99.90
2019-02-04T10:00:09.942Z,99.40
2019-02-04T10:05:18.725Z,99.90
2019-02-04T10:10:27.172Z,99.90
2019-02-04T10:15:36.595Z,99.90
2019-02-04T10:20:43.883Z,99.50
2019-02-04T10:25:51.146Z,99.40
2019-02-04T10:30:58.477Z,99.60
2019-02-04T10:36:06.098Z,99.90
2019-02-04T10:41:13.274Z,99.90
2019-02-04T10:46:20.387Z,99.30
2019-02-04T10:51:27.537Z,99.50
2019-02-04T10:56:34.798Z,99.90
2019-02-04T11:01:42.763Z,99.80
2019-02-04T11:06:52.070Z,99.90
2019-02-04T11:11:59.344Z,99.90
2019-02-04T11:17:07.662Z,98.60
2019-02-04T11:22:15.854Z,98.40
2019-02-04T11:27:23.235Z,98.70
2019-02-04T11:32:30.497Z,98.10
2019-02-04T11:37:38.568Z,99.20
2019-02-04T11:42:45.921Z,99.00
2019-02-04T11:47:52.912Z,98.90
2019-02-04T11:53:00.111Z,97.90
2019-02-04T11:58:08.066Z,98.50
2019-02-04T12:03:16.821Z,98.70
2019-02-04T12:08:24.184Z,99.50
2019-02-04T12:13:31.594Z,99.60
2019-02-04T12:18:38.888Z,99.40
2019-02-04T12:23:46.283Z,98.80
2019-02-04T12:28:53.555Z,98.90
2019-02-04T12:34:01.074Z,99.10
2019-02-04T12:39:17.691Z,99.00
2019-02-04T12:44:24.809Z,98.80
2019-02-04T12:49:31.940Z,98.70
2019-02-04T12:54:39.547Z,98.30
2019-02-04T12:59:46.634Z,98.80
2019-02-04T13:04:54.507Z,99.30
2019-02-04T13:10:01.860Z,99.20
2019-02-04T13:15:11.412Z,99.80
2019-02-04T13:20:20.257Z,99.90
2019-02-04T13:25:28.295Z,99.90
2019-02-04T13:30:35.345Z,99.90
2019-02-04T13:35:42.630Z,99.90
2019-02-04T13:40:49.750Z,99.90
2019-02-04T13:45:57.235Z,99.90
2019-02-04T13:51:04.814Z,99.90
2019-02-04T13:56:12.001Z,99.90
2019-02-04T14:01:23.186Z,99.90
2019-02-04T14:06:30.256Z,99.90
2019-02-04T14:11:37.323Z,99.90
2019-02-04T14:16:45.265Z,99.70
2019-02-04T14:21:52.344Z,99.50
2019-02-04T14:26:59.537Z,97.60
2019-02-04T14:32:07.019Z,94.00
2019-02-04T14:37:14.709Z,67.00
2019-02-04T14:42:22.134Z,73.10
2019-02-04T14:47:39.572Z,90.20
2019-02-04T14:53:28.033Z,93.90
2019-02-04T14:58:44.172Z,98.20
2019-02-04T15:04:17.306Z,95.10
2019-02-04T15:09:54.202Z,91.90
2019-02-04T15:15:28.479Z,93.90
2019-02-04T15:21:07.055Z,95.90
2019-02-04T15:26:52.658Z,97.80
2019-02-04T15:32:36.164Z,99.30
2019-02-04T15:38:14.541Z,99.90
2019-02-04T15:43:51.317Z,99.90
2019-02-04T15:49:50.824Z,99.90
2019-02-04T15:54:54.225Z,99.90
2019-02-04T16:00:01.891Z,99.90
2019-02-04T16:05:10.930Z,99.90
2019-02-04T16:10:19.220Z,99.90
2019-02-04T16:15:26.456Z,99.90
2019-02-04T16:20:33.620Z,99.90
2019-02-04T16:25:40.739Z,99.90
2019-02-04T16:30:48.626Z,99.90
2019-02-04T16:35:55.693Z,99.90
2019-02-04T16:41:02.876Z,99.90
2019-02-04T16:46:10.289Z,99.90
2019-02-04T16:51:17.348Z,99.90
2019-02-04T16:56:24.420Z,99.90
2019-02-04T17:01:31.521Z,99.90
2019-02-04T17:06:38.725Z,99.90
2019-02-04T17:11:45.960Z,99.90
2019-02-04T17:16:53.472Z,99.90
2019-02-04T17:22:01.339Z,99.90
2019-02-04T17:27:09.148Z,99.90
2019-02-04T17:32:16.336Z,99.90
2019-02-04T17:37:23.755Z,99.90
2019-02-04T17:42:31.063Z,99.90
2019-02-04T17:47:38.165Z,99.90
2019-02-04T17:52:45.450Z,99.90
2019-02-04T17:57:54.742Z,99.90
2019-02-04T18:03:02.802Z,99.90
2019-02-04T18:08:10.095Z,99.90
2019-02-04T18:13:17.196Z,99.90
2019-02-04T18:18:24.334Z,99.90
2019-02-04T18:23:31.393Z,99.90
2019-02-04T18:28:38.495Z,99.90
2019-02-04T18:33:45.596Z,99.90
2019-02-04T18:38:52.696Z,99.90
2019-02-04T18:43:59.903Z,99.90
2019-02-04T18:49:07.584Z,99.90
2019-02-04T18:54:14.700Z,99.90
2019-02-04T18:59:21.809Z,99.90
2019-02-04T19:04:35.609Z,99.90
2019-02-04T19:09:42.710Z,99.90
2019-02-04T19:14:50.448Z,99.90
2019-02-04T19:19:57.629Z,99.90
2019-02-04T19:25:07.234Z,99.90
2019-02-04T19:30:28.002Z,99.90
2019-02-04T19:35:35.829Z,99.90
2019-02-04T19:40:43.487Z,99.90
2019-02-04T19:46:00.515Z,99.90
2019-02-04T19:51:07.692Z,99.90
2019-02-04T19:56:15.153Z,99.90
2019-02-04T20:01:22.299Z,99.90
2019-02-04T20:06:29.979Z,99.90
2019-02-04T20:11:37.093Z,99.90
2019-02-04T20:16:44.237Z,99.90
2019-02-04T20:21:51.572Z,99.90
2019-02-04T20:26:59.421Z,99.90
2019-02-04T20:32:07.403Z,99.90
2019-02-04T20:37:14.664Z,99.90
2019-02-04T20:42:21.908Z,99.90
2019-02-04T20:47:29.269Z,99.90
2019-02-04T20:52:36.793Z,99.90
2019-02-04T20:57:44.018Z,99.90
2019-02-04T21:02:51.087Z,99.90
2019-02-04T21:07:58.205Z,99.90
2019-02-04T21:13:05.940Z,99.90
2019-02-04T21:18:13.596Z,99.90
2019-02-04T21:23:20.627Z,99.90
2019-02-04T21:28:28.676Z,99.90
2019-02-04T21:33:36.328Z,99.90
2019-02-04T21:38:43.495Z,99.90
2019-02-04T21:43:50.801Z,99.90
2019-02-04T21:48:57.901Z,99.90
2019-02-04T21:54:06.052Z,99.90
2019-02-04T21:59:13.555Z,99.90
2019-02-04T22:04:20.962Z,99.90
2019-02-04T22:09:28.056Z,99.90
2019-02-04T22:14:35.340Z,99.90
2019-02-04T22:19:42.403Z,99.90
2019-02-04T22:24:51.247Z,99.90
2019-02-04T22:29:58.915Z,99.90
2019-02-04T22:35:07.137Z,99.90
2019-02-04T22:40:17.627Z,99.90
2019-02-04T22:45:25.117Z,99.90
2019-02-04T22:50:32.678Z,99.90
2019-02-04T22:55:40.183Z,99.90
2019-02-04T23:01:03.795Z,99.90
2019-02-04T23:06:11.188Z,99.90
2019-02-04T23:11:18.462Z,99.90
2019-02-04T23:16:25.561Z,99.90
2019-02-04T23:21:32.753Z,99.90
2019-02-04T23:26:39.816Z,99.90
2019-02-04T23:31:46.881Z,99.90
2019-02-04T23:36:54.169Z,99.90
2019-02-04T23:42:02.048Z,99.90
2019-02-04T23:47:09.515Z,99.90
2019-02-04T23:52:16.603Z,99.90
2019-02-04T23:57:23.740Z,99.90
