createdAt,value
2022-11-20T00:01:45.505Z,7.50
2022-11-20T00:04:16.002Z,7.50
2022-11-20T00:06:46.329Z,7.50
2022-11-20T00:09:17.773Z,7.50
2022-11-20T00:11:46.808Z,7.50
2022-11-20T00:14:16.149Z,7.50
2022-11-20T00:16:44.931Z,7.50
2022-11-20T00:19:17.705Z,7.50
2022-11-20T00:21:46.681Z,7.50
2022-11-20T00:24:19.315Z,7.50
2022-11-20T00:26:50.325Z,7.50
2022-11-20T00:29:19.635Z,7.50
2022-11-20T00:31:51.758Z,7.50
2022-11-20T00:34:22.281Z,7.60
2022-11-20T00:36:51.659Z,7.60
2022-11-20T00:39:20.956Z,7.60
2022-11-20T00:41:49.844Z,7.60
2022-11-20T00:44:19.349Z,7.60
2022-11-20T00:46:49.186Z,7.60
2022-11-20T00:49:18.134Z,7.60
2022-11-20T00:51:48.308Z,7.60
2022-11-20T00:54:17.152Z,7.60
2022-11-20T00:56:45.797Z,7.60
2022-11-20T00:59:14.622Z,7.60
2022-11-20T01:01:44.651Z,7.60
2022-11-20T01:04:13.187Z,7.60
2022-11-20T01:06:42.317Z,7.60
2022-11-20T01:09:14.176Z,7.60
2022-11-20T01:11:45.313Z,7.60
2022-11-20T01:14:17.102Z,7.60
2022-11-20T01:16:47.280Z,7.50
2022-11-20T01:19:18.597Z,7.50
2022-11-20T01:21:49.527Z,7.60
2022-11-20T01:24:21.745Z,7.50
2022-11-20T01:26:53.056Z,7.50
2022-11-20T01:29:23.744Z,7.50
2022-11-20T01:31:53.888Z,7.50
2022-11-20T01:34:24.189Z,7.50
2022-11-20T01:36:54.096Z,7.50
2022-11-20T01:39:25.727Z,7.50
2022-11-20T01:42:12.913Z,7.50
2022-11-20T01:44:57.762Z,7.50
2022-11-20T01:47:32.696Z,7.50
2022-11-20T01:50:07.237Z,7.50
2022-11-20T01:52:41.056Z,7.50
2022-11-20T01:55:17.318Z,7.50
2022-11-20T01:57:48.139Z,7.50
2022-11-20T02:00:20.886Z,7.40
2022-11-20T02:02:58.447Z,7.40
2022-11-20T02:05:36.933Z,7.40
2022-11-20T02:08:06.913Z,7.40
2022-11-20T02:10:37.530Z,7.40
2022-11-20T02:13:25.187Z,7.40
2022-11-20T02:15:54.388Z,7.40
2022-11-20T02:18:24.509Z,7.40
2022-11-20T02:20:58.283Z,7.40
2022-11-20T02:23:37.032Z,7.40
2022-11-20T02:26:11.816Z,7.40
2022-11-20T02:28:41.809Z,7.40
2022-11-20T02:31:10.695Z,7.40
2022-11-20T02:33:39.846Z,7.50
2022-11-20T02:36:15.910Z,7.40
2022-11-20T02:38:47.912Z,7.40
2022-11-20T02:41:19.210Z,7.50
2022-11-20T02:43:47.850Z,7.50
2022-11-20T02:46:17.307Z,7.50
2022-11-20T02:48:48.020Z,7.50
2022-11-20T02:51:16.772Z,7.50
2022-11-20T02:53:45.647Z,7.50
2022-11-20T02:56:14.995Z,7.40
2022-11-20T02:58:44.984Z,7.50
2022-11-20T03:01:13.933Z,7.40
2022-11-20T03:03:43.601Z,7.40
2022-11-20T03:06:12.264Z,7.40
2022-11-20T03:08:44.369Z,7.40
2022-11-20T03:11:13.512Z,7.40
2022-11-20T03:13:41.969Z,7.40
2022-11-20T03:16:15.034Z,7.40
2022-11-20T03:18:44.733Z,7.40
2022-11-20T03:21:14.697Z,7.40
2022-11-20T03:23:43.335Z,7.40
2022-11-20T03:26:26.005Z,7.40
2022-11-20T03:28:55.825Z,7.40
2022-11-20T03:31:28.276Z,7.40
2022-11-20T03:33:58.497Z,7.40
2022-11-20T03:36:29.485Z,7.40
2022-11-20T03:38:59.031Z,7.40
2022-11-20T03:41:29.520Z,7.40
2022-11-20T03:44:00.417Z,7.40
2022-11-20T03:46:30.995Z,7.40
2022-11-20T03:49:00.492Z,7.40
2022-11-20T03:51:33.421Z,7.40
2022-11-20T03:54:04.231Z,7.40
2022-11-20T03:56:35.577Z,7.40
2022-11-20T03:59:05.805Z,7.40
2022-11-20T04:01:39.080Z,7.40
2022-11-20T04:04:07.799Z,7.40
2022-11-20T04:06:38.510Z,7.40
2022-11-20T04:09:09.436Z,7.40
2022-11-20T04:11:40.862Z,7.40
2022-11-20T04:14:15.886Z,7.40
2022-11-20T04:16:46.372Z,7.40
2022-11-20T04:19:17.628Z,7.40
2022-11-20T04:21:47.166Z,7.40
2022-11-20T04:24:15.892Z,7.40
2022-11-20T04:26:45.439Z,7.40
2022-11-20T04:29:14.993Z,7.40
2022-11-20T04:31:46.567Z,7.40
2022-11-20T04:34:16.412Z,7.40
2022-11-20T04:36:45.303Z,7.40
2022-11-20T04:39:16.726Z,7.40
2022-11-20T04:41:45.641Z,7.40
2022-11-20T04:44:14.391Z,7.40
2022-11-20T04:46:45.762Z,7.40
2022-11-20T04:49:15.048Z,7.40
2022-11-20T04:51:44.384Z,7.40
2022-11-20T04:54:15.228Z,7.40
2022-11-20T04:56:44.107Z,7.40
2022-11-20T04:59:13.546Z,7.40
2022-11-20T05:01:42.924Z,7.50
2022-11-20T05:04:14.006Z,7.50
2022-11-20T05:06:43.135Z,7.40
2022-11-20T05:09:13.116Z,7.40
2022-11-20T05:11:41.974Z,7.40
2022-11-20T05:14:10.719Z,7.40
2022-11-20T05:16:40.816Z,7.40
2022-11-20T05:19:12.719Z,7.40
2022-11-20T05:21:41.243Z,7.40
2022-11-20T05:24:13.204Z,7.40
2022-11-20T05:26:43.808Z,7.40
2022-11-20T05:29:14.211Z,7.40
2022-11-20T05:31:44.096Z,7.40
2022-11-20T05:34:14.072Z,7.40
2022-11-20T05:36:44.268Z,7.40
2022-11-20T05:39:12.793Z,7.40
2022-11-20T05:41:41.709Z,7.40
2022-11-20T05:44:12.845Z,7.40
2022-11-20T05:46:41.276Z,7.40
2022-11-20T05:49:09.757Z,7.40
2022-11-20T05:51:39.714Z,7.40
2022-11-20T05:54:08.391Z,7.40
2022-11-20T05:56:38.380Z,7.40
2022-11-20T05:59:11.955Z,7.40
2022-11-20T06:01:40.755Z,7.50
2022-11-20T06:04:09.947Z,7.40
2022-11-20T06:06:41.077Z,7.50
2022-11-20T06:09:09.761Z,7.40
2022-11-20T06:11:38.603Z,7.40
2022-11-20T06:14:09.049Z,7.50
2022-11-20T06:16:38.001Z,7.50
2022-11-20T06:19:07.166Z,7.50
2022-11-20T06:21:36.277Z,7.50
2022-11-20T06:24:11.198Z,7.40
2022-11-20T06:26:39.622Z,7.40
2022-11-20T06:29:08.743Z,7.50
2022-11-20T06:31:38.834Z,7.40
2022-11-20T06:34:08.771Z,7.40
2022-11-20T06:36:37.514Z,7.40
2022-11-20T06:39:08.174Z,7.40
2022-11-20T06:41:37.185Z,7.50
2022-11-20T06:44:07.891Z,7.40
2022-11-20T06:46:36.277Z,7.40
2022-11-20T06:49:04.905Z,7.40
2022-11-20T06:51:33.618Z,7.40
2022-11-20T06:54:03.109Z,7.40
2022-11-20T06:56:33.069Z,7.40
2022-11-20T06:59:08.157Z,7.40
2022-11-20T07:01:38.285Z,7.40
2022-11-20T07:04:08.206Z,7.40
2022-11-20T07:06:37.571Z,7.40
2022-11-20T07:09:22.041Z,7.40
2022-11-20T07:11:52.304Z,7.30
2022-11-20T07:14:20.931Z,7.40
2022-11-20T07:16:50.045Z,7.40
2022-11-20T07:19:18.881Z,7.40
2022-11-20T07:21:48.218Z,7.40
2022-11-20T07:24:19.368Z,7.40
2022-11-20T07:26:50.372Z,7.40
2022-11-20T07:29:20.702Z,7.40
2022-11-20T07:31:49.750Z,7.40
2022-11-20T07:34:19.549Z,7.40
2022-11-20T07:36:48.131Z,7.40
2022-11-20T07:39:16.976Z,7.40
2022-11-20T07:41:46.339Z,7.40
2022-11-20T07:44:16.003Z,7.40
2022-11-20T07:46:46.413Z,7.50
2022-11-20T07:49:15.211Z,7.40
2022-11-20T07:51:51.735Z,7.40
2022-11-20T07:54:21.443Z,7.40
2022-11-20T07:56:51.562Z,7.50
2022-11-20T07:59:20.653Z,7.50
2022-11-20T08:01:51.109Z,7.50
2022-11-20T08:04:19.730Z,7.50
2022-11-20T08:06:49.237Z,7.50
2022-11-20T08:09:18.923Z,7.50
2022-11-20T08:12:04.687Z,7.50
2022-11-20T08:14:35.337Z,7.50
2022-11-20T08:17:05.683Z,7.50
2022-11-20T08:19:34.942Z,7.50
2022-11-20T08:22:03.771Z,7.50
2022-11-20T08:24:32.464Z,7.50
2022-11-20T08:27:02.432Z,7.50
2022-11-20T08:29:31.194Z,7.60
2022-11-20T08:31:59.721Z,7.60
2022-11-20T08:34:30.791Z,7.60
2022-11-20T08:37:00.050Z,7.60
2022-11-20T08:39:28.826Z,7.60
2022-11-20T08:41:58.828Z,7.60
2022-11-20T08:44:28.517Z,7.60
2022-11-20T08:46:57.990Z,7.60
2022-11-20T08:49:26.148Z,7.60
2022-11-20T08:51:56.375Z,7.60
2022-11-20T08:54:24.653Z,7.50
2022-11-20T08:56:54.554Z,7.50
2022-11-20T08:59:43.927Z,7.40
2022-11-20T09:02:13.936Z,7.40
2022-11-20T09:04:43.161Z,7.40
2022-11-20T09:07:15.157Z,7.50
2022-11-20T09:09:43.671Z,7.50
2022-11-20T09:12:12.935Z,7.50
2022-11-20T09:14:45.097Z,7.50
2022-11-20T09:17:15.878Z,7.60
2022-11-20T09:19:44.564Z,7.60
2022-11-20T09:22:16.008Z,7.70
2022-11-20T09:24:45.482Z,7.70
2022-11-20T09:27:14.322Z,7.70
2022-11-20T09:29:43.044Z,7.80
2022-11-20T09:32:11.911Z,7.80
2022-11-20T09:34:42.830Z,7.90
2022-11-20T09:37:11.370Z,7.90
2022-11-20T09:39:41.533Z,7.90
2022-11-20T09:42:30.281Z,8.00
2022-11-20T09:45:13.844Z,8.00
2022-11-20T09:48:00.436Z,8.10
2022-11-20T09:50:35.159Z,8.10
2022-11-20T09:53:15.013Z,8.20
2022-11-20T09:55:46.199Z,8.20
2022-11-20T09:58:24.370Z,8.20
2022-11-20T10:00:57.311Z,8.30
2022-11-20T10:03:39.001Z,8.30
2022-11-20T10:06:12.355Z,8.30
2022-11-20T10:08:46.042Z,8.40
2022-11-20T10:11:22.102Z,8.40
2022-11-20T10:14:07.290Z,8.30
2022-11-20T10:16:44.200Z,8.30
2022-11-20T10:19:29.216Z,8.50
2022-11-20T10:22:05.160Z,8.50
2022-11-20T10:24:50.736Z,8.50
2022-11-20T10:27:58.808Z,8.60
2022-11-20T10:30:28.223Z,8.60
2022-11-20T10:33:07.416Z,8.60
2022-11-20T10:35:41.450Z,8.60
2022-11-20T10:38:15.234Z,8.60
2022-11-20T10:40:49.261Z,8.50
2022-11-20T10:43:24.090Z,8.50
2022-11-20T10:46:00.008Z,8.50
2022-11-20T10:48:30.081Z,8.60
2022-11-20T10:51:15.450Z,8.60
2022-11-20T10:53:55.494Z,8.60
2022-11-20T10:56:33.535Z,8.70
2022-11-20T10:59:23.817Z,8.80
2022-11-20T11:01:55.184Z,8.80
2022-11-20T11:04:38.433Z,8.90
2022-11-20T11:07:14.057Z,8.90
2022-11-20T11:09:46.753Z,9.00
2022-11-20T11:12:17.647Z,8.90
2022-11-20T11:14:53.431Z,8.90
2022-11-20T11:17:31.852Z,8.80
2022-11-20T11:20:09.426Z,8.70
2022-11-20T11:22:47.682Z,8.70
2022-11-20T11:25:26.129Z,8.70
2022-11-20T11:27:57.562Z,8.80
2022-11-20T11:30:29.451Z,8.80
2022-11-20T11:33:11.218Z,8.80
2022-11-20T11:35:51.104Z,8.70
2022-11-20T11:38:25.366Z,8.80
2022-11-20T11:40:57.459Z,8.90
2022-11-20T11:43:46.059Z,8.80
2022-11-20T11:46:33.264Z,8.80
2022-11-20T11:49:05.183Z,8.80
2022-11-20T11:51:41.319Z,8.80
2022-11-20T11:54:21.273Z,8.80
2022-11-20T11:56:51.538Z,8.80
2022-11-20T11:59:28.447Z,8.80
2022-11-20T12:02:06.493Z,8.90
2022-11-20T12:04:46.124Z,8.90
2022-11-20T12:07:45.564Z,8.90
2022-11-20T12:10:22.444Z,8.90
2022-11-20T12:12:56.146Z,8.70
2022-11-20T12:15:36.825Z,8.70
2022-11-20T12:18:17.312Z,8.60
2022-11-20T12:20:57.296Z,8.50
2022-11-20T12:23:34.885Z,8.40
2022-11-20T12:26:09.780Z,8.40
2022-11-20T12:28:53.461Z,8.40
2022-11-20T12:31:44.058Z,8.40
2022-11-20T12:34:28.167Z,8.40
2022-11-20T12:37:06.775Z,8.50
2022-11-20T12:39:43.288Z,8.40
2022-11-20T12:42:53.087Z,8.40
2022-11-20T12:45:37.903Z,8.40
2022-11-20T12:48:26.785Z,8.40
2022-11-20T12:51:16.167Z,8.40
2022-11-20T12:53:56.574Z,8.30
2022-11-20T12:56:35.474Z,8.30
2022-11-20T12:59:26.548Z,8.30
2022-11-20T13:02:02.059Z,8.30
2022-11-20T13:04:47.096Z,8.30
2022-11-20T13:07:18.522Z,8.30
2022-11-20T13:09:51.082Z,8.30
2022-11-20T13:12:29.604Z,8.30
2022-11-20T13:15:04.844Z,8.30
2022-11-20T13:17:39.280Z,8.30
2022-11-20T13:20:16.354Z,8.30
2022-11-20T13:22:49.019Z,8.30
2022-11-20T13:25:27.265Z,8.30
2022-11-20T13:27:58.295Z,8.30
2022-11-20T13:30:30.056Z,8.40
2022-11-20T13:33:02.232Z,8.30
2022-11-20T13:35:34.029Z,8.30
2022-11-20T13:38:07.681Z,8.30
2022-11-20T13:40:38.985Z,8.30
2022-11-20T13:43:18.397Z,8.20
2022-11-20T13:45:57.111Z,8.20
2022-11-20T13:48:28.433Z,8.20
2022-11-20T13:51:07.967Z,8.20
2022-11-20T13:54:05.215Z,8.20
2022-11-20T13:56:45.664Z,8.20
2022-11-20T13:59:23.068Z,8.10
2022-11-20T14:01:51.790Z,8.10
2022-11-20T14:04:28.039Z,8.10
2022-11-20T14:06:57.066Z,8.10
2022-11-20T14:09:32.659Z,8.10
2022-11-20T14:12:01.020Z,8.10
2022-11-20T14:14:31.671Z,8.10
2022-11-20T14:17:08.835Z,8.00
2022-11-20T14:19:38.932Z,8.00
2022-11-20T14:22:20.981Z,8.00
2022-11-20T14:24:52.093Z,8.00
2022-11-20T14:27:23.792Z,7.90
2022-11-20T14:29:53.029Z,7.90
2022-11-20T14:32:25.747Z,7.90
2022-11-20T14:34:54.850Z,7.90
2022-11-20T14:37:27.413Z,7.80
2022-11-20T14:40:00.860Z,7.80
2022-11-20T14:42:31.827Z,7.80
2022-11-20T14:45:04.560Z,7.80
2022-11-20T14:47:34.163Z,7.80
2022-11-20T14:50:08.777Z,7.80
2022-11-20T14:52:39.144Z,7.70
2022-11-20T14:55:16.074Z,7.70
2022-11-20T14:57:45.571Z,7.70
2022-11-20T15:00:22.890Z,7.70
2022-11-20T15:02:53.005Z,7.70
2022-11-20T15:05:23.144Z,7.70
2022-11-20T15:07:56.300Z,7.60
2022-11-20T15:10:27.829Z,7.60
2022-11-20T15:12:58.168Z,7.60
2022-11-20T15:15:33.394Z,7.50
2022-11-20T15:18:03.217Z,7.40
2022-11-20T15:20:34.676Z,7.40
2022-11-20T15:23:04.081Z,7.30
2022-11-20T15:25:33.741Z,7.30
2022-11-20T15:28:02.556Z,7.20
2022-11-20T15:30:32.925Z,7.20
2022-11-20T15:33:02.330Z,7.10
2022-11-20T15:35:32.054Z,7.10
2022-11-20T15:38:02.979Z,7.10
2022-11-20T15:40:31.993Z,7.00
2022-11-20T15:43:11.368Z,7.00
2022-11-20T15:45:45.898Z,7.00
2022-11-20T15:48:18.076Z,7.00
2022-11-20T15:50:53.200Z,6.90
2022-11-20T15:53:22.087Z,6.90
2022-11-20T15:55:50.687Z,6.80
2022-11-20T15:58:20.620Z,6.80
2022-11-20T16:00:49.965Z,6.70
2022-11-20T16:03:20.628Z,6.70
2022-11-20T16:05:50.103Z,6.70
2022-11-20T16:08:19.469Z,6.70
2022-11-20T16:10:47.679Z,6.70
2022-11-20T16:13:35.537Z,6.70
2022-11-20T16:16:11.161Z,6.60
2022-11-20T16:18:40.243Z,6.60
2022-11-20T16:21:15.603Z,6.60
2022-11-20T16:23:44.725Z,6.50
2022-11-20T16:26:14.910Z,6.50
2022-11-20T16:28:43.345Z,6.50
2022-11-20T16:31:18.370Z,6.40
2022-11-20T16:33:53.862Z,6.40
2022-11-20T16:36:26.332Z,6.40
2022-11-20T16:38:56.500Z,6.40
2022-11-20T16:41:26.780Z,6.40
2022-11-20T16:43:59.094Z,6.30
2022-11-20T16:46:30.927Z,6.40
2022-11-20T16:49:00.837Z,6.40
2022-11-20T16:51:30.851Z,6.40
2022-11-20T16:53:59.524Z,6.40
2022-11-20T16:56:28.946Z,6.30
2022-11-20T16:59:02.544Z,6.30
2022-11-20T17:01:33.086Z,6.30
2022-11-20T17:04:03.200Z,6.40
2022-11-20T17:06:33.516Z,6.40
2022-11-20T17:09:02.017Z,6.30
2022-11-20T17:11:30.942Z,6.30
2022-11-20T17:14:02.393Z,6.30
2022-11-20T17:16:33.083Z,6.30
2022-11-20T17:19:03.852Z,6.30
2022-11-20T17:21:34.115Z,6.30
2022-11-20T17:24:03.948Z,6.30
2022-11-20T17:26:34.159Z,6.40
2022-11-20T17:29:05.982Z,6.40
2022-11-20T17:31:38.405Z,6.40
2022-11-20T17:34:07.208Z,6.40
2022-11-20T17:36:39.548Z,6.40
2022-11-20T17:39:10.503Z,6.50
2022-11-20T17:41:39.909Z,6.40
2022-11-20T17:44:08.421Z,6.40
2022-11-20T17:46:38.881Z,6.40
2022-11-20T17:49:09.232Z,6.50
2022-11-20T17:51:39.204Z,6.50
2022-11-20T17:54:08.806Z,6.50
2022-11-20T17:56:55.582Z,6.50
2022-11-20T17:59:27.009Z,6.50
2022-11-20T18:02:03.269Z,6.50
2022-11-20T18:04:32.258Z,6.50
2022-11-20T18:07:04.717Z,6.50
2022-11-20T18:09:32.901Z,6.50
2022-11-20T18:12:01.422Z,6.50
2022-11-20T18:14:36.748Z,6.50
2022-11-20T18:17:10.784Z,6.50
2022-11-20T18:19:51.690Z,6.40
2022-11-20T18:22:30.449Z,6.40
2022-11-20T18:24:58.759Z,6.50
2022-11-20T18:27:27.329Z,6.40
2022-11-20T18:29:58.382Z,6.50
2022-11-20T18:32:28.887Z,6.40
2022-11-20T18:35:03.920Z,6.50
2022-11-20T18:37:34.603Z,6.40
2022-11-20T18:40:03.627Z,6.40
2022-11-20T18:42:49.915Z,6.40
2022-11-20T18:45:21.130Z,6.50
2022-11-20T18:47:52.344Z,6.50
2022-11-20T18:50:23.233Z,6.50
2022-11-20T18:52:53.258Z,6.60
2022-11-20T18:55:27.479Z,6.60
2022-11-20T18:57:59.490Z,6.60
2022-11-20T19:00:29.576Z,6.60
2022-11-20T19:03:02.024Z,6.70
2022-11-20T19:05:30.401Z,6.70
2022-11-20T19:07:59.357Z,6.80
2022-11-20T19:10:28.387Z,6.80
2022-11-20T19:12:58.562Z,6.70
2022-11-20T19:15:27.090Z,6.70
2022-11-20T19:18:01.211Z,6.70
2022-11-20T19:20:29.989Z,6.70
2022-11-20T19:23:03.181Z,6.70
2022-11-20T19:25:38.078Z,6.70
2022-11-20T19:28:07.991Z,6.80
2022-11-20T19:30:37.016Z,6.80
2022-11-20T19:33:06.897Z,6.70
2022-11-20T19:35:36.671Z,6.70
2022-11-20T19:38:07.078Z,6.70
2022-11-20T19:40:36.206Z,6.70
2022-11-20T19:43:07.106Z,6.70
2022-11-20T19:45:35.897Z,6.70
2022-11-20T19:48:08.454Z,6.80
2022-11-20T19:50:38.591Z,6.70
2022-11-20T19:53:07.599Z,6.70
2022-11-20T19:55:36.150Z,6.70
2022-11-20T19:58:05.302Z,6.70
2022-11-20T20:00:33.615Z,6.60
2022-11-20T20:03:03.032Z,6.60
2022-11-20T20:05:31.998Z,6.60
2022-11-20T20:08:02.282Z,6.60
2022-11-20T20:10:30.896Z,6.60
2022-11-20T20:13:02.109Z,6.60
2022-11-20T20:15:31.044Z,6.60
2022-11-20T20:18:00.007Z,6.60
2022-11-20T20:20:28.792Z,6.60
2022-11-20T20:22:58.354Z,6.60
2022-11-20T20:25:28.220Z,6.60
2022-11-20T20:27:57.058Z,6.60
2022-11-20T20:30:25.953Z,6.60
2022-11-20T20:32:56.523Z,6.50
2022-11-20T20:35:25.272Z,6.50
2022-11-20T20:37:54.079Z,6.50
2022-11-20T20:40:23.337Z,6.40
2022-11-20T20:42:53.487Z,6.40
2022-11-20T20:45:21.884Z,6.30
2022-11-20T20:47:51.145Z,6.30
2022-11-20T20:50:19.894Z,6.30
2022-11-20T20:52:48.666Z,6.30
2022-11-20T20:55:17.159Z,6.40
2022-11-20T20:57:47.822Z,6.40
2022-11-20T21:00:18.860Z,6.40
2022-11-20T21:02:47.315Z,6.40
2022-11-20T21:05:16.025Z,6.40
2022-11-20T21:07:58.778Z,6.40
2022-11-20T21:10:27.392Z,6.40
2022-11-20T21:12:56.480Z,6.40
2022-11-20T21:15:26.486Z,6.40
2022-11-20T21:17:55.953Z,6.40
2022-11-20T21:20:41.622Z,6.40
2022-11-20T21:23:12.681Z,6.40
2022-11-20T21:25:41.654Z,6.40
2022-11-20T21:28:14.226Z,6.40
2022-11-20T21:30:48.191Z,6.50
2022-11-20T21:33:17.153Z,6.40
2022-11-20T21:35:49.940Z,6.50
2022-11-20T21:38:20.859Z,6.60
2022-11-20T21:40:49.357Z,6.50
2022-11-20T21:43:20.762Z,6.50
2022-11-20T21:45:52.026Z,6.40
2022-11-20T21:48:23.136Z,6.40
2022-11-20T21:50:52.799Z,6.50
2022-11-20T21:53:21.494Z,6.50
2022-11-20T21:55:55.209Z,6.60
2022-11-20T21:58:24.280Z,6.60
2022-11-20T22:00:56.341Z,6.60
2022-11-20T22:03:25.546Z,6.70
2022-11-20T22:05:58.119Z,6.70
2022-11-20T22:08:28.643Z,6.70
2022-11-20T22:10:59.126Z,6.70
2022-11-20T22:13:46.636Z,6.80
2022-11-20T22:16:17.432Z,6.80
2022-11-20T22:18:48.166Z,6.80
2022-11-20T22:21:18.506Z,6.90
2022-11-20T22:23:48.315Z,6.90
2022-11-20T22:26:18.786Z,6.90
2022-11-20T22:28:49.545Z,6.90
2022-11-20T22:31:23.102Z,6.80
2022-11-20T22:33:53.171Z,6.70
2022-11-20T22:36:24.723Z,6.70
2022-11-20T22:38:53.417Z,6.60
2022-11-20T22:41:23.251Z,6.60
2022-11-20T22:43:57.847Z,6.60
2022-11-20T22:46:30.071Z,6.60
2022-11-20T22:49:01.633Z,6.50
2022-11-20T22:51:31.883Z,6.50
2022-11-20T22:54:00.469Z,6.50
2022-11-20T22:56:30.967Z,6.40
2022-11-20T22:58:59.729Z,6.40
2022-11-20T23:01:31.485Z,6.40
2022-11-20T23:04:02.475Z,6.40
2022-11-20T23:06:34.848Z,6.40
2022-11-20T23:09:04.059Z,6.40
2022-11-20T23:11:35.505Z,6.60
2022-11-20T23:14:07.701Z,6.60
2022-11-20T23:16:40.032Z,6.70
2022-11-20T23:19:10.850Z,6.80
2022-11-20T23:21:43.609Z,6.80
2022-11-20T23:24:12.828Z,6.80
2022-11-20T23:26:42.063Z,6.80
2022-11-20T23:29:13.612Z,6.80
2022-11-20T23:31:45.538Z,6.80
2022-11-20T23:34:14.682Z,6.90
2022-11-20T23:36:44.526Z,6.90
2022-11-20T23:39:15.183Z,6.90
2022-11-20T23:41:44.208Z,6.90
2022-11-20T23:44:12.834Z,6.90
2022-11-20T23:46:43.773Z,6.90
2022-11-20T23:49:13.174Z,7.00
2022-11-20T23:51:42.219Z,7.00
2022-11-20T23:54:11.984Z,7.00
2022-11-20T23:56:41.072Z,7.00
2022-11-20T23:59:09.752Z,7.00
