createdAt,value
2022-08-26T00:01:47.263Z,19.80
2022-08-26T00:04:15.328Z,19.77
2022-08-26T00:06:46.299Z,19.72
2022-08-26T00:09:16.025Z,19.71
2022-08-26T00:11:45.662Z,19.67
2022-08-26T00:14:14.876Z,19.65
2022-08-26T00:16:48.005Z,19.62
2022-08-26T00:19:20.558Z,19.59
2022-08-26T00:21:49.659Z,19.59
2022-08-26T00:24:18.701Z,19.55
2022-08-26T00:26:46.523Z,19.54
2022-08-26T00:29:14.855Z,19.49
2022-08-26T00:31:43.028Z,19.47
2022-08-26T00:34:13.927Z,19.46
2022-08-26T00:36:41.792Z,19.44
2022-08-26T00:39:11.114Z,19.44
2022-08-26T00:41:39.917Z,19.41
2022-08-26T00:44:08.002Z,19.39
2022-08-26T00:46:38.065Z,19.37
2022-08-26T00:49:11.953Z,19.36
2022-08-26T00:51:47.439Z,19.35
2022-08-26T00:54:15.256Z,19.35
2022-08-26T00:56:56.486Z,19.35
2022-08-26T00:59:24.249Z,19.36
2022-08-26T01:01:52.595Z,19.33
2022-08-26T01:04:22.236Z,19.32
2022-08-26T01:06:51.833Z,19.32
2022-08-26T01:09:20.160Z,19.28
2022-08-26T01:11:49.346Z,19.26
2022-08-26T01:14:17.105Z,19.25
2022-08-26T01:16:48.345Z,19.25
2022-08-26T01:19:41.417Z,19.24
2022-08-26T01:22:28.190Z,19.27
2022-08-26T01:24:57.127Z,19.24
2022-08-26T01:27:25.890Z,19.24
2022-08-26T01:29:53.980Z,19.24
2022-08-26T01:32:23.396Z,19.23
2022-08-26T01:34:51.250Z,19.24
2022-08-26T01:37:28.623Z,19.21
2022-08-26T01:39:57.344Z,19.17
2022-08-26T01:42:26.127Z,19.14
2022-08-26T01:44:57.294Z,19.13
2022-08-26T01:47:25.579Z,19.14
2022-08-26T01:49:54.547Z,19.12
2022-08-26T01:52:28.095Z,19.10
2022-08-26T01:54:56.644Z,19.09
2022-08-26T01:57:24.434Z,19.06
2022-08-26T01:59:52.249Z,19.06
2022-08-26T02:02:20.055Z,19.07
2022-08-26T02:04:50.268Z,19.01
2022-08-26T02:07:18.893Z,18.97
2022-08-26T02:09:49.312Z,18.95
2022-08-26T02:12:17.955Z,18.93
2022-08-26T02:14:51.458Z,18.91
2022-08-26T02:17:20.159Z,18.91
2022-08-26T02:19:49.818Z,18.90
2022-08-26T02:22:21.973Z,18.89
2022-08-26T02:24:50.790Z,18.89
2022-08-26T02:27:19.578Z,18.88
2022-08-26T02:29:55.991Z,18.88
2022-08-26T02:32:24.105Z,18.84
2022-08-26T02:34:52.040Z,18.81
2022-08-26T02:37:20.202Z,18.82
2022-08-26T02:39:50.873Z,18.79
2022-08-26T02:42:19.955Z,18.78
2022-08-26T02:44:47.675Z,18.76
2022-08-26T02:47:16.152Z,18.74
2022-08-26T02:49:44.451Z,18.70
2022-08-26T02:52:15.136Z,18.71
2022-08-26T02:54:47.840Z,18.69
2022-08-26T02:57:17.433Z,18.66
2022-08-26T02:59:45.225Z,18.63
2022-08-26T03:02:13.561Z,18.60
2022-08-26T03:04:41.366Z,18.57
2022-08-26T03:07:26.005Z,18.56
2022-08-26T03:09:54.163Z,18.54
2022-08-26T03:12:22.016Z,18.55
2022-08-26T03:14:49.774Z,18.52
2022-08-26T03:17:17.555Z,18.55
2022-08-26T03:19:45.566Z,18.52
2022-08-26T03:22:14.506Z,18.51
2022-08-26T03:24:44.400Z,18.50
2022-08-26T03:27:14.519Z,18.52
2022-08-26T03:30:01.156Z,18.50
2022-08-26T03:32:29.259Z,18.48
2022-08-26T03:34:58.669Z,18.48
2022-08-26T03:37:26.525Z,18.44
2022-08-26T03:39:55.352Z,18.44
2022-08-26T03:42:23.275Z,18.42
2022-08-26T03:44:51.142Z,18.42
2022-08-26T03:47:19.103Z,18.40
2022-08-26T03:49:46.943Z,18.38
2022-08-26T03:52:14.982Z,18.33
2022-08-26T03:54:43.475Z,18.35
2022-08-26T03:57:11.380Z,18.33
2022-08-26T03:59:39.102Z,18.33
2022-08-26T04:02:11.706Z,18.35
2022-08-26T04:04:39.712Z,18.31
2022-08-26T04:07:07.965Z,18.31
2022-08-26T04:09:35.925Z,18.32
2022-08-26T04:12:05.023Z,18.31
2022-08-26T04:14:33.405Z,18.31
2022-08-26T04:17:01.196Z,18.26
2022-08-26T04:19:28.983Z,18.26
2022-08-26T04:21:56.830Z,18.24
2022-08-26T04:24:25.807Z,18.24
2022-08-26T04:26:53.655Z,18.21
2022-08-26T04:29:25.082Z,18.18
2022-08-26T04:31:56.049Z,18.21
2022-08-26T04:34:28.702Z,18.17
2022-08-26T04:36:57.218Z,18.17
2022-08-26T04:39:25.426Z,18.14
2022-08-26T04:41:58.442Z,18.11
2022-08-26T04:44:28.558Z,18.12
2022-08-26T04:46:56.428Z,18.09
2022-08-26T04:49:24.277Z,18.08
2022-08-26T04:51:54.144Z,18.10
2022-08-26T04:54:22.764Z,18.09
2022-08-26T04:56:51.837Z,18.10
2022-08-26T04:59:19.784Z,18.09
2022-08-26T05:01:49.910Z,18.09
2022-08-26T05:04:18.767Z,18.11
2022-08-26T05:06:47.530Z,18.11
2022-08-26T05:09:15.986Z,18.13
2022-08-26T05:11:43.783Z,18.14
2022-08-26T05:14:16.568Z,18.15
2022-08-26T05:16:44.372Z,18.16
2022-08-26T05:19:15.603Z,18.15
2022-08-26T05:21:47.160Z,18.14
2022-08-26T05:24:15.134Z,18.19
2022-08-26T05:26:44.443Z,18.19
2022-08-26T05:29:12.942Z,18.23
2022-08-26T05:31:40.718Z,18.26
2022-08-26T05:34:08.676Z,18.29
2022-08-26T05:36:37.097Z,18.36
2022-08-26T05:39:06.361Z,18.36
2022-08-26T05:41:36.847Z,18.42
2022-08-26T05:44:09.373Z,18.44
2022-08-26T05:46:37.714Z,18.49
2022-08-26T05:49:06.514Z,18.55
2022-08-26T05:51:41.225Z,18.57
2022-08-26T05:54:10.315Z,18.63
2022-08-26T05:56:38.959Z,18.69
2022-08-26T05:59:14.129Z,18.71
2022-08-26T06:01:43.016Z,18.78
2022-08-26T06:04:11.347Z,18.90
2022-08-26T06:06:43.079Z,18.98
2022-08-26T06:09:12.984Z,19.05
2022-08-26T06:11:40.817Z,19.13
2022-08-26T06:14:10.858Z,19.22
2022-08-26T06:16:41.146Z,19.27
2022-08-26T06:19:10.397Z,19.31
2022-08-26T06:21:40.477Z,19.38
2022-08-26T06:24:30.363Z,19.47
2022-08-26T06:27:03.644Z,19.51
2022-08-26T06:29:34.211Z,19.62
2022-08-26T06:32:02.591Z,19.68
2022-08-26T06:34:35.854Z,19.73
2022-08-26T06:37:03.939Z,19.81
2022-08-26T06:39:34.224Z,19.86
2022-08-26T06:42:02.677Z,19.89
2022-08-26T06:44:30.840Z,19.93
2022-08-26T06:47:00.319Z,19.97
2022-08-26T06:49:28.408Z,20.02
2022-08-26T06:51:59.194Z,20.04
2022-08-26T06:54:32.687Z,20.04
2022-08-26T06:57:00.415Z,20.05
2022-08-26T06:59:28.190Z,20.11
2022-08-26T07:01:56.321Z,20.15
2022-08-26T07:04:27.790Z,20.18
2022-08-26T07:06:56.009Z,20.24
2022-08-26T07:09:25.033Z,20.29
2022-08-26T07:11:53.203Z,20.33
2022-08-26T07:14:21.929Z,20.38
2022-08-26T07:16:52.883Z,20.46
2022-08-26T07:19:30.482Z,20.53
2022-08-26T07:22:03.530Z,20.59
2022-08-26T07:24:35.414Z,20.64
2022-08-26T07:27:04.849Z,20.71
2022-08-26T07:29:34.165Z,20.82
2022-08-26T07:32:02.233Z,20.93
2022-08-26T07:34:30.766Z,21.02
2022-08-26T07:36:59.029Z,21.11
2022-08-26T07:39:27.574Z,21.22
2022-08-26T07:41:55.404Z,21.33
2022-08-26T07:44:43.190Z,21.44
2022-08-26T07:47:25.212Z,21.56
2022-08-26T07:49:57.784Z,21.73
2022-08-26T07:52:27.481Z,21.92
2022-08-26T07:54:56.829Z,22.07
2022-08-26T07:57:25.077Z,22.22
2022-08-26T07:59:54.076Z,22.35
2022-08-26T08:02:23.111Z,22.53
2022-08-26T08:04:51.081Z,22.70
2022-08-26T08:07:19.463Z,22.78
2022-08-26T08:09:51.825Z,22.94
2022-08-26T08:12:20.289Z,23.04
2022-08-26T08:14:48.330Z,23.17
2022-08-26T08:17:16.303Z,23.34
2022-08-26T08:19:44.209Z,23.47
2022-08-26T08:22:17.758Z,23.62
2022-08-26T08:24:49.864Z,23.72
2022-08-26T08:27:22.822Z,23.84
2022-08-26T08:29:51.795Z,23.96
2022-08-26T08:32:19.982Z,24.11
2022-08-26T08:34:47.813Z,24.25
2022-08-26T08:37:15.604Z,24.36
2022-08-26T08:39:43.996Z,24.52
2022-08-26T08:42:42.021Z,24.68
2022-08-26T08:45:15.058Z,24.76
2022-08-26T08:47:59.722Z,24.79
2022-08-26T08:50:38.436Z,24.81
2022-08-26T08:53:24.309Z,24.88
2022-08-26T08:56:10.229Z,24.97
2022-08-26T08:58:53.053Z,25.06
2022-08-26T09:01:52.440Z,25.09
2022-08-26T09:04:33.857Z,25.09
2022-08-26T09:07:02.649Z,25.25
2022-08-26T09:10:15.138Z,25.31
2022-08-26T09:12:45.436Z,25.38
2022-08-26T09:15:33.179Z,25.45
2022-08-26T09:18:19.061Z,25.45
2022-08-26T09:21:01.122Z,25.46
2022-08-26T09:23:29.267Z,25.51
2022-08-26T09:26:05.159Z,25.51
2022-08-26T09:28:32.974Z,25.57
2022-08-26T09:31:07.987Z,25.62
2022-08-26T09:33:39.007Z,25.64
2022-08-26T09:36:24.826Z,25.58
2022-08-26T09:38:53.413Z,25.49
2022-08-26T09:41:32.801Z,25.58
2022-08-26T09:44:14.526Z,25.62
2022-08-26T09:46:53.383Z,25.83
2022-08-26T09:49:35.714Z,26.09
2022-08-26T09:52:33.544Z,26.24
2022-08-26T09:55:07.417Z,26.26
2022-08-26T09:57:36.744Z,26.18
2022-08-26T10:00:34.208Z,26.25
2022-08-26T10:03:25.395Z,26.43
2022-08-26T10:06:21.175Z,26.55
2022-08-26T10:08:54.249Z,26.48
2022-08-26T10:11:33.326Z,26.57
2022-08-26T10:14:47.834Z,26.55
2022-08-26T10:17:23.121Z,26.58
2022-08-26T10:20:09.809Z,26.47
2022-08-26T10:23:02.485Z,26.59
2022-08-26T10:25:38.463Z,26.81
2022-08-26T10:28:13.329Z,26.98
2022-08-26T10:30:52.988Z,27.20
2022-08-26T10:33:20.855Z,27.41
2022-08-26T10:35:53.960Z,27.49
2022-08-26T10:38:28.694Z,27.57
2022-08-26T10:41:10.417Z,27.65
2022-08-26T10:44:08.756Z,27.75
2022-08-26T10:46:40.954Z,27.77
2022-08-26T10:49:15.390Z,27.75
2022-08-26T10:51:57.595Z,27.69
2022-08-26T10:54:41.623Z,27.70
2022-08-26T10:57:35.347Z,27.79
2022-08-26T11:01:10.136Z,27.97
2022-08-26T11:04:00.181Z,28.12
2022-08-26T11:06:32.411Z,28.10
2022-08-26T11:09:02.356Z,28.22
2022-08-26T11:11:43.150Z,28.34
2022-08-26T11:14:29.240Z,28.48
2022-08-26T11:16:58.667Z,28.50
2022-08-26T11:20:00.345Z,28.68
2022-08-26T11:22:47.346Z,28.87
2022-08-26T11:25:30.841Z,28.94
2022-08-26T11:28:00.973Z,29.05
2022-08-26T11:30:38.725Z,29.15
2022-08-26T11:33:09.316Z,29.29
2022-08-26T11:35:47.803Z,29.47
2022-08-26T11:38:42.526Z,29.53
2022-08-26T11:41:24.668Z,29.54
2022-08-26T11:43:58.910Z,29.64
2022-08-26T11:46:31.918Z,29.70
2022-08-26T11:49:12.705Z,29.68
2022-08-26T11:51:42.559Z,29.65
2022-08-26T11:54:17.477Z,29.63
2022-08-26T11:57:12.497Z,29.66
2022-08-26T11:59:40.981Z,29.76
2022-08-26T12:02:15.583Z,29.84
2022-08-26T12:04:49.986Z,29.83
2022-08-26T12:07:23.863Z,29.88
2022-08-26T12:10:05.936Z,29.85
2022-08-26T12:12:39.684Z,29.95
2022-08-26T12:15:13.075Z,29.98
2022-08-26T12:17:41.115Z,29.97
2022-08-26T12:20:21.557Z,30.05
2022-08-26T12:22:49.444Z,30.04
2022-08-26T12:25:17.495Z,30.04
2022-08-26T12:27:46.209Z,30.11
2022-08-26T12:30:27.035Z,30.14
2022-08-26T12:33:21.904Z,30.20
2022-08-26T12:35:54.774Z,30.33
2022-08-26T12:38:25.508Z,30.43
2022-08-26T12:40:53.461Z,30.48
2022-08-26T12:43:41.090Z,30.52
2022-08-26T12:46:13.863Z,30.64
2022-08-26T12:48:43.696Z,30.65
2022-08-26T12:51:43.505Z,30.69
2022-08-26T12:54:15.156Z,30.82
2022-08-26T12:56:43.040Z,30.94
2022-08-26T12:59:25.533Z,31.01
2022-08-26T13:01:53.586Z,30.99
2022-08-26T13:04:42.381Z,31.10
2022-08-26T13:07:31.292Z,31.16
2022-08-26T13:09:59.913Z,31.17
2022-08-26T13:12:32.303Z,31.25
2022-08-26T13:15:00.976Z,31.29
2022-08-26T13:17:29.438Z,31.39
2022-08-26T13:20:03.290Z,31.52
2022-08-26T13:22:35.365Z,31.53
2022-08-26T13:25:03.183Z,31.61
2022-08-26T13:27:31.693Z,31.67
2022-08-26T13:30:00.304Z,31.71
2022-08-26T13:32:33.964Z,31.75
2022-08-26T13:35:06.802Z,31.64
2022-08-26T13:37:35.655Z,31.69
2022-08-26T13:40:05.952Z,31.66
2022-08-26T13:42:34.396Z,31.62
2022-08-26T13:45:02.526Z,31.67
2022-08-26T13:47:30.474Z,31.68
2022-08-26T13:49:58.378Z,31.62
2022-08-26T13:52:30.252Z,31.61
2022-08-26T13:55:00.699Z,31.57
2022-08-26T13:57:31.317Z,31.64
2022-08-26T14:00:00.463Z,31.66
2022-08-26T14:02:28.780Z,31.66
2022-08-26T14:05:00.837Z,31.62
2022-08-26T14:07:28.642Z,31.57
2022-08-26T14:09:56.453Z,31.55
2022-08-26T14:12:24.188Z,31.52
2022-08-26T14:14:52.298Z,31.48
2022-08-26T14:17:22.443Z,31.51
2022-08-26T14:19:50.925Z,31.49
2022-08-26T14:22:19.919Z,31.43
2022-08-26T14:24:47.744Z,31.40
2022-08-26T14:27:15.802Z,31.40
2022-08-26T14:29:43.757Z,31.30
2022-08-26T14:32:24.037Z,31.20
2022-08-26T14:34:52.179Z,31.15
2022-08-26T14:37:20.146Z,31.11
2022-08-26T14:39:48.244Z,31.02
2022-08-26T14:42:16.736Z,30.92
2022-08-26T14:44:45.754Z,30.82
2022-08-26T14:47:13.607Z,30.74
2022-08-26T14:49:41.423Z,30.65
2022-08-26T14:52:09.403Z,30.57
2022-08-26T14:54:38.490Z,30.53
2022-08-26T14:57:11.752Z,30.51
2022-08-26T14:59:45.477Z,30.47
2022-08-26T15:02:30.877Z,30.33
2022-08-26T15:05:03.186Z,30.18
2022-08-26T15:07:31.264Z,30.02
2022-08-26T15:09:59.015Z,29.88
2022-08-26T15:12:26.882Z,29.74
2022-08-26T15:14:55.013Z,29.59
2022-08-26T15:17:22.955Z,29.50
2022-08-26T15:19:50.756Z,29.39
2022-08-26T15:22:18.732Z,29.33
2022-08-26T15:24:46.827Z,29.26
2022-08-26T15:27:14.668Z,29.20
2022-08-26T15:29:42.743Z,29.11
2022-08-26T15:32:10.756Z,29.04
2022-08-26T15:34:38.969Z,28.99
2022-08-26T15:37:07.636Z,28.95
2022-08-26T15:39:35.784Z,28.86
2022-08-26T15:42:03.703Z,28.79
2022-08-26T15:44:31.921Z,28.77
2022-08-26T15:47:05.063Z,28.71
2022-08-26T15:49:33.029Z,28.64
2022-08-26T15:52:00.973Z,28.57
2022-08-26T15:54:28.837Z,28.49
2022-08-26T15:56:56.694Z,28.43
2022-08-26T15:59:24.799Z,28.36
2022-08-26T16:01:58.080Z,28.29
2022-08-26T16:04:26.206Z,28.19
2022-08-26T16:06:54.133Z,28.12
2022-08-26T16:09:28.362Z,28.06
2022-08-26T16:11:56.927Z,27.99
2022-08-26T16:14:29.423Z,27.94
2022-08-26T16:16:58.614Z,27.88
2022-08-26T16:19:26.467Z,27.81
2022-08-26T16:21:54.434Z,27.73
2022-08-26T16:24:27.144Z,27.70
2022-08-26T16:26:57.910Z,27.61
2022-08-26T16:29:25.730Z,27.53
2022-08-26T16:31:55.739Z,27.48
2022-08-26T16:34:23.685Z,27.42
2022-08-26T16:36:51.959Z,27.38
2022-08-26T16:39:19.769Z,27.35
2022-08-26T16:41:47.573Z,27.30
2022-08-26T16:44:15.393Z,27.23
2022-08-26T16:46:43.319Z,27.18
2022-08-26T16:49:11.106Z,27.13
2022-08-26T16:51:38.986Z,27.07
2022-08-26T16:54:07.724Z,27.00
2022-08-26T16:56:35.560Z,26.97
2022-08-26T16:59:05.392Z,26.87
2022-08-26T17:01:33.381Z,26.78
2022-08-26T17:04:01.361Z,26.71
2022-08-26T17:06:29.160Z,26.62
2022-08-26T17:08:56.959Z,26.55
2022-08-26T17:11:24.812Z,26.47
2022-08-26T17:13:52.700Z,26.42
2022-08-26T17:16:25.876Z,26.37
2022-08-26T17:18:55.365Z,26.30
2022-08-26T17:21:23.201Z,26.24
2022-08-26T17:23:51.405Z,26.18
2022-08-26T17:26:19.316Z,26.12
2022-08-26T17:28:47.280Z,26.04
2022-08-26T17:31:15.248Z,25.96
2022-08-26T17:33:45.851Z,25.91
2022-08-26T17:36:28.154Z,25.87
2022-08-26T17:38:56.573Z,25.82
2022-08-26T17:41:24.437Z,25.76
2022-08-26T17:43:52.310Z,25.71
2022-08-26T17:46:20.168Z,25.67
2022-08-26T17:48:49.405Z,25.64
2022-08-26T17:51:18.178Z,25.61
2022-08-26T17:53:46.166Z,25.60
2022-08-26T17:56:15.138Z,25.58
2022-08-26T17:58:48.019Z,25.57
2022-08-26T18:01:19.825Z,25.55
2022-08-26T18:03:47.733Z,25.51
2022-08-26T18:06:15.797Z,25.47
2022-08-26T18:08:43.797Z,25.43
2022-08-26T18:11:13.775Z,25.41
2022-08-26T18:13:47.136Z,25.40
2022-08-26T18:16:15.722Z,25.39
2022-08-26T18:18:44.193Z,25.38
2022-08-26T18:21:17.039Z,25.34
2022-08-26T18:23:45.795Z,25.30
2022-08-26T18:26:21.879Z,25.26
2022-08-26T18:28:49.696Z,25.02
2022-08-26T18:31:17.565Z,24.55
2022-08-26T18:33:45.637Z,23.45
2022-08-26T18:36:21.411Z,22.77
2022-08-26T18:38:50.449Z,22.17
2022-08-26T18:41:20.311Z,21.83
2022-08-26T18:43:48.466Z,21.69
2022-08-26T18:46:16.333Z,21.55
2022-08-26T18:48:44.287Z,21.44
2022-08-26T18:51:18.401Z,21.23
2022-08-26T18:53:46.342Z,21.09
2022-08-26T18:56:16.669Z,21.04
2022-08-26T18:58:46.403Z,20.94
2022-08-26T19:01:14.597Z,20.88
2022-08-26T19:03:42.573Z,20.85
2022-08-26T19:06:17.266Z,20.78
2022-08-26T19:08:45.260Z,20.72
2022-08-26T19:11:17.754Z,20.60
2022-08-26T19:13:59.794Z,20.47
2022-08-26T19:16:28.073Z,20.39
2022-08-26T19:18:56.077Z,20.19
2022-08-26T19:21:24.126Z,20.10
2022-08-26T19:23:52.122Z,20.00
2022-08-26T19:26:23.157Z,19.90
2022-08-26T19:28:51.130Z,19.88
2022-08-26T19:31:19.026Z,19.83
2022-08-26T19:33:49.552Z,19.77
2022-08-26T19:36:20.977Z,19.80
2022-08-26T19:38:49.151Z,19.76
2022-08-26T19:41:26.594Z,19.66
2022-08-26T19:44:34.947Z,19.65
2022-08-26T19:47:04.660Z,19.62
2022-08-26T19:49:32.927Z,19.55
2022-08-26T19:52:00.811Z,19.54
2022-08-26T19:54:29.403Z,19.53
2022-08-26T19:56:57.302Z,19.52
2022-08-26T19:59:25.753Z,19.47
2022-08-26T20:02:01.178Z,19.46
2022-08-26T20:04:30.920Z,19.43
2022-08-26T20:07:00.526Z,19.42
2022-08-26T20:09:29.894Z,19.35
2022-08-26T20:11:57.965Z,19.34
2022-08-26T20:14:26.874Z,19.33
2022-08-26T20:16:54.941Z,19.33
2022-08-26T20:19:41.266Z,19.32
2022-08-26T20:22:09.347Z,19.31
2022-08-26T20:24:37.397Z,19.32
2022-08-26T20:27:07.947Z,19.27
2022-08-26T20:29:36.403Z,19.23
2022-08-26T20:32:04.915Z,19.25
2022-08-26T20:34:33.254Z,19.26
2022-08-26T20:37:01.108Z,19.24
2022-08-26T20:39:30.763Z,19.20
2022-08-26T20:41:58.806Z,19.21
2022-08-26T20:44:26.706Z,19.22
2022-08-26T20:46:54.485Z,19.21
2022-08-26T20:49:22.322Z,19.23
2022-08-26T20:51:52.620Z,19.23
2022-08-26T20:54:26.163Z,19.14
2022-08-26T20:56:56.781Z,19.05
2022-08-26T20:59:24.552Z,19.04
2022-08-26T21:01:52.544Z,18.95
2022-08-26T21:04:22.216Z,18.87
2022-08-26T21:06:52.680Z,18.79
2022-08-26T21:09:21.631Z,18.73
2022-08-26T21:11:49.716Z,18.72
2022-08-26T21:14:17.551Z,18.69
2022-08-26T21:16:45.668Z,18.63
2022-08-26T21:19:19.075Z,18.57
2022-08-26T21:21:48.225Z,18.54
2022-08-26T21:24:16.230Z,18.51
2022-08-26T21:26:44.106Z,18.46
2022-08-26T21:29:12.034Z,18.41
2022-08-26T21:31:45.421Z,18.36
2022-08-26T21:34:15.062Z,18.36
2022-08-26T21:36:43.053Z,18.34
2022-08-26T21:39:12.197Z,18.29
2022-08-26T21:41:40.702Z,18.25
2022-08-26T21:44:08.691Z,18.23
2022-08-26T21:46:38.414Z,18.19
2022-08-26T21:49:08.528Z,18.11
2022-08-26T21:51:38.044Z,18.06
2022-08-26T21:54:10.704Z,18.05
2022-08-26T21:56:42.121Z,18.07
2022-08-26T21:59:10.033Z,18.08
2022-08-26T22:01:37.981Z,18.09
2022-08-26T22:04:07.469Z,18.09
2022-08-26T22:06:36.593Z,18.10
2022-08-26T22:09:04.440Z,18.07
2022-08-26T22:11:32.969Z,18.09
2022-08-26T22:14:00.814Z,18.11
2022-08-26T22:16:29.829Z,18.10
2022-08-26T22:18:57.754Z,18.13
2022-08-26T22:21:26.364Z,18.14
2022-08-26T22:23:56.109Z,18.14
2022-08-26T22:26:27.341Z,18.16
2022-08-26T22:28:58.526Z,18.16
2022-08-26T22:31:29.040Z,18.15
2022-08-26T22:34:10.664Z,18.15
2022-08-26T22:36:42.945Z,18.14
2022-08-26T22:39:11.176Z,18.13
2022-08-26T22:41:38.976Z,18.13
2022-08-26T22:44:06.975Z,18.07
2022-08-26T22:46:35.988Z,18.01
2022-08-26T22:49:05.784Z,18.01
2022-08-26T22:51:33.593Z,18.03
2022-08-26T22:54:01.864Z,18.05
2022-08-26T22:56:29.680Z,18.04
2022-08-26T22:58:57.475Z,18.01
2022-08-26T23:01:25.328Z,18.01
2022-08-26T23:03:53.110Z,18.02
2022-08-26T23:06:20.932Z,18.02
2022-08-26T23:08:48.835Z,18.04
2022-08-26T23:11:16.643Z,18.05
2022-08-26T23:13:44.501Z,18.10
2022-08-26T23:16:13.046Z,18.12
2022-08-26T23:18:41.548Z,18.12
2022-08-26T23:21:09.583Z,18.13
2022-08-26T23:23:37.764Z,18.13
2022-08-26T23:26:06.473Z,18.14
2022-08-26T23:28:34.665Z,18.13
2022-08-26T23:31:02.522Z,18.10
2022-08-26T23:33:50.271Z,18.11
2022-08-26T23:36:18.398Z,18.13
2022-08-26T23:38:53.185Z,18.14
2022-08-26T23:41:22.971Z,18.15
2022-08-26T23:43:51.186Z,18.14
2022-08-26T23:46:19.734Z,18.12
2022-08-26T23:48:47.904Z,18.15
2022-08-26T23:51:34.287Z,18.17
2022-08-26T23:54:02.133Z,18.17
2022-08-26T23:56:30.255Z,18.18
2022-08-26T23:58:58.052Z,18.20
