createdAt,value
2022-09-02T00:01:15.868Z,2.70
2022-09-02T00:03:43.664Z,2.35
2022-09-02T00:06:10.772Z,2.72
2022-09-02T00:08:38.131Z,2.50
2022-09-02T00:11:06.613Z,2.53
2022-09-02T00:13:35.907Z,2.58
2022-09-02T00:16:04.156Z,2.95
2022-09-02T00:18:32.147Z,2.50
2022-09-02T00:20:59.612Z,2.63
2022-09-02T00:23:27.299Z,2.60
2022-09-02T00:25:54.445Z,2.55
2022-09-02T00:28:21.713Z,2.90
2022-09-02T00:30:48.879Z,2.60
2022-09-02T00:33:16.856Z,3.60
2022-09-02T00:35:44.844Z,2.75
2022-09-02T00:38:12.112Z,2.53
2022-09-02T00:40:43.432Z,2.95
2022-09-02T00:43:11.371Z,3.10
2022-09-02T00:45:38.473Z,2.83
2022-09-02T00:48:06.367Z,2.42
2022-09-02T00:50:36.824Z,2.40
2022-09-02T00:53:08.569Z,2.58
2022-09-02T00:55:41.845Z,3.10
2022-09-02T00:58:22.551Z,3.20
2022-09-02T01:00:52.681Z,3.10
2022-09-02T01:03:22.343Z,2.92
2022-09-02T01:05:52.144Z,2.63
2022-09-02T01:08:25.521Z,2.95
2022-09-02T01:10:55.455Z,2.65
2022-09-02T01:13:25.481Z,3.80
2022-09-02T01:16:02.364Z,3.05
2022-09-02T01:18:31.908Z,3.05
2022-09-02T01:21:00.478Z,3.15
2022-09-02T01:23:31.123Z,3.20
2022-09-02T01:26:02.516Z,3.03
2022-09-02T01:28:29.496Z,3.28
2022-09-02T01:30:56.751Z,3.40
2022-09-02T01:33:25.338Z,2.97
2022-09-02T01:35:53.537Z,2.83
2022-09-02T01:38:21.484Z,3.05
2022-09-02T01:40:48.668Z,2.92
2022-09-02T01:43:19.305Z,2.75
2022-09-02T01:45:51.724Z,2.50
2022-09-02T01:48:21.350Z,2.72
2022-09-02T01:50:55.897Z,3.08
2022-09-02T01:53:23.875Z,3.10
2022-09-02T01:55:52.633Z,2.80
2022-09-02T01:58:20.260Z,2.70
2022-09-02T02:00:47.721Z,3.22
2022-09-02T02:03:15.693Z,3.40
2022-09-02T02:05:43.100Z,2.58
2022-09-02T02:08:10.378Z,3.10
2022-09-02T02:10:37.594Z,3.85
2022-09-02T02:13:05.524Z,2.65
2022-09-02T02:15:38.498Z,2.75
2022-09-02T02:18:05.638Z,3.13
2022-09-02T02:20:32.911Z,2.75
2022-09-02T02:23:00.142Z,2.70
2022-09-02T02:25:27.230Z,3.13
2022-09-02T02:27:54.798Z,3.20
2022-09-02T02:30:23.821Z,2.72
2022-09-02T02:32:51.477Z,2.78
2022-09-02T02:35:21.144Z,2.80
2022-09-02T02:37:50.644Z,3.00
2022-09-02T02:40:21.668Z,2.50
2022-09-02T02:42:53.248Z,2.90
2022-09-02T02:45:22.450Z,2.97
2022-09-02T02:47:49.761Z,3.33
2022-09-02T02:50:20.198Z,2.83
2022-09-02T02:52:48.913Z,2.90
2022-09-02T02:55:17.516Z,3.35
2022-09-02T02:57:45.385Z,2.78
2022-09-02T03:00:22.336Z,2.60
2022-09-02T03:02:50.287Z,3.20
2022-09-02T03:05:20.540Z,3.08
2022-09-02T03:07:48.144Z,2.92
2022-09-02T03:10:17.979Z,3.33
2022-09-02T03:12:47.810Z,3.20
2022-09-02T03:15:19.147Z,3.08
2022-09-02T03:17:49.011Z,3.10
2022-09-02T03:20:17.647Z,3.33
2022-09-02T03:22:54.348Z,2.95
2022-09-02T03:25:22.375Z,3.03
2022-09-02T03:27:50.093Z,3.15
2022-09-02T03:30:20.787Z,3.38
2022-09-02T03:32:48.063Z,3.50
2022-09-02T03:35:18.837Z,3.20
2022-09-02T03:37:47.024Z,3.50
2022-09-02T03:40:17.529Z,2.92
2022-09-02T03:42:48.187Z,3.30
2022-09-02T03:45:17.016Z,3.80
2022-09-02T03:47:51.194Z,3.63
2022-09-02T03:50:41.299Z,3.63
2022-09-02T03:53:18.128Z,3.28
2022-09-02T03:55:55.046Z,3.25
2022-09-02T03:58:24.988Z,2.97
2022-09-02T04:00:54.897Z,3.60
2022-09-02T04:03:24.036Z,4.25
2022-09-02T04:05:52.500Z,3.22
2022-09-02T04:08:21.681Z,3.40
2022-09-02T04:10:50.122Z,3.15
2022-09-02T04:13:17.685Z,3.30
2022-09-02T04:15:48.129Z,3.10
2022-09-02T04:18:17.800Z,3.58
2022-09-02T04:20:45.666Z,3.30
2022-09-02T04:23:14.053Z,3.35
2022-09-02T04:25:44.114Z,3.40
2022-09-02T04:28:13.197Z,3.55
2022-09-02T04:30:42.073Z,3.33
2022-09-02T04:33:10.099Z,3.72
2022-09-02T04:35:41.986Z,3.60
2022-09-02T04:38:09.799Z,3.80
2022-09-02T04:40:44.459Z,3.58
2022-09-02T04:43:12.343Z,3.15
2022-09-02T04:45:41.502Z,3.20
2022-09-02T04:48:08.922Z,3.47
2022-09-02T04:50:39.748Z,3.17
2022-09-02T04:53:07.904Z,3.78
2022-09-02T04:55:35.481Z,3.55
2022-09-02T04:58:03.494Z,3.50
2022-09-02T05:00:33.028Z,2.95
2022-09-02T05:03:01.488Z,3.90
2022-09-02T05:05:30.740Z,2.80
2022-09-02T05:07:59.453Z,3.72
2022-09-02T05:10:32.465Z,3.53
2022-09-02T05:13:00.804Z,3.38
2022-09-02T05:15:29.245Z,3.58
2022-09-02T05:17:56.423Z,3.20
2022-09-02T05:20:26.089Z,2.97
2022-09-02T05:22:55.700Z,3.45
2022-09-02T05:25:23.331Z,3.45
2022-09-02T05:27:50.463Z,2.63
2022-09-02T05:30:17.480Z,3.40
2022-09-02T05:32:44.479Z,3.20
2022-09-02T05:35:11.624Z,3.40
2022-09-02T05:37:38.670Z,3.67
2022-09-02T05:40:07.958Z,3.25
2022-09-02T05:42:37.459Z,3.45
2022-09-02T05:45:06.103Z,3.63
2022-09-02T05:47:36.015Z,3.30
2022-09-02T05:50:04.475Z,6.03
2022-09-02T05:52:36.372Z,3.42
2022-09-02T05:55:04.424Z,3.20
2022-09-02T05:57:33.565Z,4.00
2022-09-02T06:00:07.837Z,3.83
2022-09-02T06:02:40.856Z,3.30
2022-09-02T06:05:12.132Z,3.65
2022-09-02T06:07:43.336Z,3.00
2022-09-02T06:10:13.072Z,3.85
2022-09-02T06:12:42.735Z,4.18
2022-09-02T06:15:11.053Z,4.43
2022-09-02T06:17:40.434Z,3.40
2022-09-02T06:20:10.031Z,3.00
2022-09-02T06:22:41.394Z,3.20
2022-09-02T06:25:09.238Z,4.43
2022-09-02T06:27:38.568Z,3.20
2022-09-02T06:30:07.432Z,3.13
2022-09-02T06:32:34.841Z,3.50
2022-09-02T06:35:09.209Z,3.35
2022-09-02T06:37:37.783Z,3.70
2022-09-02T06:40:05.597Z,3.03
2022-09-02T06:42:32.901Z,2.83
2022-09-02T06:45:08.818Z,2.97
2022-09-02T06:47:38.007Z,2.72
2022-09-02T06:50:05.351Z,3.25
2022-09-02T06:52:32.665Z,3.00
2022-09-02T06:55:01.193Z,2.70
2022-09-02T06:57:31.494Z,2.75
2022-09-02T07:00:07.265Z,2.92
2022-09-02T07:02:35.576Z,2.40
2022-09-02T07:05:10.141Z,2.80
2022-09-02T07:07:40.466Z,2.70
2022-09-02T07:10:14.426Z,3.00
2022-09-02T07:12:45.049Z,2.50
2022-09-02T07:15:15.937Z,3.22
2022-09-02T07:17:44.150Z,3.83
2022-09-02T07:20:33.937Z,3.00
2022-09-02T07:23:02.847Z,3.05
2022-09-02T07:25:32.256Z,2.60
2022-09-02T07:27:59.747Z,2.92
2022-09-02T07:30:31.745Z,3.10
2022-09-02T07:33:05.627Z,2.33
2022-09-02T07:35:35.549Z,2.40
2022-09-02T07:38:04.337Z,2.50
2022-09-02T07:40:32.619Z,2.67
2022-09-02T07:42:59.724Z,2.28
2022-09-02T07:45:27.990Z,2.40
2022-09-02T07:47:55.296Z,2.60
2022-09-02T07:50:25.175Z,2.35
2022-09-02T07:52:58.244Z,2.38
2022-09-02T07:55:27.873Z,2.22
2022-09-02T07:57:56.015Z,2.78
2022-09-02T08:00:27.667Z,2.20
2022-09-02T08:02:58.802Z,2.30
2022-09-02T08:05:32.374Z,2.63
2022-09-02T08:08:00.481Z,2.67
2022-09-02T08:10:29.549Z,2.47
2022-09-02T08:13:00.806Z,2.97
2022-09-02T08:15:30.570Z,2.25
2022-09-02T08:17:58.312Z,2.55
2022-09-02T08:20:25.644Z,2.28
2022-09-02T08:23:01.056Z,2.47
2022-09-02T08:25:39.358Z,2.60
2022-09-02T08:28:06.618Z,2.90
2022-09-02T08:30:33.896Z,2.60
2022-09-02T08:33:01.194Z,2.47
2022-09-02T08:35:28.222Z,2.67
2022-09-02T08:37:55.275Z,3.05
2022-09-02T08:40:25.518Z,2.17
2022-09-02T08:42:55.171Z,2.63
2022-09-02T08:45:34.474Z,2.42
2022-09-02T08:48:13.176Z,2.72
2022-09-02T08:50:44.478Z,2.67
2022-09-02T08:53:30.596Z,2.47
2022-09-02T08:55:59.972Z,2.38
2022-09-02T08:58:38.433Z,2.92
2022-09-02T09:01:32.670Z,2.67
2022-09-02T09:04:05.555Z,3.10
2022-09-02T09:06:51.035Z,2.30
2022-09-02T09:09:42.652Z,2.15
2022-09-02T09:12:40.115Z,2.22
2022-09-02T09:15:14.224Z,2.50
2022-09-02T09:17:58.227Z,2.53
2022-09-02T09:20:32.039Z,2.65
2022-09-02T09:23:01.126Z,2.53
2022-09-02T09:25:30.265Z,2.40
2022-09-02T09:28:01.067Z,3.22
2022-09-02T09:30:29.168Z,3.05
2022-09-02T09:33:00.225Z,2.28
2022-09-02T09:35:29.427Z,2.05
2022-09-02T09:37:56.779Z,2.50
2022-09-02T09:40:27.958Z,2.50
2022-09-02T09:43:14.500Z,2.38
2022-09-02T09:45:51.681Z,2.47
2022-09-02T09:48:32.651Z,2.40
2022-09-02T09:50:59.693Z,2.40
2022-09-02T09:53:29.890Z,2.60
2022-09-02T09:56:06.986Z,2.25
2022-09-02T09:58:40.156Z,2.72
2022-09-02T10:01:30.238Z,2.67
2022-09-02T10:07:00.976Z,2.70
2022-09-02T10:09:36.922Z,2.50
2022-09-02T10:12:10.987Z,2.92
2022-09-02T10:14:49.053Z,2.47
2022-09-02T10:17:37.529Z,2.60
2022-09-02T10:20:48.416Z,2.53
2022-09-02T10:23:26.391Z,2.53
2022-09-02T10:29:04.440Z,2.40
2022-09-02T10:31:50.065Z,3.03
2022-09-02T10:34:24.129Z,3.00
2022-09-02T10:37:30.994Z,2.90
2022-09-02T10:40:14.151Z,2.30
2022-09-02T10:43:17.437Z,2.72
2022-09-02T10:45:46.928Z,2.50
2022-09-02T10:48:38.571Z,2.28
2022-09-02T10:51:17.395Z,2.00
2022-09-02T10:53:47.486Z,2.05
2022-09-02T10:56:28.649Z,2.08
2022-09-02T11:01:40.606Z,2.58
2022-09-02T11:04:37.928Z,2.40
2022-09-02T11:07:10.791Z,2.25
2022-09-02T11:09:50.056Z,2.33
2022-09-02T11:12:22.936Z,2.50
2022-09-02T11:15:40.376Z,2.35
2022-09-02T11:18:23.439Z,2.05
2022-09-02T11:21:25.007Z,3.35
2022-09-02T11:24:15.475Z,2.50
2022-09-02T11:26:52.596Z,2.67
2022-09-02T11:29:38.242Z,2.40
2022-09-02T11:32:21.807Z,2.25
2022-09-02T11:34:55.562Z,1.92
2022-09-02T11:37:28.678Z,2.08
2022-09-02T11:40:33.346Z,2.25
2022-09-02T11:43:17.990Z,2.00
2022-09-02T11:46:11.799Z,2.30
2022-09-02T11:48:41.641Z,2.58
2022-09-02T11:51:26.687Z,2.50
2022-09-02T11:53:56.632Z,1.98
2022-09-02T11:56:30.537Z,2.67
2022-09-02T11:58:57.536Z,2.30
2022-09-02T12:01:31.585Z,2.20
2022-09-02T12:07:19.341Z,2.25
2022-09-02T12:09:49.511Z,2.60
2022-09-02T12:12:39.343Z,2.70
2022-09-02T12:15:06.685Z,2.72
2022-09-02T12:17:49.801Z,2.40
2022-09-02T12:20:51.125Z,2.40
2022-09-02T12:23:53.213Z,2.55
2022-09-02T12:26:26.713Z,2.38
2022-09-02T12:29:10.654Z,2.45
2022-09-02T12:31:43.900Z,2.40
2022-09-02T12:34:25.995Z,2.67
2022-09-02T12:36:57.156Z,2.65
2022-09-02T12:39:31.987Z,2.40
2022-09-02T12:42:10.742Z,2.25
2022-09-02T12:44:55.131Z,2.55
2022-09-02T12:47:50.279Z,2.33
2022-09-02T12:50:42.965Z,2.40
2022-09-02T12:53:34.663Z,2.42
2022-09-02T12:56:04.311Z,2.70
2022-09-02T12:58:40.416Z,2.20
2022-09-02T13:01:30.004Z,2.30
2022-09-02T13:04:42.080Z,2.60
2022-09-02T13:07:40.771Z,2.10
2022-09-02T13:10:17.249Z,2.30
2022-09-02T13:12:59.070Z,2.38
2022-09-02T13:15:31.640Z,2.47
2022-09-02T13:18:18.076Z,2.17
2022-09-02T13:20:56.135Z,2.40
2022-09-02T13:23:31.722Z,2.25
2022-09-02T13:26:22.839Z,2.35
2022-09-02T13:29:17.751Z,2.22
2022-09-02T13:32:19.114Z,2.17
2022-09-02T13:34:52.228Z,2.20
2022-09-02T13:39:57.547Z,2.90
2022-09-02T13:42:27.397Z,2.20
2022-09-02T13:45:18.636Z,2.53
2022-09-02T13:47:48.340Z,2.10
2022-09-02T13:50:19.229Z,2.47
2022-09-02T13:55:43.079Z,2.33
2022-09-02T13:58:33.040Z,1.95
2022-09-02T14:01:18.709Z,2.35
2022-09-02T14:03:48.692Z,2.38
2022-09-02T14:06:17.461Z,2.42
2022-09-02T14:08:45.540Z,2.40
2022-09-02T14:11:19.054Z,2.42
2022-09-02T14:13:50.357Z,2.40
2022-09-02T14:16:35.602Z,2.63
2022-09-02T14:19:07.643Z,2.08
2022-09-02T14:21:36.259Z,2.38
2022-09-02T14:24:04.599Z,2.22
2022-09-02T14:26:46.530Z,2.50
2022-09-02T14:29:17.130Z,2.55
2022-09-02T14:31:45.219Z,2.70
2022-09-02T14:34:36.290Z,2.40
2022-09-02T14:37:21.985Z,2.70
2022-09-02T14:40:09.397Z,2.33
2022-09-02T14:42:56.830Z,3.10
2022-09-02T14:45:27.777Z,2.63
2022-09-02T14:47:55.872Z,2.53
2022-09-02T14:50:27.813Z,2.60
2022-09-02T14:53:01.002Z,3.13
2022-09-02T14:55:46.560Z,2.67
2022-09-02T14:58:14.705Z,2.40
2022-09-02T15:00:45.736Z,2.47
2022-09-02T15:03:16.279Z,2.20
2022-09-02T15:05:44.127Z,2.10
2022-09-02T15:08:12.165Z,2.45
2022-09-02T15:10:40.425Z,2.30
2022-09-02T15:13:26.549Z,2.65
2022-09-02T15:15:55.614Z,2.40
2022-09-02T15:18:24.266Z,2.30
2022-09-02T15:20:52.405Z,2.42
2022-09-02T15:23:19.427Z,2.25
2022-09-02T15:25:47.325Z,2.22
2022-09-02T15:28:14.305Z,2.20
2022-09-02T15:30:41.378Z,2.53
2022-09-02T15:33:14.689Z,2.35
2022-09-02T15:35:46.828Z,2.60
2022-09-02T15:38:13.826Z,2.63
2022-09-02T15:40:40.944Z,5.05
2022-09-02T15:43:07.881Z,3.25
2022-09-02T15:45:35.239Z,2.78
2022-09-02T15:48:02.377Z,4.00
2022-09-02T15:50:34.337Z,2.53
2022-09-02T15:53:01.487Z,2.90
2022-09-02T15:55:31.515Z,2.70
2022-09-02T15:57:58.738Z,3.83
2022-09-02T16:00:28.521Z,3.08
2022-09-02T16:02:57.196Z,2.70
2022-09-02T16:05:24.680Z,3.03
2022-09-02T16:07:55.154Z,2.92
2022-09-02T16:10:22.556Z,2.40
2022-09-02T16:12:49.541Z,3.78
2022-09-02T16:15:16.693Z,3.58
2022-09-02T16:17:43.844Z,3.03
2022-09-02T16:20:11.334Z,2.80
2022-09-02T16:22:38.641Z,2.88
2022-09-02T16:25:06.075Z,2.80
2022-09-02T16:27:51.543Z,5.00
2022-09-02T16:30:19.654Z,5.72
2022-09-02T16:32:47.734Z,4.03
2022-09-02T16:35:14.772Z,4.00
2022-09-02T16:37:42.395Z,5.10
2022-09-02T16:40:10.213Z,4.95
2022-09-02T16:42:38.419Z,3.50
2022-09-02T16:45:05.904Z,3.17
2022-09-02T16:47:32.922Z,4.38
2022-09-02T16:50:00.751Z,3.45
2022-09-02T16:52:27.700Z,2.78
2022-09-02T16:54:54.706Z,2.92
2022-09-02T16:57:21.804Z,2.83
2022-09-02T16:59:49.559Z,3.00
2022-09-02T17:02:16.761Z,2.67
2022-09-02T17:04:43.909Z,2.72
2022-09-02T17:07:10.850Z,3.08
2022-09-02T17:09:37.905Z,2.90
2022-09-02T17:12:05.199Z,3.42
2022-09-02T17:14:32.235Z,2.60
2022-09-02T17:16:59.335Z,2.97
2022-09-02T17:19:31.564Z,2.50
2022-09-02T17:21:59.558Z,3.10
2022-09-02T17:24:31.653Z,2.75
2022-09-02T17:27:00.544Z,6.18
2022-09-02T17:29:48.941Z,5.20
2022-09-02T17:32:17.643Z,3.03
2022-09-02T17:34:44.790Z,3.38
2022-09-02T17:37:11.959Z,3.15
2022-09-02T17:39:39.060Z,2.90
2022-09-02T17:42:07.060Z,3.10
2022-09-02T17:44:39.668Z,3.10
2022-09-02T17:47:20.113Z,3.40
2022-09-02T17:49:48.329Z,3.30
2022-09-02T17:52:21.083Z,3.63
2022-09-02T17:54:53.432Z,3.55
2022-09-02T17:57:39.055Z,3.33
2022-09-02T18:00:22.419Z,3.60
2022-09-02T18:03:18.003Z,3.42
2022-09-02T18:06:11.306Z,4.00
2022-09-02T18:08:43.435Z,4.38
2022-09-02T18:11:13.167Z,3.65
2022-09-02T18:14:04.411Z,4.55
2022-09-02T18:16:38.572Z,3.65
2022-09-02T18:19:20.571Z,3.47
2022-09-02T18:22:06.206Z,3.47
2022-09-02T18:24:51.232Z,3.92
2022-09-02T18:27:24.048Z,3.60
2022-09-02T18:30:03.699Z,4.05
2022-09-02T18:32:48.580Z,4.25
2022-09-02T18:35:36.790Z,4.00
2022-09-02T18:38:22.479Z,3.92
2022-09-02T18:41:15.985Z,3.80
2022-09-02T18:44:10.066Z,3.88
2022-09-02T18:46:52.754Z,4.57
2022-09-02T18:49:23.962Z,3.55
2022-09-02T18:51:54.768Z,4.13
2022-09-02T18:54:42.069Z,3.70
2022-09-02T18:57:09.376Z,3.42
2022-09-02T18:59:43.474Z,3.42
2022-09-02T19:02:42.444Z,3.58
2022-09-02T19:05:14.056Z,3.38
2022-09-02T19:08:03.184Z,3.53
2022-09-02T19:10:30.295Z,3.50
2022-09-02T19:12:59.136Z,3.58
2022-09-02T19:15:26.133Z,3.92
2022-09-02T19:17:53.133Z,4.07
2022-09-02T19:20:20.251Z,4.05
2022-09-02T19:22:52.336Z,3.05
2022-09-02T19:25:25.403Z,3.88
2022-09-02T19:27:54.739Z,3.70
2022-09-02T19:30:23.038Z,3.80
2022-09-02T19:32:52.680Z,3.65
2022-09-02T19:35:23.048Z,3.80
2022-09-02T19:37:52.896Z,4.00
2022-09-02T19:40:23.521Z,3.60
2022-09-02T19:42:54.146Z,3.80
2022-09-02T19:45:22.412Z,3.45
2022-09-02T19:48:07.575Z,3.88
2022-09-02T19:50:42.132Z,4.10
2022-09-02T19:53:15.978Z,4.47
2022-09-02T19:55:43.114Z,3.95
2022-09-02T19:58:10.096Z,3.38
2022-09-02T20:00:39.945Z,4.05
2022-09-02T20:03:06.956Z,3.95
2022-09-02T20:05:34.951Z,3.55
2022-09-02T20:08:02.078Z,3.50
2022-09-02T20:10:30.075Z,3.58
2022-09-02T20:12:58.767Z,3.85
2022-09-02T20:15:25.914Z,3.97
2022-09-02T20:17:53.089Z,4.00
2022-09-02T20:20:22.811Z,4.03
2022-09-02T20:22:57.516Z,4.10
2022-09-02T20:25:39.408Z,3.97
2022-09-02T20:28:23.099Z,3.45
2022-09-02T20:30:57.897Z,3.60
2022-09-02T20:33:28.642Z,4.30
2022-09-02T20:36:06.660Z,3.70
2022-09-02T20:39:04.982Z,3.00
2022-09-02T20:41:55.198Z,3.67
2022-09-02T20:44:28.093Z,3.30
2022-09-02T20:47:19.439Z,3.72
2022-09-02T20:49:54.103Z,3.92
2022-09-02T20:52:21.027Z,4.80
2022-09-02T20:54:54.869Z,5.13
2022-09-02T20:57:40.517Z,3.92
2022-09-02T21:00:15.650Z,3.45
2022-09-02T21:02:49.986Z,3.10
2022-09-02T21:05:26.227Z,3.35
2022-09-02T21:08:03.896Z,4.45
2022-09-02T21:10:38.942Z,3.65
2022-09-02T21:13:08.656Z,3.70
2022-09-02T21:16:00.245Z,4.10
2022-09-02T21:18:56.299Z,3.30
2022-09-02T21:21:46.175Z,3.30
2022-09-02T21:24:24.541Z,3.65
2022-09-02T21:27:09.797Z,3.63
2022-09-02T21:30:00.261Z,3.30
2022-09-02T21:32:52.707Z,3.38
2022-09-02T21:35:50.043Z,3.60
2022-09-02T21:38:39.483Z,4.35
2022-09-02T21:41:12.826Z,3.53
2022-09-02T21:44:09.145Z,4.40
2022-09-02T21:47:07.195Z,3.58
2022-09-02T21:50:05.070Z,3.88
2022-09-02T21:52:44.134Z,4.00
2022-09-02T21:55:38.065Z,3.65
2022-09-02T21:58:29.584Z,3.72
2022-09-02T22:01:27.208Z,3.55
2022-09-02T22:04:04.117Z,4.07
2022-09-02T22:06:42.346Z,4.00
2022-09-02T22:09:23.867Z,3.90
2022-09-02T22:11:58.205Z,4.78
2022-09-02T22:14:58.974Z,4.18
2022-09-02T22:17:51.294Z,4.13
2022-09-02T22:20:23.218Z,4.15
2022-09-02T22:22:54.493Z,4.50
2022-09-02T22:25:22.958Z,3.65
2022-09-02T22:28:05.458Z,3.70
2022-09-02T22:30:35.482Z,3.67
2022-09-02T22:33:13.758Z,4.03
2022-09-02T22:35:58.575Z,3.90
2022-09-02T22:38:44.225Z,4.47
2022-09-02T22:41:50.856Z,4.75
2022-09-02T22:44:55.200Z,3.95
2022-09-02T22:47:43.043Z,4.32
2022-09-02T22:50:34.306Z,4.35
2022-09-02T22:53:01.347Z,4.50
2022-09-02T22:55:42.656Z,4.88
2022-09-02T22:58:25.370Z,4.22
2022-09-02T23:01:11.632Z,4.20
2022-09-02T23:03:50.702Z,4.50
2022-09-02T23:06:29.086Z,3.97
2022-09-02T23:08:58.690Z,4.60
2022-09-02T23:11:33.612Z,5.07
2022-09-02T23:14:28.881Z,4.15
2022-09-02T23:17:20.842Z,4.78
2022-09-02T23:20:13.597Z,4.07
2022-09-02T23:22:46.460Z,4.47
2022-09-02T23:25:51.509Z,4.30
2022-09-02T23:28:20.856Z,4.65
2022-09-02T23:31:18.418Z,4.55
2022-09-02T23:34:10.688Z,4.60
2022-09-02T23:37:09.605Z,4.53
2022-09-02T23:39:53.006Z,4.30
2022-09-02T23:42:20.747Z,4.28
2022-09-02T23:44:48.155Z,5.28
2022-09-02T23:47:44.080Z,4.47
2022-09-02T23:50:35.247Z,4.45
2022-09-02T23:53:13.642Z,5.35
2022-09-02T23:55:55.985Z,4.25
2022-09-02T23:58:32.012Z,5.22
