createdAt,value
2024-04-10T00:00:16.656Z,13.250355
2024-04-10T00:05:17.083Z,13.199301
2024-04-10T00:10:17.122Z,13.099306
2024-04-10T00:15:17.272Z,13.068531
2024-04-10T00:20:16.209Z,12.751049
2024-04-10T00:25:17.211Z,13.260140
2024-04-10T00:30:16.482Z,13.100699
2024-04-10T00:35:17.869Z,12.988112
2024-04-10T00:40:16.320Z,12.669718
2024-04-10T00:45:16.668Z,12.473944
2024-04-10T00:50:16.414Z,12.395070
2024-04-10T00:55:16.602Z,12.399296
2024-04-10T01:00:16.054Z,12.361268
2024-04-10T01:05:16.590Z,12.282394
2024-04-10T01:10:16.799Z,12.404861
2024-04-10T01:15:16.559Z,12.409091
2024-04-10T01:20:16.276Z,12.404196
2024-04-10T01:25:16.604Z,12.413986
2024-04-10T01:30:16.832Z,12.480282
2024-04-10T01:35:16.708Z,12.443262
2024-04-10T01:40:16.532Z,12.210563
2024-04-10T01:45:17.133Z,12.276761
2024-04-10T01:50:17.024Z,12.323776
2024-04-10T01:55:16.583Z,12.259574
2024-04-10T02:00:16.887Z,12.135417
2024-04-10T02:05:16.673Z,11.953846
2024-04-10T02:10:16.331Z,11.833803
2024-04-10T02:15:16.395Z,12.066197
2024-04-10T02:20:16.725Z,12.071631
2024-04-10T02:25:16.620Z,12.184397
2024-04-10T02:30:17.340Z,12.317730
2024-04-10T02:35:18.915Z,12.365493
2024-04-10T02:40:17.278Z,12.543662
2024-04-10T02:45:16.974Z,12.633803
2024-04-10T02:50:17.347Z,12.623077
2024-04-10T02:55:17.029Z,12.481944
2024-04-10T03:00:17.315Z,12.715753
2024-04-10T03:05:16.845Z,12.569178
2024-04-10T03:10:17.296Z,12.397241
2024-04-10T03:15:16.347Z,11.805556
2024-04-10T03:20:16.737Z,11.677622
2024-04-10T03:25:16.747Z,11.574658
2024-04-10T03:30:16.945Z,11.794483
2024-04-10T03:35:16.380Z,11.472414
2024-04-10T03:40:16.458Z,11.484138
2024-04-10T03:45:17.034Z,11.457639
2024-04-10T03:50:19.167Z,11.663194
2024-04-10T03:55:17.325Z,11.520408
2024-04-10T04:00:17.017Z,11.426027
2024-04-10T04:05:16.733Z,11.428767
2024-04-10T04:10:16.564Z,11.462069
2024-04-10T04:15:17.428Z,11.541667
2024-04-10T04:20:16.438Z,11.584028
2024-04-10T04:25:16.734Z,11.516084
2024-04-10T04:30:16.282Z,11.575524
2024-04-10T04:35:21.311Z,11.390345
2024-04-10T04:40:16.832Z,11.524828
2024-04-10T04:45:16.841Z,11.491608
2024-04-10T04:50:16.697Z,11.629371
2024-04-10T04:55:16.771Z,11.548966
2024-04-10T05:00:16.753Z,11.144755
2024-04-10T05:05:16.425Z,10.967361
2024-04-10T05:10:16.605Z,10.776552
2024-04-10T05:15:17.113Z,10.638462
2024-04-10T05:20:18.531Z,10.566897
2024-04-10T05:25:16.503Z,10.480822
2024-04-10T05:30:17.441Z,10.500699
2024-04-10T05:35:16.799Z,10.390972
2024-04-10T05:40:16.517Z,10.393750
2024-04-10T05:45:17.220Z,10.447552
2024-04-10T05:50:16.694Z,10.461806
2024-04-10T05:55:17.376Z,10.388028
2024-04-10T06:00:16.190Z,10.413889
2024-04-10T06:05:16.155Z,10.345833
2024-04-10T06:10:16.318Z,10.240278
2024-04-10T06:15:16.661Z,10.077778
2024-04-10T06:20:17.275Z,10.210417
2024-04-10T06:25:17.320Z,10.071631
2024-04-10T06:30:16.918Z,10.428966
2024-04-10T06:35:16.614Z,10.669231
2024-04-10T06:40:16.696Z,10.675177
2024-04-10T06:45:17.595Z,10.519858
2024-04-10T06:50:17.231Z,10.234507
2024-04-10T06:55:17.354Z,9.822535
2024-04-10T07:00:16.418Z,9.467857
2024-04-10T07:05:16.672Z,9.203546
2024-04-10T07:10:16.406Z,9.260284
2024-04-10T07:15:17.175Z,9.407092
2024-04-10T07:20:17.252Z,9.580142
2024-04-10T07:25:18.060Z,9.637324
2024-04-10T07:30:17.022Z,9.692254
2024-04-10T07:35:16.269Z,9.562937
2024-04-10T07:40:16.337Z,9.264539
2024-04-10T07:45:17.167Z,9.020567
2024-04-10T07:50:17.015Z,9.008511
2024-04-10T07:55:16.134Z,9.275352
2024-04-10T08:00:17.181Z,9.476056
2024-04-10T08:05:17.096Z,9.469930
2024-04-10T08:10:16.599Z,9.237500
2024-04-10T08:15:17.107Z,8.896503
2024-04-10T08:20:17.409Z,9.156643
2024-04-10T08:25:17.187Z,9.300000
2024-04-10T08:30:16.304Z,8.908451
2024-04-10T08:35:16.667Z,8.964085
2024-04-10T08:40:16.583Z,8.742657
2024-04-10T08:45:18.039Z,8.590141
2024-04-10T08:50:16.844Z,8.604895
2024-04-10T08:55:16.609Z,8.562238
2024-04-10T09:00:16.984Z,8.509655
2024-04-10T09:05:18.308Z,8.475000
2024-04-10T09:10:17.122Z,8.352083
2024-04-10T09:15:16.426Z,8.262759
2024-04-10T09:20:16.896Z,8.291837
2024-04-10T09:25:16.720Z,8.211565
2024-04-10T09:30:16.782Z,7.899320
2024-04-10T09:35:16.747Z,7.639583
2024-04-10T09:40:16.592Z,7.126241
2024-04-10T09:45:16.589Z,6.946043
2024-04-10T09:50:16.438Z,6.970423
2024-04-10T09:55:16.894Z,7.128472
2024-04-10T10:00:16.760Z,7.293793
2024-04-10T10:05:16.504Z,7.397222
2024-04-10T10:10:16.825Z,7.400000
2024-04-10T10:15:16.257Z,7.313194
2024-04-10T10:20:16.482Z,7.086806
2024-04-10T10:25:16.311Z,6.922917
2024-04-10T10:30:16.534Z,6.909589
2024-04-10T10:35:19.744Z,6.763194
2024-04-10T10:40:16.875Z,6.832414
2024-04-10T10:45:16.485Z,6.701399
2024-04-10T10:50:16.634Z,6.432639
2024-04-10T10:55:16.392Z,6.341844
2024-04-10T11:00:16.504Z,6.052555
2024-04-10T11:05:22.030Z,6.056115
2024-04-10T11:10:16.524Z,6.120714
2024-04-10T11:15:17.448Z,6.209859
2024-04-10T11:20:16.656Z,6.032394
2024-04-10T11:25:16.969Z,6.252113
2024-04-10T11:30:22.391Z,6.006383
2024-04-10T11:35:16.297Z,5.802069
2024-04-10T11:40:16.412Z,5.587500
2024-04-10T11:45:16.926Z,5.730769
2024-04-10T11:50:17.238Z,5.720979
2024-04-10T11:55:16.715Z,5.810811
2024-04-10T12:00:17.210Z,5.768707
2024-04-10T12:05:16.782Z,5.622759
2024-04-10T12:10:16.694Z,5.775172
2024-04-10T12:15:16.418Z,5.362411
2024-04-10T12:20:16.931Z,5.279286
2024-04-10T12:25:17.848Z,5.178169
2024-04-10T12:30:16.863Z,5.548951
2024-04-10T12:35:17.074Z,6.004225
2024-04-10T12:40:16.538Z,6.262238
2024-04-10T12:45:16.996Z,6.439161
2024-04-10T12:50:16.859Z,6.445833
2024-04-10T12:55:16.267Z,6.472222
2024-04-10T13:00:16.434Z,6.350694
2024-04-10T13:05:17.718Z,6.197163
2024-04-10T13:10:16.365Z,6.300000
2024-04-10T13:15:17.780Z,6.507092
2024-04-10T13:20:16.871Z,6.693706
2024-04-10T13:25:16.374Z,6.683217
2024-04-10T13:30:17.199Z,6.584615
2024-04-10T13:35:17.112Z,6.741259
2024-04-10T13:40:16.846Z,6.730986
2024-04-10T13:45:17.334Z,6.683688
2024-04-10T13:50:17.079Z,6.694366
2024-04-10T13:55:16.870Z,6.253846
2024-04-10T14:00:16.974Z,6.297183
2024-04-10T14:05:16.350Z,6.766901
2024-04-10T14:10:16.540Z,7.114085
2024-04-10T14:15:17.278Z,7.220567
2024-04-10T14:20:16.568Z,7.403546
2024-04-10T14:25:16.682Z,7.750714
2024-04-10T14:30:16.241Z,7.628671
2024-04-10T14:35:16.593Z,7.282482
2024-04-10T14:40:17.197Z,7.043382
2024-04-10T14:45:16.360Z,7.143571
2024-04-10T14:50:16.275Z,7.617143
2024-04-10T14:55:16.428Z,8.115603
2024-04-10T15:00:16.949Z,7.756835
2024-04-10T15:05:17.550Z,7.693571
2024-04-10T15:10:16.403Z,8.228676
2024-04-10T15:15:16.760Z,8.290511
2024-04-10T15:20:16.852Z,8.563043
2024-04-10T15:25:16.637Z,9.328571
2024-04-10T15:30:17.138Z,9.580714
2024-04-10T15:35:16.341Z,9.605000
2024-04-10T15:40:16.988Z,10.199296
2024-04-10T15:45:16.620Z,9.353957
2024-04-10T15:50:17.183Z,9.684507
2024-04-10T15:55:16.671Z,11.121277
2024-04-10T16:00:16.675Z,11.300704
2024-04-10T16:05:16.513Z,10.722535
2024-04-10T16:10:17.100Z,10.658865
2024-04-10T16:15:16.514Z,10.587234
2024-04-10T16:20:16.635Z,11.141844
2024-04-10T16:25:16.340Z,9.636567
2024-04-10T16:30:17.064Z,9.496324
2024-04-10T16:35:16.477Z,9.503676
2024-04-10T16:40:16.276Z,9.452593
2024-04-10T16:45:16.714Z,9.880435
2024-04-10T16:50:16.806Z,9.107463
2024-04-10T16:55:16.520Z,9.102963
2024-04-10T17:00:17.035Z,9.254074
2024-04-10T17:05:17.118Z,9.452206
2024-04-10T17:10:16.701Z,9.802206
2024-04-10T17:15:16.860Z,10.037681
2024-04-10T17:20:16.829Z,10.359155
2024-04-10T17:25:17.354Z,9.608209
2024-04-10T17:30:17.325Z,10.095652
2024-04-10T17:35:16.556Z,10.085401
2024-04-10T17:40:16.751Z,10.834752
2024-04-10T17:45:17.678Z,10.602857
2024-04-10T17:50:17.746Z,11.098592
2024-04-10T17:55:17.714Z,11.432624
2024-04-10T18:00:16.618Z,11.630986
2024-04-10T18:05:16.592Z,11.619149
2024-04-10T18:10:16.656Z,12.245833
2024-04-10T18:15:16.883Z,12.050000
2024-04-10T18:20:16.465Z,11.387500
2024-04-10T18:25:16.554Z,11.721831
2024-04-10T18:30:16.611Z,12.015493
2024-04-10T18:35:17.160Z,12.470423
2024-04-10T18:40:17.471Z,11.654610
2024-04-10T18:45:18.968Z,12.179577
2024-04-10T18:50:16.918Z,11.711429
2024-04-10T18:55:16.594Z,12.516312
2024-04-10T19:00:16.331Z,11.914789
2024-04-10T19:05:16.833Z,12.298592
2024-04-10T19:10:16.127Z,12.354545
2024-04-10T19:15:16.477Z,12.579720
2024-04-10T19:20:16.739Z,12.962937
2024-04-10T19:25:16.683Z,12.586620
2024-04-10T19:30:17.028Z,11.888811
2024-04-10T19:35:16.773Z,11.963380
2024-04-10T19:40:16.490Z,12.664539
2024-04-10T19:45:17.498Z,12.700699
2024-04-10T19:50:17.054Z,12.420690
2024-04-10T19:55:16.959Z,12.754610
2024-04-10T20:00:16.621Z,13.099301
2024-04-10T20:05:17.055Z,13.446479
2024-04-10T20:10:16.794Z,12.765972
2024-04-10T20:15:16.305Z,13.222603
2024-04-10T20:20:16.564Z,13.109790
2024-04-10T20:25:16.376Z,13.658621
2024-04-10T20:30:16.526Z,13.884028
2024-04-10T20:35:17.354Z,13.641958
2024-04-10T20:40:16.506Z,13.716197
2024-04-10T20:45:16.335Z,14.300000
2024-04-10T20:50:16.333Z,13.895862
2024-04-10T20:55:18.306Z,14.104138
2024-04-10T21:00:16.743Z,14.643151
2024-04-10T21:05:16.435Z,15.023611
2024-04-10T21:10:16.574Z,14.366434
2024-04-10T21:15:16.789Z,13.925694
2024-04-10T21:20:16.439Z,14.009859
2024-04-10T21:25:17.164Z,14.401399
2024-04-10T21:30:16.488Z,14.614789
2024-04-10T21:35:16.433Z,14.655245
2024-04-10T21:40:16.642Z,14.351049
2024-04-10T21:45:16.686Z,14.386014
2024-04-10T21:50:16.295Z,14.608511
2024-04-10T21:55:16.223Z,14.604965
2024-04-10T22:00:37.045Z,14.753901
2024-04-10T22:05:17.513Z,14.305674
2024-04-10T22:10:16.255Z,14.415385
2024-04-10T22:15:16.401Z,14.339437
2024-04-10T22:20:16.796Z,14.872535
2024-04-10T22:25:16.614Z,14.757343
2024-04-10T22:30:16.431Z,15.123239
2024-04-10T22:35:18.491Z,14.820567
2024-04-10T22:40:16.346Z,15.659441
2024-04-10T22:45:16.420Z,14.617606
2024-04-10T22:50:17.139Z,14.404225
2024-04-10T22:55:16.521Z,14.302797
2024-04-10T23:00:16.273Z,14.694406
2024-04-10T23:05:31.367Z,14.516084
2024-04-10T23:10:16.322Z,14.364336
2024-04-10T23:15:17.572Z,14.301408
2024-04-10T23:20:16.899Z,14.004895
2024-04-10T23:25:18.129Z,14.433803
2024-04-10T23:30:16.416Z,14.046099
2024-04-10T23:35:16.358Z,13.965957
2024-04-10T23:40:17.545Z,13.788652
2024-04-10T23:45:16.236Z,13.828873
2024-04-10T23:50:17.142Z,13.975887
2024-04-10T23:55:17.881Z,13.983803
