createdAt,value
2023-05-05T00:02:35.000Z,14
2023-05-05T00:07:35.000Z,13.4
2023-05-05T00:12:36.000Z,14.88
2023-05-05T00:17:36.000Z,13.14
2023-05-05T00:22:35.000Z,12.33
2023-05-05T00:27:36.000Z,13.26
2023-05-05T00:32:35.000Z,13.3
2023-05-05T00:37:35.000Z,12.76
2023-05-05T00:42:35.000Z,11.59
2023-05-05T00:47:36.000Z,11.59
2023-05-05T00:52:35.000Z,12.99
2023-05-05T00:57:36.000Z,12.39
2023-05-05T01:02:35.000Z,15.39
2023-05-05T01:07:36.000Z,12.92
2023-05-05T01:12:35.000Z,12.68
2023-05-05T01:17:36.000Z,11.77
2023-05-05T01:22:36.000Z,11.12
2023-05-05T01:27:36.000Z,12.96
2023-05-05T01:32:35.000Z,10.98
2023-05-05T01:37:35.000Z,11.47
2023-05-05T01:42:35.000Z,12.72
2023-05-05T01:47:35.000Z,12.44
2023-05-05T01:52:36.000Z,11.59
2023-05-05T01:57:36.000Z,11.59
2023-05-05T02:02:36.000Z,10.86
2023-05-05T02:07:36.000Z,11.36
2023-05-05T02:12:35.000Z,11.81
2023-05-05T02:17:36.000Z,12.15
2023-05-05T02:22:36.000Z,11.46
2023-05-05T02:27:36.000Z,11.55
2023-05-05T02:32:35.000Z,11.42
2023-05-05T02:37:35.000Z,14.81
2023-05-05T02:42:35.000Z,15.24
2023-05-05T02:47:35.000Z,15.32
2023-05-05T02:52:36.000Z,15.06
2023-05-05T02:57:36.000Z,12.88
2023-05-05T03:02:36.000Z,11.46
2023-05-05T03:07:35.000Z,11.46
2023-05-05T03:12:36.000Z,10.8
2023-05-05T03:17:35.000Z,11.03
2023-05-05T03:22:36.000Z,11.59
2023-05-05T03:27:36.000Z,10.03
2023-05-05T03:32:36.000Z,8.99
2023-05-05T03:37:35.000Z,9.68
2023-05-05T03:42:35.000Z,9.12
2023-05-05T03:47:36.000Z,9.23
2023-05-05T03:52:35.000Z,9.56
2023-05-05T03:57:36.000Z,8.29
2023-05-05T04:02:36.000Z,7.83
2023-05-05T04:07:35.000Z,9.6
2023-05-05T04:12:36.000Z,10.08
2023-05-05T04:17:36.000Z,12.33
2023-05-05T04:22:36.000Z,12.33
2023-05-05T04:27:35.000Z,12.31
2023-05-05T04:32:36.000Z,12.35
2023-05-05T04:37:36.000Z,9.88
2023-05-05T04:42:36.000Z,9.21
2023-05-05T04:47:36.000Z,8.84
2023-05-05T04:52:35.000Z,8.91
2023-05-05T04:57:36.000Z,8.52
2023-05-05T05:02:36.000Z,6.83
2023-05-05T05:07:36.000Z,6.01
2023-05-05T05:12:35.000Z,6.41
2023-05-05T05:17:36.000Z,6.27
2023-05-05T05:22:35.000Z,6.14
2023-05-05T05:27:36.000Z,6.02
2023-05-05T05:32:35.000Z,6.02
2023-05-05T05:37:36.000Z,4.77
2023-05-05T05:42:36.000Z,4.71
2023-05-05T05:47:36.000Z,4.05
2023-05-05T05:52:36.000Z,4.09
2023-05-05T05:57:36.000Z,3.93
2023-05-05T06:02:38.000Z,3.87
2023-05-05T06:07:35.000Z,4.06
2023-05-05T06:12:36.000Z,4
2023-05-05T06:17:35.000Z,3.79
2023-05-05T06:22:36.000Z,3.56
2023-05-05T06:27:36.000Z,4.69
2023-05-05T06:32:35.000Z,3.3
2023-05-05T06:37:36.000Z,3.3
2023-05-05T06:42:35.000Z,3.53
2023-05-05T06:47:36.000Z,2.68
2023-05-05T06:52:36.000Z,2.76
2023-05-05T06:57:35.000Z,2.78
2023-05-05T07:02:37.000Z,2.92
2023-05-05T07:07:36.000Z,3.19
2023-05-05T07:12:36.000Z,3.88
2023-05-05T07:17:36.000Z,4.79
2023-05-05T07:22:35.000Z,4.91
2023-05-05T07:27:35.000Z,5.71
2023-05-05T07:32:35.000Z,5.19
2023-05-05T07:37:35.000Z,4.78
2023-05-05T07:42:35.000Z,5.58
2023-05-05T07:47:36.000Z,3.92
2023-05-05T07:52:56.000Z,5.16
2023-05-05T07:57:35.000Z,5.16
2023-05-05T08:02:36.000Z,4.41
2023-05-05T08:07:35.000Z,3.66
2023-05-05T08:12:35.000Z,3.03
2023-05-05T08:17:35.000Z,3.9
2023-05-05T08:22:35.000Z,3.94
2023-05-05T08:27:35.000Z,3.91
2023-05-05T08:32:39.000Z,3.8
2023-05-05T08:37:35.000Z,3.87
2023-05-05T08:42:46.000Z,4.7
2023-05-05T08:47:35.000Z,4.32
2023-05-05T08:52:36.000Z,4.79
2023-05-05T08:57:35.000Z,4.84
2023-05-05T09:02:35.000Z,4.84
2023-05-05T09:07:35.000Z,4.98
2023-05-05T09:12:35.000Z,4.54
2023-05-05T09:17:35.000Z,3.66
2023-05-05T09:22:35.000Z,4.79
2023-05-05T09:27:36.000Z,6.59
2023-05-05T09:32:35.000Z,4.76
2023-05-05T09:37:35.000Z,5.12
2023-05-05T09:42:36.000Z,4.89
2023-05-05T09:47:40.000Z,4.56
2023-05-05T09:52:36.000Z,4.54
2023-05-05T09:57:36.000Z,5.04
2023-05-05T10:02:35.000Z,4.18
2023-05-05T10:07:36.000Z,4.62
2023-05-05T10:12:36.000Z,4.78
2023-05-05T10:17:35.000Z,4.78
2023-05-05T10:22:36.000Z,5.31
2023-05-05T10:27:35.000Z,5.28
2023-05-05T10:33:01.000Z,5.4
2023-05-05T10:37:35.000Z,4.57
2023-05-05T10:42:36.000Z,4.59
2023-05-05T10:47:35.000Z,4.56
2023-05-05T10:52:36.000Z,4.83
2023-05-05T10:57:36.000Z,4.6
2023-05-05T11:02:36.000Z,5.04
2023-05-05T11:07:36.000Z,5.12
2023-05-05T11:12:38.000Z,5.96
2023-05-05T11:17:36.000Z,4.93
2023-05-05T11:22:36.000Z,4.93
2023-05-05T11:27:35.000Z,5.52
2023-05-05T11:32:35.000Z,5.27
2023-05-05T11:37:36.000Z,5.69
2023-05-05T11:42:35.000Z,5.46
2023-05-05T11:47:36.000Z,5.94
2023-05-05T11:52:35.000Z,5.25
2023-05-05T11:57:35.000Z,5.06
2023-05-05T12:02:35.000Z,5.08
2023-05-05T12:07:36.000Z,5.28
2023-05-05T12:12:35.000Z,4.89
2023-05-05T12:17:36.000Z,5.58
2023-05-05T12:22:35.000Z,4.06
2023-05-05T12:27:36.000Z,4.55
2023-05-05T12:32:35.000Z,4.37
2023-05-05T12:37:36.000Z,4.37
2023-05-05T12:42:36.000Z,4.25
2023-05-05T12:47:35.000Z,4.58
2023-05-05T12:52:36.000Z,5.23
2023-05-05T12:57:35.000Z,4.91
2023-05-05T13:02:36.000Z,4.77
2023-05-05T13:07:36.000Z,4.69
2023-05-05T13:12:36.000Z,4.98
2023-05-05T13:17:36.000Z,4.79
2023-05-05T13:22:35.000Z,3.97
2023-05-05T13:27:35.000Z,3.9
2023-05-05T13:32:36.000Z,4.15
2023-05-05T13:37:36.000Z,3.48
2023-05-05T13:42:35.000Z,3.48
2023-05-05T13:47:36.000Z,3.58
2023-05-05T13:52:36.000Z,3.87
2023-05-05T13:57:35.000Z,4.44
2023-05-05T14:02:35.000Z,4.73
2023-05-05T14:07:36.000Z,7.14
2023-05-05T14:12:35.000Z,8.91
2023-05-05T14:17:36.000Z,6.41
2023-05-05T14:22:36.000Z,5.98
2023-05-05T14:27:36.000Z,5.32
2023-05-05T14:32:35.000Z,4.97
2023-05-05T14:37:35.000Z,5.72
2023-05-05T14:42:36.000Z,5.18
2023-05-05T14:47:35.000Z,5.99
2023-05-05T14:52:36.000Z,5.33
2023-05-05T14:57:35.000Z,5.33
2023-05-05T15:02:35.000Z,5.28
2023-05-05T15:07:36.000Z,5.97
2023-05-05T15:12:35.000Z,6.12
2023-05-05T15:17:36.000Z,6.27
2023-05-05T15:22:36.000Z,5.93
2023-05-05T15:27:35.000Z,5.51
2023-05-05T15:32:36.000Z,5.55
2023-05-05T15:37:36.000Z,5.84
2023-05-05T15:42:35.000Z,6.2
2023-05-05T15:47:35.000Z,5.51
2023-05-05T15:52:36.000Z,6.37
2023-05-05T15:57:36.000Z,7.32
2023-05-05T16:02:36.000Z,7.2
2023-05-05T16:07:55.000Z,6.65
2023-05-05T16:12:35.000Z,6.65
2023-05-05T16:17:36.000Z,10.21
2023-05-05T16:22:35.000Z,10.01
2023-05-05T16:27:35.000Z,7.82
2023-05-05T16:32:36.000Z,7.63
2023-05-05T16:37:36.000Z,6.43
2023-05-05T16:42:35.000Z,7.65
2023-05-05T16:47:36.000Z,8.19
2023-05-05T16:52:36.000Z,8.31
2023-05-05T16:57:36.000Z,8.98
2023-05-05T17:02:36.000Z,11.12
2023-05-05T17:07:36.000Z,12.33
2023-05-05T17:12:36.000Z,11.32
2023-05-05T17:17:36.000Z,11.22
2023-05-05T17:22:36.000Z,11.97
2023-05-05T17:27:35.000Z,13.68
2023-05-05T17:32:35.000Z,12.46
2023-05-05T17:37:35.000Z,13.04
2023-05-05T17:42:36.000Z,19.8
2023-05-05T17:47:36.000Z,55.65
2023-05-05T17:52:36.000Z,58.61
2023-05-05T17:57:35.000Z,59.71
2023-05-05T18:02:35.000Z,76.76
2023-05-05T18:07:35.000Z,76.76
2023-05-05T18:12:36.000Z,43.93
2023-05-05T18:17:36.000Z,20.19
2023-05-05T18:22:35.000Z,23.4
2023-05-05T18:27:36.000Z,17.26
2023-05-05T18:32:36.000Z,16.94
2023-05-05T18:37:36.000Z,12.21
2023-05-05T18:42:35.000Z,10.56
2023-05-05T18:47:35.000Z,10.85
2023-05-05T18:52:35.000Z,11.72
2023-05-05T18:57:36.000Z,11.55
2023-05-05T19:02:35.000Z,15.46
2023-05-05T19:07:45.000Z,12.72
2023-05-05T19:12:35.000Z,11.5
2023-05-05T19:17:36.000Z,11.22
2023-05-05T19:22:35.000Z,11.66
2023-05-05T19:27:36.000Z,12
2023-05-05T19:32:36.000Z,11.58
2023-05-05T19:37:36.000Z,11.52
2023-05-05T19:42:35.000Z,11.56
2023-05-05T19:47:35.000Z,11.84
2023-05-05T19:52:36.000Z,11.84
2023-05-05T19:57:35.000Z,13.32
2023-05-05T20:02:35.000Z,15.37
2023-05-05T20:07:36.000Z,16.68
2023-05-05T20:12:35.000Z,14.67
2023-05-05T20:17:35.000Z,17.23
2023-05-05T20:22:36.000Z,18.18
2023-05-05T20:27:38.000Z,25.09
2023-05-05T20:32:36.000Z,22.25
2023-05-05T20:37:36.000Z,19.47
2023-05-05T20:42:36.000Z,17.16
2023-05-05T20:47:35.000Z,14.56
2023-05-05T20:52:36.000Z,14.09
2023-05-05T20:57:35.000Z,14.31
2023-05-05T21:02:35.000Z,14.31
2023-05-05T21:07:36.000Z,14.04
2023-05-05T21:12:35.000Z,14.42
2023-05-05T21:17:36.000Z,15.63
2023-05-05T21:22:35.000Z,13.43
2023-05-05T21:27:36.000Z,12.08
2023-05-05T21:32:35.000Z,11.49
2023-05-05T21:37:36.000Z,11.38
2023-05-05T21:42:35.000Z,11.56
2023-05-05T21:47:36.000Z,11.76
2023-05-05T21:52:35.000Z,12.23
2023-05-05T21:57:35.000Z,11.1
2023-05-05T22:02:36.000Z,11.86
2023-05-05T22:07:35.000Z,13.19
2023-05-05T22:12:35.000Z,13.19
2023-05-05T22:17:35.000Z,13.7
2023-05-05T22:22:35.000Z,11.93
2023-05-05T22:27:35.000Z,10.88
2023-05-05T22:32:36.000Z,10.69
2023-05-05T22:37:36.000Z,9.94
2023-05-05T22:42:35.000Z,14.11
2023-05-05T22:47:36.000Z,13.03
2023-05-05T22:52:35.000Z,10.22
2023-05-05T22:57:35.000Z,8.88
2023-05-05T23:02:36.000Z,9.47
2023-05-05T23:07:35.000Z,8.62
2023-05-05T23:12:35.000Z,9.27
2023-05-05T23:17:35.000Z,12.3
2023-05-05T23:22:35.000Z,12.3
2023-05-05T23:27:35.000Z,8.3
2023-05-05T23:32:35.000Z,6.99
2023-05-05T23:37:36.000Z,6.58
2023-05-05T23:42:35.000Z,5.9
2023-05-05T23:47:35.000Z,6.79
2023-05-05T23:52:36.000Z,6.78
2023-05-05T23:57:36.000Z,6.48
