createdAt,value
2018-02-26T00:01:24.751Z,59.20
2018-02-26T00:03:53.100Z,60.50
2018-02-26T00:06:21.427Z,62.30
2018-02-26T00:08:49.754Z,62.10
2018-02-26T00:11:18.142Z,61.20
2018-02-26T00:13:46.468Z,61.30
2018-02-26T00:16:14.796Z,61.50
2018-02-26T00:18:43.284Z,62.90
2018-02-26T00:21:11.624Z,64.20
2018-02-26T00:23:39.957Z,63.00
2018-02-26T00:26:08.315Z,64.10
2018-02-26T00:28:36.649Z,64.50
2018-02-26T00:31:04.987Z,65.40
2018-02-26T00:33:33.366Z,67.60
2018-02-26T00:36:01.822Z,67.80
2018-02-26T00:38:30.159Z,69.60
2018-02-26T00:40:58.477Z,70.10
2018-02-26T00:43:26.836Z,70.20
2018-02-26T00:45:55.157Z,72.40
2018-02-26T00:48:23.480Z,70.80
2018-02-26T00:50:51.841Z,71.60
2018-02-26T00:53:20.152Z,72.00
2018-02-26T00:55:48.482Z,72.30
2018-02-26T00:58:16.608Z,78.00
2018-02-26T01:00:44.941Z,77.40
2018-02-26T01:03:13.256Z,75.60
2018-02-26T01:05:41.630Z,76.40
2018-02-26T01:08:09.970Z,79.30
2018-02-26T01:10:38.303Z,78.90
2018-02-26T01:13:06.781Z,79.70
2018-02-26T01:15:35.385Z,77.10
2018-02-26T01:18:04.481Z,77.80
2018-02-26T01:20:33.627Z,78.20
2018-02-26T01:23:01.959Z,78.20
2018-02-26T01:25:30.291Z,76.50
2018-02-26T01:27:58.644Z,77.00
2018-02-26T01:30:26.964Z,77.00
2018-02-26T01:32:55.368Z,78.50
2018-02-26T01:35:23.677Z,80.60
2018-02-26T01:37:52.004Z,81.90
2018-02-26T01:40:20.901Z,82.40
2018-02-26T01:42:49.246Z,83.70
2018-02-26T01:45:17.565Z,84.80
2018-02-26T01:47:46.378Z,85.70
2018-02-26T01:50:14.704Z,85.40
2018-02-26T01:52:43.048Z,86.60
2018-02-26T01:55:11.424Z,88.60
2018-02-26T01:57:39.739Z,90.10
2018-02-26T02:00:08.059Z,91.10
2018-02-26T02:02:37.203Z,92.20
2018-02-26T02:05:05.530Z,92.20
2018-02-26T02:07:33.903Z,91.90
2018-02-26T02:10:03.032Z,91.50
2018-02-26T02:12:31.536Z,91.50
2018-02-26T02:14:59.907Z,92.20
2018-02-26T02:17:28.275Z,91.70
2018-02-26T02:19:56.583Z,91.30
2018-02-26T02:22:24.929Z,91.20
2018-02-26T02:24:53.288Z,92.20
2018-02-26T02:27:21.621Z,92.20
2018-02-26T02:29:50.350Z,93.10
2018-02-26T02:32:19.156Z,93.20
2018-02-26T02:34:47.532Z,93.20
2018-02-26T02:37:16.043Z,94.10
2018-02-26T02:39:44.640Z,94.30
2018-02-26T02:42:13.057Z,94.60
2018-02-26T02:44:42.285Z,96.60
2018-02-26T02:47:10.626Z,96.60
2018-02-26T02:49:39.723Z,97.40
2018-02-26T02:52:08.953Z,96.80
2018-02-26T02:54:37.277Z,96.80
2018-02-26T02:57:05.603Z,96.60
2018-02-26T02:59:33.950Z,97.60
2018-02-26T03:02:02.654Z,98.30
2018-02-26T03:04:31.380Z,98.00
2018-02-26T03:07:00.076Z,97.70
2018-02-26T03:09:29.614Z,98.40
2018-02-26T03:11:58.479Z,98.50
2018-02-26T03:14:27.988Z,98.60
2018-02-26T03:16:56.814Z,98.60
2018-02-26T03:19:25.501Z,97.80
2018-02-26T03:21:53.864Z,98.30
2018-02-26T03:24:22.983Z,98.90
2018-02-26T03:26:51.364Z,98.90
2018-02-26T03:29:19.685Z,99.00
2018-02-26T03:31:48.014Z,98.00
2018-02-26T03:34:16.364Z,97.70
2018-02-26T03:36:44.701Z,97.70
2018-02-26T03:39:13.143Z,97.20
2018-02-26T03:41:41.828Z,98.00
2018-02-26T03:44:10.147Z,98.30
2018-02-26T03:46:38.500Z,98.20
2018-02-26T03:49:06.904Z,98.40
2018-02-26T03:51:35.240Z,99.20
2018-02-26T03:54:04.344Z,99.60
2018-02-26T03:56:32.721Z,99.70
2018-02-26T03:59:01.071Z,99.90
2018-02-26T04:01:29.452Z,99.90
2018-02-26T04:03:57.788Z,99.90
2018-02-26T04:06:26.112Z,99.90
2018-02-26T04:08:55.233Z,99.90
2018-02-26T04:11:23.576Z,99.90
2018-02-26T04:13:51.960Z,99.90
2018-02-26T04:16:20.300Z,99.90
2018-02-26T04:18:48.693Z,99.60
2018-02-26T04:21:17.017Z,99.20
2018-02-26T04:23:46.136Z,99.90
2018-02-26T04:26:14.785Z,99.90
2018-02-26T04:28:43.878Z,99.80
2018-02-26T04:31:12.977Z,99.90
2018-02-26T04:33:42.092Z,99.90
2018-02-26T04:36:10.427Z,99.90
2018-02-26T04:38:39.127Z,99.90
2018-02-26T04:41:07.474Z,99.90
2018-02-26T04:43:35.809Z,99.90
2018-02-26T04:46:04.215Z,99.90
2018-02-26T04:48:32.557Z,99.90
2018-02-26T04:51:01.424Z,99.90
2018-02-26T04:53:29.811Z,99.90
2018-02-26T04:55:58.132Z,99.90
2018-02-26T04:58:26.472Z,99.90
2018-02-26T05:00:55.961Z,99.90
2018-02-26T05:03:24.356Z,99.90
2018-02-26T05:05:52.663Z,99.90
2018-02-26T05:08:21.020Z,99.90
2018-02-26T05:10:50.129Z,99.90
2018-02-26T05:13:18.514Z,99.90
2018-02-26T05:15:46.854Z,99.90
2018-02-26T05:18:15.176Z,99.90
2018-02-26T05:20:43.575Z,99.90
2018-02-26T05:23:11.992Z,99.90
2018-02-26T05:25:40.339Z,99.90
2018-02-26T05:28:08.712Z,99.90
2018-02-26T05:30:37.048Z,99.90
2018-02-26T05:33:05.397Z,99.90
2018-02-26T05:35:33.783Z,99.90
2018-02-26T05:38:02.125Z,99.90
2018-02-26T05:40:30.461Z,99.90
2018-02-26T05:42:58.816Z,99.90
2018-02-26T05:45:27.145Z,99.90
2018-02-26T05:47:55.480Z,99.90
2018-02-26T05:50:24.625Z,99.90
2018-02-26T05:52:52.961Z,99.90
2018-02-26T05:55:21.368Z,99.90
2018-02-26T05:57:49.700Z,99.90
2018-02-26T06:00:18.112Z,99.90
2018-02-26T06:02:47.203Z,99.90
2018-02-26T06:05:16.300Z,99.90
2018-02-26T06:07:44.975Z,99.90
2018-02-26T06:10:13.391Z,99.90
2018-02-26T06:12:42.724Z,99.90
2018-02-26T06:15:11.056Z,99.90
2018-02-26T06:17:39.427Z,99.90
2018-02-26T06:20:07.985Z,99.90
2018-02-26T06:22:37.191Z,99.90
2018-02-26T06:25:06.196Z,99.90
2018-02-26T06:27:35.413Z,99.90
2018-02-26T06:30:03.736Z,99.90
2018-02-26T06:32:32.061Z,99.90
2018-02-26T06:35:00.815Z,99.90
2018-02-26T06:37:29.147Z,99.90
2018-02-26T06:39:57.471Z,99.90
2018-02-26T06:42:25.897Z,99.90
2018-02-26T06:44:54.042Z,99.90
2018-02-26T06:47:23.419Z,99.90
2018-02-26T06:49:51.744Z,99.90
2018-02-26T06:52:20.700Z,99.90
2018-02-26T06:54:50.829Z,99.90
2018-02-26T06:57:19.904Z,99.90
2018-02-26T06:59:48.244Z,99.90
2018-02-26T07:02:16.811Z,99.90
2018-02-26T07:04:45.265Z,99.90
2018-02-26T07:07:13.585Z,99.90
2018-02-26T07:09:41.967Z,99.90
2018-02-26T07:12:10.306Z,98.80
2018-02-26T07:14:38.626Z,97.90
2018-02-26T07:17:06.975Z,96.10
2018-02-26T07:19:36.052Z,93.30
2018-02-26T07:22:05.184Z,93.50
2018-02-26T07:24:34.285Z,92.70
2018-02-26T07:27:02.613Z,92.70
2018-02-26T07:29:31.449Z,91.90
2018-02-26T07:31:59.764Z,90.00
2018-02-26T07:34:27.984Z,84.50
2018-02-26T07:36:56.300Z,79.30
2018-02-26T07:39:24.455Z,79.40
2018-02-26T07:41:52.784Z,81.10
2018-02-26T07:44:21.868Z,84.40
2018-02-26T07:46:50.208Z,84.40
2018-02-26T07:49:18.535Z,79.90
2018-02-26T07:51:47.007Z,75.70
2018-02-26T07:54:15.316Z,78.00
2018-02-26T07:56:43.637Z,75.60
2018-02-26T07:59:12.006Z,74.90
2018-02-26T08:01:40.321Z,79.70
2018-02-26T08:04:08.631Z,78.80
2018-02-26T08:06:37.008Z,77.00
2018-02-26T08:09:05.324Z,74.30
2018-02-26T08:11:33.635Z,77.30
2018-02-26T08:14:02.029Z,83.90
2018-02-26T08:16:31.105Z,90.60
2018-02-26T08:18:59.425Z,90.60
2018-02-26T08:21:27.776Z,88.50
2018-02-26T08:23:56.097Z,85.40
2018-02-26T08:26:24.416Z,84.70
2018-02-26T08:28:52.771Z,76.80
2018-02-26T08:31:21.088Z,74.30
2018-02-26T08:33:49.432Z,71.30
2018-02-26T08:36:17.750Z,71.10
2018-02-26T08:38:46.973Z,70.70
2018-02-26T08:41:15.293Z,70.50
2018-02-26T08:43:43.620Z,67.70
2018-02-26T08:46:11.980Z,63.40
2018-02-26T08:48:40.293Z,61.10
2018-02-26T08:51:08.607Z,61.40
2018-02-26T08:53:37.053Z,65.70
2018-02-26T08:56:05.360Z,67.70
2018-02-26T08:58:33.668Z,70.40
2018-02-26T09:01:03.076Z,72.30
2018-02-26T09:03:31.387Z,72.30
2018-02-26T09:05:59.696Z,71.10
2018-02-26T09:08:28.044Z,70.40
2018-02-26T09:10:56.357Z,68.20
2018-02-26T09:13:24.705Z,69.10
2018-02-26T09:15:53.057Z,68.20
2018-02-26T09:18:22.112Z,65.50
2018-02-26T09:20:50.473Z,65.50
2018-02-26T09:23:18.784Z,63.90
2018-02-26T09:25:47.105Z,63.40
2018-02-26T09:28:15.464Z,60.50
2018-02-26T09:30:43.917Z,61.40
2018-02-26T09:33:12.307Z,58.60
2018-02-26T09:35:40.684Z,54.60
2018-02-26T09:38:09.764Z,52.20
2018-02-26T09:40:37.845Z,52.80
2018-02-26T09:43:06.224Z,55.50
2018-02-26T09:45:34.545Z,57.60
2018-02-26T09:48:02.865Z,55.70
2018-02-26T09:50:37.302Z,49.40
2018-02-26T09:53:06.393Z,48.10
2018-02-26T09:55:35.472Z,46.90
2018-02-26T09:58:03.837Z,46.80
2018-02-26T10:00:32.156Z,46.00
2018-02-26T10:03:00.481Z,42.80
2018-02-26T10:05:28.823Z,41.40
2018-02-26T10:07:57.188Z,39.00
2018-02-26T10:10:25.519Z,39.30
2018-02-26T10:12:53.832Z,38.40
2018-02-26T10:15:22.983Z,41.10
2018-02-26T10:17:51.301Z,41.10
2018-02-26T10:20:19.632Z,42.90
2018-02-26T10:22:47.988Z,45.70
2018-02-26T10:25:16.299Z,47.00
2018-02-26T10:27:44.885Z,47.40
2018-02-26T10:30:13.201Z,47.50
2018-02-26T10:32:42.280Z,47.30
2018-02-26T10:35:10.673Z,47.20
2018-02-26T10:37:38.998Z,46.90
2018-02-26T10:40:07.332Z,47.70
2018-02-26T10:42:36.462Z,46.10
2018-02-26T10:45:04.786Z,46.00
2018-02-26T10:47:33.100Z,45.20
2018-02-26T10:50:01.457Z,46.10
2018-02-26T10:52:30.545Z,48.20
2018-02-26T10:54:58.861Z,48.20
2018-02-26T10:57:27.241Z,49.00
2018-02-26T10:59:55.561Z,49.70
2018-02-26T11:02:23.876Z,49.60
2018-02-26T11:04:53.088Z,50.00
2018-02-26T11:07:21.405Z,50.00
2018-02-26T11:09:49.723Z,49.40
2018-02-26T11:12:18.840Z,46.60
2018-02-26T11:14:48.138Z,46.60
2018-02-26T11:17:16.491Z,47.80
2018-02-26T11:19:44.815Z,47.00
2018-02-26T11:22:13.157Z,47.50
2018-02-26T11:24:42.232Z,48.80
2018-02-26T11:27:10.580Z,48.70
2018-02-26T11:29:39.221Z,50.40
2018-02-26T11:32:08.302Z,53.80
2018-02-26T11:34:37.380Z,54.30
2018-02-26T11:37:05.744Z,54.30
2018-02-26T11:39:34.069Z,54.30
2018-02-26T11:42:02.155Z,52.90
2018-02-26T11:44:30.517Z,51.60
2018-02-26T11:46:59.609Z,50.50
2018-02-26T11:49:28.692Z,48.80
2018-02-26T11:51:58.130Z,48.70
2018-02-26T11:54:26.448Z,48.70
2018-02-26T11:56:54.760Z,49.60
2018-02-26T11:59:23.900Z,48.50
2018-02-26T12:01:52.221Z,48.50
2018-02-26T12:04:20.599Z,47.80
2018-02-26T12:06:48.916Z,47.40
2018-02-26T12:09:17.235Z,45.60
2018-02-26T12:11:45.620Z,46.40
2018-02-26T12:14:13.948Z,44.80
2018-02-26T12:16:42.032Z,44.20
2018-02-26T12:19:10.401Z,44.50
2018-02-26T12:21:38.726Z,44.90
2018-02-26T12:24:07.180Z,45.40
2018-02-26T12:26:35.508Z,46.30
2018-02-26T12:29:04.600Z,43.60
2018-02-26T12:31:34.556Z,43.40
2018-02-26T12:34:02.872Z,43.40
2018-02-26T12:36:31.194Z,44.00
2018-02-26T12:38:59.577Z,43.60
2018-02-26T12:41:27.892Z,43.10
2018-02-26T12:43:56.212Z,42.60
2018-02-26T12:46:24.584Z,43.90
2018-02-26T12:48:53.665Z,42.90
2018-02-26T12:51:21.980Z,42.90
2018-02-26T12:53:50.489Z,42.60
2018-02-26T12:56:19.048Z,41.50
2018-02-26T12:58:47.526Z,40.00
2018-02-26T13:01:15.988Z,40.00
2018-02-26T13:03:44.352Z,39.00
2018-02-26T13:06:12.665Z,39.00
2018-02-26T13:08:41.000Z,39.50
2018-02-26T13:11:09.366Z,40.00
2018-02-26T13:13:37.689Z,39.70
2018-02-26T13:16:06.005Z,38.20
2018-02-26T13:18:34.354Z,38.40
2018-02-26T13:21:02.665Z,38.90
2018-02-26T13:23:31.028Z,38.80
2018-02-26T13:25:59.348Z,39.50
2018-02-26T13:28:27.668Z,40.30
2018-02-26T13:30:56.024Z,40.10
2018-02-26T13:33:25.100Z,39.50
2018-02-26T13:35:53.412Z,39.40
2018-02-26T13:38:21.780Z,38.10
2018-02-26T13:40:50.089Z,37.70
2018-02-26T13:43:18.410Z,38.80
2018-02-26T13:45:46.765Z,39.50
2018-02-26T13:48:15.083Z,40.20
2018-02-26T13:50:43.405Z,40.50
2018-02-26T13:53:11.753Z,41.40
2018-02-26T13:55:40.064Z,41.90
2018-02-26T13:58:08.463Z,42.50
2018-02-26T14:00:36.812Z,43.40
2018-02-26T14:03:05.172Z,42.90
2018-02-26T14:05:33.487Z,43.10
2018-02-26T14:08:01.800Z,40.90
2018-02-26T14:10:30.533Z,39.20
2018-02-26T14:12:58.848Z,39.80
2018-02-26T14:15:27.163Z,44.20
2018-02-26T14:17:55.554Z,46.50
2018-02-26T14:20:23.876Z,46.90
2018-02-26T14:22:52.188Z,47.40
2018-02-26T14:25:20.884Z,48.40
2018-02-26T14:27:49.195Z,48.50
2018-02-26T14:30:17.511Z,48.70
2018-02-26T14:32:46.169Z,49.90
2018-02-26T14:35:14.833Z,51.90
2018-02-26T14:37:43.329Z,52.20
2018-02-26T14:40:12.234Z,52.00
2018-02-26T14:42:40.746Z,51.10
2018-02-26T14:45:09.840Z,49.80
2018-02-26T14:47:38.925Z,50.50
2018-02-26T14:50:07.369Z,50.50
2018-02-26T14:52:35.689Z,51.30
2018-02-26T14:55:04.000Z,51.50
2018-02-26T14:57:32.343Z,52.10
2018-02-26T15:00:00.648Z,51.60
2018-02-26T15:02:28.956Z,50.00
2018-02-26T15:04:57.292Z,49.20
2018-02-26T15:07:26.369Z,48.10
2018-02-26T15:09:54.764Z,48.10
2018-02-26T15:12:22.997Z,47.70
2018-02-26T15:14:51.073Z,47.40
2018-02-26T15:17:19.791Z,47.20
2018-02-26T15:19:48.672Z,47.00
2018-02-26T15:22:17.064Z,46.50
2018-02-26T15:24:46.789Z,50.60
2018-02-26T15:27:15.416Z,53.90
2018-02-26T15:29:43.819Z,57.60
2018-02-26T15:32:12.140Z,61.30
2018-02-26T15:34:40.452Z,64.70
2018-02-26T15:37:09.131Z,65.90
2018-02-26T15:39:37.441Z,68.20
2018-02-26T15:42:05.892Z,71.00
2018-02-26T15:44:34.249Z,73.30
2018-02-26T15:47:02.587Z,72.80
2018-02-26T15:49:30.919Z,72.30
2018-02-26T15:51:59.724Z,71.00
2018-02-26T15:54:28.355Z,67.20
2018-02-26T15:56:56.728Z,65.90
2018-02-26T15:59:25.687Z,66.10
2018-02-26T16:01:54.012Z,65.50
2018-02-26T16:04:22.328Z,64.80
2018-02-26T16:06:50.795Z,69.80
2018-02-26T16:09:19.120Z,74.30
2018-02-26T16:11:47.428Z,77.90
2018-02-26T16:14:15.780Z,83.60
2018-02-26T16:16:44.109Z,89.30
2018-02-26T16:19:12.428Z,92.60
2018-02-26T16:21:41.581Z,94.80
2018-02-26T16:24:09.924Z,96.60
2018-02-26T16:26:39.000Z,99.90
2018-02-26T16:29:07.358Z,99.90
2018-02-26T16:31:35.679Z,99.90
2018-02-26T16:34:04.046Z,99.90
2018-02-26T16:36:32.361Z,99.90
2018-02-26T16:39:00.668Z,99.20
2018-02-26T16:41:28.980Z,98.10
2018-02-26T16:43:57.724Z,97.20
2018-02-26T16:46:26.034Z,96.40
2018-02-26T16:48:54.344Z,95.40
2018-02-26T16:51:22.691Z,94.60
2018-02-26T16:53:52.500Z,94.00
2018-02-26T16:56:20.877Z,94.00
2018-02-26T16:58:49.192Z,93.80
2018-02-26T17:01:17.751Z,93.30
2018-02-26T17:03:46.129Z,93.20
2018-02-26T17:06:14.463Z,93.10
2018-02-26T17:08:42.785Z,93.00
2018-02-26T17:11:11.564Z,93.30
2018-02-26T17:13:39.920Z,92.90
2018-02-26T17:16:08.097Z,92.20
2018-02-26T17:18:36.375Z,92.10
2018-02-26T17:21:04.500Z,91.60
2018-02-26T17:23:32.933Z,92.10
2018-02-26T17:26:01.481Z,91.50
2018-02-26T17:28:29.796Z,92.20
2018-02-26T17:30:58.148Z,91.20
2018-02-26T17:33:26.469Z,90.30
2018-02-26T17:35:55.501Z,88.00
2018-02-26T17:38:24.040Z,86.10
2018-02-26T17:40:52.377Z,86.70
2018-02-26T17:43:20.696Z,87.10
2018-02-26T17:45:49.849Z,87.00
2018-02-26T17:48:18.168Z,87.20
2018-02-26T17:50:46.502Z,86.80
2018-02-26T17:53:14.896Z,86.10
2018-02-26T17:55:43.760Z,86.70
2018-02-26T17:58:12.082Z,87.00
2018-02-26T18:00:40.402Z,85.70
2018-02-26T18:03:08.762Z,87.10
2018-02-26T18:05:37.857Z,88.10
2018-02-26T18:08:06.932Z,90.00
2018-02-26T18:10:35.539Z,90.00
2018-02-26T18:13:04.313Z,90.20
2018-02-26T18:15:33.512Z,90.70
2018-02-26T18:18:01.792Z,91.70
2018-02-26T18:20:30.222Z,90.80
2018-02-26T18:22:58.535Z,91.30
2018-02-26T18:25:26.855Z,91.60
2018-02-26T18:27:55.814Z,92.40
2018-02-26T18:59:57.457Z,91.40
2018-02-26T19:02:25.777Z,90.80
2018-02-26T19:04:54.153Z,91.30
2018-02-26T19:07:22.479Z,91.30
2018-02-26T19:09:50.800Z,91.30
2018-02-26T19:12:19.170Z,91.40
2018-02-26T19:14:47.593Z,91.40
2018-02-26T19:17:15.908Z,91.20
2018-02-26T19:19:44.040Z,92.60
2018-02-26T19:22:12.247Z,92.60
2018-02-26T19:24:40.567Z,92.80
2018-02-26T19:27:08.945Z,92.50
2018-02-26T19:29:37.963Z,91.20
2018-02-26T19:32:06.280Z,91.60
2018-02-26T19:34:34.654Z,91.20
2018-02-26T19:37:03.016Z,92.20
2018-02-26T19:39:31.374Z,92.80
2018-02-26T19:41:59.756Z,93.20
2018-02-26T19:44:28.067Z,93.40
2018-02-26T19:46:56.529Z,94.10
2018-02-26T19:49:24.773Z,93.60
2018-02-26T19:51:53.150Z,93.50
2018-02-26T19:54:21.465Z,93.40
2018-02-26T19:56:49.825Z,93.70
2018-02-26T19:59:18.132Z,93.20
2018-02-26T20:01:46.446Z,93.40
2018-02-26T20:04:15.554Z,94.30
2018-02-26T20:06:43.868Z,94.30
2018-02-26T20:09:12.242Z,94.20
2018-02-26T20:11:40.552Z,93.70
2018-02-26T20:14:08.866Z,94.70
2018-02-26T20:16:37.232Z,95.00
2018-02-26T20:19:05.541Z,95.30
2018-02-26T20:21:33.868Z,94.80
2018-02-26T20:24:02.240Z,95.40
2018-02-26T20:26:30.556Z,95.10
2018-02-26T20:28:58.773Z,95.10
2018-02-26T20:31:27.102Z,95.40
2018-02-26T20:33:55.467Z,95.30
2018-02-26T20:36:24.556Z,95.80
2018-02-26T20:38:53.648Z,95.70
2018-02-26T20:41:22.020Z,95.70
2018-02-26T20:43:50.461Z,96.10
2018-02-26T20:46:18.748Z,96.20
2018-02-26T20:48:47.204Z,96.50
2018-02-26T20:51:15.903Z,97.00
2018-02-26T20:53:44.211Z,96.90
2018-02-26T20:56:12.564Z,97.20
2018-02-26T20:58:40.878Z,97.60
2018-02-26T21:01:09.188Z,97.20
2018-02-26T21:03:37.552Z,97.80
2018-02-26T21:06:05.859Z,97.80
2018-02-26T21:08:34.165Z,98.30
2018-02-26T21:11:02.825Z,98.70
2018-02-26T21:13:31.296Z,98.00
2018-02-26T21:15:59.739Z,97.70
2018-02-26T21:18:28.044Z,98.00
2018-02-26T21:20:56.429Z,98.00
2018-02-26T21:23:24.740Z,98.10
2018-02-26T21:25:53.049Z,98.40
2018-02-26T21:28:21.383Z,98.60
2018-02-26T21:30:49.701Z,98.20
2018-02-26T21:33:18.024Z,99.20
2018-02-26T21:35:46.384Z,99.40
2018-02-26T21:38:14.692Z,99.60
2018-02-26T21:40:43.013Z,99.50
2018-02-26T21:43:11.470Z,99.90
2018-02-26T21:45:41.920Z,99.90
2018-02-26T21:48:10.240Z,99.90
2018-02-26T21:50:38.590Z,99.90
2018-02-26T21:53:08.348Z,99.90
2018-02-26T21:55:36.674Z,99.90
2018-02-26T21:58:06.045Z,99.90
2018-02-26T22:00:34.364Z,99.90
2018-02-26T22:03:03.441Z,99.90
2018-02-26T22:05:32.388Z,99.90
2018-02-26T22:08:00.708Z,99.90
2018-02-26T22:10:29.033Z,99.90
2018-02-26T22:12:57.408Z,99.90
2018-02-26T22:15:25.718Z,99.90
2018-02-26T22:17:53.620Z,99.90
2018-02-26T22:20:22.000Z,99.90
2018-02-26T22:22:50.307Z,99.90
2018-02-26T22:25:18.740Z,99.90
2018-02-26T22:27:47.127Z,99.90
2018-02-26T22:30:15.412Z,99.90
2018-02-26T22:32:43.732Z,99.90
2018-02-26T22:35:12.081Z,99.90
2018-02-26T22:37:41.667Z,99.90
2018-02-26T22:40:09.975Z,99.90
2018-02-26T22:42:38.324Z,99.90
2018-02-26T22:45:06.788Z,99.90
2018-02-26T22:47:35.105Z,99.90
2018-02-26T22:50:03.432Z,99.90
2018-02-26T22:52:31.832Z,99.90
2018-02-26T22:55:00.320Z,99.90
2018-02-26T22:57:28.647Z,99.90
2018-02-26T22:59:56.441Z,99.90
2018-02-26T23:02:24.844Z,99.90
2018-02-26T23:04:53.140Z,99.90
2018-02-26T23:07:21.465Z,99.90
2018-02-26T23:09:50.504Z,99.90
2018-02-26T23:12:18.819Z,99.90
2018-02-26T23:14:47.136Z,99.90
2018-02-26T23:17:15.504Z,99.90
2018-02-26T23:19:43.828Z,99.90
2018-02-26T23:22:11.917Z,99.90
2018-02-26T23:24:40.288Z,99.90
2018-02-26T23:27:08.624Z,99.90
2018-02-26T23:29:38.319Z,99.90
2018-02-26T23:32:07.445Z,99.90
2018-02-26T23:34:35.772Z,99.90
2018-02-26T23:37:04.092Z,99.90
2018-02-26T23:39:32.760Z,99.90
2018-02-26T23:42:01.980Z,99.90
2018-02-26T23:44:30.363Z,99.90
2018-02-26T23:46:58.687Z,99.90
2018-02-26T23:49:27.072Z,99.90
2018-02-26T23:51:55.400Z,99.90
2018-02-26T23:54:41.473Z,99.90
2018-02-26T23:57:09.814Z,99.90
2018-02-26T23:59:38.133Z,99.90
