createdAt,value
2017-12-17T00:02:00.031Z,99.90
2017-12-17T00:04:26.356Z,99.90
2017-12-17T00:06:52.710Z,99.90
2017-12-17T00:09:19.045Z,99.90
2017-12-17T00:11:45.406Z,99.90
2017-12-17T00:14:11.726Z,99.90
2017-12-17T00:16:38.021Z,99.90
2017-12-17T00:19:05.098Z,99.90
2017-12-17T00:21:31.390Z,99.90
2017-12-17T00:23:57.721Z,99.90
2017-12-17T00:26:24.038Z,99.90
2017-12-17T00:28:50.664Z,99.90
2017-12-17T00:31:17.714Z,99.90
2017-12-17T00:33:44.735Z,99.90
2017-12-17T00:36:11.058Z,99.90
2017-12-17T00:38:37.357Z,99.90
2017-12-17T00:41:04.392Z,99.90
2017-12-17T00:43:30.697Z,99.90
2017-12-17T00:45:57.022Z,99.90
2017-12-17T00:48:23.337Z,99.90
2017-12-17T00:50:49.648Z,99.90
2017-12-17T00:53:15.920Z,99.90
2017-12-17T00:55:42.221Z,99.90
2017-12-17T00:58:08.512Z,99.90
2017-12-17T01:00:35.548Z,99.90
2017-12-17T01:03:01.850Z,99.90
2017-12-17T01:05:28.104Z,99.90
2017-12-17T01:07:54.360Z,99.90
2017-12-17T01:10:20.729Z,99.90
2017-12-17T01:12:47.040Z,99.90
2017-12-17T01:15:13.321Z,99.90
2017-12-17T01:17:39.625Z,99.90
2017-12-17T01:20:05.909Z,99.90
2017-12-17T01:22:32.936Z,99.90
2017-12-17T01:24:59.221Z,99.90
2017-12-17T01:27:26.256Z,99.90
2017-12-17T01:29:52.540Z,99.90
2017-12-17T01:32:19.165Z,99.90
2017-12-17T01:34:46.188Z,99.90
2017-12-17T01:37:12.465Z,99.90
2017-12-17T01:39:39.501Z,99.90
2017-12-17T01:42:05.783Z,99.90
2017-12-17T01:44:32.110Z,99.90
2017-12-17T01:46:59.144Z,99.90
2017-12-17T01:49:25.453Z,99.90
2017-12-17T01:51:51.738Z,99.90
2017-12-17T01:54:18.073Z,99.90
2017-12-17T01:56:44.432Z,99.90
2017-12-17T01:59:10.736Z,99.90
2017-12-17T02:01:37.025Z,99.90
2017-12-17T02:04:04.038Z,99.90
2017-12-17T02:06:30.362Z,99.90
2017-12-17T02:08:56.702Z,99.90
2017-12-17T02:11:23.764Z,99.90
2017-12-17T02:13:50.049Z,99.90
2017-12-17T02:16:16.342Z,99.90
2017-12-17T02:18:42.629Z,99.90
2017-12-17T02:21:08.978Z,99.90
2017-12-17T02:23:35.211Z,99.90
2017-12-17T02:26:01.523Z,99.90
2017-12-17T02:28:27.917Z,99.90
2017-12-17T02:30:55.307Z,99.90
2017-12-17T02:33:21.591Z,99.90
2017-12-17T02:35:47.906Z,99.90
2017-12-17T02:38:14.265Z,99.90
2017-12-17T02:40:40.535Z,99.90
2017-12-17T02:43:06.842Z,99.90
2017-12-17T02:45:33.856Z,99.90
2017-12-17T02:48:00.903Z,99.90
2017-12-17T02:50:27.932Z,99.90
2017-12-17T02:52:54.245Z,99.90
2017-12-17T02:55:20.536Z,99.90
2017-12-17T02:57:46.844Z,99.90
2017-12-17T03:00:13.164Z,99.90
2017-12-17T03:02:39.452Z,99.90
2017-12-17T03:05:05.748Z,99.90
2017-12-17T03:07:32.023Z,99.90
2017-12-17T03:09:58.373Z,99.90
2017-12-17T03:12:24.675Z,99.90
2017-12-17T03:14:50.976Z,99.90
2017-12-17T03:17:17.276Z,99.80
2017-12-17T03:19:43.573Z,99.80
2017-12-17T03:22:09.874Z,99.80
2017-12-17T03:24:36.483Z,99.70
2017-12-17T03:27:02.771Z,99.80
2017-12-17T03:29:29.064Z,99.90
2017-12-17T03:31:56.152Z,99.90
2017-12-17T03:34:22.463Z,99.90
2017-12-17T03:36:49.509Z,99.80
2017-12-17T03:39:16.538Z,99.90
2017-12-17T03:41:42.875Z,99.90
2017-12-17T03:44:09.231Z,99.90
2017-12-17T03:46:35.613Z,99.90
2017-12-17T03:49:01.976Z,99.90
2017-12-17T03:51:28.296Z,99.90
2017-12-17T03:53:54.639Z,99.90
2017-12-17T03:56:21.974Z,99.90
2017-12-17T03:58:48.264Z,99.90
2017-12-17T04:01:14.544Z,99.90
2017-12-17T04:03:40.837Z,99.90
2017-12-17T04:06:07.861Z,99.90
2017-12-17T04:08:34.154Z,99.90
2017-12-17T04:11:00.493Z,99.80
2017-12-17T04:13:26.807Z,99.60
2017-12-17T04:15:53.840Z,99.60
2017-12-17T04:18:20.135Z,99.60
2017-12-17T04:20:46.438Z,99.60
2017-12-17T04:23:13.025Z,99.50
2017-12-17T04:25:39.529Z,99.40
2017-12-17T04:28:05.861Z,99.30
2017-12-17T04:30:32.192Z,99.40
2017-12-17T04:32:58.514Z,99.40
2017-12-17T04:35:24.826Z,99.50
2017-12-17T04:37:51.861Z,99.50
2017-12-17T04:40:18.202Z,99.50
2017-12-17T04:42:44.494Z,99.60
2017-12-17T04:45:10.822Z,99.70
2017-12-17T04:47:37.112Z,99.70
2017-12-17T04:50:03.438Z,99.60
2017-12-17T04:52:29.732Z,99.60
2017-12-17T04:54:57.036Z,99.60
2017-12-17T04:57:23.355Z,99.60
2017-12-17T04:59:49.683Z,99.50
2017-12-17T05:02:16.735Z,99.50
2017-12-17T05:04:43.762Z,99.40
2017-12-17T05:07:10.101Z,99.40
2017-12-17T05:09:36.387Z,99.30
2017-12-17T05:12:03.461Z,99.20
2017-12-17T05:14:30.496Z,99.20
2017-12-17T05:16:56.818Z,99.20
2017-12-17T05:19:23.093Z,99.10
2017-12-17T05:21:50.165Z,99.10
2017-12-17T05:24:16.488Z,99.10
2017-12-17T05:26:43.525Z,99.10
2017-12-17T05:29:09.849Z,99.10
2017-12-17T05:31:36.113Z,99.20
2017-12-17T05:34:02.462Z,99.20
2017-12-17T05:36:28.768Z,99.20
2017-12-17T05:38:55.070Z,99.90
2017-12-17T05:41:22.119Z,99.90
2017-12-17T05:43:49.165Z,99.60
2017-12-17T05:46:15.481Z,99.60
2017-12-17T05:48:41.820Z,99.40
2017-12-17T05:51:08.143Z,99.40
2017-12-17T05:53:34.750Z,99.50
2017-12-17T05:56:01.069Z,99.50
2017-12-17T05:58:27.396Z,99.50
2017-12-17T06:00:53.720Z,99.50
2017-12-17T06:03:20.046Z,99.50
2017-12-17T06:05:46.386Z,99.60
2017-12-17T06:08:13.435Z,99.50
2017-12-17T06:10:40.552Z,99.40
2017-12-17T06:13:06.888Z,99.40
2017-12-17T06:15:33.201Z,99.30
2017-12-17T06:17:59.510Z,99.30
2017-12-17T06:20:26.590Z,99.30
2017-12-17T06:22:53.737Z,99.30
2017-12-17T06:25:20.778Z,99.30
2017-12-17T06:27:47.062Z,99.30
2017-12-17T06:30:13.351Z,99.30
2017-12-17T06:32:39.651Z,99.40
2017-12-17T06:35:05.958Z,99.50
2017-12-17T06:37:33.044Z,99.50
2017-12-17T06:39:59.324Z,99.40
2017-12-17T06:42:25.660Z,99.50
2017-12-17T06:44:52.691Z,99.60
2017-12-17T06:47:18.995Z,99.60
2017-12-17T06:49:45.360Z,99.60
2017-12-17T06:52:12.603Z,99.60
2017-12-17T06:54:38.920Z,99.60
2017-12-17T06:57:05.235Z,99.60
2017-12-17T06:59:31.577Z,99.60
2017-12-17T07:01:57.897Z,99.70
2017-12-17T07:04:24.219Z,99.70
2017-12-17T07:06:50.486Z,99.80
2017-12-17T07:09:17.568Z,99.90
2017-12-17T07:11:43.872Z,99.90
2017-12-17T07:14:10.916Z,99.90
2017-12-17T07:16:37.193Z,99.90
2017-12-17T07:19:03.474Z,99.90
2017-12-17T07:21:29.800Z,99.90
2017-12-17T07:23:56.111Z,99.90
2017-12-17T07:26:23.214Z,99.90
2017-12-17T07:28:49.520Z,99.90
2017-12-17T07:31:15.847Z,99.80
2017-12-17T07:33:43.719Z,99.90
2017-12-17T07:36:10.784Z,99.90
2017-12-17T07:38:37.870Z,99.90
2017-12-17T07:41:04.225Z,99.80
2017-12-17T07:43:30.616Z,99.80
2017-12-17T07:45:56.905Z,99.90
2017-12-17T07:48:23.220Z,99.80
2017-12-17T07:50:49.589Z,99.80
2017-12-17T07:53:15.910Z,99.90
2017-12-17T07:55:42.927Z,99.90
2017-12-17T07:58:09.249Z,99.90
2017-12-17T08:00:35.558Z,99.90
2017-12-17T08:03:02.648Z,99.90
2017-12-17T08:05:28.943Z,99.90
2017-12-17T08:07:55.298Z,99.90
2017-12-17T08:10:22.418Z,99.90
2017-12-17T08:12:48.739Z,99.90
2017-12-17T08:15:15.131Z,99.90
2017-12-17T08:17:41.438Z,99.90
2017-12-17T08:20:07.744Z,99.90
2017-12-17T08:22:34.041Z,99.90
2017-12-17T08:25:00.384Z,99.40
2017-12-17T08:27:26.721Z,98.10
2017-12-17T08:29:53.100Z,93.60
2017-12-17T08:32:19.420Z,94.20
2017-12-17T08:34:45.764Z,95.30
2017-12-17T08:37:12.135Z,95.40
2017-12-17T08:39:39.173Z,94.90
2017-12-17T08:42:05.496Z,94.80
2017-12-17T08:44:31.812Z,94.80
2017-12-17T08:46:58.122Z,95.30
2017-12-17T08:49:25.177Z,95.60
2017-12-17T08:51:52.217Z,95.70
2017-12-17T08:54:18.525Z,95.60
2017-12-17T08:56:44.863Z,95.70
2017-12-17T08:59:11.179Z,95.80
2017-12-17T09:01:37.487Z,95.90
2017-12-17T09:04:03.788Z,95.80
2017-12-17T09:06:30.177Z,95.90
2017-12-17T09:08:56.521Z,96.00
2017-12-17T09:11:22.881Z,96.10
2017-12-17T09:13:49.931Z,96.10
2017-12-17T09:16:16.979Z,96.10
2017-12-17T09:18:43.297Z,96.00
2017-12-17T09:21:09.594Z,96.20
2017-12-17T09:23:35.935Z,96.40
2017-12-17T09:26:02.968Z,96.80
2017-12-17T09:28:29.318Z,96.70
2017-12-17T09:30:55.616Z,96.70
2017-12-17T09:33:21.930Z,96.80
2017-12-17T09:35:48.228Z,97.00
2017-12-17T09:38:14.524Z,96.90
2017-12-17T09:40:40.856Z,97.00
2017-12-17T09:43:07.142Z,97.10
2017-12-17T09:45:33.439Z,96.90
2017-12-17T09:47:59.771Z,96.80
2017-12-17T09:50:26.856Z,97.10
2017-12-17T09:52:53.156Z,97.00
2017-12-17T09:55:19.523Z,97.10
2017-12-17T09:57:45.831Z,97.20
2017-12-17T10:00:12.182Z,97.30
2017-12-17T10:02:38.520Z,97.30
2017-12-17T10:05:04.825Z,97.10
2017-12-17T10:07:31.154Z,97.10
2017-12-17T10:09:57.444Z,97.10
2017-12-17T10:12:23.826Z,97.10
2017-12-17T10:14:50.127Z,97.10
2017-12-17T10:17:16.432Z,96.90
2017-12-17T10:19:42.755Z,96.90
2017-12-17T10:22:09.110Z,97.00
2017-12-17T10:24:35.503Z,97.20
2017-12-17T10:27:01.823Z,97.70
2017-12-17T10:29:28.138Z,98.00
2017-12-17T10:31:54.448Z,98.20
2017-12-17T10:34:21.528Z,98.80
2017-12-17T10:36:47.845Z,98.70
2017-12-17T10:39:14.198Z,98.90
2017-12-17T10:41:41.245Z,99.20
2017-12-17T10:44:07.583Z,99.20
2017-12-17T10:46:33.908Z,99.40
2017-12-17T10:49:00.237Z,99.50
2017-12-17T10:51:26.550Z,99.70
2017-12-17T10:53:52.945Z,99.80
2017-12-17T10:56:19.224Z,99.90
2017-12-17T10:58:46.261Z,99.90
2017-12-17T11:01:12.595Z,99.90
2017-12-17T11:03:38.929Z,99.90
2017-12-17T11:06:05.245Z,99.90
2017-12-17T11:08:31.569Z,99.90
2017-12-17T11:10:57.887Z,99.90
2017-12-17T11:13:24.948Z,99.90
2017-12-17T11:15:52.068Z,99.80
2017-12-17T11:18:18.401Z,99.80
2017-12-17T11:20:44.819Z,99.60
2017-12-17T11:23:11.140Z,99.40
2017-12-17T11:25:38.311Z,98.90
2017-12-17T11:28:04.932Z,98.90
2017-12-17T11:30:31.233Z,98.70
2017-12-17T11:32:57.618Z,98.60
2017-12-17T11:35:25.049Z,98.10
2017-12-17T11:37:55.543Z,98.10
2017-12-17T11:40:22.526Z,98.30
2017-12-17T11:42:49.792Z,98.10
2017-12-17T11:45:16.110Z,98.10
2017-12-17T11:47:43.206Z,97.90
2017-12-17T11:50:09.558Z,97.90
2017-12-17T11:52:35.934Z,97.90
2017-12-17T11:55:02.216Z,98.00
2017-12-17T11:57:28.602Z,98.00
2017-12-17T11:59:55.011Z,98.00
2017-12-17T12:02:21.446Z,97.80
2017-12-17T12:04:47.843Z,98.00
2017-12-17T12:07:14.230Z,98.00
2017-12-17T12:09:40.559Z,98.10
2017-12-17T12:12:06.939Z,98.30
2017-12-17T12:14:33.312Z,98.00
2017-12-17T12:16:59.647Z,97.80
2017-12-17T12:19:26.022Z,97.50
2017-12-17T12:21:52.384Z,97.30
2017-12-17T12:24:19.476Z,97.50
2017-12-17T12:26:45.832Z,97.50
2017-12-17T12:29:12.174Z,97.10
2017-12-17T12:31:38.543Z,97.40
2017-12-17T12:34:04.966Z,97.10
2017-12-17T12:36:31.401Z,97.10
2017-12-17T12:38:57.805Z,96.90
2017-12-17T12:41:24.910Z,96.40
2017-12-17T12:43:51.547Z,96.40
2017-12-17T12:46:18.004Z,96.50
2017-12-17T12:48:44.393Z,96.50
2017-12-17T12:51:10.742Z,96.50
2017-12-17T12:53:37.868Z,96.40
2017-12-17T12:56:04.370Z,96.40
2017-12-17T12:58:30.877Z,96.40
2017-12-17T13:00:57.300Z,96.50
2017-12-17T13:03:23.710Z,96.20
2017-12-17T13:05:50.105Z,96.00
2017-12-17T13:08:16.494Z,96.10
2017-12-17T13:10:42.833Z,96.20
2017-12-17T13:13:09.203Z,96.20
2017-12-17T13:15:35.576Z,96.00
2017-12-17T13:18:01.935Z,96.10
2017-12-17T13:20:28.347Z,96.30
2017-12-17T13:22:54.729Z,96.50
2017-12-17T13:25:21.079Z,96.60
2017-12-17T13:27:47.482Z,96.80
2017-12-17T13:30:13.863Z,97.00
2017-12-17T13:32:40.926Z,97.40
2017-12-17T13:35:08.065Z,97.70
2017-12-17T13:37:34.494Z,97.70
2017-12-17T13:40:00.860Z,98.10
2017-12-17T13:42:27.191Z,98.40
2017-12-17T13:44:53.846Z,98.70
2017-12-17T13:47:20.269Z,99.10
2017-12-17T13:49:46.633Z,99.30
2017-12-17T13:52:13.033Z,99.30
2017-12-17T13:54:39.413Z,99.30
2017-12-17T13:57:05.771Z,99.10
2017-12-17T13:59:32.144Z,99.00
2017-12-17T14:01:59.236Z,99.00
2017-12-17T14:04:25.621Z,99.00
2017-12-17T14:06:52.008Z,99.00
2017-12-17T14:09:18.350Z,99.10
2017-12-17T14:11:44.706Z,98.60
2017-12-17T14:14:11.050Z,98.50
2017-12-17T14:16:37.431Z,98.60
2017-12-17T14:19:03.753Z,98.70
2017-12-17T14:21:30.097Z,98.70
2017-12-17T14:23:56.491Z,98.70
2017-12-17T14:26:23.617Z,98.40
2017-12-17T14:28:49.982Z,98.40
2017-12-17T14:31:17.087Z,98.40
2017-12-17T14:33:43.686Z,98.50
2017-12-17T14:36:10.038Z,98.60
2017-12-17T14:38:39.415Z,98.70
2017-12-17T14:41:05.818Z,98.80
2017-12-17T14:43:32.198Z,98.90
2017-12-17T14:45:58.523Z,99.00
2017-12-17T14:48:28.521Z,99.20
2017-12-17T14:50:55.638Z,99.50
2017-12-17T14:53:22.037Z,99.50
2017-12-17T14:55:48.411Z,99.50
2017-12-17T14:58:14.778Z,99.50
2017-12-17T15:00:41.170Z,99.60
2017-12-17T15:03:07.554Z,99.80
2017-12-17T15:05:33.934Z,99.90
2017-12-17T15:08:00.281Z,99.90
2017-12-17T15:10:26.684Z,99.90
2017-12-17T15:12:53.150Z,99.90
2017-12-17T15:15:19.519Z,99.90
2017-12-17T15:17:45.948Z,99.90
2017-12-17T15:20:12.368Z,99.90
2017-12-17T15:22:38.776Z,99.90
2017-12-17T15:25:05.078Z,99.90
2017-12-17T15:27:31.452Z,99.90
2017-12-17T15:29:58.550Z,99.90
2017-12-17T15:32:25.188Z,99.90
2017-12-17T15:34:51.592Z,99.90
2017-12-17T15:37:17.996Z,99.80
2017-12-17T15:39:44.376Z,99.80
2017-12-17T15:42:10.756Z,99.70
2017-12-17T15:44:37.167Z,99.60
2017-12-17T15:47:04.252Z,99.40
2017-12-17T15:49:30.607Z,99.40
2017-12-17T15:51:56.981Z,99.40
2017-12-17T15:54:23.380Z,99.50
2017-12-17T15:56:49.732Z,99.60
2017-12-17T15:59:16.103Z,99.60
2017-12-17T16:01:42.493Z,99.50
2017-12-17T16:04:09.622Z,99.80
2017-12-17T16:06:35.983Z,99.50
2017-12-17T16:09:02.418Z,99.40
2017-12-17T16:11:28.796Z,99.50
2017-12-17T16:13:55.869Z,99.70
2017-12-17T16:16:22.179Z,99.60
2017-12-17T16:18:48.497Z,99.80
2017-12-17T16:21:15.010Z,99.90
2017-12-17T16:23:41.429Z,99.90
2017-12-17T16:26:08.507Z,99.90
2017-12-17T16:28:34.921Z,99.90
2017-12-17T16:31:02.128Z,99.60
2017-12-17T16:33:28.494Z,99.60
2017-12-17T16:35:54.886Z,99.50
2017-12-17T16:38:22.011Z,99.50
2017-12-17T16:40:48.299Z,99.50
2017-12-17T16:43:15.407Z,99.70
2017-12-17T16:45:41.834Z,99.70
2017-12-17T16:48:08.208Z,99.60
2017-12-17T16:50:34.602Z,99.80
2017-12-17T16:53:01.193Z,99.90
2017-12-17T16:55:27.526Z,99.90
2017-12-17T16:57:53.871Z,99.90
2017-12-17T17:00:20.268Z,99.90
2017-12-17T17:02:46.610Z,99.90
2017-12-17T17:05:13.714Z,99.90
2017-12-17T17:07:40.092Z,99.90
2017-12-17T17:10:06.417Z,99.90
2017-12-17T17:12:32.803Z,99.90
2017-12-17T17:14:59.149Z,99.90
2017-12-17T17:17:26.338Z,99.90
2017-12-17T17:19:52.722Z,99.90
2017-12-17T17:22:19.078Z,99.90
2017-12-17T17:24:46.241Z,99.90
2017-12-17T17:27:12.600Z,99.90
2017-12-17T17:29:39.638Z,99.90
2017-12-17T17:32:05.954Z,99.90
2017-12-17T17:34:32.291Z,99.90
2017-12-17T17:36:58.621Z,99.90
2017-12-17T17:39:25.014Z,99.90
2017-12-17T17:41:51.414Z,99.90
2017-12-17T17:44:17.874Z,99.90
2017-12-17T17:46:44.309Z,99.90
2017-12-17T17:49:10.678Z,98.50
2017-12-17T17:51:37.082Z,97.60
2017-12-17T17:54:03.497Z,97.60
2017-12-17T17:56:30.640Z,97.70
2017-12-17T17:58:57.087Z,97.70
2017-12-17T18:01:23.423Z,97.70
2017-12-17T18:03:49.795Z,97.90
2017-12-17T18:06:16.162Z,97.80
2017-12-17T18:08:42.519Z,97.90
2017-12-17T18:11:08.920Z,97.90
2017-12-17T18:13:35.272Z,97.90
2017-12-17T18:16:02.331Z,98.00
2017-12-17T18:18:28.683Z,98.00
2017-12-17T18:20:55.065Z,98.00
2017-12-17T18:23:21.420Z,98.20
2017-12-17T18:25:47.778Z,98.30
2017-12-17T18:28:14.131Z,98.40
2017-12-17T18:30:41.259Z,98.50
2017-12-17T18:33:07.678Z,98.50
2017-12-17T18:35:34.076Z,98.30
2017-12-17T18:38:00.402Z,98.30
2017-12-17T18:40:27.118Z,98.40
2017-12-17T18:42:53.472Z,98.50
2017-12-17T18:45:19.824Z,98.50
2017-12-17T18:47:46.223Z,98.50
2017-12-17T18:50:12.597Z,98.50
2017-12-17T18:52:38.995Z,98.50
2017-12-17T18:55:06.088Z,98.60
2017-12-17T18:57:32.506Z,98.60
2017-12-17T18:59:59.096Z,98.70
2017-12-17T19:02:26.043Z,98.70
2017-12-17T19:04:52.806Z,98.70
2017-12-17T19:07:19.395Z,98.70
2017-12-17T19:09:46.713Z,98.70
2017-12-17T19:12:13.377Z,99.00
2017-12-17T19:14:39.810Z,98.70
2017-12-17T19:17:06.246Z,99.00
2017-12-17T19:19:32.674Z,98.70
2017-12-17T19:21:59.091Z,98.70
2017-12-17T19:24:25.512Z,98.80
2017-12-17T19:26:51.892Z,98.80
2017-12-17T19:29:18.637Z,98.90
2017-12-17T19:31:45.075Z,98.90
2017-12-17T19:34:11.504Z,98.80
2017-12-17T19:36:37.876Z,98.70
2017-12-17T19:39:04.322Z,98.80
2017-12-17T19:41:30.672Z,98.70
2017-12-17T19:43:57.810Z,98.40
2017-12-17T19:46:24.212Z,98.40
2017-12-17T19:48:50.649Z,98.40
2017-12-17T19:51:17.099Z,98.50
2017-12-17T19:53:43.691Z,98.60
2017-12-17T19:56:10.948Z,98.70
2017-12-17T19:58:37.522Z,98.70
2017-12-17T20:01:04.233Z,98.70
2017-12-17T20:03:31.712Z,98.80
2017-12-17T20:05:59.139Z,98.80
2017-12-17T20:08:25.902Z,98.70
2017-12-17T20:10:52.575Z,98.70
2017-12-17T20:13:19.264Z,98.60
2017-12-17T20:15:45.959Z,98.10
2017-12-17T20:18:12.674Z,98.10
2017-12-17T20:20:39.391Z,98.20
2017-12-17T20:23:06.866Z,98.20
2017-12-17T20:25:34.484Z,98.50
2017-12-17T20:28:01.231Z,98.20
2017-12-17T20:30:28.037Z,98.20
2017-12-17T20:32:55.549Z,98.20
2017-12-17T20:35:22.286Z,98.20
2017-12-17T20:37:48.979Z,98.20
2017-12-17T20:40:15.677Z,98.10
2017-12-17T20:42:42.324Z,98.10
2017-12-17T20:45:08.989Z,98.20
2017-12-17T20:47:35.384Z,98.20
2017-12-17T20:50:01.763Z,98.10
2017-12-17T20:52:28.181Z,98.10
2017-12-17T20:54:54.555Z,98.20
2017-12-17T20:57:21.581Z,98.30
2017-12-17T20:59:48.044Z,98.50
2017-12-17T21:02:14.675Z,98.50
2017-12-17T21:04:41.150Z,98.50
2017-12-17T21:07:07.694Z,98.50
2017-12-17T21:09:34.072Z,98.40
2017-12-17T21:12:01.180Z,98.00
2017-12-17T21:14:27.525Z,98.10
2017-12-17T21:16:54.620Z,98.00
2017-12-17T21:19:21.086Z,98.00
2017-12-17T21:21:47.513Z,98.00
2017-12-17T21:24:13.899Z,97.90
2017-12-17T21:26:40.253Z,97.90
2017-12-17T21:29:07.127Z,97.70
2017-12-17T21:31:35.045Z,97.70
2017-12-17T21:34:01.451Z,97.60
2017-12-17T21:36:27.824Z,97.50
2017-12-17T21:38:54.206Z,97.30
2017-12-17T21:41:20.543Z,97.30
2017-12-17T21:43:47.641Z,97.20
2017-12-17T21:46:13.993Z,97.20
2017-12-17T21:48:40.309Z,97.10
2017-12-17T21:51:06.603Z,97.10
2017-12-17T21:53:32.949Z,97.10
2017-12-17T21:55:59.201Z,97.10
2017-12-17T21:58:26.283Z,97.00
2017-12-17T22:00:52.647Z,97.00
2017-12-17T22:03:18.982Z,97.00
2017-12-17T22:05:45.350Z,96.90
2017-12-17T22:08:11.660Z,96.80
2017-12-17T22:10:37.995Z,97.00
2017-12-17T22:13:04.323Z,96.90
2017-12-17T22:15:30.657Z,96.80
2017-12-17T22:17:57.741Z,97.00
2017-12-17T22:20:24.009Z,97.00
2017-12-17T22:22:50.326Z,97.00
2017-12-17T22:25:16.645Z,96.90
2017-12-17T22:27:43.774Z,97.00
2017-12-17T22:30:10.123Z,96.90
2017-12-17T22:32:36.393Z,97.00
2017-12-17T22:35:03.407Z,97.20
2017-12-17T22:37:29.696Z,97.20
2017-12-17T22:39:56.746Z,97.20
2017-12-17T22:42:23.770Z,97.30
2017-12-17T22:44:50.067Z,97.30
2017-12-17T22:47:17.115Z,97.40
2017-12-17T22:49:44.147Z,97.40
2017-12-17T22:52:10.470Z,97.30
2017-12-17T22:54:36.782Z,97.30
2017-12-17T22:57:03.056Z,97.20
2017-12-17T22:59:29.336Z,97.20
2017-12-17T23:01:56.423Z,97.40
2017-12-17T23:04:22.739Z,97.40
2017-12-17T23:06:49.022Z,97.40
2017-12-17T23:09:15.342Z,97.70
2017-12-17T23:11:42.355Z,97.30
2017-12-17T23:14:08.640Z,97.20
2017-12-17T23:16:35.656Z,97.30
2017-12-17T23:19:01.952Z,97.30
2017-12-17T23:21:28.234Z,97.30
2017-12-17T23:23:54.517Z,97.30
2017-12-17T23:26:21.566Z,97.40
2017-12-17T23:28:47.828Z,97.40
2017-12-17T23:31:14.891Z,97.40
2017-12-17T23:33:41.179Z,97.50
2017-12-17T23:36:07.451Z,97.50
2017-12-17T23:38:33.711Z,97.40
2017-12-17T23:41:00.019Z,97.50
2017-12-17T23:43:26.311Z,97.50
2017-12-17T23:45:52.610Z,97.50
2017-12-17T23:48:18.885Z,97.40
2017-12-17T23:50:45.486Z,97.20
2017-12-17T23:53:11.771Z,97.20
2017-12-17T23:55:38.056Z,97.20
2017-12-17T23:58:04.346Z,97.00
