createdAt,value
2016-06-29T09:04:18.928Z,30.1
2016-06-29T09:05:17.820Z,29.95
2016-06-29T09:06:17.834Z,29.82
2016-06-29T09:07:17.851Z,29.8
2016-06-29T09:08:18.460Z,29.74
2016-06-29T09:09:18.462Z,29.76
2016-06-29T09:11:17.878Z,29.8
2016-06-29T09:12:17.928Z,29.8
2016-06-29T09:13:17.915Z,29.67
2016-06-29T09:14:17.320Z,29.73
2016-06-29T09:15:17.326Z,29.79
2016-06-29T09:16:17.963Z,29.71
2016-06-29T09:17:18.578Z,29.71
2016-06-29T09:18:17.366Z,29.73
2016-06-29T09:19:17.374Z,29.74
2016-06-29T09:20:18.597Z,29.73
2016-06-29T09:21:18.635Z,29.82
2016-06-29T09:22:18.030Z,29.79
2016-06-29T09:23:18.026Z,29.92
2016-06-29T09:24:18.023Z,30.02
2016-06-29T09:25:18.654Z,30.15
2016-06-29T09:26:18.670Z,30.22
2016-06-29T09:27:18.064Z,30.24
2016-06-29T09:28:18.100Z,30.22
2016-06-29T09:29:17.485Z,30.08
2016-06-29T09:30:18.705Z,30.08
2016-06-29T09:31:18.126Z,29.98
2016-06-29T09:32:18.738Z,29.9
2016-06-29T09:33:18.729Z,29.95
2016-06-29T09:34:18.750Z,29.85
2016-06-29T09:35:18.158Z,29.73
2016-06-29T09:36:17.570Z,29.68
2016-06-29T09:37:18.153Z,29.41
2016-06-29T09:38:17.575Z,29.34
2016-06-29T09:39:18.202Z,29.27
2016-06-29T09:40:18.809Z,29.16
2016-06-29T09:41:18.803Z,29.04
2016-06-29T09:42:18.218Z,29.02
2016-06-29T09:43:17.607Z,28.93
2016-06-29T09:44:18.831Z,28.96
2016-06-29T09:45:18.863Z,29.08
2016-06-29T09:46:17.650Z,29.14
2016-06-29T09:47:17.657Z,29.37
2016-06-29T09:48:17.665Z,29.51
2016-06-29T09:49:18.282Z,29.63
2016-06-29T09:50:18.289Z,29.82
2016-06-29T09:51:18.919Z,29.9
2016-06-29T09:52:18.301Z,29.9
2016-06-29T09:53:19.135Z,29.85
2016-06-29T09:54:18.957Z,29.83
2016-06-29T09:55:18.938Z,29.83
2016-06-29T09:56:18.942Z,29.86
2016-06-29T09:57:17.732Z,29.79
2016-06-29T09:58:18.957Z,29.82
2016-06-29T09:59:17.762Z,29.83
2016-06-29T10:00:18.992Z,29.85
2016-06-29T10:01:18.398Z,29.98
2016-06-29T10:02:19.290Z,29.94
2016-06-29T10:04:22.624Z,29.98
2016-06-29T10:05:20.339Z,29.97
2016-06-29T10:06:19.895Z,29.97
2016-06-29T10:07:18.639Z,30
2016-06-29T10:08:19.475Z,29.95
2016-06-29T10:09:19.068Z,29.92
2016-06-29T10:10:18.470Z,29.83
2016-06-29T10:11:18.467Z,29.71
2016-06-29T10:12:19.534Z,29.53
2016-06-29T10:13:18.794Z,29.34
2016-06-29T10:14:20.061Z,29.06
2016-06-29T10:15:17.903Z,28.88
2016-06-29T10:16:19.972Z,28.58
2016-06-29T10:17:18.819Z,28.06
2016-06-29T10:18:19.690Z,27.81
2016-06-29T10:19:20.095Z,27.55
2016-06-29T10:20:19.408Z,27.18
2016-06-29T10:21:18.613Z,26.82
2016-06-29T10:22:19.175Z,26.52
2016-06-29T10:23:18.574Z,26.09
2016-06-29T10:24:18.632Z,25.73
2016-06-29T10:25:18.592Z,25.27
2016-06-29T10:26:19.374Z,24.8
2016-06-29T10:27:19.208Z,24.34
2016-06-29T10:28:33.484Z,23.8
2016-06-29T10:29:19.215Z,23.5
2016-06-29T10:30:19.011Z,23.07
2016-06-29T10:31:18.916Z,22.9
2016-06-29T10:32:19.687Z,22.47
2016-06-29T10:33:18.387Z,22.35
2016-06-29T10:34:18.644Z,22.25
2016-06-29T10:35:19.283Z,22.09
2016-06-29T10:36:18.650Z,21.96
2016-06-29T10:37:18.042Z,21.91
2016-06-29T10:38:18.048Z,21.8
2016-06-29T10:39:19.276Z,21.86
2016-06-29T10:40:18.053Z,21.91
2016-06-29T10:41:18.071Z,21.92
2016-06-29T10:42:20.151Z,21.91
2016-06-29T10:43:18.672Z,22
2016-06-29T10:44:18.689Z,22.05
2016-06-29T10:45:18.683Z,22.24
2016-06-29T10:46:21.841Z,22.25
2016-06-29T10:47:19.903Z,22.47
2016-06-29T10:48:19.131Z,22.49
2016-06-29T10:49:18.081Z,22.65
2016-06-29T10:50:18.719Z,22.91
2016-06-29T10:51:21.048Z,22.98
2016-06-29T10:52:18.100Z,23.12
2016-06-29T10:53:18.724Z,23.23
2016-06-29T10:54:18.113Z,23.31
2016-06-29T10:55:18.720Z,23.28
2016-06-29T10:56:18.118Z,23.27
2016-06-29T10:57:19.354Z,23.2
2016-06-29T10:58:18.134Z,23.09
2016-06-29T10:59:18.772Z,22.98
2016-06-29T11:00:18.754Z,22.97
2016-06-29T11:01:18.768Z,22.94
2016-06-29T11:02:18.755Z,22.91
2016-06-29T11:03:18.769Z,22.9
2016-06-29T11:04:18.867Z,22.75
2016-06-29T11:05:19.378Z,22.76
2016-06-29T11:06:18.781Z,22.65
2016-06-29T11:07:18.782Z,22.65
2016-06-29T11:08:19.405Z,22.61
2016-06-29T11:09:18.788Z,22.67
2016-06-29T11:10:18.806Z,22.57
2016-06-29T11:11:18.808Z,22.54
2016-06-29T11:12:18.824Z,22.55
2016-06-29T11:13:19.406Z,22.58
2016-06-29T11:14:19.423Z,22.51
2016-06-29T11:15:18.828Z,22.49
2016-06-29T11:16:18.852Z,22.49
2016-06-29T11:17:18.822Z,22.49
2016-06-29T11:18:18.873Z,22.57
2016-06-29T11:19:19.451Z,22.49
2016-06-29T11:20:19.447Z,22.61
2016-06-29T11:21:21.283Z,22.61
2016-06-29T11:22:21.131Z,22.76
2016-06-29T11:23:20.171Z,22.75
2016-06-29T11:24:18.242Z,22.86
2016-06-29T11:25:18.851Z,22.91
2016-06-29T11:26:18.245Z,22.92
2016-06-29T11:27:18.907Z,22.92
2016-06-29T11:28:18.864Z,22.95
2016-06-29T11:29:18.854Z,22.94
2016-06-29T11:30:18.992Z,22.95
2016-06-29T11:31:19.808Z,22.91
2016-06-29T11:32:19.050Z,23.05
2016-06-29T11:33:19.511Z,23.02
2016-06-29T11:34:19.187Z,23.05
2016-06-29T11:35:19.557Z,23.07
2016-06-29T11:36:19.940Z,23.04
2016-06-29T11:38:20.191Z,23.17
2016-06-29T11:39:19.208Z,23.25
2016-06-29T11:40:18.903Z,23.22
2016-06-29T11:41:33.781Z,23.25
2016-06-29T11:42:18.313Z,23.28
2016-06-29T11:43:19.556Z,23.25
2016-06-29T11:44:19.518Z,23.27
2016-06-29T11:45:19.547Z,23.31
2016-06-29T11:46:19.184Z,23.32
2016-06-29T11:47:19.687Z,23.36
2016-06-29T11:48:19.701Z,23.38
2016-06-29T11:49:19.444Z,23.47
2016-06-29T11:50:18.963Z,23.48
2016-06-29T11:51:20.046Z,23.57
2016-06-29T11:52:19.557Z,23.54
2016-06-29T11:53:19.562Z,23.68
2016-06-29T11:54:18.346Z,23.66
2016-06-29T11:55:18.978Z,23.63
2016-06-29T11:56:19.573Z,23.73
2016-06-29T11:57:19.592Z,23.73
2016-06-29T11:58:18.368Z,23.78
2016-06-29T11:59:19.619Z,23.85
2016-06-29T12:00:19.618Z,23.91
2016-06-29T12:01:19.626Z,23.83
2016-06-29T12:02:19.606Z,23.95
2016-06-29T12:03:18.983Z,23.98
2016-06-29T12:04:19.714Z,23.97
2016-06-29T12:05:19.610Z,24.03
2016-06-29T12:06:19.630Z,24.09
2016-06-29T12:07:19.015Z,24.09
2016-06-29T12:08:19.631Z,24.06
2016-06-29T12:09:19.026Z,24.18
2016-06-29T12:10:19.017Z,24.21
2016-06-29T12:11:19.640Z,24.28
2016-06-29T12:12:19.058Z,24.37
2016-06-29T12:13:19.640Z,24.39
2016-06-29T12:14:18.422Z,24.43
2016-06-29T12:15:19.028Z,24.43
2016-06-29T12:16:19.651Z,24.49
2016-06-29T12:17:19.064Z,24.53
2016-06-29T12:18:19.665Z,24.52
2016-06-29T12:19:19.661Z,24.55
2016-06-29T12:20:19.063Z,24.62
2016-06-29T12:21:19.053Z,24.62
2016-06-29T12:22:19.067Z,24.6
2016-06-29T12:23:18.478Z,24.65
2016-06-29T12:24:19.079Z,24.71
2016-06-29T12:25:19.714Z,24.67
2016-06-29T12:26:19.101Z,24.73
2016-06-29T12:27:19.085Z,24.84
2016-06-29T12:28:19.093Z,24.8
2016-06-29T12:29:19.711Z,24.9
2016-06-29T12:30:19.698Z,24.93
2016-06-29T12:31:18.525Z,25.03
2016-06-29T12:32:19.709Z,25.1
2016-06-29T12:33:19.103Z,25.17
2016-06-29T12:34:19.758Z,25.2
2016-06-29T12:35:19.756Z,25.36
2016-06-29T12:36:19.783Z,25.3
2016-06-29T12:37:19.737Z,25.39
2016-06-29T12:38:19.746Z,25.51
2016-06-29T12:39:20.555Z,25.67
2016-06-29T12:40:22.022Z,25.67
2016-06-29T12:41:19.654Z,25.73
2016-06-29T12:42:19.337Z,25.76
2016-06-29T12:43:19.168Z,25.72
2016-06-29T12:44:19.037Z,25.76
2016-06-29T12:45:18.984Z,25.75
2016-06-29T12:46:19.781Z,25.88
2016-06-29T12:47:18.567Z,25.82
2016-06-29T12:48:19.449Z,25.88
2016-06-29T12:49:19.948Z,25.9
2016-06-29T12:50:19.189Z,25.91
2016-06-29T12:51:19.823Z,25.94
2016-06-29T12:52:19.814Z,25.92
2016-06-29T12:53:19.214Z,25.99
2016-06-29T12:54:19.825Z,26.06
2016-06-29T12:55:34.087Z,26.07
2016-06-29T12:57:19.628Z,26.23
2016-06-29T12:58:20.235Z,26.35
2016-06-29T12:59:19.228Z,26.44
2016-06-29T13:00:19.259Z,26.5
2016-06-29T13:01:19.857Z,26.58
2016-06-29T13:02:18.837Z,26.66
2016-06-29T13:03:19.883Z,26.7
2016-06-29T13:04:19.274Z,26.82
2016-06-29T13:05:20.352Z,26.82
2016-06-29T13:06:18.862Z,26.95
2016-06-29T13:07:20.185Z,26.99
2016-06-29T13:08:18.676Z,27.1
2016-06-29T13:09:19.296Z,27.18
2016-06-29T13:10:19.289Z,27.43
2016-06-29T13:11:19.951Z,27.5
2016-06-29T13:12:19.336Z,27.67
2016-06-29T13:13:19.310Z,27.78
2016-06-29T13:14:19.314Z,27.84
2016-06-29T13:15:19.322Z,27.84
2016-06-29T13:16:19.940Z,27.94
2016-06-29T13:17:19.358Z,28.02
2016-06-29T13:18:19.350Z,28.11
2016-06-29T13:19:19.371Z,28.07
2016-06-29T13:20:19.370Z,28.06
2016-06-29T13:21:19.366Z,27.97
2016-06-29T13:22:19.970Z,28.06
2016-06-29T13:23:19.381Z,28
2016-06-29T13:24:19.375Z,27.88
2016-06-29T13:25:18.775Z,27.85
2016-06-29T13:26:19.999Z,27.78
2016-06-29T13:27:20.003Z,27.51
2016-06-29T13:28:19.405Z,27.43
2016-06-29T13:29:19.426Z,27.28
2016-06-29T13:30:18.802Z,27.14
2016-06-29T13:31:18.830Z,27.14
2016-06-29T13:32:20.038Z,27.09
2016-06-29T13:33:19.429Z,26.99
2016-06-29T13:34:19.439Z,26.97
2016-06-29T13:35:19.457Z,26.81
2016-06-29T13:36:19.467Z,26.7
2016-06-29T13:37:19.493Z,26.55
2016-06-29T13:38:20.066Z,26.48
2016-06-29T13:39:19.478Z,26.35
2016-06-29T13:40:20.083Z,26.25
2016-06-29T13:41:19.484Z,26.09
2016-06-29T13:42:19.487Z,25.91
2016-06-29T13:43:19.498Z,25.83
2016-06-29T13:44:20.123Z,25.64
2016-06-29T13:45:19.515Z,25.45
2016-06-29T13:46:18.910Z,25.3
2016-06-29T13:47:19.517Z,25.2
2016-06-29T13:48:20.143Z,25.18
2016-06-29T13:49:19.526Z,25.21
2016-06-29T13:50:20.158Z,25.2
2016-06-29T13:51:20.163Z,25.32
2016-06-29T13:52:20.151Z,25.52
2016-06-29T13:53:20.195Z,25.58
2016-06-29T13:54:20.176Z,25.82
2016-06-29T13:55:19.557Z,25.9
2016-06-29T13:56:20.167Z,25.99
2016-06-29T13:57:19.569Z,25.95
2016-06-29T13:58:20.326Z,26.02
2016-06-29T13:59:20.191Z,26.05
2016-06-29T14:00:21.047Z,26.12
2016-06-29T14:01:20.207Z,26.15
2016-06-29T14:02:18.999Z,26.15
2016-06-29T14:03:19.991Z,26.29
2016-06-29T14:04:19.684Z,26.32
2016-06-29T14:05:20.227Z,26.39
2016-06-29T14:06:19.670Z,26.39
2016-06-29T14:07:20.246Z,26.35
2016-06-29T14:08:20.011Z,26.4
2016-06-29T14:09:20.216Z,26.37
2016-06-29T14:10:19.651Z,26.35
2016-06-29T14:11:20.263Z,26.36
2016-06-29T14:12:20.265Z,26.57
2016-06-29T14:13:20.367Z,26.67
2016-06-29T14:14:20.473Z,26.7
2016-06-29T14:15:19.580Z,26.67
2016-06-29T14:16:20.098Z,26.76
2016-06-29T14:17:20.586Z,26.77
2016-06-29T14:18:20.195Z,26.82
2016-06-29T14:19:19.694Z,26.89
2016-06-29T14:20:20.321Z,27.03
2016-06-29T14:21:19.706Z,27.14
2016-06-29T14:22:19.107Z,27.19
2016-06-29T14:23:20.530Z,27.4
2016-06-29T14:24:20.471Z,27.6
2016-06-29T14:25:49.025Z,27.77
2016-06-29T14:26:21.147Z,27.69
2016-06-29T14:27:19.744Z,27.81
2016-06-29T14:28:20.003Z,27.88
2016-06-29T14:29:19.808Z,27.93
2016-06-29T14:30:19.760Z,27.85
2016-06-29T14:31:20.386Z,27.77
2016-06-29T14:32:20.413Z,27.77
2016-06-29T14:33:19.187Z,27.79
2016-06-29T14:34:19.191Z,27.59
2016-06-29T14:35:20.425Z,27.55
2016-06-29T14:36:19.193Z,27.44
2016-06-29T14:37:20.436Z,27.31
2016-06-29T14:38:20.438Z,27.21
2016-06-29T14:39:19.842Z,27.17
2016-06-29T14:40:19.226Z,27.09
2016-06-29T14:41:19.858Z,26.94
2016-06-29T14:42:20.481Z,26.84
2016-06-29T14:43:19.850Z,26.75
2016-06-29T14:44:20.461Z,26.69
2016-06-29T14:45:20.479Z,26.55
2016-06-29T14:46:19.875Z,26.6
2016-06-29T14:47:19.880Z,26.54
2016-06-29T14:48:20.505Z,26.5
2016-06-29T14:49:19.919Z,26.54
2016-06-29T14:50:19.902Z,26.44
2016-06-29T14:51:20.549Z,26.43
2016-06-29T14:52:19.909Z,26.4
2016-06-29T14:53:19.912Z,26.36
2016-06-29T14:54:19.922Z,26.37
2016-06-29T14:55:19.928Z,26.36
2016-06-29T14:56:19.930Z,26.35
2016-06-29T14:57:19.939Z,26.35
2016-06-29T14:58:19.335Z,26.37
2016-06-29T14:59:19.950Z,26.37
2016-06-29T15:00:19.962Z,26.44
2016-06-29T15:01:20.566Z,26.45
2016-06-29T15:02:19.977Z,26.45
2016-06-29T15:03:19.965Z,26.43
2016-06-29T15:04:20.636Z,26.39
2016-06-29T15:05:20.588Z,26.44
2016-06-29T15:06:20.613Z,26.43
2016-06-29T15:07:19.987Z,26.39
2016-06-29T15:08:20.614Z,26.43
2016-06-29T15:09:19.990Z,26.4
2016-06-29T15:10:20.007Z,26.55
2016-06-29T15:11:20.628Z,26.55
2016-06-29T15:12:20.014Z,26.54
2016-06-29T15:13:20.661Z,26.54
2016-06-29T15:14:20.049Z,26.58
2016-06-29T15:15:19.429Z,26.55
2016-06-29T15:16:23.506Z,26.55
2016-06-29T15:17:20.787Z,26.6
2016-06-29T15:18:21.705Z,26.58
2016-06-29T15:19:20.960Z,26.62
2016-06-29T15:20:20.069Z,26.62
2016-06-29T15:21:20.794Z,26.6
2016-06-29T15:22:20.711Z,26.58
2016-06-29T15:23:20.085Z,26.6
2016-06-29T15:24:20.086Z,26.58
2016-06-29T15:25:20.954Z,26.54
2016-06-29T15:26:21.715Z,26.54
2016-06-29T15:27:19.962Z,26.37
2016-06-29T15:28:20.707Z,26.4
2016-06-29T15:29:20.140Z,26.39
2016-06-29T15:30:21.503Z,26.44
2016-06-29T15:31:20.128Z,26.35
2016-06-29T15:33:35.498Z,26.3
2016-06-29T15:34:19.800Z,26.23
2016-06-29T15:35:20.173Z,26.23
2016-06-29T15:36:20.404Z,26.18
2016-06-29T15:37:20.781Z,26.1
2016-06-29T15:38:20.301Z,25.99
2016-06-29T15:39:20.798Z,26.05
2016-06-29T15:40:20.829Z,26.02
2016-06-29T15:41:34.450Z,25.95
2016-06-29T15:42:21.463Z,26.01
2016-06-29T15:43:20.700Z,25.85
2016-06-29T15:44:20.466Z,25.91
2016-06-29T15:45:20.810Z,25.79
2016-06-29T15:46:19.605Z,25.79
2016-06-29T15:47:20.221Z,25.88
2016-06-29T15:48:19.607Z,25.72
2016-06-29T15:49:20.265Z,25.75
2016-06-29T15:50:20.230Z,25.75
2016-06-29T15:51:20.865Z,25.7
2016-06-29T15:52:20.239Z,25.62
2016-06-29T15:53:20.855Z,25.65
2016-06-29T15:54:19.642Z,25.7
2016-06-29T15:55:20.893Z,25.61
2016-06-29T15:56:20.857Z,25.65
2016-06-29T15:57:20.877Z,25.61
2016-06-29T15:58:20.884Z,25.55
2016-06-29T15:59:20.910Z,25.54
2016-06-29T16:00:20.288Z,25.45
2016-06-29T16:01:20.273Z,25.45
2016-06-29T16:02:20.290Z,25.42
2016-06-29T16:03:20.935Z,25.39
2016-06-29T16:04:20.290Z,25.27
2016-06-29T16:05:19.724Z,25.39
2016-06-29T16:06:20.927Z,25.32
2016-06-29T16:07:20.936Z,25.23
2016-06-29T16:08:20.325Z,25.23
2016-06-29T16:09:20.948Z,25.17
2016-06-29T16:10:20.962Z,25.2
2016-06-29T16:11:20.346Z,25.13
2016-06-29T16:12:20.340Z,25.1
2016-06-29T16:13:20.985Z,25.03
2016-06-29T16:14:19.756Z,25
2016-06-29T16:15:20.362Z,24.96
2016-06-29T16:16:20.383Z,24.99
2016-06-29T16:17:20.969Z,24.98
2016-06-29T16:18:20.366Z,24.99
2016-06-29T16:19:19.761Z,24.95
2016-06-29T16:20:19.812Z,24.9
2016-06-29T16:21:21.002Z,24.83
2016-06-29T16:22:19.785Z,24.9
2016-06-29T16:23:20.998Z,24.85
2016-06-29T16:24:20.386Z,24.85
2016-06-29T16:25:19.787Z,24.9
2016-06-29T16:26:19.787Z,24.84
2016-06-29T16:27:19.784Z,24.73
2016-06-29T16:28:20.401Z,24.73
2016-06-29T16:29:20.411Z,24.73
2016-06-29T16:30:20.421Z,24.76
2016-06-29T16:31:21.047Z,24.68
2016-06-29T16:32:21.043Z,24.68
2016-06-29T16:33:19.854Z,24.62
2016-06-29T16:34:21.050Z,24.65
2016-06-29T16:35:19.817Z,24.64
2016-06-29T16:36:19.826Z,24.58
2016-06-29T16:37:21.056Z,24.53
2016-06-29T16:38:20.447Z,24.52
2016-06-29T16:39:19.842Z,24.65
2016-06-29T16:40:20.455Z,24.5
2016-06-29T16:41:19.866Z,24.52
2016-06-29T16:42:21.070Z,24.55
2016-06-29T16:43:19.863Z,24.53
2016-06-29T16:44:21.093Z,24.5
2016-06-29T16:45:20.483Z,24.49
2016-06-29T16:46:20.490Z,24.43
2016-06-29T16:47:20.490Z,24.46
2016-06-29T16:48:20.492Z,24.43
2016-06-29T16:49:21.113Z,24.37
2016-06-29T16:50:20.498Z,24.37
2016-06-29T16:51:21.006Z,24.31
2016-06-29T16:53:20.724Z,24.32
2016-06-29T16:54:21.266Z,24.35
2016-06-29T16:55:20.762Z,24.24
2016-06-29T16:56:20.516Z,24.28
2016-06-29T16:57:20.527Z,24.25
2016-06-29T16:58:20.524Z,24.24
2016-06-29T16:59:20.549Z,24.22
2016-06-29T17:00:34.825Z,24.24
2016-06-29T17:01:20.538Z,24.13
2016-06-29T17:02:22.563Z,24.08
2016-06-29T17:04:20.734Z,24.1
2016-06-29T17:05:20.563Z,24.1
2016-06-29T17:06:19.971Z,24.1
2016-06-29T17:07:20.137Z,24.13
2016-06-29T17:08:19.961Z,24.13
2016-06-29T17:09:20.600Z,24.09
2016-06-29T17:10:21.208Z,24.06
2016-06-29T17:11:19.987Z,24.08
2016-06-29T17:12:19.978Z,24.08
2016-06-29T17:13:21.187Z,24.08
2016-06-29T17:14:20.585Z,23.94
2016-06-29T17:15:19.990Z,23.91
2016-06-29T17:16:19.986Z,24
2016-06-29T17:17:20.606Z,23.93
2016-06-29T17:18:21.221Z,23.91
2016-06-29T17:19:20.008Z,23.9
2016-06-29T17:20:20.623Z,23.87
2016-06-29T17:21:20.628Z,23.84
2016-06-29T17:22:20.608Z,23.78
2016-06-29T17:23:20.611Z,23.8
2016-06-29T17:24:20.618Z,23.8
2016-06-29T17:25:21.232Z,23.79
2016-06-29T17:26:20.618Z,23.8
2016-06-29T17:27:20.015Z,23.72
2016-06-29T17:28:21.238Z,23.75
2016-06-29T17:29:20.031Z,23.66
2016-06-29T17:30:20.634Z,23.7
2016-06-29T17:31:20.649Z,23.7
2016-06-29T17:32:21.261Z,23.72
2016-06-29T17:33:21.274Z,23.63
2016-06-29T17:34:22.114Z,23.61
2016-06-29T17:35:23.308Z,23.54
2016-06-29T17:36:22.269Z,23.5
2016-06-29T17:37:20.675Z,23.57
2016-06-29T17:38:21.290Z,23.47
2016-06-29T17:39:21.279Z,23.5
2016-06-29T17:40:21.298Z,23.4
2016-06-29T17:41:20.677Z,23.48
2016-06-29T17:42:21.288Z,23.42
2016-06-29T17:43:20.070Z,23.38
2016-06-29T17:44:22.977Z,23.27
2016-06-29T17:45:20.696Z,23.31
2016-06-29T17:46:22.201Z,23.32
2016-06-29T17:47:20.705Z,23.17
2016-06-29T17:48:20.693Z,23.17
2016-06-29T17:49:21.308Z,23.17
2016-06-29T17:50:21.347Z,23.2
2016-06-29T17:51:21.491Z,23.1
2016-06-29T17:52:21.317Z,23.09
2016-06-29T17:53:20.708Z,23.02
2016-06-29T17:54:21.345Z,23.07
2016-06-29T17:55:21.334Z,23.02
2016-06-29T17:56:20.123Z,22.95
2016-06-29T17:57:20.730Z,22.95
2016-06-29T17:58:21.339Z,22.88
2016-06-29T17:59:20.741Z,22.92
2016-06-29T18:00:20.151Z,22.88
2016-06-29T18:01:21.340Z,22.82
2016-06-29T18:02:20.746Z,22.83
2016-06-29T18:03:20.159Z,22.77
2016-06-29T18:04:20.754Z,22.76
2016-06-29T18:05:20.766Z,22.76
2016-06-29T18:06:21.368Z,22.68
2016-06-29T18:07:21.361Z,22.61
2016-06-29T18:08:20.753Z,22.64
2016-06-29T18:09:36.029Z,22.52
2016-06-29T18:10:20.751Z,22.55
2016-06-29T18:11:21.386Z,22.45
2016-06-29T18:12:20.295Z,22.51
2016-06-29T18:13:20.770Z,22.49
2016-06-29T18:14:21.026Z,22.47
2016-06-29T18:15:21.386Z,22.47
2016-06-29T18:16:20.785Z,22.46
2016-06-29T18:17:20.774Z,22.36
2016-06-29T18:18:20.869Z,22.39
2016-06-29T18:19:21.393Z,22.36
2016-06-29T18:20:22.641Z,22.33
2016-06-29T18:21:20.771Z,22.31
2016-06-29T18:22:20.570Z,22.37
2016-06-29T18:23:20.178Z,22.33
2016-06-29T18:24:21.502Z,22.22
2016-06-29T18:25:21.402Z,22.25
2016-06-29T18:26:21.404Z,22.22
2016-06-29T18:27:21.404Z,22.24
2016-06-29T18:28:20.200Z,22.2
2016-06-29T18:29:21.406Z,22.14
2016-06-29T18:30:21.417Z,22.12
2016-06-29T18:31:21.436Z,22.07
2016-06-29T18:32:20.858Z,22.06
2016-06-29T18:33:21.440Z,22
2016-06-29T18:34:20.841Z,22.05
2016-06-29T18:35:21.435Z,21.99
2016-06-29T18:36:20.204Z,21.92
2016-06-29T18:37:20.824Z,21.92
2016-06-29T18:38:20.830Z,21.94
2016-06-29T18:39:21.443Z,21.8
2016-06-29T18:40:20.822Z,21.88
2016-06-29T18:41:21.429Z,21.8
2016-06-29T18:42:21.453Z,21.79
2016-06-29T18:43:20.850Z,21.72
2016-06-29T18:44:20.831Z,21.71
2016-06-29T18:45:21.461Z,21.65
2016-06-29T18:46:21.470Z,21.65
2016-06-29T18:47:20.824Z,21.64
2016-06-29T18:48:20.855Z,21.53
2016-06-29T18:49:20.841Z,21.49
2016-06-29T18:50:21.450Z,21.49
2016-06-29T18:51:21.450Z,21.42
2016-06-29T18:52:20.845Z,21.4
2016-06-29T18:53:22.725Z,21.31
2016-06-29T18:54:20.853Z,21.4
2016-06-29T18:55:20.264Z,21.29
2016-06-29T18:56:22.453Z,21.27
2016-06-29T18:57:20.869Z,21.22
2016-06-29T18:58:21.813Z,21.22
2016-06-29T18:59:20.360Z,21.19
2016-06-29T19:00:20.857Z,21.14
2016-06-29T19:01:21.478Z,21.19
2016-06-29T19:02:22.439Z,21.16
2016-06-29T19:03:20.891Z,21.1
2016-06-29T19:04:21.872Z,21.1
2016-06-29T19:05:21.942Z,21.12
2016-06-29T19:06:21.488Z,21.03
2016-06-29T19:07:21.653Z,21.01
2016-06-29T19:08:21.707Z,20.98
2016-06-29T19:09:20.265Z,20.95
2016-06-29T19:10:20.889Z,20.91
2016-06-29T19:11:20.876Z,20.87
2016-06-29T19:12:20.887Z,20.79
2016-06-29T19:13:20.884Z,20.7
2016-06-29T19:14:21.478Z,20.59
2016-06-29T19:15:20.875Z,20.58
2016-06-29T19:16:21.515Z,20.52
2016-06-29T19:17:20.970Z,20.54
2016-06-29T19:18:21.634Z,20.38
2016-06-29T19:19:21.076Z,20.32
2016-06-29T19:20:21.827Z,20.28
2016-06-29T19:21:21.715Z,20.23
2016-06-29T19:22:20.271Z,20.1
2016-06-29T19:23:20.890Z,20.14
2016-06-29T19:24:21.515Z,20.05
2016-06-29T19:25:20.894Z,20.08
2016-06-29T19:26:20.896Z,19.92
2016-06-29T19:27:21.513Z,19.87
2016-06-29T19:28:23.517Z,19.8
2016-06-29T19:29:35.818Z,19.8
2016-06-29T19:30:21.392Z,19.69
2016-06-29T19:31:21.516Z,19.66
2016-06-29T19:32:20.302Z,19.66
2016-06-29T19:33:20.920Z,19.59
2016-06-29T19:34:20.308Z,19.47
2016-06-29T19:35:20.911Z,19.47
2016-06-29T19:36:20.306Z,19.43
2016-06-29T19:37:21.511Z,19.31
2016-06-29T19:38:21.644Z,19.31
2016-06-29T19:39:21.516Z,19.25
2016-06-29T19:40:22.318Z,19.13
2016-06-29T19:41:20.915Z,19.08
2016-06-29T19:42:21.571Z,19.04
2016-06-29T19:43:21.543Z,19.02
2016-06-29T19:44:21.135Z,18.94
2016-06-29T19:45:20.900Z,18.91
2016-06-29T19:46:20.925Z,18.87
2016-06-29T19:47:20.889Z,18.78
2016-06-29T19:48:21.854Z,18.78
2016-06-29T19:49:21.535Z,18.76
2016-06-29T19:50:20.912Z,18.72
2016-06-29T19:51:21.524Z,18.67
2016-06-29T19:52:21.512Z,18.54
2016-06-29T19:53:21.523Z,18.58
2016-06-29T19:54:21.540Z,18.47
2016-06-29T19:55:21.509Z,18.55
2016-06-29T19:56:20.287Z,18.48
2016-06-29T19:57:21.510Z,18.47
2016-06-29T19:58:21.512Z,18.42
2016-06-29T19:59:21.506Z,18.41
2016-06-29T20:00:21.538Z,18.33
2016-06-29T20:01:20.899Z,18.32
2016-06-29T20:02:20.907Z,18.33
2016-06-29T20:03:21.527Z,18.21
2016-06-29T20:04:21.512Z,18.25
2016-06-29T20:05:20.916Z,18.29
2016-06-29T20:06:21.507Z,18.2
2016-06-29T20:07:20.903Z,18.18
2016-06-29T20:08:20.303Z,18.17
2016-06-29T20:09:20.930Z,18.14
2016-06-29T20:10:21.521Z,18.12
2016-06-29T20:11:21.580Z,18.12
2016-06-29T20:13:22.663Z,18.07
2016-06-29T20:14:20.900Z,18.12
2016-06-29T20:15:20.420Z,18.11
2016-06-29T20:16:20.291Z,18.05
2016-06-29T20:17:20.913Z,18.05
2016-06-29T20:18:21.511Z,18.05
2016-06-29T20:19:20.914Z,18
2016-06-29T20:20:20.891Z,17.99
2016-06-29T20:21:22.376Z,17.87
2016-06-29T20:22:22.394Z,17.9
2016-06-29T20:23:21.737Z,17.95
2016-06-29T20:24:21.884Z,17.86
2016-06-29T20:25:21.736Z,17.78
2016-06-29T20:26:21.439Z,17.79
2016-06-29T20:27:20.280Z,17.74
2016-06-29T20:28:20.899Z,17.62
2016-06-29T20:29:20.271Z,17.64
2016-06-29T20:30:20.906Z,17.63
2016-06-29T20:31:20.889Z,17.59
2016-06-29T20:32:20.881Z,17.58
2016-06-29T20:33:20.884Z,17.52
2016-06-29T20:34:20.882Z,17.4
2016-06-29T20:35:21.486Z,17.44
2016-06-29T20:36:20.872Z,17.38
2016-06-29T20:37:20.893Z,17.38
2016-06-29T20:38:20.894Z,17.41
2016-06-29T20:39:20.879Z,17.26
2016-06-29T20:40:20.883Z,17.22
2016-06-29T20:41:21.388Z,17.31
2016-06-29T20:42:20.880Z,17.25
2016-06-29T20:43:20.888Z,17.25
2016-06-29T20:44:20.866Z,17.21
2016-06-29T20:45:21.476Z,17.06
2016-06-29T20:46:21.883Z,17.07
2016-06-29T20:47:21.621Z,17.18
2016-06-29T20:48:21.025Z,17.07
2016-06-29T20:49:20.667Z,17.07
2016-06-29T20:50:20.879Z,17.07
2016-06-29T20:51:20.868Z,17.11
2016-06-29T20:52:21.464Z,17
2016-06-29T20:53:20.871Z,17
2016-06-29T20:54:20.914Z,17
2016-06-29T20:55:22.828Z,16.97
2016-06-29T20:56:21.765Z,16.94
2016-06-29T20:57:20.251Z,16.96
2016-06-29T20:58:21.536Z,16.85
2016-06-29T20:59:20.872Z,16.73
2016-06-29T21:00:20.246Z,16.75
2016-06-29T21:01:20.871Z,16.73
2016-06-29T21:02:21.470Z,16.68
2016-06-29T21:03:20.851Z,16.53
2016-06-29T21:04:21.871Z,16.58
2016-06-29T21:05:21.463Z,16.58
2016-06-29T21:06:21.445Z,16.53
2016-06-29T21:07:20.849Z,16.6
2016-06-29T21:08:20.849Z,16.49
2016-06-29T21:09:20.836Z,16.48
2016-06-29T21:10:21.471Z,16.46
2016-06-29T21:11:20.891Z,16.43
2016-06-29T21:12:20.846Z,16.38
2016-06-29T21:13:21.476Z,16.41
2016-06-29T21:14:20.849Z,16.35
2016-06-29T21:15:20.829Z,16.24
2016-06-29T21:16:21.442Z,16.31
2016-06-29T21:17:21.459Z,16.21
2016-06-29T21:18:20.841Z,16.09
2016-06-29T21:19:20.833Z,16.12
2016-06-29T21:20:21.439Z,16.12
2016-06-29T21:21:20.221Z,16.09
2016-06-29T21:22:20.230Z,16.08
2016-06-29T21:23:20.822Z,15.94
2016-06-29T21:24:20.817Z,16.08
2016-06-29T21:25:20.199Z,16
2016-06-29T21:26:20.206Z,15.89
2016-06-29T21:27:20.817Z,15.86
2016-06-29T21:28:20.829Z,15.87
2016-06-29T21:29:21.439Z,15.84
2016-06-29T21:30:21.682Z,15.8
2016-06-29T21:31:21.421Z,15.76
2016-06-29T21:32:20.809Z,15.75
2016-06-29T21:33:22.114Z,15.72
2016-06-29T21:34:20.806Z,15.76
2016-06-29T21:35:21.417Z,15.82
2016-06-29T21:36:20.883Z,15.71
2016-06-29T21:37:20.197Z,15.69
2016-06-29T21:38:20.790Z,15.67
2016-06-29T21:39:22.478Z,15.57
2016-06-29T21:40:23.709Z,15.62
2016-06-29T21:41:21.397Z,15.5
2016-06-29T21:42:20.794Z,15.64
2016-06-29T21:43:21.742Z,15.5
2016-06-29T21:44:20.795Z,15.5
2016-06-29T21:45:20.787Z,15.59
2016-06-29T21:46:20.937Z,15.56
2016-06-29T21:47:20.171Z,15.57
2016-06-29T21:48:20.766Z,15.54
2016-06-29T21:49:20.779Z,15.53
2016-06-29T21:50:20.780Z,15.49
2016-06-29T21:51:21.400Z,15.53
2016-06-29T21:52:21.381Z,15.67
2016-06-29T21:53:20.159Z,15.59
2016-06-29T21:54:20.798Z,15.62
2016-06-29T21:55:20.157Z,15.67
2016-06-29T21:56:21.380Z,15.76
2016-06-29T21:57:20.767Z,15.75
2016-06-29T21:58:20.755Z,15.71
2016-06-29T21:59:21.378Z,15.74
2016-06-29T22:00:20.746Z,15.78
2016-06-29T22:01:20.763Z,15.76
2016-06-29T22:02:20.744Z,15.76
2016-06-29T22:03:21.380Z,15.83
2016-06-29T22:04:21.710Z,15.82
2016-06-29T22:05:20.543Z,15.89
2016-06-29T22:06:21.355Z,15.92
2016-06-29T22:07:35.612Z,15.89
2016-06-29T22:08:21.842Z,15.94