createdAt,value
2022-10-01T00:02:07.497Z,6.10
2022-10-01T00:04:37.800Z,6.80
2022-10-01T00:07:09.859Z,10.00
2022-10-01T00:09:37.062Z,6.80
2022-10-01T00:12:04.377Z,5.70
2022-10-01T00:14:31.834Z,7.60
2022-10-01T00:16:59.339Z,7.30
2022-10-01T00:19:26.889Z,5.70
2022-10-01T00:21:53.948Z,5.80
2022-10-01T00:24:21.164Z,6.20
2022-10-01T00:26:48.300Z,6.90
2022-10-01T00:29:15.554Z,8.70
2022-10-01T00:31:42.927Z,7.70
2022-10-01T00:34:12.845Z,5.10
2022-10-01T00:36:40.606Z,6.20
2022-10-01T00:39:10.488Z,3.70
2022-10-01T00:41:38.164Z,4.80
2022-10-01T00:44:32.571Z,8.20
2022-10-01T00:47:27.791Z,6.90
2022-10-01T00:50:31.201Z,4.50
2022-10-01T00:55:37.364Z,4.30
2022-10-01T00:58:06.503Z,5.40
2022-10-01T01:00:35.980Z,7.60
2022-10-01T01:03:05.836Z,3.00
2022-10-01T01:05:33.015Z,4.60
2022-10-01T01:08:01.109Z,4.20
2022-10-01T01:11:02.853Z,5.50
2022-10-01T01:13:33.386Z,5.30
2022-10-01T01:16:23.585Z,6.30
2022-10-01T01:19:08.132Z,4.20
2022-10-01T01:21:45.215Z,7.20
2022-10-01T01:24:27.889Z,3.70
2022-10-01T01:27:32.530Z,3.40
2022-10-01T01:30:14.531Z,4.30
2022-10-01T01:33:02.683Z,5.50
2022-10-01T01:35:52.281Z,5.60
2022-10-01T01:38:27.536Z,5.50
2022-10-01T01:41:00.160Z,3.70
2022-10-01T01:43:36.679Z,9.30
2022-10-01T01:46:07.472Z,4.10
2022-10-01T01:48:37.259Z,2.60
2022-10-01T01:51:27.913Z,5.70
2022-10-01T01:53:55.121Z,1.90
2022-10-01T01:56:23.437Z,2.60
2022-10-01T01:58:53.047Z,6.40
2022-10-01T02:01:37.139Z,4.80
2022-10-01T02:04:43.465Z,6.50
2022-10-01T02:07:36.181Z,3.00
2022-10-01T02:10:15.259Z,4.50
2022-10-01T02:13:14.614Z,9.50
2022-10-01T02:16:00.854Z,4.60
2022-10-01T02:18:48.357Z,6.10
2022-10-01T02:21:34.747Z,2.60
2022-10-01T02:24:26.080Z,7.90
2022-10-01T02:26:56.579Z,5.70
2022-10-01T02:29:24.876Z,6.60
2022-10-01T02:31:56.359Z,6.70
2022-10-01T02:34:28.861Z,6.40
2022-10-01T02:37:00.052Z,11.20
2022-10-01T02:39:30.297Z,3.40
2022-10-01T02:41:59.119Z,5.30
2022-10-01T02:44:37.429Z,6.50
2022-10-01T02:47:37.272Z,3.40
2022-10-01T02:50:07.492Z,4.00
2022-10-01T02:52:43.698Z,5.20
2022-10-01T02:55:30.234Z,7.00
2022-10-01T02:57:57.940Z,3.40
2022-10-01T03:00:26.668Z,6.30
2022-10-01T03:02:54.513Z,4.10
2022-10-01T03:05:21.932Z,4.60
2022-10-01T03:07:49.704Z,3.50
2022-10-01T03:10:17.045Z,3.90
2022-10-01T03:12:45.981Z,7.50
2022-10-01T03:15:16.325Z,1.90
2022-10-01T03:17:43.747Z,5.50
2022-10-01T03:20:11.836Z,2.80
2022-10-01T03:22:39.091Z,3.90
2022-10-01T03:25:06.865Z,6.30
2022-10-01T03:27:34.081Z,3.60
2022-10-01T03:30:01.360Z,4.20
2022-10-01T03:32:28.511Z,4.40
2022-10-01T03:34:55.648Z,3.60
2022-10-01T03:37:22.841Z,3.90
2022-10-01T03:39:50.047Z,4.30
2022-10-01T03:42:17.167Z,4.20
2022-10-01T03:44:44.338Z,4.20
2022-10-01T03:47:21.658Z,4.50
2022-10-01T03:49:49.026Z,5.90
2022-10-01T03:52:16.282Z,7.10
2022-10-01T03:54:43.781Z,6.20
2022-10-01T03:57:11.073Z,8.40
2022-10-01T03:59:38.548Z,8.50
2022-10-01T04:02:07.814Z,10.60
2022-10-01T04:04:35.246Z,11.30
2022-10-01T04:07:02.518Z,14.30
2022-10-01T04:09:29.769Z,12.60
2022-10-01T04:11:57.467Z,17.90
2022-10-01T04:14:24.826Z,19.60
2022-10-01T04:16:52.759Z,15.70
2022-10-01T04:19:20.054Z,6.10
2022-10-01T04:21:47.479Z,14.70
2022-10-01T04:24:17.819Z,8.60
2022-10-01T04:26:45.949Z,13.50
2022-10-01T04:29:13.397Z,12.10
2022-10-01T04:31:41.264Z,13.30
2022-10-01T04:34:09.832Z,11.50
2022-10-01T04:36:37.139Z,9.70
2022-10-01T04:39:04.492Z,14.50
2022-10-01T04:41:32.263Z,11.20
2022-10-01T04:44:02.230Z,6.40
2022-10-01T04:46:29.882Z,6.90
2022-10-01T04:48:57.536Z,12.90
2022-10-01T04:51:24.792Z,7.80
2022-10-01T04:53:53.588Z,15.70
2022-10-01T04:56:24.376Z,10.10
2022-10-01T04:58:51.572Z,11.30
2022-10-01T05:01:19.164Z,24.60
2022-10-01T05:03:47.067Z,17.70
2022-10-01T05:06:14.364Z,14.10
2022-10-01T05:08:41.677Z,14.10
2022-10-01T05:11:10.496Z,13.50
2022-10-01T05:13:38.635Z,12.30
2022-10-01T05:16:06.193Z,12.40
2022-10-01T05:18:33.799Z,15.90
2022-10-01T05:21:06.781Z,10.90
2022-10-01T05:26:03.774Z,14.00
2022-10-01T05:28:32.281Z,15.60
2022-10-01T05:31:01.803Z,25.50
2022-10-01T05:33:30.773Z,21.90
2022-10-01T05:35:58.482Z,16.30
2022-10-01T05:38:26.161Z,16.70
2022-10-01T05:40:53.272Z,25.10
2022-10-01T05:43:20.531Z,21.40
2022-10-01T05:45:49.313Z,18.40
2022-10-01T05:48:17.272Z,25.40
2022-10-01T05:50:44.496Z,23.20
2022-10-01T05:53:13.489Z,21.20
2022-10-01T05:55:40.694Z,16.30
2022-10-01T05:58:10.676Z,19.20
2022-10-01T06:00:40.156Z,29.70
2022-10-01T06:03:12.054Z,17.00
2022-10-01T06:05:39.460Z,20.70
2022-10-01T06:08:09.296Z,15.60
2022-10-01T06:10:37.674Z,15.70
2022-10-01T06:13:06.109Z,24.10
2022-10-01T06:15:38.588Z,18.70
2022-10-01T06:18:10.866Z,15.40
2022-10-01T06:23:11.779Z,17.00
2022-10-01T06:25:43.144Z,14.90
2022-10-01T06:28:13.963Z,10.50
2022-10-01T06:30:42.344Z,15.00
2022-10-01T06:33:15.988Z,17.90
2022-10-01T06:35:49.760Z,11.90
2022-10-01T06:38:19.718Z,9.40
2022-10-01T06:40:58.941Z,17.00
2022-10-01T06:43:29.790Z,11.80
2022-10-01T06:46:00.636Z,21.50
2022-10-01T06:48:30.870Z,14.10
2022-10-01T06:50:58.911Z,14.20
2022-10-01T06:53:27.968Z,15.90
2022-10-01T06:55:55.892Z,24.30
2022-10-01T06:58:27.057Z,13.00
2022-10-01T07:01:00.893Z,14.10
2022-10-01T07:03:29.024Z,11.00
2022-10-01T07:06:05.192Z,13.70
2022-10-01T07:08:32.812Z,11.60
2022-10-01T07:11:02.325Z,12.90
2022-10-01T07:13:30.792Z,17.70
2022-10-01T07:15:58.118Z,12.20
2022-10-01T07:18:25.578Z,20.10
2022-10-01T07:20:52.848Z,13.70
2022-10-01T07:23:20.069Z,19.30
2022-10-01T07:25:47.319Z,9.70
2022-10-01T07:28:19.634Z,11.80
2022-10-01T07:33:24.282Z,17.20
2022-10-01T07:35:51.581Z,6.90
2022-10-01T07:38:18.948Z,7.30
2022-10-01T07:40:58.394Z,9.10
2022-10-01T07:43:25.682Z,4.90
2022-10-01T07:45:54.638Z,4.60
2022-10-01T07:48:21.926Z,6.40
2022-10-01T07:50:49.804Z,3.40
2022-10-01T07:53:17.866Z,4.90
2022-10-01T07:55:45.547Z,6.00
2022-10-01T07:58:13.210Z,7.70
2022-10-01T08:00:40.578Z,7.70
2022-10-01T08:03:11.637Z,3.50
2022-10-01T08:05:42.826Z,3.60
2022-10-01T08:08:10.035Z,4.00
2022-10-01T08:10:38.286Z,1.90
2022-10-01T08:13:14.194Z,7.10
2022-10-01T08:15:49.995Z,5.00
2022-10-01T08:18:17.711Z,3.80
2022-10-01T08:20:45.964Z,3.80
2022-10-01T08:23:16.446Z,5.60
2022-10-01T08:26:01.100Z,2.60
2022-10-01T08:28:29.342Z,4.20
2022-10-01T08:30:56.944Z,3.30
2022-10-01T08:33:24.231Z,4.80
2022-10-01T08:35:51.404Z,5.20
2022-10-01T08:38:19.294Z,3.00
2022-10-01T08:40:49.989Z,4.40
2022-10-01T08:43:42.206Z,6.70
2022-10-01T08:46:20.740Z,2.00
2022-10-01T08:49:12.097Z,6.20
2022-10-01T08:52:12.856Z,5.00
2022-10-01T08:54:56.510Z,6.10
2022-10-01T08:57:30.505Z,3.20
2022-10-01T09:00:01.256Z,3.60
2022-10-01T09:02:42.313Z,8.40
2022-10-01T09:05:47.996Z,4.10
2022-10-01T09:08:56.466Z,8.30
2022-10-01T09:12:04.251Z,4.10
2022-10-01T09:14:37.499Z,2.90
2022-10-01T09:17:29.885Z,3.30
2022-10-01T09:20:22.022Z,6.10
2022-10-01T09:23:30.823Z,9.60
2022-10-01T09:26:02.014Z,3.90
2022-10-01T09:28:34.819Z,9.10
2022-10-01T09:31:06.299Z,4.00
2022-10-01T09:33:38.050Z,4.50
2022-10-01T09:36:11.192Z,2.40
2022-10-01T09:38:41.952Z,2.60
2022-10-01T09:41:12.400Z,2.40
2022-10-01T09:43:43.602Z,3.20
2022-10-01T09:46:16.975Z,2.90
2022-10-01T09:48:59.265Z,2.60
2022-10-01T09:54:36.428Z,1.90
2022-10-01T09:57:14.480Z,4.80
2022-10-01T10:00:01.151Z,5.30
2022-10-01T10:02:41.409Z,3.10
2022-10-01T10:05:29.353Z,4.70
2022-10-01T10:08:10.327Z,2.60
2022-10-01T10:10:40.260Z,2.80
2022-10-01T10:13:10.665Z,3.70
2022-10-01T10:15:51.126Z,6.20
2022-10-01T10:18:34.893Z,2.90
2022-10-01T10:21:10.319Z,2.90
2022-10-01T10:23:51.800Z,7.10
2022-10-01T10:26:28.117Z,4.90
2022-10-01T10:28:58.429Z,6.80
2022-10-01T10:31:50.509Z,5.90
2022-10-01T10:34:22.739Z,4.20
2022-10-01T10:36:57.265Z,4.70
2022-10-01T10:39:40.359Z,4.30
2022-10-01T10:42:08.109Z,4.00
2022-10-01T10:44:41.842Z,7.60
2022-10-01T10:47:18.840Z,4.10
2022-10-01T10:50:02.229Z,3.00
2022-10-01T10:52:36.516Z,3.70
2022-10-01T10:55:26.585Z,4.70
2022-10-01T10:57:57.528Z,4.10
2022-10-01T11:00:26.304Z,2.70
2022-10-01T11:03:01.238Z,7.80
2022-10-01T11:05:39.457Z,1.70
2022-10-01T11:08:19.965Z,7.20
2022-10-01T11:11:31.960Z,5.30
2022-10-01T11:14:23.606Z,6.10
2022-10-01T11:17:12.632Z,3.90
2022-10-01T11:19:48.893Z,5.50
2022-10-01T11:23:00.388Z,4.00
2022-10-01T11:26:06.235Z,5.90
2022-10-01T11:29:01.118Z,4.80
2022-10-01T11:32:10.143Z,4.60
2022-10-01T11:34:53.774Z,3.50
2022-10-01T11:37:47.273Z,2.50
2022-10-01T11:41:02.580Z,4.90
2022-10-01T11:43:59.216Z,3.60
2022-10-01T11:46:54.628Z,2.20
2022-10-01T11:49:54.811Z,3.20
2022-10-01T11:52:46.677Z,4.40
2022-10-01T11:56:06.758Z,7.90
2022-10-01T11:58:57.806Z,3.80
2022-10-01T12:02:20.994Z,5.40
2022-10-01T12:05:17.374Z,3.50
2022-10-01T12:07:59.462Z,6.70
2022-10-01T12:11:00.767Z,6.90
2022-10-01T12:13:48.658Z,5.40
2022-10-01T12:16:44.868Z,2.80
2022-10-01T12:19:42.511Z,5.70
2022-10-01T12:22:24.345Z,5.20
2022-10-01T12:24:53.415Z,2.70
2022-10-01T12:27:53.591Z,5.30
2022-10-01T12:30:24.511Z,3.10
2022-10-01T12:33:04.362Z,9.20
2022-10-01T12:35:53.911Z,4.50
2022-10-01T12:39:02.051Z,1.80
2022-10-01T12:42:07.495Z,4.40
2022-10-01T12:45:12.172Z,2.60
2022-10-01T12:48:20.804Z,3.70
2022-10-01T12:50:50.991Z,6.70
2022-10-01T12:53:29.305Z,4.40
2022-10-01T12:56:31.689Z,2.40
2022-10-01T12:59:42.384Z,2.60
2022-10-01T13:03:06.688Z,10.30
2022-10-01T13:05:45.637Z,4.30
2022-10-01T13:08:18.632Z,4.90
2022-10-01T13:11:37.013Z,6.40
2022-10-01T13:14:06.987Z,6.50
2022-10-01T13:16:49.752Z,6.50
2022-10-01T13:19:54.617Z,6.80
2022-10-01T13:22:40.978Z,4.40
2022-10-01T13:25:40.977Z,8.50
2022-10-01T13:28:26.199Z,5.30
2022-10-01T13:31:18.703Z,3.60
2022-10-01T13:33:57.479Z,5.70
2022-10-01T13:36:35.928Z,8.90
2022-10-01T13:39:03.591Z,6.00
2022-10-01T13:41:34.506Z,10.20
2022-10-01T13:44:08.040Z,10.20
2022-10-01T13:46:53.020Z,11.00
2022-10-01T13:49:29.542Z,6.70
2022-10-01T13:51:58.391Z,9.80
2022-10-01T13:54:39.432Z,7.20
2022-10-01T13:57:26.638Z,6.40
2022-10-01T14:00:23.063Z,11.50
2022-10-01T14:03:23.089Z,3.90
2022-10-01T14:05:57.426Z,7.00
2022-10-01T14:08:37.744Z,6.70
2022-10-01T14:11:34.709Z,7.80
2022-10-01T14:14:52.199Z,8.60
2022-10-01T14:17:30.292Z,4.10
2022-10-01T14:20:00.289Z,5.90
2022-10-01T14:23:12.206Z,12.40
2022-10-01T14:26:27.974Z,5.30
2022-10-01T14:29:50.503Z,6.90
2022-10-01T14:32:30.452Z,6.10
2022-10-01T14:35:27.222Z,8.60
2022-10-01T14:38:05.254Z,7.70
2022-10-01T14:40:42.910Z,4.80
2022-10-01T14:43:26.021Z,12.90
2022-10-01T14:46:12.403Z,12.90
2022-10-01T14:48:42.354Z,12.90
2022-10-01T14:51:59.721Z,9.30
2022-10-01T14:54:29.580Z,9.80
2022-10-01T14:56:57.015Z,10.00
2022-10-01T14:59:35.369Z,6.00
2022-10-01T15:02:17.587Z,4.90
2022-10-01T15:04:50.819Z,7.70
2022-10-01T15:07:18.921Z,10.30
2022-10-01T15:09:47.332Z,6.60
2022-10-01T15:12:17.499Z,5.90
2022-10-01T15:14:46.544Z,15.50
2022-10-01T15:17:24.982Z,19.90
2022-10-01T15:19:56.217Z,18.00
2022-10-01T15:22:29.651Z,16.60
2022-10-01T15:25:01.744Z,14.10
2022-10-01T15:27:29.198Z,16.80
2022-10-01T15:30:01.097Z,16.90
2022-10-01T15:35:01.177Z,15.30
2022-10-01T15:37:35.621Z,16.40
2022-10-01T15:40:07.174Z,24.40
2022-10-01T15:42:36.187Z,18.80
2022-10-01T15:45:06.400Z,17.80
2022-10-01T15:47:48.861Z,20.80
2022-10-01T15:50:22.587Z,23.00
2022-10-01T15:53:21.501Z,17.80
2022-10-01T15:55:53.775Z,18.80
2022-10-01T16:01:22.049Z,27.20
2022-10-01T16:04:05.542Z,27.80
2022-10-01T16:06:51.482Z,23.90
2022-10-01T16:09:21.385Z,18.10
2022-10-01T16:12:03.641Z,26.20
2022-10-01T16:17:16.636Z,24.80
2022-10-01T16:19:56.374Z,28.90
2022-10-01T16:22:32.017Z,23.40
2022-10-01T16:25:06.926Z,21.30
2022-10-01T16:27:47.166Z,23.20
2022-10-01T16:30:26.880Z,13.10
2022-10-01T16:32:56.781Z,13.80
2022-10-01T16:35:35.008Z,20.20
2022-10-01T16:38:07.870Z,21.00
2022-10-01T16:40:42.376Z,15.70
2022-10-01T16:43:23.857Z,17.80
2022-10-01T16:45:51.259Z,21.30
2022-10-01T16:48:24.204Z,28.70
2022-10-01T16:50:58.379Z,16.10
2022-10-01T16:53:26.319Z,24.00
2022-10-01T16:55:55.572Z,21.10
2022-10-01T16:58:22.818Z,24.30
2022-10-01T17:00:50.967Z,29.40
2022-10-01T17:03:21.952Z,26.90
2022-10-01T17:05:49.548Z,23.30
2022-10-01T17:08:16.748Z,24.10
2022-10-01T17:10:50.286Z,27.20
2022-10-01T17:13:17.454Z,17.10
2022-10-01T17:15:46.963Z,18.90
2022-10-01T17:18:14.138Z,23.30
2022-10-01T17:20:41.652Z,29.10
2022-10-01T17:23:14.920Z,27.10
2022-10-01T17:25:42.806Z,20.90
2022-10-01T17:28:17.725Z,21.60
2022-10-01T17:30:47.540Z,18.80
2022-10-01T17:33:20.450Z,14.80
2022-10-01T17:35:55.102Z,17.00
2022-10-01T17:38:22.930Z,11.80
2022-10-01T17:40:56.189Z,15.60
2022-10-01T17:43:24.766Z,10.00
2022-10-01T17:45:58.348Z,16.00
2022-10-01T17:48:27.690Z,10.30
2022-10-01T17:51:09.175Z,11.00
2022-10-01T17:53:42.206Z,11.40
2022-10-01T17:56:17.158Z,20.60
2022-10-01T17:58:46.075Z,13.00
2022-10-01T18:01:19.207Z,18.10
2022-10-01T18:03:46.512Z,10.70
2022-10-01T18:06:14.766Z,14.70
2022-10-01T18:08:54.726Z,12.90
2022-10-01T18:11:27.095Z,8.80
2022-10-01T18:13:54.763Z,14.10
2022-10-01T18:16:23.301Z,12.30
2022-10-01T18:21:46.948Z,15.90
2022-10-01T18:24:15.623Z,16.70
2022-10-01T18:26:45.101Z,20.50
2022-10-01T18:29:19.753Z,18.10
2022-10-01T18:31:51.419Z,22.70
2022-10-01T18:34:32.725Z,24.00
2022-10-01T18:37:07.541Z,20.80
2022-10-01T18:39:47.642Z,20.20
2022-10-01T18:42:25.867Z,18.40
2022-10-01T18:45:25.536Z,25.50
2022-10-01T18:48:32.203Z,20.60
2022-10-01T18:51:23.855Z,15.60
2022-10-01T18:54:37.118Z,20.40
2022-10-01T19:00:21.345Z,12.90
2022-10-01T19:03:00.673Z,15.10
2022-10-01T19:05:45.391Z,14.80
2022-10-01T19:08:37.304Z,11.60
2022-10-01T19:11:35.771Z,16.90
2022-10-01T19:14:38.698Z,11.90
2022-10-01T19:17:46.250Z,23.60
2022-10-01T19:20:13.379Z,16.10
2022-10-01T19:23:12.246Z,15.00
2022-10-01T19:25:51.904Z,21.70
2022-10-01T19:29:09.039Z,21.70
2022-10-01T19:31:39.960Z,17.30
2022-10-01T19:34:26.068Z,15.80
2022-10-01T19:37:01.671Z,10.40
2022-10-01T19:39:37.277Z,13.70
2022-10-01T19:42:25.594Z,22.10
2022-10-01T19:45:05.008Z,19.00
2022-10-01T19:47:56.965Z,10.90
2022-10-01T19:50:33.367Z,12.90
2022-10-01T19:53:03.218Z,9.20
2022-10-01T19:55:38.812Z,6.80
2022-10-01T19:58:21.012Z,9.90
2022-10-01T20:00:58.597Z,12.80
2022-10-01T20:03:57.699Z,9.30
2022-10-01T20:06:32.120Z,12.90
2022-10-01T20:09:18.211Z,9.00
2022-10-01T20:12:00.811Z,5.80
2022-10-01T20:15:08.931Z,8.80
2022-10-01T20:18:14.016Z,11.60
2022-10-01T20:20:50.644Z,6.20
2022-10-01T20:23:38.242Z,8.50
2022-10-01T20:26:16.684Z,8.20
2022-10-01T20:29:32.171Z,9.30
2022-10-01T20:32:25.417Z,7.30
2022-10-01T20:35:27.777Z,9.30
2022-10-01T20:38:21.111Z,11.00
2022-10-01T20:40:57.524Z,9.40
2022-10-01T20:43:36.768Z,11.60
2022-10-01T20:46:23.137Z,17.50
2022-10-01T20:49:01.053Z,12.70
2022-10-01T20:51:50.870Z,11.00
2022-10-01T20:54:22.584Z,8.30
2022-10-01T20:56:59.165Z,8.40
2022-10-01T20:59:52.077Z,10.40
2022-10-01T21:02:43.205Z,14.80
2022-10-01T21:05:32.466Z,11.00
2022-10-01T21:08:06.327Z,12.90
2022-10-01T21:10:42.905Z,9.60
2022-10-01T21:13:30.289Z,13.60
2022-10-01T21:16:18.967Z,12.20
2022-10-01T21:19:19.559Z,13.40
2022-10-01T21:22:04.586Z,14.90
2022-10-01T21:25:09.156Z,15.60
2022-10-01T21:27:55.134Z,14.00
2022-10-01T21:30:22.735Z,13.80
2022-10-01T21:33:15.522Z,14.40
2022-10-01T21:36:09.307Z,19.20
2022-10-01T21:39:05.180Z,9.10
2022-10-01T21:41:47.802Z,10.60
2022-10-01T21:44:48.766Z,10.00
2022-10-01T21:47:57.785Z,19.50
2022-10-01T21:50:36.799Z,9.00
2022-10-01T21:53:11.650Z,13.60
2022-10-01T21:56:11.356Z,10.10
2022-10-01T21:59:18.996Z,8.60
2022-10-01T22:02:27.408Z,10.80
2022-10-01T22:05:22.287Z,8.70
2022-10-01T22:08:18.305Z,12.80
2022-10-01T22:10:52.807Z,8.00
2022-10-01T22:13:29.994Z,6.90
2022-10-01T22:16:12.076Z,6.40
2022-10-01T22:18:57.179Z,10.50
2022-10-01T22:21:30.382Z,8.00
2022-10-01T22:24:18.196Z,6.00
2022-10-01T22:26:54.260Z,6.70
2022-10-01T22:29:28.338Z,5.90
2022-10-01T22:32:02.282Z,6.00
2022-10-01T22:34:43.945Z,3.40
2022-10-01T22:37:22.277Z,7.00
2022-10-01T22:39:58.197Z,3.70
2022-10-01T22:42:33.582Z,3.90
2022-10-01T22:45:12.206Z,6.30
2022-10-01T22:48:05.473Z,6.20
2022-10-01T22:50:50.146Z,3.90
2022-10-01T22:53:41.239Z,8.00
2022-10-01T22:56:13.948Z,4.40
2022-10-01T22:59:13.747Z,5.00
2022-10-01T23:01:52.826Z,6.20
2022-10-01T23:04:44.598Z,6.30
2022-10-01T23:07:22.654Z,4.10
2022-10-01T23:10:20.177Z,5.10
2022-10-01T23:13:37.454Z,4.60
2022-10-01T23:16:28.383Z,6.60
2022-10-01T23:19:31.276Z,7.10
2022-10-01T23:22:31.831Z,4.00
2022-10-01T23:25:28.610Z,4.80
2022-10-01T23:28:48.397Z,8.10
2022-10-01T23:31:37.646Z,5.70
2022-10-01T23:34:35.198Z,5.30
2022-10-01T23:37:34.572Z,4.50
2022-10-01T23:40:08.977Z,5.20
2022-10-01T23:42:47.224Z,4.50
2022-10-01T23:45:59.748Z,6.40
2022-10-01T23:48:39.248Z,5.20
2022-10-01T23:51:27.828Z,5.10
2022-10-01T23:54:34.785Z,3.40
2022-10-01T23:57:13.599Z,6.90
