createdAt,value
2023-05-22T00:02:12.859Z,9.60
2023-05-22T00:04:41.745Z,9.30
2023-05-22T00:07:10.105Z,8.95
2023-05-22T00:09:38.421Z,8.95
2023-05-22T00:12:07.585Z,9.27
2023-05-22T00:14:37.255Z,9.43
2023-05-22T00:17:05.932Z,9.93
2023-05-22T00:19:35.194Z,9.38
2023-05-22T00:22:05.408Z,9.52
2023-05-22T00:24:33.679Z,10.05
2023-05-22T00:27:01.977Z,9.82
2023-05-22T00:29:30.424Z,9.90
2023-05-22T00:32:00.053Z,9.77
2023-05-22T00:34:28.331Z,9.37
2023-05-22T00:36:56.650Z,8.90
2023-05-22T00:39:24.939Z,9.77
2023-05-22T00:41:53.684Z,10.63
2023-05-22T00:44:23.090Z,10.32
2023-05-22T00:46:52.050Z,10.05
2023-05-22T00:49:21.762Z,9.40
2023-05-22T00:51:50.520Z,11.07
2023-05-22T00:54:18.864Z,10.18
2023-05-22T00:56:47.424Z,10.55
2023-05-22T00:59:15.811Z,9.23
2023-05-22T01:01:45.224Z,9.63
2023-05-22T01:04:15.519Z,10.40
2023-05-22T01:06:47.711Z,9.90
2023-05-22T01:09:16.356Z,10.48
2023-05-22T01:11:51.500Z,10.13
2023-05-22T01:14:28.174Z,10.90
2023-05-22T01:17:08.805Z,10.45
2023-05-22T01:22:21.672Z,9.93
2023-05-22T01:25:12.932Z,10.32
2023-05-22T01:28:04.285Z,10.68
2023-05-22T01:30:49.339Z,10.70
2023-05-22T01:33:18.227Z,10.88
2023-05-22T01:35:49.158Z,11.38
2023-05-22T01:38:18.125Z,11.00
2023-05-22T01:40:47.220Z,10.82
2023-05-22T01:43:16.404Z,10.70
2023-05-22T01:45:46.069Z,10.57
2023-05-22T01:48:14.377Z,10.77
2023-05-22T01:50:42.699Z,11.00
2023-05-22T01:53:14.244Z,10.40
2023-05-22T01:55:47.523Z,10.25
2023-05-22T01:58:22.555Z,10.40
2023-05-22T02:00:54.903Z,10.80
2023-05-22T02:03:28.705Z,11.00
2023-05-22T02:06:00.698Z,10.73
2023-05-22T02:08:29.164Z,10.30
2023-05-22T02:10:57.937Z,10.05
2023-05-22T02:13:26.379Z,10.20
2023-05-22T02:15:56.669Z,10.52
2023-05-22T02:18:29.466Z,10.82
2023-05-22T02:20:58.024Z,9.70
2023-05-22T02:23:26.637Z,10.95
2023-05-22T02:25:55.510Z,11.30
2023-05-22T02:28:23.802Z,10.43
2023-05-22T02:30:52.254Z,10.75
2023-05-22T02:33:22.120Z,11.00
2023-05-22T02:35:50.503Z,11.38
2023-05-22T02:38:18.780Z,11.30
2023-05-22T02:40:47.156Z,11.25
2023-05-22T02:43:15.448Z,11.40
2023-05-22T02:45:43.751Z,10.82
2023-05-22T02:48:13.286Z,11.25
2023-05-22T02:50:44.243Z,10.33
2023-05-22T02:53:14.403Z,12.02
2023-05-22T02:55:42.735Z,11.60
2023-05-22T02:58:13.301Z,10.80
2023-05-22T03:03:10.018Z,10.55
2023-05-22T03:05:38.517Z,9.85
2023-05-22T03:08:08.302Z,10.88
2023-05-22T03:10:36.925Z,10.50
2023-05-22T03:13:05.433Z,10.20
2023-05-22T03:15:33.732Z,11.30
2023-05-22T03:18:02.375Z,11.70
2023-05-22T03:20:31.448Z,11.27
2023-05-22T03:22:59.738Z,12.35
2023-05-22T03:25:29.346Z,11.55
2023-05-22T03:27:57.701Z,12.10
2023-05-22T03:30:26.145Z,10.98
2023-05-22T03:32:54.581Z,11.38
2023-05-22T03:35:22.900Z,12.52
2023-05-22T03:37:51.255Z,12.27
2023-05-22T03:40:19.600Z,11.98
2023-05-22T03:42:50.028Z,12.23
2023-05-22T03:45:18.414Z,11.57
2023-05-22T03:47:46.726Z,12.07
2023-05-22T03:50:15.028Z,11.88
2023-05-22T03:52:43.317Z,10.57
2023-05-22T03:55:12.096Z,11.10
2023-05-22T03:57:40.762Z,9.68
2023-05-22T04:00:12.622Z,10.52
2023-05-22T04:02:45.317Z,9.60
2023-05-22T04:05:13.896Z,10.73
2023-05-22T04:07:42.184Z,11.48
2023-05-22T04:10:11.191Z,11.73
2023-05-22T04:12:39.453Z,11.20
2023-05-22T04:15:10.372Z,10.70
2023-05-22T04:17:40.884Z,11.32
2023-05-22T04:20:11.268Z,11.88
2023-05-22T04:22:39.893Z,11.43
2023-05-22T04:25:08.707Z,11.27
2023-05-22T04:27:38.162Z,9.88
2023-05-22T04:30:08.877Z,10.32
2023-05-22T04:32:38.614Z,11.43
2023-05-22T04:35:07.418Z,11.55
2023-05-22T04:37:35.912Z,11.38
2023-05-22T04:40:07.440Z,11.52
2023-05-22T04:42:35.972Z,12.00
2023-05-22T04:45:04.445Z,11.23
2023-05-22T04:47:32.958Z,10.60
2023-05-22T04:50:03.930Z,11.45
2023-05-22T04:52:32.238Z,11.15
2023-05-22T04:55:01.123Z,11.48
2023-05-22T04:57:30.149Z,11.70
2023-05-22T04:59:58.731Z,11.65
2023-05-22T05:02:27.016Z,11.90
2023-05-22T05:04:55.347Z,12.60
2023-05-22T05:07:25.284Z,13.57
2023-05-22T05:09:53.611Z,12.82
2023-05-22T05:12:21.904Z,12.77
2023-05-22T05:14:50.216Z,11.00
2023-05-22T05:17:18.455Z,11.23
2023-05-22T05:19:46.715Z,11.55
2023-05-22T05:22:15.001Z,10.82
2023-05-22T05:24:44.578Z,10.98
2023-05-22T05:27:12.907Z,10.32
2023-05-22T05:29:41.250Z,10.65
2023-05-22T05:32:09.924Z,11.27
2023-05-22T05:34:38.263Z,10.77
2023-05-22T05:37:06.927Z,10.88
2023-05-22T05:39:35.182Z,11.23
2023-05-22T05:42:04.997Z,11.10
2023-05-22T05:44:33.318Z,12.15
2023-05-22T05:47:02.133Z,11.32
2023-05-22T05:49:30.389Z,10.77
2023-05-22T05:51:58.695Z,10.85
2023-05-22T05:54:27.320Z,11.02
2023-05-22T05:56:55.739Z,11.90
2023-05-22T05:59:25.540Z,10.90
2023-05-22T06:01:54.020Z,11.60
2023-05-22T06:04:22.511Z,11.10
2023-05-22T06:06:51.830Z,11.02
2023-05-22T06:09:20.570Z,11.82
2023-05-22T06:11:48.855Z,11.52
2023-05-22T06:14:17.120Z,12.23
2023-05-22T06:16:46.939Z,11.40
2023-05-22T06:19:16.203Z,11.60
2023-05-22T06:21:44.621Z,11.35
2023-05-22T06:24:12.947Z,11.88
2023-05-22T06:26:41.202Z,11.93
2023-05-22T06:29:09.502Z,11.93
2023-05-22T06:31:38.525Z,11.65
2023-05-22T06:34:08.334Z,12.23
2023-05-22T06:36:37.505Z,10.38
2023-05-22T06:39:05.828Z,11.20
2023-05-22T06:41:35.604Z,11.32
2023-05-22T06:44:05.473Z,11.23
2023-05-22T06:46:33.809Z,10.65
2023-05-22T06:49:02.173Z,10.57
2023-05-22T06:51:32.743Z,10.27
2023-05-22T06:54:01.095Z,10.57
2023-05-22T06:56:29.379Z,11.40
2023-05-22T06:58:58.676Z,11.38
2023-05-22T07:01:29.237Z,11.90
2023-05-22T07:03:58.871Z,10.77
2023-05-22T07:06:27.505Z,11.00
2023-05-22T07:08:57.640Z,11.23
2023-05-22T07:11:25.936Z,12.15
2023-05-22T07:13:54.181Z,11.68
2023-05-22T07:16:23.430Z,11.13
2023-05-22T07:18:52.253Z,10.57
2023-05-22T07:21:23.742Z,11.50
2023-05-22T07:23:52.291Z,12.00
2023-05-22T07:26:22.647Z,11.93
2023-05-22T07:31:19.105Z,12.82
2023-05-22T07:33:47.461Z,12.52
2023-05-22T07:36:16.797Z,13.00
2023-05-22T07:38:45.062Z,13.07
2023-05-22T07:41:13.332Z,13.40
2023-05-22T07:43:42.963Z,13.15
2023-05-22T07:46:11.984Z,12.98
2023-05-22T07:48:40.296Z,13.73
2023-05-22T07:51:08.918Z,12.85
2023-05-22T07:53:37.282Z,12.60
2023-05-22T07:56:05.733Z,12.73
2023-05-22T07:58:34.709Z,12.10
2023-05-22T08:01:06.307Z,13.48
2023-05-22T08:03:36.646Z,12.85
2023-05-22T08:06:05.588Z,13.82
2023-05-22T08:08:34.683Z,13.60
2023-05-22T08:11:04.401Z,13.20
2023-05-22T08:13:33.337Z,13.63
2023-05-22T08:16:01.836Z,13.43
2023-05-22T08:18:31.588Z,14.55
2023-05-22T08:21:00.827Z,13.98
2023-05-22T08:23:29.952Z,13.43
2023-05-22T08:25:58.956Z,15.05
2023-05-22T08:28:27.370Z,13.88
2023-05-22T08:30:55.965Z,13.77
2023-05-22T08:33:24.457Z,13.05
2023-05-22T08:35:54.208Z,14.77
2023-05-22T08:38:22.567Z,14.23
2023-05-22T08:40:51.690Z,14.55
2023-05-22T08:43:21.241Z,13.68
2023-05-22T08:45:55.995Z,13.50
2023-05-22T08:48:24.641Z,14.52
2023-05-22T08:50:57.555Z,13.98
2023-05-22T08:53:26.643Z,15.57
2023-05-22T08:55:55.379Z,13.48
2023-05-22T08:58:23.764Z,13.63
2023-05-22T09:00:52.746Z,13.55
2023-05-22T09:03:21.881Z,15.23
2023-05-22T09:05:50.670Z,15.45
2023-05-22T09:08:21.365Z,14.93
2023-05-22T09:10:49.979Z,14.80
2023-05-22T09:13:28.291Z,15.13
2023-05-22T09:16:00.067Z,15.18
2023-05-22T09:18:28.941Z,15.50
2023-05-22T09:20:59.020Z,13.90
2023-05-22T09:23:29.905Z,15.95
2023-05-22T09:25:59.485Z,15.57
2023-05-22T09:28:28.992Z,15.52
2023-05-22T09:30:57.379Z,15.80
2023-05-22T09:33:25.862Z,15.05
2023-05-22T09:35:54.529Z,15.65
2023-05-22T09:38:24.417Z,15.60
2023-05-22T09:40:55.674Z,15.15
2023-05-22T09:43:25.749Z,15.68
2023-05-22T09:46:04.261Z,16.73
2023-05-22T09:48:35.267Z,14.52
2023-05-22T09:51:04.465Z,14.80
2023-05-22T09:53:34.168Z,16.02
2023-05-22T09:56:07.390Z,15.80
2023-05-22T09:58:36.809Z,15.45
2023-05-22T10:01:05.250Z,15.13
2023-05-22T10:03:35.378Z,15.85
2023-05-22T10:06:04.100Z,15.38
2023-05-22T10:08:38.336Z,15.48
2023-05-22T10:11:08.366Z,15.75
2023-05-22T10:13:36.767Z,13.95
2023-05-22T10:16:07.599Z,15.57
2023-05-22T10:18:37.121Z,16.55
2023-05-22T10:21:05.857Z,16.43
2023-05-22T10:23:34.305Z,15.05
2023-05-22T10:26:03.105Z,14.77
2023-05-22T10:28:39.095Z,11.43
2023-05-22T10:31:14.213Z,15.40
2023-05-22T10:33:46.148Z,14.65
2023-05-22T10:36:20.116Z,15.77
2023-05-22T10:38:58.206Z,16.77
2023-05-22T10:41:27.322Z,16.00
2023-05-22T10:43:57.841Z,17.52
2023-05-22T10:46:26.255Z,16.88
2023-05-22T10:48:56.392Z,17.65
2023-05-22T10:53:54.334Z,17.45
2023-05-22T10:56:25.241Z,17.17
2023-05-22T10:58:59.184Z,18.63
2023-05-22T11:01:27.817Z,16.60
2023-05-22T11:03:57.987Z,18.55
2023-05-22T11:06:34.068Z,17.85
2023-05-22T11:09:21.808Z,19.27
2023-05-22T11:12:13.934Z,19.45
2023-05-22T11:14:43.612Z,18.77
2023-05-22T11:17:13.642Z,19.35
2023-05-22T11:22:10.644Z,16.65
2023-05-22T11:24:39.019Z,16.33
2023-05-22T11:27:08.340Z,15.00
2023-05-22T11:29:38.403Z,17.00
2023-05-22T11:32:09.799Z,17.83
2023-05-22T11:34:40.733Z,16.85
2023-05-22T11:37:09.756Z,17.02
2023-05-22T11:39:38.087Z,14.20
2023-05-22T11:42:06.986Z,11.27
2023-05-22T11:44:35.248Z,12.00
2023-05-22T11:47:04.246Z,13.73
2023-05-22T11:49:33.949Z,12.57
2023-05-22T11:52:02.225Z,13.93
2023-05-22T11:54:33.099Z,15.25
2023-05-22T11:57:01.373Z,13.52
2023-05-22T11:59:29.668Z,14.80
2023-05-22T12:01:58.110Z,13.77
2023-05-22T12:04:26.597Z,13.10
2023-05-22T12:06:56.729Z,12.98
2023-05-22T12:11:56.247Z,12.50
2023-05-22T12:14:27.549Z,14.43
2023-05-22T12:16:56.350Z,13.90
2023-05-22T12:19:26.665Z,9.43
2023-05-22T12:21:56.426Z,9.73
2023-05-22T12:24:24.737Z,9.65
2023-05-22T12:26:53.312Z,10.35
2023-05-22T12:29:23.969Z,10.75
2023-05-22T12:31:52.542Z,9.38
2023-05-22T12:34:20.857Z,10.73
2023-05-22T12:36:49.285Z,13.68
2023-05-22T12:39:20.056Z,12.02
2023-05-22T12:41:48.463Z,11.68
2023-05-22T12:44:17.109Z,10.95
2023-05-22T12:46:45.475Z,11.15
2023-05-22T12:49:13.805Z,12.02
2023-05-22T12:51:42.126Z,12.70
2023-05-22T12:54:10.457Z,12.52
2023-05-22T12:56:40.147Z,12.02
2023-05-22T12:59:08.782Z,9.93
2023-05-22T13:01:37.106Z,8.77
2023-05-22T13:04:05.406Z,9.68
2023-05-22T13:06:33.749Z,10.55
2023-05-22T13:09:02.004Z,10.57
2023-05-22T13:11:30.327Z,10.07
2023-05-22T13:14:00.035Z,10.95
2023-05-22T13:16:28.503Z,10.60
2023-05-22T13:18:56.921Z,8.18
2023-05-22T13:21:26.419Z,8.73
2023-05-22T13:23:55.050Z,9.45
2023-05-22T13:26:23.373Z,8.50
2023-05-22T13:28:51.741Z,10.00
2023-05-22T13:31:21.395Z,9.90
2023-05-22T13:33:49.704Z,9.50
2023-05-22T13:36:19.154Z,9.70
2023-05-22T13:38:47.473Z,9.40
2023-05-22T13:41:17.701Z,9.43
2023-05-22T13:43:46.029Z,9.50
2023-05-22T13:46:14.309Z,8.95
2023-05-22T13:48:44.028Z,9.43
2023-05-22T13:51:12.373Z,5.18
2023-05-22T13:53:40.707Z,6.90
2023-05-22T13:56:09.008Z,7.68
2023-05-22T13:58:37.421Z,10.95
2023-05-22T14:01:05.957Z,11.50
2023-05-22T14:03:34.604Z,10.00
2023-05-22T14:06:04.329Z,9.40
2023-05-22T14:08:32.575Z,9.43
2023-05-22T14:11:01.067Z,9.70
2023-05-22T14:13:29.347Z,11.40
2023-05-22T14:15:57.614Z,8.95
2023-05-22T14:18:25.970Z,9.85
2023-05-22T14:20:54.267Z,10.60
2023-05-22T14:23:23.974Z,9.70
2023-05-22T14:25:52.336Z,9.25
2023-05-22T14:28:20.616Z,11.45
2023-05-22T14:30:49.039Z,10.63
2023-05-22T14:33:17.417Z,11.18
2023-05-22T14:35:45.998Z,10.57
2023-05-22T14:38:14.291Z,10.82
2023-05-22T14:40:44.047Z,11.63
2023-05-22T14:43:12.361Z,11.68
2023-05-22T14:45:41.045Z,9.98
2023-05-22T14:48:11.455Z,10.50
2023-05-22T14:50:39.817Z,9.70
2023-05-22T14:53:08.187Z,9.57
2023-05-22T14:55:36.759Z,9.40
2023-05-22T14:58:06.444Z,9.88
2023-05-22T15:00:34.982Z,8.88
2023-05-22T15:03:03.571Z,9.90
2023-05-22T15:05:31.901Z,9.27
2023-05-22T15:08:00.294Z,9.50
2023-05-22T15:10:29.001Z,8.82
2023-05-22T15:12:57.613Z,9.27
2023-05-22T15:15:27.530Z,8.85
2023-05-22T15:17:56.332Z,8.15
2023-05-22T15:20:24.714Z,8.18
2023-05-22T15:22:53.133Z,7.63
2023-05-22T15:25:21.452Z,8.20
2023-05-22T15:27:49.776Z,8.40
2023-05-22T15:30:19.137Z,8.68
2023-05-22T15:32:50.579Z,8.32
2023-05-22T15:35:18.915Z,8.57
2023-05-22T15:37:47.185Z,8.10
2023-05-22T15:40:18.334Z,8.30
2023-05-22T15:42:46.618Z,8.27
2023-05-22T15:45:14.916Z,8.57
2023-05-22T15:47:43.397Z,9.48
2023-05-22T15:50:13.195Z,9.52
2023-05-22T15:52:41.561Z,9.52
2023-05-22T15:55:10.123Z,9.75
2023-05-22T15:57:39.258Z,10.43
2023-05-22T16:00:08.899Z,9.47
2023-05-22T16:02:37.252Z,9.77
2023-05-22T16:05:06.446Z,10.07
2023-05-22T16:07:36.161Z,9.60
2023-05-22T16:10:05.111Z,9.73
2023-05-22T16:12:33.405Z,9.20
2023-05-22T16:15:03.292Z,9.90
2023-05-22T16:17:33.027Z,8.93
2023-05-22T16:20:01.468Z,9.82
2023-05-22T16:25:19.442Z,10.20
2023-05-22T16:30:17.281Z,9.10
2023-05-22T16:32:46.589Z,8.88
2023-05-22T16:35:15.336Z,9.52
2023-05-22T16:37:43.592Z,9.52
2023-05-22T16:40:12.441Z,9.73
2023-05-22T16:42:42.139Z,9.50
2023-05-22T16:45:10.800Z,10.18
2023-05-22T16:47:39.217Z,10.00
2023-05-22T16:50:09.191Z,8.82
2023-05-22T16:55:06.790Z,7.45
2023-05-22T16:57:35.132Z,7.63
2023-05-22T17:00:06.962Z,8.25
2023-05-22T17:02:35.513Z,7.90
2023-05-22T17:05:03.951Z,8.30
2023-05-22T17:07:32.650Z,7.80
2023-05-22T17:10:01.184Z,7.93
2023-05-22T17:12:29.548Z,8.77
2023-05-22T17:14:57.872Z,8.10
2023-05-22T17:17:27.632Z,8.27
