createdAt,value
2018-08-18T00:00:04.156Z,20.80
2018-08-18T00:02:36.621Z,20.60
2018-08-18T00:05:06.455Z,20.50
2018-08-18T00:07:34.697Z,20.50
2018-08-18T00:10:03.531Z,20.40
2018-08-18T00:12:31.748Z,20.30
2018-08-18T00:14:59.976Z,20.30
2018-08-18T00:17:28.197Z,20.30
2018-08-18T00:19:57.255Z,20.20
2018-08-18T00:22:25.475Z,20.10
2018-08-18T00:24:58.103Z,20.10
2018-08-18T00:27:26.892Z,20.00
2018-08-18T00:30:00.679Z,19.90
2018-08-18T00:32:29.078Z,19.80
2018-08-18T00:34:57.312Z,19.80
2018-08-18T00:37:26.043Z,19.80
2018-08-18T00:39:55.304Z,19.70
2018-08-18T00:42:23.584Z,19.60
2018-08-18T00:44:51.823Z,19.60
2018-08-18T00:47:20.032Z,19.60
2018-08-18T00:49:48.242Z,19.60
2018-08-18T00:52:16.539Z,19.60
2018-08-18T00:54:44.767Z,19.60
2018-08-18T00:57:25.946Z,19.60
2018-08-18T00:59:54.752Z,19.60
2018-08-18T01:02:23.004Z,19.60
2018-08-18T01:04:55.155Z,19.60
2018-08-18T01:07:23.894Z,19.60
2018-08-18T01:09:52.176Z,19.50
2018-08-18T01:12:20.499Z,19.50
2018-08-18T01:14:48.795Z,19.50
2018-08-18T01:17:17.023Z,19.50
2018-08-18T01:19:45.363Z,19.50
2018-08-18T01:22:13.577Z,19.50
2018-08-18T01:24:41.814Z,19.50
2018-08-18T01:27:10.081Z,19.50
2018-08-18T01:29:38.270Z,19.50
2018-08-18T01:32:06.609Z,19.50
2018-08-18T01:34:34.840Z,19.40
2018-08-18T01:37:11.184Z,19.40
2018-08-18T01:39:39.401Z,19.40
2018-08-18T01:42:07.615Z,19.40
2018-08-18T01:44:35.843Z,19.30
2018-08-18T01:47:07.668Z,19.30
2018-08-18T01:49:37.644Z,19.20
2018-08-18T01:52:15.400Z,19.10
2018-08-18T01:54:44.149Z,19.10
2018-08-18T01:57:12.916Z,19.10
2018-08-18T01:59:42.218Z,19.00
2018-08-18T02:02:11.788Z,18.90
2018-08-18T02:04:40.067Z,18.70
2018-08-18T02:07:21.180Z,18.70
2018-08-18T02:09:49.427Z,18.70
2018-08-18T02:12:17.623Z,18.80
2018-08-18T02:14:45.854Z,18.70
2018-08-18T02:17:19.414Z,18.70
2018-08-18T02:19:48.683Z,18.60
2018-08-18T02:22:16.903Z,18.60
2018-08-18T02:24:45.465Z,18.60
2018-08-18T02:27:14.252Z,18.80
2018-08-18T02:29:42.564Z,18.90
2018-08-18T02:32:27.486Z,18.90
2018-08-18T02:34:56.317Z,18.80
2018-08-18T02:37:24.868Z,18.80
2018-08-18T02:39:53.107Z,18.80
2018-08-18T02:42:21.333Z,19.00
2018-08-18T02:44:49.564Z,19.10
2018-08-18T02:47:17.785Z,19.10
2018-08-18T02:49:49.919Z,19.10
2018-08-18T02:52:29.467Z,19.10
2018-08-18T02:54:59.144Z,19.10
2018-08-18T02:57:28.541Z,19.00
2018-08-18T02:59:59.568Z,19.00
2018-08-18T03:02:27.820Z,19.00
2018-08-18T03:04:56.031Z,18.90
2018-08-18T03:07:24.653Z,18.80
2018-08-18T03:09:53.186Z,18.70
2018-08-18T03:12:21.442Z,18.60
2018-08-18T03:14:49.665Z,18.60
2018-08-18T03:17:17.923Z,18.60
2018-08-18T03:19:46.525Z,18.50
2018-08-18T03:22:14.772Z,18.50
2018-08-18T03:24:43.149Z,18.40
2018-08-18T03:27:11.384Z,18.40
2018-08-18T03:29:45.054Z,18.50
2018-08-18T03:32:13.297Z,18.40
2018-08-18T03:34:41.504Z,18.30
2018-08-18T03:37:25.165Z,18.20
2018-08-18T03:39:53.379Z,18.20
2018-08-18T03:42:23.285Z,18.10
2018-08-18T03:44:55.245Z,18.10
2018-08-18T03:47:23.500Z,18.00
2018-08-18T03:49:51.696Z,18.00
2018-08-18T03:52:19.966Z,18.00
2018-08-18T03:54:48.156Z,17.90
2018-08-18T03:57:16.397Z,17.90
2018-08-18T03:59:44.604Z,17.90
2018-08-18T04:02:12.826Z,17.90
2018-08-18T04:04:41.033Z,17.90
2018-08-18T04:07:09.693Z,17.80
2018-08-18T04:09:39.049Z,17.70
2018-08-18T04:12:08.675Z,17.70
2018-08-18T04:14:41.036Z,17.80
2018-08-18T04:17:20.678Z,17.80
2018-08-18T04:19:49.321Z,17.70
2018-08-18T04:22:17.672Z,17.70
2018-08-18T04:24:46.910Z,17.60
2018-08-18T04:27:28.440Z,17.70
2018-08-18T04:29:56.673Z,17.80
2018-08-18T04:32:24.903Z,17.80
2018-08-18T04:34:53.118Z,17.70
2018-08-18T04:37:21.360Z,17.60
2018-08-18T04:39:49.581Z,17.50
2018-08-18T04:42:17.780Z,17.50
2018-08-18T04:44:46.020Z,17.60
2018-08-18T04:47:25.450Z,17.70
2018-08-18T04:49:53.665Z,17.90
2018-08-18T04:52:21.893Z,18.10
2018-08-18T04:54:50.132Z,18.20
2018-08-18T04:57:18.335Z,18.30
2018-08-18T04:59:46.576Z,18.20
2018-08-18T05:02:15.144Z,18.20
2018-08-18T05:04:43.387Z,18.30
2018-08-18T05:07:11.612Z,18.30
2018-08-18T05:09:39.862Z,18.40
2018-08-18T05:12:08.111Z,18.40
2018-08-18T05:14:36.391Z,18.50
2018-08-18T05:17:04.652Z,18.60
2018-08-18T05:19:32.885Z,18.70
2018-08-18T05:22:01.121Z,18.80
2018-08-18T05:24:30.981Z,18.80
2018-08-18T05:27:04.687Z,18.90
2018-08-18T05:29:33.755Z,19.00
2018-08-18T05:32:02.010Z,19.00
2018-08-18T05:34:30.301Z,19.10
2018-08-18T05:36:58.517Z,19.20
2018-08-18T05:39:26.744Z,19.30
2018-08-18T05:41:54.964Z,19.40
2018-08-18T05:44:23.188Z,19.50
2018-08-18T05:46:51.406Z,19.60
2018-08-18T05:49:19.653Z,19.60
2018-08-18T05:51:49.393Z,19.70
2018-08-18T05:54:28.098Z,19.70
2018-08-18T05:56:56.337Z,19.80
2018-08-18T05:59:24.660Z,19.80
2018-08-18T06:01:53.187Z,19.90
2018-08-18T06:04:21.651Z,20.00
2018-08-18T06:06:50.671Z,20.10
2018-08-18T06:09:20.379Z,20.10
2018-08-18T06:11:48.655Z,20.20
2018-08-18T06:14:17.341Z,20.30
2018-08-18T06:16:45.932Z,20.30
2018-08-18T06:19:14.192Z,20.40
2018-08-18T06:21:42.435Z,20.40
2018-08-18T06:24:10.779Z,20.50
2018-08-18T06:26:39.054Z,20.50
2018-08-18T06:29:07.272Z,20.60
2018-08-18T06:31:49.938Z,20.60
2018-08-18T06:34:18.140Z,20.70
2018-08-18T06:36:46.362Z,20.70
2018-08-18T06:39:14.596Z,20.90
2018-08-18T06:41:42.997Z,21.00
2018-08-18T06:44:11.093Z,21.10
2018-08-18T06:46:39.314Z,21.20
2018-08-18T06:49:07.526Z,21.30
2018-08-18T06:51:35.746Z,21.40
2018-08-18T06:54:03.975Z,21.40
2018-08-18T06:56:32.257Z,21.50
2018-08-18T06:59:04.867Z,21.50
2018-08-18T07:01:33.096Z,21.70
2018-08-18T07:04:01.295Z,21.80
2018-08-18T07:06:29.545Z,22.00
2018-08-18T07:08:57.765Z,22.20
2018-08-18T07:11:25.984Z,22.40
2018-08-18T07:13:54.218Z,22.60
2018-08-18T07:16:22.515Z,23.00
2018-08-18T07:18:52.092Z,23.00
2018-08-18T07:21:20.404Z,23.60
2018-08-18T07:23:48.595Z,24.60
2018-08-18T07:26:16.796Z,26.70
2018-08-18T07:28:45.097Z,29.10
2018-08-18T07:31:13.254Z,29.90
2018-08-18T07:33:41.523Z,29.40
2018-08-18T07:36:09.716Z,28.20
2018-08-18T07:38:37.969Z,27.20
2018-08-18T07:41:06.215Z,26.60
2018-08-18T07:43:35.392Z,26.50
2018-08-18T07:46:07.954Z,26.20
2018-08-18T07:48:36.217Z,26.40
2018-08-18T07:51:04.415Z,26.50
2018-08-18T07:53:32.640Z,26.70
2018-08-18T07:56:00.863Z,26.60
2018-08-18T07:58:29.084Z,26.50
2018-08-18T08:00:58.464Z,26.00
2018-08-18T08:03:26.655Z,25.50
2018-08-18T08:05:54.897Z,25.30
2018-08-18T08:08:23.100Z,25.10
2018-08-18T08:10:53.492Z,25.00
2018-08-18T08:13:21.710Z,24.80
2018-08-18T08:15:49.985Z,24.70
2018-08-18T08:18:18.321Z,24.70
2018-08-18T08:20:46.496Z,24.90
2018-08-18T08:23:14.722Z,24.90
2018-08-18T08:25:42.951Z,24.90
2018-08-18T08:28:11.164Z,25.10
2018-08-18T08:30:39.393Z,25.20
2018-08-18T08:33:07.630Z,25.10
2018-08-18T08:35:37.295Z,25.10
2018-08-18T08:38:05.672Z,25.20
2018-08-18T08:40:33.988Z,25.20
2018-08-18T08:43:02.368Z,25.20
2018-08-18T08:45:30.601Z,25.30
2018-08-18T08:47:58.868Z,25.50
2018-08-18T08:50:27.113Z,25.50
2018-08-18T08:52:56.288Z,25.60
2018-08-18T08:55:26.153Z,25.50
2018-08-18T08:57:54.455Z,25.70
2018-08-18T09:00:22.681Z,26.20
2018-08-18T09:02:50.989Z,26.40
2018-08-18T09:05:19.646Z,26.40
2018-08-18T09:07:47.923Z,26.30
2018-08-18T09:10:16.665Z,26.20
2018-08-18T09:12:44.883Z,26.20
2018-08-18T09:15:14.057Z,26.20
2018-08-18T09:17:42.311Z,26.20
2018-08-18T09:20:12.376Z,26.20
2018-08-18T09:22:58.431Z,26.20
2018-08-18T09:25:27.567Z,26.10
2018-08-18T09:27:56.857Z,26.00
2018-08-18T09:30:26.856Z,26.20
2018-08-18T09:32:57.488Z,26.40
2018-08-18T09:35:25.714Z,26.50
2018-08-18T09:37:59.021Z,26.60
2018-08-18T09:40:27.915Z,26.70
2018-08-18T09:42:56.147Z,26.80
2018-08-18T09:45:24.458Z,26.70
2018-08-18T09:47:52.661Z,26.70
2018-08-18T09:50:20.880Z,26.80
2018-08-18T09:52:49.160Z,26.80
2018-08-18T09:55:17.394Z,26.70
2018-08-18T09:57:45.789Z,26.60
2018-08-18T10:00:14.452Z,26.50
2018-08-18T10:02:42.846Z,26.30
2018-08-18T10:05:11.156Z,26.20
2018-08-18T10:07:39.403Z,26.10
2018-08-18T10:10:09.407Z,26.40
2018-08-18T10:12:37.632Z,26.80
2018-08-18T10:15:05.861Z,27.10
2018-08-18T10:17:34.133Z,27.20
2018-08-18T10:20:02.335Z,27.30
2018-08-18T10:22:30.562Z,27.60
2018-08-18T10:24:58.796Z,28.00
2018-08-18T10:27:27.061Z,28.80
2018-08-18T10:29:55.284Z,29.50
2018-08-18T10:32:23.516Z,30.10
2018-08-18T10:34:51.745Z,30.90
2018-08-18T10:37:19.988Z,31.60
2018-08-18T10:39:49.292Z,31.70
2018-08-18T10:42:23.630Z,31.40
2018-08-18T10:44:57.181Z,30.80
2018-08-18T10:47:25.462Z,30.40
2018-08-18T10:50:04.965Z,30.40
2018-08-18T10:52:44.607Z,30.20
2018-08-18T10:55:13.916Z,30.10
2018-08-18T10:57:54.204Z,30.10
2018-08-18T11:00:23.807Z,30.00
2018-08-18T11:02:54.193Z,29.90
2018-08-18T11:05:23.263Z,29.80
2018-08-18T11:07:57.764Z,29.80
2018-08-18T11:10:27.621Z,29.70
2018-08-18T11:12:55.882Z,29.40
2018-08-18T11:15:24.525Z,29.20
2018-08-18T11:17:52.854Z,29.30
2018-08-18T11:20:23.451Z,29.20
2018-08-18T11:22:57.591Z,29.10
2018-08-18T11:25:28.006Z,29.10
2018-08-18T11:27:56.944Z,28.80
2018-08-18T11:30:25.376Z,28.70
2018-08-18T11:32:54.490Z,28.60
2018-08-18T11:35:22.721Z,28.70
2018-08-18T11:37:57.394Z,28.80
2018-08-18T11:40:26.413Z,29.20
2018-08-18T11:42:57.812Z,29.60
2018-08-18T11:45:27.024Z,29.50
2018-08-18T11:48:01.861Z,29.10
2018-08-18T11:50:30.121Z,28.80
2018-08-18T11:52:58.326Z,28.60
2018-08-18T11:55:26.605Z,28.80
2018-08-18T11:57:56.288Z,28.90
2018-08-18T12:00:24.932Z,28.90
2018-08-18T12:02:54.343Z,28.80
2018-08-18T12:05:22.814Z,28.70
2018-08-18T12:07:52.012Z,28.50
2018-08-18T12:10:20.269Z,28.10
2018-08-18T12:12:48.493Z,27.90
2018-08-18T12:15:16.717Z,27.90
2018-08-18T12:17:54.976Z,28.00
2018-08-18T12:20:23.620Z,28.10
2018-08-18T12:22:53.460Z,28.10
2018-08-18T12:25:21.714Z,28.00
2018-08-18T12:27:50.360Z,28.00
2018-08-18T12:30:31.305Z,28.10
2018-08-18T12:33:05.212Z,28.20
2018-08-18T12:35:33.829Z,28.50
2018-08-18T12:38:02.177Z,29.10
2018-08-18T12:40:31.255Z,29.40
2018-08-18T12:42:59.487Z,29.50
2018-08-18T12:45:27.748Z,29.60
2018-08-18T12:47:58.487Z,29.40
2018-08-18T12:50:26.709Z,29.20
2018-08-18T12:52:55.690Z,29.20
2018-08-18T12:55:23.948Z,29.30
2018-08-18T12:57:52.248Z,29.30
2018-08-18T13:00:20.466Z,29.30
2018-08-18T13:02:51.232Z,29.30
2018-08-18T13:05:22.147Z,29.50
2018-08-18T13:07:50.356Z,29.50
2018-08-18T13:10:27.749Z,29.50
2018-08-18T13:12:57.362Z,29.50
2018-08-18T13:15:25.623Z,29.50
2018-08-18T13:17:53.862Z,29.50
2018-08-18T13:20:24.043Z,29.20
2018-08-18T13:22:52.329Z,28.90
2018-08-18T13:25:20.623Z,28.60
2018-08-18T13:27:54.680Z,28.40
2018-08-18T13:30:23.601Z,28.30
2018-08-18T13:32:54.060Z,28.50
2018-08-18T13:35:22.315Z,28.80
2018-08-18T13:37:50.596Z,29.10
2018-08-18T13:40:18.876Z,29.10
2018-08-18T13:42:47.152Z,29.10
2018-08-18T13:45:15.382Z,29.10
2018-08-18T13:47:43.636Z,29.00
2018-08-18T13:50:13.468Z,29.10
2018-08-18T13:52:47.100Z,29.10
2018-08-18T13:55:15.337Z,29.00
2018-08-18T13:57:43.568Z,29.00
2018-08-18T14:00:16.704Z,28.90
2018-08-18T14:02:45.633Z,28.80
2018-08-18T14:05:20.068Z,28.70
2018-08-18T14:07:59.384Z,28.50
2018-08-18T14:10:27.642Z,28.20
2018-08-18T14:12:58.779Z,28.10
2018-08-18T14:15:27.005Z,28.30
2018-08-18T14:18:00.963Z,28.30
2018-08-18T14:20:29.717Z,28.40
2018-08-18T14:23:03.345Z,28.30
2018-08-18T14:25:31.503Z,28.30
2018-08-18T14:28:00.750Z,28.10
2018-08-18T14:30:30.117Z,27.80
2018-08-18T14:32:58.348Z,27.60
2018-08-18T14:35:26.561Z,27.50
2018-08-18T14:37:54.786Z,27.50
2018-08-18T14:40:22.992Z,27.60
2018-08-18T14:42:51.733Z,27.80
2018-08-18T14:45:21.329Z,27.80
2018-08-18T14:47:50.332Z,28.00
2018-08-18T14:50:20.123Z,28.00
2018-08-18T14:52:48.356Z,27.90
2018-08-18T14:55:16.797Z,28.00
2018-08-18T14:57:50.261Z,27.90
2018-08-18T15:00:19.014Z,27.90
2018-08-18T15:02:47.264Z,27.90
2018-08-18T15:05:15.500Z,27.90
2018-08-18T15:07:49.150Z,27.80
2018-08-18T15:10:31.897Z,27.80
2018-08-18T15:13:00.772Z,28.00
2018-08-18T15:15:29.827Z,28.20
2018-08-18T15:18:04.805Z,28.30
2018-08-18T15:20:34.923Z,28.40
2018-08-18T15:23:03.935Z,28.50
2018-08-18T15:25:33.040Z,28.60
2018-08-18T15:28:04.413Z,28.60
2018-08-18T15:30:33.102Z,28.50
2018-08-18T15:33:01.680Z,28.30
2018-08-18T15:35:29.900Z,28.20
2018-08-18T15:37:58.929Z,28.10
2018-08-18T15:40:28.356Z,28.00
2018-08-18T15:42:57.640Z,27.90
2018-08-18T15:45:25.942Z,27.80
2018-08-18T15:47:54.199Z,27.70
2018-08-18T15:50:22.938Z,27.70
2018-08-18T15:52:51.168Z,27.60
2018-08-18T15:55:19.400Z,27.60
2018-08-18T15:57:47.663Z,27.60
2018-08-18T16:00:28.232Z,27.60
2018-08-18T16:02:57.445Z,27.60
2018-08-18T16:05:26.070Z,27.50
2018-08-18T16:07:54.459Z,27.60
2018-08-18T16:10:22.801Z,27.50
2018-08-18T16:12:51.339Z,27.40
2018-08-18T16:15:20.859Z,27.30
2018-08-18T16:17:49.121Z,27.20
2018-08-18T16:20:21.323Z,27.10
2018-08-18T16:22:50.804Z,27.10
2018-08-18T16:25:36.542Z,27.10
2018-08-18T16:28:08.355Z,27.10
2018-08-18T16:30:36.946Z,27.00
2018-08-18T16:33:14.734Z,27.10
2018-08-18T16:35:44.108Z,26.80
2018-08-18T16:38:12.427Z,26.60
2018-08-18T16:40:40.784Z,26.40
2018-08-18T16:43:10.436Z,26.30
2018-08-18T16:45:38.879Z,26.10
2018-08-18T16:48:08.376Z,26.10
2018-08-18T16:50:37.648Z,26.00
2018-08-18T16:53:07.241Z,25.90
2018-08-18T16:55:36.663Z,25.70
2018-08-18T16:58:04.889Z,25.70
2018-08-18T17:00:33.248Z,25.50
2018-08-18T17:03:01.817Z,25.30
2018-08-18T17:05:30.056Z,25.30
2018-08-18T17:07:58.365Z,25.20
2018-08-18T17:10:26.586Z,25.10
2018-08-18T17:12:58.549Z,25.10
2018-08-18T17:15:26.822Z,25.10
2018-08-18T17:17:55.068Z,25.10
2018-08-18T17:20:23.290Z,25.10
2018-08-18T17:22:51.505Z,25.00
2018-08-18T17:25:19.727Z,24.90
2018-08-18T17:27:47.940Z,24.90
2018-08-18T17:30:16.263Z,24.80
2018-08-18T17:32:44.407Z,24.70
2018-08-18T17:35:12.657Z,24.60
2018-08-18T17:37:40.905Z,24.50
2018-08-18T17:40:09.148Z,24.40
2018-08-18T17:42:37.372Z,24.40
2018-08-18T17:45:05.620Z,24.40
2018-08-18T17:47:33.919Z,24.30
2018-08-18T17:50:02.140Z,24.10
2018-08-18T17:52:30.349Z,24.00
2018-08-18T17:55:11.952Z,23.70
2018-08-18T17:57:40.319Z,23.60
2018-08-18T18:00:16.373Z,23.50
2018-08-18T18:02:50.413Z,23.20
2018-08-18T18:05:19.717Z,23.00
2018-08-18T18:07:49.215Z,22.90
2018-08-18T18:10:17.860Z,22.70
2018-08-18T18:12:46.100Z,22.50
2018-08-18T18:15:27.359Z,22.50
2018-08-18T18:17:55.644Z,22.40
2018-08-18T18:20:24.733Z,22.30
2018-08-18T18:22:52.938Z,22.10
2018-08-18T18:25:21.688Z,22.00
2018-08-18T18:27:50.416Z,21.80
2018-08-18T18:30:21.954Z,21.70
2018-08-18T18:32:50.202Z,21.60
2018-08-18T18:35:18.580Z,21.50
2018-08-18T18:37:46.910Z,21.40
2018-08-18T18:40:15.137Z,21.30
2018-08-18T18:42:43.370Z,21.20
2018-08-18T18:45:11.609Z,21.10
2018-08-18T18:47:42.653Z,21.00
2018-08-18T18:50:10.884Z,20.90
2018-08-18T18:52:39.411Z,20.80
2018-08-18T18:55:07.686Z,20.70
2018-08-18T18:57:35.897Z,20.60
2018-08-18T19:00:08.094Z,20.50
2018-08-18T19:02:42.936Z,20.30
2018-08-18T19:05:19.143Z,20.30
2018-08-18T19:07:51.816Z,20.20
2018-08-18T19:10:23.234Z,20.10
2018-08-18T19:12:52.185Z,20.00
2018-08-18T19:15:20.789Z,19.90
2018-08-18T19:17:49.010Z,20.10
2018-08-18T19:20:21.573Z,20.00
2018-08-18T19:22:50.621Z,19.80
2018-08-18T19:25:18.871Z,19.90
2018-08-18T19:27:47.105Z,19.80
2018-08-18T19:30:15.357Z,19.70
2018-08-18T19:32:43.675Z,19.60
2018-08-18T19:35:11.853Z,19.50
2018-08-18T19:37:45.400Z,19.40
2018-08-18T19:40:13.656Z,19.30
2018-08-18T19:42:41.872Z,19.20
2018-08-18T19:45:10.100Z,19.10
2018-08-18T19:47:38.604Z,19.10
2018-08-18T19:50:07.797Z,19.00
2018-08-18T19:52:36.054Z,19.00
2018-08-18T19:55:04.403Z,18.90
2018-08-18T19:57:39.364Z,18.80
2018-08-18T20:00:16.452Z,18.70
2018-08-18T20:02:53.336Z,18.70
2018-08-18T20:05:22.554Z,18.60
2018-08-18T20:07:50.978Z,18.50
2018-08-18T20:10:19.348Z,18.40
2018-08-18T20:12:47.668Z,18.30
2018-08-18T20:15:16.440Z,18.20
2018-08-18T20:17:44.962Z,18.10
2018-08-18T20:20:16.128Z,18.10
2018-08-18T20:22:44.536Z,18.10
2018-08-18T20:25:12.739Z,18.00
2018-08-18T20:27:40.985Z,18.00
2018-08-18T20:30:09.220Z,17.90
2018-08-18T20:32:37.479Z,17.90
2018-08-18T20:35:05.792Z,17.80
2018-08-18T20:37:34.034Z,17.80
2018-08-18T20:40:02.251Z,17.70
2018-08-18T20:42:35.955Z,17.70
2018-08-18T20:45:04.184Z,17.60
2018-08-18T20:47:32.444Z,17.50
2018-08-18T20:50:00.692Z,17.50
2018-08-18T20:52:29.501Z,17.40
2018-08-18T20:54:58.373Z,17.30
2018-08-18T20:57:26.655Z,17.30
2018-08-18T20:59:54.895Z,17.30
2018-08-18T21:02:23.133Z,17.30
2018-08-18T21:04:57.825Z,17.20
2018-08-18T21:07:26.827Z,17.20
2018-08-18T21:09:55.061Z,17.10
2018-08-18T21:12:26.109Z,17.10
2018-08-18T21:14:54.328Z,17.10
2018-08-18T21:17:22.564Z,17.10
2018-08-18T21:19:50.770Z,17.00
2018-08-18T21:22:19.006Z,17.00
2018-08-18T21:24:47.216Z,16.90
2018-08-18T21:27:15.501Z,16.90
2018-08-18T21:29:43.727Z,16.90
2018-08-18T21:32:11.960Z,16.80
2018-08-18T21:34:45.647Z,16.80
2018-08-18T21:37:13.881Z,16.80
2018-08-18T21:39:42.083Z,16.80
2018-08-18T21:42:10.324Z,16.80
2018-08-18T21:44:38.871Z,16.80
2018-08-18T21:47:07.094Z,16.80
2018-08-18T21:49:35.339Z,16.80
2018-08-18T21:52:03.624Z,16.70
2018-08-18T21:54:31.841Z,16.70
2018-08-18T21:57:00.076Z,16.70
2018-08-18T21:59:32.989Z,16.70
2018-08-18T22:02:01.217Z,16.70
2018-08-18T22:04:29.438Z,16.60
2018-08-18T22:06:57.651Z,16.60
2018-08-18T22:09:28.189Z,16.50
2018-08-18T22:11:56.403Z,16.50
2018-08-18T22:14:24.647Z,16.50
2018-08-18T22:16:56.555Z,16.50
2018-08-18T22:19:25.266Z,16.40
2018-08-18T22:21:53.609Z,16.40
2018-08-18T22:24:21.883Z,16.40
2018-08-18T22:26:50.182Z,16.40
2018-08-18T22:29:22.220Z,16.30
2018-08-18T22:31:50.596Z,16.30
2018-08-18T22:34:18.856Z,16.30
2018-08-18T22:36:47.121Z,16.20
2018-08-18T22:39:15.348Z,16.30
2018-08-18T22:41:44.109Z,16.30
2018-08-18T22:44:12.348Z,16.20
2018-08-18T22:46:40.613Z,16.20
2018-08-18T22:49:08.845Z,16.20
2018-08-18T22:51:37.091Z,16.20
2018-08-18T22:54:05.318Z,16.20
2018-08-18T22:56:35.992Z,16.10
2018-08-18T22:59:06.143Z,16.10
2018-08-18T23:01:35.524Z,16.10
2018-08-18T23:04:04.748Z,16.00
2018-08-18T23:06:34.945Z,16.00
2018-08-18T23:09:03.394Z,16.00
2018-08-18T23:11:31.974Z,16.00
2018-08-18T23:14:00.192Z,15.90
2018-08-18T23:16:28.441Z,15.90
2018-08-18T23:18:56.671Z,15.90
2018-08-18T23:21:29.512Z,15.80
2018-08-18T23:23:58.825Z,15.80
2018-08-18T23:26:27.125Z,15.80
2018-08-18T23:28:55.364Z,15.80
2018-08-18T23:31:23.592Z,15.70
2018-08-18T23:33:51.894Z,15.70
2018-08-18T23:36:20.112Z,15.80
2018-08-18T23:38:54.608Z,15.80
2018-08-18T23:41:22.847Z,15.70
2018-08-18T23:43:51.301Z,15.60
2018-08-18T23:46:19.551Z,15.60
2018-08-18T23:48:47.778Z,15.60
2018-08-18T23:51:16.031Z,15.60
2018-08-18T23:53:44.331Z,15.60
2018-08-18T23:56:12.560Z,15.60
2018-08-18T23:58:40.812Z,15.60
