createdAt,value
2022-08-23T00:01:24.668Z,3.35
2022-08-23T00:03:54.349Z,2.25
2022-08-23T00:06:23.362Z,2.45
2022-08-23T00:08:53.133Z,2.33
2022-08-23T00:11:26.402Z,3.28
2022-08-23T00:13:54.351Z,3.50
2022-08-23T00:16:21.850Z,2.03
2022-08-23T00:18:49.604Z,2.50
2022-08-23T00:21:17.680Z,2.47
2022-08-23T00:23:45.295Z,3.13
2022-08-23T00:26:12.874Z,2.33
2022-08-23T00:28:40.539Z,2.30
2022-08-23T00:31:08.423Z,2.38
2022-08-23T00:33:36.267Z,2.55
2022-08-23T00:36:04.257Z,2.45
2022-08-23T00:38:34.814Z,2.55
2022-08-23T00:41:03.851Z,2.78
2022-08-23T00:43:55.470Z,2.40
2022-08-23T00:46:58.197Z,2.95
2022-08-23T00:49:27.058Z,3.10
2022-08-23T00:52:20.360Z,2.72
2022-08-23T00:54:48.501Z,2.83
2022-08-23T00:57:19.287Z,2.60
2022-08-23T00:59:47.294Z,3.25
2022-08-23T01:02:15.422Z,2.75
2022-08-23T01:04:49.497Z,2.38
2022-08-23T01:07:49.114Z,3.80
2022-08-23T01:10:40.578Z,4.47
2022-08-23T01:13:26.421Z,3.05
2022-08-23T01:16:37.753Z,2.92
2022-08-23T01:19:12.802Z,3.22
2022-08-23T01:21:50.249Z,2.80
2022-08-23T01:24:41.182Z,2.57
2022-08-23T01:27:12.651Z,3.08
2022-08-23T01:29:41.905Z,3.10
2022-08-23T01:32:10.809Z,2.30
2022-08-23T01:34:38.368Z,2.67
2022-08-23T01:37:13.657Z,2.70
2022-08-23T01:39:41.660Z,3.13
2022-08-23T01:42:09.218Z,2.65
2022-08-23T01:44:36.713Z,2.20
2022-08-23T01:47:06.107Z,3.13
2022-08-23T01:49:35.545Z,2.88
2022-08-23T01:52:03.208Z,2.28
2022-08-23T01:54:30.696Z,2.17
2022-08-23T01:56:58.927Z,2.67
2022-08-23T01:59:26.620Z,2.00
2022-08-23T02:01:54.531Z,2.25
2022-08-23T02:04:22.806Z,3.25
2022-08-23T02:06:50.469Z,2.80
2022-08-23T02:09:18.232Z,2.03
2022-08-23T02:11:46.472Z,2.20
2022-08-23T02:14:22.368Z,2.08
2022-08-23T02:17:03.427Z,2.42
2022-08-23T02:19:32.399Z,2.08
2022-08-23T02:21:59.897Z,2.55
2022-08-23T02:24:28.249Z,2.72
2022-08-23T02:27:00.774Z,2.38
2022-08-23T02:29:30.511Z,2.28
2022-08-23T02:31:59.894Z,1.92
2022-08-23T02:34:27.956Z,2.05
2022-08-23T02:36:56.042Z,2.78
2022-08-23T02:39:23.615Z,1.70
2022-08-23T02:41:51.887Z,2.38
2022-08-23T02:44:19.734Z,2.00
2022-08-23T02:46:47.613Z,2.47
2022-08-23T02:49:16.261Z,2.50
2022-08-23T02:51:44.378Z,2.10
2022-08-23T02:54:12.350Z,2.50
2022-08-23T02:56:40.691Z,3.17
2022-08-23T02:59:08.310Z,2.38
2022-08-23T03:01:39.585Z,2.28
2022-08-23T03:04:09.320Z,2.50
2022-08-23T03:06:38.291Z,1.98
2022-08-23T03:09:07.393Z,2.05
2022-08-23T03:11:35.589Z,2.38
2022-08-23T03:14:03.196Z,1.92
2022-08-23T03:16:31.180Z,2.15
2022-08-23T03:18:58.798Z,2.90
2022-08-23T03:21:26.268Z,1.65
2022-08-23T03:23:53.775Z,2.22
2022-08-23T03:26:21.473Z,2.63
2022-08-23T03:28:48.984Z,2.33
2022-08-23T03:31:17.645Z,2.22
2022-08-23T03:33:45.601Z,2.30
2022-08-23T03:36:13.609Z,2.25
2022-08-23T03:38:42.597Z,2.05
2022-08-23T03:41:10.340Z,2.85
2022-08-23T03:43:38.648Z,2.17
2022-08-23T03:46:08.236Z,2.30
2022-08-23T03:48:35.937Z,2.60
2022-08-23T03:51:03.934Z,3.15
2022-08-23T03:53:31.467Z,2.47
2022-08-23T03:55:58.997Z,2.25
2022-08-23T03:58:27.997Z,2.85
2022-08-23T04:00:55.484Z,2.17
2022-08-23T04:03:22.925Z,2.40
2022-08-23T04:05:50.449Z,2.35
2022-08-23T04:08:18.153Z,2.85
2022-08-23T04:10:59.522Z,2.70
2022-08-23T04:13:28.680Z,2.70
2022-08-23T04:15:57.239Z,2.72
2022-08-23T04:18:25.120Z,3.25
2022-08-23T04:20:52.958Z,2.85
2022-08-23T04:23:20.466Z,2.80
2022-08-23T04:25:48.051Z,2.97
2022-08-23T04:28:15.538Z,2.75
2022-08-23T04:30:43.387Z,3.05
2022-08-23T04:33:17.904Z,2.70
2022-08-23T04:35:46.413Z,2.78
2022-08-23T04:38:18.229Z,2.90
2022-08-23T04:41:11.155Z,3.13
2022-08-23T04:43:39.642Z,2.85
2022-08-23T04:46:07.783Z,2.63
2022-08-23T04:48:36.024Z,3.38
2022-08-23T04:51:03.971Z,2.55
2022-08-23T04:53:34.993Z,3.28
2022-08-23T04:56:04.366Z,3.10
2022-08-23T04:58:33.539Z,3.17
2022-08-23T05:01:02.709Z,3.25
2022-08-23T05:03:32.061Z,3.47
2022-08-23T05:06:00.909Z,4.25
2022-08-23T05:08:28.890Z,3.30
2022-08-23T05:10:56.491Z,4.85
2022-08-23T05:13:23.958Z,3.38
2022-08-23T05:15:52.736Z,3.65
2022-08-23T05:18:20.333Z,5.15
2022-08-23T05:20:48.142Z,3.65
2022-08-23T05:23:16.061Z,5.15
2022-08-23T05:25:53.374Z,3.50
2022-08-23T05:28:27.580Z,4.65
2022-08-23T05:31:11.398Z,4.05
2022-08-23T05:33:40.504Z,3.85
2022-08-23T05:36:09.105Z,3.38
2022-08-23T05:38:37.479Z,3.38
2022-08-23T05:41:07.040Z,3.53
2022-08-23T05:43:35.924Z,3.35
2022-08-23T05:46:05.073Z,4.30
2022-08-23T05:48:35.188Z,3.40
2022-08-23T05:51:13.971Z,3.15
2022-08-23T05:53:42.848Z,4.60
2022-08-23T05:56:19.283Z,4.93
2022-08-23T05:58:47.638Z,4.47
2022-08-23T06:01:16.630Z,4.15
2022-08-23T06:03:44.593Z,4.75
2022-08-23T06:06:14.722Z,4.47
2022-08-23T06:08:44.593Z,4.47
2022-08-23T06:11:14.895Z,5.68
2022-08-23T06:13:46.702Z,4.82
2022-08-23T06:16:16.665Z,4.72
2022-08-23T06:18:45.346Z,5.18
2022-08-23T06:21:15.232Z,5.80
2022-08-23T06:23:43.506Z,6.15
2022-08-23T06:26:15.518Z,6.60
2022-08-23T06:31:39.758Z,5.75
2022-08-23T06:34:08.345Z,6.22
2022-08-23T06:36:36.507Z,6.40
2022-08-23T06:39:06.404Z,7.95
2022-08-23T06:41:34.702Z,5.68
2022-08-23T06:44:02.597Z,5.47
2022-08-23T06:46:31.096Z,6.47
2022-08-23T06:48:59.688Z,5.18
2022-08-23T06:51:49.840Z,5.03
2022-08-23T06:54:21.806Z,5.18
2022-08-23T06:59:17.602Z,5.97
2022-08-23T07:01:59.180Z,6.82
2022-08-23T07:04:33.540Z,6.18
2022-08-23T07:07:02.363Z,5.68
2022-08-23T07:09:31.001Z,5.25
2022-08-23T07:11:59.729Z,4.43
2022-08-23T07:14:28.443Z,5.25
2022-08-23T07:17:01.194Z,5.28
2022-08-23T07:19:31.854Z,5.53
2022-08-23T07:22:01.145Z,5.40
2022-08-23T07:24:32.878Z,6.00
2022-08-23T07:27:01.596Z,5.75
2022-08-23T07:29:30.181Z,5.57
2022-08-23T07:31:58.301Z,7.25
2022-08-23T07:34:27.419Z,7.13
2022-08-23T07:36:55.421Z,6.10
2022-08-23T07:39:26.339Z,5.93
2022-08-23T07:41:54.209Z,6.50
2022-08-23T07:44:27.107Z,6.63
2022-08-23T07:46:55.665Z,5.95
2022-08-23T07:49:23.590Z,5.57
2022-08-23T07:51:58.707Z,6.60
2022-08-23T07:54:27.897Z,6.60
2022-08-23T07:56:55.516Z,8.02
2022-08-23T07:59:23.604Z,7.07
2022-08-23T08:01:51.150Z,7.95
2022-08-23T08:04:18.733Z,8.02
2022-08-23T08:07:04.874Z,7.03
2022-08-23T08:09:37.519Z,7.00
2022-08-23T08:12:05.475Z,6.72
2022-08-23T08:14:36.219Z,6.57
2022-08-23T08:19:32.500Z,6.70
2022-08-23T08:22:00.075Z,5.97
2022-08-23T08:24:27.597Z,7.43
2022-08-23T08:26:55.150Z,7.82
2022-08-23T08:29:22.677Z,7.97
2022-08-23T08:31:54.114Z,6.25
2022-08-23T08:36:53.701Z,6.32
2022-08-23T08:42:09.167Z,7.30
2022-08-23T08:44:49.701Z,7.95
2022-08-23T08:47:32.137Z,5.88
2022-08-23T08:50:09.708Z,6.93
2022-08-23T08:52:44.047Z,5.90
2022-08-23T08:55:23.315Z,7.25
2022-08-23T08:57:52.071Z,4.78
2022-08-23T09:00:26.461Z,5.43
2022-08-23T09:02:55.182Z,5.10
2022-08-23T09:05:34.817Z,4.50
2022-08-23T09:08:36.202Z,5.75
2022-08-23T09:11:22.844Z,5.85
2022-08-23T09:14:04.781Z,4.60
2022-08-23T09:16:55.275Z,4.20
2022-08-23T09:19:25.105Z,4.40
2022-08-23T09:22:10.641Z,3.88
2022-08-23T09:24:38.159Z,4.38
2022-08-23T09:27:06.250Z,2.80
2022-08-23T09:29:36.070Z,3.97
2022-08-23T09:32:26.230Z,2.58
2022-08-23T09:34:55.591Z,1.95
2022-08-23T09:37:27.129Z,2.03
2022-08-23T09:42:43.973Z,1.60
2022-08-23T09:45:34.606Z,1.60
2022-08-23T09:48:04.636Z,2.58
2022-08-23T09:50:35.164Z,2.20
2022-08-23T09:53:12.718Z,1.00
2022-08-23T09:55:43.585Z,1.10
2022-08-23T09:58:37.541Z,2.83
2022-08-23T10:01:20.377Z,2.92
2022-08-23T10:03:49.104Z,3.38
2022-08-23T10:06:34.179Z,2.75
2022-08-23T10:09:05.203Z,2.90
2022-08-23T10:11:41.029Z,2.05
2022-08-23T10:14:10.260Z,1.20
2022-08-23T10:16:51.558Z,1.70
2022-08-23T10:19:39.985Z,1.40
2022-08-23T10:22:27.844Z,1.60
2022-08-23T10:25:18.593Z,0.80
2022-08-23T10:28:29.867Z,0.80
2022-08-23T10:31:15.706Z,0.90
2022-08-23T10:34:11.508Z,0.90
2022-08-23T10:36:55.760Z,1.10
2022-08-23T10:39:28.212Z,1.10
2022-08-23T10:42:07.906Z,1.23
2022-08-23T10:44:39.314Z,1.10
2022-08-23T10:49:55.757Z,1.23
2022-08-23T10:52:31.228Z,0.80
2022-08-23T10:55:17.164Z,0.70
2022-08-23T10:57:48.198Z,1.00
2022-08-23T11:00:26.506Z,0.88
2022-08-23T11:03:13.252Z,1.00
2022-08-23T11:05:40.979Z,1.08
2022-08-23T11:08:31.439Z,1.67
2022-08-23T11:10:59.029Z,0.90
2022-08-23T11:13:29.294Z,1.15
2022-08-23T11:16:16.443Z,1.20
2022-08-23T11:18:52.134Z,1.08
2022-08-23T11:21:19.565Z,1.15
2022-08-23T11:24:16.403Z,1.33
2022-08-23T11:26:46.941Z,1.20
2022-08-23T11:29:23.406Z,1.77
2022-08-23T11:32:00.877Z,1.38
2022-08-23T11:34:30.674Z,0.80
2022-08-23T11:37:19.914Z,1.00
2022-08-23T11:39:59.371Z,1.35
2022-08-23T11:42:39.198Z,1.38
2022-08-23T11:45:31.364Z,0.98
2022-08-23T11:48:14.201Z,1.52
2022-08-23T11:50:46.657Z,0.90
2022-08-23T11:53:36.087Z,0.95
2022-08-23T11:56:24.469Z,1.35
2022-08-23T11:59:09.000Z,0.70
2022-08-23T12:01:40.193Z,0.90
2022-08-23T12:04:11.671Z,1.35
2022-08-23T12:06:51.518Z,1.02
2022-08-23T12:09:23.421Z,1.23
2022-08-23T12:11:56.616Z,1.10
2022-08-23T12:14:55.880Z,0.70
2022-08-23T12:17:25.978Z,1.02
2022-08-23T12:19:55.843Z,1.30
2022-08-23T12:22:29.885Z,1.10
2022-08-23T12:25:03.008Z,0.90
2022-08-23T12:27:43.672Z,1.10
2022-08-23T12:30:28.240Z,0.87
2022-08-23T12:33:04.712Z,1.05
2022-08-23T12:35:50.326Z,0.73
2022-08-23T12:38:30.867Z,0.90
2022-08-23T12:40:58.435Z,1.20
2022-08-23T12:43:28.944Z,0.70
2022-08-23T12:46:02.736Z,1.00
2022-08-23T12:48:33.818Z,1.40
2022-08-23T12:51:09.568Z,1.20
2022-08-23T12:53:45.040Z,1.10
2022-08-23T12:56:32.572Z,0.98
2022-08-23T12:59:07.344Z,1.08
2022-08-23T13:01:38.474Z,0.90
2022-08-23T13:04:11.745Z,0.90
2022-08-23T13:06:47.293Z,1.45
2022-08-23T13:09:28.386Z,1.30
2022-08-23T13:11:58.985Z,0.95
2022-08-23T13:14:51.598Z,0.90
2022-08-23T13:17:27.263Z,0.90
2022-08-23T13:20:13.497Z,0.90
2022-08-23T13:23:09.338Z,1.23
2022-08-23T13:25:42.697Z,0.90
2022-08-23T13:28:24.344Z,1.33
2022-08-23T13:31:05.411Z,1.05
2022-08-23T13:33:33.004Z,1.15
2022-08-23T13:36:21.970Z,1.10
2022-08-23T13:38:49.834Z,1.45
2022-08-23T13:41:38.618Z,1.27
2022-08-23T13:44:08.962Z,1.77
2022-08-23T13:46:45.458Z,1.27
2022-08-23T13:49:23.381Z,1.80
2022-08-23T13:52:17.244Z,1.63
2022-08-23T13:54:50.959Z,1.10
2022-08-23T13:57:21.809Z,1.00
2022-08-23T13:59:53.081Z,1.10
2022-08-23T14:02:22.245Z,1.00
2022-08-23T14:04:49.848Z,1.38
2022-08-23T14:07:17.987Z,1.48
2022-08-23T14:09:46.202Z,1.20
2022-08-23T14:12:21.274Z,1.20
2022-08-23T14:14:50.016Z,1.20
2022-08-23T14:17:20.547Z,1.55
2022-08-23T14:20:32.970Z,1.52
2022-08-23T14:22:36.841Z,1.92
2022-08-23T14:25:06.318Z,1.33
2022-08-23T14:27:34.441Z,1.65
2022-08-23T14:30:04.296Z,1.70
2022-08-23T14:32:31.835Z,1.58
2022-08-23T14:34:59.622Z,1.10
2022-08-23T14:40:15.916Z,1.30
2022-08-23T14:42:44.314Z,1.90
2022-08-23T14:45:13.946Z,1.10
2022-08-23T14:47:42.071Z,1.60
2022-08-23T14:50:12.446Z,1.92
2022-08-23T14:52:47.883Z,1.58
2022-08-23T14:55:16.058Z,1.92
2022-08-23T14:57:43.862Z,1.60
2022-08-23T15:00:14.822Z,1.50
2022-08-23T15:02:47.311Z,0.90
2022-08-23T15:05:16.081Z,0.75
2022-08-23T15:07:44.091Z,1.08
2022-08-23T15:10:49.656Z,1.20
2022-08-23T15:13:17.754Z,1.10
2022-08-23T15:15:49.167Z,0.90
2022-08-23T15:18:17.522Z,1.27
2022-08-23T15:20:45.744Z,1.10
2022-08-23T15:23:13.666Z,1.30
2022-08-23T15:25:42.809Z,1.75
2022-08-23T15:28:13.545Z,1.70
2022-08-23T15:30:42.107Z,1.15
2022-08-23T15:33:10.710Z,2.00
2022-08-23T15:35:43.138Z,1.20
2022-08-23T15:38:13.014Z,1.67
2022-08-23T15:40:40.563Z,2.25
2022-08-23T15:43:08.227Z,1.25
2022-08-23T15:45:36.403Z,1.00
2022-08-23T15:48:12.305Z,1.15
2022-08-23T15:50:45.098Z,1.33
2022-08-23T15:53:13.378Z,1.98
2022-08-23T15:55:42.911Z,1.70
2022-08-23T15:58:20.604Z,1.60
2022-08-23T16:00:49.351Z,1.38
2022-08-23T16:03:21.017Z,1.40
2022-08-23T16:05:51.386Z,1.58
2022-08-23T16:08:38.320Z,1.23
2022-08-23T16:11:12.128Z,1.10
2022-08-23T16:13:42.713Z,1.55
2022-08-23T16:16:18.634Z,1.40
2022-08-23T16:18:46.359Z,1.08
2022-08-23T16:21:14.757Z,1.10
2022-08-23T16:23:43.076Z,1.13
2022-08-23T16:26:16.545Z,1.40
2022-08-23T16:28:52.373Z,1.15
2022-08-23T16:31:20.070Z,0.93
2022-08-23T16:33:47.835Z,1.70
2022-08-23T16:36:17.712Z,1.45
2022-08-23T16:38:46.349Z,1.52
2022-08-23T16:41:14.388Z,1.20
2022-08-23T16:43:42.097Z,1.80
2022-08-23T16:46:10.188Z,1.92
2022-08-23T16:48:38.159Z,1.70
2022-08-23T16:51:05.779Z,2.47
2022-08-23T16:53:33.313Z,2.30
2022-08-23T16:56:00.991Z,2.42
2022-08-23T16:58:28.676Z,2.10
2022-08-23T17:00:56.252Z,2.15
2022-08-23T17:03:23.799Z,2.03
2022-08-23T17:05:51.332Z,2.20
2022-08-23T17:08:18.984Z,2.17
2022-08-23T17:10:48.389Z,2.55
2022-08-23T17:13:17.217Z,2.05
2022-08-23T17:15:44.741Z,3.38
2022-08-23T17:18:12.259Z,2.47
2022-08-23T17:20:40.448Z,2.47
2022-08-23T17:23:09.464Z,2.30
2022-08-23T17:25:37.788Z,2.42
2022-08-23T17:28:06.637Z,2.63
2022-08-23T17:30:34.707Z,2.38
2022-08-23T17:33:03.051Z,3.72
2022-08-23T17:35:34.250Z,3.28
2022-08-23T17:38:02.395Z,3.90
2022-08-23T17:40:34.081Z,6.05
2022-08-23T17:43:03.380Z,3.13
2022-08-23T17:45:35.401Z,2.90
2022-08-23T17:48:03.210Z,2.72
2022-08-23T17:50:30.978Z,2.45
2022-08-23T17:52:58.814Z,2.55
2022-08-23T17:55:26.389Z,2.53
2022-08-23T17:58:02.290Z,2.38
2022-08-23T18:00:32.287Z,2.50
2022-08-23T18:03:00.081Z,2.47
2022-08-23T18:05:31.230Z,2.80
2022-08-23T18:07:58.743Z,2.40
2022-08-23T18:10:26.410Z,2.67
2022-08-23T18:12:53.942Z,2.42
2022-08-23T18:15:21.499Z,3.78
2022-08-23T18:17:49.399Z,2.53
2022-08-23T18:20:20.670Z,3.35
2022-08-23T18:22:48.650Z,2.72
2022-08-23T18:25:17.007Z,3.58
2022-08-23T18:28:02.923Z,2.85
2022-08-23T18:30:30.608Z,4.55
2022-08-23T18:32:58.353Z,3.33
2022-08-23T18:35:29.266Z,3.08
2022-08-23T18:37:56.929Z,3.53
2022-08-23T18:40:25.233Z,4.65
2022-08-23T18:42:52.823Z,3.22
2022-08-23T18:45:21.769Z,3.15
2022-08-23T18:47:49.926Z,3.13
2022-08-23T18:50:18.464Z,3.17
2022-08-23T18:52:46.025Z,3.15
2022-08-23T18:55:14.831Z,3.60
2022-08-23T18:57:43.161Z,3.53
2022-08-23T19:00:11.709Z,2.95
2022-08-23T19:02:39.693Z,3.70
2022-08-23T19:05:09.445Z,4.20
2022-08-23T19:07:37.017Z,3.72
2022-08-23T19:10:05.082Z,4.18
2022-08-23T19:12:38.295Z,4.35
2022-08-23T19:15:06.518Z,3.95
2022-08-23T19:17:34.765Z,4.05
2022-08-23T19:20:02.318Z,4.78
2022-08-23T19:22:29.923Z,4.68
2022-08-23T19:24:57.429Z,4.60
2022-08-23T19:27:24.958Z,4.45
2022-08-23T19:29:52.489Z,5.85
2022-08-23T19:32:20.101Z,5.18
2022-08-23T19:34:48.171Z,4.18
2022-08-23T19:37:22.784Z,4.30
2022-08-23T19:39:50.915Z,4.82
2022-08-23T19:42:19.723Z,4.70
2022-08-23T19:44:48.203Z,4.55
2022-08-23T19:47:17.679Z,3.95
2022-08-23T19:49:48.440Z,4.95
2022-08-23T19:52:16.004Z,4.78
2022-08-23T19:54:43.531Z,5.07
2022-08-23T19:57:11.863Z,5.95
2022-08-23T19:59:40.554Z,5.35
2022-08-23T20:02:09.996Z,5.63
2022-08-23T20:04:37.959Z,6.47
2022-08-23T20:07:05.985Z,4.88
2022-08-23T20:09:34.528Z,6.00
2022-08-23T20:12:02.280Z,6.63
2022-08-23T20:14:33.010Z,6.30
2022-08-23T20:17:03.465Z,6.88
2022-08-23T20:19:31.687Z,8.60
2022-08-23T20:22:20.314Z,5.53
2022-08-23T20:24:52.099Z,6.35
2022-08-23T20:27:23.838Z,6.53
2022-08-23T20:29:58.907Z,7.00
2022-08-23T20:32:26.636Z,6.53
2022-08-23T20:34:54.569Z,8.50
2022-08-23T20:37:22.493Z,7.13
2022-08-23T20:39:50.058Z,5.53
2022-08-23T20:42:17.676Z,5.68
2022-08-23T20:44:45.717Z,7.25
2022-08-23T20:47:13.819Z,7.97
2022-08-23T20:49:41.636Z,8.88
2022-08-23T20:52:09.345Z,9.02
2022-08-23T20:54:36.960Z,8.27
2022-08-23T20:57:04.738Z,8.07
2022-08-23T20:59:32.353Z,9.68
2022-08-23T21:02:00.046Z,9.05
2022-08-23T21:04:30.469Z,8.98
2022-08-23T21:06:58.661Z,10.48
2022-08-23T21:09:29.265Z,9.48
2022-08-23T21:11:58.141Z,10.43
2022-08-23T21:14:25.703Z,11.25
2022-08-23T21:16:53.337Z,10.43
2022-08-23T21:19:20.974Z,10.88
2022-08-23T21:21:48.486Z,10.63
2022-08-23T21:24:16.939Z,10.25
2022-08-23T21:26:44.564Z,10.68
2022-08-23T21:29:12.134Z,12.23
2022-08-23T21:31:40.758Z,11.65
2022-08-23T21:34:08.757Z,12.43
2022-08-23T21:36:37.163Z,10.70
2022-08-23T21:39:05.990Z,10.63
2022-08-23T21:41:43.947Z,12.05
2022-08-23T21:44:15.881Z,12.52
2022-08-23T21:46:43.909Z,11.00
2022-08-23T21:49:12.481Z,12.15
2022-08-23T21:51:41.722Z,11.73
2022-08-23T21:54:10.659Z,11.10
2022-08-23T21:56:39.515Z,11.05
2022-08-23T21:59:09.868Z,11.57
2022-08-23T22:01:37.985Z,10.65
2022-08-23T22:04:08.230Z,10.95
2022-08-23T22:06:36.370Z,11.65
2022-08-23T22:09:07.955Z,14.23
2022-08-23T22:11:41.666Z,12.63
2022-08-23T22:14:20.077Z,14.82
2022-08-23T22:16:49.325Z,15.60
2022-08-23T22:19:23.078Z,13.40
2022-08-23T22:21:51.355Z,14.85
2022-08-23T22:24:20.067Z,13.70
2022-08-23T22:29:18.302Z,13.38
2022-08-23T22:31:48.471Z,14.98
2022-08-23T22:34:15.998Z,15.50
2022-08-23T22:36:43.595Z,16.58
2022-08-23T22:39:13.701Z,16.63
2022-08-23T22:41:41.215Z,16.52
2022-08-23T22:44:08.706Z,17.27
2022-08-23T22:46:36.607Z,17.40
2022-08-23T22:49:04.575Z,18.20
2022-08-23T22:51:34.326Z,16.38
2022-08-23T22:54:06.745Z,15.77
2022-08-23T22:56:42.526Z,16.38
2022-08-23T22:59:10.748Z,16.05
2022-08-23T23:01:44.548Z,17.33
2022-08-23T23:04:14.099Z,16.10
2022-08-23T23:06:42.249Z,16.17
2022-08-23T23:09:11.524Z,15.65
2022-08-23T23:11:40.386Z,15.15
2022-08-23T23:14:09.458Z,15.55
2022-08-23T23:16:37.383Z,16.23
2022-08-23T23:19:23.430Z,14.40
2022-08-23T23:21:54.620Z,14.40
2022-08-23T23:24:25.682Z,14.20
2022-08-23T23:26:53.751Z,14.82
2022-08-23T23:29:21.866Z,13.65
2022-08-23T23:31:49.601Z,13.82
2022-08-23T23:34:17.509Z,13.98
2022-08-23T23:36:45.092Z,13.40
2022-08-23T23:39:14.441Z,12.32
2022-08-23T23:41:42.667Z,13.55
2022-08-23T23:44:10.511Z,12.98
2022-08-23T23:46:37.978Z,13.32
2022-08-23T23:49:05.545Z,12.45
2022-08-23T23:51:33.882Z,12.27
2022-08-23T23:54:02.285Z,13.57
2022-08-23T23:56:31.512Z,13.63
2022-08-23T23:58:59.679Z,13.25
