createdAt,value
2023-04-17T00:02:27.003Z,9.92
2023-04-17T00:04:55.454Z,9.96
2023-04-17T00:07:22.967Z,10.00
2023-04-17T00:09:50.413Z,9.92
2023-04-17T00:12:17.328Z,9.90
2023-04-17T00:14:44.133Z,9.84
2023-04-17T00:17:11.333Z,9.72
2023-04-17T00:19:38.558Z,9.84
2023-04-17T00:22:05.732Z,9.82
2023-04-17T00:24:32.828Z,9.87
2023-04-17T00:26:59.583Z,9.89
2023-04-17T00:29:26.750Z,9.92
2023-04-17T00:31:53.678Z,9.82
2023-04-17T00:34:20.829Z,9.79
2023-04-17T00:36:47.602Z,9.71
2023-04-17T00:39:14.716Z,9.71
2023-04-17T00:41:41.795Z,9.91
2023-04-17T00:44:08.575Z,10.00
2023-04-17T00:46:35.828Z,9.98
2023-04-17T00:49:03.052Z,9.87
2023-04-17T00:51:31.608Z,9.81
2023-04-17T00:54:00.405Z,9.83
2023-04-17T00:56:28.818Z,9.78
2023-04-17T00:58:57.781Z,9.70
2023-04-17T01:01:25.015Z,9.70
2023-04-17T01:03:51.976Z,9.74
2023-04-17T01:06:20.018Z,9.67
2023-04-17T01:08:46.996Z,9.68
2023-04-17T01:11:14.172Z,9.68
2023-04-17T01:13:48.672Z,9.60
2023-04-17T01:16:16.575Z,9.57
2023-04-17T01:18:44.064Z,9.65
2023-04-17T01:21:11.231Z,9.57
2023-04-17T01:23:47.155Z,9.58
2023-04-17T01:26:19.491Z,9.57
2023-04-17T01:28:51.537Z,9.56
2023-04-17T01:31:18.964Z,9.59
2023-04-17T01:33:45.941Z,9.68
2023-04-17T01:36:13.167Z,9.68
2023-04-17T01:38:40.376Z,9.75
2023-04-17T01:41:11.480Z,9.69
2023-04-17T01:43:44.263Z,9.67
2023-04-17T01:46:11.469Z,9.72
2023-04-17T01:48:38.945Z,9.75
2023-04-17T01:51:06.683Z,9.74
2023-04-17T01:53:34.264Z,9.72
2023-04-17T01:56:02.006Z,9.74
2023-04-17T01:58:30.498Z,9.73
2023-04-17T02:00:57.726Z,9.82
2023-04-17T02:03:24.973Z,9.81
2023-04-17T02:05:55.314Z,9.96
2023-04-17T02:08:22.402Z,10.05
2023-04-17T02:10:49.669Z,10.06
2023-04-17T02:13:16.564Z,10.16
2023-04-17T02:15:43.892Z,10.37
2023-04-17T02:18:10.993Z,10.53
2023-04-17T02:20:38.640Z,10.61
2023-04-17T02:23:06.949Z,10.63
2023-04-17T02:25:34.855Z,10.71
2023-04-17T02:28:03.821Z,10.82
2023-04-17T02:30:30.911Z,10.76
2023-04-17T02:32:58.785Z,10.82
2023-04-17T02:35:27.777Z,10.82
2023-04-17T02:37:56.283Z,10.76
2023-04-17T02:40:23.797Z,10.75
2023-04-17T02:42:56.093Z,10.90
2023-04-17T02:45:23.207Z,10.97
2023-04-17T02:47:50.126Z,10.97
2023-04-17T02:50:17.366Z,11.03
2023-04-17T02:53:03.644Z,11.00
2023-04-17T02:55:30.756Z,11.05
2023-04-17T02:57:57.577Z,11.13
2023-04-17T03:00:24.858Z,11.22
2023-04-17T03:02:52.422Z,11.36
2023-04-17T03:05:20.472Z,11.38
2023-04-17T03:07:47.871Z,11.41
2023-04-17T03:10:15.885Z,11.51
2023-04-17T03:12:44.509Z,11.48
2023-04-17T03:15:13.101Z,11.49
2023-04-17T03:17:40.178Z,11.53
2023-04-17T03:20:08.405Z,11.60
2023-04-17T03:22:36.741Z,11.52
2023-04-17T03:25:06.075Z,11.52
2023-04-17T03:27:43.753Z,11.37
2023-04-17T03:30:11.718Z,11.38
2023-04-17T03:32:39.408Z,11.50
2023-04-17T03:35:06.669Z,11.38
2023-04-17T03:37:34.113Z,11.46
2023-04-17T03:40:01.734Z,11.36
2023-04-17T03:42:28.832Z,11.40
2023-04-17T03:44:56.167Z,11.36
2023-04-17T03:47:24.532Z,11.36
2023-04-17T03:49:51.677Z,11.49
2023-04-17T03:52:18.886Z,11.51
2023-04-17T03:54:50.502Z,11.61
2023-04-17T03:57:17.682Z,11.68
2023-04-17T03:59:44.831Z,11.70
2023-04-17T04:02:11.915Z,11.74
2023-04-17T04:04:39.446Z,11.71
2023-04-17T04:07:11.596Z,11.69
2023-04-17T04:09:39.176Z,11.53
2023-04-17T04:12:07.011Z,11.73
2023-04-17T04:14:41.762Z,11.69
2023-04-17T04:17:09.987Z,11.70
2023-04-17T04:19:38.520Z,11.68
2023-04-17T04:22:06.810Z,11.70
2023-04-17T04:24:44.360Z,11.76
2023-04-17T04:27:18.196Z,11.62
2023-04-17T04:29:48.944Z,11.81
2023-04-17T04:32:19.297Z,11.85
2023-04-17T04:34:47.315Z,11.89
2023-04-17T04:37:17.290Z,11.88
2023-04-17T04:39:47.375Z,11.92
2023-04-17T04:42:22.243Z,11.93
2023-04-17T04:45:11.127Z,12.05
2023-04-17T04:47:38.572Z,12.06
2023-04-17T04:50:06.088Z,12.12
2023-04-17T04:52:33.317Z,12.06
2023-04-17T04:55:05.795Z,12.06
2023-04-17T04:57:35.038Z,12.10
2023-04-17T05:00:06.320Z,12.09
2023-04-17T05:02:38.428Z,12.03
2023-04-17T05:05:09.681Z,12.11
2023-04-17T05:07:37.493Z,12.09
2023-04-17T05:10:07.203Z,12.21
2023-04-17T05:12:37.911Z,12.15
2023-04-17T05:15:08.046Z,12.07
2023-04-17T05:17:35.388Z,11.94
2023-04-17T05:20:02.539Z,12.04
2023-04-17T05:22:30.678Z,12.04
2023-04-17T05:25:08.213Z,11.95
2023-04-17T05:27:35.132Z,12.07
2023-04-17T05:30:02.608Z,12.03
2023-04-17T05:32:31.717Z,12.18
2023-04-17T05:35:05.364Z,12.14
2023-04-17T05:37:32.910Z,12.09
2023-04-17T05:40:01.366Z,12.24
2023-04-17T05:42:29.529Z,12.30
2023-04-17T05:44:56.636Z,12.38
2023-04-17T05:47:23.784Z,12.42
2023-04-17T05:49:52.741Z,12.41
2023-04-17T05:52:19.866Z,12.45
2023-04-17T05:54:47.646Z,12.40
2023-04-17T05:57:14.725Z,12.52
2023-04-17T05:59:43.481Z,12.46
2023-04-17T06:02:11.034Z,12.47
2023-04-17T06:04:38.578Z,12.57
2023-04-17T06:07:06.785Z,12.47
2023-04-17T06:09:37.058Z,12.54
2023-04-17T06:12:07.530Z,12.48
2023-04-17T06:14:37.560Z,12.58
2023-04-17T06:17:07.477Z,12.62
2023-04-17T06:19:34.631Z,12.69
2023-04-17T06:22:01.649Z,12.71
2023-04-17T06:24:28.725Z,12.87
2023-04-17T06:26:56.896Z,12.70
2023-04-17T06:29:24.538Z,12.81
2023-04-17T06:31:51.608Z,12.83
2023-04-17T06:34:20.989Z,12.92
2023-04-17T06:36:48.550Z,12.98
2023-04-17T06:39:17.639Z,13.05
2023-04-17T06:41:45.055Z,13.03
2023-04-17T06:44:12.323Z,13.06
2023-04-17T06:46:47.262Z,12.96
2023-04-17T06:49:14.762Z,12.96
2023-04-17T06:51:46.027Z,12.96
2023-04-17T06:54:14.178Z,13.06
2023-04-17T06:56:41.150Z,12.99
2023-04-17T06:59:08.376Z,12.97
2023-04-17T07:01:35.873Z,13.03
2023-04-17T07:04:03.299Z,12.91
2023-04-17T07:06:31.700Z,13.05
2023-04-17T07:08:58.679Z,13.05
2023-04-17T07:11:25.819Z,13.06
2023-04-17T07:13:52.963Z,13.05
2023-04-17T07:16:23.013Z,12.99
2023-04-17T07:18:53.316Z,12.96
2023-04-17T07:21:20.326Z,12.91
2023-04-17T07:23:47.513Z,12.97
2023-04-17T07:26:14.675Z,12.91
2023-04-17T07:28:41.826Z,12.72
2023-04-17T07:31:09.359Z,12.83
2023-04-17T07:33:40.003Z,12.68
2023-04-17T07:36:14.494Z,12.71
2023-04-17T07:38:42.328Z,12.70
2023-04-17T07:41:09.322Z,12.61
2023-04-17T07:43:36.406Z,12.68
2023-04-17T07:46:03.813Z,12.83
2023-04-17T07:48:31.853Z,12.89
2023-04-17T07:51:01.968Z,12.75
2023-04-17T07:53:29.371Z,12.82
2023-04-17T07:55:56.905Z,12.93
2023-04-17T07:58:24.217Z,13.05
2023-04-17T08:00:52.277Z,12.99
2023-04-17T08:03:24.558Z,13.13
2023-04-17T08:05:54.619Z,13.30
2023-04-17T08:08:23.764Z,13.42
2023-04-17T08:10:51.395Z,13.46
2023-04-17T08:13:18.255Z,13.54
2023-04-17T08:15:45.897Z,13.65
2023-04-17T08:18:13.877Z,13.77
2023-04-17T08:20:40.891Z,13.85
2023-04-17T08:23:07.842Z,13.82
2023-04-17T08:25:34.770Z,14.00
2023-04-17T08:28:02.038Z,13.97
2023-04-17T08:30:29.470Z,13.92
2023-04-17T08:32:57.901Z,13.87
2023-04-17T08:35:26.745Z,13.93
2023-04-17T08:37:58.325Z,14.09
2023-04-17T08:40:26.446Z,14.23
2023-04-17T08:42:55.378Z,14.25
2023-04-17T08:45:26.829Z,14.26
2023-04-17T08:47:54.138Z,14.27
2023-04-17T08:50:22.167Z,14.36
2023-04-17T08:52:51.444Z,14.51
2023-04-17T08:55:22.329Z,14.60
2023-04-17T08:57:57.118Z,14.50
2023-04-17T09:00:25.442Z,14.49
2023-04-17T09:02:54.884Z,14.42
2023-04-17T09:05:26.171Z,14.39
2023-04-17T09:08:07.284Z,14.32
2023-04-17T09:10:48.808Z,14.56
2023-04-17T09:13:26.294Z,14.75
2023-04-17T09:16:07.930Z,14.82
2023-04-17T09:18:46.250Z,14.96
2023-04-17T09:21:14.858Z,15.03
2023-04-17T09:23:56.433Z,15.17
2023-04-17T09:26:28.265Z,15.25
2023-04-17T09:29:09.409Z,15.34
2023-04-17T09:31:38.080Z,15.35
2023-04-17T09:34:10.864Z,15.50
2023-04-17T09:36:43.568Z,15.66
2023-04-17T09:39:24.521Z,15.69
2023-04-17T09:42:05.881Z,15.64
2023-04-17T09:45:26.411Z,15.53
2023-04-17T09:47:56.196Z,15.29
2023-04-17T09:50:27.200Z,15.64
2023-04-17T09:52:57.524Z,15.44
2023-04-17T09:55:27.235Z,15.64
2023-04-17T09:57:55.908Z,15.59
2023-04-17T10:00:27.098Z,15.30
2023-04-17T10:02:56.338Z,15.40
2023-04-17T10:05:32.559Z,15.45
2023-04-17T10:08:25.415Z,15.60
2023-04-17T10:10:52.730Z,15.65
2023-04-17T10:13:21.316Z,15.46
2023-04-17T10:15:51.575Z,15.48
2023-04-17T10:18:24.216Z,15.17
2023-04-17T10:20:53.848Z,15.18
2023-04-17T10:23:35.046Z,15.22
2023-04-17T10:26:27.285Z,15.27
2023-04-17T10:28:56.072Z,15.22
2023-04-17T10:31:23.885Z,14.99
2023-04-17T10:33:52.854Z,14.90
2023-04-17T10:36:38.415Z,14.89
2023-04-17T10:39:18.463Z,14.77
2023-04-17T10:42:04.671Z,14.82
2023-04-17T10:44:39.310Z,14.53
2023-04-17T10:47:16.274Z,14.62
2023-04-17T10:50:04.096Z,14.55
2023-04-17T10:52:40.719Z,14.25
2023-04-17T10:55:08.355Z,14.03
2023-04-17T10:58:02.484Z,14.04
2023-04-17T11:00:37.853Z,14.19
2023-04-17T11:03:06.665Z,14.19
2023-04-17T11:05:36.202Z,14.25
2023-04-17T11:08:03.342Z,14.11
2023-04-17T11:10:30.417Z,14.35
2023-04-17T11:12:57.663Z,14.20
2023-04-17T11:15:29.303Z,14.24
2023-04-17T11:17:57.982Z,14.21
2023-04-17T11:20:27.085Z,14.21
2023-04-17T11:22:54.486Z,14.09
2023-04-17T11:25:22.639Z,14.10
2023-04-17T11:28:07.793Z,14.12
2023-04-17T11:30:37.563Z,14.08
2023-04-17T11:33:06.214Z,14.20
2023-04-17T11:35:35.201Z,14.18
2023-04-17T11:38:11.414Z,14.33
2023-04-17T11:40:53.311Z,14.50
2023-04-17T11:43:21.424Z,14.37
2023-04-17T11:45:51.205Z,14.40
2023-04-17T11:48:24.574Z,14.45
2023-04-17T11:50:55.977Z,14.38
2023-04-17T11:53:23.423Z,14.38
2023-04-17T11:56:11.320Z,14.30
2023-04-17T11:58:52.544Z,14.36
2023-04-17T12:01:24.939Z,14.38
2023-04-17T12:03:56.293Z,14.39
2023-04-17T12:06:24.911Z,14.48
2023-04-17T12:08:54.578Z,14.60
2023-04-17T12:11:39.908Z,14.59
2023-04-17T12:14:12.152Z,14.67
2023-04-17T12:16:39.607Z,14.61
2023-04-17T12:19:07.981Z,14.75
2023-04-17T12:21:34.844Z,14.87
2023-04-17T12:24:01.957Z,14.98
2023-04-17T12:26:29.089Z,15.01
2023-04-17T12:28:57.144Z,14.89
2023-04-17T12:31:24.053Z,14.95
2023-04-17T12:33:52.552Z,14.85
2023-04-17T12:36:19.603Z,14.86
2023-04-17T12:38:47.354Z,14.84
2023-04-17T12:41:14.507Z,14.79
2023-04-17T12:43:42.061Z,14.43
2023-04-17T12:46:09.029Z,14.36
2023-04-17T12:48:35.996Z,14.20
2023-04-17T12:51:02.969Z,14.13
2023-04-17T12:53:30.491Z,14.04
2023-04-17T12:55:57.451Z,13.96
2023-04-17T12:58:24.622Z,13.68
2023-04-17T13:00:51.603Z,13.59
2023-04-17T13:03:18.928Z,13.50
2023-04-17T13:05:45.942Z,13.34
2023-04-17T13:08:15.298Z,13.34
2023-04-17T13:10:42.752Z,13.27
2023-04-17T13:13:10.312Z,13.30
2023-04-17T13:15:37.462Z,13.17
2023-04-17T13:18:04.700Z,13.25
2023-04-17T13:20:31.944Z,13.03
2023-04-17T13:22:59.306Z,13.18
2023-04-17T13:25:26.320Z,13.18
2023-04-17T13:27:55.417Z,12.95
2023-04-17T13:30:23.019Z,13.02
2023-04-17T13:32:50.203Z,13.14
2023-04-17T13:35:22.906Z,13.21
2023-04-17T13:37:53.022Z,13.27
2023-04-17T13:40:21.674Z,13.27
2023-04-17T13:42:48.797Z,13.19
2023-04-17T13:45:16.383Z,13.14
2023-04-17T13:47:45.659Z,13.20
2023-04-17T13:50:51.161Z,13.21
2023-04-17T13:53:19.811Z,13.28
2023-04-17T13:55:46.665Z,13.21
2023-04-17T13:58:13.921Z,13.26
2023-04-17T14:00:41.353Z,13.32
2023-04-17T14:03:08.572Z,13.30
2023-04-17T14:05:35.718Z,13.35
2023-04-17T14:08:05.349Z,13.21
2023-04-17T14:10:32.594Z,13.38
2023-04-17T14:12:59.484Z,13.35
2023-04-17T14:15:26.587Z,13.41
2023-04-17T14:17:53.675Z,13.33
2023-04-17T14:20:21.001Z,13.34
2023-04-17T14:22:48.019Z,13.27
2023-04-17T14:25:15.760Z,13.30
2023-04-17T14:27:42.745Z,13.38
2023-04-17T14:30:10.037Z,13.35
2023-04-17T14:32:38.777Z,13.27
2023-04-17T14:35:06.771Z,13.30
2023-04-17T14:37:35.007Z,13.33
2023-04-17T14:40:02.168Z,13.31
2023-04-17T14:42:43.851Z,13.39
2023-04-17T14:45:18.686Z,13.39
2023-04-17T14:47:45.769Z,13.43
2023-04-17T14:50:12.652Z,13.40
2023-04-17T14:52:47.027Z,13.41
2023-04-17T14:55:21.823Z,13.28
2023-04-17T14:58:42.540Z,13.25
2023-04-17T15:01:13.144Z,13.32
2023-04-17T15:03:40.670Z,13.29
2023-04-17T15:06:08.889Z,13.26
2023-04-17T15:08:39.673Z,13.31
2023-04-17T15:11:10.891Z,13.13
2023-04-17T15:16:46.312Z,13.05
2023-04-17T15:19:37.470Z,13.02
2023-04-17T15:22:16.673Z,13.08
2023-04-17T15:24:46.686Z,13.06
2023-04-17T15:27:13.722Z,12.97
2023-04-17T15:29:40.958Z,12.95
2023-04-17T15:32:08.161Z,12.93
2023-04-17T15:35:14.193Z,12.99
2023-04-17T15:37:44.193Z,12.89
2023-04-17T15:40:11.634Z,12.93
2023-04-17T15:42:38.651Z,12.83
2023-04-17T15:45:53.281Z,12.93
2023-04-17T15:48:20.390Z,12.89
2023-04-17T15:50:47.601Z,12.83
2023-04-17T15:53:14.402Z,12.83
2023-04-17T15:55:41.675Z,12.70
2023-04-17T15:58:08.552Z,12.78
2023-04-17T16:00:35.644Z,12.72
2023-04-17T16:03:02.939Z,12.71
2023-04-17T16:05:30.702Z,12.82
2023-04-17T16:07:57.716Z,12.69
2023-04-17T16:10:25.255Z,12.78
2023-04-17T16:12:52.142Z,12.72
2023-04-17T16:15:19.351Z,12.72
2023-04-17T16:17:48.537Z,12.70
2023-04-17T16:20:15.967Z,12.66
2023-04-17T16:22:42.938Z,12.60
2023-04-17T16:25:12.371Z,12.72
2023-04-17T16:27:40.372Z,12.66
2023-04-17T16:30:08.879Z,12.72
2023-04-17T16:32:36.011Z,12.67
2023-04-17T16:35:03.156Z,12.65
2023-04-17T16:37:29.980Z,12.66
2023-04-17T16:39:56.782Z,12.56
2023-04-17T16:42:24.417Z,12.52
2023-04-17T16:44:59.992Z,12.49
2023-04-17T16:47:31.108Z,12.34
2023-04-17T16:50:01.219Z,12.41
2023-04-17T16:52:53.722Z,12.41
2023-04-17T16:55:21.067Z,12.49
2023-04-17T16:58:37.922Z,12.45
2023-04-17T17:01:29.652Z,12.29
2023-04-17T17:03:56.663Z,12.43
2023-04-17T17:06:23.867Z,12.35
2023-04-17T17:08:52.045Z,12.32
2023-04-17T17:11:20.381Z,12.37
2023-04-17T17:13:51.708Z,12.30
2023-04-17T17:16:21.047Z,12.19
2023-04-17T17:18:48.559Z,12.26
2023-04-17T17:21:15.720Z,12.12
2023-04-17T17:23:42.863Z,12.07
2023-04-17T17:26:09.869Z,11.90
2023-04-17T17:28:37.002Z,11.98
2023-04-17T17:31:08.742Z,11.98
2023-04-17T17:33:36.664Z,11.98
2023-04-17T17:36:03.935Z,11.97
2023-04-17T17:38:32.693Z,11.90
2023-04-17T17:40:59.972Z,11.77
2023-04-17T17:43:30.090Z,11.83
2023-04-17T17:45:57.129Z,11.88
2023-04-17T17:48:24.108Z,11.75
2023-04-17T17:50:54.751Z,11.78
2023-04-17T17:53:26.172Z,11.67
2023-04-17T17:55:57.321Z,11.64
2023-04-17T17:58:24.818Z,11.66
2023-04-17T18:00:51.858Z,11.65
2023-04-17T18:03:19.484Z,11.65
2023-04-17T18:05:47.340Z,11.71
2023-04-17T18:08:14.806Z,11.63
2023-04-17T18:10:41.788Z,11.69
2023-04-17T18:13:08.751Z,11.73
2023-04-17T18:15:36.406Z,11.64
2023-04-17T18:19:18.226Z,11.70
2023-04-17T18:21:48.593Z,11.60
2023-04-17T18:24:15.801Z,11.48
2023-04-17T18:26:42.833Z,11.55
2023-04-17T18:29:09.881Z,11.62
2023-04-17T18:31:36.734Z,11.60
2023-04-17T18:34:03.714Z,11.60
2023-04-17T18:36:55.944Z,11.59
2023-04-17T18:39:22.784Z,11.39
2023-04-17T18:41:52.462Z,11.57
2023-04-17T18:44:19.603Z,11.48
2023-04-17T18:46:48.016Z,11.54
2023-04-17T18:49:14.834Z,11.42
2023-04-17T18:51:47.837Z,11.45
2023-04-17T18:54:16.110Z,11.38
2023-04-17T18:56:44.121Z,11.37
2023-04-17T18:59:11.793Z,11.40
2023-04-17T19:01:39.111Z,11.28
2023-04-17T19:04:06.334Z,11.33
2023-04-17T19:06:33.297Z,11.30
2023-04-17T19:09:00.258Z,11.37
2023-04-17T19:11:30.998Z,11.21
2023-04-17T19:13:57.937Z,11.26
2023-04-17T19:16:24.856Z,11.37
2023-04-17T19:18:51.878Z,11.39
2023-04-17T19:21:18.983Z,11.30
2023-04-17T19:23:47.510Z,11.31
2023-04-17T19:26:15.860Z,11.32
2023-04-17T19:28:42.756Z,11.33
2023-04-17T19:31:09.917Z,11.23
2023-04-17T19:33:37.296Z,11.22
2023-04-17T19:36:04.203Z,11.18
2023-04-17T19:38:31.645Z,11.24
2023-04-17T19:41:15.207Z,11.27
2023-04-17T19:43:42.629Z,11.29
2023-04-17T19:46:10.184Z,11.03
2023-04-17T19:48:37.438Z,11.11
2023-04-17T19:51:06.892Z,11.05
2023-04-17T19:53:39.026Z,11.06
2023-04-17T19:56:08.561Z,10.98
2023-04-17T19:58:36.812Z,11.01
2023-04-17T20:01:04.066Z,10.88
2023-04-17T20:03:32.637Z,10.77
2023-04-17T20:06:00.606Z,10.73
2023-04-17T20:08:27.790Z,10.88
2023-04-17T20:10:54.884Z,10.86
2023-04-17T20:13:21.977Z,10.76
2023-04-17T20:15:48.821Z,10.75
2023-04-17T20:18:15.737Z,10.66
2023-04-17T20:20:42.570Z,10.73
2023-04-17T20:23:09.769Z,10.74
2023-04-17T20:25:36.621Z,10.71
2023-04-17T20:28:03.652Z,10.75
2023-04-17T20:30:30.906Z,10.77
2023-04-17T20:32:57.804Z,10.78
2023-04-17T20:35:24.853Z,10.83
2023-04-17T20:37:52.932Z,10.81
2023-04-17T20:40:20.494Z,10.86
2023-04-17T20:42:47.828Z,10.88
2023-04-17T20:45:15.094Z,10.89
2023-04-17T20:47:55.975Z,10.86
2023-04-17T20:50:23.973Z,10.81
2023-04-17T20:52:50.983Z,10.75
2023-04-17T20:55:19.910Z,10.88
2023-04-17T20:57:47.575Z,10.74
2023-04-17T21:00:14.941Z,10.64
2023-04-17T21:02:42.390Z,10.73
2023-04-17T21:05:09.722Z,10.74
2023-04-17T21:07:37.247Z,10.65
2023-04-17T21:10:04.537Z,10.64
2023-04-17T21:12:32.966Z,10.64
2023-04-17T21:15:00.277Z,10.73
2023-04-17T21:17:27.182Z,10.71
2023-04-17T21:19:56.252Z,10.74
2023-04-17T21:22:23.128Z,10.73
2023-04-17T21:24:50.219Z,10.59
2023-04-17T21:27:17.147Z,10.60
2023-04-17T21:29:44.072Z,10.51
2023-04-17T21:32:11.104Z,10.52
2023-04-17T21:34:38.029Z,10.59
2023-04-17T21:37:05.060Z,10.42
2023-04-17T21:39:33.258Z,10.54
2023-04-17T21:42:01.898Z,10.53
2023-04-17T21:44:28.936Z,10.60
2023-04-17T21:46:56.080Z,10.63
2023-04-17T21:49:23.691Z,10.48
2023-04-17T21:51:50.632Z,10.56
2023-04-17T21:54:17.625Z,10.44
2023-04-17T21:56:44.554Z,10.40
2023-04-17T21:59:11.383Z,10.39
2023-04-17T22:01:38.356Z,10.40
2023-04-17T22:04:05.467Z,10.49
2023-04-17T22:06:36.809Z,10.47
2023-04-17T22:09:04.815Z,10.53
2023-04-17T22:11:31.850Z,10.49
2023-04-17T22:13:58.681Z,10.52
2023-04-17T22:16:25.873Z,10.50
2023-04-17T22:18:52.658Z,10.58
2023-04-17T22:21:19.599Z,10.57
2023-04-17T22:23:46.484Z,10.40
2023-04-17T22:26:13.270Z,10.47
2023-04-17T22:28:40.253Z,10.41
2023-04-17T22:31:07.229Z,10.51
2023-04-17T22:33:34.284Z,10.50
2023-04-17T22:36:01.388Z,10.45
2023-04-17T22:38:28.200Z,10.40
2023-04-17T22:40:55.319Z,10.53
2023-04-17T22:43:22.232Z,10.56
2023-04-17T22:45:49.187Z,10.48
2023-04-17T22:48:16.044Z,10.41
2023-04-17T22:50:43.821Z,10.36
2023-04-17T22:53:10.700Z,10.32
2023-04-17T22:55:37.630Z,10.23
2023-04-17T22:58:04.914Z,10.31
2023-04-17T23:00:32.076Z,10.26
2023-04-17T23:02:59.161Z,10.13
2023-04-17T23:05:26.108Z,10.32
2023-04-17T23:07:53.086Z,10.32
2023-04-17T23:10:21.030Z,10.28
2023-04-17T23:12:47.793Z,10.34
2023-04-17T23:15:14.740Z,10.40
2023-04-17T23:17:41.744Z,10.40
2023-04-17T23:20:08.918Z,10.29
2023-04-17T23:22:36.086Z,10.27
2023-04-17T23:25:03.295Z,10.22
2023-04-17T23:27:30.742Z,10.20
2023-04-17T23:29:58.757Z,10.25
2023-04-17T23:32:25.926Z,10.10
2023-04-17T23:34:52.818Z,10.22
2023-04-17T23:37:19.623Z,10.09
2023-04-17T23:39:47.583Z,10.21
2023-04-17T23:42:14.610Z,10.25
2023-04-17T23:44:41.546Z,10.18
2023-04-17T23:47:10.315Z,10.18
2023-04-17T23:49:37.187Z,9.97
2023-04-17T23:52:04.623Z,10.12
2023-04-17T23:54:31.502Z,10.09
2023-04-17T23:56:58.318Z,10.05
2023-04-17T23:59:25.431Z,10.21
