createdAt,value
2018-06-14T04:09:36.323Z,99.90
2018-06-14T04:12:04.211Z,99.90
2018-06-14T04:14:31.943Z,99.90
2018-06-14T04:16:59.720Z,99.90
2018-06-14T04:19:27.479Z,99.90
2018-06-14T04:21:55.259Z,99.90
2018-06-14T04:24:23.124Z,99.90
2018-06-14T04:26:50.911Z,99.90
2018-06-14T04:29:18.695Z,99.90
2018-06-14T04:31:46.456Z,99.90
2018-06-14T04:34:14.211Z,99.90
2018-06-14T04:36:41.976Z,99.90
2018-06-14T04:39:10.139Z,99.90
2018-06-14T04:41:38.259Z,99.90
2018-06-14T04:44:06.018Z,99.90
2018-06-14T04:46:33.792Z,99.90
2018-06-14T04:49:01.580Z,99.90
2018-06-14T04:51:29.315Z,99.90
2018-06-14T04:53:57.091Z,99.90
2018-06-14T04:56:24.888Z,99.90
2018-06-14T04:58:52.623Z,99.90
2018-06-14T05:01:20.416Z,99.90
2018-06-14T05:03:48.171Z,99.90
2018-06-14T05:06:15.916Z,99.90
2018-06-14T05:11:11.468Z,99.90
2018-06-14T05:13:39.257Z,99.90
2018-06-14T05:16:06.979Z,99.90
2018-06-14T05:18:34.764Z,99.90
2018-06-14T05:21:02.532Z,99.90
2018-06-14T05:23:30.321Z,99.90
2018-06-14T05:25:58.047Z,99.90
2018-06-14T05:28:25.820Z,99.90
2018-06-14T05:30:53.584Z,99.90
2018-06-14T05:33:21.319Z,99.90
2018-06-14T05:35:49.188Z,99.90
2018-06-14T05:38:17.032Z,99.90
2018-06-14T05:40:45.122Z,99.90
2018-06-14T05:43:12.970Z,99.90
2018-06-14T05:45:40.727Z,99.90
2018-06-14T05:48:08.476Z,99.90
2018-06-14T05:50:36.232Z,99.90
2018-06-14T05:53:04.004Z,99.90
2018-06-14T05:57:59.559Z,99.90
2018-06-14T06:00:27.343Z,99.90
2018-06-14T06:02:55.140Z,99.90
2018-06-14T06:05:22.871Z,99.90
2018-06-14T06:07:50.638Z,99.90
2018-06-14T06:10:18.506Z,99.90
2018-06-14T06:12:46.519Z,99.90
2018-06-14T06:15:14.275Z,99.90
2018-06-14T06:17:42.053Z,99.90
2018-06-14T06:20:14.123Z,99.90
2018-06-14T06:22:41.951Z,99.90
2018-06-14T06:25:09.675Z,99.90
2018-06-14T06:27:37.446Z,99.90
2018-06-14T06:30:05.419Z,99.90
2018-06-14T06:32:33.163Z,99.90
2018-06-14T06:35:01.145Z,99.90
2018-06-14T06:37:28.955Z,99.90
2018-06-14T06:39:57.435Z,99.90
2018-06-14T06:42:25.369Z,99.90
2018-06-14T06:44:53.478Z,99.90
2018-06-14T06:47:21.227Z,99.90
2018-06-14T06:49:49.059Z,99.90
2018-06-14T06:52:16.804Z,99.90
2018-06-14T06:54:44.543Z,99.90
2018-06-14T06:57:12.299Z,99.90
2018-06-14T06:59:40.040Z,99.90
2018-06-14T07:02:07.835Z,99.90
2018-06-14T07:04:35.935Z,99.90
2018-06-14T07:07:03.908Z,99.90
2018-06-14T07:09:31.663Z,99.90
2018-06-14T07:11:59.464Z,99.90
2018-06-14T07:14:27.220Z,99.90
2018-06-14T07:16:54.984Z,99.90
2018-06-14T07:19:22.763Z,99.90
2018-06-14T07:21:50.579Z,99.90
2018-06-14T07:24:18.294Z,99.90
2018-06-14T07:26:46.095Z,99.90
2018-06-14T07:29:13.867Z,99.90
2018-06-14T07:31:41.625Z,99.90
2018-06-14T07:34:09.362Z,99.90
2018-06-14T07:36:37.123Z,99.90
2018-06-14T07:39:08.398Z,99.90
2018-06-14T07:41:36.244Z,99.90
2018-06-14T07:44:04.076Z,99.90
2018-06-14T07:46:32.123Z,99.90
2018-06-14T07:49:00.345Z,99.90
2018-06-14T07:51:28.112Z,99.90
2018-06-14T07:53:55.847Z,99.90
2018-06-14T07:56:23.604Z,99.90
2018-06-14T07:58:51.343Z,99.90
2018-06-14T08:01:19.117Z,99.90
2018-06-14T08:03:46.883Z,99.90
2018-06-14T08:06:14.616Z,99.90
2018-06-14T08:08:42.391Z,99.90
2018-06-14T08:11:10.287Z,99.90
2018-06-14T08:13:38.044Z,99.90
2018-06-14T08:16:05.836Z,99.90
2018-06-14T08:18:33.614Z,99.90
2018-06-14T08:21:02.235Z,99.90
2018-06-14T08:23:30.430Z,99.90
2018-06-14T08:25:58.247Z,99.90
2018-06-14T08:28:26.171Z,99.50
2018-06-14T08:30:54.049Z,99.90
2018-06-14T08:33:21.975Z,99.90
2018-06-14T08:38:17.643Z,99.90
2018-06-14T08:40:45.464Z,99.90
2018-06-14T08:43:13.275Z,99.90
2018-06-14T08:45:41.107Z,99.90
2018-06-14T08:48:08.884Z,99.90
2018-06-14T08:50:36.698Z,99.90
2018-06-14T08:53:04.455Z,99.90
2018-06-14T08:55:32.400Z,99.90
2018-06-14T08:58:00.223Z,99.90
2018-06-14T09:00:28.011Z,99.90
2018-06-14T09:02:55.768Z,99.90
2018-06-14T09:05:23.640Z,99.90
2018-06-14T09:07:51.395Z,99.90
2018-06-14T09:10:19.168Z,99.90
2018-06-14T09:12:46.963Z,99.90
2018-06-14T09:15:14.711Z,99.90
2018-06-14T09:17:42.447Z,99.90
2018-06-14T09:20:10.254Z,99.90
2018-06-14T09:22:38.007Z,99.90
2018-06-14T09:25:05.816Z,99.90
2018-06-14T09:27:33.595Z,99.90
2018-06-14T09:30:01.386Z,99.90
2018-06-14T09:32:29.123Z,99.90
2018-06-14T09:34:56.961Z,99.90
2018-06-14T09:37:24.820Z,99.90
2018-06-14T09:39:52.591Z,99.90
2018-06-14T09:42:20.336Z,99.90
2018-06-14T09:44:48.123Z,99.90
2018-06-14T09:47:15.861Z,99.90
2018-06-14T09:49:43.628Z,99.90
2018-06-14T09:52:11.407Z,99.90
2018-06-14T09:54:39.147Z,99.90
2018-06-14T09:57:06.938Z,99.90
2018-06-14T09:59:34.676Z,99.90
2018-06-14T10:02:02.549Z,99.90
2018-06-14T10:04:30.301Z,99.90
2018-06-14T10:06:58.124Z,99.90
2018-06-14T10:09:25.915Z,99.90
2018-06-14T10:11:53.651Z,99.90
2018-06-14T10:14:21.451Z,99.90
2018-06-14T10:16:49.230Z,99.90
2018-06-14T10:19:16.992Z,99.90
2018-06-14T10:21:44.777Z,99.90
2018-06-14T10:24:12.507Z,99.90
2018-06-14T10:26:40.271Z,99.90
2018-06-14T10:29:08.040Z,99.90
2018-06-14T10:31:35.779Z,99.90
2018-06-14T10:34:03.571Z,99.90
2018-06-14T10:36:31.385Z,99.90
2018-06-14T10:38:59.221Z,99.90
2018-06-14T10:41:27.943Z,99.90
2018-06-14T10:48:51.511Z,99.90
2018-06-14T10:51:19.448Z,99.90
2018-06-14T10:53:47.351Z,99.90
2018-06-14T10:56:15.141Z,99.90
2018-06-14T10:58:43.007Z,99.90
2018-06-14T11:03:38.628Z,99.90
2018-06-14T11:06:06.404Z,99.90
2018-06-14T11:08:34.196Z,99.90
2018-06-14T11:11:02.143Z,99.90
2018-06-14T11:13:29.932Z,99.90
2018-06-14T11:15:57.688Z,99.90
2018-06-14T11:18:25.440Z,99.90
2018-06-14T11:20:53.657Z,99.90
2018-06-14T11:23:21.416Z,99.90
2018-06-14T11:25:49.191Z,99.90
2018-06-14T11:28:16.968Z,99.90
2018-06-14T11:33:12.515Z,99.90
2018-06-14T11:35:40.275Z,99.90
2018-06-14T11:38:08.027Z,99.90
2018-06-14T11:40:35.795Z,99.90
2018-06-14T11:43:03.549Z,99.90
2018-06-14T11:45:31.371Z,99.90
2018-06-14T11:47:59.141Z,99.90
2018-06-14T11:50:26.908Z,99.90
2018-06-14T11:52:54.884Z,99.90
2018-06-14T11:55:22.936Z,99.90
2018-06-14T11:57:50.683Z,99.90
2018-06-14T12:00:18.527Z,99.90
2018-06-14T12:02:46.319Z,99.90
2018-06-14T12:05:14.080Z,99.90
2018-06-14T12:07:41.823Z,99.90
2018-06-14T12:10:09.591Z,99.90
2018-06-14T12:12:37.352Z,99.90
2018-06-14T12:15:05.189Z,99.90
2018-06-14T12:17:32.868Z,99.90
2018-06-14T12:20:00.639Z,99.90
2018-06-14T12:22:28.397Z,99.90
2018-06-14T12:24:56.139Z,99.90
2018-06-14T12:29:51.644Z,99.90
2018-06-14T12:32:19.400Z,99.90
2018-06-14T12:34:47.143Z,99.90
2018-06-14T12:37:14.956Z,99.90
2018-06-14T12:39:42.719Z,99.90
2018-06-14T12:44:38.231Z,99.40
2018-06-14T12:47:05.992Z,99.90
2018-06-14T12:49:33.758Z,99.90
2018-06-14T12:52:01.504Z,99.90
2018-06-14T12:54:29.280Z,99.90
2018-06-14T12:56:57.744Z,99.90
2018-06-14T12:59:25.499Z,99.90
2018-06-14T13:01:53.431Z,99.90
2018-06-14T13:04:21.271Z,99.90
2018-06-14T13:06:49.112Z,99.60
2018-06-14T13:09:16.884Z,99.90
2018-06-14T13:11:44.623Z,99.90
2018-06-14T13:14:12.374Z,99.90
2018-06-14T13:16:40.147Z,99.90
2018-06-14T13:19:07.957Z,99.90
2018-06-14T13:21:35.733Z,99.90
2018-06-14T13:24:03.631Z,99.90
2018-06-14T13:26:31.432Z,99.90
2018-06-14T13:28:59.187Z,99.90
2018-06-14T13:31:26.960Z,99.90
2018-06-14T13:36:22.488Z,95.70
2018-06-14T13:38:50.259Z,98.70
2018-06-14T13:41:18.063Z,99.90
2018-06-14T13:43:45.836Z,99.90
2018-06-14T13:46:13.859Z,99.90
2018-06-14T13:48:41.647Z,99.90
2018-06-14T13:51:09.407Z,99.90
2018-06-14T13:53:37.364Z,94.90
2018-06-14T13:56:05.172Z,94.40
2018-06-14T13:58:32.940Z,96.70
2018-06-14T14:01:00.959Z,98.20
2018-06-14T14:03:28.713Z,99.00
2018-06-14T14:05:56.592Z,97.00
2018-06-14T14:08:24.375Z,97.90
2018-06-14T14:10:52.143Z,97.80
2018-06-14T14:13:19.892Z,98.30
2018-06-14T14:15:47.663Z,98.20
2018-06-14T14:18:15.439Z,98.50
2018-06-14T14:20:43.191Z,99.80
2018-06-14T14:23:10.967Z,99.10
2018-06-14T14:25:38.767Z,98.50
2018-06-14T14:28:06.523Z,99.90
2018-06-14T14:30:34.263Z,98.80
2018-06-14T14:33:02.143Z,98.80
2018-06-14T14:35:29.908Z,98.10
2018-06-14T14:37:57.699Z,98.40
2018-06-14T14:40:25.580Z,97.60
2018-06-14T14:42:53.324Z,93.90
2018-06-14T14:45:21.093Z,99.10
2018-06-14T14:47:48.887Z,98.10
2018-06-14T14:50:16.803Z,97.90
2018-06-14T14:52:44.607Z,99.40
2018-06-14T14:55:12.363Z,97.20
2018-06-14T14:57:40.131Z,97.20
2018-06-14T15:00:07.989Z,96.10
2018-06-14T15:02:35.967Z,97.20
2018-06-14T15:05:04.237Z,98.30
2018-06-14T15:07:31.988Z,96.70
2018-06-14T15:09:59.948Z,96.00
2018-06-14T15:12:27.763Z,93.50
2018-06-14T15:14:55.606Z,96.70
2018-06-14T15:17:23.452Z,98.20
2018-06-14T15:19:52.725Z,96.40
2018-06-14T15:22:22.240Z,94.60
2018-06-14T15:24:51.659Z,96.40
2018-06-14T15:27:19.456Z,96.10
2018-06-14T15:29:47.352Z,95.10
2018-06-14T15:32:15.633Z,94.00
2018-06-14T15:34:43.383Z,95.70
2018-06-14T15:37:11.176Z,93.60
2018-06-14T15:39:38.899Z,93.70
2018-06-14T15:42:06.678Z,91.80
2018-06-14T15:44:34.434Z,95.10
2018-06-14T15:47:02.212Z,95.00
2018-06-14T15:49:30.007Z,95.60
2018-06-14T15:54:27.816Z,94.00
2018-06-14T15:56:55.982Z,95.00
2018-06-14T15:59:23.785Z,94.70
2018-06-14T16:01:51.539Z,96.40
2018-06-14T16:04:21.544Z,93.00
2018-06-14T16:06:51.174Z,94.60
2018-06-14T16:09:21.476Z,96.40
2018-06-14T16:11:50.804Z,96.00
2018-06-14T16:14:20.078Z,97.40
2018-06-14T16:16:49.605Z,95.40
2018-06-14T16:19:19.189Z,94.50
2018-06-14T16:21:49.356Z,93.60
2018-06-14T16:24:19.169Z,97.90
2018-06-14T16:26:48.711Z,97.80
2018-06-14T16:29:18.418Z,98.10
2018-06-14T16:31:48.203Z,99.40
2018-06-14T16:34:18.177Z,96.30
2018-06-14T16:36:48.426Z,94.90
2018-06-14T16:39:18.587Z,98.60
2018-06-14T16:41:46.888Z,99.30
2018-06-14T16:44:17.280Z,98.60
2018-06-14T16:46:47.617Z,97.30
2018-06-14T16:49:17.390Z,98.80
2018-06-14T16:51:48.000Z,98.50
2018-06-14T16:54:18.514Z,99.20
2018-06-14T16:56:49.717Z,99.90
2018-06-14T17:01:49.200Z,99.90
2018-06-14T17:04:19.056Z,99.90
2018-06-14T17:06:48.565Z,99.90
2018-06-14T17:09:19.898Z,99.90
2018-06-14T17:11:50.263Z,99.90
2018-06-14T17:14:20.829Z,99.90
2018-06-14T17:16:51.898Z,99.90
2018-06-14T17:19:21.624Z,99.90
2018-06-14T17:21:51.739Z,99.90
2018-06-14T17:24:22.043Z,99.90
2018-06-14T17:26:52.417Z,99.90
2018-06-14T17:29:22.674Z,99.90
2018-06-14T17:31:52.853Z,99.90
2018-06-14T17:34:22.909Z,99.90
2018-06-14T17:36:53.371Z,99.90
2018-06-14T17:39:23.387Z,99.90
2018-06-14T17:41:54.007Z,99.90
2018-06-14T17:44:23.859Z,99.90
2018-06-14T17:46:53.435Z,99.90
2018-06-14T17:49:29.749Z,99.90
2018-06-14T17:51:59.897Z,99.90
2018-06-14T18:09:56.177Z,99.90
2018-06-14T18:18:41.195Z,99.90
2018-06-14T18:24:18.378Z,99.90
2018-06-14T18:26:47.986Z,99.90
2018-06-14T18:29:35.579Z,99.90
2018-06-14T18:35:12.519Z,99.90
2018-06-14T18:37:41.987Z,99.90
2018-06-14T18:43:18.545Z,99.90
2018-06-14T18:45:48.388Z,99.90
2018-06-14T18:57:42.084Z,99.90
2018-06-14T19:00:14.005Z,99.90
2018-06-14T19:05:50.076Z,99.90
2018-06-14T19:08:20.315Z,99.90
2018-06-14T19:14:14.846Z,99.90
2018-06-14T19:16:42.699Z,99.90
2018-06-14T19:19:10.484Z,99.90
2018-06-14T19:24:44.495Z,99.90
2018-06-14T19:27:12.576Z,99.90
2018-06-14T19:29:40.344Z,99.90
2018-06-14T19:35:14.175Z,99.90
2018-06-14T19:37:43.395Z,99.90
2018-06-14T19:49:42.976Z,99.90
2018-06-14T19:52:10.900Z,99.90
2018-06-14T19:54:38.695Z,99.90
2018-06-14T20:00:06.951Z,99.90
2018-06-14T20:05:41.087Z,99.90
2018-06-14T20:10:36.635Z,99.90
2018-06-14T20:16:23.103Z,99.90
2018-06-14T20:21:18.876Z,99.90
2018-06-14T20:27:19.224Z,99.90
2018-06-14T20:35:53.700Z,99.90
2018-06-14T20:41:28.979Z,99.90
2018-06-14T20:56:18.551Z,99.90
2018-06-14T20:58:46.327Z,99.90
2018-06-14T21:04:20.635Z,99.90
2018-06-14T21:06:48.429Z,99.90
2018-06-14T21:09:16.388Z,99.90
2018-06-14T21:14:52.089Z,99.90
2018-06-14T21:22:55.292Z,99.90
2018-06-14T21:25:23.303Z,99.90
2018-06-14T21:27:51.071Z,99.90
2018-06-14T21:36:42.523Z,99.90
2018-06-14T21:39:35.707Z,99.90
2018-06-14T21:47:39.723Z,99.90
2018-06-14T22:02:23.689Z,99.90
2018-06-14T22:04:51.463Z,99.90
2018-06-14T22:07:19.251Z,99.90
2018-06-14T22:12:53.867Z,99.90
2018-06-14T22:15:48.838Z,99.90
2018-06-14T22:27:37.411Z,99.90
2018-06-14T22:39:54.131Z,99.90
2018-06-14T22:42:36.640Z,99.90
2018-06-14T22:45:04.397Z,99.90
2018-06-14T22:47:40.380Z,99.90
2018-06-14T22:53:14.273Z,99.90
2018-06-14T22:58:48.291Z,99.90
2018-06-14T23:07:40.025Z,99.90
2018-06-14T23:13:17.916Z,99.90
2018-06-14T23:16:04.960Z,99.90
2018-06-14T23:18:34.492Z,99.90
2018-06-14T23:24:08.299Z,99.90
2018-06-14T23:26:36.096Z,99.90
2018-06-14T23:29:29.383Z,99.90
2018-06-14T23:35:03.320Z,99.90
2018-06-14T23:37:39.143Z,99.90
2018-06-14T23:40:10.439Z,99.90
2018-06-14T23:48:50.901Z,99.90
2018-06-14T23:57:40.197Z,99.90
