createdAt,value
2018-06-25T09:12:04.602Z,42.7
2018-06-25T09:12:54.875Z,42.8
2018-06-25T09:13:45.500Z,42.9
2018-06-25T09:14:35.540Z,42.9
2018-06-25T09:15:27.454Z,42.9
2018-06-25T09:16:16.179Z,42.8
2018-06-25T09:17:06.024Z,42.8
2018-06-25T09:17:56.004Z,42.8
2018-06-25T09:18:45.798Z,42.8
2018-06-25T09:19:36.397Z,42.7
2018-06-25T09:20:26.516Z,42.8
2018-06-25T09:21:15.989Z,42.8
2018-06-25T09:22:06.982Z,42.9
2018-06-25T09:22:55.566Z,43
2018-06-25T09:23:46.519Z,43.1
2018-06-25T09:24:36.484Z,43.2
2018-06-25T09:25:26.624Z,43.3
2018-06-25T09:26:16.631Z,43.4
2018-06-25T09:27:06.183Z,43.6
2018-06-25T09:27:57.003Z,43.6
2018-06-25T09:28:47.116Z,43.8
2018-06-25T09:29:37.227Z,43.8
2018-06-25T09:30:26.396Z,43.8
2018-06-25T09:31:16.503Z,43.9
2018-06-25T09:32:06.832Z,44
2018-06-25T09:32:57.162Z,44.2
2018-06-25T09:33:46.121Z,44.3
2018-06-25T09:34:37.630Z,44.4
2018-06-25T09:35:28.431Z,44.5
2018-06-25T09:36:17.687Z,44.6
2018-06-25T09:37:07.247Z,44.7
2018-06-25T09:37:57.527Z,44.8
2018-06-25T09:38:47.060Z,44.9
2018-06-25T09:39:38.002Z,44.9
2018-06-25T09:40:27.148Z,45
2018-06-25T09:41:18.363Z,45.1
2018-06-25T09:42:07.903Z,45.2
2018-06-25T09:42:57.979Z,45.4
2018-06-25T09:43:47.564Z,45.6
2018-06-25T09:44:38.067Z,45.7
2018-06-25T09:45:27.559Z,45.8
2018-06-25T09:46:17.941Z,45.8
2018-06-25T09:47:09.214Z,45.8
2018-06-25T09:47:58.323Z,46
2018-06-25T09:48:48.118Z,46.2
2018-06-25T09:49:38.180Z,46.3
2018-06-25T09:50:28.534Z,46.4
2018-06-25T09:51:18.025Z,46.3
2018-06-25T09:52:08.636Z,46.3
2018-06-25T09:52:58.968Z,46.2
2018-06-25T09:53:48.789Z,46.1
2018-06-25T09:54:38.115Z,46.2
2018-06-25T09:55:29.149Z,46.4
2018-06-25T09:56:18.387Z,46.5
2018-06-25T09:57:08.743Z,46.6
2018-06-25T09:57:59.063Z,46.6
2018-06-25T09:58:49.198Z,46.6
2018-06-25T09:59:38.940Z,46.6
2018-06-25T10:00:29.535Z,46.5
2018-06-25T10:01:19.340Z,46.5
2018-06-25T10:02:09.101Z,46.4
2018-06-25T10:02:59.157Z,46.4
2018-06-25T10:03:49.546Z,46.4
2018-06-25T10:04:39.595Z,46.4
2018-06-25T10:05:29.655Z,46.4
2018-06-25T10:06:20.005Z,46.4
2018-06-25T10:07:09.258Z,46.4
2018-06-25T10:08:00.071Z,46.5
2018-06-25T10:08:49.660Z,46.6
2018-06-25T10:09:39.412Z,46.6
2018-06-25T10:10:30.271Z,46.6
2018-06-25T10:11:20.384Z,46.6
2018-06-25T10:12:09.881Z,46.6
2018-06-25T10:13:00.205Z,46.5
2018-06-25T10:13:50.051Z,46.5
2018-06-25T10:14:40.306Z,46.6
2018-06-25T10:15:30.137Z,46.7
2018-06-25T10:16:20.478Z,46.8
2018-06-25T10:17:10.506Z,46.8
2018-06-25T10:18:00.647Z,46.8
2018-06-25T10:18:50.675Z,46.8
2018-06-25T10:19:41.075Z,46.9
2018-06-25T10:20:31.101Z,47
2018-06-25T10:21:21.655Z,47.1
2018-06-25T10:22:10.655Z,47.1
2018-06-25T10:23:01.307Z,47.2
2018-06-25T10:23:50.505Z,47.3
2018-06-25T10:24:41.394Z,47.4
2018-06-25T10:25:31.190Z,47.4
2018-06-25T10:26:21.014Z,47.4
2018-06-25T10:27:11.415Z,47.4
2018-06-25T10:28:00.888Z,47.7
2018-06-25T10:28:51.192Z,47.9
2018-06-25T10:29:41.230Z,48.2
2018-06-25T10:30:31.021Z,48.3
2018-06-25T10:31:21.962Z,48.4
2018-06-25T10:32:11.988Z,48.6
2018-06-25T10:33:01.385Z,48.6
2018-06-25T10:33:51.848Z,48.6
2018-06-25T10:34:42.458Z,48.5
2018-06-25T10:35:32.225Z,48.3
2018-06-25T10:36:21.988Z,48.3
2018-06-25T10:37:11.777Z,48.3
2018-06-25T10:38:02.473Z,48.4
2018-06-25T10:38:51.660Z,48.6
2018-06-25T10:39:42.563Z,48.7
2018-06-25T10:40:32.310Z,48.9
2018-06-25T10:41:22.670Z,49.1
2018-06-25T10:42:14.053Z,49.1
2018-06-25T10:43:02.519Z,49.3
2018-06-25T10:43:52.565Z,49.4
2018-06-25T10:44:42.633Z,49.4
2018-06-25T10:45:33.024Z,49.5
2018-06-25T10:46:22.511Z,49.6
2018-06-25T10:47:12.267Z,49.7
2018-06-25T10:48:02.922Z,49.7
2018-06-25T10:48:52.450Z,49.8
2018-06-25T10:49:43.042Z,49.9
2018-06-25T10:50:32.522Z,50
2018-06-25T10:51:22.392Z,50.1
2018-06-25T10:52:12.959Z,50.2
2018-06-25T10:53:03.295Z,50.1
2018-06-25T10:53:52.744Z,50
2018-06-25T10:54:43.362Z,50
2018-06-25T10:55:33.443Z,50.1
2018-06-25T10:56:23.112Z,50.4
2018-06-25T10:57:13.029Z,50.6
2018-06-25T10:58:03.639Z,50.7
2018-06-25T10:58:53.960Z,50.8
2018-06-25T10:59:44.684Z,50.9
2018-06-25T11:00:33.718Z,50.9
2018-06-25T11:01:23.932Z,51
2018-06-25T11:02:14.225Z,51.1
2018-06-25T11:03:04.060Z,51.1
2018-06-25T11:03:54.376Z,51.3
2018-06-25T11:04:44.449Z,51.4
2018-06-25T11:05:34.204Z,51.5
2018-06-25T11:06:23.793Z,51.5
2018-06-25T11:07:16.089Z,51.6
2018-06-25T11:08:03.649Z,51.4
2018-06-25T11:08:54.515Z,51.3
2018-06-25T11:09:44.546Z,51.2
2018-06-25T11:10:34.677Z,51.3
2018-06-25T11:11:24.127Z,51.4
2018-06-25T11:12:14.003Z,51.6
2018-06-25T11:13:05.780Z,51.6
2018-06-25T11:13:54.427Z,51.4
2018-06-25T11:14:44.111Z,51.3
2018-06-25T11:15:35.341Z,51.1
2018-06-25T11:16:24.518Z,51
2018-06-25T11:17:14.931Z,50.9
2018-06-25T11:18:05.457Z,50.9
2018-06-25T11:18:55.525Z,50.9
2018-06-25T11:19:45.129Z,50.8
2018-06-25T11:20:35.413Z,50.8
2018-06-25T11:21:25.495Z,50.8
2018-06-25T11:22:14.942Z,50.9
2018-06-25T11:23:05.583Z,51
2018-06-25T11:23:55.175Z,51.1
2018-06-25T11:24:45.154Z,51.1
2018-06-25T11:25:35.761Z,51.1
2018-06-25T11:26:25.624Z,51.2
2018-06-25T11:27:16.449Z,51.3
2018-06-25T11:28:05.984Z,51.2
2018-06-25T11:28:55.464Z,51.1
2018-06-25T11:29:45.822Z,51.1
2018-06-25T11:30:35.856Z,51.1
2018-06-25T11:31:26.460Z,51.1
2018-06-25T11:32:16.579Z,51.1
2018-06-25T11:33:06.620Z,51
2018-06-25T11:33:55.879Z,50.9
2018-06-25T11:34:46.802Z,50.8
2018-06-25T11:35:36.271Z,50.8
2018-06-25T11:36:26.326Z,50.8
2018-06-25T11:37:16.969Z,50.8
2018-06-25T11:38:06.725Z,50.8
2018-06-25T11:38:56.587Z,50.7
2018-06-25T11:39:46.872Z,50.7
2018-06-25T11:40:36.659Z,50.7
2018-06-25T11:41:26.992Z,50.9
2018-06-25T11:42:17.054Z,51.2
2018-06-25T11:43:07.121Z,51.5
2018-06-25T11:43:57.178Z,51.6
2018-06-25T11:44:47.259Z,51.4
2018-06-25T11:45:37.303Z,51.3
2018-06-25T11:46:27.389Z,51.1
2018-06-25T11:47:16.898Z,51
2018-06-25T11:48:06.784Z,50.9
2018-06-25T11:48:56.996Z,50.9
2018-06-25T11:49:47.640Z,50.9
2018-06-25T11:50:37.117Z,50.8
2018-06-25T11:51:27.781Z,50.7
2018-06-25T11:52:17.567Z,50.6
2018-06-25T11:53:07.332Z,50.5
2018-06-25T11:53:57.169Z,50.4
2018-06-25T11:54:48.269Z,50.4
2018-06-25T11:55:37.528Z,50.3
2018-06-25T11:56:27.458Z,50.2
2018-06-25T11:57:16.498Z,50.2
2018-06-25T11:58:07.616Z,50.1
2018-06-25T11:58:57.845Z,50.1
2018-06-25T11:59:48.138Z,49.9
2018-06-25T12:00:38.509Z,49.9
2018-06-25T12:01:27.995Z,49.9
2018-06-25T12:02:18.692Z,49.8
2018-06-25T12:03:10.147Z,49.8
2018-06-25T12:03:58.993Z,49.8
2018-06-25T12:04:48.520Z,49.7
2018-06-25T12:05:38.558Z,49.7
2018-06-25T12:06:28.347Z,49.6
2018-06-25T12:07:19.092Z,49.6
2018-06-25T12:08:09.360Z,49.6
2018-06-25T12:08:58.835Z,49.6
2018-06-25T12:09:49.459Z,49.5
2018-06-25T12:10:40.412Z,49.4
2018-06-25T12:11:28.799Z,49.4
2018-06-25T12:12:19.259Z,49.4
2018-06-25T12:13:08.975Z,49.3
2018-06-25T12:13:59.382Z,49.3
2018-06-25T12:14:49.804Z,49.2
2018-06-25T12:15:39.875Z,49.2
2018-06-25T12:16:29.683Z,49.1
2018-06-25T12:17:19.465Z,49.1
2018-06-25T12:18:09.356Z,49
2018-06-25T12:19:00.478Z,48.9
2018-06-25T12:19:49.642Z,48.9
2018-06-25T12:20:39.993Z,48.8
2018-06-25T12:21:30.088Z,48.8
2018-06-25T12:22:19.894Z,48.8
2018-06-25T12:23:10.665Z,48.7
2018-06-25T12:23:59.991Z,48.6
2018-06-25T12:24:50.357Z,48.6
2018-06-25T12:25:39.851Z,48.6
2018-06-25T12:26:30.148Z,48.5
2018-06-25T12:27:20.536Z,48.4
2018-06-25T12:28:10.822Z,48.4
2018-06-25T12:29:00.359Z,48.4
2018-06-25T12:29:50.960Z,48.3
2018-06-25T12:30:40.281Z,48.3
2018-06-25T12:31:31.125Z,48.3
2018-06-25T12:32:20.903Z,48.4
2018-06-25T12:33:10.696Z,48.6
2018-06-25T12:34:01.013Z,48.6
2018-06-25T12:34:50.792Z,48.5
2018-06-25T12:35:40.924Z,48.4
2018-06-25T12:36:31.472Z,48.3
2018-06-25T12:37:21.551Z,48.3
2018-06-25T12:38:11.595Z,48.2
2018-06-25T12:39:01.359Z,48.1
2018-06-25T12:39:51.460Z,48.1
2018-06-25T12:40:41.240Z,48.1
2018-06-25T12:41:32.683Z,48.1
2018-06-25T12:42:21.959Z,48.1
2018-06-25T12:43:11.711Z,48.2
2018-06-25T12:44:01.823Z,48.3
2018-06-25T12:44:51.845Z,48.4
2018-06-25T12:45:41.342Z,48.6
2018-06-25T12:46:32.292Z,48.6
2018-06-25T12:47:21.540Z,48.6
2018-06-25T12:48:11.825Z,48.8
2018-06-25T12:49:02.476Z,48.9
2018-06-25T12:49:52.215Z,49.1
2018-06-25T12:50:42.304Z,49
2018-06-25T12:51:32.355Z,48.9
2018-06-25T12:52:22.769Z,48.6
2018-06-25T12:53:12.784Z,48.4
2018-06-25T12:54:03.370Z,48.4
2018-06-25T12:54:52.650Z,48.3
2018-06-25T12:55:42.428Z,48.3
2018-06-25T12:56:32.207Z,48.3
2018-06-25T12:57:23.099Z,48.3
2018-06-25T12:58:12.038Z,48.4
2018-06-25T12:59:02.711Z,48.6
2018-06-25T12:59:53.302Z,48.6
2018-06-25T13:00:43.029Z,48.6
2018-06-25T13:01:33.140Z,48.6
2018-06-25T13:02:23.459Z,48.5
2018-06-25T13:03:13.533Z,48.4
2018-06-25T13:04:02.559Z,48.4
2018-06-25T13:04:53.396Z,48.3
2018-06-25T13:05:43.713Z,48.3
2018-06-25T13:06:33.784Z,48.2
2018-06-25T13:07:23.561Z,48.1
2018-06-25T13:08:12.808Z,48.1
2018-06-25T13:09:03.167Z,48.1
2018-06-25T13:09:53.504Z,48
2018-06-25T13:10:44.059Z,47.9
2018-06-25T13:11:34.173Z,47.9
2018-06-25T13:12:24.270Z,47.9
2018-06-25T13:13:13.750Z,47.8
2018-06-25T13:14:03.790Z,47.8
2018-06-25T13:14:54.762Z,47.8
2018-06-25T13:15:43.950Z,47.8
2018-06-25T13:16:33.541Z,47.7
2018-06-25T13:17:24.672Z,47.7
2018-06-25T13:18:15.311Z,47.6
2018-06-25T13:19:04.488Z,47.6
2018-06-25T13:19:53.977Z,47.5
2018-06-25T13:20:46.052Z,47.4
2018-06-25T13:21:34.385Z,47.4
2018-06-25T13:22:24.256Z,47.3
2018-06-25T13:23:15.072Z,47.3
2018-06-25T13:24:04.860Z,47.2
2018-06-25T13:24:54.877Z,47.1
2018-06-25T13:25:46.766Z,47.1
2018-06-25T13:26:34.197Z,47
2018-06-25T13:27:25.409Z,46.9
2018-06-25T13:28:15.419Z,46.9
2018-06-25T13:29:05.117Z,46.8
2018-06-25T13:29:55.265Z,46.8
2018-06-25T13:30:45.667Z,46.8
2018-06-25T13:31:35.985Z,46.6
2018-06-25T13:32:25.197Z,46.6
2018-06-25T13:33:15.864Z,46.5
2018-06-25T13:34:05.743Z,46.4
2018-06-25T13:34:56.011Z,46.3
2018-06-25T13:35:46.031Z,46.3
2018-06-25T13:36:35.840Z,46.3
2018-06-25T13:37:25.861Z,46.3
2018-06-25T13:38:16.867Z,46.3
2018-06-25T13:39:06.341Z,46.4
2018-06-25T13:39:55.770Z,46.4
2018-06-25T13:40:45.577Z,46.4
2018-06-25T13:41:35.854Z,46.4
2018-06-25T13:42:26.305Z,46.4
2018-06-25T13:43:15.513Z,46.4
2018-06-25T13:44:06.141Z,46.3
2018-06-25T13:44:55.902Z,46.2
2018-06-25T13:45:47.376Z,46.1
2018-06-25T13:46:36.906Z,46.1
2018-06-25T13:47:26.916Z,46
2018-06-25T13:48:16.450Z,45.9
2018-06-25T13:49:06.914Z,45.9
2018-06-25T13:49:57.152Z,45.9
2018-06-25T13:50:46.677Z,46
2018-06-25T13:51:36.723Z,46.1
2018-06-25T13:52:27.059Z,46.2
2018-06-25T13:53:16.512Z,46.3
2018-06-25T13:54:07.161Z,46.4
2018-06-25T13:54:57.437Z,46.4
2018-06-25T13:55:47.012Z,46.5
2018-06-25T13:56:37.621Z,46.6
2018-06-25T13:57:27.135Z,46.6
2018-06-25T13:58:17.532Z,46.6
2018-06-25T13:59:07.844Z,46.7
2018-06-25T13:59:56.807Z,46.6
2018-06-25T14:00:48.406Z,46.6
2018-06-25T14:01:37.236Z,46.6
2018-06-25T14:02:28.071Z,46.6
2018-06-25T14:03:17.879Z,46.5
2018-06-25T14:04:07.979Z,46.5
2018-06-25T14:04:58.013Z,46.5
2018-06-25T14:05:47.765Z,46.5
2018-06-25T14:06:37.281Z,46.5
2018-06-25T14:07:28.502Z,46.4
2018-06-25T14:08:18.611Z,46.3
2018-06-25T14:09:07.757Z,46.2
2018-06-25T14:09:58.748Z,46.1
2018-06-25T14:10:47.643Z,45.9
2018-06-25T14:11:38.237Z,45.9
2018-06-25T14:12:27.698Z,45.8
2018-06-25T14:13:18.911Z,45.7
2018-06-25T14:14:08.746Z,45.6
2018-06-25T14:14:57.693Z,45.6
2018-06-25T14:15:48.899Z,45.5
2018-06-25T14:16:39.876Z,45.4
2018-06-25T14:17:28.638Z,45.4
2018-06-25T14:18:19.321Z,45.3
2018-06-25T14:19:09.357Z,45.3
2018-06-25T14:19:59.870Z,45.1
2018-06-25T14:20:49.483Z,45.1
2018-06-25T14:21:39.029Z,45
2018-06-25T14:22:29.009Z,44.9
2018-06-25T14:23:19.137Z,44.9
2018-06-25T14:24:09.480Z,44.8
2018-06-25T14:24:59.761Z,44.8
2018-06-25T14:25:49.822Z,44.8
2018-06-25T14:26:39.453Z,44.7
2018-06-25T14:27:29.705Z,44.6
2018-06-25T14:28:19.567Z,44.6
2018-06-25T14:29:09.530Z,44.5
2018-06-25T14:29:59.505Z,44.4
2018-06-25T14:30:49.221Z,44.4
2018-06-25T14:31:39.564Z,44.4
2018-06-25T14:32:29.622Z,44.3
2018-06-25T14:33:19.993Z,44.2
2018-06-25T14:34:10.039Z,44.2
2018-06-25T14:35:00.182Z,44.1
2018-06-25T14:35:49.280Z,44.1
2018-06-25T14:36:39.925Z,44
2018-06-25T14:37:30.263Z,43.9
2018-06-25T14:38:20.539Z,43.9
2018-06-25T14:39:10.605Z,43.9
2018-06-25T14:40:00.778Z,43.8
2018-06-25T14:40:51.829Z,43.8
2018-06-25T14:41:40.759Z,43.7
2018-06-25T14:42:30.884Z,43.7
2018-06-25T14:43:20.949Z,43.6
2018-06-25T14:44:10.712Z,43.6
2018-06-25T14:45:01.072Z,43.6
2018-06-25T14:45:51.132Z,43.5
2018-06-25T14:46:41.482Z,43.4
2018-06-25T14:47:30.676Z,43.4
2018-06-25T14:48:22.246Z,43.4
2018-06-25T14:49:10.823Z,43.3
2018-06-25T14:50:01.816Z,43.3
2018-06-25T14:50:51.478Z,43.3
2018-06-25T14:51:41.298Z,43.2
2018-06-25T14:52:32.313Z,43.2
2018-06-25T14:53:21.965Z,43.2
2018-06-25T14:54:11.480Z,43.1
2018-06-25T14:55:02.110Z,43.1
2018-06-25T14:55:51.613Z,43.1
2018-06-25T14:56:42.300Z,43
2018-06-25T14:57:31.993Z,42.9
2018-06-25T14:58:22.073Z,42.9
2018-06-25T14:59:12.440Z,42.9
2018-06-25T15:00:01.915Z,42.8
2018-06-25T15:00:52.530Z,42.8
2018-06-25T15:01:42.638Z,42.8
2018-06-25T15:02:32.517Z,42.7
2018-06-25T15:03:22.697Z,42.7
2018-06-25T15:04:11.682Z,42.6
2018-06-25T15:05:02.603Z,42.6
2018-06-25T15:05:52.396Z,42.5
2018-06-25T15:06:42.500Z,42.4
2018-06-25T15:07:32.221Z,42.4
2018-06-25T15:08:22.299Z,42.4
2018-06-25T15:09:12.609Z,42.3
2018-06-25T15:10:02.108Z,42.3
2018-06-25T15:10:53.026Z,42.3
2018-06-25T15:12:00.084Z,42.2
2018-06-25T15:12:50.145Z,42.1
2018-06-25T15:13:40.766Z,42.1
2018-06-25T15:14:31.097Z,42.1
2018-06-25T15:15:20.850Z,42.1
2018-06-25T15:16:11.274Z,42.1
2018-06-25T15:17:00.451Z,42.1
2018-06-25T15:17:51.136Z,42
2018-06-25T15:18:40.844Z,42
2018-06-25T15:19:30.953Z,42
2018-06-25T15:20:21.616Z,41.9
2018-06-25T15:21:11.370Z,41.9
2018-06-25T15:22:00.842Z,41.9
2018-06-25T15:22:51.742Z,41.8
2018-06-25T15:23:41.255Z,41.8
2018-06-25T15:24:31.298Z,41.8
2018-06-25T15:25:21.934Z,41.8
2018-06-25T15:26:12.245Z,41.7
2018-06-25T15:27:01.790Z,41.6
2018-06-25T15:27:52.187Z,41.6
2018-06-25T15:28:41.883Z,41.6
2018-06-25T15:29:31.995Z,41.5
2018-06-25T15:30:22.328Z,41.4
2018-06-25T15:31:12.386Z,41.4
2018-06-25T15:32:02.335Z,41.4
2018-06-25T15:32:52.215Z,41.3
2018-06-25T15:33:42.593Z,41.3
2018-06-25T15:34:32.648Z,41.2
2018-06-25T15:35:22.121Z,41.1
2018-06-25T15:36:12.230Z,41.1
2018-06-25T15:37:02.542Z,41
2018-06-25T15:37:52.324Z,40.9
2018-06-25T15:38:42.935Z,40.9
2018-06-25T15:39:32.719Z,40.9
2018-06-25T15:40:22.797Z,40.9
2018-06-25T15:41:12.847Z,40.8
2018-06-25T15:42:02.665Z,40.8
2018-06-25T15:42:53.263Z,40.8
2018-06-25T15:43:43.324Z,40.8
2018-06-25T15:44:33.376Z,40.7
2018-06-25T15:45:22.891Z,40.7
2018-06-25T15:46:12.767Z,40.6
2018-06-25T15:47:02.494Z,40.6
2018-06-25T15:47:53.521Z,40.6
2018-06-25T15:48:42.412Z,40.5
2018-06-25T15:49:33.535Z,40.4
2018-06-25T15:50:22.807Z,40.4
2018-06-25T15:51:12.560Z,40.4
2018-06-25T15:52:03.212Z,40.3
2018-06-25T15:52:53.272Z,40.3
2018-06-25T15:53:43.556Z,40.3
2018-06-25T15:54:33.175Z,40.3
2018-06-25T15:55:23.740Z,40.2
2018-06-25T15:56:13.806Z,40.1
2018-06-25T15:57:03.601Z,40.2
2018-06-25T15:57:53.632Z,40.1
2018-06-25T15:58:44.045Z,40.1
2018-06-25T15:59:33.500Z,40.1
2018-06-25T16:00:23.820Z,40.1
2018-06-25T16:01:13.655Z,40
2018-06-25T16:02:04.266Z,40
2018-06-25T16:02:54.319Z,40
2018-06-25T16:03:44.029Z,39.9
2018-06-25T16:04:34.665Z,39.9
2018-06-25T16:05:24.187Z,39.9
2018-06-25T16:06:14.771Z,39.9
2018-06-25T16:07:07.149Z,39.8
2018-06-25T16:07:54.639Z,39.8
2018-06-25T16:08:44.693Z,39.7
2018-06-25T16:09:35.304Z,39.7
2018-06-25T16:10:25.057Z,39.6
2018-06-25T16:11:15.167Z,39.6
2018-06-25T16:12:05.523Z,39.6
2018-06-25T16:12:55.551Z,39.5
2018-06-25T16:13:45.375Z,39.4
2018-06-25T16:14:35.451Z,39.4
2018-06-25T16:15:25.212Z,39.4
2018-06-25T16:16:15.787Z,39.4
2018-06-25T16:17:05.336Z,39.3
2018-06-25T16:17:55.202Z,39.3
2018-06-25T16:18:45.481Z,39.2
2018-06-25T16:19:35.531Z,39.2
2018-06-25T16:20:26.119Z,39.1
2018-06-25T16:21:15.916Z,39.1
2018-06-25T16:22:05.432Z,39.1
2018-06-25T16:22:56.168Z,39
2018-06-25T16:23:45.252Z,38.9
2018-06-25T16:24:35.584Z,38.9
2018-06-25T16:25:26.576Z,38.9
2018-06-25T16:26:15.437Z,38.8
2018-06-25T16:27:06.072Z,38.8
2018-06-25T16:27:56.190Z,38.8
2018-06-25T16:28:47.783Z,38.7
2018-06-25T16:29:35.952Z,38.6
2018-06-25T16:30:26.065Z,38.6
2018-06-25T16:31:16.135Z,38.4
2018-06-25T16:32:07.028Z,38.3
2018-06-25T16:32:57.105Z,38.1
2018-06-25T16:33:46.850Z,37.9
2018-06-25T16:34:36.362Z,37.7
2018-06-25T16:35:26.482Z,37.6
2018-06-25T16:36:16.775Z,37.3
2018-06-25T16:37:07.170Z,37.1
2018-06-25T16:37:56.617Z,37
2018-06-25T16:38:47.281Z,36.8
2018-06-25T16:39:37.346Z,36.6
2018-06-25T16:40:27.663Z,36.5
2018-06-25T16:41:17.147Z,36.3
2018-06-25T16:42:07.515Z,36.1
2018-06-25T16:42:57.326Z,35.9
2018-06-25T16:43:47.880Z,35.8
2018-06-25T16:44:37.724Z,35.6
2018-06-25T16:45:27.272Z,35.4
2018-06-25T16:46:18.084Z,35.3
2018-06-25T16:47:07.892Z,35.1
2018-06-25T16:47:57.946Z,34.9
2018-06-25T16:48:48.318Z,34.8
2018-06-25T16:49:38.337Z,34.6
2018-06-25T16:50:28.423Z,34.5
2018-06-25T16:51:17.938Z,34.4
2018-06-25T16:52:07.978Z,34.3
2018-06-25T16:52:58.053Z,34.1
2018-06-25T16:53:47.829Z,34
2018-06-25T16:54:38.526Z,33.9
2018-06-25T16:55:28.482Z,33.8
2018-06-25T16:56:17.851Z,33.6
2018-06-25T16:57:08.616Z,33.5
2018-06-25T16:57:58.988Z,33.4
2018-06-25T16:58:48.552Z,33.3
2018-06-25T16:59:38.652Z,33.2
2018-06-25T17:00:28.706Z,33.1
2018-06-25T17:01:18.505Z,33
2018-06-25T17:02:06.259Z,32.9
2018-06-25T17:02:58.842Z,32.8
2018-06-25T17:03:48.466Z,32.7
2018-06-25T17:04:38.470Z,32.6
2018-06-25T17:05:28.811Z,32.6
2018-06-25T17:06:18.289Z,32.4
2018-06-25T17:07:09.192Z,32.4
2018-06-25T17:07:58.894Z,32.3
2018-06-25T17:08:49.093Z,32.2
2018-06-25T17:09:39.408Z,32.1
2018-06-25T17:10:29.225Z,32
2018-06-25T17:11:20.066Z,31.9
2018-06-25T17:12:10.099Z,31.8
2018-06-25T17:12:59.557Z,31.8
2018-06-25T17:13:49.327Z,31.7
2018-06-25T17:14:40.260Z,31.6
2018-06-25T17:15:29.475Z,31.6
2018-06-25T17:16:20.129Z,31.5
2018-06-25T17:17:10.199Z,31.4
2018-06-25T17:18:00.239Z,31.4
2018-06-25T17:18:49.977Z,31.3
2018-06-25T17:19:39.485Z,31.3
2018-06-25T17:20:30.681Z,31.2
2018-06-25T17:21:20.014Z,31.1
2018-06-25T17:22:11.401Z,31.1
2018-06-25T17:23:00.308Z,31
2018-06-25T17:23:50.359Z,30.9
2018-06-25T17:24:40.994Z,30.9
2018-06-25T17:25:31.093Z,30.9
2018-06-25T17:26:20.891Z,30.8
2018-06-25T17:27:10.369Z,30.8
2018-06-25T17:28:01.245Z,30.7
2018-06-25T17:28:51.859Z,30.6
2018-06-25T17:29:41.119Z,30.6
2018-06-25T17:30:31.189Z,30.6
2018-06-25T17:31:21.262Z,30.5
2018-06-25T17:32:11.568Z,30.4
2018-06-25T17:33:01.689Z,30.4
2018-06-25T17:33:51.707Z,30.3
2018-06-25T17:34:41.779Z,30.3
2018-06-25T17:35:31.290Z,30.2
2018-06-25T17:36:20.766Z,30.1
2018-06-25T17:37:10.838Z,30
2018-06-25T17:38:02.089Z,29.9
2018-06-25T17:38:51.876Z,29.8
2018-06-25T17:39:41.902Z,29.8
2018-06-25T17:40:31.961Z,29.7
2018-06-25T17:41:22.283Z,29.6
2018-06-25T17:42:11.797Z,29.4
2018-06-25T17:43:01.378Z,29.4
2018-06-25T17:43:52.503Z,29.3
2018-06-25T17:44:41.993Z,29.2
2018-06-25T17:45:32.328Z,29.1
2018-06-25T17:46:22.115Z,29
2018-06-25T17:47:12.476Z,28.9
2018-06-25T17:48:02.541Z,28.8
2018-06-25T17:48:52.577Z,28.8
2018-06-25T17:49:42.640Z,28.7
2018-06-25T17:50:32.419Z,28.6
2018-06-25T17:51:22.792Z,28.6
2018-06-25T17:52:12.881Z,28.4
2018-06-25T17:53:02.897Z,28.4
2018-06-25T17:53:53.236Z,28.3
2018-06-25T17:54:42.984Z,28.3
2018-06-25T17:55:33.373Z,28.2
2018-06-25T17:56:23.504Z,28.1
2018-06-25T17:57:12.936Z,28.1
2018-06-25T17:58:03.266Z,28.1
2018-06-25T17:58:53.370Z,28
2018-06-25T17:59:43.432Z,27.9
2018-06-25T18:00:32.444Z,27.9
2018-06-25T18:02:13.344Z,27.8
2018-06-25T18:03:03.373Z,27.7
2018-06-25T18:03:53.775Z,27.6
2018-06-25T18:04:43.219Z,27.5
2018-06-25T18:05:34.144Z,27.4
2018-06-25T18:06:23.928Z,27.4
2018-06-25T18:07:14.268Z,27.3
2018-06-25T18:08:03.478Z,27.2
2018-06-25T18:08:53.542Z,27.1
2018-06-25T18:09:44.410Z,27
2018-06-25T18:10:34.219Z,26.9
2018-06-25T18:11:24.309Z,26.9
2018-06-25T18:12:14.053Z,26.8
2018-06-25T18:13:04.410Z,26.7
2018-06-25T18:13:54.451Z,26.6
2018-06-25T18:14:43.199Z,26.6
2018-06-25T18:15:33.346Z,26.5
2018-06-25T18:16:23.750Z,26.4
2018-06-25T18:17:14.012Z,26.4
2018-06-25T18:18:03.775Z,26.3
2018-06-25T18:18:54.460Z,26.3
2018-06-25T18:19:44.437Z,26.2
2018-06-25T18:20:34.790Z,26.1
2018-06-25T18:21:24.267Z,26.1
2018-06-25T18:22:14.637Z,26
2018-06-25T18:23:04.422Z,26
2018-06-25T18:23:54.770Z,25.9
2018-06-25T18:24:44.828Z,25.9
2018-06-25T18:25:34.321Z,25.8
2018-06-25T18:26:24.948Z,25.8
2018-06-25T18:27:15.464Z,25.8
2018-06-25T18:28:05.004Z,25.7
2018-06-25T18:28:55.629Z,25.6
2018-06-25T18:29:45.942Z,25.6
2018-06-25T18:30:35.453Z,25.6
2018-06-25T18:31:25.424Z,25.6
2018-06-25T18:32:15.573Z,25.5
2018-06-25T18:33:06.241Z,25.4
2018-06-25T18:33:55.692Z,25.4
2018-06-25T18:34:46.350Z,25.4
2018-06-25T18:35:35.868Z,25.4
2018-06-25T18:36:26.446Z,25.4
2018-06-25T18:37:16.241Z,25.3
2018-06-25T18:38:06.085Z,25.3
2018-06-25T18:38:56.105Z,25.3
2018-06-25T18:39:46.249Z,25.3
2018-06-25T18:40:35.826Z,25.2
2018-06-25T18:41:26.609Z,25.2
2018-06-25T18:42:16.378Z,25.2
2018-06-25T18:43:07.052Z,25.1
2018-06-25T18:43:56.227Z,25.1
2018-06-25T18:44:47.351Z,25.1
2018-06-25T18:45:36.877Z,25
2018-06-25T18:46:26.984Z,25
2018-06-25T18:47:17.299Z,25
2018-06-25T18:48:07.056Z,24.9
2018-06-25T18:48:57.473Z,24.9
2018-06-25T18:49:46.938Z,24.9
2018-06-25T18:50:37.229Z,24.9
2018-06-25T18:51:27.084Z,24.9
2018-06-25T18:52:17.363Z,24.8
2018-06-25T18:53:07.708Z,24.8
2018-06-25T18:53:57.873Z,24.8
2018-06-25T18:54:47.868Z,24.8
2018-06-25T18:55:37.923Z,24.8
2018-06-25T18:56:27.990Z,24.8
2018-06-25T18:57:18.357Z,24.7
2018-06-25T18:58:07.535Z,24.7
2018-06-25T18:58:57.620Z,24.6
2018-06-25T18:59:48.271Z,24.6
2018-06-25T19:00:37.758Z,24.6
2018-06-25T19:01:47.333Z,24.6
2018-06-25T19:02:18.140Z,24.6
2018-06-25T19:03:08.225Z,24.6
2018-06-25T19:03:58.273Z,24.6
2018-06-25T19:04:48.060Z,24.5
2018-06-25T19:05:38.967Z,24.5
2018-06-25T19:06:28.221Z,24.5
2018-06-25T19:07:18.813Z,24.5
2018-06-25T19:08:08.635Z,24.4
2018-06-25T19:08:58.670Z,24.4
2018-06-25T19:09:48.151Z,24.4
2018-06-25T19:10:38.218Z,24.4
2018-06-25T19:11:27.709Z,24.4
2018-06-25T19:12:19.203Z,24.4
2018-06-25T19:13:08.506Z,24.4
2018-06-25T19:13:58.327Z,24.4
2018-06-25T19:14:48.885Z,24.3
2018-06-25T19:15:38.668Z,24.3
2018-06-25T19:16:28.708Z,24.3
2018-06-25T19:17:19.348Z,24.3
2018-06-25T19:18:08.893Z,24.3
2018-06-25T19:18:58.892Z,24.3
2018-06-25T19:19:49.773Z,24.3
2018-06-25T19:20:39.908Z,24.3
2018-06-25T19:21:29.019Z,24.2
2018-06-25T19:22:20.003Z,24.3
2018-06-25T19:23:09.490Z,24.2
2018-06-25T19:23:59.830Z,24.2
2018-06-25T19:24:48.872Z,24.2
2018-06-25T19:25:39.766Z,24.2
2018-06-25T19:26:30.532Z,24.1
2018-06-25T19:27:20.558Z,24.1
2018-06-25T19:28:10.144Z,24.1
2018-06-25T19:28:59.688Z,24.1
2018-06-25T19:29:50.705Z,24.1
2018-06-25T19:30:40.335Z,24.1
2018-06-25T19:31:30.421Z,24.1
2018-06-25T19:32:20.516Z,24.1
2018-06-25T19:33:10.519Z,24.1
2018-06-25T19:34:00.312Z,24
2018-06-25T19:34:50.613Z,24
2018-06-25T19:35:40.676Z,24
2018-06-25T19:36:30.767Z,24
2018-06-25T19:37:20.555Z,24
2018-06-25T19:38:10.854Z,23.9
2018-06-25T19:39:00.954Z,24
2018-06-25T19:39:51.023Z,23.9
2018-06-25T19:40:40.805Z,23.9
2018-06-25T19:41:30.301Z,23.9
2018-06-25T19:42:21.202Z,23.9
2018-06-25T19:43:11.259Z,23.9
2018-06-25T19:44:01.094Z,23.9
2018-06-25T19:44:51.089Z,23.9
2018-06-25T19:45:41.502Z,23.9
2018-06-25T19:46:31.884Z,23.9
2018-06-25T19:47:21.671Z,23.9
2018-06-25T19:48:10.877Z,23.9
2018-06-25T19:49:01.140Z,23.9
2018-06-25T19:49:51.801Z,23.8
2018-06-25T19:50:41.612Z,23.8
2018-06-25T19:51:31.902Z,23.8
2018-06-25T19:52:22.483Z,23.8
2018-06-25T19:53:12.057Z,23.8
2018-06-25T19:54:01.617Z,23.8
2018-06-25T19:54:51.692Z,23.8
2018-06-25T19:55:41.963Z,23.8
2018-06-25T19:56:31.978Z,23.8
2018-06-25T19:57:22.594Z,23.8
2018-06-25T19:58:11.882Z,23.8
2018-06-25T19:59:01.997Z,23.7
2018-06-25T19:59:52.721Z,23.8
2018-06-25T20:00:41.778Z,23.7
2018-06-25T20:01:32.449Z,23.8
2018-06-25T20:02:23.071Z,23.8
2018-06-25T20:03:12.850Z,23.7
2018-06-25T20:04:03.188Z,23.7
2018-06-25T20:04:52.723Z,23.7
2018-06-25T20:05:42.910Z,23.7
2018-06-25T20:06:33.430Z,23.7
2018-06-25T20:07:22.887Z,23.7
2018-06-25T20:08:13.363Z,23.6
2018-06-25T20:09:03.276Z,23.6
2018-06-25T20:09:52.819Z,23.6
2018-06-25T20:10:42.879Z,23.6
2018-06-25T20:11:33.204Z,23.6
2018-06-25T20:12:23.019Z,23.6
2018-06-25T20:13:13.127Z,23.6
2018-06-25T20:14:03.144Z,23.6
2018-06-25T20:14:52.993Z,23.6
2018-06-25T20:15:44.150Z,23.6
2018-06-25T20:16:34.113Z,23.6
2018-06-25T20:17:23.854Z,23.6
2018-06-25T20:18:13.718Z,23.6
2018-06-25T20:19:04.052Z,23.6
2018-06-25T20:19:53.922Z,23.6
2018-06-25T20:20:43.926Z,23.6
2018-06-25T20:21:34.335Z,23.6