createdAt,value
2022-11-24T00:01:24.588Z,100.00
2022-11-24T00:04:02.650Z,100.00
2022-11-24T00:06:32.956Z,100.00
2022-11-24T00:09:03.432Z,100.00
2022-11-24T00:11:38.957Z,100.00
2022-11-24T00:14:14.200Z,100.00
2022-11-24T00:16:55.419Z,100.00
2022-11-24T00:19:26.520Z,100.00
2022-11-24T00:21:58.058Z,100.00
2022-11-24T00:24:29.670Z,100.00
2022-11-24T00:26:58.423Z,100.00
2022-11-24T00:29:28.842Z,100.00
2022-11-24T00:32:02.685Z,100.00
2022-11-24T00:34:30.970Z,100.00
2022-11-24T00:37:02.313Z,100.00
2022-11-24T00:39:38.820Z,100.00
2022-11-24T00:42:06.681Z,100.00
2022-11-24T00:44:35.136Z,100.00
2022-11-24T00:47:05.233Z,100.00
2022-11-24T00:49:33.272Z,100.00
2022-11-24T00:52:08.864Z,100.00
2022-11-24T00:54:36.790Z,100.00
2022-11-24T00:57:04.980Z,100.00
2022-11-24T00:59:41.194Z,100.00
2022-11-24T01:02:13.476Z,100.00
2022-11-24T01:04:44.726Z,100.00
2022-11-24T01:07:14.298Z,100.00
2022-11-24T01:09:45.683Z,100.00
2022-11-24T01:12:20.885Z,100.00
2022-11-24T01:14:48.736Z,100.00
2022-11-24T01:17:20.028Z,100.00
2022-11-24T01:19:49.245Z,100.00
2022-11-24T01:22:45.459Z,100.00
2022-11-24T01:25:15.648Z,100.00
2022-11-24T01:27:43.954Z,100.00
2022-11-24T01:30:12.132Z,100.00
2022-11-24T01:32:40.060Z,100.00
2022-11-24T01:35:15.090Z,100.00
2022-11-24T01:37:43.271Z,100.00
2022-11-24T01:40:11.927Z,100.00
2022-11-24T01:42:51.806Z,100.00
2022-11-24T01:45:41.787Z,100.00
2022-11-24T01:48:36.601Z,100.00
2022-11-24T01:51:16.137Z,100.00
2022-11-24T01:53:57.644Z,100.00
2022-11-24T01:56:26.944Z,100.00
2022-11-24T01:59:11.951Z,100.00
2022-11-24T02:01:40.422Z,100.00
2022-11-24T02:04:13.150Z,100.00
2022-11-24T02:06:51.947Z,100.00
2022-11-24T02:09:40.553Z,100.00
2022-11-24T02:12:17.548Z,100.00
2022-11-24T02:15:05.429Z,100.00
2022-11-24T02:17:38.347Z,100.00
2022-11-24T02:20:17.565Z,100.00
2022-11-24T02:23:24.437Z,100.00
2022-11-24T02:26:33.601Z,100.00
2022-11-24T02:29:02.376Z,100.00
2022-11-24T02:31:30.574Z,100.00
2022-11-24T02:34:07.699Z,100.00
2022-11-24T02:36:39.222Z,100.00
2022-11-24T02:39:12.596Z,100.00
2022-11-24T02:41:55.540Z,100.00
2022-11-24T02:44:32.965Z,100.00
2022-11-24T02:47:09.756Z,100.00
2022-11-24T02:49:38.200Z,100.00
2022-11-24T02:52:07.140Z,100.00
2022-11-24T02:54:44.068Z,100.00
2022-11-24T02:57:16.586Z,100.00
2022-11-24T02:59:44.776Z,100.00
2022-11-24T03:02:20.082Z,100.00
2022-11-24T03:05:01.838Z,100.00
2022-11-24T03:07:30.044Z,100.00
2022-11-24T03:10:04.430Z,100.00
2022-11-24T03:12:33.152Z,100.00
2022-11-24T03:15:01.028Z,100.00
2022-11-24T03:17:29.581Z,100.00
2022-11-24T03:20:04.320Z,100.00
2022-11-24T03:22:40.022Z,100.00
2022-11-24T03:25:11.403Z,100.00
2022-11-24T03:27:39.218Z,100.00
2022-11-24T03:30:08.345Z,100.00
2022-11-24T03:32:45.076Z,100.00
2022-11-24T03:35:14.739Z,100.00
2022-11-24T03:37:49.142Z,100.00
2022-11-24T03:40:19.107Z,100.00
2022-11-24T03:45:47.886Z,100.00
2022-11-24T03:48:17.880Z,100.00
2022-11-24T03:50:59.841Z,100.00
2022-11-24T03:53:30.032Z,100.00
2022-11-24T03:56:00.908Z,100.00
2022-11-24T03:58:32.614Z,100.00
2022-11-24T04:01:05.927Z,100.00
2022-11-24T04:03:34.297Z,100.00
2022-11-24T04:06:02.026Z,100.00
2022-11-24T04:08:47.993Z,100.00
2022-11-24T04:11:36.396Z,100.00
2022-11-24T04:14:11.973Z,100.00
2022-11-24T04:17:14.200Z,100.00
2022-11-24T04:19:42.079Z,100.00
2022-11-24T04:22:15.155Z,100.00
2022-11-24T04:24:50.161Z,100.00
2022-11-24T04:27:26.880Z,100.00
2022-11-24T04:30:01.078Z,100.00
2022-11-24T04:32:29.589Z,100.00
2022-11-24T04:35:08.797Z,100.00
2022-11-24T04:37:36.955Z,100.00
2022-11-24T04:42:56.709Z,100.00
2022-11-24T04:45:24.515Z,100.00
2022-11-24T04:48:07.100Z,100.00
2022-11-24T04:50:46.137Z,100.00
2022-11-24T04:53:32.679Z,100.00
2022-11-24T04:56:06.156Z,100.00
2022-11-24T04:58:34.337Z,100.00
2022-11-24T05:01:02.188Z,100.00
2022-11-24T05:03:38.527Z,100.00
2022-11-24T05:06:10.882Z,100.00
2022-11-24T05:08:43.499Z,100.00
2022-11-24T05:11:16.096Z,100.00
2022-11-24T05:13:43.930Z,100.00
2022-11-24T05:16:22.242Z,100.00
2022-11-24T05:18:59.335Z,100.00
2022-11-24T05:21:43.162Z,100.00
2022-11-24T05:24:18.005Z,100.00
2022-11-24T05:26:48.383Z,100.00
2022-11-24T05:29:16.291Z,100.00
2022-11-24T05:31:44.240Z,100.00
2022-11-24T05:34:14.306Z,100.00
2022-11-24T05:36:53.098Z,100.00
2022-11-24T05:39:37.996Z,100.00
2022-11-24T05:42:47.317Z,100.00
2022-11-24T05:45:26.527Z,100.00
2022-11-24T05:47:54.699Z,100.00
2022-11-24T05:50:27.497Z,100.00
2022-11-24T05:55:42.340Z,100.00
2022-11-24T05:58:10.657Z,100.00
2022-11-24T06:01:00.998Z,100.00
2022-11-24T06:03:29.128Z,100.00
2022-11-24T06:06:01.191Z,100.00
2022-11-24T06:08:31.474Z,100.00
2022-11-24T06:11:17.368Z,100.00
2022-11-24T06:13:48.379Z,100.00
2022-11-24T06:16:20.566Z,100.00
2022-11-24T06:18:49.090Z,100.00
2022-11-24T06:21:17.466Z,100.00
2022-11-24T06:23:48.817Z,100.00
2022-11-24T06:26:22.416Z,100.00
2022-11-24T06:28:50.405Z,100.00
2022-11-24T06:31:18.944Z,100.00
2022-11-24T06:33:47.758Z,100.00
2022-11-24T06:36:15.978Z,100.00
2022-11-24T06:38:48.879Z,100.00
2022-11-24T06:41:17.415Z,100.00
2022-11-24T06:43:45.936Z,100.00
2022-11-24T06:46:14.368Z,100.00
2022-11-24T06:48:42.425Z,100.00
2022-11-24T06:51:13.218Z,100.00
2022-11-24T06:53:41.794Z,100.00
2022-11-24T06:56:18.423Z,100.00
2022-11-24T06:58:56.211Z,100.00
2022-11-24T07:01:28.297Z,100.00
2022-11-24T07:03:57.406Z,100.00
2022-11-24T07:06:28.534Z,100.00
2022-11-24T07:08:57.060Z,100.00
2022-11-24T07:11:25.146Z,100.00
2022-11-24T07:13:59.503Z,100.00
2022-11-24T07:16:28.637Z,100.00
2022-11-24T07:18:57.700Z,100.00
2022-11-24T07:21:35.877Z,100.00
2022-11-24T07:24:06.393Z,100.00
2022-11-24T07:26:37.679Z,100.00
2022-11-24T07:29:06.169Z,100.00
2022-11-24T07:31:34.254Z,100.00
2022-11-24T07:34:02.353Z,100.00
2022-11-24T07:36:30.777Z,100.00
2022-11-24T07:38:59.378Z,100.00
2022-11-24T07:41:28.789Z,100.00
2022-11-24T07:43:57.128Z,100.00
2022-11-24T07:46:25.164Z,100.00
2022-11-24T07:49:01.705Z,100.00
2022-11-24T07:51:30.252Z,100.00
2022-11-24T07:53:58.258Z,100.00
2022-11-24T07:56:26.161Z,100.00
2022-11-24T07:58:59.096Z,100.00
2022-11-24T08:01:27.226Z,100.00
2022-11-24T08:03:56.347Z,100.00
2022-11-24T08:06:32.247Z,100.00
2022-11-24T08:09:06.950Z,100.00
2022-11-24T08:11:37.867Z,100.00
2022-11-24T08:14:08.138Z,100.00
2022-11-24T08:16:38.102Z,100.00
2022-11-24T08:19:06.440Z,100.00
2022-11-24T08:21:34.527Z,100.00
2022-11-24T08:24:02.440Z,100.00
2022-11-24T08:26:30.844Z,100.00
2022-11-24T08:28:59.777Z,100.00
2022-11-24T08:31:36.208Z,100.00
2022-11-24T08:34:07.212Z,100.00
2022-11-24T08:36:36.023Z,100.00
2022-11-24T08:39:05.048Z,100.00
2022-11-24T08:41:33.470Z,100.00
2022-11-24T08:44:01.687Z,100.00
2022-11-24T08:46:30.178Z,100.00
2022-11-24T08:48:58.255Z,100.00
2022-11-24T08:51:27.766Z,100.00
2022-11-24T08:53:59.360Z,100.00
2022-11-24T08:56:29.652Z,100.00
2022-11-24T08:58:58.503Z,100.00
2022-11-24T09:01:31.120Z,100.00
2022-11-24T09:03:59.809Z,100.00
2022-11-24T09:06:32.616Z,100.00
2022-11-24T09:09:01.002Z,100.00
2022-11-24T09:11:29.252Z,100.00
2022-11-24T09:13:57.396Z,100.00
2022-11-24T09:16:29.521Z,100.00
2022-11-24T09:19:03.190Z,100.00
2022-11-24T09:21:45.985Z,100.00
2022-11-24T09:24:15.613Z,100.00
2022-11-24T09:26:47.947Z,100.00
2022-11-24T09:29:20.876Z,100.00
2022-11-24T09:31:51.930Z,100.00
2022-11-24T09:34:52.557Z,100.00
2022-11-24T09:37:24.257Z,100.00
2022-11-24T09:39:53.943Z,100.00
2022-11-24T09:42:39.903Z,100.00
2022-11-24T09:45:35.459Z,100.00
2022-11-24T09:48:20.721Z,100.00
2022-11-24T09:50:50.502Z,100.00
2022-11-24T09:53:36.995Z,100.00
2022-11-24T09:56:23.117Z,100.00
2022-11-24T09:59:13.851Z,100.00
2022-11-24T10:01:43.340Z,100.00
2022-11-24T10:04:39.479Z,100.00
2022-11-24T10:07:23.596Z,100.00
2022-11-24T10:10:22.881Z,100.00
2022-11-24T10:13:08.385Z,100.00
2022-11-24T10:15:48.732Z,100.00
2022-11-24T10:22:31.729Z,100.00
2022-11-24T10:25:07.167Z,100.00
2022-11-24T10:27:41.930Z,100.00
2022-11-24T10:30:22.432Z,100.00
2022-11-24T10:32:55.155Z,100.00
2022-11-24T10:35:35.044Z,100.00
2022-11-24T10:38:35.533Z,100.00
2022-11-24T10:41:13.632Z,100.00
2022-11-24T10:43:52.342Z,100.00
2022-11-24T10:46:36.270Z,100.00
2022-11-24T10:49:33.107Z,100.00
2022-11-24T10:52:07.255Z,100.00
2022-11-24T10:54:53.694Z,99.66
2022-11-24T10:57:34.571Z,100.00
2022-11-24T11:00:24.583Z,100.00
2022-11-24T11:03:15.534Z,100.00
2022-11-24T11:05:48.686Z,99.63
2022-11-24T11:08:23.575Z,98.36
2022-11-24T11:11:08.406Z,98.35
2022-11-24T11:13:58.249Z,98.92
2022-11-24T11:16:35.317Z,99.05
2022-11-24T11:19:54.320Z,96.30
2022-11-24T11:22:40.457Z,96.89
2022-11-24T11:25:11.851Z,97.68
2022-11-24T11:27:45.385Z,97.81
2022-11-24T11:36:19.475Z,96.82
2022-11-24T11:38:48.697Z,95.75
2022-11-24T11:41:40.786Z,94.84
2022-11-24T11:44:47.763Z,94.34
2022-11-24T11:47:43.643Z,92.09
2022-11-24T11:50:17.851Z,92.57
2022-11-24T11:52:55.067Z,91.03
2022-11-24T11:55:50.418Z,90.34
2022-11-24T11:58:33.439Z,90.43
2022-11-24T12:01:23.335Z,91.50
2022-11-24T12:04:04.191Z,89.46
2022-11-24T12:06:53.783Z,90.01
2022-11-24T12:09:44.830Z,91.50
2022-11-24T12:12:40.099Z,90.25
2022-11-24T12:15:48.454Z,90.17
2022-11-24T12:18:59.018Z,90.29
2022-11-24T12:21:48.719Z,87.82
2022-11-24T12:25:04.273Z,89.31
2022-11-24T12:27:49.904Z,92.41
2022-11-24T12:30:24.386Z,91.12
2022-11-24T12:33:33.737Z,91.56
2022-11-24T12:36:34.059Z,93.52
2022-11-24T12:39:15.219Z,92.64
2022-11-24T12:42:12.053Z,92.46
2022-11-24T12:45:00.991Z,94.25
2022-11-24T12:47:40.693Z,92.62
2022-11-24T12:50:18.143Z,91.94
2022-11-24T12:53:10.763Z,92.59
2022-11-24T12:55:41.191Z,95.82
2022-11-24T12:58:40.312Z,95.09
2022-11-24T13:01:39.726Z,95.53
2022-11-24T13:04:32.928Z,99.21
2022-11-24T13:07:12.636Z,97.79
2022-11-24T13:10:54.344Z,97.07
2022-11-24T13:13:17.591Z,98.37
2022-11-24T13:16:28.492Z,98.66
2022-11-24T13:18:53.885Z,98.28
2022-11-24T13:21:27.860Z,99.97
2022-11-24T13:24:02.186Z,100.00
2022-11-24T13:26:43.155Z,99.91
2022-11-24T13:29:36.950Z,97.02
2022-11-24T13:32:21.148Z,95.64
2022-11-24T13:34:55.505Z,94.13
2022-11-24T13:37:33.777Z,95.55
2022-11-24T13:40:23.945Z,96.25
2022-11-24T13:42:55.330Z,95.78
2022-11-24T13:45:43.359Z,96.45
2022-11-24T13:48:29.324Z,96.35
2022-11-24T13:50:58.971Z,98.11
2022-11-24T13:53:42.687Z,100.00
2022-11-24T13:56:12.019Z,100.00
2022-11-24T13:58:51.123Z,100.00
2022-11-24T14:01:32.548Z,100.00
2022-11-24T14:04:32.850Z,100.00
2022-11-24T14:07:09.059Z,100.00
2022-11-24T14:09:47.284Z,100.00
2022-11-24T14:12:21.214Z,100.00
2022-11-24T14:15:20.344Z,100.00
2022-11-24T14:17:48.335Z,100.00
2022-11-24T14:20:24.120Z,100.00
2022-11-24T14:22:52.640Z,100.00
2022-11-24T14:25:36.893Z,100.00
2022-11-24T14:28:38.810Z,100.00
2022-11-24T14:31:09.736Z,100.00
2022-11-24T14:33:39.020Z,100.00
2022-11-24T14:36:15.180Z,100.00
2022-11-24T14:38:43.899Z,100.00
2022-11-24T14:41:36.441Z,100.00
2022-11-24T14:44:25.687Z,100.00
2022-11-24T14:47:13.522Z,100.00
2022-11-24T14:49:45.319Z,100.00
2022-11-24T14:52:16.601Z,100.00
2022-11-24T14:55:21.445Z,100.00
2022-11-24T14:57:50.423Z,100.00
2022-11-24T15:00:34.704Z,100.00
2022-11-24T15:03:02.992Z,100.00
2022-11-24T15:06:10.589Z,100.00
2022-11-24T15:08:58.784Z,100.00
2022-11-24T15:11:31.579Z,100.00
2022-11-24T15:14:00.314Z,100.00
2022-11-24T15:16:30.361Z,100.00
2022-11-24T15:19:08.959Z,100.00
2022-11-24T15:21:43.396Z,100.00
2022-11-24T15:24:17.250Z,100.00
2022-11-24T15:26:46.819Z,100.00
2022-11-24T15:29:25.285Z,100.00
2022-11-24T15:31:53.547Z,100.00
2022-11-24T15:34:25.144Z,100.00
2022-11-24T15:37:10.023Z,100.00
2022-11-24T15:39:45.083Z,100.00
2022-11-24T15:42:16.988Z,100.00
2022-11-24T15:44:44.990Z,100.00
2022-11-24T15:47:21.945Z,100.00
2022-11-24T15:50:06.034Z,100.00
2022-11-24T15:52:34.331Z,100.00
2022-11-24T15:55:07.375Z,100.00
2022-11-24T15:57:35.656Z,100.00
2022-11-24T16:00:09.681Z,100.00
2022-11-24T16:02:55.336Z,100.00
2022-11-24T16:05:25.075Z,100.00
2022-11-24T16:07:58.497Z,100.00
2022-11-24T16:10:32.930Z,100.00
2022-11-24T16:13:11.879Z,100.00
2022-11-24T16:15:40.150Z,100.00
2022-11-24T16:18:21.311Z,100.00
2022-11-24T16:20:53.068Z,100.00
2022-11-24T16:23:23.130Z,100.00
2022-11-24T16:25:51.478Z,100.00
2022-11-24T16:28:20.450Z,100.00
2022-11-24T16:31:01.546Z,100.00
2022-11-24T16:33:30.477Z,100.00
2022-11-24T16:35:58.821Z,100.00
2022-11-24T16:38:41.301Z,100.00
2022-11-24T16:41:11.791Z,100.00
2022-11-24T16:43:58.959Z,100.00
2022-11-24T16:46:27.670Z,100.00
2022-11-24T16:49:23.415Z,100.00
2022-11-24T16:54:58.436Z,100.00
2022-11-24T16:57:27.706Z,100.00
2022-11-24T17:00:21.923Z,100.00
2022-11-24T17:02:50.520Z,100.00
2022-11-24T17:05:19.255Z,100.00
2022-11-24T17:07:47.794Z,100.00
2022-11-24T17:10:22.260Z,100.00
2022-11-24T17:13:05.407Z,100.00
2022-11-24T17:15:37.766Z,100.00
2022-11-24T17:18:29.218Z,100.00
2022-11-24T17:21:03.184Z,100.00
2022-11-24T17:23:42.396Z,100.00
2022-11-24T17:26:29.673Z,100.00
2022-11-24T17:28:57.907Z,100.00
2022-11-24T17:31:28.979Z,100.00
2022-11-24T17:34:08.247Z,100.00
2022-11-24T17:36:44.808Z,100.00
2022-11-24T17:39:13.542Z,100.00
2022-11-24T17:41:55.766Z,100.00
2022-11-24T17:44:35.831Z,100.00
2022-11-24T17:47:04.213Z,100.00
2022-11-24T17:49:35.912Z,100.00
2022-11-24T17:52:09.230Z,100.00
2022-11-24T17:54:46.467Z,100.00
2022-11-24T17:57:16.975Z,100.00
2022-11-24T17:59:45.372Z,100.00
2022-11-24T18:02:16.561Z,100.00
2022-11-24T18:04:45.305Z,100.00
2022-11-24T18:07:13.474Z,100.00
2022-11-24T18:09:41.868Z,100.00
2022-11-24T18:12:10.257Z,100.00
2022-11-24T18:14:38.392Z,100.00
2022-11-24T18:17:28.847Z,100.00
2022-11-24T18:20:16.190Z,100.00
2022-11-24T18:23:04.947Z,100.00
2022-11-24T18:25:40.600Z,100.00
2022-11-24T18:28:09.576Z,100.00
2022-11-24T18:31:22.694Z,100.00
2022-11-24T18:33:51.191Z,100.00
2022-11-24T18:36:30.798Z,100.00
2022-11-24T18:39:01.185Z,100.00
2022-11-24T18:41:32.764Z,100.00
2022-11-24T18:44:11.545Z,100.00
2022-11-24T18:46:55.360Z,100.00
2022-11-24T18:49:23.953Z,100.00
2022-11-24T18:51:54.433Z,100.00
2022-11-24T18:54:52.839Z,100.00
2022-11-24T19:00:12.018Z,100.00
2022-11-24T19:02:53.763Z,100.00
2022-11-24T19:05:21.960Z,100.00
2022-11-24T19:07:50.697Z,100.00
2022-11-24T19:10:20.216Z,100.00
2022-11-24T19:12:48.520Z,100.00
2022-11-24T19:15:16.759Z,100.00
2022-11-24T19:17:47.336Z,100.00
2022-11-24T19:20:22.274Z,100.00
2022-11-24T19:22:52.431Z,100.00
2022-11-24T19:25:20.711Z,100.00
2022-11-24T19:27:49.766Z,100.00
2022-11-24T19:30:19.611Z,100.00
2022-11-24T19:32:53.626Z,100.00
2022-11-24T19:35:28.202Z,100.00
2022-11-24T19:37:56.426Z,100.00
2022-11-24T19:40:25.425Z,100.00
2022-11-24T19:43:13.217Z,100.00
2022-11-24T19:45:44.531Z,100.00
2022-11-24T19:48:12.603Z,100.00
2022-11-24T19:50:48.625Z,100.00
2022-11-24T19:53:19.193Z,100.00
2022-11-24T19:55:47.549Z,100.00
2022-11-24T19:58:15.731Z,100.00
2022-11-24T20:00:45.011Z,100.00
2022-11-24T20:03:38.637Z,100.00
2022-11-24T20:06:08.932Z,100.00
2022-11-24T20:09:22.128Z,100.00
2022-11-24T20:12:00.293Z,100.00
2022-11-24T20:14:29.017Z,100.00
2022-11-24T20:16:57.210Z,100.00
2022-11-24T20:19:26.769Z,100.00
2022-11-24T20:21:56.465Z,100.00
2022-11-24T20:24:27.310Z,100.00
2022-11-24T20:27:06.797Z,100.00
2022-11-24T20:29:35.178Z,100.00
2022-11-24T20:32:12.356Z,100.00
2022-11-24T20:34:55.651Z,100.00
2022-11-24T20:37:27.271Z,100.00
2022-11-24T20:40:06.925Z,100.00
2022-11-24T20:42:37.479Z,100.00
2022-11-24T20:45:22.357Z,100.00
2022-11-24T20:47:58.057Z,100.00
2022-11-24T20:50:26.676Z,100.00
2022-11-24T20:52:58.537Z,100.00
2022-11-24T20:55:26.746Z,100.00
2022-11-24T20:57:55.283Z,100.00
2022-11-24T21:01:26.171Z,100.00
2022-11-24T21:03:57.566Z,100.00
2022-11-24T21:06:30.970Z,100.00
2022-11-24T21:09:28.266Z,100.00
2022-11-24T21:11:56.395Z,100.00
2022-11-24T21:14:24.855Z,100.00
2022-11-24T21:16:53.101Z,100.00
2022-11-24T21:19:33.124Z,100.00
2022-11-24T21:22:06.439Z,100.00
2022-11-24T21:24:34.734Z,100.00
2022-11-24T21:30:04.360Z,100.00
2022-11-24T21:32:39.160Z,100.00
2022-11-24T21:35:24.910Z,100.00
2022-11-24T21:38:06.222Z,100.00
2022-11-24T21:40:34.153Z,100.00
2022-11-24T21:43:18.795Z,100.00
2022-11-24T21:45:51.342Z,100.00
2022-11-24T21:48:19.759Z,100.00
2022-11-24T21:50:47.664Z,100.00
2022-11-24T21:53:15.601Z,100.00
2022-11-24T21:56:00.104Z,100.00
2022-11-24T21:59:15.882Z,100.00
2022-11-24T22:01:44.090Z,100.00
2022-11-24T22:04:15.095Z,100.00
2022-11-24T22:06:47.919Z,100.00
2022-11-24T22:09:18.228Z,100.00
2022-11-24T22:12:05.582Z,100.00
2022-11-24T22:14:43.439Z,100.00
2022-11-24T22:17:13.511Z,100.00
2022-11-24T22:19:41.866Z,100.00
2022-11-24T22:22:13.903Z,100.00
2022-11-24T22:24:42.155Z,100.00
2022-11-24T22:27:10.014Z,100.00
2022-11-24T22:29:41.513Z,100.00
2022-11-24T22:32:24.308Z,100.00
2022-11-24T22:34:53.107Z,100.00
2022-11-24T22:37:21.294Z,100.00
2022-11-24T22:39:49.265Z,100.00
2022-11-24T22:42:17.259Z,100.00
2022-11-24T22:44:49.045Z,100.00
2022-11-24T22:47:20.335Z,100.00
2022-11-24T22:50:05.266Z,100.00
2022-11-24T22:52:34.059Z,100.00
2022-11-24T22:55:19.137Z,100.00
2022-11-24T22:57:53.309Z,100.00
2022-11-24T23:00:33.653Z,100.00
2022-11-24T23:03:19.852Z,100.00
2022-11-24T23:05:47.819Z,100.00
2022-11-24T23:08:20.240Z,100.00
2022-11-24T23:10:48.123Z,100.00
2022-11-24T23:13:27.291Z,100.00
2022-11-24T23:16:11.011Z,100.00
2022-11-24T23:18:40.724Z,100.00
2022-11-24T23:21:26.371Z,100.00
2022-11-24T23:23:55.325Z,100.00
2022-11-24T23:26:44.857Z,100.00
2022-11-24T23:29:18.184Z,100.00
2022-11-24T23:31:46.112Z,100.00
2022-11-24T23:34:14.363Z,100.00
2022-11-24T23:36:42.216Z,100.00
2022-11-24T23:39:13.614Z,100.00
2022-11-24T23:41:41.986Z,100.00
2022-11-24T23:44:11.265Z,100.00
2022-11-24T23:46:39.247Z,100.00
2022-11-24T23:49:10.884Z,100.00
2022-11-24T23:51:47.435Z,100.00
2022-11-24T23:57:05.316Z,100.00
2022-11-24T23:59:47.837Z,100.00
