createdAt,value
2019-05-29T00:00:48.159Z,10.75
2019-05-29T00:03:18.663Z,10.79
2019-05-29T00:05:48.538Z,10.75
2019-05-29T00:08:18.582Z,10.72
2019-05-29T00:10:48.399Z,10.78
2019-05-29T00:13:18.527Z,10.72
2019-05-29T00:15:48.304Z,10.69
2019-05-29T00:18:18.644Z,10.69
2019-05-29T00:20:48.483Z,10.62
2019-05-29T00:23:18.843Z,10.69
2019-05-29T00:25:48.740Z,10.68
2019-05-29T00:28:18.597Z,10.69
2019-05-29T00:30:48.500Z,10.70
2019-05-29T00:33:18.408Z,10.68
2019-05-29T00:35:48.281Z,10.70
2019-05-29T00:38:18.121Z,10.73
2019-05-29T00:40:47.916Z,10.78
2019-05-29T00:43:17.715Z,10.80
2019-05-29T00:45:47.557Z,10.73
2019-05-29T00:48:17.891Z,10.79
2019-05-29T00:50:47.793Z,10.72
2019-05-29T00:53:18.393Z,10.69
2019-05-29T00:55:48.215Z,10.72
2019-05-29T00:58:19.793Z,10.69
2019-05-29T01:00:49.753Z,10.72
2019-05-29T01:03:19.797Z,10.74
2019-05-29T01:05:49.659Z,10.67
2019-05-29T01:08:20.499Z,10.63
2019-05-29T01:10:50.357Z,10.65
2019-05-29T01:13:21.189Z,10.55
2019-05-29T01:15:51.543Z,10.55
2019-05-29T01:18:22.362Z,10.45
2019-05-29T01:20:52.351Z,10.42
2019-05-29T01:23:22.429Z,10.39
2019-05-29T01:25:52.217Z,10.31
2019-05-29T01:28:23.127Z,10.25
2019-05-29T01:30:52.980Z,10.24
2019-05-29T01:33:24.860Z,10.20
2019-05-29T01:35:54.903Z,10.24
2019-05-29T01:38:24.758Z,10.25
2019-05-29T01:40:54.565Z,10.17
2019-05-29T01:43:24.384Z,10.17
2019-05-29T01:45:54.206Z,10.21
2019-05-29T01:48:24.064Z,10.18
2019-05-29T01:50:53.962Z,10.10
2019-05-29T01:53:23.946Z,10.14
2019-05-29T01:55:53.752Z,10.12
2019-05-29T01:58:23.857Z,10.14
2019-05-29T02:00:53.902Z,10.12
2019-05-29T02:03:24.044Z,10.08
2019-05-29T02:05:53.913Z,10.12
2019-05-29T02:08:24.293Z,10.15
2019-05-29T02:10:54.224Z,10.09
2019-05-29T02:13:24.004Z,10.11
2019-05-29T02:15:54.305Z,10.10
2019-05-29T02:18:25.105Z,10.07
2019-05-29T02:20:54.925Z,10.14
2019-05-29T02:23:24.831Z,10.08
2019-05-29T02:25:54.604Z,10.10
2019-05-29T02:28:24.645Z,10.14
2019-05-29T02:30:54.526Z,10.09
2019-05-29T02:33:26.177Z,10.19
2019-05-29T02:35:55.889Z,10.12
2019-05-29T02:38:27.251Z,10.02
2019-05-29T02:40:57.231Z,10.02
2019-05-29T02:43:27.759Z,10.00
2019-05-29T02:45:58.616Z,9.94
2019-05-29T02:48:30.110Z,9.94
2019-05-29T02:50:59.977Z,10.06
2019-05-29T02:53:30.833Z,10.08
2019-05-29T02:56:00.831Z,10.09
2019-05-29T02:58:31.806Z,10.05
2019-05-29T03:01:01.908Z,9.93
2019-05-29T03:03:38.785Z,10.05
2019-05-29T03:06:03.779Z,9.93
2019-05-29T03:08:34.454Z,9.85
2019-05-29T03:11:04.751Z,9.81
2019-05-29T03:13:34.664Z,9.88
2019-05-29T03:16:25.686Z,9.98
2019-05-29T03:18:55.441Z,9.92
2019-05-29T03:21:26.085Z,10.00
2019-05-29T03:23:56.266Z,9.92
2019-05-29T03:26:27.651Z,9.92
2019-05-29T03:28:58.018Z,10.00
2019-05-29T03:31:34.220Z,9.99
2019-05-29T03:33:59.591Z,9.95
2019-05-29T03:36:35.825Z,9.99
2019-05-29T03:39:01.401Z,10.05
2019-05-29T03:41:32.755Z,10.12
2019-05-29T03:44:02.846Z,10.22
2019-05-29T03:46:41.077Z,10.18
2019-05-29T03:49:04.683Z,10.25
2019-05-29T03:51:36.701Z,10.29
2019-05-29T03:54:06.285Z,10.33
2019-05-29T03:56:36.174Z,10.19
2019-05-29T03:59:06.094Z,10.19
2019-05-29T04:01:37.482Z,10.38
2019-05-29T04:04:07.667Z,10.21
2019-05-29T04:06:37.785Z,10.24
2019-05-29T04:09:08.332Z,10.28
2019-05-29T04:11:38.509Z,10.33
2019-05-29T04:14:08.454Z,10.42
2019-05-29T04:16:57.336Z,10.17
2019-05-29T04:19:13.201Z,10.12
2019-05-29T04:21:45.107Z,10.31
2019-05-29T04:24:16.988Z,10.37
2019-05-29T04:26:49.465Z,10.48
2019-05-29T04:29:20.226Z,10.35
2019-05-29T04:31:50.385Z,10.41
2019-05-29T04:34:20.304Z,10.37
2019-05-29T04:36:50.211Z,10.51
2019-05-29T04:39:20.214Z,10.37
2019-05-29T04:41:50.227Z,10.46
2019-05-29T04:44:20.220Z,10.54
2019-05-29T04:47:07.089Z,10.68
2019-05-29T04:49:21.973Z,10.55
2019-05-29T04:51:51.940Z,10.82
2019-05-29T04:54:21.819Z,10.61
2019-05-29T04:56:51.831Z,10.70
2019-05-29T04:59:21.937Z,10.91
2019-05-29T05:01:51.852Z,10.78
2019-05-29T05:04:21.883Z,10.73
2019-05-29T05:06:51.943Z,10.99
2019-05-29T05:09:21.928Z,10.87
2019-05-29T05:11:52.150Z,11.11
2019-05-29T05:14:22.800Z,11.12
2019-05-29T05:16:54.141Z,11.30
2019-05-29T05:19:24.198Z,11.28
2019-05-29T05:21:54.205Z,11.08
2019-05-29T05:24:25.073Z,11.43
2019-05-29T05:26:55.681Z,11.27
2019-05-29T05:29:26.234Z,11.29
2019-05-29T05:31:56.241Z,11.42
2019-05-29T05:34:26.944Z,11.03
2019-05-29T05:36:56.983Z,11.12
2019-05-29T05:39:26.887Z,11.15
2019-05-29T05:41:56.817Z,11.40
2019-05-29T05:44:26.867Z,11.16
2019-05-29T05:46:57.037Z,11.46
2019-05-29T05:49:27.108Z,11.63
2019-05-29T05:51:57.022Z,11.70
2019-05-29T05:54:26.987Z,12.13
2019-05-29T05:56:56.989Z,12.12
2019-05-29T05:59:27.000Z,12.21
2019-05-29T06:01:56.888Z,12.22
2019-05-29T06:04:26.914Z,11.83
2019-05-29T06:06:56.886Z,12.02
2019-05-29T06:09:26.841Z,11.91
2019-05-29T06:11:57.845Z,12.03
2019-05-29T06:14:30.450Z,12.04
2019-05-29T06:17:00.395Z,12.10
2019-05-29T06:19:30.548Z,12.09
2019-05-29T06:22:00.484Z,12.02
2019-05-29T06:24:30.532Z,11.88
2019-05-29T06:27:00.565Z,11.88
2019-05-29T06:29:30.748Z,11.98
2019-05-29T06:32:01.509Z,12.20
2019-05-29T06:34:33.975Z,11.98
2019-05-29T06:37:08.801Z,12.07
2019-05-29T06:39:43.806Z,11.97
2019-05-29T06:42:19.314Z,12.16
2019-05-29T06:44:50.379Z,11.96
2019-05-29T06:47:21.008Z,11.85
2019-05-29T06:49:50.961Z,11.86
2019-05-29T06:52:21.796Z,12.02
2019-05-29T06:54:51.718Z,11.96
2019-05-29T06:57:25.781Z,11.90
2019-05-29T07:00:00.380Z,12.08
2019-05-29T07:02:32.806Z,12.18
2019-05-29T07:05:03.463Z,12.34
2019-05-29T07:07:35.886Z,12.33
2019-05-29T07:10:06.994Z,12.47
2019-05-29T07:12:38.354Z,12.50
2019-05-29T07:15:09.013Z,12.62
2019-05-29T07:17:40.334Z,12.50
2019-05-29T07:20:10.929Z,12.79
2019-05-29T07:22:40.973Z,12.57
2019-05-29T07:25:10.949Z,12.56
2019-05-29T07:27:41.277Z,12.64
2019-05-29T07:30:11.541Z,12.88
2019-05-29T07:32:43.213Z,13.11
2019-05-29T07:35:13.551Z,13.17
2019-05-29T07:37:45.921Z,13.20
2019-05-29T07:40:17.879Z,13.12
2019-05-29T07:42:53.658Z,13.27
2019-05-29T07:45:19.839Z,13.22
2019-05-29T07:47:49.952Z,13.87
2019-05-29T07:50:20.152Z,13.74
2019-05-29T07:52:50.163Z,14.13
2019-05-29T07:55:23.551Z,14.38
2019-05-29T07:57:52.047Z,14.16
2019-05-29T08:00:22.120Z,13.80
2019-05-29T08:02:51.984Z,13.43
2019-05-29T08:05:21.911Z,13.51
2019-05-29T08:07:51.838Z,14.05
2019-05-29T08:10:22.085Z,14.23
2019-05-29T08:12:55.527Z,14.35
2019-05-29T08:15:23.698Z,14.56
2019-05-29T08:17:53.740Z,15.18
2019-05-29T08:20:23.869Z,14.87
2019-05-29T08:22:53.956Z,14.78
2019-05-29T08:25:23.982Z,15.01
2019-05-29T08:27:53.921Z,14.76
2019-05-29T08:30:23.944Z,15.12
2019-05-29T08:32:53.931Z,15.15
2019-05-29T08:35:23.899Z,15.44
2019-05-29T08:37:53.882Z,15.23
2019-05-29T08:40:24.035Z,15.15
2019-05-29T08:42:53.940Z,15.05
2019-05-29T08:45:23.865Z,14.92
2019-05-29T08:47:53.856Z,14.76
2019-05-29T08:50:24.066Z,14.38
2019-05-29T08:52:54.159Z,14.42
2019-05-29T08:55:24.206Z,14.49
2019-05-29T08:57:54.119Z,14.62
2019-05-29T09:00:24.363Z,14.82
2019-05-29T09:02:54.474Z,14.93
2019-05-29T09:05:24.403Z,15.38
2019-05-29T09:07:54.980Z,15.03
2019-05-29T09:10:24.928Z,14.58
2019-05-29T09:13:04.448Z,14.46
2019-05-29T09:15:26.709Z,14.85
2019-05-29T09:18:39.529Z,14.98
2019-05-29T09:21:34.405Z,15.15
2019-05-29T09:27:30.599Z,16.15
2019-05-29T09:34:32.535Z,15.79
2019-05-29T09:37:36.510Z,15.67
2019-05-29T09:40:23.330Z,15.59
2019-05-29T09:43:11.010Z,16.05
2019-05-29T09:45:55.383Z,16.41
2019-05-29T09:48:48.776Z,16.63
2019-05-29T09:51:54.118Z,15.88
2019-05-29T09:54:24.830Z,15.57
2019-05-29T09:56:57.850Z,16.24
2019-05-29T09:59:29.999Z,16.59
2019-05-29T10:02:05.772Z,16.43
2019-05-29T10:04:34.728Z,15.73
2019-05-29T10:07:05.202Z,15.98
2019-05-29T10:09:45.269Z,16.17
2019-05-29T10:12:17.276Z,15.67
2019-05-29T10:14:47.337Z,15.83
2019-05-29T10:17:19.284Z,16.05
2019-05-29T10:19:50.285Z,16.63
2019-05-29T10:22:22.464Z,16.32
2019-05-29T10:24:52.390Z,16.34
2019-05-29T10:27:22.297Z,16.57
2019-05-29T10:29:53.173Z,16.95
2019-05-29T10:32:23.853Z,16.98
2019-05-29T10:34:53.749Z,16.95
2019-05-29T10:37:23.653Z,17.08
2019-05-29T10:39:53.613Z,16.53
2019-05-29T10:42:23.543Z,16.83
2019-05-29T10:44:53.428Z,16.82
2019-05-29T10:47:23.330Z,17.40
2019-05-29T10:49:53.820Z,17.17
2019-05-29T10:52:23.865Z,17.80
2019-05-29T10:54:54.456Z,16.61
2019-05-29T10:57:24.514Z,16.23
2019-05-29T10:59:54.898Z,16.14
2019-05-29T11:02:24.840Z,16.11
2019-05-29T11:04:57.221Z,15.98
2019-05-29T11:07:26.417Z,16.10
2019-05-29T11:09:56.375Z,16.34
2019-05-29T11:12:26.308Z,16.43
2019-05-29T11:14:56.943Z,17.10
2019-05-29T11:17:26.908Z,16.84
2019-05-29T11:19:58.275Z,17.48
2019-05-29T11:22:28.293Z,18.01
2019-05-29T11:25:00.246Z,18.60
2019-05-29T11:27:29.837Z,17.42
2019-05-29T11:29:59.700Z,16.90
2019-05-29T11:32:29.510Z,17.06
2019-05-29T11:34:59.670Z,16.61
2019-05-29T11:37:29.570Z,16.98
2019-05-29T11:39:59.437Z,16.59
2019-05-29T11:42:29.335Z,17.23
2019-05-29T11:44:59.565Z,17.32
2019-05-29T11:47:29.597Z,17.40
2019-05-29T11:50:10.179Z,17.26
2019-05-29T11:52:42.528Z,17.05
2019-05-29T11:55:04.865Z,16.34
2019-05-29T11:57:34.972Z,16.65
2019-05-29T12:00:17.038Z,17.42
2019-05-29T12:02:37.953Z,18.23
2019-05-29T12:05:10.263Z,18.26
2019-05-29T12:07:40.170Z,17.68
2019-05-29T12:10:10.706Z,17.18
2019-05-29T12:12:40.848Z,16.94
2019-05-29T12:15:15.533Z,17.34
2019-05-29T12:17:43.292Z,17.31
2019-05-29T12:20:26.723Z,17.34
2019-05-29T12:23:11.225Z,17.90
2019-05-29T12:25:17.183Z,17.88
2019-05-29T12:28:18.014Z,17.73
2019-05-29T12:36:48.275Z,18.18
2019-05-29T12:41:03.993Z,17.99
2019-05-29T12:43:55.270Z,17.99
2019-05-29T12:46:30.525Z,17.71
2019-05-29T12:49:05.452Z,17.58
2019-05-29T12:51:37.351Z,18.03
2019-05-29T12:54:13.698Z,18.22
2019-05-29T12:56:42.783Z,18.23
2019-05-29T12:59:15.312Z,18.59
2019-05-29T13:01:56.214Z,18.32
2019-05-29T13:04:26.547Z,18.53
2019-05-29T13:07:05.401Z,18.92
2019-05-29T13:12:31.600Z,19.18
2019-05-29T13:15:03.452Z,18.86
2019-05-29T13:17:32.999Z,18.81
2019-05-29T13:20:19.090Z,19.22
2019-05-29T13:22:34.498Z,19.66
2019-05-29T13:25:05.525Z,19.73
2019-05-29T13:27:35.436Z,20.19
2019-05-29T13:30:08.289Z,20.98
2019-05-29T13:32:38.740Z,21.15
2019-05-29T13:35:09.739Z,21.11
2019-05-29T13:37:39.675Z,20.78
2019-05-29T13:40:10.548Z,21.26
2019-05-29T13:42:40.581Z,21.14
2019-05-29T13:45:18.355Z,21.98
2019-05-29T13:47:44.314Z,22.57
2019-05-29T13:50:15.643Z,22.06
2019-05-29T13:52:45.493Z,22.30
2019-05-29T13:55:17.039Z,21.70
2019-05-29T13:57:46.895Z,22.55
2019-05-29T14:00:33.126Z,23.31
2019-05-29T14:02:50.378Z,24.19
2019-05-29T14:05:20.463Z,24.78
2019-05-29T14:07:50.340Z,25.16
2019-05-29T14:10:21.129Z,26.05
2019-05-29T14:12:50.997Z,26.51
2019-05-29T14:15:21.910Z,23.90
2019-05-29T14:17:51.898Z,22.44
2019-05-29T14:20:22.025Z,23.58
2019-05-29T14:22:51.893Z,24.12
2019-05-29T14:25:22.208Z,26.04
2019-05-29T14:27:52.197Z,26.21
2019-05-29T14:30:22.504Z,23.93
2019-05-29T14:32:52.390Z,22.47
2019-05-29T14:35:22.201Z,19.48
2019-05-29T14:37:52.149Z,19.36
2019-05-29T14:40:22.250Z,19.50
2019-05-29T14:42:52.046Z,20.39
2019-05-29T14:45:22.142Z,22.11
2019-05-29T14:47:51.997Z,21.59
2019-05-29T14:50:22.219Z,20.07
2019-05-29T14:52:52.182Z,20.09
2019-05-29T14:55:46.583Z,19.25
2019-05-29T15:01:24.612Z,22.47
2019-05-29T15:04:01.543Z,26.41
2019-05-29T15:07:05.768Z,28.89
2019-05-29T15:09:57.810Z,29.90
2019-05-29T15:16:53.274Z,31.45
2019-05-29T15:19:23.188Z,26.60
2019-05-29T15:21:52.975Z,23.53
2019-05-29T15:24:23.927Z,22.28
2019-05-29T15:26:53.837Z,21.27
2019-05-29T15:29:23.743Z,21.47
2019-05-29T15:31:53.685Z,24.08
2019-05-29T15:34:23.566Z,27.04
2019-05-29T15:36:53.602Z,27.25
2019-05-29T15:39:23.765Z,25.48
2019-05-29T15:41:53.670Z,28.57
2019-05-29T15:44:23.509Z,30.70
2019-05-29T15:46:53.450Z,32.59
2019-05-29T15:49:23.362Z,33.42
2019-05-29T15:51:53.539Z,33.94
2019-05-29T15:54:23.445Z,35.17
2019-05-29T15:56:53.328Z,33.87
2019-05-29T15:59:23.119Z,34.81
2019-05-29T16:01:53.052Z,31.50
2019-05-29T16:04:23.670Z,30.22
2019-05-29T16:06:55.089Z,30.97
2019-05-29T16:09:25.078Z,33.11
2019-05-29T16:11:54.890Z,35.58
2019-05-29T16:14:24.787Z,36.79
2019-05-29T16:16:54.622Z,35.90
2019-05-29T16:19:24.499Z,35.40
2019-05-29T16:21:54.328Z,35.04
2019-05-29T16:24:24.124Z,33.22
2019-05-29T16:27:07.952Z,32.07
2019-05-29T16:29:25.751Z,28.84
2019-05-29T16:31:55.650Z,27.38
2019-05-29T16:34:25.523Z,29.12
2019-05-29T16:36:55.380Z,28.31
2019-05-29T16:39:25.242Z,29.61
2019-05-29T16:41:55.097Z,31.13
2019-05-29T16:44:29.312Z,33.12
2019-05-29T16:46:56.714Z,33.91
2019-05-29T16:49:26.572Z,35.65
2019-05-29T16:51:56.413Z,34.74
2019-05-29T16:54:26.206Z,33.30
2019-05-29T16:56:56.052Z,32.95
2019-05-29T16:59:29.046Z,32.88
2019-05-29T17:01:57.905Z,30.45
2019-05-29T17:04:27.855Z,30.98
2019-05-29T17:06:57.783Z,33.09
2019-05-29T17:09:27.651Z,33.70
2019-05-29T17:11:57.521Z,33.51
2019-05-29T17:14:28.181Z,32.85
2019-05-29T17:16:58.021Z,29.16
2019-05-29T17:19:27.861Z,28.16
2019-05-29T17:21:58.273Z,30.43
2019-05-29T17:24:28.424Z,30.72
2019-05-29T17:26:58.299Z,30.85
2019-05-29T17:29:28.381Z,31.32
2019-05-29T17:31:58.277Z,31.66
2019-05-29T17:34:28.288Z,32.16
2019-05-29T17:36:58.267Z,30.69
2019-05-29T17:39:28.156Z,30.51
2019-05-29T17:41:58.000Z,29.98
2019-05-29T17:44:27.990Z,29.05
2019-05-29T17:46:57.901Z,28.05
2019-05-29T17:49:34.297Z,29.31
2019-05-29T17:51:59.407Z,28.83
2019-05-29T17:54:29.312Z,26.66
2019-05-29T17:56:59.208Z,26.96
2019-05-29T17:59:29.013Z,26.46
2019-05-29T18:01:58.996Z,26.05
2019-05-29T18:04:28.815Z,27.59
2019-05-29T18:06:58.738Z,27.54
2019-05-29T18:09:29.316Z,25.82
2019-05-29T18:11:59.227Z,26.53
2019-05-29T18:14:29.148Z,25.21
2019-05-29T18:16:58.995Z,25.02
2019-05-29T18:19:31.743Z,25.17
2019-05-29T18:22:02.161Z,24.95
2019-05-29T18:24:36.105Z,24.54
2019-05-29T18:27:06.511Z,25.44
2019-05-29T18:29:39.304Z,25.22
2019-05-29T18:32:09.653Z,25.33
2019-05-29T18:34:40.019Z,24.43
2019-05-29T18:37:15.291Z,24.33
2019-05-29T18:39:46.813Z,23.82
2019-05-29T18:42:16.894Z,22.25
2019-05-29T18:44:46.988Z,22.00
2019-05-29T18:47:16.934Z,21.87
2019-05-29T18:49:46.984Z,19.99
2019-05-29T18:52:19.174Z,18.78
2019-05-29T18:54:49.722Z,18.23
2019-05-29T18:57:23.069Z,17.83
2019-05-29T18:59:53.345Z,17.29
2019-05-29T19:02:27.395Z,16.74
2019-05-29T19:04:59.831Z,16.53
2019-05-29T19:07:30.183Z,16.28
2019-05-29T19:10:06.657Z,15.97
2019-05-29T19:12:36.364Z,15.93
2019-05-29T19:15:08.258Z,15.77
2019-05-29T19:17:38.429Z,15.59
2019-05-29T19:20:11.116Z,15.54
2019-05-29T19:22:43.960Z,15.41
2019-05-29T19:25:14.440Z,15.31
2019-05-29T19:27:46.067Z,15.32
2019-05-29T19:30:17.220Z,15.13
2019-05-29T19:32:47.246Z,15.02
2019-05-29T19:35:23.390Z,14.85
2019-05-29T19:37:53.945Z,14.84
2019-05-29T19:40:24.224Z,14.73
2019-05-29T19:42:54.838Z,14.63
2019-05-29T19:45:26.457Z,14.60
2019-05-29T19:47:58.645Z,14.54
2019-05-29T19:50:28.835Z,14.46
2019-05-29T19:52:58.653Z,14.39
2019-05-29T19:55:31.764Z,14.34
2019-05-29T19:58:00.311Z,14.30
2019-05-29T20:00:30.310Z,14.23
2019-05-29T20:03:00.275Z,14.17
2019-05-29T20:05:30.654Z,14.14
2019-05-29T20:08:00.597Z,14.04
2019-05-29T20:10:31.331Z,14.03
2019-05-29T20:13:01.449Z,13.93
2019-05-29T20:15:31.937Z,13.98
2019-05-29T20:18:01.982Z,13.72
2019-05-29T20:20:32.392Z,13.63
2019-05-29T20:23:02.335Z,13.51
2019-05-29T20:25:32.806Z,13.39
2019-05-29T20:28:06.510Z,13.34
2019-05-29T20:30:34.398Z,13.37
2019-05-29T20:33:04.272Z,13.33
2019-05-29T20:35:34.846Z,13.20
2019-05-29T20:38:06.660Z,13.12
2019-05-29T20:40:37.340Z,13.06
2019-05-29T20:43:07.243Z,13.07
2019-05-29T20:45:37.666Z,12.97
2019-05-29T20:48:07.741Z,12.89
2019-05-29T20:50:37.606Z,12.83
2019-05-29T20:53:07.500Z,12.75
2019-05-29T20:55:37.741Z,12.68
2019-05-29T20:58:23.463Z,12.53
2019-05-29T21:00:40.374Z,12.44
2019-05-29T21:03:10.222Z,12.37
2019-05-29T21:05:40.814Z,12.36
2019-05-29T21:08:10.851Z,12.28
2019-05-29T21:10:41.996Z,12.17
2019-05-29T21:13:12.285Z,12.12
2019-05-29T21:15:42.180Z,12.06
2019-05-29T21:18:12.112Z,12.05
2019-05-29T21:20:42.682Z,12.03
2019-05-29T21:23:12.580Z,11.95
2019-05-29T21:25:42.924Z,11.89
2019-05-29T21:28:12.859Z,11.82
2019-05-29T21:30:43.720Z,11.79
2019-05-29T21:33:13.583Z,11.82
2019-05-29T21:35:44.286Z,11.81
2019-05-29T21:38:16.415Z,11.74
2019-05-29T21:40:46.784Z,11.74
2019-05-29T21:43:17.021Z,11.75
2019-05-29T21:45:47.318Z,11.69
2019-05-29T21:48:17.344Z,11.64
2019-05-29T21:50:47.500Z,11.58
2019-05-29T21:53:17.342Z,11.55
2019-05-29T21:55:47.884Z,11.57
2019-05-29T21:58:18.320Z,11.57
2019-05-29T22:00:50.872Z,11.55
2019-05-29T22:03:21.845Z,11.48
2019-05-29T22:05:52.220Z,11.44
2019-05-29T22:08:22.303Z,11.38
2019-05-29T22:10:53.449Z,11.32
2019-05-29T22:13:23.949Z,11.26
2019-05-29T22:15:54.829Z,11.20
2019-05-29T22:18:25.320Z,11.18
2019-05-29T22:20:57.053Z,11.11
2019-05-29T22:23:27.459Z,11.07
2019-05-29T22:25:57.511Z,11.06
2019-05-29T22:28:27.804Z,11.03
2019-05-29T22:30:57.884Z,11.01
2019-05-29T22:33:27.991Z,11.00
2019-05-29T22:35:58.042Z,10.91
2019-05-29T22:38:28.355Z,10.86
2019-05-29T22:40:59.679Z,10.80
2019-05-29T22:43:30.005Z,10.74
2019-05-29T22:46:00.152Z,10.70
2019-05-29T22:48:30.210Z,10.66
2019-05-29T22:51:00.239Z,10.59
2019-05-29T22:53:30.514Z,10.57
2019-05-29T22:56:01.706Z,10.53
2019-05-29T22:58:32.244Z,10.51
2019-05-29T23:01:02.369Z,10.47
2019-05-29T23:03:32.669Z,10.46
2019-05-29T23:06:03.105Z,10.41
2019-05-29T23:08:33.215Z,10.38
2019-05-29T23:11:03.205Z,10.32
2019-05-29T23:13:33.193Z,10.27
2019-05-29T23:16:04.084Z,10.29
2019-05-29T23:18:34.476Z,10.24
2019-05-29T23:21:10.198Z,10.22
2019-05-29T23:23:43.102Z,10.26
2019-05-29T23:26:13.489Z,10.22
2019-05-29T23:28:44.461Z,10.19
2019-05-29T23:31:16.112Z,10.17
2019-05-29T23:33:46.711Z,10.13
2019-05-29T23:36:17.072Z,10.12
2019-05-29T23:38:47.923Z,10.12
2019-05-29T23:41:18.300Z,10.13
2019-05-29T23:43:48.827Z,10.13
2019-05-29T23:46:20.044Z,10.13
2019-05-29T23:48:51.123Z,10.11
2019-05-29T23:51:21.939Z,10.09
2019-05-29T23:53:53.518Z,10.07
2019-05-29T23:56:24.338Z,9.99
2019-05-29T23:58:57.824Z,9.98
