createdAt,value
2018-09-06T00:00:50.967Z,0.00
2018-09-06T00:01:50.903Z,0.00
2018-09-06T00:02:50.858Z,0.00
2018-09-06T00:03:50.799Z,0.00
2018-09-06T00:04:50.813Z,0.00
2018-09-06T00:05:50.718Z,0.00
2018-09-06T00:06:50.675Z,0.00
2018-09-06T00:07:50.777Z,0.00
2018-09-06T00:08:50.561Z,0.00
2018-09-06T00:09:50.526Z,0.00
2018-09-06T00:10:50.465Z,0.00
2018-09-06T00:11:50.417Z,0.00
2018-09-06T00:12:50.367Z,0.00
2018-09-06T00:13:50.312Z,0.00
2018-09-06T00:14:50.266Z,0.00
2018-09-06T00:15:50.212Z,0.00
2018-09-06T00:16:50.166Z,0.00
2018-09-06T00:17:50.118Z,0.00
2018-09-06T00:18:50.069Z,0.00
2018-09-06T00:19:50.024Z,0.00
2018-09-06T00:20:49.973Z,0.00
2018-09-06T00:21:49.920Z,0.00
2018-09-06T00:22:49.867Z,0.00
2018-09-06T00:23:49.820Z,0.00
2018-09-06T00:24:49.785Z,0.00
2018-09-06T00:25:49.698Z,0.00
2018-09-06T00:26:49.647Z,0.00
2018-09-06T00:27:49.623Z,0.00
2018-09-06T00:28:49.561Z,0.00
2018-09-06T00:29:49.521Z,0.00
2018-09-06T00:30:49.478Z,0.00
2018-09-06T00:31:49.400Z,0.00
2018-09-06T00:32:49.376Z,0.00
2018-09-06T00:33:49.329Z,0.00
2018-09-06T00:34:49.259Z,0.00
2018-09-06T00:35:49.200Z,0.00
2018-09-06T00:36:49.164Z,0.00
2018-09-06T00:37:49.119Z,0.00
2018-09-06T00:38:49.066Z,0.00
2018-09-06T00:39:49.016Z,0.00
2018-09-06T00:40:48.964Z,0.00
2018-09-06T00:41:48.911Z,0.00
2018-09-06T00:42:48.869Z,0.00
2018-09-06T00:43:48.837Z,0.00
2018-09-06T00:44:48.767Z,0.00
2018-09-06T00:45:48.726Z,0.00
2018-09-06T00:46:48.670Z,0.00
2018-09-06T00:47:48.619Z,0.00
2018-09-06T00:48:48.569Z,0.00
2018-09-06T00:49:48.520Z,0.00
2018-09-06T00:50:48.469Z,0.00
2018-09-06T00:51:48.420Z,0.00
2018-09-06T00:52:48.369Z,0.00
2018-09-06T00:53:48.315Z,0.00
2018-09-06T00:54:48.280Z,0.00
2018-09-06T00:55:48.227Z,0.00
2018-09-06T00:56:48.181Z,0.00
2018-09-06T00:57:48.121Z,0.00
2018-09-06T00:58:48.077Z,0.00
2018-09-06T00:59:48.031Z,0.00
2018-09-06T01:00:47.965Z,0.00
2018-09-06T01:01:47.921Z,0.00
2018-09-06T01:02:47.868Z,0.00
2018-09-06T01:03:47.817Z,0.00
2018-09-06T01:04:47.771Z,0.00
2018-09-06T01:05:47.723Z,0.00
2018-09-06T01:06:47.667Z,0.00
2018-09-06T01:07:47.623Z,0.00
2018-09-06T01:08:47.561Z,0.00
2018-09-06T01:09:47.530Z,0.00
2018-09-06T01:10:47.473Z,0.00
2018-09-06T01:11:47.427Z,0.00
2018-09-06T01:12:47.374Z,0.00
2018-09-06T01:13:47.322Z,0.00
2018-09-06T01:14:47.285Z,0.00
2018-09-06T01:15:47.224Z,0.00
2018-09-06T01:16:47.177Z,0.00
2018-09-06T01:17:47.130Z,0.00
2018-09-06T01:18:47.072Z,0.00
2018-09-06T01:19:47.015Z,0.00
2018-09-06T01:20:46.975Z,0.00
2018-09-06T01:21:46.906Z,0.00
2018-09-06T01:22:46.871Z,0.00
2018-09-06T01:23:46.830Z,0.00
2018-09-06T01:24:46.778Z,0.00
2018-09-06T01:25:46.725Z,0.00
2018-09-06T01:26:46.677Z,0.00
2018-09-06T01:27:46.629Z,0.00
2018-09-06T01:28:46.577Z,0.00
2018-09-06T01:29:46.513Z,0.00
2018-09-06T01:30:46.477Z,0.00
2018-09-06T01:31:46.434Z,0.00
2018-09-06T01:32:46.378Z,0.00
2018-09-06T01:33:46.327Z,0.00
2018-09-06T01:34:46.277Z,0.00
2018-09-06T01:35:46.235Z,0.00
2018-09-06T01:36:46.186Z,0.00
2018-09-06T01:37:46.124Z,0.00
2018-09-06T01:38:46.075Z,0.00
2018-09-06T01:39:46.030Z,0.00
2018-09-06T01:40:45.987Z,0.00
2018-09-06T01:41:45.916Z,0.00
2018-09-06T01:42:45.880Z,0.00
2018-09-06T01:43:45.851Z,0.00
2018-09-06T01:44:45.783Z,0.00
2018-09-06T01:45:45.746Z,0.00
2018-09-06T01:46:45.672Z,0.00
2018-09-06T01:47:45.626Z,0.00
2018-09-06T01:48:45.583Z,0.00
2018-09-06T01:49:45.542Z,0.00
2018-09-06T01:50:45.478Z,0.00
2018-09-06T01:51:45.432Z,0.00
2018-09-06T01:52:45.384Z,0.00
2018-09-06T01:53:45.327Z,0.00
2018-09-06T01:54:45.283Z,0.00
2018-09-06T01:55:45.228Z,0.00
2018-09-06T01:56:45.178Z,0.00
2018-09-06T01:57:45.132Z,0.00
2018-09-06T01:58:45.097Z,0.00
2018-09-06T01:59:45.037Z,0.00
2018-09-06T02:00:44.992Z,0.00
2018-09-06T02:01:44.928Z,0.00
2018-09-06T02:02:44.886Z,0.00
2018-09-06T02:03:44.822Z,0.00
2018-09-06T02:04:44.770Z,0.00
2018-09-06T02:05:44.734Z,0.00
2018-09-06T02:06:44.691Z,0.00
2018-09-06T02:07:44.631Z,0.00
2018-09-06T02:08:44.598Z,0.00
2018-09-06T02:09:44.537Z,0.00
2018-09-06T02:10:44.488Z,0.00
2018-09-06T02:11:44.433Z,0.00
2018-09-06T02:12:44.366Z,0.00
2018-09-06T02:13:44.360Z,0.00
2018-09-06T02:14:44.294Z,0.00
2018-09-06T02:15:44.237Z,0.00
2018-09-06T02:16:44.197Z,0.00
2018-09-06T02:17:44.120Z,0.00
2018-09-06T02:18:44.068Z,0.00
2018-09-06T02:19:44.028Z,0.00
2018-09-06T02:20:43.986Z,0.00
2018-09-06T02:21:43.939Z,0.00
2018-09-06T02:22:43.891Z,0.00
2018-09-06T02:23:43.826Z,0.00
2018-09-06T02:24:43.786Z,0.00
2018-09-06T02:25:43.736Z,0.00
2018-09-06T02:26:43.686Z,0.00
2018-09-06T02:27:43.635Z,0.00
2018-09-06T02:28:43.583Z,0.00
2018-09-06T02:29:43.531Z,0.00
2018-09-06T02:30:43.486Z,0.00
2018-09-06T02:31:43.442Z,0.00
2018-09-06T02:32:43.383Z,0.00
2018-09-06T02:33:43.346Z,0.00
2018-09-06T02:34:43.281Z,0.00
2018-09-06T02:35:43.238Z,0.00
2018-09-06T02:36:43.176Z,0.00
2018-09-06T02:37:43.138Z,0.00
2018-09-06T02:38:43.080Z,0.00
2018-09-06T02:39:43.040Z,0.00
2018-09-06T02:40:42.990Z,0.00
2018-09-06T02:41:42.946Z,0.00
2018-09-06T02:42:42.888Z,0.00
2018-09-06T02:43:42.831Z,0.00
2018-09-06T02:44:42.792Z,0.00
2018-09-06T02:45:42.726Z,0.00
2018-09-06T02:46:42.680Z,0.00
2018-09-06T02:47:42.635Z,0.00
2018-09-06T02:48:42.592Z,0.00
2018-09-06T02:49:42.529Z,0.00
2018-09-06T02:50:42.492Z,0.00
2018-09-06T02:51:42.435Z,0.00
2018-09-06T02:52:42.385Z,0.00
2018-09-06T02:53:42.389Z,0.00
2018-09-06T02:54:42.273Z,0.00
2018-09-06T02:55:42.242Z,0.00
2018-09-06T02:56:42.185Z,0.00
2018-09-06T02:57:42.135Z,0.00
2018-09-06T02:58:42.089Z,0.00
2018-09-06T02:59:42.019Z,0.00
2018-09-06T03:00:41.987Z,0.00
2018-09-06T03:01:41.932Z,0.00
2018-09-06T03:02:41.884Z,0.00
2018-09-06T03:03:41.845Z,0.00
2018-09-06T03:04:41.783Z,0.00
2018-09-06T03:05:41.743Z,0.00
2018-09-06T03:06:41.685Z,0.00
2018-09-06T03:07:41.638Z,0.00
2018-09-06T03:08:41.602Z,0.00
2018-09-06T03:09:41.535Z,0.00
2018-09-06T03:10:41.484Z,0.00
2018-09-06T03:11:41.437Z,0.00
2018-09-06T03:12:41.386Z,0.00
2018-09-06T03:13:41.344Z,0.00
2018-09-06T03:14:41.287Z,0.00
2018-09-06T03:15:41.230Z,0.00
2018-09-06T03:16:41.183Z,0.00
2018-09-06T03:17:41.139Z,0.00
2018-09-06T03:18:41.084Z,0.00
2018-09-06T03:19:41.040Z,0.00
2018-09-06T03:20:40.987Z,0.00
2018-09-06T03:21:40.927Z,0.00
2018-09-06T03:22:40.867Z,0.00
2018-09-06T03:23:40.834Z,0.00
2018-09-06T03:24:40.778Z,0.00
2018-09-06T03:25:40.734Z,0.00
2018-09-06T03:26:40.695Z,0.00
2018-09-06T03:27:40.629Z,0.00
2018-09-06T03:28:40.586Z,0.00
2018-09-06T03:29:40.531Z,0.00
2018-09-06T03:30:40.485Z,0.00
2018-09-06T03:31:40.435Z,0.00
2018-09-06T03:32:40.376Z,0.00
2018-09-06T03:33:40.334Z,0.00
2018-09-06T03:34:40.294Z,0.00
2018-09-06T03:35:40.285Z,0.00
2018-09-06T03:36:40.186Z,0.00
2018-09-06T03:37:40.133Z,0.00
2018-09-06T03:38:40.084Z,0.00
2018-09-06T03:39:40.040Z,0.00
2018-09-06T03:40:39.979Z,0.00
2018-09-06T03:41:39.921Z,0.00
2018-09-06T03:42:39.876Z,0.00
2018-09-06T03:43:39.832Z,0.00
2018-09-06T03:44:39.784Z,0.00
2018-09-06T03:45:39.743Z,0.00
2018-09-06T03:46:39.698Z,0.00
2018-09-06T03:47:39.631Z,0.00
2018-09-06T03:48:39.589Z,0.00
2018-09-06T03:49:39.541Z,0.00
2018-09-06T03:50:39.478Z,0.00
2018-09-06T03:51:39.435Z,0.00
2018-09-06T03:52:39.386Z,0.00
2018-09-06T03:53:39.331Z,0.00
2018-09-06T03:54:39.283Z,0.00
2018-09-06T03:55:39.239Z,0.00
2018-09-06T03:56:39.183Z,0.00
2018-09-06T03:57:39.121Z,0.00
2018-09-06T03:58:39.075Z,0.00
2018-09-06T03:59:39.027Z,0.00
2018-09-06T04:00:38.988Z,0.00
2018-09-06T04:01:38.936Z,0.00
2018-09-06T04:02:38.884Z,0.00
2018-09-06T04:03:38.838Z,0.00
2018-09-06T04:04:38.780Z,0.00
2018-09-06T04:05:38.731Z,0.00
2018-09-06T04:06:38.683Z,0.00
2018-09-06T04:07:38.632Z,0.00
2018-09-06T04:08:38.582Z,0.00
2018-09-06T04:09:38.533Z,0.00
2018-09-06T04:10:38.482Z,0.00
2018-09-06T04:11:38.420Z,0.00
2018-09-06T04:12:38.394Z,0.00
2018-09-06T04:13:38.326Z,0.00
2018-09-06T04:14:38.283Z,0.00
2018-09-06T04:15:38.230Z,0.00
2018-09-06T04:16:38.176Z,0.00
2018-09-06T04:17:38.124Z,0.00
2018-09-06T04:18:38.097Z,0.00
2018-09-06T04:19:38.033Z,0.00
2018-09-06T04:20:37.994Z,0.00
2018-09-06T04:21:37.933Z,0.00
2018-09-06T04:22:37.888Z,0.00
2018-09-06T04:23:37.832Z,0.00
2018-09-06T04:24:37.779Z,0.00
2018-09-06T04:25:37.736Z,0.00
2018-09-06T04:26:37.664Z,0.00
2018-09-06T04:27:37.618Z,0.00
2018-09-06T04:28:37.569Z,0.00
2018-09-06T04:29:37.524Z,0.00
2018-09-06T04:30:37.480Z,0.00
2018-09-06T04:31:37.439Z,0.00
2018-09-06T04:32:37.380Z,0.00
2018-09-06T04:33:37.329Z,0.00
2018-09-06T04:34:37.298Z,0.00
2018-09-06T04:35:37.231Z,0.00
2018-09-06T04:36:37.178Z,0.00
2018-09-06T04:37:37.139Z,0.00
2018-09-06T04:38:37.077Z,0.00
2018-09-06T04:39:37.038Z,0.00
2018-09-06T04:40:36.992Z,0.00
2018-09-06T04:41:36.932Z,0.00
2018-09-06T04:42:36.874Z,0.00
2018-09-06T04:43:36.880Z,0.00
2018-09-06T04:44:36.777Z,0.00
2018-09-06T04:45:36.732Z,0.00
2018-09-06T04:46:36.666Z,0.00
2018-09-06T04:47:36.619Z,0.00
2018-09-06T04:48:36.580Z,0.00
2018-09-06T04:49:36.527Z,0.00
2018-09-06T04:50:36.492Z,0.00
2018-09-06T04:51:36.442Z,0.00
2018-09-06T04:52:36.379Z,0.00
2018-09-06T04:53:36.330Z,0.00
2018-09-06T04:54:36.274Z,0.00
2018-09-06T04:55:36.240Z,0.00
2018-09-06T04:56:36.180Z,0.00
2018-09-06T04:57:36.127Z,0.00
2018-09-06T04:58:36.106Z,0.00
2018-09-06T04:59:36.029Z,0.00
2018-09-06T05:00:35.985Z,0.00
2018-09-06T05:01:35.933Z,0.00
2018-09-06T05:02:35.883Z,0.00
2018-09-06T05:03:35.830Z,0.00
2018-09-06T05:04:35.776Z,0.00
2018-09-06T05:05:35.724Z,0.00
2018-09-06T05:06:35.678Z,0.00
2018-09-06T05:07:35.612Z,0.00
2018-09-06T05:08:35.574Z,0.00
2018-09-06T05:09:35.525Z,0.00
2018-09-06T05:10:35.478Z,0.00
2018-09-06T05:11:35.427Z,0.00
2018-09-06T05:12:35.373Z,0.00
2018-09-06T05:13:35.332Z,0.00
2018-09-06T05:14:35.275Z,0.00
2018-09-06T05:15:35.212Z,0.00
2018-09-06T05:16:35.180Z,0.00
2018-09-06T05:17:35.140Z,0.00
2018-09-06T05:18:35.065Z,0.00
2018-09-06T05:19:35.015Z,0.00
2018-09-06T05:20:34.976Z,0.00
2018-09-06T05:21:34.918Z,0.00
2018-09-06T05:22:34.873Z,0.00
2018-09-06T05:23:34.825Z,0.00
2018-09-06T05:24:34.777Z,0.00
2018-09-06T05:25:34.718Z,0.00
2018-09-06T05:26:34.680Z,0.00
2018-09-06T05:27:34.640Z,0.00
2018-09-06T05:28:34.578Z,0.00
2018-09-06T05:29:34.536Z,0.00
2018-09-06T05:30:34.527Z,0.00
2018-09-06T05:31:34.430Z,0.00
2018-09-06T05:32:34.379Z,0.00
2018-09-06T05:33:34.342Z,0.00
2018-09-06T05:34:34.286Z,0.00
2018-09-06T05:35:34.227Z,0.00
2018-09-06T05:36:34.221Z,0.00
2018-09-06T05:37:34.129Z,0.00
2018-09-06T05:38:34.090Z,0.00
2018-09-06T05:39:34.023Z,0.00
2018-09-06T05:40:33.986Z,0.00
2018-09-06T05:41:33.928Z,0.00
2018-09-06T05:42:33.885Z,0.00
2018-09-06T05:43:33.831Z,0.00
2018-09-06T05:44:33.772Z,0.00
2018-09-06T05:45:33.725Z,0.00
2018-09-06T05:46:33.662Z,0.00
2018-09-06T05:47:33.736Z,0.00
2018-09-06T05:48:33.638Z,0.00
2018-09-06T05:49:33.523Z,0.00
2018-09-06T05:50:33.476Z,0.00
2018-09-06T05:51:33.425Z,0.00
2018-09-06T05:52:33.374Z,0.00
2018-09-06T05:53:33.377Z,0.00
2018-09-06T05:54:33.289Z,0.00
2018-09-06T05:55:33.245Z,0.00
2018-09-06T05:56:33.170Z,0.00
2018-09-06T05:57:33.131Z,0.00
2018-09-06T05:58:33.090Z,0.00
2018-09-06T05:59:33.065Z,0.00
2018-09-06T06:00:32.977Z,0.00
2018-09-06T06:01:32.921Z,0.00
2018-09-06T06:02:32.885Z,0.00
2018-09-06T06:03:32.826Z,0.00
2018-09-06T06:04:32.770Z,0.00
2018-09-06T06:05:32.741Z,0.00
2018-09-06T06:06:32.673Z,0.00
2018-09-06T06:07:32.631Z,0.00
2018-09-06T06:08:32.571Z,0.00
2018-09-06T06:09:32.518Z,0.00
2018-09-06T06:10:32.480Z,0.00
2018-09-06T06:11:32.417Z,0.00
2018-09-06T06:12:32.380Z,0.00
2018-09-06T06:13:32.325Z,0.00
2018-09-06T06:14:32.283Z,0.00
2018-09-06T06:15:32.222Z,0.00
2018-09-06T06:16:32.181Z,0.00
2018-09-06T06:17:32.122Z,0.00
2018-09-06T06:18:32.072Z,0.00
2018-09-06T06:19:32.027Z,0.00
2018-09-06T06:20:31.974Z,0.00
2018-09-06T06:21:31.921Z,0.00
2018-09-06T06:22:31.880Z,0.00
2018-09-06T06:23:31.833Z,0.00
2018-09-06T06:24:31.772Z,0.00
2018-09-06T06:25:31.719Z,0.00
2018-09-06T06:26:31.681Z,0.00
2018-09-06T06:27:31.622Z,0.00
2018-09-06T06:28:31.572Z,0.00
2018-09-06T06:29:31.503Z,0.00
2018-09-06T06:30:31.454Z,0.00
2018-09-06T06:31:31.422Z,0.00
2018-09-06T06:32:31.366Z,0.00
2018-09-06T06:33:31.321Z,0.00
2018-09-06T06:34:31.330Z,0.00
2018-09-06T06:35:31.227Z,0.00
2018-09-06T06:36:31.170Z,0.00
2018-09-06T06:37:31.120Z,0.00
2018-09-06T06:38:31.072Z,0.00
2018-09-06T06:39:31.021Z,0.00
2018-09-06T06:40:30.973Z,0.00
2018-09-06T06:41:30.907Z,0.00
2018-09-06T06:42:30.879Z,0.00
2018-09-06T06:43:30.821Z,0.00
2018-09-06T06:44:30.770Z,0.00
2018-09-06T06:45:30.722Z,0.00
2018-09-06T06:46:30.670Z,0.00
2018-09-06T06:47:30.619Z,0.00
2018-09-06T06:48:30.574Z,0.00
2018-09-06T06:49:30.524Z,0.00
2018-09-06T06:50:30.505Z,0.00
2018-09-06T06:51:30.427Z,0.00
2018-09-06T06:52:30.363Z,0.00
2018-09-06T06:53:30.318Z,0.00
2018-09-06T06:54:30.267Z,0.00
2018-09-06T06:55:30.219Z,0.00
2018-09-06T06:56:30.165Z,0.00
2018-09-06T06:57:30.115Z,0.00
2018-09-06T06:58:30.120Z,0.00
2018-09-06T06:59:30.015Z,0.00
2018-09-06T07:00:29.965Z,0.00
2018-09-06T07:01:29.903Z,0.00
2018-09-06T07:02:29.869Z,0.00
2018-09-06T07:03:29.818Z,0.00
2018-09-06T07:04:29.797Z,0.00
2018-09-06T07:05:29.731Z,0.00
2018-09-06T07:06:29.666Z,0.00
2018-09-06T07:07:29.617Z,0.00
2018-09-06T07:08:29.551Z,0.00
2018-09-06T07:09:29.526Z,0.00
2018-09-06T07:10:29.469Z,0.00
2018-09-06T07:11:29.417Z,0.00
2018-09-06T07:12:29.366Z,0.00
2018-09-06T07:13:29.318Z,0.00
2018-09-06T07:14:29.271Z,0.00
2018-09-06T07:15:29.234Z,0.00
2018-09-06T07:16:29.166Z,0.00
2018-09-06T07:17:29.101Z,0.00
2018-09-06T07:18:29.255Z,0.00
2018-09-06T07:19:29.015Z,0.00
2018-09-06T07:20:28.957Z,0.00
2018-09-06T07:21:28.909Z,0.00
2018-09-06T07:22:28.859Z,0.00
2018-09-06T07:23:28.816Z,0.00
2018-09-06T07:24:28.772Z,0.00
2018-09-06T07:25:28.720Z,0.00
2018-09-06T07:26:28.666Z,0.00
2018-09-06T07:27:28.607Z,0.00
2018-09-06T07:28:28.568Z,0.00
2018-09-06T07:29:28.512Z,0.00
2018-09-06T07:30:28.479Z,0.00
2018-09-06T07:31:28.413Z,0.00
2018-09-06T07:32:28.355Z,0.00
2018-09-06T07:33:28.313Z,0.00
2018-09-06T07:34:28.260Z,0.00
2018-09-06T07:35:28.212Z,0.00
2018-09-06T07:36:28.164Z,0.00
2018-09-06T07:37:28.112Z,0.00
2018-09-06T07:38:28.060Z,0.00
2018-09-06T07:39:28.015Z,0.00
2018-09-06T07:40:27.972Z,0.00
2018-09-06T07:41:27.974Z,0.00
2018-09-06T07:42:27.855Z,0.00
2018-09-06T07:43:27.812Z,0.00
2018-09-06T07:44:27.754Z,0.00
2018-09-06T07:45:27.722Z,0.00
2018-09-06T07:46:27.640Z,0.00
2018-09-06T07:47:27.602Z,0.00
2018-09-06T07:48:27.557Z,0.00
2018-09-06T07:49:27.508Z,0.00
2018-09-06T07:50:27.452Z,0.00
2018-09-06T07:51:27.412Z,0.00
2018-09-06T07:52:27.384Z,0.00
2018-09-06T07:53:27.300Z,0.00
2018-09-06T07:54:27.264Z,0.00
2018-09-06T07:55:27.197Z,0.00
2018-09-06T07:56:27.153Z,0.00
2018-09-06T07:57:27.089Z,0.00
2018-09-06T07:58:27.040Z,0.00
2018-09-06T07:59:27.004Z,0.00
2018-09-06T08:00:26.969Z,0.00
2018-09-06T08:01:26.972Z,0.00
2018-09-06T08:02:26.848Z,0.00
2018-09-06T08:03:26.800Z,0.00
2018-09-06T08:04:26.745Z,0.00
2018-09-06T08:05:26.722Z,0.00
2018-09-06T08:06:26.641Z,0.00
2018-09-06T08:07:26.598Z,0.00
2018-09-06T08:08:26.551Z,0.00
2018-09-06T08:09:26.510Z,0.00
2018-09-06T08:10:26.436Z,0.00
2018-09-06T08:11:26.405Z,0.00
2018-09-06T08:12:26.345Z,0.00
2018-09-06T08:13:26.294Z,0.00
2018-09-06T08:14:26.256Z,0.00
2018-09-06T08:15:26.210Z,0.00
2018-09-06T08:16:26.149Z,0.00
2018-09-06T08:17:26.100Z,0.00
2018-09-06T08:18:26.051Z,0.00
2018-09-06T08:19:25.991Z,0.00
2018-09-06T08:20:25.945Z,0.00
2018-09-06T08:21:25.894Z,0.00
2018-09-06T08:22:25.846Z,0.00
2018-09-06T08:23:25.794Z,0.00
2018-09-06T08:24:25.763Z,0.00
2018-09-06T08:25:25.719Z,0.00
2018-09-06T08:26:25.640Z,0.00
2018-09-06T08:27:25.596Z,0.00
2018-09-06T08:28:25.545Z,0.00
2018-09-06T08:29:25.525Z,0.00
2018-09-06T08:30:25.444Z,0.00
2018-09-06T08:31:25.400Z,0.00
2018-09-06T08:32:25.360Z,0.00
2018-09-06T08:33:25.288Z,0.00
2018-09-06T08:34:25.253Z,0.00
2018-09-06T08:35:25.192Z,0.00
2018-09-06T08:36:25.146Z,0.00
2018-09-06T08:37:25.089Z,0.00
2018-09-06T08:38:25.038Z,0.00
2018-09-06T08:39:24.990Z,0.00
2018-09-06T08:40:24.940Z,0.00
2018-09-06T08:41:24.887Z,0.00
2018-09-06T08:42:24.840Z,0.00
2018-09-06T08:43:24.788Z,0.00
2018-09-06T08:44:24.742Z,0.00
2018-09-06T08:45:24.762Z,0.00
2018-09-06T08:46:24.640Z,0.00
2018-09-06T08:47:24.598Z,0.00
2018-09-06T08:48:24.539Z,0.00
2018-09-06T08:49:24.485Z,0.00
2018-09-06T08:50:24.449Z,0.00
2018-09-06T08:51:24.388Z,0.00
2018-09-06T08:52:24.373Z,0.00
2018-09-06T08:53:24.280Z,0.00
2018-09-06T08:54:24.237Z,0.00
2018-09-06T08:55:24.187Z,0.00
2018-09-06T08:56:24.123Z,0.00
2018-09-06T08:57:24.083Z,0.00
2018-09-06T08:58:24.071Z,0.00
2018-09-06T08:59:23.993Z,0.00
2018-09-06T09:00:23.937Z,0.00
2018-09-06T09:01:23.884Z,0.00
2018-09-06T09:02:23.881Z,0.00
2018-09-06T09:03:23.902Z,0.00
2018-09-06T09:04:23.733Z,0.00
2018-09-06T09:05:23.690Z,0.00
2018-09-06T09:06:23.642Z,0.00
2018-09-06T09:07:23.583Z,0.00
2018-09-06T09:08:23.561Z,0.00
2018-09-06T09:09:23.484Z,0.00
2018-09-06T09:10:23.444Z,0.00
2018-09-06T09:11:23.391Z,0.00
2018-09-06T09:12:23.389Z,5.63
2018-09-06T09:13:23.386Z,5.63
2018-09-06T09:14:23.233Z,5.63
2018-09-06T09:15:23.192Z,5.63
2018-09-06T09:16:23.138Z,5.63
2018-09-06T09:17:23.100Z,11.25
2018-09-06T09:18:23.109Z,11.25
2018-09-06T09:19:22.980Z,11.25
2018-09-06T09:20:22.929Z,11.25
2018-09-06T09:21:22.882Z,16.88
2018-09-06T09:22:22.877Z,16.88
2018-09-06T09:23:22.774Z,16.88
2018-09-06T09:24:22.730Z,16.88
2018-09-06T09:25:22.698Z,22.50
2018-09-06T09:26:22.627Z,22.50
2018-09-06T09:27:22.576Z,28.13
2018-09-06T09:28:22.525Z,28.13
2018-09-06T09:29:22.487Z,28.13
2018-09-06T09:30:22.422Z,33.75
2018-09-06T09:31:22.374Z,33.75
2018-09-06T09:32:22.312Z,39.38
2018-09-06T09:33:22.285Z,39.38
2018-09-06T09:34:22.224Z,45.00
2018-09-06T09:35:22.178Z,45.00
2018-09-06T09:36:22.130Z,45.00
2018-09-06T09:37:22.073Z,90.00
2018-09-06T09:38:22.031Z,118.13
2018-09-06T09:39:21.981Z,157.50
2018-09-06T09:40:21.914Z,247.50
2018-09-06T09:41:21.874Z,236.25
2018-09-06T09:42:21.827Z,151.88
2018-09-06T09:43:21.788Z,112.50
2018-09-06T09:44:21.730Z,106.88
2018-09-06T09:45:21.667Z,123.75
2018-09-06T09:47:41.208Z,101.25
2018-09-06T09:48:41.226Z,95.63
2018-09-06T09:49:41.258Z,112.50
2018-09-06T09:51:20.929Z,90.00
2018-09-06T09:52:20.968Z,95.63
2018-09-06T09:53:20.925Z,101.25
2018-09-06T09:54:20.875Z,106.88
2018-09-06T09:55:20.815Z,90.00
2018-09-06T09:56:20.758Z,95.63
2018-09-06T09:57:20.719Z,123.75
2018-09-06T09:58:20.670Z,185.63
2018-09-06T09:59:20.638Z,163.13
2018-09-06T10:00:20.580Z,112.50
2018-09-06T10:01:20.542Z,112.50
2018-09-06T10:02:20.477Z,112.50
2018-09-06T10:03:20.445Z,106.88
2018-09-06T10:04:20.371Z,151.88
2018-09-06T10:05:20.340Z,241.88
2018-09-06T10:06:20.334Z,208.13
2018-09-06T10:07:20.233Z,174.38
2018-09-06T10:08:20.188Z,157.50
2018-09-06T10:09:20.133Z,230.63
2018-09-06T10:10:20.101Z,258.75
2018-09-06T10:11:20.036Z,303.75
2018-09-06T10:12:19.990Z,281.25
2018-09-06T10:13:19.926Z,191.25
2018-09-06T10:14:19.886Z,146.25
2018-09-06T10:15:19.849Z,185.63
2018-09-06T10:16:19.776Z,315.00
2018-09-06T10:17:19.825Z,298.13
2018-09-06T10:18:19.782Z,281.25
2018-09-06T10:19:19.645Z,365.63
2018-09-06T10:20:19.606Z,326.25
2018-09-06T10:21:19.553Z,253.13
2018-09-06T10:22:19.504Z,202.50
2018-09-06T10:23:19.455Z,281.25
2018-09-06T10:24:19.410Z,787.50
2018-09-06T10:25:19.366Z,1209.38
2018-09-06T10:26:19.297Z,1411.88
2018-09-06T10:27:19.267Z,1473.75
2018-09-06T10:28:19.204Z,1417.50
2018-09-06T10:29:19.172Z,354.38
2018-09-06T10:30:19.131Z,1485.00
2018-09-06T10:31:19.072Z,1468.13
2018-09-06T10:32:19.030Z,1485.00
2018-09-06T10:33:18.996Z,315.00
2018-09-06T10:34:18.966Z,1406.25
2018-09-06T10:35:18.922Z,405.00
2018-09-06T10:36:18.864Z,1141.88
2018-09-06T10:37:18.822Z,1389.38
2018-09-06T10:38:18.777Z,1546.88
2018-09-06T10:39:18.772Z,1642.50
2018-09-06T10:40:18.701Z,348.75
2018-09-06T10:41:18.639Z,1496.25
2018-09-06T10:42:18.609Z,1496.25
2018-09-06T10:43:18.566Z,1271.25
2018-09-06T10:44:18.524Z,506.25
2018-09-06T10:45:18.486Z,1468.13
2018-09-06T10:46:18.444Z,1518.75
2018-09-06T10:47:18.406Z,1136.25
2018-09-06T10:48:18.347Z,1608.75
2018-09-06T10:49:18.326Z,1434.38
2018-09-06T10:50:18.279Z,444.38
2018-09-06T10:51:18.236Z,1141.88
2018-09-06T10:52:18.201Z,450.00
2018-09-06T10:53:18.222Z,292.50
2018-09-06T10:54:18.110Z,286.88
2018-09-06T10:55:18.074Z,230.63
2018-09-06T10:56:18.188Z,264.38
2018-09-06T10:57:17.984Z,292.50
2018-09-06T10:58:17.951Z,258.75
2018-09-06T10:59:17.898Z,281.25
2018-09-06T11:00:17.856Z,253.13
2018-09-06T11:01:17.819Z,315.00
2018-09-06T11:02:17.771Z,264.38
2018-09-06T11:03:17.729Z,236.25
2018-09-06T11:04:17.683Z,191.25
2018-09-06T11:05:17.643Z,180.00
2018-09-06T11:06:17.594Z,180.00
2018-09-06T11:07:17.552Z,168.75
2018-09-06T11:08:17.511Z,174.38
2018-09-06T11:09:17.470Z,191.25
2018-09-06T11:10:17.425Z,168.75
2018-09-06T11:11:17.364Z,180.00
2018-09-06T11:12:17.305Z,151.88
2018-09-06T11:13:17.294Z,151.88
2018-09-06T11:14:17.224Z,140.63
2018-09-06T11:15:17.195Z,140.63
2018-09-06T11:16:17.133Z,129.38
2018-09-06T11:17:17.097Z,140.63
2018-09-06T11:18:17.063Z,135.00
2018-09-06T11:19:16.994Z,123.75
2018-09-06T11:20:16.969Z,123.75
2018-09-06T11:21:17.104Z,123.75
2018-09-06T11:22:17.190Z,101.25
2018-09-06T11:23:16.817Z,101.25
2018-09-06T11:24:16.783Z,112.50
2018-09-06T11:25:16.743Z,123.75
2018-09-06T11:26:16.675Z,118.13
2018-09-06T11:27:16.628Z,106.88
2018-09-06T11:28:16.575Z,106.88
2018-09-06T11:29:16.544Z,106.88
2018-09-06T11:30:16.489Z,106.88
2018-09-06T11:31:16.448Z,90.00
2018-09-06T11:32:16.386Z,90.00
2018-09-06T11:33:16.391Z,90.00
2018-09-06T11:34:16.295Z,101.25
2018-09-06T11:35:16.231Z,95.63
2018-09-06T11:36:16.197Z,95.63
2018-09-06T11:37:16.170Z,90.00
2018-09-06T11:38:16.102Z,78.75
2018-09-06T11:39:16.046Z,78.75
2018-09-06T11:40:16.066Z,90.00
2018-09-06T11:41:15.963Z,90.00
2018-09-06T11:42:15.910Z,84.38
2018-09-06T11:43:15.857Z,90.00
2018-09-06T11:44:15.824Z,84.38
2018-09-06T11:45:15.772Z,84.38
2018-09-06T11:46:15.732Z,78.75
2018-09-06T11:47:15.800Z,84.38
2018-09-06T11:48:15.640Z,90.00
2018-09-06T11:49:15.580Z,90.00
2018-09-06T11:50:15.536Z,84.38
2018-09-06T11:51:15.484Z,78.75
2018-09-06T11:52:15.449Z,73.13
2018-09-06T11:53:15.385Z,67.50
2018-09-06T11:54:15.339Z,67.50
2018-09-06T11:55:15.303Z,61.88
2018-09-06T11:56:15.242Z,61.88
2018-09-06T11:57:15.177Z,61.88
2018-09-06T11:58:15.151Z,61.88
2018-09-06T11:59:15.099Z,67.50
2018-09-06T12:00:15.061Z,61.88
2018-09-06T12:01:15.000Z,56.25
2018-09-06T12:02:15.110Z,56.25
2018-09-06T12:03:14.908Z,61.88
2018-09-06T12:04:14.862Z,61.88
2018-09-06T12:05:14.819Z,56.25
2018-09-06T12:06:14.807Z,56.25
2018-09-06T12:07:14.702Z,56.25
2018-09-06T12:08:14.665Z,56.25
2018-09-06T12:09:14.623Z,61.88
2018-09-06T12:10:14.566Z,56.25
2018-09-06T12:11:14.541Z,56.25
2018-09-06T12:12:14.466Z,61.88
2018-09-06T12:13:14.432Z,56.25
2018-09-06T12:14:14.376Z,61.88
2018-09-06T12:15:14.320Z,61.88
2018-09-06T12:16:14.283Z,61.88
2018-09-06T12:17:14.229Z,67.50
2018-09-06T12:18:14.194Z,67.50
2018-09-06T12:19:14.126Z,73.13
2018-09-06T12:20:14.094Z,78.75
2018-09-06T12:21:14.041Z,78.75
2018-09-06T12:22:13.973Z,78.75
2018-09-06T12:23:13.931Z,78.75
2018-09-06T12:24:13.873Z,78.75
2018-09-06T12:25:13.915Z,78.75
2018-09-06T12:26:13.793Z,78.75
2018-09-06T12:27:13.735Z,78.75
2018-09-06T12:28:13.695Z,78.75
2018-09-06T12:29:13.644Z,78.75
2018-09-06T12:30:13.619Z,78.75
2018-09-06T12:31:13.547Z,84.38
2018-09-06T12:32:13.496Z,90.00
2018-09-06T12:33:13.459Z,95.63
2018-09-06T12:34:13.403Z,95.63
2018-09-06T12:35:13.353Z,95.63
2018-09-06T12:36:13.305Z,101.25
2018-09-06T12:37:13.267Z,101.25
2018-09-06T12:38:13.211Z,106.88
2018-09-06T12:39:13.158Z,101.25
2018-09-06T12:40:13.131Z,101.25
2018-09-06T12:41:13.073Z,101.25
2018-09-06T12:42:13.037Z,101.25
2018-09-06T12:43:12.960Z,101.25
2018-09-06T12:44:12.921Z,101.25
2018-09-06T12:45:12.879Z,95.63
2018-09-06T12:46:12.829Z,95.63
2018-09-06T12:47:12.760Z,95.63
2018-09-06T12:48:12.720Z,95.63
2018-09-06T12:49:12.681Z,101.25
2018-09-06T12:50:12.640Z,101.25
2018-09-06T12:51:12.583Z,101.25
2018-09-06T12:52:12.534Z,101.25
2018-09-06T12:53:12.484Z,101.25
2018-09-06T12:54:12.453Z,101.25
2018-09-06T12:55:12.388Z,112.50
2018-09-06T12:56:12.327Z,112.50
2018-09-06T12:57:12.292Z,123.75
2018-09-06T12:58:12.236Z,140.63
2018-09-06T12:59:12.188Z,140.63
2018-09-06T13:00:12.163Z,151.88
2018-09-06T13:01:12.097Z,180.00
2018-09-06T13:02:12.039Z,168.75
2018-09-06T13:03:12.003Z,191.25
2018-09-06T13:04:11.969Z,163.13
2018-09-06T13:05:11.919Z,157.50
2018-09-06T13:06:11.876Z,157.50
2018-09-06T13:07:11.826Z,146.25