createdAt,value
2022-12-25T00:04:51.704Z,6.32
2022-12-25T00:09:55.915Z,5.80
2022-12-25T00:15:01.542Z,6.05
2022-12-25T00:20:08.222Z,17.08
2022-12-25T00:25:12.339Z,10.85
2022-12-25T00:30:18.342Z,33.13
2022-12-25T00:35:22.243Z,26.60
2022-12-25T00:40:26.393Z,23.48
2022-12-25T00:45:32.409Z,20.45
2022-12-25T00:50:38.855Z,20.58
2022-12-25T00:55:42.882Z,29.30
2022-12-25T01:00:49.618Z,24.52
2022-12-25T01:05:58.964Z,12.98
2022-12-25T01:16:10.842Z,15.82
2022-12-25T01:21:17.411Z,16.55
2022-12-25T01:26:23.270Z,27.38
2022-12-25T01:31:28.920Z,14.70
2022-12-25T01:36:33.628Z,11.27
2022-12-25T01:41:37.587Z,14.23
2022-12-25T01:46:43.627Z,10.57
2022-12-25T01:51:53.411Z,12.10
2022-12-25T01:57:02.532Z,8.88
2022-12-25T02:02:08.145Z,10.90
2022-12-25T02:07:15.489Z,12.70
2022-12-25T02:12:25.493Z,6.72
2022-12-25T02:17:35.891Z,5.90
2022-12-25T02:22:51.873Z,14.45
2022-12-25T02:28:11.305Z,12.35
2022-12-25T02:33:38.257Z,11.05
2022-12-25T02:39:04.612Z,13.43
2022-12-25T02:44:33.997Z,9.02
2022-12-25T02:49:57.859Z,7.87
2022-12-25T02:55:24.851Z,7.45
2022-12-25T03:00:45.994Z,8.82
2022-12-25T03:06:20.109Z,9.38
2022-12-25T03:11:33.657Z,7.82
2022-12-25T03:16:54.150Z,6.78
2022-12-25T03:22:16.833Z,14.73
2022-12-25T03:27:20.879Z,9.27
2022-12-25T03:32:35.175Z,8.57
2022-12-25T03:38:12.055Z,12.30
2022-12-25T03:43:57.805Z,11.93
2022-12-25T03:49:28.720Z,17.90
2022-12-25T03:54:55.848Z,17.20
2022-12-25T04:00:17.388Z,13.80
2022-12-25T04:05:39.971Z,19.23
2022-12-25T04:11:01.050Z,17.52
2022-12-25T04:16:22.761Z,14.65
2022-12-25T04:21:45.478Z,12.27
2022-12-25T04:27:07.161Z,9.73
2022-12-25T04:32:30.105Z,13.43
2022-12-25T04:37:35.428Z,12.32
2022-12-25T04:42:39.445Z,10.77
2022-12-25T04:47:43.440Z,38.40
2022-12-25T04:52:48.900Z,21.55
2022-12-25T04:57:53.261Z,11.75
2022-12-25T05:02:58.982Z,17.20
2022-12-25T05:08:05.938Z,10.65
2022-12-25T05:13:09.963Z,12.57
2022-12-25T05:18:13.914Z,10.10
2022-12-25T05:23:19.597Z,8.35
2022-12-25T05:28:23.570Z,11.40
2022-12-25T05:33:27.609Z,7.30
2022-12-25T05:38:34.122Z,10.80
2022-12-25T05:43:38.083Z,10.70
2022-12-25T05:48:41.997Z,13.43
2022-12-25T05:53:47.384Z,18.10
2022-12-25T05:58:51.416Z,25.58
2022-12-25T06:03:55.776Z,38.33
2022-12-25T06:09:01.137Z,31.05
2022-12-25T06:14:05.160Z,30.27
2022-12-25T06:19:09.516Z,26.67
2022-12-25T06:24:21.246Z,35.42
2022-12-25T06:29:25.848Z,41.97
2022-12-25T06:34:29.832Z,45.20
2022-12-25T06:39:35.305Z,53.13
2022-12-25T06:44:39.681Z,43.90
2022-12-25T06:49:43.688Z,60.28
2022-12-25T06:54:49.297Z,164.50
2022-12-25T06:59:55.284Z,59.30
2022-12-25T07:05:01.296Z,51.47
2022-12-25T07:10:08.050Z,43.67
2022-12-25T07:15:12.328Z,63.13
2022-12-25T07:20:16.332Z,42.55
2022-12-25T07:25:21.975Z,36.88
2022-12-25T07:30:26.195Z,29.25
2022-12-25T07:35:30.190Z,28.23
2022-12-25T07:40:36.531Z,13.75
2022-12-25T07:45:40.621Z,15.77
2022-12-25T07:50:44.623Z,14.70
2022-12-25T07:55:49.958Z,17.85
2022-12-25T08:00:54.020Z,13.13
2022-12-25T08:06:01.293Z,10.50
2022-12-25T08:11:10.705Z,10.23
2022-12-25T08:21:18.425Z,9.50
2022-12-25T08:26:24.962Z,7.55
2022-12-25T08:31:31.234Z,5.97
2022-12-25T08:36:35.385Z,9.07
2022-12-25T08:41:40.836Z,15.88
2022-12-25T08:46:45.022Z,4.03
2022-12-25T08:51:49.489Z,2.17
2022-12-25T08:57:02.105Z,3.03
2022-12-25T09:02:06.943Z,3.75
2022-12-25T09:07:12.378Z,8.05
2022-12-25T09:12:18.135Z,6.97
2022-12-25T09:17:28.309Z,10.48
2022-12-25T09:22:32.627Z,6.53
2022-12-25T09:27:38.065Z,9.52
2022-12-25T09:32:42.984Z,8.88
2022-12-25T09:37:47.165Z,6.82
2022-12-25T09:42:55.178Z,5.40
2022-12-25T09:47:59.184Z,3.00
2022-12-25T09:53:08.794Z,5.15
2022-12-25T09:58:15.146Z,4.80
2022-12-25T10:03:33.161Z,7.97
2022-12-25T10:08:50.955Z,9.45
2022-12-25T10:14:11.725Z,6.97
2022-12-25T10:19:29.865Z,8.77
2022-12-25T10:24:38.067Z,12.93
2022-12-25T10:29:45.593Z,20.02
2022-12-25T10:34:50.380Z,5.68
2022-12-25T10:39:54.947Z,40.88
2022-12-25T10:45:09.189Z,6.78
2022-12-25T10:50:19.687Z,3.80
2022-12-25T10:55:28.799Z,7.90
2022-12-25T11:00:35.079Z,3.63
2022-12-25T11:05:39.199Z,8.70
2022-12-25T11:10:46.526Z,4.57
2022-12-25T11:16:02.597Z,6.57
2022-12-25T11:21:18.600Z,9.95
2022-12-25T11:26:23.355Z,2.45
2022-12-25T11:31:38.949Z,8.20
2022-12-25T11:36:46.521Z,8.30
2022-12-25T11:41:56.248Z,7.38
2022-12-25T11:47:08.680Z,12.75
2022-12-25T11:52:15.423Z,9.55
2022-12-25T11:57:19.719Z,8.45
2022-12-25T12:02:33.877Z,7.07
2022-12-25T12:07:41.176Z,7.95
2022-12-25T12:12:54.460Z,10.48
2022-12-25T12:18:10.518Z,23.10
2022-12-25T12:23:17.765Z,12.13
2022-12-25T12:28:25.552Z,6.03
2022-12-25T12:33:40.168Z,6.38
2022-12-25T12:38:46.169Z,8.60
2022-12-25T12:43:58.290Z,9.23
2022-12-25T12:49:18.950Z,17.90
2022-12-25T12:54:24.870Z,8.40
2022-12-25T12:59:38.257Z,3.53
2022-12-25T13:05:03.839Z,8.07
2022-12-25T13:10:18.840Z,3.53
2022-12-25T13:15:26.152Z,4.53
2022-12-25T13:20:41.328Z,4.65
2022-12-25T13:25:53.887Z,4.13
2022-12-25T13:31:07.848Z,10.13
2022-12-25T13:36:16.027Z,8.30
2022-12-25T13:41:36.279Z,5.25
2022-12-25T13:46:40.379Z,3.13
2022-12-25T13:51:46.696Z,18.25
2022-12-25T13:56:52.898Z,4.80
2022-12-25T14:01:59.993Z,8.23
2022-12-25T14:07:12.248Z,7.20
2022-12-25T14:12:19.396Z,12.07
2022-12-25T14:17:24.345Z,14.65
2022-12-25T14:22:32.232Z,9.80
2022-12-25T14:27:36.236Z,9.68
2022-12-25T14:32:45.301Z,7.28
2022-12-25T14:37:56.816Z,9.48
2022-12-25T14:43:03.093Z,19.15
2022-12-25T14:48:24.418Z,13.15
2022-12-25T14:53:38.711Z,23.15
2022-12-25T14:58:45.111Z,30.65
2022-12-25T15:03:49.995Z,30.55
2022-12-25T15:09:00.430Z,25.10
2022-12-25T15:14:04.497Z,16.10
2022-12-25T15:19:10.538Z,23.48
2022-12-25T15:24:18.493Z,16.45
2022-12-25T15:29:44.704Z,36.45
2022-12-25T15:34:49.956Z,55.05
2022-12-25T15:39:57.392Z,59.25
2022-12-25T15:45:01.880Z,50.22
2022-12-25T15:50:07.407Z,63.88
2022-12-25T15:55:13.576Z,67.45
2022-12-25T16:00:22.657Z,82.35
2022-12-25T16:05:28.102Z,26.08
2022-12-25T16:10:38.620Z,120.90
2022-12-25T16:15:43.134Z,93.50
2022-12-25T16:20:47.568Z,102.53
2022-12-25T16:25:54.000Z,59.05
2022-12-25T16:31:01.124Z,54.58
2022-12-25T16:36:05.419Z,75.47
2022-12-25T16:41:12.532Z,88.60
2022-12-25T16:46:21.990Z,85.78
2022-12-25T16:51:26.128Z,49.55
2022-12-25T16:56:32.761Z,77.53
2022-12-25T17:01:38.238Z,107.45
2022-12-25T17:06:42.415Z,63.42
2022-12-25T17:11:47.839Z,77.10
2022-12-25T17:16:52.574Z,58.83
2022-12-25T17:21:57.565Z,65.18
2022-12-25T17:27:03.126Z,49.05
2022-12-25T17:32:09.573Z,26.05
2022-12-25T17:37:13.791Z,38.45
2022-12-25T17:42:19.149Z,29.85
2022-12-25T17:47:23.120Z,42.03
2022-12-25T17:52:27.431Z,46.30
2022-12-25T17:57:35.353Z,39.03
2022-12-25T18:02:40.178Z,33.45
2022-12-25T18:07:44.373Z,43.25
2022-12-25T18:12:50.183Z,24.13
2022-12-25T18:17:54.348Z,53.88
2022-12-25T18:22:59.861Z,43.22
2022-12-25T18:28:05.773Z,10.77
2022-12-25T18:33:10.255Z,24.30
2022-12-25T18:38:15.895Z,15.32
2022-12-25T18:43:21.655Z,17.50
2022-12-25T18:48:46.123Z,26.25
2022-12-25T18:53:51.673Z,31.77
2022-12-25T18:59:00.731Z,19.23
2022-12-25T19:04:06.306Z,7.70
2022-12-25T19:09:10.941Z,7.60
2022-12-25T19:14:18.630Z,6.82
2022-12-25T19:19:24.349Z,3.33
2022-12-25T19:24:34.494Z,3.78
2022-12-25T19:29:40.147Z,10.07
2022-12-25T19:34:44.150Z,8.55
2022-12-25T19:39:48.546Z,5.55
2022-12-25T19:44:54.031Z,3.50
2022-12-25T19:50:02.609Z,3.60
2022-12-25T20:00:14.840Z,23.42
2022-12-25T20:05:19.021Z,18.73
2022-12-25T20:10:23.223Z,50.00
2022-12-25T20:15:29.106Z,27.98
2022-12-25T20:20:33.491Z,26.50
2022-12-25T20:25:40.815Z,28.83
2022-12-25T20:30:46.561Z,26.25
2022-12-25T20:35:52.201Z,116.00
2022-12-25T20:41:26.408Z,68.25
2022-12-25T20:46:27.147Z,30.60
2022-12-25T20:51:33.098Z,127.95
2022-12-25T20:56:38.109Z,97.72
2022-12-25T21:01:44.137Z,86.65
2022-12-25T21:06:49.247Z,102.95
2022-12-25T21:11:53.788Z,84.28
2022-12-25T21:17:00.889Z,45.63
2022-12-25T21:22:05.319Z,98.72
2022-12-25T21:27:09.963Z,78.10
2022-12-25T21:32:32.254Z,56.17
2022-12-25T21:37:36.407Z,70.22
2022-12-25T21:42:40.492Z,51.78
2022-12-25T21:48:01.635Z,41.17
2022-12-25T21:53:08.527Z,45.08
2022-12-25T21:58:12.728Z,31.02
2022-12-25T22:03:20.755Z,21.30
2022-12-25T22:08:25.048Z,23.50
2022-12-25T22:13:45.976Z,43.17
2022-12-25T22:19:10.373Z,26.90
2022-12-25T22:24:14.862Z,47.63
2022-12-25T22:29:19.027Z,32.58
2022-12-25T22:34:24.566Z,32.03
2022-12-25T22:39:28.969Z,54.92
2022-12-25T22:44:34.365Z,32.75
2022-12-25T22:49:40.074Z,33.30
2022-12-25T22:54:44.867Z,33.45
2022-12-25T22:59:52.017Z,30.90
2022-12-25T23:04:58.272Z,22.52
2022-12-25T23:10:02.694Z,16.77
2022-12-25T23:15:07.907Z,25.13
2022-12-25T23:20:33.894Z,20.42
2022-12-25T23:25:55.618Z,13.75
2022-12-25T23:30:59.850Z,25.58
2022-12-25T23:36:06.669Z,22.45
2022-12-25T23:41:11.301Z,21.13
2022-12-25T23:46:16.355Z,23.92
2022-12-25T23:51:22.107Z,22.20
2022-12-25T23:56:28.736Z,9.20
