createdAt,value
2022-09-12T00:01:28.223Z,97633.57
2022-09-12T00:03:58.302Z,97636.69
2022-09-12T00:06:33.765Z,97631.21
2022-09-12T00:09:02.664Z,97626.35
2022-09-12T00:11:30.311Z,97623.89
2022-09-12T00:13:59.110Z,97625.77
2022-09-12T00:16:27.513Z,97627.44
2022-09-12T00:18:54.580Z,97621.54
2022-09-12T00:21:21.982Z,97619.24
2022-09-12T00:23:51.692Z,97617.38
2022-09-12T00:26:19.267Z,97620.98
2022-09-12T00:28:46.675Z,97616.76
2022-09-12T00:31:15.851Z,97616.73
2022-09-12T00:33:43.157Z,97614.77
2022-09-12T00:36:21.608Z,97613.68
2022-09-12T00:38:49.540Z,97615.15
2022-09-12T00:41:28.298Z,97612.75
2022-09-12T00:43:58.593Z,97609.84
2022-09-12T00:46:36.363Z,97603.79
2022-09-12T00:49:06.243Z,97605.90
2022-09-12T00:51:33.966Z,97604.46
2022-09-12T00:54:02.405Z,97602.88
2022-09-12T00:56:29.307Z,97599.13
2022-09-12T00:59:00.738Z,97604.05
2022-09-12T01:01:32.547Z,97606.55
2022-09-12T01:04:00.772Z,97602.87
2022-09-12T01:06:29.661Z,97603.96
2022-09-12T01:08:56.753Z,97602.23
2022-09-12T01:11:23.755Z,97603.58
2022-09-12T01:13:50.819Z,97603.40
2022-09-12T01:16:20.243Z,97601.39
2022-09-12T01:19:06.297Z,97606.33
2022-09-12T01:21:43.380Z,97602.84
2022-09-12T01:24:19.437Z,97598.24
2022-09-12T01:27:00.410Z,97597.00
2022-09-12T01:29:46.404Z,97602.34
2022-09-12T01:32:13.680Z,97603.95
2022-09-12T01:35:09.173Z,97601.98
2022-09-12T01:37:49.224Z,97604.98
2022-09-12T01:40:29.176Z,97610.23
2022-09-12T01:43:30.947Z,97610.42
2022-09-12T01:46:09.515Z,97604.77
2022-09-12T01:48:38.824Z,97608.16
2022-09-12T01:51:18.387Z,97604.30
2022-09-12T01:53:48.540Z,97598.59
2022-09-12T01:56:22.179Z,97603.21
2022-09-12T01:59:01.549Z,97602.08
2022-09-12T02:01:32.027Z,97599.80
2022-09-12T02:04:11.493Z,97592.01
2022-09-12T02:06:44.704Z,97594.81
2022-09-12T02:09:16.075Z,97594.04
2022-09-12T02:11:43.510Z,97585.78
2022-09-12T02:14:32.473Z,97588.02
2022-09-12T02:17:02.898Z,97587.90
2022-09-12T02:19:33.119Z,97578.77
2022-09-12T02:22:00.993Z,97581.41
2022-09-12T02:24:33.970Z,97580.70
2022-09-12T02:27:05.215Z,97577.41
2022-09-12T02:29:32.267Z,97578.59
2022-09-12T02:32:00.749Z,97574.15
2022-09-12T02:34:51.551Z,97580.21
2022-09-12T02:37:38.159Z,97578.58
2022-09-12T02:40:07.203Z,97575.11
2022-09-12T02:42:36.492Z,97574.55
2022-09-12T02:45:03.815Z,97572.59
2022-09-12T02:47:35.568Z,97567.23
2022-09-12T02:50:02.666Z,97570.58
2022-09-12T02:52:31.911Z,97571.09
2022-09-12T02:54:59.162Z,97571.15
2022-09-12T02:57:31.020Z,97571.21
2022-09-12T02:59:59.708Z,97574.21
2022-09-12T03:02:55.360Z,97578.16
2022-09-12T03:05:28.721Z,97575.06
2022-09-12T03:08:26.079Z,97572.60
2022-09-12T03:11:09.402Z,97575.14
2022-09-12T03:13:50.993Z,97573.14
2022-09-12T03:16:52.240Z,97573.42
2022-09-12T03:20:40.081Z,97572.00
2022-09-12T03:23:16.453Z,97571.33
2022-09-12T03:25:50.251Z,97571.34
2022-09-12T03:28:17.960Z,97570.33
2022-09-12T03:30:49.224Z,97573.23
2022-09-12T03:33:18.256Z,97571.65
2022-09-12T03:35:47.825Z,97575.74
2022-09-12T03:38:15.322Z,97578.47
2022-09-12T03:40:42.811Z,97582.06
2022-09-12T03:43:12.382Z,97583.43
2022-09-12T03:45:39.494Z,97585.96
2022-09-12T03:48:06.684Z,97586.08
2022-09-12T03:50:34.152Z,97589.35
2022-09-12T03:53:02.106Z,97587.61
2022-09-12T03:55:29.567Z,97590.62
2022-09-12T03:57:56.753Z,97586.15
2022-09-12T04:00:23.863Z,97582.86
2022-09-12T04:02:56.340Z,97581.34
2022-09-12T04:05:24.408Z,97581.66
2022-09-12T04:07:54.018Z,97584.59
2022-09-12T04:10:21.164Z,97587.13
2022-09-12T04:12:48.316Z,97593.23
2022-09-12T04:15:15.467Z,97595.36
2022-09-12T04:17:42.429Z,97592.77
2022-09-12T04:20:10.075Z,97590.12
2022-09-12T04:22:37.127Z,97589.31
2022-09-12T04:25:04.883Z,97594.08
2022-09-12T04:27:31.935Z,97592.02
2022-09-12T04:30:00.375Z,97592.55
2022-09-12T04:32:27.457Z,97598.03
2022-09-12T04:34:54.372Z,97601.71
2022-09-12T04:37:22.370Z,97601.19
2022-09-12T04:39:49.985Z,97604.17
2022-09-12T04:42:17.185Z,97607.74
2022-09-12T04:44:44.232Z,97606.46
2022-09-12T04:47:11.293Z,97607.70
2022-09-12T04:49:38.327Z,97610.64
2022-09-12T04:52:05.578Z,97616.48
2022-09-12T04:54:32.935Z,97615.23
2022-09-12T04:57:00.284Z,97614.28
2022-09-12T04:59:28.056Z,97612.80
2022-09-12T05:01:57.476Z,97612.23
2022-09-12T05:04:24.600Z,97616.70
2022-09-12T05:06:51.852Z,97619.05
2022-09-12T05:09:19.103Z,97625.42
2022-09-12T05:14:34.026Z,97636.16
2022-09-12T05:17:02.059Z,97643.73
2022-09-12T05:19:30.484Z,97640.55
2022-09-12T05:21:57.711Z,97640.77
2022-09-12T05:24:25.065Z,97641.94
2022-09-12T05:26:52.109Z,97639.93
2022-09-12T05:29:20.271Z,97640.86
2022-09-12T05:31:51.409Z,97645.38
2022-09-12T05:34:19.276Z,97646.58
2022-09-12T05:36:46.320Z,97647.66
2022-09-12T05:39:13.585Z,97646.24
2022-09-12T05:41:40.517Z,97651.62
2022-09-12T05:44:10.947Z,97657.71
2022-09-12T05:46:39.344Z,97653.75
2022-09-12T05:49:08.006Z,97655.45
2022-09-12T05:51:36.999Z,97652.07
2022-09-12T05:54:05.013Z,97651.28
2022-09-12T05:56:33.606Z,97652.45
2022-09-12T05:59:03.164Z,97651.42
2022-09-12T06:01:31.282Z,97651.03
2022-09-12T06:04:02.272Z,97653.45
2022-09-12T06:06:30.245Z,97653.59
2022-09-12T06:08:59.368Z,97660.08
2022-09-12T06:11:27.720Z,97659.23
2022-09-12T06:13:56.098Z,97658.23
2022-09-12T06:16:26.126Z,97657.67
2022-09-12T06:18:58.074Z,97659.90
2022-09-12T06:21:26.637Z,97660.96
2022-09-12T06:23:54.623Z,97656.98
2022-09-12T06:26:23.716Z,97655.65
2022-09-12T06:28:50.866Z,97657.97
2022-09-12T06:31:19.858Z,97662.48
2022-09-12T06:34:05.981Z,97666.63
2022-09-12T06:36:35.010Z,97667.17
2022-09-12T06:39:07.834Z,97667.47
2022-09-12T06:41:34.900Z,97670.73
2022-09-12T06:44:02.383Z,97671.95
2022-09-12T06:46:29.593Z,97674.15
2022-09-12T06:48:57.266Z,97676.19
2022-09-12T06:51:24.803Z,97672.33
2022-09-12T06:53:52.570Z,97672.15
2022-09-12T06:56:20.539Z,97673.05
2022-09-12T06:58:51.064Z,97674.41
2022-09-12T07:01:20.129Z,97674.48
2022-09-12T07:03:51.304Z,97680.67
2022-09-12T07:06:20.091Z,97676.18
2022-09-12T07:08:47.371Z,97680.23
2022-09-12T07:11:20.538Z,97676.92
2022-09-12T07:13:48.408Z,97679.33
2022-09-12T07:16:19.455Z,97678.46
2022-09-12T07:18:54.560Z,97676.39
2022-09-12T07:21:21.737Z,97678.05
2022-09-12T07:23:49.292Z,97679.13
2022-09-12T07:26:16.651Z,97682.90
2022-09-12T07:28:43.790Z,97683.85
2022-09-12T07:31:16.250Z,97684.17
2022-09-12T07:33:43.743Z,97680.99
2022-09-12T07:36:12.831Z,97680.30
2022-09-12T07:38:40.071Z,97677.44
2022-09-12T07:41:29.341Z,97678.80
2022-09-12T07:43:58.428Z,97681.04
2022-09-12T07:46:26.405Z,97684.27
2022-09-12T07:48:58.269Z,97685.50
2022-09-12T07:51:26.024Z,97688.84
2022-09-12T07:53:52.936Z,97691.40
2022-09-12T07:56:20.226Z,97696.57
2022-09-12T07:58:47.404Z,97695.71
2022-09-12T08:01:16.422Z,97703.46
2022-09-12T08:03:44.781Z,97697.19
2022-09-12T08:06:14.347Z,97699.73
2022-09-12T08:08:41.505Z,97702.11
2022-09-12T08:11:10.235Z,97703.77
2022-09-12T08:13:38.402Z,97710.60
2022-09-12T08:16:12.173Z,97714.90
2022-09-12T08:18:46.478Z,97713.27
2022-09-12T08:21:17.942Z,97713.47
2022-09-12T08:23:45.284Z,97712.89
2022-09-12T08:26:15.712Z,97715.85
2022-09-12T08:28:45.775Z,97714.59
2022-09-12T08:31:14.643Z,97714.63
2022-09-12T08:33:41.847Z,97709.10
2022-09-12T08:36:15.779Z,97715.91
2022-09-12T08:38:44.257Z,97710.56
2022-09-12T08:41:35.200Z,97716.14
2022-09-12T08:44:20.783Z,97716.91
2022-09-12T08:46:52.051Z,97713.87
2022-09-12T08:49:38.084Z,97714.11
2022-09-12T08:52:09.964Z,97721.89
2022-09-12T08:54:37.609Z,97724.08
2022-09-12T08:57:12.131Z,97726.86
2022-09-12T08:59:41.566Z,97728.77
2022-09-12T09:02:34.960Z,97728.23
2022-09-12T09:05:05.568Z,97730.61
2022-09-12T09:08:05.344Z,97733.22
2022-09-12T09:10:40.086Z,97732.45
2022-09-12T09:13:39.274Z,97730.54
2022-09-12T09:16:14.329Z,97728.19
2022-09-12T09:18:41.452Z,97730.48
2022-09-12T09:21:24.188Z,97732.30
2022-09-12T09:23:55.754Z,97731.39
2022-09-12T09:33:05.791Z,97725.85
2022-09-12T09:36:26.132Z,97725.83
2022-09-12T09:39:03.231Z,97718.98
2022-09-12T09:41:43.181Z,97718.40
2022-09-12T09:44:18.922Z,97713.41
2022-09-12T09:46:45.972Z,97715.42
2022-09-12T09:49:15.477Z,97715.34
2022-09-12T09:51:42.523Z,97717.75
2022-09-12T09:54:22.985Z,97720.86
2022-09-12T09:56:50.439Z,97723.30
2022-09-12T09:59:34.076Z,97725.20
2022-09-12T10:02:13.991Z,97724.23
2022-09-12T10:04:42.201Z,97725.08
2022-09-12T10:07:18.438Z,97724.97
2022-09-12T10:10:03.530Z,97731.93
2022-09-12T10:12:30.601Z,97730.89
2022-09-12T10:15:02.639Z,97736.77
2022-09-12T10:17:39.944Z,97736.66
2022-09-12T10:20:31.870Z,97733.60
2022-09-12T10:23:02.839Z,97736.59
2022-09-12T10:25:29.950Z,97737.41
2022-09-12T10:27:58.754Z,97738.71
2022-09-12T10:30:28.661Z,97742.67
2022-09-12T10:33:06.627Z,97746.25
2022-09-12T10:35:44.045Z,97754.02
2022-09-12T10:38:37.510Z,97751.03
2022-09-12T10:41:06.914Z,97757.34
2022-09-12T10:43:33.963Z,97751.96
2022-09-12T10:46:25.382Z,97751.68
2022-09-12T10:49:12.005Z,97752.83
2022-09-12T10:51:39.037Z,97754.67
2022-09-12T10:54:08.325Z,97755.82
2022-09-12T10:57:08.783Z,97757.58
2022-09-12T10:59:58.561Z,97761.23
2022-09-12T11:02:44.371Z,97763.88
2022-09-12T11:05:14.243Z,97762.15
2022-09-12T11:07:53.272Z,97766.48
2022-09-12T11:10:27.183Z,97771.53
2022-09-12T11:12:57.197Z,97769.80
2022-09-12T11:15:43.733Z,97773.90
2022-09-12T11:18:29.622Z,97779.77
2022-09-12T11:21:05.643Z,97787.46
2022-09-12T11:23:35.877Z,97789.77
2022-09-12T11:26:19.606Z,97793.74
2022-09-12T11:29:12.967Z,97793.81
2022-09-12T11:31:50.057Z,97795.98
2022-09-12T11:34:23.547Z,97800.98
2022-09-12T11:37:23.670Z,97801.41
2022-09-12T11:39:55.213Z,97803.90
2022-09-12T11:42:26.881Z,97804.45
2022-09-12T11:45:00.275Z,97808.72
2022-09-12T11:47:27.425Z,97812.46
2022-09-12T11:49:54.573Z,97814.29
2022-09-12T11:52:25.723Z,97817.42
2022-09-12T11:54:53.855Z,97816.91
2022-09-12T11:57:31.381Z,97817.67
2022-09-12T12:00:08.925Z,97820.14
2022-09-12T12:02:56.409Z,97824.95
2022-09-12T12:05:34.915Z,97827.73
2022-09-12T12:08:02.982Z,97831.30
2022-09-12T12:11:00.246Z,97833.81
2022-09-12T12:13:46.643Z,97837.23
2022-09-12T12:16:27.043Z,97837.27
2022-09-12T12:18:56.107Z,97837.27
2022-09-12T12:21:32.264Z,97840.79
2022-09-12T12:24:26.378Z,97842.09
2022-09-12T12:26:53.492Z,97843.30
2022-09-12T12:29:20.542Z,97843.75
2022-09-12T12:32:00.221Z,97850.94
2022-09-12T12:34:44.533Z,97853.12
2022-09-12T12:37:21.145Z,97856.42
2022-09-12T12:39:48.631Z,97854.23
2022-09-12T12:42:44.898Z,97855.19
2022-09-12T12:45:18.806Z,97856.35
2022-09-12T12:47:55.181Z,97858.73
2022-09-12T12:50:24.026Z,97858.80
2022-09-12T12:52:59.197Z,97858.27
2022-09-12T12:55:45.915Z,97859.66
2022-09-12T12:58:28.226Z,97857.95
2022-09-12T13:01:10.167Z,97860.15
2022-09-12T13:03:37.555Z,97860.84
2022-09-12T13:06:10.030Z,97858.32
2022-09-12T13:08:39.638Z,97862.47
2022-09-12T13:11:12.440Z,97856.48
2022-09-12T13:13:50.119Z,97856.55
2022-09-12T13:16:57.459Z,97859.71
2022-09-12T13:19:29.496Z,97858.25
2022-09-12T13:21:57.142Z,97861.45
2022-09-12T13:24:24.091Z,97862.33
2022-09-12T13:26:51.133Z,97859.35
2022-09-12T13:29:23.911Z,97862.10
2022-09-12T13:31:59.286Z,97865.77
2022-09-12T13:34:32.339Z,97863.76
2022-09-12T13:37:02.561Z,97869.50
2022-09-12T13:39:50.618Z,97870.98
2022-09-12T13:42:50.414Z,97868.27
2022-09-12T13:45:25.246Z,97873.00
2022-09-12T13:47:58.907Z,97871.10
2022-09-12T13:51:00.145Z,97876.79
2022-09-12T13:53:51.713Z,97875.54
2022-09-12T13:56:19.478Z,97873.99
2022-09-12T13:58:57.282Z,97872.71
2022-09-12T14:01:25.603Z,97872.20
2022-09-12T14:04:12.369Z,97864.99
2022-09-12T14:06:49.892Z,97864.95
2022-09-12T14:09:31.042Z,97863.92
2022-09-12T14:11:58.425Z,97863.91
2022-09-12T14:14:32.300Z,97861.79
2022-09-12T14:17:00.732Z,97866.28
2022-09-12T14:19:30.485Z,97863.12
2022-09-12T14:21:57.838Z,97867.90
2022-09-12T14:24:24.899Z,97865.69
2022-09-12T14:26:54.589Z,97868.50
2022-09-12T14:29:22.770Z,97869.31
2022-09-12T14:32:03.241Z,97869.07
2022-09-12T14:34:33.350Z,97871.88
2022-09-12T14:37:00.400Z,97871.67
2022-09-12T14:39:34.306Z,97871.16
2022-09-12T14:42:21.631Z,97869.38
2022-09-12T14:45:06.697Z,97874.27
2022-09-12T14:47:39.802Z,97875.18
2022-09-12T14:50:21.754Z,97875.33
2022-09-12T14:53:02.909Z,97880.05
2022-09-12T14:55:31.237Z,97879.09
2022-09-12T14:58:37.505Z,97882.13
2022-09-12T15:01:07.607Z,97881.02
2022-09-12T15:03:49.579Z,97883.05
2022-09-12T15:06:38.702Z,97878.34
2022-09-12T15:09:07.683Z,97882.82
2022-09-12T15:11:39.747Z,97885.23
2022-09-12T15:14:16.209Z,97883.03
2022-09-12T15:16:43.461Z,97882.40
2022-09-12T15:19:10.819Z,97885.30
2022-09-12T15:21:37.864Z,97882.68
2022-09-12T15:24:07.264Z,97881.93
2022-09-12T15:26:38.573Z,97878.52
2022-09-12T15:29:09.141Z,97880.19
2022-09-12T15:31:36.285Z,97881.60
2022-09-12T15:34:03.990Z,97883.56
2022-09-12T15:37:50.182Z,97882.91
2022-09-12T15:40:23.790Z,97884.31
2022-09-12T15:42:57.560Z,97883.84
2022-09-12T15:45:29.543Z,97883.06
2022-09-12T15:47:56.773Z,97885.59
2022-09-12T15:50:24.129Z,97887.86
2022-09-12T15:52:54.451Z,97884.21
2022-09-12T15:55:23.341Z,97891.09
2022-09-12T15:57:50.701Z,97891.95
2022-09-12T16:00:18.155Z,97887.91
2022-09-12T16:02:48.113Z,97893.09
2022-09-12T16:05:20.991Z,97890.98
2022-09-12T16:07:49.329Z,97890.63
2022-09-12T16:10:20.142Z,97892.88
2022-09-12T16:12:49.775Z,97892.00
2022-09-12T16:15:19.080Z,97892.11
2022-09-12T16:17:46.323Z,97895.63
2022-09-12T16:20:25.570Z,97896.27
2022-09-12T16:22:52.934Z,97895.25
2022-09-12T16:25:19.972Z,97898.75
2022-09-12T16:27:47.185Z,97898.83
2022-09-12T16:30:18.661Z,97901.11
2022-09-12T16:32:50.400Z,97906.21
2022-09-12T16:35:17.672Z,97908.69
2022-09-12T16:37:44.826Z,97909.89
2022-09-12T16:40:12.653Z,97908.89
2022-09-12T16:42:43.550Z,97915.66
2022-09-12T16:45:12.055Z,97914.61
2022-09-12T16:47:43.896Z,97913.31
2022-09-12T16:50:13.167Z,97912.96
2022-09-12T16:52:45.538Z,97912.20
2022-09-12T16:55:12.642Z,97919.98
2022-09-12T16:57:39.634Z,97918.51
2022-09-12T17:00:07.904Z,97915.73
2022-09-12T17:02:37.469Z,97920.48
2022-09-12T17:05:05.081Z,97917.59
2022-09-12T17:07:36.957Z,97919.17
2022-09-12T17:10:04.961Z,97924.24
2022-09-12T17:12:32.561Z,97924.27
2022-09-12T17:15:02.786Z,97930.77
2022-09-12T17:17:29.856Z,97928.77
2022-09-12T17:19:56.874Z,97930.08
2022-09-12T17:22:24.011Z,97929.58
2022-09-12T17:24:51.173Z,97934.17
2022-09-12T17:27:18.321Z,97934.02
2022-09-12T17:29:45.370Z,97933.67
2022-09-12T17:32:16.844Z,97937.24
2022-09-12T17:34:44.685Z,97936.98
2022-09-12T17:37:11.593Z,97940.13
2022-09-12T17:39:38.711Z,97936.38
2022-09-12T17:42:08.154Z,97939.95
2022-09-12T17:44:36.165Z,97933.73
2022-09-12T17:47:05.655Z,97941.48
2022-09-12T17:49:33.654Z,97942.67
2022-09-12T17:52:02.312Z,97941.17
2022-09-12T17:54:29.379Z,97944.44
2022-09-12T17:56:56.712Z,97947.30
2022-09-12T17:59:25.036Z,97949.52
2022-09-12T18:02:10.914Z,97950.91
2022-09-12T18:04:48.373Z,97946.66
2022-09-12T18:07:18.384Z,97942.38
2022-09-12T18:09:48.093Z,97942.80
2022-09-12T18:12:15.654Z,97940.16
2022-09-12T18:14:42.700Z,97939.56
2022-09-12T18:17:11.487Z,97940.17
2022-09-12T18:19:38.768Z,97938.61
2022-09-12T18:22:09.780Z,97938.37
2022-09-12T18:24:36.838Z,97936.69
2022-09-12T18:27:10.188Z,97934.48
2022-09-12T18:29:37.335Z,97938.00
2022-09-12T18:32:04.589Z,97939.27
2022-09-12T18:34:31.838Z,97936.29
2022-09-12T18:36:59.331Z,97940.70
2022-09-12T18:39:27.932Z,97938.26
2022-09-12T18:41:55.140Z,97941.98
2022-09-12T18:44:22.178Z,97941.63
2022-09-12T18:46:49.283Z,97943.35
2022-09-12T18:49:16.302Z,97942.33
2022-09-12T18:51:44.437Z,97939.75
2022-09-12T18:54:13.021Z,97940.13
2022-09-12T18:56:43.786Z,97940.52
2022-09-12T18:59:15.567Z,97944.23
2022-09-12T19:01:43.389Z,97945.66
2022-09-12T19:04:11.345Z,97944.04
2022-09-12T19:06:43.114Z,97941.63
2022-09-12T19:09:10.595Z,97944.83
2022-09-12T19:11:39.388Z,97943.41
2022-09-12T19:14:07.047Z,97943.00
2022-09-12T19:16:34.263Z,97941.20
2022-09-12T19:19:03.713Z,97944.71
2022-09-12T19:21:31.430Z,97940.14
2022-09-12T19:24:14.964Z,97941.80
2022-09-12T19:26:42.117Z,97939.37
2022-09-12T19:29:09.492Z,97937.89
2022-09-12T19:31:37.165Z,97937.48
2022-09-12T19:34:06.119Z,97935.86
2022-09-12T19:36:44.887Z,97933.48
2022-09-12T19:39:13.219Z,97932.56
2022-09-12T19:41:40.265Z,97937.17
2022-09-12T19:44:07.446Z,97936.36
2022-09-12T19:46:35.557Z,97936.98
2022-09-12T19:49:02.744Z,97934.52
2022-09-12T19:51:29.992Z,97933.70
2022-09-12T19:53:57.054Z,97931.59
2022-09-12T19:56:24.191Z,97930.18
2022-09-12T19:58:56.936Z,97929.02
2022-09-12T20:01:26.007Z,97932.16
2022-09-12T20:03:54.137Z,97925.60
2022-09-12T20:06:21.385Z,97925.98
2022-09-12T20:08:48.662Z,97927.37
2022-09-12T20:11:19.712Z,97927.80
2022-09-12T20:13:46.933Z,97928.64
2022-09-12T20:16:21.679Z,97928.77
2022-09-12T20:18:56.181Z,97927.55
2022-09-12T20:21:32.081Z,97930.66
2022-09-12T20:24:04.509Z,97929.20
2022-09-12T20:26:31.671Z,97935.14
2022-09-12T20:28:59.116Z,97936.95
2022-09-12T20:31:26.330Z,97938.52
2022-09-12T20:33:53.464Z,97932.64
2022-09-12T20:36:20.878Z,97931.66
2022-09-12T20:38:49.804Z,97930.41
2022-09-12T20:41:17.166Z,97932.80
2022-09-12T20:43:44.265Z,97932.13
2022-09-12T20:46:11.765Z,97936.00
2022-09-12T20:48:39.181Z,97939.73
2022-09-12T20:51:06.943Z,97939.12
2022-09-12T20:53:35.216Z,97942.45
2022-09-12T20:56:03.495Z,97940.89
2022-09-12T20:58:30.443Z,97941.79
2022-09-12T21:00:57.593Z,97943.04
2022-09-12T21:03:25.566Z,97944.25
2022-09-12T21:05:52.707Z,97944.10
2022-09-12T21:08:19.859Z,97945.14
2022-09-12T21:10:47.039Z,97943.14
2022-09-12T21:13:14.257Z,97944.25
2022-09-12T21:15:41.638Z,97944.80
2022-09-12T21:18:08.862Z,97943.14
2022-09-12T21:20:35.828Z,97940.54
2022-09-12T21:23:03.061Z,97940.66
2022-09-12T21:25:30.428Z,97937.35
2022-09-12T21:27:57.602Z,97940.19
2022-09-12T21:30:24.616Z,97941.34
2022-09-12T21:32:52.005Z,97939.23
2022-09-12T21:35:19.015Z,97939.71
2022-09-12T21:37:46.297Z,97943.67
2022-09-12T21:40:13.353Z,97945.11
2022-09-12T21:42:40.479Z,97946.86
2022-09-12T21:45:09.088Z,97942.98
2022-09-12T21:47:40.912Z,97943.15
2022-09-12T21:50:09.358Z,97944.89
2022-09-12T21:52:37.055Z,97946.65
2022-09-12T21:55:06.403Z,97945.50
2022-09-12T21:57:34.438Z,97946.64
2022-09-12T22:00:10.547Z,97941.77
2022-09-12T22:02:37.632Z,97943.84
2022-09-12T22:05:05.307Z,97945.64
2022-09-12T22:07:32.447Z,97945.14
2022-09-12T22:09:59.898Z,97939.21
2022-09-12T22:12:28.069Z,97939.02
2022-09-12T22:14:57.933Z,97935.45
2022-09-12T22:17:25.030Z,97938.54
2022-09-12T22:19:52.075Z,97939.23
2022-09-12T22:22:37.861Z,97938.06
2022-09-12T22:25:05.524Z,97935.41
2022-09-12T22:27:32.468Z,97933.64
2022-09-12T22:29:59.521Z,97934.98
2022-09-12T22:32:26.563Z,97933.69
2022-09-12T22:34:53.711Z,97934.16
2022-09-12T22:37:21.066Z,97929.96
2022-09-12T22:39:48.462Z,97930.43
2022-09-12T22:42:15.467Z,97930.98
2022-09-12T22:44:42.519Z,97931.80
2022-09-12T22:47:09.561Z,97930.58
2022-09-12T22:49:36.534Z,97931.20
2022-09-12T22:52:03.557Z,97928.61
2022-09-12T22:54:30.709Z,97931.16
2022-09-12T22:56:57.750Z,97930.95
2022-09-12T22:59:24.797Z,97934.81
2022-09-12T23:01:51.844Z,97930.52
2022-09-12T23:04:18.823Z,97927.91
2022-09-12T23:06:45.940Z,97929.72
2022-09-12T23:09:13.087Z,97925.23
2022-09-12T23:11:40.262Z,97927.83
2022-09-12T23:14:07.796Z,97932.46
2022-09-12T23:16:35.551Z,97925.88
2022-09-12T23:19:02.593Z,97930.05
2022-09-12T23:21:30.371Z,97931.14
2022-09-12T23:23:57.640Z,97928.24
2022-09-12T23:26:25.900Z,97925.94
2022-09-12T23:28:57.116Z,97920.69
2022-09-12T23:31:25.769Z,97920.04
2022-09-12T23:33:54.349Z,97918.48
2022-09-12T23:36:22.592Z,97917.73
2022-09-12T23:38:49.835Z,97918.52
2022-09-12T23:41:17.605Z,97918.41
2022-09-12T23:43:45.776Z,97918.65
2022-09-12T23:46:13.707Z,97919.29
2022-09-12T23:48:40.902Z,97918.01
2022-09-12T23:51:07.941Z,97918.52
2022-09-12T23:53:36.013Z,97916.08
2022-09-12T23:56:03.504Z,97916.85
2022-09-12T23:58:31.339Z,97915.94
