createdAt,value
2023-05-02T00:00:46.082Z,9.20
2023-05-02T00:03:34.608Z,9.20
2023-05-02T00:06:22.310Z,9.10
2023-05-02T00:09:11.631Z,9.10
2023-05-02T00:11:59.748Z,9.10
2023-05-02T00:14:47.262Z,9.00
2023-05-02T00:17:34.699Z,9.00
2023-05-02T00:20:22.307Z,9.00
2023-05-02T00:23:09.707Z,9.00
2023-05-02T00:25:58.574Z,9.00
2023-05-02T00:28:46.131Z,9.00
2023-05-02T00:31:33.712Z,9.00
2023-05-02T00:34:21.419Z,9.00
2023-05-02T00:37:09.417Z,9.00
2023-05-02T00:39:57.212Z,9.00
2023-05-02T00:42:46.302Z,9.00
2023-05-02T00:45:33.857Z,9.00
2023-05-02T00:48:21.840Z,9.00
2023-05-02T00:51:12.230Z,8.90
2023-05-02T00:54:01.675Z,8.90
2023-05-02T00:56:49.612Z,8.90
2023-05-02T00:59:39.127Z,8.90
2023-05-02T01:02:36.714Z,8.90
2023-05-02T01:05:29.388Z,8.90
2023-05-02T01:08:27.156Z,8.90
2023-05-02T01:11:20.092Z,8.90
2023-05-02T01:14:11.598Z,8.80
2023-05-02T01:17:05.704Z,8.80
2023-05-02T01:19:57.641Z,8.70
2023-05-02T01:22:46.570Z,8.60
2023-05-02T01:25:53.945Z,8.60
2023-05-02T01:28:59.626Z,8.60
2023-05-02T01:31:51.056Z,8.60
2023-05-02T01:34:41.764Z,8.70
2023-05-02T01:37:32.412Z,8.80
2023-05-02T01:40:22.962Z,8.90
2023-05-02T01:43:12.254Z,9.00
2023-05-02T01:46:04.323Z,9.00
2023-05-02T01:48:53.962Z,9.00
2023-05-02T01:51:47.210Z,9.00
2023-05-02T01:54:37.821Z,9.10
2023-05-02T01:57:26.521Z,9.20
2023-05-02T02:00:16.824Z,9.20
2023-05-02T02:03:08.624Z,9.20
2023-05-02T02:05:57.818Z,9.20
2023-05-02T02:08:45.411Z,9.20
2023-05-02T02:11:38.783Z,9.20
2023-05-02T02:14:29.220Z,9.20
2023-05-02T02:17:23.394Z,9.10
2023-05-02T02:20:14.578Z,9.10
2023-05-02T02:23:04.468Z,9.10
2023-05-02T02:25:53.523Z,9.10
2023-05-02T02:28:41.449Z,9.10
2023-05-02T02:31:32.849Z,9.10
2023-05-02T02:34:21.043Z,9.10
2023-05-02T02:37:17.850Z,9.10
2023-05-02T02:40:13.716Z,9.10
2023-05-02T02:43:09.306Z,9.20
2023-05-02T02:46:05.289Z,9.30
2023-05-02T02:49:00.030Z,9.40
2023-05-02T02:51:55.159Z,9.40
2023-05-02T02:54:48.096Z,9.40
2023-05-02T02:57:41.153Z,9.30
2023-05-02T03:00:30.003Z,9.30
2023-05-02T03:03:19.018Z,9.30
2023-05-02T03:06:06.797Z,9.20
2023-05-02T03:08:54.429Z,9.20
2023-05-02T03:11:49.455Z,9.20
2023-05-02T03:14:37.577Z,9.20
2023-05-02T03:17:26.377Z,9.20
2023-05-02T03:20:14.140Z,9.20
2023-05-02T03:23:02.053Z,9.20
2023-05-02T03:25:49.538Z,9.20
2023-05-02T03:28:46.663Z,9.20
2023-05-02T03:31:38.406Z,9.20
2023-05-02T03:34:26.665Z,9.20
2023-05-02T03:37:15.240Z,9.30
2023-05-02T03:40:03.772Z,9.30
2023-05-02T03:42:51.258Z,9.40
2023-05-02T03:45:48.138Z,9.60
2023-05-02T03:48:37.579Z,9.80
2023-05-02T03:51:24.970Z,10.00
2023-05-02T03:54:15.854Z,10.20
2023-05-02T03:57:04.865Z,10.50
2023-05-02T03:59:53.876Z,10.60
2023-05-02T04:02:49.208Z,10.70
2023-05-02T04:05:40.632Z,10.80
2023-05-02T04:08:28.968Z,10.90
2023-05-02T04:11:17.696Z,11.00
2023-05-02T04:14:05.515Z,11.10
2023-05-02T04:16:54.092Z,11.20
2023-05-02T04:19:55.437Z,11.20
2023-05-02T04:22:48.006Z,11.30
2023-05-02T04:25:35.690Z,11.40
2023-05-02T04:28:24.754Z,11.40
2023-05-02T04:31:13.294Z,11.50
2023-05-02T04:34:01.178Z,11.50
2023-05-02T04:36:55.105Z,11.60
2023-05-02T04:39:44.934Z,11.60
2023-05-02T04:42:38.143Z,11.60
2023-05-02T04:45:35.787Z,11.70
2023-05-02T04:48:26.543Z,11.70
2023-05-02T04:51:16.813Z,11.70
2023-05-02T04:54:07.698Z,11.70
2023-05-02T04:56:55.324Z,11.70
2023-05-02T04:59:44.216Z,11.80
2023-05-02T05:02:34.861Z,11.90
2023-05-02T05:05:23.304Z,11.90
2023-05-02T05:08:11.332Z,12.00
2023-05-02T05:11:01.438Z,12.10
2023-05-02T05:13:49.149Z,12.00
2023-05-02T05:16:37.701Z,12.00
2023-05-02T05:19:28.057Z,12.00
2023-05-02T05:22:17.033Z,11.90
2023-05-02T05:25:06.275Z,11.90
2023-05-02T05:27:55.947Z,11.90
2023-05-02T05:30:44.056Z,11.80
2023-05-02T05:33:34.578Z,11.80
2023-05-02T05:36:23.932Z,11.90
2023-05-02T05:39:12.014Z,11.90
2023-05-02T05:42:02.705Z,11.90
2023-05-02T05:44:53.069Z,11.90
2023-05-02T05:47:41.052Z,12.00
2023-05-02T05:50:29.015Z,12.00
2023-05-02T05:53:16.879Z,12.00
2023-05-02T05:56:10.772Z,12.10
2023-05-02T05:59:00.288Z,12.10
2023-05-02T06:01:49.631Z,12.20
2023-05-02T06:04:40.096Z,12.20
2023-05-02T06:07:27.878Z,12.30
2023-05-02T06:10:15.343Z,12.40
2023-05-02T06:13:04.148Z,12.50
2023-05-02T06:15:55.892Z,12.70
2023-05-02T06:18:45.143Z,12.80
2023-05-02T06:21:37.299Z,12.80
2023-05-02T06:24:24.787Z,12.90
2023-05-02T06:27:12.513Z,13.00
2023-05-02T06:30:00.526Z,13.10
2023-05-02T06:32:48.440Z,13.20
2023-05-02T06:35:37.271Z,13.30
2023-05-02T06:38:24.996Z,13.40
2023-05-02T06:41:17.215Z,13.50
2023-05-02T06:44:06.259Z,13.60
2023-05-02T06:46:53.887Z,13.70
2023-05-02T06:49:41.603Z,13.70
2023-05-02T06:52:31.117Z,13.90
2023-05-02T06:55:18.913Z,13.90
2023-05-02T06:58:07.120Z,14.10
2023-05-02T07:00:54.788Z,14.20
2023-05-02T07:03:42.279Z,14.30
2023-05-02T07:06:30.141Z,14.40
2023-05-02T07:09:19.287Z,14.60
2023-05-02T07:12:07.256Z,14.80
2023-05-02T07:14:55.041Z,15.10
2023-05-02T07:17:42.528Z,15.30
2023-05-02T07:20:30.089Z,15.50
2023-05-02T07:23:17.897Z,15.70
2023-05-02T07:26:07.405Z,15.90
2023-05-02T07:28:55.030Z,16.20
2023-05-02T07:31:42.824Z,16.50
2023-05-02T07:34:31.020Z,16.80
2023-05-02T07:37:18.637Z,17.20
2023-05-02T07:40:08.091Z,17.50
2023-05-02T07:42:56.905Z,17.70
2023-05-02T07:45:44.673Z,17.80
2023-05-02T07:48:32.361Z,18.00
2023-05-02T07:51:21.539Z,18.30
2023-05-02T07:54:16.935Z,18.40
2023-05-02T07:57:05.339Z,18.70
2023-05-02T07:59:57.254Z,18.90
2023-05-02T08:02:45.566Z,18.90
2023-05-02T08:05:34.087Z,18.90
2023-05-02T08:08:21.742Z,18.90
2023-05-02T08:11:09.159Z,18.90
2023-05-02T08:13:57.235Z,18.80
2023-05-02T08:16:46.749Z,18.70
2023-05-02T08:19:34.526Z,18.90
2023-05-02T08:22:22.032Z,19.00
2023-05-02T08:25:09.787Z,19.10
2023-05-02T08:27:57.510Z,19.20
2023-05-02T08:30:45.440Z,19.00
2023-05-02T08:33:34.718Z,18.80
2023-05-02T08:36:22.359Z,18.80
2023-05-02T08:39:10.746Z,18.80
2023-05-02T08:41:58.777Z,18.70
2023-05-02T08:44:46.291Z,18.70
2023-05-02T08:47:34.070Z,18.80
2023-05-02T08:50:23.824Z,18.80
2023-05-02T08:53:12.079Z,18.80
2023-05-02T08:56:00.478Z,18.80
2023-05-02T08:58:47.965Z,18.90
2023-05-02T09:01:37.628Z,19.00
2023-05-02T09:04:29.952Z,18.90
2023-05-02T09:07:19.083Z,18.80
2023-05-02T09:10:09.054Z,18.80
2023-05-02T09:12:56.440Z,19.00
2023-05-02T09:15:43.867Z,19.00
2023-05-02T09:18:33.097Z,18.90
2023-05-02T09:21:22.664Z,18.90
2023-05-02T09:24:19.595Z,18.90
2023-05-02T09:27:07.282Z,18.90
2023-05-02T09:30:20.070Z,19.10
2023-05-02T09:33:08.142Z,19.30
2023-05-02T09:35:56.210Z,19.30
2023-05-02T09:38:44.141Z,19.40
2023-05-02T09:41:41.830Z,19.50
2023-05-02T09:44:39.302Z,19.70
2023-05-02T09:47:27.729Z,19.70
2023-05-02T09:50:34.805Z,19.60
2023-05-02T09:53:23.112Z,19.60
2023-05-02T09:56:11.093Z,19.50
2023-05-02T09:59:16.092Z,19.40
2023-05-02T10:02:05.529Z,19.40
2023-05-02T10:04:54.664Z,19.50
2023-05-02T10:07:42.832Z,19.60
2023-05-02T10:10:30.492Z,19.70
2023-05-02T10:13:20.817Z,19.60
2023-05-02T10:16:11.597Z,19.60
2023-05-02T10:19:04.873Z,19.60
2023-05-02T10:21:52.570Z,19.80
2023-05-02T10:24:40.993Z,20.00
2023-05-02T10:27:30.414Z,20.10
2023-05-02T10:30:18.473Z,20.20
2023-05-02T10:33:07.625Z,20.20
2023-05-02T10:35:55.374Z,20.20
2023-05-02T10:38:43.375Z,20.40
2023-05-02T10:41:34.614Z,20.50
2023-05-02T10:44:34.203Z,20.70
2023-05-02T10:47:22.618Z,20.90
2023-05-02T10:50:12.175Z,21.00
2023-05-02T10:53:01.442Z,21.20
2023-05-02T10:56:10.010Z,21.30
2023-05-02T10:59:30.082Z,21.10
2023-05-02T11:02:51.890Z,21.00
2023-05-02T11:06:07.476Z,20.80
2023-05-02T11:08:55.355Z,20.90
2023-05-02T11:11:43.994Z,21.10
2023-05-02T11:14:50.912Z,21.50
2023-05-02T11:18:02.694Z,21.80
2023-05-02T11:20:51.658Z,21.80
2023-05-02T11:23:40.526Z,22.00
2023-05-02T11:26:28.666Z,22.10
2023-05-02T11:29:53.031Z,22.00
2023-05-02T11:33:18.472Z,21.90
2023-05-02T11:36:08.343Z,21.80
2023-05-02T11:38:56.102Z,21.80
2023-05-02T11:41:44.315Z,21.90
2023-05-02T11:44:32.287Z,21.90
2023-05-02T11:47:19.779Z,21.90
2023-05-02T11:50:09.558Z,22.10
2023-05-02T11:52:58.644Z,22.30
2023-05-02T11:55:47.957Z,22.30
2023-05-02T11:58:35.633Z,22.10
2023-05-02T12:01:23.194Z,22.00
2023-05-02T12:04:11.905Z,22.10
2023-05-02T12:06:59.870Z,22.10
2023-05-02T12:09:55.487Z,22.10
2023-05-02T12:12:45.645Z,22.00
2023-05-02T12:15:33.873Z,22.10
2023-05-02T12:18:24.317Z,22.20
2023-05-02T12:21:12.268Z,22.50
2023-05-02T12:24:00.368Z,22.80
2023-05-02T12:26:51.193Z,23.00
2023-05-02T12:29:41.457Z,23.10
2023-05-02T12:32:30.983Z,22.80
2023-05-02T12:35:24.009Z,22.70
2023-05-02T12:38:13.879Z,22.50
2023-05-02T12:41:01.633Z,22.30
2023-05-02T12:43:52.389Z,21.70
2023-05-02T12:46:58.480Z,20.70
2023-05-02T12:49:52.925Z,19.80
2023-05-02T12:52:51.369Z,18.80
2023-05-02T12:55:39.359Z,17.90
2023-05-02T12:58:28.649Z,17.10
2023-05-02T13:01:17.854Z,16.30
2023-05-02T13:04:05.882Z,15.80
2023-05-02T13:06:53.642Z,15.40
2023-05-02T13:09:41.082Z,15.20
2023-05-02T13:12:29.625Z,15.10
2023-05-02T13:15:16.991Z,15.10
2023-05-02T13:18:06.038Z,14.90
2023-05-02T13:20:54.053Z,15.00
2023-05-02T13:23:41.570Z,15.00
2023-05-02T13:26:29.225Z,15.00
2023-05-02T13:29:16.459Z,15.00
2023-05-02T13:32:04.484Z,15.00
2023-05-02T13:34:53.440Z,15.10
2023-05-02T13:37:42.378Z,15.20
2023-05-02T13:40:29.846Z,15.30
2023-05-02T13:43:17.130Z,15.40
2023-05-02T13:46:04.919Z,15.60
2023-05-02T13:48:52.568Z,15.80
2023-05-02T13:51:41.917Z,16.00
2023-05-02T13:54:29.583Z,16.20
2023-05-02T13:57:17.007Z,16.40
2023-05-02T14:00:05.443Z,16.60
2023-05-02T14:02:53.086Z,16.90
2023-05-02T14:05:43.762Z,17.40
2023-05-02T14:08:32.744Z,17.90
2023-05-02T14:11:20.551Z,18.50
2023-05-02T14:14:09.087Z,19.00
2023-05-02T14:16:56.806Z,19.40
2023-05-02T14:19:44.134Z,19.80
2023-05-02T14:22:31.819Z,20.10
2023-05-02T14:25:20.649Z,20.40
2023-05-02T14:28:08.435Z,20.70
2023-05-02T14:30:56.124Z,21.00
2023-05-02T14:33:43.609Z,21.20
2023-05-02T14:36:31.792Z,21.30
2023-05-02T14:39:19.341Z,21.40
2023-05-02T14:42:08.666Z,21.60
2023-05-02T14:44:59.547Z,21.50
2023-05-02T14:47:47.487Z,21.40
2023-05-02T14:50:35.179Z,21.50
2023-05-02T14:53:22.543Z,21.40
2023-05-02T14:56:15.866Z,21.20
2023-05-02T14:59:04.575Z,21.20
2023-05-02T15:01:53.592Z,21.20
2023-05-02T15:04:41.157Z,21.10
2023-05-02T15:07:28.831Z,20.80
2023-05-02T15:10:16.175Z,20.70
2023-05-02T15:13:03.953Z,20.60
2023-05-02T15:15:53.875Z,20.50
2023-05-02T15:18:41.684Z,20.40
2023-05-02T15:21:29.310Z,20.30
2023-05-02T15:24:16.760Z,20.20
2023-05-02T15:27:04.196Z,20.10
2023-05-02T15:29:51.862Z,19.90
2023-05-02T15:32:40.998Z,19.70
2023-05-02T15:35:29.005Z,19.50
2023-05-02T15:38:16.665Z,19.30
2023-05-02T15:41:04.443Z,19.20
2023-05-02T15:43:52.533Z,19.00
2023-05-02T15:46:41.128Z,18.80
2023-05-02T15:49:33.091Z,18.60
2023-05-02T15:52:20.823Z,18.40
2023-05-02T15:55:08.511Z,18.30
2023-05-02T15:57:56.276Z,18.20
2023-05-02T16:00:44.015Z,18.10
2023-05-02T16:03:32.243Z,18.00
2023-05-02T16:06:21.041Z,17.90
2023-05-02T16:09:08.758Z,17.80
2023-05-02T16:11:56.081Z,17.70
2023-05-02T16:14:43.424Z,17.70
2023-05-02T16:17:30.835Z,17.50
2023-05-02T16:20:18.789Z,17.50
2023-05-02T16:23:08.314Z,17.40
2023-05-02T16:25:58.833Z,17.40
2023-05-02T16:28:46.193Z,17.30
2023-05-02T16:31:33.714Z,17.30
2023-05-02T16:34:21.024Z,17.30
2023-05-02T16:37:09.287Z,17.20
2023-05-02T16:39:58.256Z,17.20
2023-05-02T16:42:45.959Z,17.20
2023-05-02T16:45:33.433Z,17.20
2023-05-02T16:48:22.948Z,17.10
2023-05-02T16:51:10.539Z,17.00
2023-05-02T16:53:58.349Z,16.90
2023-05-02T16:56:47.624Z,16.80
2023-05-02T16:59:35.383Z,16.70
2023-05-02T17:02:22.919Z,16.60
2023-05-02T17:05:11.875Z,16.50
2023-05-02T17:07:59.643Z,16.40
2023-05-02T17:10:50.548Z,16.30
2023-05-02T17:13:39.256Z,16.20
2023-05-02T17:16:26.887Z,16.00
2023-05-02T17:19:14.745Z,15.90
2023-05-02T17:22:04.948Z,15.80
2023-05-02T17:24:54.234Z,15.70
2023-05-02T17:27:42.216Z,15.70
2023-05-02T17:30:32.214Z,15.60
2023-05-02T17:33:19.644Z,15.60
2023-05-02T17:36:07.572Z,15.60
2023-05-02T17:38:55.180Z,15.50
2023-05-02T17:41:42.924Z,15.40
2023-05-02T17:44:31.531Z,15.40
2023-05-02T17:47:22.217Z,15.30
2023-05-02T17:50:10.952Z,15.20
2023-05-02T17:52:58.770Z,15.10
2023-05-02T17:55:46.489Z,15.10
2023-05-02T17:58:35.484Z,15.00
2023-05-02T18:01:23.217Z,15.00
2023-05-02T18:04:12.988Z,14.90
2023-05-02T18:07:00.884Z,14.80
2023-05-02T18:09:48.821Z,14.80
2023-05-02T18:12:36.370Z,14.70
2023-05-02T18:15:24.454Z,14.70
2023-05-02T18:18:12.238Z,14.60
2023-05-02T18:21:00.946Z,14.60
2023-05-02T18:23:48.256Z,14.50
2023-05-02T18:26:35.644Z,14.40
2023-05-02T18:29:23.449Z,14.40
2023-05-02T18:32:11.335Z,14.40
2023-05-02T18:34:58.801Z,14.30
2023-05-02T18:37:47.667Z,14.30
2023-05-02T18:40:35.605Z,14.30
2023-05-02T18:43:23.272Z,14.30
2023-05-02T18:46:11.999Z,14.30
2023-05-02T18:49:00.374Z,14.30
2023-05-02T18:51:48.178Z,14.20
2023-05-02T18:54:37.702Z,14.20
2023-05-02T18:57:25.518Z,14.20
2023-05-02T19:00:14.242Z,14.10
2023-05-02T19:03:01.896Z,14.10
2023-05-02T19:05:50.284Z,14.00
2023-05-02T19:08:38.225Z,14.00
2023-05-02T19:11:27.404Z,14.00
2023-05-02T19:14:15.099Z,13.90
2023-05-02T19:17:04.961Z,13.90
2023-05-02T19:19:53.281Z,13.80
2023-05-02T19:22:42.676Z,13.70
2023-05-02T19:25:30.095Z,13.60
2023-05-02T19:28:19.961Z,13.60
2023-05-02T19:31:11.773Z,13.50
2023-05-02T19:34:00.198Z,13.50
2023-05-02T19:36:48.107Z,13.50
2023-05-02T19:39:35.431Z,13.40
2023-05-02T19:42:22.821Z,13.40
2023-05-02T19:45:13.939Z,13.40
2023-05-02T19:48:01.727Z,13.40
2023-05-02T19:50:49.347Z,13.30
2023-05-02T19:53:38.191Z,13.30
2023-05-02T19:56:27.020Z,13.30
2023-05-02T19:59:14.630Z,13.20
2023-05-02T20:02:03.583Z,13.20
2023-05-02T20:04:51.251Z,13.10
2023-05-02T20:07:38.944Z,13.10
2023-05-02T20:10:26.862Z,13.00
2023-05-02T20:13:14.239Z,13.00
2023-05-02T20:16:01.998Z,12.90
2023-05-02T20:18:51.189Z,12.90
2023-05-02T20:21:40.196Z,12.80
2023-05-02T20:24:27.679Z,12.80
2023-05-02T20:27:15.383Z,12.80
2023-05-02T20:30:03.355Z,12.80
2023-05-02T20:32:51.352Z,12.80
2023-05-02T20:35:40.222Z,12.70
2023-05-02T20:38:28.132Z,12.70
2023-05-02T20:41:16.243Z,12.80
2023-05-02T20:44:04.579Z,12.80
2023-05-02T20:46:52.782Z,12.70
2023-05-02T20:49:40.497Z,12.70
2023-05-02T20:52:29.200Z,12.70
2023-05-02T20:55:18.108Z,12.70
2023-05-02T20:58:05.850Z,12.70
2023-05-02T21:00:54.147Z,12.60
2023-05-02T21:03:41.856Z,12.60
2023-05-02T21:06:31.570Z,12.60
2023-05-02T21:09:20.823Z,12.60
2023-05-02T21:12:08.385Z,12.60
2023-05-02T21:14:55.662Z,12.60
2023-05-02T21:17:43.194Z,12.50
2023-05-02T21:20:30.612Z,12.50
2023-05-02T21:23:18.568Z,12.50
2023-05-02T21:26:08.447Z,12.40
2023-05-02T21:28:56.277Z,12.40
2023-05-02T21:31:43.713Z,12.40
2023-05-02T21:34:31.113Z,12.30
2023-05-02T21:37:18.407Z,12.30
2023-05-02T21:40:07.419Z,12.30
2023-05-02T21:42:56.179Z,12.20
2023-05-02T21:45:47.161Z,12.20
2023-05-02T21:48:35.176Z,12.20
2023-05-02T21:51:22.476Z,12.20
2023-05-02T21:54:09.829Z,12.20
2023-05-02T21:56:57.776Z,12.10
2023-05-02T21:59:46.669Z,12.10
2023-05-02T22:05:58.116Z,12.10
2023-05-02T22:08:45.807Z,12.10
2023-05-02T22:11:33.762Z,12.10
2023-05-02T22:14:27.617Z,12.10
2023-05-02T22:17:22.995Z,12.10
2023-05-02T22:20:13.322Z,12.00
2023-05-02T22:23:01.100Z,12.00
2023-05-02T22:25:48.865Z,12.00
2023-05-02T22:28:36.241Z,12.00
2023-05-02T22:31:23.864Z,11.90
2023-05-02T22:34:12.683Z,11.90
2023-05-02T22:37:00.496Z,11.90
2023-05-02T22:39:48.128Z,11.80
2023-05-02T22:42:35.496Z,11.70
2023-05-02T22:45:23.162Z,11.70
2023-05-02T22:48:11.697Z,11.70
2023-05-02T22:51:01.097Z,11.70
2023-05-02T22:53:49.240Z,11.60
2023-05-02T22:56:37.012Z,11.60
2023-05-02T22:59:24.575Z,11.50
2023-05-02T23:02:12.664Z,11.50
2023-05-02T23:05:00.346Z,11.50
2023-05-02T23:07:49.249Z,11.40
2023-05-02T23:10:36.910Z,11.40
2023-05-02T23:13:24.196Z,11.40
2023-05-02T23:16:11.786Z,11.30
2023-05-02T23:18:59.765Z,11.30
2023-05-02T23:21:48.259Z,11.30
2023-05-02T23:24:37.183Z,11.30
2023-05-02T23:27:25.258Z,11.20
2023-05-02T23:30:13.328Z,11.20
2023-05-02T23:33:01.764Z,11.20
2023-05-02T23:35:49.512Z,11.10
2023-05-02T23:38:37.046Z,11.10
2023-05-02T23:41:26.423Z,11.10
2023-05-02T23:44:14.286Z,11.10
2023-05-02T23:47:02.046Z,11.00
2023-05-02T23:49:49.338Z,11.00
2023-05-02T23:52:36.851Z,11.00
2023-05-02T23:55:24.840Z,10.90
2023-05-02T23:58:13.628Z,10.90
