createdAt,value
2022-12-11T00:01:18.877Z,25.80
2022-12-11T00:03:48.568Z,21.60
2022-12-11T00:06:19.402Z,21.40
2022-12-11T00:08:47.925Z,13.98
2022-12-11T00:11:17.234Z,18.42
2022-12-11T00:13:45.759Z,18.40
2022-12-11T00:16:14.294Z,15.32
2022-12-11T00:18:42.664Z,12.40
2022-12-11T00:21:14.219Z,33.90
2022-12-11T00:23:42.691Z,21.05
2022-12-11T00:26:14.432Z,10.68
2022-12-11T00:28:43.687Z,10.68
2022-12-11T00:31:17.972Z,22.10
2022-12-11T00:33:47.320Z,18.17
2022-12-11T00:36:23.999Z,17.27
2022-12-11T00:38:53.145Z,22.08
2022-12-11T00:41:21.970Z,18.27
2022-12-11T00:43:50.445Z,26.85
2022-12-11T00:46:18.980Z,11.82
2022-12-11T00:48:47.339Z,14.25
2022-12-11T00:51:15.613Z,25.85
2022-12-11T00:53:44.416Z,30.20
2022-12-11T00:56:15.411Z,22.73
2022-12-11T00:58:44.256Z,19.80
2022-12-11T01:01:15.889Z,28.42
2022-12-11T01:03:45.053Z,23.23
2022-12-11T01:06:19.021Z,31.40
2022-12-11T01:08:48.147Z,28.15
2022-12-11T01:11:17.912Z,30.17
2022-12-11T01:13:46.147Z,26.38
2022-12-11T01:16:16.710Z,28.40
2022-12-11T01:18:45.202Z,19.85
2022-12-11T01:21:14.356Z,24.38
2022-12-11T01:23:42.791Z,12.43
2022-12-11T01:26:15.699Z,16.25
2022-12-11T01:28:45.062Z,22.10
2022-12-11T01:31:15.796Z,18.15
2022-12-11T01:33:44.546Z,26.80
2022-12-11T01:36:16.354Z,21.35
2022-12-11T01:38:45.280Z,18.85
2022-12-11T01:41:14.161Z,19.08
2022-12-11T01:44:04.441Z,23.13
2022-12-11T01:46:34.983Z,18.23
2022-12-11T01:49:07.780Z,23.13
2022-12-11T01:51:42.299Z,24.05
2022-12-11T01:54:14.215Z,14.35
2022-12-11T01:56:47.125Z,11.57
2022-12-11T01:59:18.710Z,14.82
2022-12-11T02:02:07.939Z,15.02
2022-12-11T02:04:39.720Z,22.10
2022-12-11T02:07:07.952Z,18.98
2022-12-11T02:09:38.518Z,21.42
2022-12-11T02:12:36.393Z,18.00
2022-12-11T02:15:27.271Z,16.75
2022-12-11T02:18:32.162Z,17.50
2022-12-11T02:21:18.477Z,19.65
2022-12-11T02:24:26.131Z,29.05
2022-12-11T02:27:04.539Z,15.70
2022-12-11T02:29:50.176Z,22.83
2022-12-11T02:32:27.791Z,20.40
2022-12-11T02:35:08.352Z,16.98
2022-12-11T02:37:39.599Z,18.38
2022-12-11T02:40:11.016Z,22.92
2022-12-11T02:42:41.571Z,16.73
2022-12-11T02:45:11.632Z,19.67
2022-12-11T02:47:40.845Z,17.50
2022-12-11T02:50:14.352Z,22.98
2022-12-11T02:52:45.475Z,18.35
2022-12-11T02:55:17.068Z,20.10
2022-12-11T02:58:04.866Z,18.85
2022-12-11T03:00:33.436Z,19.35
2022-12-11T03:03:02.353Z,22.60
2022-12-11T03:05:31.192Z,17.85
2022-12-11T03:07:59.549Z,24.27
2022-12-11T03:10:30.771Z,19.40
2022-12-11T03:13:01.073Z,24.83
2022-12-11T03:15:45.740Z,29.05
2022-12-11T03:18:28.104Z,20.90
2022-12-11T03:21:07.641Z,28.15
2022-12-11T03:23:56.082Z,22.30
2022-12-11T03:26:25.339Z,25.63
2022-12-11T03:28:59.463Z,20.42
2022-12-11T03:31:57.229Z,20.02
2022-12-11T03:34:48.559Z,21.95
2022-12-11T03:37:18.061Z,19.52
2022-12-11T03:39:50.851Z,24.90
2022-12-11T03:42:22.186Z,21.05
2022-12-11T03:44:52.729Z,24.07
2022-12-11T03:47:24.655Z,36.95
2022-12-11T03:49:54.319Z,33.80
2022-12-11T03:52:23.683Z,31.08
2022-12-11T03:54:53.001Z,43.65
2022-12-11T03:57:24.604Z,36.53
2022-12-11T03:59:52.949Z,36.47
2022-12-11T04:02:21.082Z,30.52
2022-12-11T04:04:49.392Z,34.70
2022-12-11T04:07:17.669Z,39.70
2022-12-11T04:09:45.879Z,29.17
2022-12-11T04:12:13.906Z,35.65
2022-12-11T04:14:42.235Z,33.13
2022-12-11T04:17:10.400Z,35.25
2022-12-11T04:19:38.771Z,30.83
2022-12-11T04:22:07.062Z,37.83
2022-12-11T04:24:35.288Z,37.90
2022-12-11T04:27:03.538Z,32.70
2022-12-11T04:29:31.702Z,24.42
2022-12-11T04:31:59.906Z,29.48
2022-12-11T04:34:28.186Z,38.50
2022-12-11T04:36:56.322Z,43.88
2022-12-11T04:39:24.441Z,42.13
2022-12-11T04:41:52.689Z,43.42
2022-12-11T04:44:20.785Z,26.85
2022-12-11T04:46:49.118Z,30.98
2022-12-11T04:49:17.511Z,29.17
2022-12-11T04:51:45.698Z,39.17
2022-12-11T04:54:13.874Z,39.67
2022-12-11T04:56:42.317Z,41.85
2022-12-11T04:59:10.545Z,39.90
2022-12-11T05:01:38.953Z,48.33
2022-12-11T05:04:07.336Z,46.13
2022-12-11T05:06:35.400Z,38.85
2022-12-11T05:09:03.753Z,42.13
2022-12-11T05:11:32.096Z,37.67
2022-12-11T05:14:00.132Z,43.95
2022-12-11T05:16:28.491Z,39.58
2022-12-11T05:18:57.065Z,37.20
2022-12-11T05:21:27.096Z,30.55
2022-12-11T05:23:58.791Z,35.50
2022-12-11T05:26:27.082Z,27.17
2022-12-11T05:28:56.124Z,35.17
2022-12-11T05:31:28.409Z,41.30
2022-12-11T05:33:56.785Z,38.35
2022-12-11T05:36:30.321Z,26.50
2022-12-11T05:39:00.003Z,39.33
2022-12-11T05:41:31.332Z,25.38
2022-12-11T05:44:00.150Z,24.95
2022-12-11T05:46:36.196Z,29.52
2022-12-11T05:49:08.665Z,39.35
2022-12-11T05:51:37.011Z,21.13
2022-12-11T05:54:05.330Z,29.35
2022-12-11T05:56:35.874Z,26.05
2022-12-11T05:59:06.341Z,19.42
2022-12-11T06:01:38.003Z,21.98
2022-12-11T06:04:07.862Z,18.60
2022-12-11T06:06:36.703Z,20.58
2022-12-11T06:09:06.476Z,20.63
2022-12-11T06:11:36.239Z,37.92
2022-12-11T06:14:05.196Z,29.27
2022-12-11T06:16:33.946Z,22.88
2022-12-11T06:19:02.342Z,28.77
2022-12-11T06:21:32.804Z,27.90
2022-12-11T06:24:03.179Z,24.33
2022-12-11T06:26:31.458Z,26.40
2022-12-11T06:28:59.825Z,28.60
2022-12-11T06:31:28.493Z,30.60
2022-12-11T06:33:56.906Z,28.45
2022-12-11T06:48:23.943Z,28.88
2022-12-11T06:50:52.319Z,33.13
2022-12-11T06:53:20.509Z,41.00
2022-12-11T06:55:48.945Z,26.17
2022-12-11T06:58:17.393Z,31.30
2022-12-11T07:00:45.560Z,28.00
2022-12-11T07:03:13.949Z,39.20
2022-12-11T07:05:42.096Z,42.45
2022-12-11T07:08:10.775Z,25.90
2022-12-11T07:10:39.109Z,35.63
2022-12-11T07:13:07.608Z,26.17
2022-12-11T07:15:40.220Z,27.05
2022-12-11T07:18:09.001Z,25.98
2022-12-11T07:20:39.643Z,32.00
2022-12-11T07:23:09.247Z,20.73
2022-12-11T07:25:38.396Z,21.83
2022-12-11T07:28:06.790Z,24.85
2022-12-11T07:30:35.203Z,22.77
2022-12-11T07:33:03.632Z,29.55
2022-12-11T07:35:32.095Z,35.83
2022-12-11T07:38:00.473Z,31.88
2022-12-11T07:40:28.818Z,36.50
2022-12-11T07:42:57.224Z,29.15
2022-12-11T07:45:26.910Z,44.50
2022-12-11T07:47:55.316Z,27.50
2022-12-11T07:50:23.874Z,31.45
2022-12-11T07:52:52.315Z,30.90
2022-12-11T07:55:20.517Z,43.95
2022-12-11T07:57:50.231Z,58.92
2022-12-11T08:00:18.987Z,54.38
2022-12-11T08:02:47.445Z,36.63
2022-12-11T08:05:15.830Z,37.85
2022-12-11T08:07:44.236Z,31.45
2022-12-11T08:10:12.489Z,34.88
2022-12-11T08:12:40.936Z,38.95
2022-12-11T08:15:09.917Z,49.38
2022-12-11T08:17:40.207Z,63.00
2022-12-11T08:20:09.247Z,53.15
2022-12-11T08:22:37.569Z,38.80
2022-12-11T08:25:06.287Z,39.85
2022-12-11T08:27:34.517Z,30.10
2022-12-11T08:30:02.942Z,27.88
2022-12-11T08:32:31.287Z,37.40
2022-12-11T08:34:59.836Z,27.33
2022-12-11T08:37:28.247Z,27.45
2022-12-11T08:39:56.506Z,25.95
2022-12-11T08:42:24.845Z,37.80
2022-12-11T08:44:53.207Z,29.38
2022-12-11T08:47:21.678Z,27.75
2022-12-11T08:49:50.140Z,21.98
2022-12-11T08:52:18.614Z,24.88
2022-12-11T08:54:47.054Z,22.25
2022-12-11T08:57:15.432Z,24.17
2022-12-11T08:59:43.807Z,20.13
2022-12-11T09:02:14.896Z,22.52
2022-12-11T09:04:43.131Z,21.25
2022-12-11T09:07:11.442Z,34.35
2022-12-11T09:09:39.883Z,30.70
2022-12-11T09:12:08.141Z,26.00
2022-12-11T09:14:36.975Z,25.90
2022-12-11T09:17:05.539Z,25.85
2022-12-11T09:19:33.722Z,19.83
2022-12-11T09:22:02.085Z,30.75
2022-12-11T09:24:30.356Z,32.40
2022-12-11T09:27:10.579Z,20.48
2022-12-11T09:29:39.986Z,24.58
2022-12-11T09:32:08.457Z,25.45
2022-12-11T09:34:36.702Z,33.35
2022-12-11T09:37:04.976Z,25.50
2022-12-11T09:39:33.499Z,30.73
2022-12-11T09:42:16.974Z,29.92
2022-12-11T09:44:52.308Z,28.55
2022-12-11T09:47:33.358Z,16.63
2022-12-11T09:50:10.997Z,22.67
2022-12-11T09:52:54.584Z,19.67
2022-12-11T09:55:24.745Z,9.13
2022-12-11T09:58:25.954Z,17.60
2022-12-11T10:01:05.068Z,20.63
2022-12-11T10:03:45.689Z,21.08
2022-12-11T10:06:16.977Z,15.68
2022-12-11T10:09:30.210Z,27.10
2022-12-11T10:12:04.516Z,22.17
2022-12-11T10:14:42.829Z,20.98
2022-12-11T10:17:26.132Z,24.95
2022-12-11T10:19:55.968Z,25.35
2022-12-11T10:22:31.795Z,14.70
2022-12-11T10:25:12.913Z,20.58
2022-12-11T10:27:42.095Z,22.13
2022-12-11T10:30:18.189Z,31.98
2022-12-11T10:32:55.060Z,36.20
2022-12-11T10:35:39.864Z,25.33
2022-12-11T10:38:16.706Z,26.05
2022-12-11T10:40:48.328Z,37.17
2022-12-11T10:43:16.906Z,25.15
2022-12-11T10:45:55.078Z,27.48
2022-12-11T10:48:23.616Z,27.25
2022-12-11T10:51:06.599Z,24.25
2022-12-11T10:53:35.254Z,31.70
2022-12-11T10:56:05.288Z,24.20
2022-12-11T10:58:38.350Z,28.95
2022-12-11T11:01:11.352Z,52.30
2022-12-11T11:04:05.224Z,23.13
2022-12-11T11:06:34.888Z,23.77
2022-12-11T11:09:03.520Z,29.73
2022-12-11T11:11:34.900Z,20.67
2022-12-11T11:14:17.015Z,16.98
2022-12-11T11:16:48.418Z,20.35
2022-12-11T11:19:34.151Z,19.35
2022-12-11T11:22:22.754Z,24.00
2022-12-11T11:24:57.417Z,28.38
2022-12-11T11:27:35.826Z,30.90
2022-12-11T11:30:09.040Z,30.98
2022-12-11T11:32:41.715Z,25.80
2022-12-11T11:35:12.933Z,34.65
2022-12-11T11:37:45.928Z,21.55
2022-12-11T11:40:14.313Z,24.10
2022-12-11T11:43:04.431Z,16.00
2022-12-11T11:46:05.687Z,20.60
2022-12-11T11:48:51.264Z,22.75
2022-12-11T11:51:36.464Z,28.55
2022-12-11T11:54:26.077Z,23.30
2022-12-11T11:56:56.716Z,18.27
2022-12-11T11:59:35.095Z,22.33
2022-12-11T12:02:14.103Z,20.15
2022-12-11T12:04:43.728Z,17.73
2022-12-11T12:07:23.299Z,15.10
2022-12-11T12:10:17.389Z,16.77
2022-12-11T12:12:58.188Z,14.93
2022-12-11T12:15:57.831Z,18.17
2022-12-11T12:18:48.537Z,11.25
2022-12-11T12:21:43.780Z,21.45
2022-12-11T12:24:15.540Z,11.07
2022-12-11T12:29:24.280Z,23.98
2022-12-11T12:32:11.426Z,11.70
2022-12-11T12:35:24.792Z,19.73
2022-12-11T12:37:56.287Z,18.77
2022-12-11T12:40:34.612Z,12.15
2022-12-11T12:43:33.352Z,14.93
2022-12-11T12:46:29.404Z,15.68
2022-12-11T12:49:01.917Z,19.85
2022-12-11T12:51:30.524Z,10.30
2022-12-11T12:54:03.219Z,24.52
2022-12-11T12:56:34.283Z,23.67
2022-12-11T12:59:02.665Z,10.02
2022-12-11T13:01:32.334Z,19.73
2022-12-11T13:04:06.587Z,12.27
2022-12-11T13:06:46.092Z,15.75
2022-12-11T13:09:28.464Z,15.27
2022-12-11T13:11:57.885Z,19.30
2022-12-11T13:14:31.760Z,11.60
2022-12-11T13:17:36.262Z,15.05
2022-12-11T13:20:26.687Z,11.77
2022-12-11T13:23:16.454Z,23.52
2022-12-11T13:25:47.645Z,16.35
2022-12-11T13:28:46.853Z,15.82
2022-12-11T13:31:15.296Z,12.07
2022-12-11T13:33:49.316Z,16.02
2022-12-11T13:36:29.134Z,22.25
2022-12-11T13:39:18.729Z,17.92
2022-12-11T13:41:51.024Z,16.40
2022-12-11T13:44:28.730Z,15.18
2022-12-11T13:47:00.601Z,14.65
2022-12-11T13:49:37.779Z,24.45
2022-12-11T13:52:06.843Z,14.18
2022-12-11T13:54:36.453Z,19.15
2022-12-11T13:57:07.805Z,20.30
2022-12-11T13:59:39.082Z,22.90
2022-12-11T14:02:20.834Z,18.30
2022-12-11T14:04:52.664Z,19.83
2022-12-11T14:10:32.899Z,15.47
2022-12-11T14:13:18.102Z,12.50
2022-12-11T14:15:47.000Z,14.00
2022-12-11T14:18:25.087Z,17.15
2022-12-11T14:20:58.472Z,13.27
2022-12-11T14:23:32.299Z,23.63
2022-12-11T14:26:17.245Z,14.68
2022-12-11T14:28:46.267Z,20.30
2022-12-11T14:31:21.962Z,21.63
2022-12-11T14:33:55.086Z,26.63
2022-12-11T14:36:24.417Z,20.33
2022-12-11T14:38:59.105Z,19.48
2022-12-11T14:41:46.659Z,16.58
2022-12-11T14:44:17.290Z,23.02
2022-12-11T14:46:52.222Z,27.83
2022-12-11T14:49:20.732Z,19.73
2022-12-11T14:51:50.411Z,11.95
2022-12-11T14:54:32.182Z,18.80
2022-12-11T14:57:02.209Z,15.10
2022-12-11T14:59:37.032Z,10.65
2022-12-11T15:02:24.640Z,18.23
2022-12-11T15:05:17.770Z,22.40
2022-12-11T15:08:15.393Z,14.18
2022-12-11T15:11:12.530Z,16.63
2022-12-11T15:13:55.527Z,15.88
2022-12-11T15:16:27.321Z,24.45
2022-12-11T15:18:56.699Z,20.40
2022-12-11T15:21:36.710Z,18.52
2022-12-11T15:24:06.808Z,25.70
2022-12-11T15:26:38.204Z,18.25
2022-12-11T15:29:39.551Z,22.63
2022-12-11T15:32:10.461Z,13.65
2022-12-11T15:34:50.884Z,24.60
2022-12-11T15:37:29.807Z,28.10
2022-12-11T15:40:00.497Z,17.05
2022-12-11T15:42:43.300Z,20.38
2022-12-11T15:45:20.496Z,17.33
2022-12-11T15:47:50.316Z,25.27
2022-12-11T15:50:24.270Z,17.83
2022-12-11T15:52:54.389Z,18.17
2022-12-11T15:55:24.148Z,19.90
2022-12-11T15:58:02.392Z,20.33
2022-12-11T16:00:30.608Z,18.17
2022-12-11T16:02:59.360Z,25.30
2022-12-11T16:05:28.089Z,19.25
2022-12-11T16:07:57.981Z,21.50
2022-12-11T16:10:26.996Z,12.05
2022-12-11T16:12:55.157Z,24.70
2022-12-11T16:15:24.263Z,16.77
2022-12-11T16:18:04.279Z,21.58
2022-12-11T16:20:33.007Z,15.15
2022-12-11T16:23:01.696Z,19.60
2022-12-11T16:25:29.885Z,20.65
2022-12-11T16:27:59.747Z,22.00
2022-12-11T16:30:29.818Z,15.13
2022-12-11T16:32:58.289Z,17.90
2022-12-11T16:35:26.814Z,24.08
2022-12-11T16:37:55.234Z,20.38
2022-12-11T16:40:24.237Z,25.75
2022-12-11T16:42:52.275Z,19.40
2022-12-11T16:45:23.022Z,29.17
2022-12-11T16:47:51.419Z,14.32
2022-12-11T16:50:20.024Z,21.35
2022-12-11T16:52:48.333Z,17.58
2022-12-11T16:55:16.512Z,18.20
2022-12-11T16:57:44.779Z,18.70
2022-12-11T17:00:13.482Z,26.05
2022-12-11T17:02:41.829Z,26.13
2022-12-11T17:05:10.698Z,23.70
2022-12-11T17:07:39.262Z,22.58
2022-12-11T17:10:08.018Z,35.85
2022-12-11T17:12:36.299Z,27.45
2022-12-11T17:15:04.651Z,44.20
2022-12-11T17:17:32.809Z,18.98
2022-12-11T17:20:01.031Z,14.63
2022-12-11T17:22:29.977Z,20.38
2022-12-11T17:24:58.039Z,26.48
2022-12-11T17:27:26.649Z,23.95
2022-12-11T17:29:54.844Z,33.78
2022-12-11T17:32:23.042Z,15.70
2022-12-11T17:34:51.368Z,25.98
2022-12-11T17:37:20.010Z,26.73
2022-12-11T17:39:48.066Z,31.30
2022-12-11T17:42:16.407Z,43.58
2022-12-11T17:44:44.749Z,39.65
2022-12-11T17:47:13.182Z,61.83
2022-12-11T17:49:41.802Z,51.50
2022-12-11T17:52:09.917Z,43.25
2022-12-11T17:54:38.314Z,44.92
2022-12-11T17:57:06.705Z,38.97
2022-12-11T17:59:35.070Z,66.20
2022-12-11T18:02:03.305Z,75.38
2022-12-11T18:04:31.537Z,50.40
2022-12-11T18:06:59.846Z,44.40
2022-12-11T18:09:28.308Z,28.63
2022-12-11T18:11:56.754Z,31.15
2022-12-11T18:14:25.045Z,49.85
2022-12-11T18:16:53.317Z,38.97
2022-12-11T18:19:21.526Z,37.55
2022-12-11T18:21:49.752Z,37.83
2022-12-11T18:24:17.946Z,38.40
2022-12-11T18:26:46.440Z,45.53
2022-12-11T18:29:15.035Z,38.67
2022-12-11T18:31:43.575Z,34.70
2022-12-11T18:34:12.313Z,29.80
2022-12-11T18:36:40.692Z,17.02
2022-12-11T18:39:09.511Z,27.83
2022-12-11T18:41:37.775Z,20.70
2022-12-11T18:44:09.736Z,32.25
2022-12-11T18:46:38.870Z,39.13
2022-12-11T18:49:07.660Z,37.80
2022-12-11T18:51:36.092Z,56.38
2022-12-11T18:54:04.480Z,33.47
2022-12-11T18:56:32.847Z,34.10
2022-12-11T18:59:03.765Z,27.63
2022-12-11T19:01:32.249Z,33.22
2022-12-11T19:04:06.535Z,41.13
2022-12-11T19:06:37.554Z,25.13
2022-12-11T19:09:07.939Z,30.58
2022-12-11T19:11:39.365Z,23.92
2022-12-11T19:14:09.003Z,36.38
2022-12-11T19:16:41.007Z,24.17
2022-12-11T19:19:14.197Z,29.25
2022-12-11T19:21:42.820Z,27.23
2022-12-11T19:24:14.574Z,39.00
2022-12-11T19:26:43.091Z,35.58
2022-12-11T19:29:18.240Z,26.27
2022-12-11T19:31:46.769Z,34.33
2022-12-11T19:34:16.935Z,32.03
2022-12-11T19:36:45.457Z,26.52
2022-12-11T19:39:13.981Z,23.15
2022-12-11T19:41:42.860Z,20.33
2022-12-11T19:44:11.322Z,27.40
2022-12-11T19:46:40.383Z,25.75
2022-12-11T19:49:08.750Z,19.75
2022-12-11T19:51:39.257Z,40.33
2022-12-11T19:54:09.857Z,49.55
2022-12-11T19:56:38.100Z,33.70
2022-12-11T19:59:08.746Z,45.90
2022-12-11T20:01:38.441Z,66.35
2022-12-11T20:04:10.749Z,36.03
2022-12-11T20:06:41.272Z,71.75
2022-12-11T20:09:11.169Z,66.53
2022-12-11T20:11:43.452Z,103.22
2022-12-11T20:14:21.723Z,115.00
2022-12-11T20:17:10.885Z,65.53
2022-12-11T20:19:40.201Z,62.00
2022-12-11T20:22:08.857Z,56.50
2022-12-11T20:24:37.466Z,49.80
2022-12-11T20:27:06.005Z,69.20
2022-12-11T20:29:34.174Z,100.20
2022-12-11T20:32:02.670Z,183.13
2022-12-11T20:34:31.288Z,50.78
2022-12-11T20:36:59.781Z,69.80
2022-12-11T20:39:28.131Z,53.72
2022-12-11T20:41:56.427Z,124.18
2022-12-11T20:44:24.794Z,128.93
2022-12-11T20:46:53.013Z,113.35
2022-12-11T20:49:21.294Z,86.78
2022-12-11T20:51:49.721Z,102.68
2022-12-11T20:54:17.832Z,75.88
2022-12-11T20:56:46.312Z,59.70
2022-12-11T20:59:14.708Z,77.28
2022-12-11T21:01:43.162Z,98.47
2022-12-11T21:04:12.331Z,93.18
2022-12-11T21:06:41.056Z,104.25
2022-12-11T21:11:52.996Z,92.80
2022-12-11T21:14:21.579Z,72.32
2022-12-11T21:16:49.801Z,70.13
2022-12-11T21:19:18.285Z,108.22
2022-12-11T21:21:49.033Z,74.32
2022-12-11T21:24:24.083Z,92.72
2022-12-11T21:26:53.182Z,71.05
2022-12-11T21:29:22.018Z,83.75
2022-12-11T21:31:50.429Z,51.30
2022-12-11T21:34:25.485Z,51.42
2022-12-11T21:36:55.040Z,38.63
2022-12-11T21:39:24.801Z,50.30
2022-12-11T21:41:54.190Z,44.83
2022-12-11T21:47:11.328Z,43.28
2022-12-11T21:49:39.750Z,35.53
2022-12-11T21:52:08.077Z,44.83
2022-12-11T21:54:36.650Z,34.67
2022-12-11T21:57:05.031Z,42.72
2022-12-11T21:59:33.678Z,53.38
2022-12-11T22:02:01.868Z,51.03
2022-12-11T22:04:30.108Z,40.97
2022-12-11T22:06:58.297Z,31.02
2022-12-11T22:09:26.766Z,24.95
2022-12-11T22:11:58.342Z,26.20
2022-12-11T22:14:27.707Z,39.20
2022-12-11T22:16:56.014Z,25.90
2022-12-11T22:19:29.097Z,28.88
2022-12-11T22:22:00.586Z,25.98
2022-12-11T22:24:28.860Z,19.90
2022-12-11T22:26:57.276Z,22.05
2022-12-11T22:29:25.593Z,23.60
2022-12-11T22:31:53.888Z,38.78
2022-12-11T22:34:23.397Z,36.30
2022-12-11T22:36:51.660Z,52.70
2022-12-11T22:39:20.138Z,43.60
2022-12-11T22:41:48.360Z,23.60
2022-12-11T22:44:19.023Z,29.25
2022-12-11T22:46:50.214Z,23.30
2022-12-11T22:49:19.988Z,19.92
2022-12-11T22:51:48.345Z,19.45
2022-12-11T22:54:17.105Z,24.20
2022-12-11T22:56:45.712Z,30.10
2022-12-11T22:59:14.157Z,24.75
2022-12-11T23:01:42.623Z,34.67
2022-12-11T23:04:10.892Z,29.90
2022-12-11T23:06:39.240Z,27.08
2022-12-11T23:09:07.766Z,34.80
2022-12-11T23:11:38.284Z,31.55
2022-12-11T23:14:08.675Z,24.80
2022-12-11T23:16:36.982Z,18.48
2022-12-11T23:19:05.388Z,20.73
2022-12-11T23:21:34.319Z,26.02
2022-12-11T23:24:03.693Z,23.85
2022-12-11T23:26:32.392Z,25.42
2022-12-11T23:29:00.934Z,23.98
2022-12-11T23:31:29.886Z,22.73
2022-12-11T23:33:58.122Z,26.52
2022-12-11T23:36:27.935Z,40.97
2022-12-11T23:38:56.760Z,22.15
2022-12-11T23:41:25.077Z,35.30
2022-12-11T23:43:53.596Z,33.67
2022-12-11T23:46:23.954Z,32.45
2022-12-11T23:48:53.323Z,35.60
2022-12-11T23:51:23.145Z,69.07
2022-12-11T23:53:51.692Z,75.70
2022-12-11T23:56:23.369Z,34.75
2022-12-11T23:58:52.395Z,28.83
