createdAt,value
2018-06-09T00:01:50.112Z,49.79
2018-06-09T00:04:18.254Z,49.83
2018-06-09T00:06:46.455Z,49.29
2018-06-09T00:09:14.660Z,50.11
2018-06-09T00:11:42.879Z,49.52
2018-06-09T00:14:17.955Z,50.03
2018-06-09T00:16:46.157Z,50.55
2018-06-09T00:19:14.412Z,50.49
2018-06-09T00:21:42.598Z,50.09
2018-06-09T00:24:10.864Z,51.00
2018-06-09T00:26:39.166Z,50.74
2018-06-09T00:29:07.388Z,50.78
2018-06-09T00:31:35.908Z,50.71
2018-06-09T00:34:04.136Z,50.60
2018-06-09T00:36:32.325Z,51.29
2018-06-09T00:39:00.530Z,51.44
2018-06-09T00:41:28.899Z,51.52
2018-06-09T00:43:57.073Z,51.08
2018-06-09T00:46:25.323Z,51.50
2018-06-09T00:48:53.468Z,51.07
2018-06-09T00:51:21.651Z,51.02
2018-06-09T00:53:49.808Z,51.08
2018-06-09T00:56:29.347Z,51.89
2018-06-09T00:58:57.565Z,51.94
2018-06-09T01:01:25.788Z,52.05
2018-06-09T01:03:53.959Z,51.36
2018-06-09T01:06:22.149Z,51.62
2018-06-09T01:08:50.428Z,52.42
2018-06-09T01:11:18.668Z,52.65
2018-06-09T01:13:46.924Z,52.70
2018-06-09T01:16:15.140Z,52.22
2018-06-09T01:18:43.344Z,52.26
2018-06-09T01:21:11.590Z,52.85
2018-06-09T01:23:39.810Z,52.36
2018-06-09T01:26:08.013Z,52.33
2018-06-09T01:28:36.261Z,53.34
2018-06-09T01:31:04.459Z,52.77
2018-06-09T01:33:33.208Z,52.93
2018-06-09T01:36:01.377Z,53.32
2018-06-09T01:38:29.605Z,52.83
2018-06-09T01:40:58.114Z,53.72
2018-06-09T01:43:26.347Z,53.17
2018-06-09T01:45:54.543Z,53.34
2018-06-09T01:48:22.742Z,53.50
2018-06-09T01:50:51.027Z,53.70
2018-06-09T01:53:19.214Z,54.45
2018-06-09T01:55:47.461Z,54.16
2018-06-09T01:58:15.797Z,54.81
2018-06-09T02:00:43.995Z,54.85
2018-06-09T02:03:12.214Z,54.98
2018-06-09T02:05:40.392Z,54.54
2018-06-09T02:08:08.615Z,54.67
2018-06-09T02:10:37.047Z,54.59
2018-06-09T02:13:05.444Z,55.34
2018-06-09T02:15:33.701Z,54.73
2018-06-09T02:18:01.847Z,54.84
2018-06-09T02:20:30.032Z,54.84
2018-06-09T02:22:58.247Z,55.18
2018-06-09T02:25:26.460Z,55.55
2018-06-09T02:27:54.653Z,54.78
2018-06-09T02:30:22.871Z,54.75
2018-06-09T02:32:51.050Z,55.41
2018-06-09T02:35:19.282Z,55.37
2018-06-09T02:37:47.590Z,54.91
2018-06-09T02:40:15.848Z,55.68
2018-06-09T02:42:43.988Z,55.69
2018-06-09T02:45:12.444Z,55.04
2018-06-09T02:47:41.015Z,55.69
2018-06-09T02:50:09.420Z,55.73
2018-06-09T02:52:37.968Z,56.01
2018-06-09T02:55:06.173Z,55.47
2018-06-09T02:57:34.383Z,55.56
2018-06-09T03:00:02.591Z,56.18
2018-06-09T03:02:30.820Z,56.09
2018-06-09T03:04:58.984Z,55.63
2018-06-09T03:07:27.245Z,56.33
2018-06-09T03:09:55.521Z,55.82
2018-06-09T03:12:23.733Z,56.36
2018-06-09T03:14:51.902Z,55.54
2018-06-09T03:17:20.133Z,56.62
2018-06-09T03:19:48.285Z,55.55
2018-06-09T03:22:16.512Z,56.01
2018-06-09T03:24:44.684Z,55.69
2018-06-09T03:27:12.868Z,55.77
2018-06-09T03:29:41.086Z,55.08
2018-06-09T03:32:09.372Z,55.76
2018-06-09T03:34:37.554Z,55.77
2018-06-09T03:37:05.763Z,55.83
2018-06-09T03:39:33.966Z,55.92
2018-06-09T03:42:02.472Z,55.44
2018-06-09T03:44:30.681Z,55.43
2018-06-09T03:46:58.932Z,55.92
2018-06-09T03:49:27.155Z,55.33
2018-06-09T03:51:55.407Z,54.67
2018-06-09T03:54:23.659Z,55.58
2018-06-09T03:56:52.230Z,55.50
2018-06-09T03:59:20.469Z,54.82
2018-06-09T04:01:48.723Z,53.86
2018-06-09T04:04:16.941Z,51.01
2018-06-09T04:06:45.114Z,49.47
2018-06-09T04:09:13.337Z,47.53
2018-06-09T04:11:41.539Z,47.25
2018-06-09T04:14:10.064Z,46.51
2018-06-09T04:16:38.356Z,44.32
2018-06-09T04:19:06.563Z,43.39
2018-06-09T04:21:34.755Z,42.30
2018-06-09T04:24:03.144Z,41.52
2018-06-09T04:26:31.359Z,41.78
2018-06-09T04:28:59.668Z,39.81
2018-06-09T04:31:27.909Z,38.82
2018-06-09T04:33:56.447Z,38.23
2018-06-09T04:36:24.667Z,37.84
2018-06-09T04:38:52.948Z,39.01
2018-06-09T04:41:21.144Z,37.89
2018-06-09T04:43:49.348Z,37.85
2018-06-09T04:46:17.503Z,37.68
2018-06-09T04:48:45.711Z,38.53
2018-06-09T04:51:13.925Z,37.79
2018-06-09T04:53:42.123Z,37.40
2018-06-09T04:56:10.313Z,37.33
2018-06-09T04:58:38.508Z,37.07
2018-06-09T05:01:06.747Z,36.84
2018-06-09T05:03:34.915Z,37.09
2018-06-09T05:06:03.182Z,34.88
2018-06-09T05:08:31.370Z,33.83
2018-06-09T05:10:59.997Z,33.12
2018-06-09T05:13:28.214Z,32.49
2018-06-09T05:15:56.729Z,32.08
2018-06-09T05:18:24.936Z,31.73
2018-06-09T05:20:53.455Z,32.02
2018-06-09T05:23:21.946Z,33.08
2018-06-09T05:25:50.187Z,33.36
2018-06-09T05:28:18.416Z,33.47
2018-06-09T05:30:46.706Z,35.48
2018-06-09T05:33:14.945Z,35.18
2018-06-09T05:35:43.161Z,35.93
2018-06-09T05:38:11.335Z,34.89
2018-06-09T05:40:39.591Z,34.70
2018-06-09T05:43:07.805Z,33.73
2018-06-09T05:45:36.291Z,33.47
2018-06-09T05:48:11.108Z,33.91
2018-06-09T05:50:39.317Z,35.38
2018-06-09T05:53:07.581Z,36.91
2018-06-09T05:55:35.855Z,39.48
2018-06-09T05:58:04.153Z,41.69
2018-06-09T06:00:32.796Z,42.10
2018-06-09T06:03:00.991Z,43.10
2018-06-09T06:05:29.210Z,43.03
2018-06-09T06:07:57.440Z,43.07
2018-06-09T06:10:25.697Z,43.42
2018-06-09T06:12:53.964Z,42.84
2018-06-09T06:15:22.425Z,42.89
2018-06-09T06:17:50.649Z,42.58
2018-06-09T06:20:18.880Z,43.21
2018-06-09T06:22:47.137Z,43.34
2018-06-09T06:25:15.360Z,43.54
2018-06-09T06:27:43.870Z,42.57
2018-06-09T06:30:12.117Z,42.62
2018-06-09T06:32:40.816Z,41.82
2018-06-09T06:35:09.376Z,42.31
2018-06-09T06:37:37.635Z,41.91
2018-06-09T06:40:05.881Z,41.79
2018-06-09T06:42:34.181Z,41.18
2018-06-09T06:45:02.793Z,40.98
2018-06-09T06:47:31.023Z,40.10
2018-06-09T06:49:59.321Z,40.40
2018-06-09T06:52:27.544Z,40.44
2018-06-09T06:54:55.742Z,39.74
2018-06-09T06:57:24.066Z,38.21
2018-06-09T06:59:52.261Z,37.95
2018-06-09T07:02:20.447Z,37.48
2018-06-09T07:04:48.651Z,36.93
2018-06-09T07:07:17.183Z,36.97
2018-06-09T07:09:45.502Z,36.33
2018-06-09T07:12:13.739Z,36.98
2018-06-09T07:14:41.983Z,36.05
2018-06-09T07:17:10.238Z,36.17
2018-06-09T07:19:38.478Z,36.29
2018-06-09T07:22:06.804Z,35.85
2018-06-09T07:24:35.029Z,35.58
2018-06-09T07:27:03.201Z,35.88
2018-06-09T07:29:31.777Z,36.88
2018-06-09T07:32:00.335Z,36.87
2018-06-09T07:34:28.492Z,37.18
2018-06-09T07:36:56.773Z,36.88
2018-06-09T07:39:25.083Z,36.38
2018-06-09T07:41:53.297Z,35.63
2018-06-09T07:44:21.788Z,35.96
2018-06-09T07:46:50.056Z,36.70
2018-06-09T07:49:18.256Z,36.02
2018-06-09T07:51:46.494Z,36.40
2018-06-09T07:54:14.690Z,35.60
2018-06-09T07:56:42.852Z,35.22
2018-06-09T07:59:11.456Z,35.51
2018-06-09T08:01:39.699Z,35.04
2018-06-09T08:04:07.928Z,36.13
2018-06-09T08:06:36.122Z,36.73
2018-06-09T08:09:05.649Z,36.32
2018-06-09T08:11:33.982Z,35.85
2018-06-09T08:14:02.271Z,36.65
2018-06-09T08:16:30.492Z,37.29
2018-06-09T08:18:58.672Z,36.58
2018-06-09T08:21:26.902Z,36.17
2018-06-09T08:23:55.101Z,36.00
2018-06-09T08:26:23.454Z,36.24
2018-06-09T08:28:51.635Z,36.70
2018-06-09T08:31:19.949Z,35.96
2018-06-09T08:33:48.160Z,34.99
2018-06-09T08:36:16.484Z,35.72
2018-06-09T08:38:44.648Z,35.51
2018-06-09T08:41:12.863Z,34.55
2018-06-09T08:43:41.103Z,35.34
2018-06-09T08:46:09.332Z,33.21
2018-06-09T08:48:37.607Z,33.34
2018-06-09T08:51:05.864Z,34.06
2018-06-09T08:53:34.148Z,33.64
2018-06-09T08:56:02.317Z,32.37
2018-06-09T08:58:30.504Z,32.16
2018-06-09T09:00:58.956Z,31.57
2018-06-09T09:03:27.182Z,31.69
2018-06-09T09:05:55.420Z,32.60
2018-06-09T09:08:23.579Z,31.52
2018-06-09T09:10:51.885Z,31.34
2018-06-09T09:13:20.154Z,30.99
2018-06-09T09:15:48.363Z,30.89
2018-06-09T09:18:16.594Z,29.58
2018-06-09T09:20:45.298Z,29.81
2018-06-09T09:23:13.526Z,29.36
2018-06-09T09:25:41.844Z,30.19
2018-06-09T09:28:10.052Z,30.22
2018-06-09T09:30:38.306Z,30.45
2018-06-09T09:33:06.583Z,29.97
2018-06-09T09:35:34.793Z,29.90
2018-06-09T09:38:03.047Z,29.68
2018-06-09T09:40:31.238Z,28.92
2018-06-09T09:42:59.423Z,29.20
2018-06-09T09:45:27.669Z,29.89
2018-06-09T09:47:56.048Z,29.39
2018-06-09T09:50:24.294Z,29.56
2018-06-09T09:52:52.561Z,30.02
2018-06-09T09:55:20.875Z,29.46
2018-06-09T09:58:00.774Z,28.66
2018-06-09T10:00:34.445Z,29.16
2018-06-09T10:03:02.648Z,28.63
2018-06-09T10:05:30.832Z,27.77
2018-06-09T10:07:59.057Z,28.11
2018-06-09T10:10:27.305Z,28.29
2018-06-09T10:12:55.486Z,29.03
2018-06-09T10:15:23.672Z,28.84
2018-06-09T10:17:51.898Z,29.36
2018-06-09T10:20:20.104Z,28.85
2018-06-09T10:22:48.267Z,28.36
2018-06-09T10:25:16.456Z,28.85
2018-06-09T10:27:44.713Z,29.08
2018-06-09T10:30:12.993Z,28.47
2018-06-09T10:32:41.211Z,28.96
2018-06-09T10:35:09.427Z,29.12
2018-06-09T10:37:37.641Z,28.10
2018-06-09T10:40:06.232Z,29.49
2018-06-09T10:42:34.445Z,28.28
2018-06-09T10:45:03.107Z,27.92
2018-06-09T10:47:31.352Z,28.82
2018-06-09T10:49:59.502Z,28.51
2018-06-09T10:52:27.776Z,27.81
2018-06-09T10:54:56.376Z,28.09
2018-06-09T10:57:24.713Z,28.03
2018-06-09T10:59:52.946Z,28.24
2018-06-09T11:02:21.124Z,27.81
2018-06-09T11:04:49.353Z,28.49
2018-06-09T11:07:17.520Z,28.79
2018-06-09T11:09:45.745Z,28.24
2018-06-09T11:12:13.968Z,27.94
2018-06-09T11:14:42.192Z,28.87
2018-06-09T11:17:10.438Z,28.70
2018-06-09T11:19:38.673Z,28.27
2018-06-09T11:22:06.879Z,27.45
2018-06-09T11:24:35.089Z,28.16
2018-06-09T11:27:03.255Z,27.83
2018-06-09T11:29:31.536Z,27.66
2018-06-09T11:32:00.181Z,28.25
2018-06-09T11:34:28.338Z,28.13
2018-06-09T11:36:56.583Z,28.23
2018-06-09T11:39:24.878Z,27.55
2018-06-09T11:41:53.077Z,28.69
2018-06-09T11:44:21.247Z,28.95
2018-06-09T11:46:49.503Z,28.57
2018-06-09T11:49:17.663Z,28.09
2018-06-09T11:51:45.811Z,28.07
2018-06-09T11:54:14.024Z,28.09
2018-06-09T11:56:42.256Z,28.63
2018-06-09T11:59:10.897Z,28.85
2018-06-09T12:01:39.128Z,29.19
2018-06-09T12:04:07.754Z,29.29
2018-06-09T12:06:35.948Z,29.79
2018-06-09T12:09:05.950Z,29.11
2018-06-09T12:11:34.132Z,29.24
2018-06-09T12:14:02.423Z,29.37
2018-06-09T12:16:31.011Z,29.57
2018-06-09T12:18:59.190Z,29.60
2018-06-09T12:21:27.446Z,30.30
2018-06-09T12:23:55.659Z,29.67
2018-06-09T12:26:23.881Z,28.94
2018-06-09T12:28:52.110Z,28.16
2018-06-09T12:31:20.308Z,27.62
2018-06-09T12:33:48.468Z,27.65
2018-06-09T12:36:17.009Z,28.08
2018-06-09T12:38:45.192Z,28.30
2018-06-09T12:41:13.404Z,28.96
2018-06-09T12:43:41.624Z,29.27
2018-06-09T12:46:09.867Z,29.16
2018-06-09T12:48:38.548Z,30.01
2018-06-09T12:51:06.679Z,30.12
2018-06-09T12:53:34.904Z,29.45
2018-06-09T12:56:03.134Z,28.88
2018-06-09T12:58:31.365Z,29.25
2018-06-09T13:00:59.950Z,28.54
2018-06-09T13:03:28.115Z,27.91
2018-06-09T13:05:56.337Z,28.48
2018-06-09T13:08:24.527Z,27.93
2018-06-09T13:10:52.695Z,28.78
2018-06-09T13:13:20.937Z,28.49
2018-06-09T13:15:49.181Z,28.10
2018-06-09T13:18:17.358Z,28.23
2018-06-09T13:20:45.921Z,29.30
2018-06-09T13:23:14.164Z,28.47
2018-06-09T13:25:42.413Z,28.04
2018-06-09T13:28:10.673Z,27.43
2018-06-09T13:30:38.977Z,27.60
2018-06-09T13:33:07.243Z,27.55
2018-06-09T13:35:35.467Z,27.95
2018-06-09T13:38:04.033Z,27.74
2018-06-09T13:40:32.217Z,27.29
2018-06-09T13:43:00.444Z,27.54
2018-06-09T13:45:28.659Z,27.67
2018-06-09T13:47:57.283Z,27.42
2018-06-09T13:50:25.520Z,26.39
2018-06-09T13:52:53.748Z,26.26
2018-06-09T13:55:21.927Z,26.47
2018-06-09T13:57:50.123Z,27.53
2018-06-09T14:00:18.660Z,28.21
2018-06-09T14:02:46.936Z,28.36
2018-06-09T14:05:15.077Z,28.10
2018-06-09T14:07:43.612Z,27.09
2018-06-09T14:10:12.284Z,27.29
2018-06-09T14:12:40.553Z,26.59
2018-06-09T14:15:08.780Z,26.19
2018-06-09T14:17:37.160Z,26.69
2018-06-09T14:20:05.474Z,26.75
2018-06-09T14:22:33.718Z,27.01
2018-06-09T14:25:01.938Z,26.92
2018-06-09T14:27:31.089Z,27.18
2018-06-09T14:29:59.337Z,27.90
2018-06-09T14:32:27.569Z,26.75
2018-06-09T14:34:55.742Z,27.20
2018-06-09T14:37:23.969Z,27.42
2018-06-09T14:39:52.135Z,27.52
2018-06-09T14:42:20.365Z,28.77
2018-06-09T14:44:48.617Z,28.44
2018-06-09T14:47:16.807Z,28.39
2018-06-09T14:49:45.020Z,28.23
2018-06-09T14:52:13.223Z,26.78
2018-06-09T14:54:41.515Z,25.39
2018-06-09T14:57:09.742Z,24.07
2018-06-09T14:59:37.988Z,22.69
2018-06-09T15:02:06.199Z,21.33
2018-06-09T15:04:34.370Z,21.41
2018-06-09T15:07:02.876Z,22.88
2018-06-09T15:09:31.113Z,22.51
2018-06-09T15:11:59.325Z,22.35
2018-06-09T15:14:27.600Z,21.94
2018-06-09T15:16:55.922Z,21.93
2018-06-09T15:19:24.144Z,22.13
2018-06-09T15:21:52.414Z,25.00
2018-06-09T15:24:20.703Z,26.35
2018-06-09T15:26:48.930Z,25.97
2018-06-09T15:29:17.372Z,24.39
2018-06-09T15:31:45.612Z,23.34
2018-06-09T15:34:13.791Z,21.55
2018-06-09T15:36:41.977Z,22.05
2018-06-09T15:39:10.272Z,23.28
2018-06-09T15:41:38.518Z,23.53
2018-06-09T15:44:06.817Z,22.61
2018-06-09T15:46:35.330Z,22.12
2018-06-09T15:49:03.583Z,23.12
2018-06-09T15:51:31.832Z,24.20
2018-06-09T15:54:00.044Z,27.01
2018-06-09T15:56:28.282Z,26.68
2018-06-09T15:58:56.481Z,25.90
2018-06-09T16:01:24.680Z,24.55
2018-06-09T16:03:52.884Z,24.53
2018-06-09T16:06:21.504Z,24.43
2018-06-09T16:08:50.082Z,23.18
2018-06-09T16:11:18.543Z,21.41
2018-06-09T16:13:46.739Z,21.61
2018-06-09T16:16:14.947Z,22.13
2018-06-09T16:18:43.134Z,23.40
2018-06-09T16:21:11.369Z,25.54
2018-06-09T16:23:39.592Z,26.34
2018-06-09T16:26:07.884Z,27.15
2018-06-09T16:28:36.089Z,27.67
2018-06-09T16:31:04.337Z,27.62
2018-06-09T16:33:32.890Z,27.53
2018-06-09T16:36:01.113Z,28.30
2018-06-09T16:38:29.366Z,28.41
2018-06-09T16:40:57.603Z,29.42
2018-06-09T16:43:25.825Z,28.98
2018-06-09T16:45:53.992Z,29.65
2018-06-09T16:48:22.210Z,30.00
2018-06-09T16:50:51.072Z,30.53
2018-06-09T16:53:19.306Z,29.96
2018-06-09T16:55:47.549Z,29.23
2018-06-09T16:58:16.126Z,28.43
2018-06-09T17:00:44.708Z,28.73
2018-06-09T17:03:12.939Z,29.28
2018-06-09T17:05:41.176Z,30.39
2018-06-09T17:08:09.491Z,30.32
2018-06-09T17:10:37.704Z,29.93
2018-06-09T17:13:05.917Z,29.67
2018-06-09T17:15:34.099Z,29.77
2018-06-09T17:18:02.669Z,30.26
2018-06-09T17:20:30.864Z,29.87
2018-06-09T17:22:59.083Z,30.27
2018-06-09T17:25:27.317Z,30.14
2018-06-09T17:27:55.550Z,30.40
2018-06-09T17:30:23.737Z,30.53
2018-06-09T17:32:51.972Z,31.00
2018-06-09T17:35:20.170Z,30.99
2018-06-09T17:37:48.437Z,30.27
2018-06-09T17:40:16.717Z,31.23
2018-06-09T17:42:44.939Z,31.35
2018-06-09T17:45:13.145Z,31.07
2018-06-09T17:47:41.370Z,31.47
2018-06-09T17:50:09.598Z,31.77
2018-06-09T17:52:37.824Z,31.52
2018-06-09T17:55:06.192Z,31.50
2018-06-09T17:57:34.330Z,32.00
2018-06-09T18:00:02.589Z,32.03
2018-06-09T18:02:30.864Z,32.03
2018-06-09T18:04:59.130Z,32.16
2018-06-09T18:07:27.385Z,37.21
2018-06-09T18:09:55.565Z,40.54
2018-06-09T18:12:23.765Z,42.26
2018-06-09T18:14:51.928Z,43.84
2018-06-09T18:17:20.258Z,45.09
2018-06-09T18:19:48.789Z,46.16
2018-06-09T18:22:17.054Z,47.26
2018-06-09T18:24:45.363Z,47.33
2018-06-09T18:27:13.568Z,47.55
2018-06-09T18:29:41.835Z,48.14
2018-06-09T18:32:10.040Z,48.46
2018-06-09T18:34:38.321Z,49.04
2018-06-09T18:37:06.573Z,49.58
2018-06-09T18:39:34.811Z,49.48
2018-06-09T18:42:02.987Z,49.68
2018-06-09T18:44:31.241Z,49.63
2018-06-09T18:46:59.796Z,50.67
2018-06-09T18:49:28.349Z,50.26
2018-06-09T18:51:56.541Z,50.81
2018-06-09T18:54:24.739Z,50.61
2018-06-09T18:56:52.970Z,51.40
2018-06-09T18:59:21.430Z,51.55
2018-06-09T19:01:49.709Z,51.96
2018-06-09T19:04:17.925Z,51.40
2018-06-09T19:06:46.122Z,51.52
2018-06-09T19:09:14.356Z,51.65
2018-06-09T19:11:42.868Z,51.86
2018-06-09T19:14:11.076Z,52.53
2018-06-09T19:16:39.346Z,52.47
2018-06-09T19:19:07.490Z,52.63
2018-06-09T19:21:36.155Z,53.14
2018-06-09T19:24:04.404Z,52.42
2018-06-09T19:26:32.640Z,53.21
2018-06-09T19:29:00.808Z,53.31
2018-06-09T19:31:28.960Z,53.69
2018-06-09T19:33:57.189Z,53.37
2018-06-09T19:36:25.436Z,54.17
2018-06-09T19:38:53.608Z,54.31
2018-06-09T19:41:21.846Z,54.47
2018-06-09T19:43:50.022Z,54.44
2018-06-09T19:46:18.205Z,54.93
2018-06-09T19:48:46.449Z,54.62
2018-06-09T19:51:14.701Z,55.12
2018-06-09T19:53:43.013Z,54.58
2018-06-09T19:56:11.417Z,54.88
2018-06-09T19:58:39.874Z,55.48
2018-06-09T20:01:08.163Z,55.27
2018-06-09T20:03:36.346Z,55.13
2018-06-09T20:06:04.598Z,55.67
2018-06-09T20:08:32.852Z,55.64
2018-06-09T20:11:01.036Z,55.69
2018-06-09T20:13:29.255Z,56.37
2018-06-09T20:15:57.715Z,56.06
2018-06-09T20:18:25.953Z,56.25
2018-06-09T20:20:54.171Z,56.40
2018-06-09T20:23:22.432Z,56.71
2018-06-09T20:25:50.782Z,57.33
2018-06-09T20:28:20.424Z,56.60
2018-06-09T20:30:48.735Z,57.57
2018-06-09T20:33:17.436Z,57.00
2018-06-09T20:35:45.769Z,57.16
2018-06-09T20:38:14.233Z,57.46
2018-06-09T20:40:42.598Z,57.33
2018-06-09T20:43:11.678Z,57.16
2018-06-09T20:45:39.838Z,57.39
2018-06-09T20:48:08.160Z,57.72
2018-06-09T20:50:36.748Z,58.18
2018-06-09T20:53:05.414Z,58.35
2018-06-09T20:55:34.210Z,58.47
2018-06-09T20:58:02.541Z,58.12
2018-06-09T21:00:30.858Z,58.79
2018-06-09T21:02:59.102Z,58.28
2018-06-09T21:05:27.337Z,58.86
2018-06-09T21:07:56.191Z,58.87
2018-06-09T21:10:24.440Z,58.89
2018-06-09T21:12:52.699Z,58.45
2018-06-09T21:15:20.971Z,58.68
2018-06-09T21:17:49.242Z,58.93
2018-06-09T21:20:17.476Z,59.24
2018-06-09T21:22:45.685Z,59.17
2018-06-09T21:25:13.944Z,59.51
2018-06-09T21:28:47.303Z,59.13
2018-06-09T21:31:17.535Z,59.93
2018-06-09T21:34:02.563Z,60.11
2018-06-09T21:36:35.345Z,60.29
2018-06-09T21:39:10.585Z,60.19
2018-06-09T21:41:45.231Z,59.55
2018-06-09T21:44:15.002Z,59.40
2018-06-09T21:46:48.654Z,59.22
2018-06-09T21:49:17.589Z,59.75
2018-06-09T21:51:45.809Z,59.68
2018-06-09T21:54:14.076Z,59.47
2018-06-09T21:56:42.339Z,59.18
2018-06-09T21:59:10.542Z,59.89
2018-06-09T22:01:38.812Z,59.82
2018-06-09T22:04:07.033Z,60.02
2018-06-09T22:06:35.232Z,60.44
2018-06-09T22:09:04.296Z,60.22
2018-06-09T22:11:32.534Z,60.58
2018-06-09T22:14:00.793Z,61.41
2018-06-09T22:16:28.965Z,60.96
2018-06-09T22:18:57.141Z,61.48
2018-06-09T22:21:25.338Z,61.56
2018-06-09T22:23:53.628Z,61.62
2018-06-09T22:26:21.825Z,61.40
2018-06-09T22:28:50.076Z,61.45
2018-06-09T22:31:18.301Z,62.00
2018-06-09T22:33:46.480Z,61.88
2018-06-09T22:36:14.739Z,62.47
2018-06-09T22:38:42.913Z,63.27
2018-06-09T22:41:11.221Z,63.67
2018-06-09T22:43:39.477Z,63.81
2018-06-09T22:46:07.735Z,64.46
2018-06-09T22:48:35.959Z,64.43
2018-06-09T22:51:04.181Z,64.31
2018-06-09T22:53:32.798Z,64.58
2018-06-09T22:56:01.002Z,64.85
2018-06-09T22:58:29.307Z,64.29
2018-06-09T23:00:58.843Z,64.99
2018-06-09T23:03:27.077Z,64.84
2018-06-09T23:05:55.364Z,65.75
2018-06-09T23:08:23.546Z,64.73
2018-06-09T23:10:51.821Z,65.65
2018-06-09T23:13:20.053Z,65.83
2018-06-09T23:15:48.311Z,65.68
2018-06-09T23:18:16.526Z,65.65
2018-06-09T23:20:44.700Z,65.41
2018-06-09T23:23:12.929Z,65.54
2018-06-09T23:25:41.192Z,66.12
2018-06-09T23:28:09.590Z,65.61
2018-06-09T23:30:38.228Z,66.42
2018-06-09T23:33:06.501Z,66.21
2018-06-09T23:35:34.733Z,66.54
2018-06-09T23:38:02.964Z,65.87
2018-06-09T23:40:31.241Z,66.14
2018-06-09T23:42:59.473Z,66.65
2018-06-09T23:45:27.690Z,66.85
2018-06-09T23:47:55.892Z,66.84
2018-06-09T23:50:24.102Z,67.70
2018-06-09T23:52:52.314Z,67.26
2018-06-09T23:55:20.628Z,67.86
2018-06-09T23:57:48.925Z,67.27
