createdAt,value
2018-07-24T00:02:19.734Z,56.58
2018-07-24T00:06:23.481Z,56.74
2018-07-24T00:10:26.974Z,56.25
2018-07-24T00:14:32.733Z,56.40
2018-07-24T00:18:36.381Z,56.59
2018-07-24T00:22:39.920Z,56.92
2018-07-24T00:26:43.950Z,57.22
2018-07-24T00:30:47.439Z,56.92
2018-07-24T00:34:50.940Z,57.59
2018-07-24T00:38:54.516Z,57.61
2018-07-24T00:42:57.997Z,57.15
2018-07-24T00:47:04.725Z,56.74
2018-07-24T00:51:10.658Z,56.65
2018-07-24T00:55:15.149Z,57.22
2018-07-24T00:59:18.635Z,56.98
2018-07-24T01:03:22.161Z,57.14
2018-07-24T01:07:33.766Z,57.76
2018-07-24T01:11:37.266Z,58.01
2018-07-24T01:15:40.779Z,57.53
2018-07-24T01:19:45.150Z,58.41
2018-07-24T01:23:50.291Z,58.38
2018-07-24T01:28:01.766Z,57.94
2018-07-24T01:32:05.304Z,58.71
2018-07-24T01:36:08.811Z,58.97
2018-07-24T01:40:12.351Z,58.35
2018-07-24T01:44:15.869Z,58.88
2018-07-24T01:48:19.455Z,58.27
2018-07-24T01:52:22.962Z,58.36
2018-07-24T01:56:26.438Z,59.44
2018-07-24T02:00:29.900Z,59.36
2018-07-24T02:04:33.467Z,59.42
2018-07-24T02:08:36.932Z,58.97
2018-07-24T02:12:40.408Z,59.35
2018-07-24T02:16:43.941Z,59.19
2018-07-24T02:20:47.451Z,59.52
2018-07-24T02:24:50.932Z,59.63
2018-07-24T02:28:54.431Z,59.30
2018-07-24T02:32:57.963Z,60.31
2018-07-24T02:37:01.467Z,60.07
2018-07-24T02:41:05.002Z,60.27
2018-07-24T02:45:08.956Z,60.21
2018-07-24T02:49:12.637Z,60.36
2018-07-24T02:53:16.161Z,59.76
2018-07-24T02:57:20.540Z,60.32
2018-07-24T03:01:24.147Z,59.73
2018-07-24T03:05:27.653Z,59.66
2018-07-24T03:09:31.221Z,59.58
2018-07-24T03:13:35.749Z,59.89
2018-07-24T03:17:39.373Z,60.13
2018-07-24T03:21:42.872Z,60.00
2018-07-24T03:25:46.415Z,60.12
2018-07-24T03:29:49.914Z,59.43
2018-07-24T03:33:53.452Z,59.93
2018-07-24T03:37:56.922Z,59.84
2018-07-24T03:42:00.510Z,60.26
2018-07-24T03:46:04.004Z,60.25
2018-07-24T03:50:07.508Z,59.94
2018-07-24T03:54:11.001Z,59.70
2018-07-24T03:58:14.664Z,60.12
2018-07-24T04:02:18.267Z,60.32
2018-07-24T04:06:21.847Z,59.91
2018-07-24T04:10:25.367Z,60.47
2018-07-24T04:14:28.954Z,60.06
2018-07-24T04:18:39.806Z,60.46
2018-07-24T04:22:43.371Z,60.00
2018-07-24T04:26:46.903Z,60.51
2018-07-24T04:30:50.450Z,59.72
2018-07-24T04:34:53.902Z,59.65
2018-07-24T04:38:57.363Z,60.08
2018-07-24T04:43:00.869Z,59.55
2018-07-24T04:47:04.360Z,59.52
2018-07-24T04:51:07.847Z,59.54
2018-07-24T04:55:11.349Z,59.21
2018-07-24T04:59:14.932Z,60.13
2018-07-24T05:03:18.460Z,60.16
2018-07-24T05:07:21.973Z,59.85
2018-07-24T05:11:25.507Z,59.35
2018-07-24T05:15:28.978Z,59.24
2018-07-24T05:19:32.453Z,59.16
2018-07-24T05:23:35.965Z,58.76
2018-07-24T05:27:39.468Z,59.08
2018-07-24T05:31:42.962Z,57.62
2018-07-24T05:35:46.441Z,57.42
2018-07-24T05:39:49.933Z,57.53
2018-07-24T05:43:53.503Z,56.48
2018-07-24T05:47:57.116Z,55.87
2018-07-24T05:52:00.642Z,55.16
2018-07-24T05:56:04.196Z,54.22
2018-07-24T06:00:07.663Z,54.88
2018-07-24T06:04:11.236Z,54.41
2018-07-24T06:08:14.714Z,54.49
2018-07-24T06:12:18.178Z,53.69
2018-07-24T06:16:21.658Z,52.82
2018-07-24T06:20:25.145Z,52.62
2018-07-24T06:24:28.607Z,52.09
2018-07-24T06:28:32.056Z,52.18
2018-07-24T06:32:35.494Z,51.81
2018-07-24T06:36:39.434Z,51.29
2018-07-24T06:40:42.915Z,52.10
2018-07-24T06:44:46.440Z,51.07
2018-07-24T06:48:49.926Z,50.10
2018-07-24T06:52:53.451Z,50.59
2018-07-24T06:56:56.964Z,50.84
2018-07-24T07:01:00.483Z,50.90
2018-07-24T07:05:03.995Z,50.27
2018-07-24T07:09:08.734Z,50.31
2018-07-24T07:13:12.293Z,49.24
2018-07-24T07:17:15.840Z,49.29
2018-07-24T07:21:19.366Z,47.99
2018-07-24T07:25:22.854Z,48.89
2018-07-24T07:29:26.292Z,47.87
2018-07-24T07:33:29.753Z,47.32
2018-07-24T07:37:33.292Z,47.69
2018-07-24T07:41:36.800Z,46.85
2018-07-24T07:45:40.302Z,46.91
2018-07-24T07:49:43.830Z,46.31
2018-07-24T07:53:47.314Z,46.12
2018-07-24T07:57:50.806Z,47.45
2018-07-24T08:01:54.325Z,46.58
2018-07-24T08:05:57.835Z,46.18
2018-07-24T08:10:01.397Z,46.68
2018-07-24T08:14:04.968Z,45.39
2018-07-24T08:18:08.597Z,46.54
2018-07-24T08:22:12.171Z,46.38
2018-07-24T08:26:15.633Z,45.13
2018-07-24T08:30:19.195Z,46.17
2018-07-24T08:34:22.674Z,44.24
2018-07-24T08:38:26.199Z,45.48
2018-07-24T08:42:29.652Z,45.49
2018-07-24T08:46:33.144Z,44.56
2018-07-24T08:50:36.672Z,45.36
2018-07-24T08:54:40.476Z,44.81
2018-07-24T08:58:43.725Z,43.94
2018-07-24T09:02:47.221Z,45.07
2018-07-24T09:06:50.688Z,44.54
2018-07-24T09:10:54.314Z,44.52
2018-07-24T09:14:57.810Z,44.55
2018-07-24T09:19:01.344Z,45.61
2018-07-24T09:23:04.846Z,44.75
2018-07-24T09:27:08.414Z,44.57
2018-07-24T09:31:11.890Z,43.90
2018-07-24T09:35:15.456Z,43.30
2018-07-24T09:39:18.945Z,43.72
2018-07-24T09:43:22.426Z,43.50
2018-07-24T09:47:25.919Z,43.73
2018-07-24T09:51:29.457Z,44.07
2018-07-24T09:55:32.910Z,43.77
2018-07-24T09:59:36.439Z,43.87
2018-07-24T10:03:39.903Z,43.62
2018-07-24T10:07:43.365Z,43.23
2018-07-24T10:11:46.803Z,44.01
2018-07-24T10:15:50.288Z,42.70
2018-07-24T10:19:53.725Z,43.97
2018-07-24T10:23:57.208Z,42.48
2018-07-24T10:28:00.703Z,42.16
2018-07-24T10:32:04.190Z,41.09
2018-07-24T10:36:07.674Z,39.30
2018-07-24T10:40:11.146Z,41.44
2018-07-24T10:44:14.603Z,39.22
2018-07-24T10:48:18.068Z,38.73
2018-07-24T10:52:21.565Z,38.77
2018-07-24T10:56:25.069Z,37.70
2018-07-24T11:00:28.533Z,38.33
2018-07-24T11:04:32.024Z,38.63
2018-07-24T11:08:35.515Z,38.29
2018-07-24T11:12:38.982Z,39.10
2018-07-24T11:16:42.587Z,38.97
2018-07-24T11:20:46.187Z,38.46
2018-07-24T11:24:49.729Z,38.83
2018-07-24T11:28:53.250Z,39.00
2018-07-24T11:32:56.809Z,38.69
2018-07-24T11:37:00.254Z,40.40
2018-07-24T11:41:03.830Z,39.88
2018-07-24T11:45:07.693Z,38.48
2018-07-24T11:49:11.140Z,38.61
2018-07-24T11:53:14.620Z,39.08
2018-07-24T11:57:18.144Z,36.73
2018-07-24T12:01:21.856Z,36.98
2018-07-24T12:05:26.043Z,37.01
2018-07-24T12:09:29.662Z,36.47
2018-07-24T12:13:33.205Z,35.88
2018-07-24T12:17:36.686Z,35.69
2018-07-24T12:21:40.145Z,36.34
2018-07-24T12:25:43.629Z,36.75
2018-07-24T12:29:47.158Z,37.79
2018-07-24T12:33:50.682Z,36.03
2018-07-24T12:37:54.172Z,35.90
2018-07-24T12:41:57.646Z,36.04
2018-07-24T12:46:01.145Z,35.07
2018-07-24T12:50:04.741Z,35.60
2018-07-24T12:54:08.330Z,35.52
2018-07-24T12:58:12.100Z,35.59
2018-07-24T13:02:15.925Z,35.22
2018-07-24T13:06:19.715Z,34.96
2018-07-24T13:10:23.685Z,33.41
2018-07-24T13:14:27.421Z,35.24
2018-07-24T13:18:31.099Z,34.70
2018-07-24T13:22:34.780Z,34.17
2018-07-24T13:26:38.452Z,34.23
2018-07-24T13:30:41.981Z,34.35
2018-07-24T13:34:45.781Z,33.55
2018-07-24T13:38:49.518Z,34.87
2018-07-24T13:42:53.066Z,34.69
2018-07-24T13:46:56.768Z,32.94
2018-07-24T13:51:00.346Z,34.38
2018-07-24T13:55:03.899Z,34.20
2018-07-24T13:59:07.446Z,33.95
2018-07-24T14:03:12.118Z,33.30
2018-07-24T14:07:15.627Z,33.93
2018-07-24T14:11:19.436Z,34.71
2018-07-24T14:15:23.314Z,33.36
2018-07-24T14:19:26.896Z,31.92
2018-07-24T14:23:30.438Z,32.87
2018-07-24T14:27:34.155Z,33.64
2018-07-24T14:31:38.300Z,33.35
2018-07-24T14:35:41.780Z,34.67
2018-07-24T14:39:45.343Z,33.34
2018-07-24T14:43:49.275Z,33.91
2018-07-24T14:47:53.028Z,33.80
2018-07-24T14:51:56.694Z,34.58
2018-07-24T14:56:00.566Z,34.69
2018-07-24T15:00:04.855Z,33.83
2018-07-24T15:04:09.124Z,34.02
2018-07-24T15:08:13.467Z,32.96
2018-07-24T15:12:17.017Z,33.39
2018-07-24T15:16:20.560Z,32.31
2018-07-24T15:20:24.014Z,33.69
2018-07-24T15:24:27.552Z,33.52
2018-07-24T15:28:31.079Z,32.48
2018-07-24T15:32:34.530Z,34.11
2018-07-24T15:36:38.078Z,33.48
2018-07-24T15:40:41.580Z,32.47
2018-07-24T15:44:45.090Z,32.46
2018-07-24T15:48:48.603Z,33.65
2018-07-24T15:52:52.103Z,33.28
2018-07-24T15:56:55.595Z,32.90
2018-07-24T16:00:59.108Z,34.64
2018-07-24T16:05:02.683Z,34.66
2018-07-24T16:09:09.534Z,34.10
2018-07-24T16:13:13.009Z,35.04
2018-07-24T16:17:16.498Z,33.70
2018-07-24T16:21:20.146Z,34.00
2018-07-24T16:25:23.544Z,35.01
2018-07-24T16:29:27.199Z,34.78
2018-07-24T16:33:30.724Z,33.31
2018-07-24T16:37:34.447Z,34.42
2018-07-24T16:41:38.088Z,34.54
2018-07-24T16:45:41.631Z,34.63
2018-07-24T16:49:45.108Z,34.72
2018-07-24T16:53:48.634Z,36.11
2018-07-24T16:57:52.122Z,36.03
2018-07-24T17:01:55.562Z,35.07
2018-07-24T17:05:59.053Z,36.13
2018-07-24T17:10:03.301Z,36.87
2018-07-24T17:14:06.816Z,36.46
2018-07-24T17:18:10.314Z,38.44
2018-07-24T17:22:13.792Z,37.93
2018-07-24T17:26:17.354Z,38.76
2018-07-24T17:30:20.801Z,38.12
2018-07-24T17:34:24.373Z,38.66
2018-07-24T17:38:27.973Z,39.08
2018-07-24T17:42:31.528Z,37.87
2018-07-24T17:46:35.139Z,39.91
2018-07-24T17:50:38.704Z,40.25
2018-07-24T17:54:42.242Z,41.00
2018-07-24T17:58:45.766Z,40.29
2018-07-24T18:02:49.346Z,41.19
2018-07-24T18:06:52.817Z,43.10
2018-07-24T18:10:56.311Z,42.54
2018-07-24T18:14:59.816Z,43.26
2018-07-24T18:19:03.379Z,43.15
2018-07-24T18:23:07.951Z,43.08
2018-07-24T18:27:11.469Z,43.58
2018-07-24T18:31:14.997Z,42.89
2018-07-24T18:35:18.548Z,42.73
2018-07-24T18:39:22.079Z,43.05
2018-07-24T18:43:25.670Z,43.10
2018-07-24T18:47:29.204Z,42.79
2018-07-24T18:51:32.759Z,42.84
2018-07-24T18:55:36.260Z,43.21
2018-07-24T18:59:39.793Z,43.42
2018-07-24T19:03:43.355Z,43.63
2018-07-24T19:07:46.827Z,43.70
2018-07-24T19:11:50.330Z,44.00
2018-07-24T19:15:53.929Z,43.44
2018-07-24T19:19:57.405Z,43.46
2018-07-24T19:24:00.918Z,43.06
2018-07-24T19:28:04.417Z,43.50
2018-07-24T19:32:07.968Z,43.88
2018-07-24T19:36:11.526Z,44.47
2018-07-24T19:40:14.998Z,43.39
2018-07-24T19:44:18.484Z,44.47
2018-07-24T19:48:21.991Z,45.83
2018-07-24T19:52:25.485Z,46.65
2018-07-24T19:56:28.970Z,46.59
2018-07-24T20:00:32.467Z,46.72
2018-07-24T20:04:36.311Z,46.79
2018-07-24T20:08:39.750Z,47.98
2018-07-24T20:12:43.266Z,47.90
2018-07-24T20:16:46.818Z,49.21
2018-07-24T20:20:50.371Z,49.31
2018-07-24T20:24:53.831Z,48.80
2018-07-24T20:28:57.376Z,48.69
2018-07-24T20:33:00.898Z,48.79
2018-07-24T20:37:04.374Z,48.70
2018-07-24T20:41:07.883Z,48.22
2018-07-24T20:45:11.354Z,49.47
2018-07-24T20:49:14.851Z,50.46
2018-07-24T20:53:18.862Z,50.82
2018-07-24T20:57:22.400Z,49.83
2018-07-24T21:01:26.039Z,50.84
2018-07-24T21:05:29.644Z,50.46
2018-07-24T21:09:33.292Z,49.29
2018-07-24T21:13:37.480Z,50.65
2018-07-24T21:17:42.214Z,51.75
2018-07-24T21:21:47.462Z,51.25
2018-07-24T21:25:52.007Z,50.35
2018-07-24T21:29:56.388Z,50.26
2018-07-24T21:34:00.626Z,50.89
2018-07-24T21:38:04.831Z,51.88
2018-07-24T21:42:09.200Z,51.41
2018-07-24T21:46:13.395Z,52.04
2018-07-24T21:50:17.807Z,52.31
2018-07-24T21:54:22.035Z,51.96
2018-07-24T21:58:26.177Z,53.08
2018-07-24T22:02:30.591Z,52.81
2018-07-24T22:06:34.989Z,53.58
2018-07-24T22:10:39.422Z,54.03
2018-07-24T22:14:43.754Z,53.82
2018-07-24T22:18:48.021Z,53.05
2018-07-24T22:22:53.731Z,53.38
2018-07-24T22:26:58.687Z,54.55
2018-07-24T22:31:02.892Z,54.23
2018-07-24T22:35:07.615Z,54.38
2018-07-24T22:39:12.851Z,54.72
2018-07-24T22:43:17.190Z,55.30
2018-07-24T22:47:21.699Z,55.62
2018-07-24T22:51:25.771Z,55.02
2018-07-24T22:55:29.886Z,55.71
2018-07-24T22:59:34.071Z,55.13
2018-07-24T23:03:38.314Z,55.75
2018-07-24T23:07:42.371Z,54.66
2018-07-24T23:11:46.576Z,54.88
2018-07-24T23:15:50.770Z,55.61
2018-07-24T23:19:55.044Z,55.55
2018-07-24T23:24:02.392Z,55.50
2018-07-24T23:28:06.774Z,55.11
2018-07-24T23:32:11.100Z,54.91
2018-07-24T23:36:15.138Z,55.09
2018-07-24T23:40:19.864Z,54.30
2018-07-24T23:44:23.853Z,54.01
2018-07-24T23:48:27.850Z,54.18
2018-07-24T23:52:32.031Z,54.71
2018-07-24T23:56:36.230Z,54.80
