createdAt,value
2018-10-01T00:00:18.182Z,2.87
2018-10-01T00:02:47.249Z,3.77
2018-10-01T00:05:15.756Z,3.08
2018-10-01T00:07:44.219Z,3.60
2018-10-01T00:10:12.673Z,3.15
2018-10-01T00:12:41.167Z,3.27
2018-10-01T00:15:09.645Z,4.03
2018-10-01T00:17:38.178Z,3.98
2018-10-01T00:20:12.006Z,3.77
2018-10-01T00:22:46.722Z,4.03
2018-10-01T00:25:15.478Z,4.50
2018-10-01T00:27:43.941Z,3.90
2018-10-01T00:30:12.417Z,3.45
2018-10-01T00:32:40.873Z,3.35
2018-10-01T00:35:09.357Z,3.10
2018-10-01T00:37:37.840Z,4.37
2018-10-01T00:40:06.476Z,3.90
2018-10-01T00:42:39.941Z,3.62
2018-10-01T00:45:10.672Z,3.50
2018-10-01T00:47:39.186Z,4.05
2018-10-01T00:50:07.636Z,3.83
2018-10-01T00:52:41.860Z,3.53
2018-10-01T00:55:14.431Z,3.80
2018-10-01T00:57:42.869Z,4.03
2018-10-01T01:00:12.030Z,4.35
2018-10-01T01:02:44.014Z,4.10
2018-10-01T01:05:15.775Z,4.05
2018-10-01T01:07:44.418Z,5.12
2018-10-01T01:10:12.895Z,4.27
2018-10-01T01:12:41.428Z,3.67
2018-10-01T01:15:09.943Z,3.60
2018-10-01T01:17:38.340Z,3.90
2018-10-01T01:20:06.827Z,4.40
2018-10-01T01:22:35.276Z,4.43
2018-10-01T01:25:03.732Z,3.85
2018-10-01T01:27:32.614Z,4.35
2018-10-01T01:30:01.509Z,3.90
2018-10-01T01:32:30.115Z,3.87
2018-10-01T01:34:58.507Z,4.40
2018-10-01T01:37:27.267Z,4.17
2018-10-01T01:39:56.706Z,3.53
2018-10-01T01:42:25.336Z,5.27
2018-10-01T01:44:53.792Z,4.30
2018-10-01T01:47:22.300Z,4.80
2018-10-01T01:49:50.821Z,5.13
2018-10-01T01:52:19.413Z,4.67
2018-10-01T01:54:47.820Z,4.70
2018-10-01T01:57:19.721Z,4.80
2018-10-01T01:59:48.425Z,4.80
2018-10-01T02:02:16.953Z,4.30
2018-10-01T02:04:45.420Z,4.97
2018-10-01T02:07:13.896Z,4.60
2018-10-01T02:09:42.313Z,4.40
2018-10-01T02:12:10.756Z,4.40
2018-10-01T02:14:39.625Z,4.40
2018-10-01T02:17:08.199Z,3.77
2018-10-01T02:19:36.660Z,4.87
2018-10-01T02:22:05.085Z,5.30
2018-10-01T02:24:33.524Z,5.23
2018-10-01T02:27:01.967Z,5.33
2018-10-01T02:29:30.418Z,4.97
2018-10-01T02:31:58.864Z,5.50
2018-10-01T02:34:27.565Z,5.40
2018-10-01T02:36:56.058Z,5.40
2018-10-01T02:39:24.457Z,5.90
2018-10-01T02:41:53.482Z,6.23
2018-10-01T02:44:21.941Z,6.43
2018-10-01T02:46:50.473Z,6.33
2018-10-01T02:49:18.941Z,6.40
2018-10-01T02:51:52.696Z,6.40
2018-10-01T02:54:26.409Z,5.53
2018-10-01T02:56:54.985Z,5.58
2018-10-01T02:59:23.405Z,6.00
2018-10-01T03:01:51.839Z,7.70
2018-10-01T03:04:20.492Z,6.07
2018-10-01T03:06:49.060Z,7.67
2018-10-01T03:09:17.450Z,7.75
2018-10-01T03:11:45.857Z,7.87
2018-10-01T03:14:14.240Z,8.70
2018-10-01T03:16:42.632Z,8.25
2018-10-01T03:19:10.996Z,8.10
2018-10-01T03:21:39.707Z,8.23
2018-10-01T03:24:09.127Z,7.90
2018-10-01T03:26:37.574Z,7.10
2018-10-01T03:29:05.996Z,6.60
2018-10-01T03:31:34.399Z,5.33
2018-10-01T03:34:02.754Z,5.90
2018-10-01T03:36:31.160Z,6.03
2018-10-01T03:38:59.505Z,5.70
2018-10-01T03:41:27.904Z,5.53
2018-10-01T03:43:56.302Z,5.07
2018-10-01T03:46:24.741Z,6.50
2018-10-01T03:48:53.104Z,6.73
2018-10-01T03:51:21.520Z,6.17
2018-10-01T03:53:49.923Z,6.03
2018-10-01T03:56:18.352Z,7.35
2018-10-01T03:58:46.763Z,7.43
2018-10-01T04:01:16.088Z,8.80
2018-10-01T04:03:44.465Z,8.88
2018-10-01T04:06:12.948Z,9.13
2018-10-01T04:08:41.390Z,9.78
2018-10-01T04:11:09.788Z,9.03
2018-10-01T04:13:38.428Z,10.05
2018-10-01T04:16:07.004Z,10.10
2018-10-01T04:18:35.690Z,9.50
2018-10-01T04:21:04.366Z,9.93
2018-10-01T04:23:32.718Z,11.22
2018-10-01T04:26:01.147Z,11.80
2018-10-01T04:28:29.550Z,11.40
2018-10-01T04:30:58.178Z,12.73
2018-10-01T04:33:27.544Z,11.50
2018-10-01T04:35:55.921Z,12.53
2018-10-01T04:38:24.299Z,11.93
2018-10-01T04:40:52.721Z,12.60
2018-10-01T04:43:21.205Z,11.83
2018-10-01T04:45:50.312Z,11.80
2018-10-01T04:48:18.708Z,12.53
2018-10-01T04:50:47.241Z,13.87
2018-10-01T04:53:15.685Z,12.67
2018-10-01T04:55:44.616Z,13.07
2018-10-01T04:58:13.125Z,14.13
2018-10-01T05:00:41.406Z,14.47
2018-10-01T05:03:09.774Z,16.57
2018-10-01T05:05:38.361Z,15.83
2018-10-01T05:08:06.818Z,15.20
2018-10-01T05:10:35.255Z,16.17
2018-10-01T05:13:03.683Z,16.80
2018-10-01T05:15:32.310Z,16.10
2018-10-01T05:18:00.632Z,16.10
2018-10-01T05:20:29.142Z,15.87
2018-10-01T05:22:57.778Z,17.02
2018-10-01T05:25:26.194Z,16.60
2018-10-01T05:27:54.663Z,17.23
2018-10-01T05:30:23.028Z,15.30
2018-10-01T05:32:51.431Z,16.05
2018-10-01T05:35:19.877Z,15.50
2018-10-01T05:37:48.608Z,14.70
2018-10-01T05:40:17.440Z,15.93
2018-10-01T05:42:45.861Z,14.93
2018-10-01T05:45:14.228Z,16.30
2018-10-01T05:47:42.659Z,16.17
2018-10-01T05:50:11.056Z,18.63
2018-10-01T05:52:39.427Z,19.00
2018-10-01T05:55:08.124Z,17.70
2018-10-01T05:57:36.710Z,17.57
2018-10-01T06:00:05.324Z,17.17
2018-10-01T06:02:33.761Z,18.80
2018-10-01T06:05:02.186Z,17.63
2018-10-01T06:07:30.585Z,15.85
2018-10-01T06:09:58.988Z,16.60
2018-10-01T06:12:27.386Z,17.67
2018-10-01T06:14:55.761Z,15.70
2018-10-01T06:17:24.723Z,17.55
2018-10-01T06:19:53.162Z,16.30
2018-10-01T06:22:21.634Z,16.30
2018-10-01T06:24:50.055Z,18.03
2018-10-01T06:27:18.481Z,16.63
2018-10-01T06:29:47.250Z,15.87
2018-10-01T06:32:15.845Z,15.68
2018-10-01T06:34:44.242Z,16.00
2018-10-01T06:37:12.778Z,15.53
2018-10-01T06:39:41.188Z,15.40
2018-10-01T06:42:09.676Z,16.50
2018-10-01T06:44:38.114Z,17.63
2018-10-01T06:47:06.635Z,16.40
2018-10-01T06:49:35.345Z,17.60
2018-10-01T06:52:03.774Z,17.43
2018-10-01T06:54:32.205Z,15.80
2018-10-01T06:57:01.893Z,15.17
2018-10-01T06:59:30.322Z,15.13
2018-10-01T07:01:59.127Z,15.60
2018-10-01T07:04:29.422Z,15.40
2018-10-01T07:06:58.623Z,14.85
2018-10-01T07:09:27.316Z,14.00
2018-10-01T07:11:55.747Z,14.60
2018-10-01T07:14:25.086Z,14.53
2018-10-01T07:16:53.608Z,14.83
2018-10-01T07:19:22.076Z,14.73
2018-10-01T07:21:51.278Z,15.38
2018-10-01T07:24:19.723Z,14.60
2018-10-01T07:26:49.732Z,12.47
2018-10-01T07:29:20.371Z,13.10
2018-10-01T07:31:49.289Z,13.67
2018-10-01T07:34:19.783Z,11.80
2018-10-01T07:36:48.260Z,12.35
2018-10-01T07:39:16.789Z,11.80
2018-10-01T07:41:45.320Z,10.77
2018-10-01T07:44:13.914Z,11.57
2018-10-01T07:46:42.501Z,10.50
2018-10-01T07:49:10.956Z,11.63
2018-10-01T07:51:43.410Z,11.12
2018-10-01T07:54:13.923Z,11.30
2018-10-01T07:56:42.429Z,11.70
2018-10-01T07:59:14.920Z,10.53
2018-10-01T08:01:44.653Z,10.53
2018-10-01T08:04:13.769Z,10.20
2018-10-01T08:06:42.291Z,10.97
2018-10-01T08:09:11.428Z,11.20
2018-10-01T08:11:39.983Z,11.10
2018-10-01T08:14:08.587Z,11.67
2018-10-01T08:16:37.068Z,12.90
2018-10-01T08:19:05.571Z,12.68
2018-10-01T08:21:34.015Z,12.33
2018-10-01T08:24:02.476Z,11.93
2018-10-01T08:26:32.055Z,12.20
2018-10-01T08:29:00.526Z,12.10
2018-10-01T08:31:28.905Z,11.67
2018-10-01T08:33:57.314Z,11.83
2018-10-01T08:36:26.108Z,12.10
2018-10-01T08:38:54.636Z,11.10
2018-10-01T08:41:23.137Z,12.13
2018-10-01T08:43:51.593Z,11.20
2018-10-01T08:46:19.969Z,11.90
2018-10-01T08:49:53.331Z,9.27
2018-10-01T08:54:29.421Z,9.33
2018-10-01T08:56:57.903Z,9.90
2018-10-01T08:59:26.487Z,9.90
2018-10-01T09:01:55.071Z,9.10
2018-10-01T09:04:26.771Z,9.85
2018-10-01T09:06:55.821Z,10.40
2018-10-01T09:09:24.370Z,11.73
2018-10-01T09:11:52.848Z,12.73
2018-10-01T09:14:21.393Z,10.93
2018-10-01T09:16:52.106Z,11.40
2018-10-01T09:19:20.734Z,11.48
2018-10-01T09:21:49.427Z,12.03
2018-10-01T09:24:18.813Z,13.23
2018-10-01T09:26:47.498Z,13.63
2018-10-01T09:29:16.065Z,9.80
2018-10-01T09:31:44.540Z,10.18
2018-10-01T09:34:12.979Z,8.97
2018-10-01T09:36:41.433Z,8.50
2018-10-01T09:39:11.039Z,6.83
2018-10-01T09:41:40.311Z,5.63
2018-10-01T09:44:09.328Z,6.47
2018-10-01T09:46:38.108Z,6.42
2018-10-01T09:49:06.687Z,5.83
2018-10-01T09:51:35.167Z,7.10
2018-10-01T09:54:03.725Z,6.22
2018-10-01T09:56:33.032Z,7.90
2018-10-01T09:59:01.565Z,7.07
2018-10-01T10:01:30.222Z,6.53
2018-10-01T10:03:58.638Z,5.83
2018-10-01T10:06:27.187Z,5.70
2018-10-01T10:08:55.723Z,4.97
2018-10-01T10:11:24.260Z,5.37
2018-10-01T10:13:52.676Z,7.10
2018-10-01T10:16:21.283Z,7.10
2018-10-01T10:18:49.700Z,6.20
2018-10-01T10:21:19.041Z,5.37
2018-10-01T10:23:47.579Z,5.33
2018-10-01T10:26:16.025Z,5.30
2018-10-01T10:28:44.450Z,6.93
2018-10-01T10:31:13.404Z,4.85
2018-10-01T10:33:41.800Z,6.17
2018-10-01T10:36:10.164Z,7.20
2018-10-01T10:38:39.253Z,7.80
2018-10-01T10:41:07.539Z,8.05
2018-10-01T10:43:36.010Z,8.93
2018-10-01T10:46:04.529Z,8.38
2018-10-01T10:48:33.322Z,7.30
2018-10-01T10:51:01.820Z,7.50
2018-10-01T10:53:32.333Z,7.70
2018-10-01T10:56:01.159Z,6.20
2018-10-01T10:58:29.605Z,6.20
2018-10-01T11:00:58.027Z,6.60
2018-10-01T11:03:26.489Z,6.00
2018-10-01T11:05:55.225Z,5.63
2018-10-01T11:08:23.697Z,6.03
2018-10-01T11:10:52.213Z,4.93
2018-10-01T11:13:20.672Z,5.80
2018-10-01T11:15:49.140Z,5.33
2018-10-01T11:18:17.649Z,6.00
2018-10-01T11:20:45.998Z,5.53
2018-10-01T11:23:14.490Z,5.40
2018-10-01T11:25:42.955Z,4.77
2018-10-01T11:28:11.484Z,5.23
2018-10-01T11:30:39.932Z,4.37
2018-10-01T11:33:08.551Z,4.10
2018-10-01T11:35:36.966Z,3.63
2018-10-01T11:38:05.586Z,3.50
2018-10-01T11:40:34.195Z,3.20
2018-10-01T11:43:02.837Z,3.70
2018-10-01T11:45:31.423Z,2.80
2018-10-01T11:48:00.105Z,2.50
2018-10-01T11:50:28.575Z,3.00
2018-10-01T11:52:56.976Z,2.80
2018-10-01T11:55:25.394Z,2.60
2018-10-01T11:57:53.927Z,3.20
2018-10-01T12:00:22.385Z,3.80
2018-10-01T12:02:52.094Z,3.80
2018-10-01T12:05:20.832Z,3.70
2018-10-01T12:07:49.369Z,3.50
2018-10-01T12:10:18.220Z,3.50
2018-10-01T12:12:46.647Z,3.13
2018-10-01T12:15:15.239Z,2.97
2018-10-01T12:17:43.940Z,3.60
2018-10-01T12:20:12.309Z,3.97
2018-10-01T12:22:41.010Z,4.03
2018-10-01T12:25:09.578Z,2.90
2018-10-01T12:27:38.147Z,2.73
2018-10-01T12:30:06.453Z,3.80
2018-10-01T12:32:35.042Z,3.70
2018-10-01T12:35:03.476Z,3.83
2018-10-01T12:37:31.862Z,2.90
2018-10-01T12:40:00.253Z,2.37
2018-10-01T12:42:28.661Z,2.67
2018-10-01T12:44:57.284Z,2.90
2018-10-01T12:47:25.648Z,2.92
2018-10-01T12:49:54.228Z,2.83
2018-10-01T12:52:37.773Z,2.26
2018-10-01T12:55:06.288Z,2.62
2018-10-01T12:57:34.991Z,2.60
2018-10-01T13:00:03.757Z,2.70
2018-10-01T13:02:32.170Z,2.03
2018-10-01T13:05:00.823Z,2.20
2018-10-01T13:07:31.132Z,2.25
2018-10-01T13:09:59.737Z,2.60
2018-10-01T13:12:28.311Z,2.93
2018-10-01T13:14:56.668Z,3.00
2018-10-01T13:17:25.194Z,2.53
2018-10-01T13:19:53.604Z,2.80
2018-10-01T13:22:22.226Z,2.30
2018-10-01T13:24:50.835Z,2.70
2018-10-01T13:27:19.586Z,3.07
2018-10-01T13:29:49.179Z,2.60
2018-10-01T13:32:17.745Z,3.17
2018-10-01T13:34:52.582Z,2.30
2018-10-01T13:37:21.717Z,1.85
2018-10-01T13:39:50.437Z,1.90
2018-10-01T13:42:20.319Z,1.90
2018-10-01T13:44:49.128Z,1.70
2018-10-01T13:47:24.905Z,1.87
2018-10-01T13:49:55.103Z,1.83
2018-10-01T13:52:25.551Z,2.33
2018-10-01T13:54:54.512Z,2.00
2018-10-01T13:57:24.686Z,2.10
2018-10-01T13:59:55.222Z,2.10
2018-10-01T14:02:23.718Z,2.65
2018-10-01T14:04:52.183Z,1.73
2018-10-01T14:07:20.879Z,1.60
2018-10-01T14:09:49.199Z,1.47
2018-10-01T14:12:18.883Z,1.30
2018-10-01T14:14:50.236Z,1.40
2018-10-01T14:17:18.668Z,1.60
2018-10-01T14:19:47.696Z,1.30
2018-10-01T14:22:16.046Z,1.30
2018-10-01T14:24:44.513Z,1.40
2018-10-01T14:27:13.016Z,1.27
2018-10-01T14:29:41.474Z,1.30
2018-10-01T14:32:09.907Z,1.40
2018-10-01T14:34:39.062Z,1.40
2018-10-01T14:37:07.572Z,1.17
2018-10-01T14:39:36.131Z,1.20
2018-10-01T14:42:04.535Z,1.33
2018-10-01T14:44:33.772Z,1.10
2018-10-01T14:47:02.194Z,1.27
2018-10-01T14:49:30.675Z,1.00
2018-10-01T14:51:59.238Z,1.23
2018-10-01T14:54:27.702Z,1.17
2018-10-01T14:56:56.138Z,1.33
2018-10-01T14:59:24.523Z,1.32
2018-10-01T15:01:52.967Z,1.20
2018-10-01T15:04:21.465Z,2.13
2018-10-01T15:06:49.981Z,1.23
2018-10-01T15:09:18.525Z,1.30
2018-10-01T15:11:47.148Z,1.50
2018-10-01T15:14:15.848Z,1.43
2018-10-01T15:16:44.291Z,1.62
2018-10-01T15:19:12.744Z,3.00
2018-10-01T15:21:41.463Z,4.10
2018-10-01T15:24:10.257Z,2.97
2018-10-01T15:26:38.697Z,2.80
2018-10-01T15:29:07.156Z,2.33
2018-10-01T15:31:35.623Z,2.80
2018-10-01T15:34:04.063Z,2.40
2018-10-01T15:36:32.496Z,2.57
2018-10-01T15:39:00.985Z,2.40
2018-10-01T15:41:29.453Z,2.03
2018-10-01T15:43:57.872Z,4.72
2018-10-01T15:46:26.481Z,3.80
2018-10-01T15:48:54.889Z,1.97
2018-10-01T15:51:23.508Z,1.60
2018-10-01T15:53:52.291Z,1.83
2018-10-01T15:56:20.657Z,2.20
2018-10-01T15:58:49.205Z,2.83
2018-10-01T16:01:17.653Z,1.80
2018-10-01T16:03:51.191Z,2.13
2018-10-01T16:06:19.666Z,2.10
2018-10-01T16:08:48.158Z,1.87
2018-10-01T16:11:16.621Z,1.87
2018-10-01T16:13:47.545Z,2.10
2018-10-01T16:16:20.916Z,1.60
2018-10-01T16:18:49.452Z,2.07
2018-10-01T16:21:17.910Z,1.73
2018-10-01T16:23:46.412Z,2.37
2018-10-01T16:26:15.128Z,2.37
2018-10-01T16:28:43.613Z,2.23
2018-10-01T16:31:12.116Z,1.80
2018-10-01T16:33:40.598Z,1.67
2018-10-01T16:36:09.028Z,1.90
2018-10-01T16:38:37.507Z,2.10
2018-10-01T16:41:07.277Z,2.00
2018-10-01T16:43:35.735Z,1.62
2018-10-01T16:46:04.200Z,2.25
2018-10-01T16:48:32.764Z,2.83
2018-10-01T16:51:01.229Z,1.67
2018-10-01T16:53:29.693Z,2.37
2018-10-01T16:55:58.183Z,1.60
2018-10-01T16:58:26.824Z,2.50
2018-10-01T17:00:55.222Z,1.47
2018-10-01T17:03:23.711Z,2.43
2018-10-01T17:05:56.569Z,2.35
2018-10-01T17:08:25.675Z,1.97
2018-10-01T17:10:54.214Z,1.60
2018-10-01T17:13:23.467Z,1.90
2018-10-01T17:15:52.363Z,1.83
2018-10-01T17:18:22.032Z,1.70
2018-10-01T17:20:50.497Z,1.30
2018-10-01T17:23:19.034Z,1.60
2018-10-01T17:25:47.544Z,1.70
2018-10-01T17:28:16.044Z,1.93
2018-10-01T17:30:44.538Z,2.90
2018-10-01T17:33:12.933Z,2.20
2018-10-01T17:35:41.316Z,2.07
2018-10-01T17:38:13.013Z,1.83
2018-10-01T17:40:41.531Z,2.77
2018-10-01T17:43:10.644Z,1.82
2018-10-01T17:45:40.080Z,2.00
2018-10-01T17:48:08.532Z,2.15
2018-10-01T17:50:36.980Z,1.67
2018-10-01T17:53:05.526Z,2.67
2018-10-01T17:55:33.894Z,2.90
2018-10-01T17:58:02.356Z,2.90
2018-10-01T18:00:31.431Z,3.00
2018-10-01T18:03:00.726Z,3.22
2018-10-01T18:05:30.492Z,2.33
2018-10-01T18:07:58.904Z,3.37
2018-10-01T18:10:27.293Z,2.77
2018-10-01T18:12:55.830Z,2.22
2018-10-01T18:15:24.842Z,2.73
2018-10-01T18:17:53.239Z,2.90
2018-10-01T18:20:21.708Z,2.70
2018-10-01T18:22:50.612Z,2.73
2018-10-01T18:25:19.081Z,2.90
2018-10-01T18:27:47.542Z,3.10
2018-10-01T18:30:16.021Z,3.50
2018-10-01T18:32:44.480Z,4.00
2018-10-01T18:35:13.166Z,2.80
2018-10-01T18:37:42.305Z,3.10
2018-10-01T18:40:12.760Z,3.20
2018-10-01T18:42:41.237Z,3.10
2018-10-01T18:45:09.795Z,2.90
2018-10-01T18:47:38.552Z,3.63
2018-10-01T18:50:07.377Z,2.90
2018-10-01T18:52:35.854Z,2.97
2018-10-01T18:55:04.433Z,2.80
2018-10-01T18:57:32.829Z,3.03
2018-10-01T19:00:01.373Z,3.10
2018-10-01T19:02:29.729Z,3.10
2018-10-01T19:04:58.151Z,3.80
2018-10-01T19:07:27.490Z,3.92
2018-10-01T19:09:56.265Z,3.43
2018-10-01T19:12:24.852Z,3.10
2018-10-01T19:14:53.306Z,3.17
2018-10-01T19:17:21.772Z,4.45
2018-10-01T19:19:50.136Z,2.90
2018-10-01T19:22:18.617Z,3.20
2018-10-01T19:24:47.152Z,3.20
2018-10-01T19:27:15.853Z,3.70
2018-10-01T19:29:44.176Z,3.77
2018-10-01T19:32:12.696Z,3.05
2018-10-01T19:34:44.051Z,3.30
2018-10-01T19:37:12.510Z,3.83
2018-10-01T19:39:40.848Z,3.17
2018-10-01T19:42:09.353Z,3.20
2018-10-01T19:44:37.973Z,2.70
2018-10-01T19:47:06.490Z,2.77
2018-10-01T19:49:35.005Z,3.03
2018-10-01T19:52:03.646Z,3.87
2018-10-01T19:54:32.556Z,2.57
2018-10-01T19:57:00.994Z,3.15
2018-10-01T19:59:36.278Z,2.50
2018-10-01T20:02:06.927Z,2.30
2018-10-01T20:04:36.785Z,2.30
2018-10-01T20:07:07.800Z,2.05
2018-10-01T20:09:36.238Z,2.30
2018-10-01T20:12:05.175Z,2.62
2018-10-01T20:14:33.729Z,2.40
2018-10-01T20:17:02.279Z,2.63
2018-10-01T20:19:31.101Z,2.70
2018-10-01T20:21:59.649Z,2.20
2018-10-01T20:24:28.138Z,2.57
2018-10-01T20:26:56.748Z,2.77
2018-10-01T20:29:25.463Z,2.57
2018-10-01T20:31:53.710Z,2.40
2018-10-01T20:34:22.262Z,2.50
2018-10-01T20:36:50.969Z,2.27
2018-10-01T20:39:19.524Z,2.70
2018-10-01T20:41:48.088Z,2.80
2018-10-01T20:44:16.437Z,2.50
2018-10-01T20:46:52.361Z,2.63
2018-10-01T20:49:20.896Z,2.55
2018-10-01T20:51:50.029Z,2.40
2018-10-01T20:54:24.296Z,2.20
2018-10-01T20:56:52.752Z,2.20
2018-10-01T21:01:54.536Z,2.27
2018-10-01T21:07:01.844Z,2.27
2018-10-01T21:09:30.732Z,1.85
2018-10-01T21:12:01.144Z,2.10
2018-10-01T21:14:30.436Z,2.07
2018-10-01T21:17:04.728Z,2.07
2018-10-01T21:19:33.235Z,2.20
2018-10-01T21:22:02.912Z,2.55
2018-10-01T21:24:31.389Z,2.30
2018-10-01T21:26:59.920Z,2.70
2018-10-01T21:29:28.464Z,2.40
2018-10-01T21:32:01.695Z,2.97
2018-10-01T21:34:31.769Z,3.10
2018-10-01T21:37:01.142Z,3.10
2018-10-01T21:39:45.816Z,3.08
2018-10-01T21:42:16.929Z,3.67
2018-10-01T21:44:45.437Z,3.05
2018-10-01T21:47:15.876Z,3.07
2018-10-01T21:49:45.047Z,3.00
2018-10-01T21:52:14.064Z,2.90
2018-10-01T21:54:44.326Z,3.25
2018-10-01T21:57:12.875Z,3.47
2018-10-01T21:59:41.367Z,2.97
2018-10-01T22:02:09.935Z,3.37
2018-10-01T22:04:39.241Z,3.90
2018-10-01T22:07:07.773Z,3.30
2018-10-01T22:09:36.177Z,3.20
2018-10-01T22:12:04.816Z,3.40
2018-10-01T22:14:33.336Z,3.43
2018-10-01T22:17:01.831Z,2.70
2018-10-01T22:19:30.286Z,3.00
2018-10-01T22:21:59.418Z,2.20
2018-10-01T22:24:27.952Z,3.00
2018-10-01T22:26:57.653Z,2.70
2018-10-01T22:29:26.465Z,3.33
2018-10-01T22:31:54.981Z,2.53
2018-10-01T22:34:23.560Z,3.23
2018-10-01T22:36:51.966Z,2.70
2018-10-01T22:39:20.558Z,3.30
2018-10-01T22:41:49.217Z,2.13
2018-10-01T22:44:17.655Z,2.60
2018-10-01T22:46:46.010Z,3.03
2018-10-01T22:49:14.513Z,2.55
2018-10-01T22:51:43.212Z,3.40
2018-10-01T22:54:11.691Z,2.70
2018-10-01T22:56:40.721Z,3.80
2018-10-01T22:59:09.387Z,3.60
2018-10-01T23:01:38.158Z,3.10
2018-10-01T23:04:07.127Z,3.10
2018-10-01T23:06:36.005Z,3.10
2018-10-01T23:09:06.026Z,3.07
2018-10-01T23:11:34.567Z,4.10
2018-10-01T23:14:03.028Z,3.00
2018-10-01T23:16:31.395Z,2.90
2018-10-01T23:18:59.863Z,3.63
2018-10-01T23:21:28.523Z,3.40
2018-10-01T23:23:56.870Z,4.10
2018-10-01T23:26:25.354Z,4.42
2018-10-01T23:28:53.821Z,3.63
2018-10-01T23:31:22.500Z,3.80
2018-10-01T23:33:50.928Z,3.97
2018-10-01T23:36:19.353Z,3.63
2018-10-01T23:38:47.764Z,4.07
2018-10-01T23:41:16.227Z,5.07
2018-10-01T23:43:44.648Z,5.85
2018-10-01T23:46:13.121Z,5.77
2018-10-01T23:48:41.625Z,6.13
2018-10-01T23:51:10.394Z,5.53
2018-10-01T23:53:38.876Z,5.70
2018-10-01T23:56:07.448Z,6.80
2018-10-01T23:58:35.959Z,5.87
