createdAt,value
2023-03-24T00:02:08.054Z,100.00
2023-03-24T00:04:46.793Z,100.00
2023-03-24T00:07:39.749Z,100.00
2023-03-24T00:10:23.820Z,100.00
2023-03-24T00:13:12.555Z,100.00
2023-03-24T00:15:58.997Z,100.00
2023-03-24T00:18:42.684Z,100.00
2023-03-24T00:21:29.450Z,100.00
2023-03-24T00:24:01.506Z,100.00
2023-03-24T00:26:46.866Z,100.00
2023-03-24T00:29:36.389Z,100.00
2023-03-24T00:32:17.716Z,100.00
2023-03-24T00:35:07.090Z,100.00
2023-03-24T00:37:53.839Z,100.00
2023-03-24T00:40:47.616Z,100.00
2023-03-24T00:43:25.759Z,100.00
2023-03-24T00:46:10.677Z,100.00
2023-03-24T00:48:58.131Z,100.00
2023-03-24T00:51:54.627Z,100.00
2023-03-24T00:54:41.470Z,100.00
2023-03-24T00:57:26.786Z,100.00
2023-03-24T01:00:20.671Z,100.00
2023-03-24T01:03:06.814Z,100.00
2023-03-24T01:05:54.596Z,100.00
2023-03-24T01:08:40.270Z,100.00
2023-03-24T01:11:25.617Z,100.00
2023-03-24T01:14:07.444Z,100.00
2023-03-24T01:16:42.423Z,100.00
2023-03-24T01:19:22.901Z,100.00
2023-03-24T01:22:09.751Z,100.00
2023-03-24T01:24:56.666Z,100.00
2023-03-24T01:27:44.869Z,100.00
2023-03-24T01:30:26.049Z,100.00
2023-03-24T01:33:15.811Z,100.00
2023-03-24T01:36:01.713Z,100.00
2023-03-24T01:38:39.876Z,100.00
2023-03-24T01:41:23.629Z,100.00
2023-03-24T01:44:30.481Z,100.00
2023-03-24T01:47:18.201Z,100.00
2023-03-24T01:50:02.724Z,100.00
2023-03-24T01:52:47.438Z,100.00
2023-03-24T01:55:32.566Z,100.00
2023-03-24T01:58:15.255Z,100.00
2023-03-24T02:01:18.266Z,100.00
2023-03-24T02:04:31.538Z,100.00
2023-03-24T02:07:36.064Z,100.00
2023-03-24T02:10:17.796Z,100.00
2023-03-24T02:12:59.164Z,100.00
2023-03-24T02:16:07.496Z,99.61
2023-03-24T02:19:07.574Z,100.00
2023-03-24T02:22:05.445Z,100.00
2023-03-24T02:25:15.138Z,100.00
2023-03-24T02:27:57.173Z,100.00
2023-03-24T02:30:58.111Z,100.00
2023-03-24T02:33:55.185Z,100.00
2023-03-24T02:37:13.692Z,100.00
2023-03-24T02:40:12.543Z,100.00
2023-03-24T02:43:13.299Z,100.00
2023-03-24T02:46:26.268Z,100.00
2023-03-24T02:49:38.226Z,100.00
2023-03-24T02:52:40.623Z,100.00
2023-03-24T02:55:26.581Z,100.00
2023-03-24T02:58:40.074Z,100.00
2023-03-24T03:01:54.413Z,100.00
2023-03-24T03:05:18.895Z,100.00
2023-03-24T03:07:58.143Z,100.00
2023-03-24T03:10:45.747Z,100.00
2023-03-24T03:13:34.193Z,100.00
2023-03-24T03:16:35.509Z,99.79
2023-03-24T03:19:14.422Z,99.10
2023-03-24T03:21:56.911Z,97.95
2023-03-24T03:24:53.287Z,96.81
2023-03-24T03:27:40.906Z,96.51
2023-03-24T03:30:31.251Z,99.12
2023-03-24T03:33:26.384Z,98.38
2023-03-24T03:36:09.552Z,98.57
2023-03-24T03:39:00.893Z,99.78
2023-03-24T03:41:42.885Z,100.00
2023-03-24T03:44:25.958Z,100.00
2023-03-24T03:47:14.351Z,99.99
2023-03-24T03:50:05.150Z,99.14
2023-03-24T03:52:48.764Z,98.64
2023-03-24T03:55:32.084Z,98.37
2023-03-24T03:58:13.270Z,98.04
2023-03-24T04:00:56.107Z,98.68
2023-03-24T04:04:20.454Z,98.18
2023-03-24T04:08:08.838Z,98.36
2023-03-24T04:11:50.257Z,98.23
2023-03-24T04:15:11.277Z,98.59
2023-03-24T04:18:32.048Z,98.88
2023-03-24T04:21:55.899Z,98.92
2023-03-24T04:24:59.395Z,98.48
2023-03-24T04:28:01.211Z,98.68
2023-03-24T04:31:01.451Z,98.57
2023-03-24T04:34:05.338Z,98.53
2023-03-24T04:37:06.348Z,100.00
2023-03-24T04:40:01.851Z,100.00
2023-03-24T04:42:52.755Z,100.00
2023-03-24T04:45:36.252Z,100.00
2023-03-24T04:48:48.357Z,100.00
2023-03-24T04:51:40.244Z,100.00
2023-03-24T04:54:40.236Z,100.00
2023-03-24T04:57:26.791Z,100.00
2023-03-24T05:00:14.626Z,100.00
2023-03-24T05:03:01.425Z,100.00
2023-03-24T05:05:37.264Z,100.00
2023-03-24T05:08:22.847Z,100.00
2023-03-24T05:11:02.307Z,100.00
2023-03-24T05:13:48.432Z,100.00
2023-03-24T05:16:31.939Z,100.00
2023-03-24T05:19:22.077Z,100.00
2023-03-24T05:22:07.733Z,100.00
2023-03-24T05:24:49.255Z,100.00
2023-03-24T05:27:24.433Z,100.00
2023-03-24T05:30:11.659Z,100.00
2023-03-24T05:32:53.257Z,100.00
2023-03-24T05:35:31.824Z,100.00
2023-03-24T05:38:16.325Z,100.00
2023-03-24T05:41:06.978Z,100.00
2023-03-24T05:44:02.038Z,100.00
2023-03-24T05:46:50.665Z,100.00
2023-03-24T05:49:32.536Z,100.00
2023-03-24T05:52:16.676Z,99.30
2023-03-24T05:55:05.751Z,100.00
2023-03-24T05:57:44.702Z,99.38
2023-03-24T06:00:23.452Z,99.66
2023-03-24T06:03:24.941Z,98.35
2023-03-24T06:06:20.596Z,97.88
2023-03-24T06:09:10.607Z,95.59
2023-03-24T06:11:51.524Z,92.42
2023-03-24T06:14:37.739Z,90.24
2023-03-24T06:17:29.357Z,88.07
2023-03-24T06:20:24.370Z,86.88
2023-03-24T06:23:38.854Z,83.76
2023-03-24T06:26:32.631Z,83.21
2023-03-24T06:29:15.490Z,80.70
2023-03-24T06:32:00.122Z,78.50
2023-03-24T06:34:46.500Z,77.66
2023-03-24T06:37:46.739Z,76.66
2023-03-24T06:40:31.994Z,77.37
2023-03-24T06:43:21.420Z,76.70
2023-03-24T06:46:03.858Z,75.70
2023-03-24T06:48:52.274Z,75.60
2023-03-24T06:51:36.046Z,74.70
2023-03-24T06:54:20.324Z,72.79
2023-03-24T06:57:03.604Z,71.53
2023-03-24T07:00:12.169Z,69.35
2023-03-24T07:03:05.157Z,67.04
2023-03-24T07:05:50.408Z,67.58
2023-03-24T07:08:38.491Z,66.03
2023-03-24T07:11:16.621Z,63.35
2023-03-24T07:14:17.512Z,64.26
2023-03-24T07:17:05.568Z,61.75
2023-03-24T07:19:56.547Z,59.92
2023-03-24T07:23:01.750Z,59.58
2023-03-24T07:26:04.037Z,59.44
2023-03-24T07:29:02.359Z,61.42
2023-03-24T07:32:06.979Z,59.79
2023-03-24T07:34:51.280Z,60.51
2023-03-24T07:37:35.026Z,58.92
2023-03-24T07:40:18.995Z,57.51
2023-03-24T07:43:11.370Z,56.69
2023-03-24T07:46:03.869Z,53.84
2023-03-24T07:48:48.587Z,54.26
2023-03-24T07:51:33.830Z,52.56
2023-03-24T07:54:38.924Z,54.87
2023-03-24T07:57:20.280Z,52.64
2023-03-24T07:59:57.194Z,54.44
2023-03-24T08:02:58.113Z,53.45
2023-03-24T08:06:07.220Z,53.15
2023-03-24T08:09:06.014Z,53.35
2023-03-24T08:11:49.233Z,51.50
2023-03-24T08:14:30.631Z,49.86
2023-03-24T08:17:04.895Z,50.62
2023-03-24T08:19:59.986Z,49.00
2023-03-24T08:22:45.745Z,48.84
2023-03-24T08:25:28.309Z,49.38
2023-03-24T08:28:08.005Z,48.50
2023-03-24T08:30:51.597Z,47.68
2023-03-24T08:33:35.455Z,47.16
2023-03-24T08:36:20.226Z,46.93
2023-03-24T08:39:07.854Z,46.81
2023-03-24T08:41:59.565Z,48.31
2023-03-24T08:44:45.750Z,46.31
2023-03-24T08:47:32.638Z,45.96
2023-03-24T08:50:35.734Z,48.38
2023-03-24T08:53:24.224Z,49.21
2023-03-24T08:56:07.306Z,48.51
2023-03-24T08:58:51.238Z,49.52
2023-03-24T09:01:37.165Z,48.16
2023-03-24T09:04:21.162Z,47.58
2023-03-24T09:07:07.306Z,46.40
2023-03-24T09:09:56.601Z,44.13
2023-03-24T09:12:42.870Z,45.44
2023-03-24T09:15:28.859Z,45.34
2023-03-24T09:18:09.555Z,44.88
2023-03-24T09:20:58.250Z,43.64
2023-03-24T09:23:33.458Z,44.48
2023-03-24T09:26:24.374Z,45.76
2023-03-24T09:29:12.114Z,45.04
2023-03-24T09:31:47.691Z,45.52
2023-03-24T09:34:33.283Z,44.18
2023-03-24T09:37:14.345Z,43.79
2023-03-24T09:40:04.691Z,43.74
2023-03-24T09:42:59.169Z,44.14
2023-03-24T09:45:46.592Z,42.33
2023-03-24T09:48:33.926Z,42.78
2023-03-24T09:51:53.989Z,41.90
2023-03-24T09:55:01.784Z,41.23
2023-03-24T09:58:03.436Z,42.06
2023-03-24T10:00:47.687Z,42.91
2023-03-24T10:03:32.915Z,41.31
2023-03-24T10:06:29.343Z,42.43
2023-03-24T10:09:29.724Z,41.14
2023-03-24T10:12:33.502Z,42.11
2023-03-24T10:18:30.837Z,41.73
2023-03-24T10:21:23.355Z,41.46
2023-03-24T10:24:15.030Z,40.45
2023-03-24T10:27:38.260Z,39.98
2023-03-24T10:30:27.289Z,38.04
2023-03-24T10:33:04.560Z,39.68
2023-03-24T10:36:19.669Z,38.69
2023-03-24T10:39:18.573Z,39.90
2023-03-24T10:42:07.160Z,39.70
2023-03-24T10:44:59.933Z,39.40
2023-03-24T10:47:41.999Z,39.90
2023-03-24T10:50:25.331Z,41.08
2023-03-24T10:53:13.546Z,42.46
2023-03-24T10:55:57.588Z,40.56
2023-03-24T10:58:44.405Z,39.41
2023-03-24T11:01:37.762Z,40.21
2023-03-24T11:04:17.325Z,40.56
2023-03-24T11:07:21.310Z,41.85
2023-03-24T11:10:34.761Z,40.46
2023-03-24T11:13:24.314Z,39.16
2023-03-24T11:16:23.138Z,38.58
2023-03-24T11:19:23.419Z,38.94
2023-03-24T11:22:11.293Z,37.65
2023-03-24T11:24:55.641Z,39.51
2023-03-24T11:27:34.557Z,38.00
2023-03-24T11:30:29.756Z,38.05
2023-03-24T11:33:18.697Z,37.38
2023-03-24T11:36:05.954Z,37.90
2023-03-24T11:38:48.823Z,36.31
2023-03-24T11:41:29.972Z,37.86
2023-03-24T11:44:33.245Z,37.66
2023-03-24T11:47:15.819Z,37.22
2023-03-24T11:50:39.334Z,37.83
2023-03-24T11:53:37.356Z,39.48
2023-03-24T11:56:50.044Z,37.38
2023-03-24T11:59:45.296Z,36.35
2023-03-24T12:02:33.150Z,36.35
2023-03-24T12:06:06.704Z,36.88
2023-03-24T12:08:58.337Z,37.81
2023-03-24T12:12:08.049Z,37.10
2023-03-24T12:15:28.495Z,37.40
2023-03-24T12:18:42.026Z,36.73
2023-03-24T12:22:09.818Z,37.55
2023-03-24T12:25:11.877Z,35.37
2023-03-24T12:28:22.788Z,35.82
2023-03-24T12:31:25.388Z,36.51
2023-03-24T12:34:34.285Z,35.98
2023-03-24T12:37:25.239Z,37.14
2023-03-24T12:40:45.238Z,37.21
2023-03-24T12:43:51.255Z,36.91
2023-03-24T12:46:59.127Z,37.37
2023-03-24T12:49:46.933Z,36.40
2023-03-24T12:52:43.868Z,36.59
2023-03-24T12:56:08.640Z,36.10
2023-03-24T12:58:47.033Z,36.20
2023-03-24T13:01:47.151Z,34.20
2023-03-24T13:04:34.661Z,35.38
2023-03-24T13:07:30.231Z,33.90
2023-03-24T13:10:20.957Z,33.43
2023-03-24T13:13:13.216Z,33.31
2023-03-24T13:16:16.001Z,33.17
2023-03-24T13:19:14.800Z,34.02
2023-03-24T13:21:57.518Z,33.02
2023-03-24T13:24:41.276Z,33.70
2023-03-24T13:27:52.830Z,34.48
2023-03-24T13:30:57.609Z,33.58
2023-03-24T13:34:00.114Z,34.68
2023-03-24T13:37:13.015Z,34.57
2023-03-24T13:39:56.101Z,35.00
2023-03-24T13:42:52.636Z,35.30
2023-03-24T13:46:43.665Z,34.51
2023-03-24T13:49:33.059Z,33.63
2023-03-24T13:52:35.283Z,35.56
2023-03-24T13:55:24.462Z,35.21
2023-03-24T13:58:10.818Z,35.25
2023-03-24T14:01:18.564Z,35.42
2023-03-24T14:04:23.988Z,36.42
2023-03-24T14:07:20.792Z,35.00
2023-03-24T14:10:29.147Z,33.54
2023-03-24T14:13:19.772Z,33.57
2023-03-24T14:16:52.698Z,32.63
2023-03-24T14:20:01.440Z,32.89
2023-03-24T14:23:04.862Z,33.37
2023-03-24T14:25:55.434Z,34.17
2023-03-24T14:28:40.273Z,35.07
2023-03-24T14:31:36.524Z,34.85
2023-03-24T14:34:40.685Z,36.01
2023-03-24T14:37:26.307Z,35.69
2023-03-24T14:40:03.680Z,37.34
2023-03-24T14:43:34.326Z,35.99
2023-03-24T14:46:32.950Z,36.98
2023-03-24T14:49:34.301Z,37.04
2023-03-24T14:52:42.395Z,37.25
2023-03-24T14:55:27.481Z,37.09
2023-03-24T14:58:26.951Z,37.44
2023-03-24T15:01:13.179Z,37.98
2023-03-24T15:04:11.961Z,37.75
2023-03-24T15:06:57.884Z,37.49
2023-03-24T15:09:49.322Z,37.88
2023-03-24T15:12:38.208Z,38.24
2023-03-24T15:15:31.904Z,38.17
2023-03-24T15:18:23.435Z,38.13
2023-03-24T15:21:19.024Z,39.31
2023-03-24T15:24:01.748Z,38.55
2023-03-24T15:26:45.229Z,38.81
2023-03-24T15:29:41.971Z,39.50
2023-03-24T15:32:40.621Z,39.77
2023-03-24T15:35:29.688Z,39.77
2023-03-24T15:38:45.545Z,39.42
2023-03-24T15:41:27.251Z,39.25
2023-03-24T15:44:13.913Z,38.27
2023-03-24T15:47:00.735Z,39.74
2023-03-24T15:49:49.416Z,40.10
2023-03-24T15:52:40.067Z,40.28
2023-03-24T15:55:42.376Z,40.71
2023-03-24T15:58:35.088Z,40.26
2023-03-24T16:01:21.009Z,39.86
2023-03-24T16:04:05.307Z,40.67
2023-03-24T16:06:49.050Z,42.06
2023-03-24T16:09:51.201Z,42.00
2023-03-24T16:12:28.391Z,42.21
2023-03-24T16:15:18.910Z,42.18
2023-03-24T16:17:59.719Z,42.16
2023-03-24T16:20:49.163Z,44.23
2023-03-24T16:23:30.108Z,44.01
2023-03-24T16:26:26.414Z,44.31
2023-03-24T16:29:19.754Z,44.74
2023-03-24T16:32:06.520Z,45.45
2023-03-24T16:34:55.154Z,46.50
2023-03-24T16:37:52.126Z,46.94
2023-03-24T16:40:41.441Z,48.00
2023-03-24T16:43:30.412Z,50.11
2023-03-24T16:46:14.831Z,51.82
2023-03-24T16:48:56.722Z,52.40
2023-03-24T16:51:35.517Z,53.62
2023-03-24T16:54:19.051Z,53.88
2023-03-24T16:57:03.624Z,54.15
2023-03-24T16:59:47.709Z,55.51
2023-03-24T17:02:34.002Z,56.19
2023-03-24T17:05:30.221Z,57.26
2023-03-24T17:08:27.414Z,57.02
2023-03-24T17:11:15.766Z,56.56
2023-03-24T17:14:05.720Z,55.58
2023-03-24T17:16:53.382Z,57.29
2023-03-24T17:19:47.842Z,58.13
2023-03-24T17:22:35.708Z,59.79
2023-03-24T17:25:30.927Z,59.34
2023-03-24T17:28:23.101Z,61.24
2023-03-24T17:31:03.369Z,60.94
2023-03-24T17:33:49.740Z,61.52
2023-03-24T17:36:30.046Z,62.68
2023-03-24T17:39:24.441Z,62.06
2023-03-24T17:42:35.015Z,63.36
2023-03-24T17:45:21.567Z,62.67
2023-03-24T17:48:10.981Z,63.55
2023-03-24T17:50:57.079Z,64.16
2023-03-24T17:53:38.415Z,66.06
2023-03-24T17:56:20.017Z,64.85
2023-03-24T17:59:03.420Z,65.18
2023-03-24T18:01:35.410Z,66.75
2023-03-24T18:04:23.772Z,65.89
2023-03-24T18:07:02.775Z,66.01
2023-03-24T18:09:51.372Z,66.19
2023-03-24T18:12:33.252Z,66.58
2023-03-24T18:15:12.271Z,67.17
2023-03-24T18:17:53.383Z,66.82
2023-03-24T18:20:39.841Z,66.20
2023-03-24T18:23:18.699Z,66.83
2023-03-24T18:26:04.442Z,66.46
2023-03-24T18:28:46.333Z,66.11
2023-03-24T18:31:33.259Z,67.45
2023-03-24T18:34:23.192Z,67.80
2023-03-24T18:37:07.678Z,67.58
2023-03-24T18:39:48.426Z,67.68
2023-03-24T18:42:47.697Z,68.22
2023-03-24T18:45:30.869Z,67.79
2023-03-24T18:48:14.338Z,67.42
2023-03-24T18:51:06.145Z,68.02
2023-03-24T18:53:42.309Z,71.05
2023-03-24T18:56:36.509Z,70.33
2023-03-24T18:59:25.342Z,70.08
2023-03-24T19:02:18.323Z,70.35
2023-03-24T19:04:57.247Z,70.35
2023-03-24T19:07:37.170Z,71.66
2023-03-24T19:10:20.952Z,72.00
2023-03-24T19:13:05.992Z,71.50
2023-03-24T19:15:58.188Z,69.47
2023-03-24T19:18:48.528Z,68.89
2023-03-24T19:21:30.204Z,69.35
2023-03-24T19:24:14.051Z,69.72
2023-03-24T19:27:00.253Z,69.64
2023-03-24T19:29:43.929Z,69.11
2023-03-24T19:32:29.665Z,68.24
2023-03-24T19:35:15.164Z,67.40
2023-03-24T19:38:05.550Z,67.21
2023-03-24T19:40:54.256Z,66.60
2023-03-24T19:43:36.880Z,66.02
2023-03-24T19:46:24.342Z,66.07
2023-03-24T19:49:06.466Z,65.82
2023-03-24T19:51:58.737Z,65.70
2023-03-24T19:54:40.664Z,65.88
2023-03-24T19:57:34.606Z,66.04
2023-03-24T20:00:27.753Z,65.88
2023-03-24T20:03:08.518Z,64.68
2023-03-24T20:06:02.033Z,64.41
2023-03-24T20:09:01.522Z,63.55
2023-03-24T20:11:49.281Z,63.41
2023-03-24T20:14:33.115Z,63.16
2023-03-24T20:17:37.713Z,63.56
2023-03-24T20:20:16.172Z,63.41
2023-03-24T20:22:53.949Z,64.92
2023-03-24T20:25:40.674Z,66.30
2023-03-24T20:28:25.099Z,67.20
2023-03-24T20:31:16.082Z,66.90
2023-03-24T20:34:02.396Z,66.15
2023-03-24T20:36:46.665Z,69.57
2023-03-24T20:39:32.439Z,69.88
2023-03-24T20:42:19.260Z,71.73
2023-03-24T20:45:04.925Z,71.64
2023-03-24T20:47:51.320Z,71.32
2023-03-24T20:50:44.406Z,71.75
2023-03-24T20:53:40.703Z,71.65
2023-03-24T20:56:20.965Z,72.34
2023-03-24T20:59:06.577Z,72.44
2023-03-24T21:01:53.495Z,73.08
2023-03-24T21:04:28.758Z,73.19
2023-03-24T21:07:12.495Z,71.27
2023-03-24T21:09:55.702Z,70.36
2023-03-24T21:12:35.279Z,69.15
2023-03-24T21:15:43.776Z,69.04
2023-03-24T21:18:44.042Z,68.28
2023-03-24T21:21:33.226Z,68.01
2023-03-24T21:24:26.356Z,68.16
2023-03-24T21:27:07.219Z,67.88
2023-03-24T21:29:53.785Z,67.57
2023-03-24T21:32:32.048Z,67.65
2023-03-24T21:35:14.181Z,68.72
2023-03-24T21:37:59.225Z,68.74
2023-03-24T21:40:48.600Z,68.98
2023-03-24T21:43:34.978Z,69.99
2023-03-24T21:46:26.408Z,70.56
2023-03-24T21:49:11.175Z,70.98
2023-03-24T21:52:00.755Z,71.72
2023-03-24T21:54:41.536Z,72.51
2023-03-24T21:57:25.518Z,73.28
2023-03-24T22:00:17.923Z,73.04
2023-03-24T22:02:54.284Z,73.20
2023-03-24T22:05:40.354Z,72.46
2023-03-24T22:08:31.282Z,73.08
2023-03-24T22:11:16.557Z,73.78
2023-03-24T22:13:52.297Z,73.65
2023-03-24T22:16:33.113Z,73.88
2023-03-24T22:19:14.587Z,73.72
2023-03-24T22:22:01.639Z,73.69
2023-03-24T22:24:42.339Z,73.58
2023-03-24T22:27:23.524Z,73.96
2023-03-24T22:30:09.785Z,73.18
2023-03-24T22:32:53.568Z,73.84
2023-03-24T22:35:36.693Z,74.07
2023-03-24T22:38:19.385Z,73.96
2023-03-24T22:41:02.525Z,73.89
2023-03-24T22:43:41.984Z,74.75
2023-03-24T22:46:22.362Z,74.35
2023-03-24T22:49:05.185Z,73.92
2023-03-24T22:51:44.427Z,74.23
2023-03-24T22:54:32.975Z,74.58
2023-03-24T22:57:13.307Z,74.44
2023-03-24T22:59:59.900Z,75.56
2023-03-24T23:02:52.030Z,75.70
2023-03-24T23:05:33.288Z,75.52
2023-03-24T23:08:11.226Z,75.56
2023-03-24T23:10:54.934Z,75.81
2023-03-24T23:13:39.204Z,76.41
2023-03-24T23:16:25.494Z,76.32
2023-03-24T23:19:03.687Z,76.91
2023-03-24T23:21:43.924Z,78.02
2023-03-24T23:24:30.439Z,78.83
2023-03-24T23:27:10.741Z,79.87
2023-03-24T23:29:54.359Z,79.94
2023-03-24T23:32:35.636Z,80.23
2023-03-24T23:35:26.330Z,80.56
2023-03-24T23:38:20.046Z,80.84
2023-03-24T23:41:00.962Z,82.33
2023-03-24T23:43:50.175Z,81.80
2023-03-24T23:46:26.584Z,82.84
2023-03-24T23:49:34.700Z,84.00
2023-03-24T23:52:26.075Z,83.62
2023-03-24T23:55:07.470Z,82.95
2023-03-24T23:57:50.776Z,84.12
