createdAt,value
2016-05-06T00:00:12.695Z,60.17
2016-05-06T00:01:12.728Z,61.1
2016-05-06T00:02:12.777Z,60.55
2016-05-06T00:03:12.797Z,60.24
2016-05-06T00:04:12.846Z,60.46
2016-05-06T00:05:12.880Z,60.52
2016-05-06T00:06:12.913Z,59.88
2016-05-06T00:07:12.947Z,60.74
2016-05-06T00:08:12.980Z,61.03
2016-05-06T00:09:13.016Z,61.38
2016-05-06T00:10:13.065Z,60.9
2016-05-06T00:11:13.083Z,60.9
2016-05-06T00:12:12.960Z,60.61
2016-05-06T00:13:13.167Z,60.33
2016-05-06T00:14:13.185Z,61.1
2016-05-06T00:15:13.219Z,61.22
2016-05-06T00:16:13.252Z,60.46
2016-05-06T00:17:13.302Z,61.1
2016-05-06T00:18:13.336Z,60.24
2016-05-06T00:19:13.371Z,60.52
2016-05-06T00:20:13.404Z,60.33
2016-05-06T00:21:13.431Z,61.13
2016-05-06T00:22:13.466Z,61.22
2016-05-06T00:23:13.499Z,60.9
2016-05-06T00:24:13.533Z,61.38
2016-05-06T00:25:13.567Z,61.89
2016-05-06T00:26:13.601Z,61.29
2016-05-06T00:27:13.635Z,61.86
2016-05-06T00:28:13.685Z,61.76
2016-05-06T00:29:13.718Z,61.38
2016-05-06T00:30:13.752Z,61.86
2016-05-06T00:31:13.787Z,61.98
2016-05-06T00:32:13.664Z,61.86
2016-05-06T00:33:13.854Z,62.34
2016-05-06T00:34:13.888Z,62.05
2016-05-06T00:35:13.765Z,62.34
2016-05-06T00:36:13.973Z,62.91
2016-05-06T00:37:14.006Z,61.86
2016-05-06T00:38:14.023Z,62.05
2016-05-06T00:39:14.058Z,62.91
2016-05-06T00:40:14.108Z,62.71
2016-05-06T00:41:13.969Z,63
2016-05-06T00:42:14.003Z,63.39
2016-05-06T00:43:14.194Z,63.39
2016-05-06T00:44:14.072Z,63.48
2016-05-06T00:45:14.277Z,63.39
2016-05-06T00:46:14.311Z,63.39
2016-05-06T00:47:14.329Z,63.1
2016-05-06T00:48:14.379Z,63
2016-05-06T00:49:14.397Z,63.1
2016-05-06T00:50:14.447Z,63
2016-05-06T00:51:14.480Z,62.81
2016-05-06T00:52:14.515Z,62.62
2016-05-06T00:53:14.549Z,62.81
2016-05-06T00:54:14.427Z,63.67
2016-05-06T00:55:14.616Z,63.48
2016-05-06T00:56:14.651Z,63.48
2016-05-06T00:57:14.685Z,63.67
2016-05-06T00:58:14.718Z,63.57
2016-05-06T00:59:14.752Z,64.02
2016-05-06T01:00:14.801Z,64.5
2016-05-06T01:01:14.665Z,64.02
2016-05-06T01:02:14.698Z,64.15
2016-05-06T01:03:14.888Z,64.02
2016-05-06T01:04:14.937Z,64.59
2016-05-06T01:05:14.971Z,64.5
2016-05-06T01:06:14.849Z,64.97
2016-05-06T01:07:15.024Z,65.07
2016-05-06T01:08:15.073Z,65.17
2016-05-06T01:09:15.123Z,64.69
2016-05-06T01:10:15.142Z,64.62
2016-05-06T01:11:15.175Z,64.21
2016-05-06T01:12:15.209Z,65.07
2016-05-06T01:13:15.242Z,64.91
2016-05-06T01:14:15.278Z,64.88
2016-05-06T01:15:15.155Z,64.72
2016-05-06T01:16:15.345Z,64.72
2016-05-06T01:17:15.378Z,65.01
2016-05-06T01:18:15.413Z,65.1
2016-05-06T01:19:15.463Z,64.97
2016-05-06T01:20:15.512Z,64.78
2016-05-06T01:21:15.514Z,65.64
2016-05-06T01:22:15.548Z,65.55
2016-05-06T01:23:15.599Z,65.74
2016-05-06T01:24:15.632Z,65.17
2016-05-06T01:25:15.666Z,64.88
2016-05-06T01:26:15.684Z,65.26
2016-05-06T01:27:15.938Z,65.74
2016-05-06T01:28:15.768Z,65.36
2016-05-06T01:29:15.786Z,65.55
2016-05-06T01:30:15.835Z,65.83
2016-05-06T01:31:15.854Z,66.88
2016-05-06T01:32:15.888Z,66.5
2016-05-06T01:33:15.937Z,66.41
2016-05-06T01:34:15.971Z,66.41
2016-05-06T01:35:16.005Z,66.6
2016-05-06T01:36:15.884Z,66.5
2016-05-06T01:37:16.073Z,66.98
2016-05-06T01:38:15.950Z,67.33
2016-05-06T01:39:15.984Z,66.78
2016-05-06T01:40:16.020Z,67.36
2016-05-06T01:41:16.209Z,67.27
2016-05-06T01:42:16.242Z,68.28
2016-05-06T01:43:16.278Z,68.18
2016-05-06T01:44:16.155Z,67.52
2016-05-06T01:45:16.345Z,67.99
2016-05-06T01:46:16.378Z,68.18
2016-05-06T01:47:16.413Z,67.61
2016-05-06T01:48:16.447Z,68.28
2016-05-06T01:49:16.481Z,68.18
2016-05-06T01:51:16.548Z,68.09
2016-05-06T01:52:16.598Z,68.85
2016-05-06T01:53:16.633Z,68.47
2016-05-06T01:54:16.650Z,68.85
2016-05-06T01:55:16.543Z,68.66
2016-05-06T01:56:16.719Z,68.76
2016-05-06T01:57:16.752Z,69.62
2016-05-06T01:58:16.786Z,69.62
2016-05-06T01:59:16.835Z,69.23
2016-05-06T02:00:16.713Z,69.81
2016-05-06T02:01:16.904Z,69.71
2016-05-06T02:02:16.937Z,69.43
2016-05-06T02:03:16.971Z,69.71
2016-05-06T02:04:17.004Z,69.9
2016-05-06T02:05:17.040Z,69.9
2016-05-06T02:06:17.073Z,70.09
2016-05-06T02:07:17.123Z,70.67
2016-05-06T02:08:17.140Z,71.14
2016-05-06T02:09:17.175Z,70.82
2016-05-06T02:10:17.209Z,70.57
2016-05-06T02:11:17.086Z,70.95
2016-05-06T02:12:17.276Z,70.76
2016-05-06T02:13:17.154Z,70.76
2016-05-06T02:14:17.345Z,71.23
2016-05-06T02:15:17.378Z,71.04
2016-05-06T02:16:17.412Z,70.86
2016-05-06T02:17:17.447Z,71.43
2016-05-06T02:18:17.497Z,71.72
2016-05-06T02:19:17.514Z,71.39
2016-05-06T02:20:17.548Z,71.3
2016-05-06T02:21:17.614Z,71.77
2016-05-06T02:22:17.616Z,72.16
2016-05-06T02:23:17.650Z,71.77
2016-05-06T02:24:17.687Z,71.3
2016-05-06T02:25:17.722Z,71.3
2016-05-06T02:26:17.756Z,72
2016-05-06T02:27:17.790Z,72.06
2016-05-06T02:28:17.823Z,71.39
2016-05-06T02:29:17.858Z,71.52
2016-05-06T02:30:17.891Z,71.04
2016-05-06T02:31:17.770Z,71.04
2016-05-06T02:32:17.959Z,71.14
2016-05-06T02:33:17.993Z,71.04
2016-05-06T02:34:18.027Z,71.33
2016-05-06T02:35:18.061Z,71.77
2016-05-06T02:36:18.111Z,71.68
2016-05-06T02:37:18.129Z,71.39
2016-05-06T02:38:18.164Z,71.39
2016-05-06T02:39:18.197Z,71.81
2016-05-06T02:40:18.247Z,71.14
2016-05-06T02:41:18.327Z,71.52
2016-05-06T02:42:18.142Z,71.81
2016-05-06T02:43:18.332Z,71.87
2016-05-06T02:44:18.367Z,71.43
2016-05-06T02:45:18.401Z,71.43
2016-05-06T02:46:18.434Z,70.95
2016-05-06T02:47:18.469Z,71.52
2016-05-06T02:48:18.502Z,71.14
2016-05-06T02:49:18.536Z,71.23
2016-05-06T02:50:18.570Z,71.72
2016-05-06T02:51:18.605Z,71.14
2016-05-06T02:52:18.654Z,71.43
2016-05-06T02:53:18.672Z,71.33
2016-05-06T02:54:18.707Z,71.52
2016-05-06T02:55:18.739Z,71.72
2016-05-06T02:56:18.774Z,71.14
2016-05-06T02:57:18.808Z,71.23
2016-05-06T02:58:18.842Z,71.81
2016-05-06T02:59:18.876Z,71.81
2016-05-06T03:00:18.910Z,72.06
2016-05-06T03:01:18.944Z,71.72
2016-05-06T03:02:18.977Z,71.72
2016-05-06T03:03:19.028Z,71.33
2016-05-06T03:04:19.045Z,71.72
2016-05-06T03:05:19.080Z,71.43
2016-05-06T03:06:19.113Z,71.72
2016-05-06T03:07:19.147Z,71.52
2016-05-06T03:08:19.181Z,71.72
2016-05-06T03:09:19.215Z,71.43
2016-05-06T03:10:19.249Z,71.91
2016-05-06T03:11:19.283Z,72.06
2016-05-06T03:12:19.317Z,72.63
2016-05-06T03:13:19.351Z,72.72
2016-05-06T03:14:19.385Z,72.63
2016-05-06T03:15:19.262Z,72.53
2016-05-06T03:16:19.453Z,72.53
2016-05-06T03:17:19.487Z,72.25
2016-05-06T03:18:19.536Z,72.09
2016-05-06T03:19:19.554Z,71.81
2016-05-06T03:20:19.588Z,72
2016-05-06T03:21:19.623Z,72.48
2016-05-06T03:22:19.656Z,73.39
2016-05-06T03:23:19.534Z,73.96
2016-05-06T03:24:19.584Z,74.25
2016-05-06T03:25:19.759Z,74.25
2016-05-06T03:26:19.636Z,74.54
2016-05-06T03:27:19.826Z,74.16
2016-05-06T03:28:19.860Z,73.68
2016-05-06T03:29:19.737Z,74.16
2016-05-06T03:30:19.928Z,74.16
2016-05-06T03:31:19.962Z,73.68
2016-05-06T03:32:19.995Z,73.3
2016-05-06T03:33:20.030Z,73.11
2016-05-06T03:34:20.064Z,73.01
2016-05-06T03:35:20.097Z,73.11
2016-05-06T03:36:20.131Z,73.01
2016-05-06T03:37:20.166Z,72.72
2016-05-06T03:38:20.200Z,73.21
2016-05-06T03:39:20.233Z,73.14
2016-05-06T03:40:20.267Z,73.14
2016-05-06T03:41:20.655Z,74.06
2016-05-06T03:42:20.344Z,73.96
2016-05-06T03:43:20.381Z,73.77
2016-05-06T03:44:20.539Z,73.96
2016-05-06T03:45:20.416Z,73.58
2016-05-06T03:46:20.450Z,73.77
2016-05-06T03:47:20.485Z,74.16
2016-05-06T03:48:20.363Z,74.06
2016-05-06T03:49:20.552Z,74.92
2016-05-06T03:50:20.602Z,74.92
2016-05-06T03:51:20.635Z,75.78
2016-05-06T03:52:20.654Z,75.11
2016-05-06T03:53:20.688Z,75.49
2016-05-06T03:54:20.721Z,74.82
2016-05-06T03:55:20.757Z,74.82
2016-05-06T03:56:20.790Z,75.2
2016-05-06T03:57:20.668Z,75.78
2016-05-06T03:58:20.857Z,75.59
2016-05-06T03:59:20.892Z,75.4
2016-05-06T04:00:20.926Z,75.2
2016-05-06T04:01:20.976Z,74.82
2016-05-06T04:02:20.993Z,74.92
2016-05-06T04:03:21.027Z,74.82
2016-05-06T04:04:20.906Z,74.82
2016-05-06T04:05:20.939Z,74.63
2016-05-06T04:06:21.144Z,74.73
2016-05-06T04:07:21.164Z,75.59
2016-05-06T04:08:21.198Z,75.4
2016-05-06T04:09:21.231Z,75.68
2016-05-06T04:10:21.108Z,75.49
2016-05-06T04:11:21.675Z,75.4
2016-05-06T04:12:21.332Z,75.49
2016-05-06T04:13:21.367Z,75.78
2016-05-06T04:14:21.400Z,75.87
2016-05-06T04:15:21.435Z,75.4
2016-05-06T04:16:21.469Z,75.49
2016-05-06T04:17:21.486Z,75.4
2016-05-06T04:18:21.364Z,75.4
2016-05-06T04:19:21.554Z,76.16
2016-05-06T04:20:21.449Z,76.06
2016-05-06T04:21:21.638Z,76.16
2016-05-06T04:22:21.672Z,75.3
2016-05-06T04:23:21.690Z,75.59
2016-05-06T04:24:21.724Z,75.59
2016-05-06T04:25:21.774Z,76.16
2016-05-06T04:26:21.807Z,75.68
2016-05-06T04:27:21.826Z,75.49
2016-05-06T04:28:21.860Z,75.68
2016-05-06T04:29:21.910Z,75.01
2016-05-06T04:30:21.928Z,74.73
2016-05-06T04:31:21.962Z,75.11
2016-05-06T04:32:21.996Z,75.01
2016-05-06T04:33:21.874Z,74.73
2016-05-06T04:34:22.064Z,74.35
2016-05-06T04:35:22.098Z,74.19
2016-05-06T04:36:22.132Z,73.33
2016-05-06T04:37:22.165Z,72.96
2016-05-06T04:38:22.200Z,72.28
2016-05-06T04:39:22.233Z,71.52
2016-05-06T04:40:22.267Z,70.98
2016-05-06T04:41:22.364Z,70.22
2016-05-06T04:42:22.336Z,70.7
2016-05-06T04:43:22.385Z,70.7
2016-05-06T04:44:22.403Z,70.13
2016-05-06T04:45:22.437Z,70.89
2016-05-06T04:46:22.471Z,71.18
2016-05-06T04:47:22.521Z,70.98
2016-05-06T04:48:22.539Z,71.37
2016-05-06T04:49:22.573Z,71.66
2016-05-06T04:50:22.607Z,71.56
2016-05-06T04:51:22.641Z,71.66
2016-05-06T04:52:22.674Z,71.46
2016-05-06T04:53:22.708Z,71.56
2016-05-06T04:54:22.602Z,71.84
2016-05-06T04:55:22.777Z,72.19
2016-05-06T04:56:22.826Z,72.19
2016-05-06T04:57:22.860Z,72.38
2016-05-06T04:58:22.879Z,72.96
2016-05-06T04:59:22.928Z,73.24
2016-05-06T05:00:22.962Z,73.52
2016-05-06T05:01:22.995Z,73.05
2016-05-06T05:02:23.030Z,72.96
2016-05-06T05:03:23.064Z,72.67
2016-05-06T05:04:23.097Z,72.38
2016-05-06T05:05:23.116Z,72.03
2016-05-06T05:06:23.009Z,71.75
2016-05-06T05:07:23.200Z,72.51
2016-05-06T05:08:23.233Z,72.19
2016-05-06T05:09:23.268Z,71.81
2016-05-06T05:10:23.301Z,71.72
2016-05-06T05:11:23.359Z,71.75
2016-05-06T05:12:23.439Z,71.84
2016-05-06T05:13:23.520Z,71.66
2016-05-06T05:14:23.601Z,70.89
2016-05-06T05:15:23.683Z,70.98
2016-05-06T05:16:23.749Z,70.42
2016-05-06T05:17:23.800Z,70.79
2016-05-06T05:18:23.851Z,70.89
2016-05-06T05:19:23.902Z,70.42
2016-05-06T05:20:23.952Z,70.42
2016-05-06T05:21:23.998Z,70.98
2016-05-06T05:22:24.038Z,71.27
2016-05-06T05:23:24.094Z,70.89
2016-05-06T05:24:24.118Z,71.75
2016-05-06T05:25:24.159Z,71.08
2016-05-06T05:26:24.181Z,71.27
2016-05-06T05:27:24.249Z,71.27
2016-05-06T05:28:24.284Z,70.98
2016-05-06T05:29:24.322Z,71.56
2016-05-06T05:30:24.357Z,71.27
2016-05-06T05:31:24.392Z,71.18
2016-05-06T05:32:24.427Z,70.89
2016-05-06T05:33:24.462Z,70.98
2016-05-06T05:34:24.497Z,70.7
2016-05-06T05:35:24.375Z,70.42
2016-05-06T05:36:24.566Z,70.92
2016-05-06T05:37:24.600Z,70.64
2016-05-06T05:38:24.635Z,70.36
2016-05-06T05:39:24.669Z,70.54
2016-05-06T05:40:24.719Z,70.36
2016-05-06T05:41:24.831Z,69.59
2016-05-06T05:42:24.772Z,68.54
2016-05-06T05:43:24.805Z,68.63
2016-05-06T05:44:24.839Z,68.86
2016-05-06T05:45:24.874Z,68.19
2016-05-06T05:46:24.923Z,67.62
2016-05-06T05:47:24.957Z,67.43
2016-05-06T05:48:24.975Z,68.1
2016-05-06T05:49:24.869Z,68.1
2016-05-06T05:50:25.043Z,68.29
2016-05-06T05:51:25.093Z,68.19
2016-05-06T05:52:25.126Z,68
2016-05-06T05:53:25.160Z,68
2016-05-06T05:54:25.210Z,67.52
2016-05-06T05:55:25.229Z,67.33
2016-05-06T05:56:25.278Z,66.85
2016-05-06T05:57:25.296Z,66.66
2016-05-06T05:58:25.331Z,66.89
2016-05-06T05:59:25.395Z,67.24
2016-05-06T06:00:25.257Z,66.76
2016-05-06T06:01:25.448Z,65.8
2016-05-06T06:02:25.325Z,65.55
2016-05-06T06:03:25.515Z,65.17
2016-05-06T06:04:25.550Z,65.74
2016-05-06T06:05:25.583Z,66.31
2016-05-06T06:06:25.617Z,65.93
2016-05-06T06:07:25.511Z,65.74
2016-05-06T06:08:25.701Z,65.93
2016-05-06T06:09:25.719Z,65.36
2016-05-06T06:10:25.753Z,65.26
2016-05-06T06:11:26.005Z,65.17
2016-05-06T06:12:25.836Z,65.26
2016-05-06T06:13:25.871Z,65.45
2016-05-06T06:14:25.905Z,65.64
2016-05-06T06:15:25.939Z,65.36
2016-05-06T06:16:25.972Z,65.36
2016-05-06T06:17:26.006Z,65.39
2016-05-06T06:18:26.041Z,65.11
2016-05-06T06:19:26.074Z,64.82
2016-05-06T06:20:25.968Z,64.98
2016-05-06T06:21:26.174Z,65.26
2016-05-06T06:22:26.176Z,65.93
2016-05-06T06:23:26.226Z,65.45
2016-05-06T06:24:26.259Z,64.98
2016-05-06T06:25:26.138Z,65.64
2016-05-06T06:26:26.327Z,65.77
2016-05-06T06:27:26.362Z,65.93
2016-05-06T06:28:26.395Z,66.6
2016-05-06T06:29:26.429Z,66.5
2016-05-06T06:30:26.462Z,65.97
2016-05-06T06:31:26.498Z,65.39
2016-05-06T06:32:26.547Z,65.39
2016-05-06T06:33:26.564Z,65.58
2016-05-06T06:34:26.599Z,65.68
2016-05-06T06:35:26.648Z,65.68
2016-05-06T06:36:26.682Z,65.68
2016-05-06T06:37:26.561Z,65.3
2016-05-06T06:38:26.750Z,65.3
2016-05-06T06:39:26.784Z,65.68
2016-05-06T06:40:26.834Z,65.87
2016-05-06T06:41:27.805Z,65.77
2016-05-06T06:42:26.886Z,64.53
2016-05-06T06:43:26.935Z,63.96
2016-05-06T06:44:26.954Z,65.01
2016-05-06T06:45:26.988Z,64.09
2016-05-06T06:46:27.038Z,63.32
2016-05-06T06:47:27.072Z,63.51
2016-05-06T06:48:27.105Z,63.03
2016-05-06T06:49:27.139Z,63.32
2016-05-06T06:50:27.173Z,63.51
2016-05-06T06:51:27.051Z,63.32
2016-05-06T06:52:27.241Z,63.23
2016-05-06T06:53:27.275Z,62.84
2016-05-06T06:54:41.484Z,63.03
2016-05-06T06:55:28.109Z,63.42
2016-05-06T06:56:27.861Z,63.42
2016-05-06T06:57:41.585Z,62.55
2016-05-06T06:58:27.460Z,61.98
2016-05-06T06:59:27.494Z,62.08
2016-05-06T07:00:27.373Z,62.08
2016-05-06T07:01:27.578Z,62.94
2016-05-06T07:02:27.612Z,62.2
2016-05-06T07:03:27.646Z,62.01
2016-05-06T07:04:27.679Z,62.11
2016-05-06T07:05:27.713Z,62.01
2016-05-06T07:06:27.747Z,61.54
2016-05-06T07:07:27.781Z,61.25
2016-05-06T07:08:27.815Z,61.15
2016-05-06T07:09:27.849Z,61.54
2016-05-06T07:10:27.743Z,62.3
2016-05-06T07:11:28.183Z,61.91
2016-05-06T07:12:27.966Z,61.82
2016-05-06T07:13:28.000Z,61.82
2016-05-06T07:14:28.035Z,62.2
2016-05-06T07:15:28.068Z,61.34
2016-05-06T07:16:27.946Z,61.44
2016-05-06T07:17:27.996Z,60.96
2016-05-06T07:18:28.186Z,61.05
2016-05-06T07:19:28.220Z,61.63
2016-05-06T07:20:28.254Z,62.23
2016-05-06T07:21:28.132Z,61.54
2016-05-06T07:22:28.321Z,61.54
2016-05-06T07:23:28.360Z,61.82
2016-05-06T07:24:28.395Z,61.37
2016-05-06T07:25:28.428Z,61.94
2016-05-06T07:26:28.321Z,61.37
2016-05-06T07:27:28.512Z,60.32
2016-05-06T07:28:28.546Z,59.65
2016-05-06T07:29:28.564Z,58.81
2016-05-06T07:30:28.614Z,58.81
2016-05-06T07:31:28.648Z,59.11
2016-05-06T07:32:28.682Z,59.01
2016-05-06T07:33:28.716Z,58.81
2016-05-06T07:34:28.765Z,58.53
2016-05-06T07:35:28.783Z,57.89
2016-05-06T07:36:28.833Z,57.5
2016-05-06T07:37:28.867Z,58.37
2016-05-06T07:38:28.900Z,57.79
2016-05-06T07:39:28.935Z,56.16
2016-05-06T07:40:28.828Z,55.42
2016-05-06T07:41:29.034Z,54.49
2016-05-06T07:42:29.052Z,54.58
2016-05-06T07:43:29.086Z,53.63
2016-05-06T07:44:29.136Z,52.02
2016-05-06T07:45:29.013Z,51.93
2016-05-06T07:46:29.204Z,50.7
2016-05-06T07:47:29.253Z,49.26
2016-05-06T07:48:29.271Z,48.43
2016-05-06T07:49:29.306Z,47.36
2016-05-06T07:50:29.340Z,46.55
2016-05-06T07:51:29.388Z,43.68
2016-05-06T07:52:29.423Z,43.82
2016-05-06T07:53:29.488Z,44.31
2016-05-06T07:54:29.490Z,42.65
2016-05-06T07:55:29.384Z,40.57
2016-05-06T07:56:29.606Z,39.62
2016-05-06T07:57:29.624Z,38.68
2016-05-06T07:58:29.673Z,40.42
2016-05-06T07:59:29.552Z,39.7
2016-05-06T08:00:29.742Z,38.87
2016-05-06T08:01:29.806Z,40.44
2016-05-06T08:02:29.825Z,42.11
2016-05-06T08:03:29.859Z,42.86
2016-05-06T08:04:29.752Z,43.15
2016-05-06T08:05:29.942Z,41.34
2016-05-06T08:06:29.992Z,41.36
2016-05-06T08:07:30.042Z,41.34
2016-05-06T08:08:30.075Z,40.39
2016-05-06T08:09:30.125Z,40.11
2016-05-06T08:10:30.159Z,38.58
2016-05-06T08:11:30.146Z,37.45
2016-05-06T08:12:30.242Z,35.24
2016-05-06T08:13:30.291Z,33.45
2016-05-06T08:14:30.326Z,32.41
2016-05-06T08:15:30.219Z,31.74
2016-05-06T08:16:30.425Z,31.09
2016-05-06T08:17:30.458Z,32.06
2016-05-06T08:18:30.508Z,32.42
2016-05-06T08:19:30.558Z,32.62
2016-05-06T08:20:30.607Z,32.41
2016-05-06T08:21:30.641Z,34.99
2016-05-06T08:22:30.676Z,36.32
2016-05-06T08:23:30.725Z,34.95
2016-05-06T08:24:30.774Z,32.59
2016-05-06T08:25:30.824Z,33.09
2016-05-06T08:26:30.874Z,33.73
2016-05-06T08:27:30.907Z,33.92
2016-05-06T08:28:30.957Z,33.44
2016-05-06T08:29:30.991Z,34.52
2016-05-06T08:30:31.040Z,33.55
2016-05-06T08:31:31.090Z,33.45
2016-05-06T08:32:31.140Z,33.92
2016-05-06T08:33:31.174Z,33.45
2016-05-06T08:34:31.223Z,32.79
2016-05-06T08:35:31.304Z,32.41
2016-05-06T08:36:31.167Z,32.04
2016-05-06T08:37:31.356Z,32.23
2016-05-06T08:38:31.265Z,32.41
2016-05-06T08:39:31.455Z,32.42
2016-05-06T08:40:31.506Z,32.71
2016-05-06T08:41:31.555Z,33.09
2016-05-06T08:42:31.589Z,33.28
2016-05-06T08:43:31.653Z,37.02
2016-05-06T08:44:31.688Z,36.59
2016-05-06T08:45:31.738Z,34.78
2016-05-06T08:46:31.786Z,34.99
2016-05-06T08:47:31.836Z,34.41
2016-05-06T08:48:31.871Z,36.24
2016-05-06T08:49:31.919Z,35.16
2016-05-06T08:50:31.969Z,35.08
2016-05-06T08:51:32.019Z,36.82
2016-05-06T08:52:32.068Z,38.14
2016-05-06T08:53:32.119Z,38.21
2016-05-06T08:54:32.168Z,39.57
2016-05-06T08:55:32.202Z,40.8
2016-05-06T08:56:32.095Z,41.46
2016-05-06T08:57:32.301Z,41.82
2016-05-06T08:58:32.351Z,41.14
2016-05-06T08:59:32.385Z,39.91
2016-05-06T09:00:32.434Z,40.22
2016-05-06T09:01:32.468Z,41.17
2016-05-06T09:02:32.517Z,39.74
2016-05-06T09:03:32.568Z,39.84
2016-05-06T09:04:32.617Z,39.84
2016-05-06T09:05:32.651Z,41.27
2016-05-06T09:06:32.528Z,39.72
2016-05-06T09:07:32.750Z,39.06
2016-05-06T09:08:32.783Z,38.97
2016-05-06T09:09:32.833Z,38.87
2016-05-06T09:10:32.883Z,39.28
2016-05-06T09:11:32.917Z,39.64
2016-05-06T09:12:32.967Z,40.49
2016-05-06T09:13:33.000Z,39.84
2016-05-06T09:14:33.050Z,40.11
2016-05-06T09:15:33.083Z,40.01
2016-05-06T09:16:33.133Z,40.59
2016-05-06T09:17:33.167Z,39.72
2016-05-06T09:18:33.217Z,38.1
2016-05-06T09:19:33.266Z,36.88
2016-05-06T09:20:33.347Z,36.61
2016-05-06T09:21:33.349Z,37.37
2016-05-06T09:22:33.400Z,34.39
2016-05-06T09:23:33.449Z,33.47
2016-05-06T09:24:33.482Z,33.28
2016-05-06T09:25:33.533Z,35.02
2016-05-06T09:26:33.583Z,34.79
2016-05-06T09:27:33.632Z,32.12
2016-05-06T09:28:33.650Z,32.23
2016-05-06T09:29:33.715Z,31.09
2016-05-06T09:30:33.749Z,30.04
2016-05-06T09:31:33.798Z,30.52
2016-05-06T09:32:33.864Z,32.07
2016-05-06T09:33:33.898Z,33.29
2016-05-06T09:34:33.932Z,35.12
2016-05-06T09:35:33.982Z,34.52
2016-05-06T09:36:34.031Z,33.17
2016-05-06T09:37:34.096Z,32.7
2016-05-06T09:38:34.131Z,31.68
2016-05-06T09:39:34.179Z,33.62
2016-05-06T09:40:34.214Z,32.7
2016-05-06T09:41:34.279Z,30.89
2016-05-06T09:42:34.312Z,30.81
2016-05-06T09:43:34.362Z,31.49
2016-05-06T09:44:34.412Z,33.59
2016-05-06T09:45:34.306Z,33.09
2016-05-06T09:46:34.355Z,33.86
2016-05-06T09:47:34.545Z,35.49
2016-05-06T09:48:34.595Z,34.31
2016-05-06T09:49:34.644Z,33.36
2016-05-06T09:50:34.677Z,30.41
2016-05-06T09:51:34.587Z,30.73
2016-05-06T09:52:34.793Z,30.71
2016-05-06T09:53:34.827Z,28.41
2016-05-06T09:54:34.877Z,28.43
2016-05-06T09:55:34.926Z,28.81
2016-05-06T09:56:34.975Z,29.3
2016-05-06T09:57:35.025Z,29.74
2016-05-06T09:58:35.074Z,29.26
2016-05-06T09:59:35.124Z,28.61
2016-05-06T10:00:35.173Z,28.63
2016-05-06T10:01:35.208Z,27.57
2016-05-06T10:02:35.116Z,29.3
2016-05-06T10:03:35.322Z,30.08
2016-05-06T10:04:35.372Z,29.58
2016-05-06T10:05:35.453Z,30.16
2016-05-06T10:06:35.470Z,29.85
2016-05-06T10:07:35.505Z,29.28
2016-05-06T10:08:35.570Z,30.37
2016-05-06T10:09:35.604Z,28.98
2016-05-06T10:10:35.670Z,28.43
2016-05-06T10:11:35.750Z,28.43
2016-05-06T10:12:35.768Z,28.43
2016-05-06T10:13:35.803Z,28.51
2016-05-06T10:14:35.853Z,30.08
2016-05-06T10:15:35.917Z,28.8
2016-05-06T10:16:35.795Z,28.54
2016-05-06T10:17:36.000Z,27.75
2016-05-06T10:18:36.050Z,27.19
2016-05-06T10:19:36.100Z,27.67
2016-05-06T10:20:35.993Z,30.09
2016-05-06T10:21:36.215Z,32.36
2016-05-06T10:22:36.249Z,32.34
2016-05-06T10:23:36.298Z,32.79
2016-05-06T10:24:36.347Z,31.84
2016-05-06T10:25:36.412Z,29.85
2016-05-06T10:26:36.463Z,28.91
2016-05-06T10:27:36.496Z,29
2016-05-06T10:28:36.390Z,30.26
2016-05-06T10:29:36.611Z,30.05
2016-05-06T10:30:36.660Z,30.34
2016-05-06T10:31:36.694Z,29.27
2016-05-06T10:32:36.744Z,31.13
2016-05-06T10:33:36.794Z,31.86
2016-05-06T10:34:36.843Z,33.02
2016-05-06T10:35:36.909Z,33.28
2016-05-06T10:36:36.942Z,33.18
2016-05-06T10:37:37.007Z,30.6
2016-05-06T10:38:37.042Z,31.6
2016-05-06T10:39:37.090Z,28.61
2016-05-06T10:40:37.156Z,28.13
2016-05-06T10:41:37.050Z,28.33
2016-05-06T10:42:37.256Z,29.19
2016-05-06T10:43:37.289Z,30.84
2016-05-06T10:44:37.339Z,32.54
2016-05-06T10:45:37.389Z,33.29
2016-05-06T10:46:37.438Z,32.41
2016-05-06T10:47:37.487Z,31.47
2016-05-06T10:48:37.537Z,29.16
2016-05-06T10:49:37.446Z,28.81
2016-05-06T10:50:37.653Z,27.96
2016-05-06T10:51:37.686Z,27.58
2016-05-06T10:52:37.750Z,27.68
2016-05-06T10:53:37.644Z,28.54
2016-05-06T10:54:37.835Z,28.15
2016-05-06T10:55:37.900Z,26.71
2016-05-06T10:56:38.169Z,25.07
2016-05-06T10:57:37.999Z,25.75
2016-05-06T10:58:38.049Z,25.45
2016-05-06T10:59:38.098Z,25.25
2016-05-06T11:00:38.148Z,26.14
2016-05-06T11:01:38.181Z,25.43
2016-05-06T11:02:38.247Z,27.1
2016-05-06T11:03:38.296Z,25.9
2016-05-06T11:04:38.346Z,25.45
2016-05-06T11:05:38.395Z,26.04
2016-05-06T11:06:38.445Z,24.58
2016-05-06T11:07:38.495Z,24.41
2016-05-06T11:08:38.544Z,24.32
2016-05-06T11:09:38.609Z,26.07
2016-05-06T11:10:38.659Z,26.4
2016-05-06T11:11:39.849Z,26.71
2016-05-06T11:12:38.759Z,28.53
2016-05-06T11:13:38.807Z,28.4
2016-05-06T11:14:38.873Z,25.82
2016-05-06T11:15:38.923Z,24.97
2016-05-06T11:16:38.800Z,25.57
2016-05-06T11:17:39.022Z,25.47
2016-05-06T11:18:39.071Z,24.78
2016-05-06T11:19:39.120Z,26.84
2016-05-06T11:20:39.170Z,25.46
2016-05-06T11:21:39.220Z,24.29
2016-05-06T11:22:39.286Z,23.73
2016-05-06T11:23:39.334Z,23.25
2016-05-06T11:24:39.383Z,23.36
2016-05-06T11:25:39.434Z,25.49
2016-05-06T11:26:39.686Z,23.62
2016-05-06T11:27:39.549Z,23.33
2016-05-06T11:28:39.598Z,23.22
2016-05-06T11:29:39.632Z,23.42
2016-05-06T11:30:39.713Z,22.45
2016-05-06T11:31:39.747Z,22.66
2016-05-06T11:32:39.796Z,26.12
2016-05-06T11:33:39.846Z,27.54
2016-05-06T11:34:39.755Z,28.2
2016-05-06T11:35:39.960Z,27.06
2016-05-06T11:36:40.011Z,25.54
2016-05-06T11:37:40.060Z,24.19
2016-05-06T11:38:40.109Z,24.39
2016-05-06T11:39:40.160Z,23.61
2016-05-06T11:40:40.068Z,24.58
2016-05-06T11:41:40.274Z,26.31
2016-05-06T11:42:40.339Z,23.3
2016-05-06T11:43:40.388Z,23.33
2016-05-06T11:44:40.438Z,22.65
2016-05-06T11:45:40.472Z,21.98
2016-05-06T11:46:40.537Z,22.38
2016-05-06T11:47:40.587Z,22.47
2016-05-06T11:48:40.636Z,22.67
2016-05-06T11:49:40.717Z,23.35
2016-05-06T11:50:40.579Z,23.63
2016-05-06T11:51:40.801Z,25.18
2016-05-06T11:52:40.850Z,26.49
2016-05-06T11:53:40.900Z,25.41
2016-05-06T11:54:40.950Z,23.7
2016-05-06T11:55:40.858Z,23.13
2016-05-06T11:56:41.064Z,23.14
2016-05-06T11:57:41.113Z,23.43
2016-05-06T11:58:41.164Z,23.42
2016-05-06T11:59:41.213Z,23.03
2016-05-06T12:00:41.121Z,23.32
2016-05-06T12:01:41.328Z,21.89
2016-05-06T12:02:41.393Z,22.87
2016-05-06T12:03:41.442Z,22.48
2016-05-06T12:04:41.491Z,24.52
2016-05-06T12:05:41.542Z,23.91
2016-05-06T12:06:41.591Z,24.49
2016-05-06T12:07:41.656Z,23.42
2016-05-06T12:08:41.535Z,23.35
2016-05-06T12:09:41.755Z,23.35
2016-05-06T12:10:41.821Z,23.05
2016-05-06T12:11:42.042Z,21.3
2016-05-06T12:12:41.904Z,22.48
2016-05-06T12:13:41.954Z,22.76
2016-05-06T12:14:42.003Z,22.66
2016-05-06T12:15:42.084Z,22.86
2016-05-06T12:16:42.133Z,23.33
2016-05-06T12:17:42.168Z,24.6
2016-05-06T12:18:42.264Z,24.49
2016-05-06T12:19:42.126Z,23.82
2016-05-06T12:20:42.348Z,24.61
2016-05-06T12:21:42.397Z,23.9
2016-05-06T12:22:42.447Z,22.27
2016-05-06T12:23:42.340Z,22
2016-05-06T12:24:42.389Z,21.53
2016-05-06T12:25:42.611Z,21.81
2016-05-06T12:26:42.520Z,20.75
2016-05-06T12:27:42.554Z,20.83
2016-05-06T12:28:42.759Z,21.6
2016-05-06T12:29:42.824Z,22.97
2016-05-06T12:30:42.719Z,22.86
2016-05-06T12:31:42.939Z,21.79
2016-05-06T12:32:43.005Z,21.02
2016-05-06T12:33:43.055Z,20.81
2016-05-06T12:34:43.088Z,21.3
2016-05-06T12:35:43.138Z,21.4
2016-05-06T12:36:43.187Z,22.36
2016-05-06T12:37:43.269Z,22.17
2016-05-06T12:38:43.302Z,22.74
2016-05-06T12:39:43.351Z,23.32
2016-05-06T12:40:43.417Z,24.29
2016-05-06T12:41:43.326Z,25.24
2016-05-06T12:42:43.531Z,24.56
2016-05-06T12:43:43.582Z,24.76
2016-05-06T12:44:43.631Z,25.52
2016-05-06T12:45:43.680Z,25.52
2016-05-06T12:46:43.745Z,24.84
2016-05-06T12:47:43.795Z,24.35
2016-05-06T12:48:43.829Z,23.97
2016-05-06T12:49:43.738Z,24.57
2016-05-06T12:50:43.944Z,23.31
2016-05-06T12:51:43.993Z,21.18
2016-05-06T12:52:43.887Z,21.09
2016-05-06T12:53:44.092Z,20.22
2016-05-06T12:54:49.736Z,19.63
2016-05-06T12:55:44.192Z,19.81
2016-05-06T12:56:44.256Z,19.13