createdAt,value
2022-12-12T00:00:51.603Z,-1.98
2022-12-12T00:01:51.683Z,-1.98
2022-12-12T00:02:51.598Z,-2.01
2022-12-12T00:03:51.653Z,-2.03
2022-12-12T00:04:51.501Z,-2.01
2022-12-12T00:05:51.514Z,-2.06
2022-12-12T00:06:51.474Z,-2.07
2022-12-12T00:07:51.605Z,-2.08
2022-12-12T00:08:51.530Z,-2.10
2022-12-12T00:09:51.439Z,-2.08
2022-12-12T00:10:51.451Z,-2.11
2022-12-12T00:11:51.431Z,-2.10
2022-12-12T00:12:51.401Z,-2.11
2022-12-12T00:13:51.378Z,-2.14
2022-12-12T00:14:52.239Z,-2.16
2022-12-12T00:15:51.444Z,-2.19
2022-12-12T00:16:51.386Z,-2.24
2022-12-12T00:17:51.459Z,-2.26
2022-12-12T00:18:51.471Z,-2.32
2022-12-12T00:19:51.324Z,-2.37
2022-12-12T00:20:51.334Z,-2.40
2022-12-12T00:21:51.287Z,-2.46
2022-12-12T00:22:51.317Z,-2.47
2022-12-12T00:23:51.297Z,-2.51
2022-12-12T00:24:53.649Z,-2.56
2022-12-12T00:25:51.296Z,-2.53
2022-12-12T00:26:51.287Z,-2.64
2022-12-12T00:27:51.757Z,-2.66
2022-12-12T00:28:51.198Z,-2.72
2022-12-12T00:29:51.211Z,-2.76
2022-12-12T00:30:52.051Z,-2.82
2022-12-12T00:31:51.160Z,-2.89
2022-12-12T00:32:51.150Z,-2.94
2022-12-12T00:33:51.137Z,-2.98
2022-12-12T00:34:51.126Z,-2.97
2022-12-12T00:35:51.251Z,-3.02
2022-12-12T00:36:51.109Z,-3.07
2022-12-12T00:37:51.085Z,-3.10
2022-12-12T00:38:51.080Z,-3.12
2022-12-12T00:39:51.068Z,-3.13
2022-12-12T00:40:51.087Z,-3.15
2022-12-12T00:41:51.035Z,-3.15
2022-12-12T00:42:51.024Z,-3.21
2022-12-12T00:43:51.025Z,-3.19
2022-12-12T00:44:50.992Z,-3.26
2022-12-12T00:45:51.011Z,-3.28
2022-12-12T00:46:51.325Z,-3.33
2022-12-12T00:47:50.961Z,-3.37
2022-12-12T00:48:50.984Z,-3.37
2022-12-12T00:49:51.070Z,-3.36
2022-12-12T00:50:50.979Z,-3.40
2022-12-12T00:51:50.903Z,-3.39
2022-12-12T00:52:50.900Z,-3.37
2022-12-12T00:53:50.907Z,-3.37
2022-12-12T00:54:50.882Z,-3.40
2022-12-12T00:55:50.895Z,-3.40
2022-12-12T00:56:50.850Z,-3.40
2022-12-12T00:57:50.832Z,-3.46
2022-12-12T00:58:50.822Z,-3.49
2022-12-12T00:59:50.958Z,-3.49
2022-12-12T01:00:51.692Z,-3.49
2022-12-12T01:01:50.824Z,-3.52
2022-12-12T01:02:50.786Z,-3.49
2022-12-12T01:03:50.758Z,-3.52
2022-12-12T01:04:50.739Z,-3.57
2022-12-12T01:05:50.751Z,-3.55
2022-12-12T01:06:50.727Z,-3.59
2022-12-12T01:07:50.736Z,-3.59
2022-12-12T01:08:50.708Z,-3.61
2022-12-12T01:09:50.683Z,-3.59
2022-12-12T01:10:50.696Z,-3.58
2022-12-12T01:11:50.656Z,-3.61
2022-12-12T01:12:50.668Z,-3.58
2022-12-12T01:13:50.637Z,-3.61
2022-12-12T01:14:50.626Z,-3.59
2022-12-12T01:15:50.663Z,-3.61
2022-12-12T01:16:50.608Z,-3.61
2022-12-12T01:17:50.576Z,-3.65
2022-12-12T01:18:51.342Z,-3.68
2022-12-12T01:19:50.565Z,-3.76
2022-12-12T01:20:50.576Z,-3.80
2022-12-12T01:21:50.646Z,-3.80
2022-12-12T01:22:51.284Z,-3.84
2022-12-12T01:23:50.586Z,-3.86
2022-12-12T01:24:50.496Z,-3.88
2022-12-12T01:25:50.507Z,-3.91
2022-12-12T01:26:50.464Z,-3.89
2022-12-12T01:27:50.454Z,-3.94
2022-12-12T01:28:50.539Z,-3.91
2022-12-12T01:29:50.494Z,-3.95
2022-12-12T01:30:50.442Z,-4.01
2022-12-12T01:31:50.682Z,-4.01
2022-12-12T01:32:51.011Z,-4.01
2022-12-12T01:33:50.494Z,-4.01
2022-12-12T01:34:50.368Z,-4.09
2022-12-12T01:35:50.373Z,-4.12
2022-12-12T01:36:50.343Z,-4.13
2022-12-12T01:37:50.321Z,-4.16
2022-12-12T01:38:50.333Z,-4.22
2022-12-12T01:39:50.306Z,-4.23
2022-12-12T01:40:50.331Z,-4.22
2022-12-12T01:41:50.280Z,-4.20
2022-12-12T01:42:50.441Z,-4.27
2022-12-12T01:43:50.258Z,-4.28
2022-12-12T01:44:50.240Z,-4.30
2022-12-12T01:45:50.408Z,-4.31
2022-12-12T01:46:50.258Z,-4.30
2022-12-12T01:47:50.294Z,-4.28
2022-12-12T01:48:50.200Z,-4.33
2022-12-12T01:49:54.562Z,-4.36
2022-12-12T01:50:50.225Z,-4.34
2022-12-12T01:51:50.168Z,-4.36
2022-12-12T01:52:50.138Z,-4.34
2022-12-12T01:53:50.147Z,-4.38
2022-12-12T01:54:50.110Z,-4.38
2022-12-12T01:55:50.181Z,-4.40
2022-12-12T01:56:50.096Z,-4.44
2022-12-12T01:57:50.147Z,-4.46
2022-12-12T01:58:50.073Z,-4.46
2022-12-12T01:59:50.096Z,-4.46
2022-12-12T02:00:50.227Z,-4.51
2022-12-12T02:01:50.085Z,-4.49
2022-12-12T02:02:50.059Z,-4.48
2022-12-12T02:03:50.014Z,-4.46
2022-12-12T02:04:50.013Z,-4.46
2022-12-12T02:05:49.991Z,-4.46
2022-12-12T02:06:50.174Z,-4.46
2022-12-12T02:07:50.021Z,-4.45
2022-12-12T02:08:49.986Z,-4.48
2022-12-12T02:09:50.042Z,-4.49
2022-12-12T02:10:49.924Z,-4.51
2022-12-12T02:11:49.943Z,-4.52
2022-12-12T02:12:49.903Z,-4.55
2022-12-12T02:13:49.887Z,-4.55
2022-12-12T02:14:49.878Z,-4.54
2022-12-12T02:15:49.888Z,-4.51
2022-12-12T02:16:49.883Z,-4.48
2022-12-12T02:17:50.252Z,-4.41
2022-12-12T02:18:49.932Z,-4.41
2022-12-12T02:19:49.810Z,-4.37
2022-12-12T02:20:49.793Z,-4.37
2022-12-12T02:21:49.826Z,-4.38
2022-12-12T02:22:49.768Z,-4.38
2022-12-12T02:23:49.760Z,-4.38
2022-12-12T02:24:49.741Z,-4.38
2022-12-12T02:25:49.732Z,-4.40
2022-12-12T02:26:49.749Z,-4.44
2022-12-12T02:27:49.722Z,-4.46
2022-12-12T02:28:49.691Z,-4.46
2022-12-12T02:29:49.701Z,-4.46
2022-12-12T02:30:49.667Z,-4.51
2022-12-12T02:31:49.716Z,-4.52
2022-12-12T02:32:50.701Z,-4.59
2022-12-12T02:33:50.428Z,-4.56
2022-12-12T02:34:49.622Z,-4.63
2022-12-12T02:35:49.609Z,-4.63
2022-12-12T02:36:49.620Z,-4.67
2022-12-12T02:37:49.591Z,-4.69
2022-12-12T02:38:49.568Z,-4.69
2022-12-12T02:39:49.564Z,-4.70
2022-12-12T02:40:49.546Z,-4.67
2022-12-12T02:41:49.578Z,-4.70
2022-12-12T02:42:49.516Z,-4.69
2022-12-12T02:43:49.509Z,-4.67
2022-12-12T02:44:49.549Z,-4.65
2022-12-12T02:45:49.484Z,-4.58
2022-12-12T02:46:49.668Z,-4.59
2022-12-12T02:47:49.467Z,-4.58
2022-12-12T02:48:49.454Z,-4.59
2022-12-12T02:49:49.436Z,-4.59
2022-12-12T02:50:49.572Z,-4.63
2022-12-12T02:51:49.515Z,-4.59
2022-12-12T02:52:49.656Z,-4.59
2022-12-12T02:53:49.504Z,-4.62
2022-12-12T02:54:49.365Z,-4.55
2022-12-12T02:55:49.543Z,-4.56
2022-12-12T02:56:49.444Z,-4.55
2022-12-12T02:57:49.344Z,-4.54
2022-12-12T02:58:49.824Z,-4.58
2022-12-12T02:59:49.306Z,-4.56
2022-12-12T03:00:49.358Z,-4.55
2022-12-12T03:01:49.370Z,-4.56
2022-12-12T03:02:49.272Z,-4.56
2022-12-12T03:03:49.263Z,-4.63
2022-12-12T03:04:50.014Z,-4.66
2022-12-12T03:05:49.232Z,-4.70
2022-12-12T03:06:49.263Z,-4.72
2022-12-12T03:07:49.295Z,-4.79
2022-12-12T03:08:49.200Z,-4.84
2022-12-12T03:09:49.189Z,-4.87
2022-12-12T03:10:49.171Z,-4.87
2022-12-12T03:11:49.200Z,-4.87
2022-12-12T03:12:49.157Z,-4.87
2022-12-12T03:13:49.150Z,-4.88
2022-12-12T03:14:49.135Z,-4.87
2022-12-12T03:15:49.110Z,-4.87
2022-12-12T03:16:49.142Z,-4.90
2022-12-12T03:17:49.089Z,-4.88
2022-12-12T03:18:49.081Z,-4.88
2022-12-12T03:19:49.066Z,-4.93
2022-12-12T03:20:49.048Z,-4.97
2022-12-12T03:21:49.075Z,-5.02
2022-12-12T03:22:49.040Z,-5.01
2022-12-12T03:23:49.017Z,-5.03
2022-12-12T03:24:49.801Z,-5.06
2022-12-12T03:25:48.996Z,-5.02
2022-12-12T03:26:49.017Z,-5.03
2022-12-12T03:27:48.957Z,-5.06
2022-12-12T03:28:48.966Z,-5.02
2022-12-12T03:29:48.947Z,-5.05
2022-12-12T03:30:48.935Z,-5.05
2022-12-12T03:31:49.000Z,-5.08
2022-12-12T03:32:48.905Z,-5.11
2022-12-12T03:33:48.885Z,-5.13
2022-12-12T03:34:48.975Z,-5.16
2022-12-12T03:35:48.873Z,-5.16
2022-12-12T03:36:48.886Z,-5.21
2022-12-12T03:37:48.844Z,-5.23
2022-12-12T03:38:48.833Z,-5.31
2022-12-12T03:39:48.814Z,-5.38
2022-12-12T03:40:48.817Z,-5.41
2022-12-12T03:41:48.824Z,-5.49
2022-12-12T03:42:48.792Z,-5.51
2022-12-12T03:43:48.774Z,-5.57
2022-12-12T03:44:48.761Z,-5.60
2022-12-12T03:45:48.805Z,-5.62
2022-12-12T03:46:48.767Z,-5.64
2022-12-12T03:47:48.711Z,-5.64
2022-12-12T03:48:48.723Z,-5.70
2022-12-12T03:49:48.700Z,-5.75
2022-12-12T03:50:48.752Z,-5.78
2022-12-12T03:51:48.691Z,-5.81
2022-12-12T03:52:48.671Z,-5.85
2022-12-12T03:53:48.650Z,-5.91
2022-12-12T03:54:48.634Z,-5.95
2022-12-12T03:55:48.624Z,-5.96
2022-12-12T03:56:48.650Z,-5.99
2022-12-12T03:57:48.602Z,-6.02
2022-12-12T03:58:48.582Z,-6.02
2022-12-12T03:59:48.571Z,-5.99
2022-12-12T04:00:48.603Z,-6.02
2022-12-12T04:01:48.581Z,-6.03
2022-12-12T04:02:48.539Z,-6.10
2022-12-12T04:03:48.520Z,-6.09
2022-12-12T04:04:48.521Z,-6.14
2022-12-12T04:05:48.499Z,-6.19
2022-12-12T04:06:48.495Z,-6.16
2022-12-12T04:07:48.537Z,-6.21
2022-12-12T04:08:48.468Z,-6.20
2022-12-12T04:09:48.449Z,-6.19
2022-12-12T04:10:48.443Z,-6.20
2022-12-12T04:11:48.428Z,-6.21
2022-12-12T04:12:48.447Z,-6.17
2022-12-12T04:13:48.397Z,-6.21
2022-12-12T04:14:48.399Z,-6.23
2022-12-12T04:15:48.380Z,-6.21
2022-12-12T04:16:48.789Z,-6.23
2022-12-12T04:17:48.404Z,-6.26
2022-12-12T04:18:48.345Z,-6.26
2022-12-12T04:19:48.345Z,-6.24
2022-12-12T04:20:48.315Z,-6.20
2022-12-12T04:21:48.760Z,-6.24
2022-12-12T04:22:48.336Z,-6.26
2022-12-12T04:23:48.279Z,-6.26
2022-12-12T04:24:48.275Z,-6.31
2022-12-12T04:25:48.257Z,-6.27
2022-12-12T04:26:48.255Z,-6.32
2022-12-12T04:27:48.265Z,-6.35
2022-12-12T04:28:48.222Z,-6.39
2022-12-12T04:29:48.203Z,-6.42
2022-12-12T04:30:48.191Z,-6.44
2022-12-12T04:31:48.233Z,-6.48
2022-12-12T04:32:48.213Z,-6.52
2022-12-12T04:33:48.224Z,-6.59
2022-12-12T04:34:48.154Z,-6.55
2022-12-12T04:35:48.844Z,-6.55
2022-12-12T04:36:48.772Z,-6.56
2022-12-12T04:37:48.138Z,-6.53
2022-12-12T04:38:48.100Z,-6.55
2022-12-12T04:39:48.083Z,-6.48
2022-12-12T04:40:48.081Z,-6.52
2022-12-12T04:41:48.059Z,-6.56
2022-12-12T04:42:48.289Z,-6.55
2022-12-12T04:43:48.042Z,-6.55
2022-12-12T04:44:48.032Z,-6.56
2022-12-12T04:45:48.078Z,-6.61
2022-12-12T04:46:48.012Z,-6.63
2022-12-12T04:47:48.018Z,-6.66
2022-12-12T04:48:52.958Z,-6.69
2022-12-12T04:49:47.970Z,-6.72
2022-12-12T04:50:47.958Z,-6.72
2022-12-12T04:51:47.949Z,-6.71
2022-12-12T04:52:47.964Z,-6.71
2022-12-12T04:53:48.854Z,-6.74
2022-12-12T04:54:47.921Z,-6.71
2022-12-12T04:55:47.896Z,-6.74
2022-12-12T04:56:47.887Z,-6.77
2022-12-12T04:57:47.898Z,-6.71
2022-12-12T04:58:47.865Z,-6.71
2022-12-12T04:59:47.845Z,-6.79
2022-12-12T05:00:47.877Z,-6.84
2022-12-12T05:01:52.881Z,-6.87
2022-12-12T05:02:48.869Z,-6.93
2022-12-12T05:03:47.803Z,-6.99
2022-12-12T05:04:47.785Z,-7.00
2022-12-12T05:05:47.774Z,-6.99
2022-12-12T05:06:47.763Z,-6.98
2022-12-12T05:07:47.886Z,-6.98
2022-12-12T05:08:47.903Z,-6.98
2022-12-12T05:09:47.720Z,-7.03
2022-12-12T05:10:47.712Z,-7.02
2022-12-12T05:11:47.700Z,-7.05
2022-12-12T05:12:47.724Z,-7.07
2022-12-12T05:13:47.671Z,-7.11
2022-12-12T05:14:47.662Z,-7.10
2022-12-12T05:15:47.654Z,-7.11
2022-12-12T05:16:47.695Z,-7.14
2022-12-12T05:17:47.680Z,-7.17
2022-12-12T05:18:47.624Z,-7.21
2022-12-12T05:19:47.610Z,-7.23
2022-12-12T05:20:47.600Z,-7.27
2022-12-12T05:21:48.219Z,-7.23
2022-12-12T05:22:47.600Z,-7.27
2022-12-12T05:23:47.559Z,-7.24
2022-12-12T05:24:47.554Z,-7.27
2022-12-12T05:25:47.537Z,-7.20
2022-12-12T05:26:47.528Z,-7.23
2022-12-12T05:27:47.535Z,-7.27
2022-12-12T05:28:47.497Z,-7.24
2022-12-12T05:29:47.512Z,-7.27
2022-12-12T05:30:47.515Z,-7.31
2022-12-12T05:31:47.460Z,-7.24
2022-12-12T05:32:47.495Z,-7.27
2022-12-12T05:33:47.441Z,-7.28
2022-12-12T05:34:47.455Z,-7.29
2022-12-12T05:35:47.427Z,-7.28
2022-12-12T05:36:47.406Z,-7.27
2022-12-12T05:37:51.614Z,-7.24
2022-12-12T05:38:47.390Z,-7.24
2022-12-12T05:39:47.453Z,-7.27
2022-12-12T05:40:47.352Z,-7.28
2022-12-12T05:41:47.345Z,-7.27
2022-12-12T05:42:47.357Z,-7.31
2022-12-12T05:43:47.316Z,-7.28
2022-12-12T05:44:47.316Z,-7.28
2022-12-12T05:45:47.332Z,-7.29
2022-12-12T05:46:47.422Z,-7.31
2022-12-12T05:47:47.324Z,-7.31
2022-12-12T05:48:47.956Z,-7.35
2022-12-12T05:49:47.364Z,-7.38
2022-12-12T05:50:47.241Z,-7.39
2022-12-12T05:51:47.220Z,-7.39
2022-12-12T05:52:47.246Z,-7.38
2022-12-12T05:53:47.204Z,-7.38
2022-12-12T05:54:47.191Z,-7.41
2022-12-12T05:55:47.294Z,-7.45
2022-12-12T05:56:47.162Z,-7.47
2022-12-12T05:57:47.173Z,-7.47
2022-12-12T05:58:47.131Z,-7.53
2022-12-12T05:59:47.286Z,-7.50
2022-12-12T06:00:47.129Z,-7.53
2022-12-12T06:01:47.100Z,-7.55
2022-12-12T06:02:47.204Z,-7.56
2022-12-12T06:03:47.141Z,-7.53
2022-12-12T06:04:47.069Z,-7.57
2022-12-12T06:05:47.059Z,-7.56
2022-12-12T06:06:47.050Z,-7.55
2022-12-12T06:07:47.142Z,-7.52
2022-12-12T06:08:47.192Z,-7.53
2022-12-12T06:09:47.008Z,-7.53
2022-12-12T06:10:46.987Z,-7.56
2022-12-12T06:11:46.979Z,-7.53
2022-12-12T06:12:46.967Z,-7.57
2022-12-12T06:13:46.989Z,-7.62
2022-12-12T06:14:46.937Z,-7.57
2022-12-12T06:15:46.975Z,-7.64
2022-12-12T06:16:46.928Z,-7.53
2022-12-12T06:17:46.907Z,-7.56
2022-12-12T06:18:46.924Z,-7.55
2022-12-12T06:19:46.893Z,-7.60
2022-12-12T06:20:46.868Z,-7.59
2022-12-12T06:21:46.857Z,-7.60
2022-12-12T06:22:50.552Z,-7.62
2022-12-12T06:23:48.499Z,-7.64
2022-12-12T06:24:46.974Z,-7.60
2022-12-12T06:25:46.866Z,-7.73
2022-12-12T06:26:47.459Z,-7.74
2022-12-12T06:27:46.897Z,-7.71
2022-12-12T06:28:46.983Z,-7.77
2022-12-12T06:29:46.904Z,-7.77
2022-12-12T06:30:46.955Z,-7.82
2022-12-12T06:31:46.882Z,-7.82
2022-12-12T06:32:47.855Z,-7.74
2022-12-12T06:33:46.902Z,-7.68
2022-12-12T06:34:46.932Z,-7.59
2022-12-12T06:35:46.932Z,-7.53
2022-12-12T06:36:46.793Z,-7.47
2022-12-12T06:37:46.860Z,-7.46
2022-12-12T06:38:47.042Z,-7.49
2022-12-12T06:39:46.779Z,-7.46
2022-12-12T06:40:47.184Z,-7.42
2022-12-12T06:41:46.630Z,-7.46
2022-12-12T06:42:48.754Z,-7.47
2022-12-12T06:43:46.729Z,-7.46
2022-12-12T06:44:47.091Z,-7.50
2022-12-12T06:45:47.149Z,-7.49
2022-12-12T06:46:46.678Z,-7.55
2022-12-12T06:47:46.605Z,-7.49
2022-12-12T06:48:46.738Z,-7.50
2022-12-12T06:49:46.741Z,-7.53
2022-12-12T06:50:47.059Z,-7.55
2022-12-12T06:51:46.550Z,-7.62
2022-12-12T06:52:46.588Z,-7.62
2022-12-12T06:53:46.587Z,-7.64
2022-12-12T06:54:46.498Z,-7.64
2022-12-12T06:55:46.442Z,-7.60
2022-12-12T06:56:48.631Z,-7.66
2022-12-12T06:57:47.885Z,-7.68
2022-12-12T06:58:48.958Z,-7.70
2022-12-12T06:59:46.490Z,-7.73
2022-12-12T07:00:46.536Z,-7.74
2022-12-12T07:01:46.604Z,-7.73
2022-12-12T07:02:46.531Z,-7.77
2022-12-12T07:03:46.485Z,-7.74
2022-12-12T07:04:46.404Z,-7.76
2022-12-12T07:05:46.874Z,-7.71
2022-12-12T07:06:46.407Z,-7.70
2022-12-12T07:07:46.401Z,-7.73
2022-12-12T07:08:46.276Z,-7.73
2022-12-12T07:09:46.455Z,-7.74
2022-12-12T07:10:46.353Z,-7.71
2022-12-12T07:11:46.336Z,-7.73
2022-12-12T07:12:47.858Z,-7.70
2022-12-12T07:13:46.232Z,-7.68
2022-12-12T07:14:46.263Z,-7.70
2022-12-12T07:15:46.219Z,-7.64
2022-12-12T07:16:46.156Z,-7.56
2022-12-12T07:17:46.144Z,-7.56
2022-12-12T07:18:46.167Z,-7.49
2022-12-12T07:19:46.126Z,-7.52
2022-12-12T07:20:46.102Z,-7.50
2022-12-12T07:21:46.101Z,-7.47
2022-12-12T07:22:46.095Z,-7.49
2022-12-12T07:23:46.102Z,-7.45
2022-12-12T07:24:46.080Z,-7.45
2022-12-12T07:25:46.048Z,-7.45
2022-12-12T07:26:46.040Z,-7.42
2022-12-12T07:27:46.027Z,-7.42
2022-12-12T07:28:46.796Z,-7.46
2022-12-12T07:29:46.010Z,-7.45
2022-12-12T07:30:46.077Z,-7.41
2022-12-12T07:31:45.989Z,-7.42
2022-12-12T07:32:45.958Z,-7.47
2022-12-12T07:33:45.977Z,-7.45
2022-12-12T07:34:45.939Z,-7.47
2022-12-12T07:35:45.986Z,-7.46
2022-12-12T07:36:45.907Z,-7.46
2022-12-12T07:37:45.906Z,-7.41
2022-12-12T07:38:45.929Z,-7.34
2022-12-12T07:39:45.887Z,-7.32
2022-12-12T07:40:45.877Z,-7.28
2022-12-12T07:41:45.867Z,-7.31
2022-12-12T07:42:45.877Z,-7.27
2022-12-12T07:43:45.929Z,-7.23
2022-12-12T07:44:45.815Z,-7.23
2022-12-12T07:45:45.816Z,-7.18
2022-12-12T07:46:45.819Z,-7.10
2022-12-12T07:47:45.788Z,-7.11
2022-12-12T07:48:45.798Z,-7.13
2022-12-12T07:49:45.764Z,-7.07
2022-12-12T07:50:45.753Z,-7.05
2022-12-12T07:51:49.271Z,-7.02
2022-12-12T07:52:45.723Z,-6.96
2022-12-12T07:53:45.749Z,-6.92
2022-12-12T07:54:45.714Z,-6.84
2022-12-12T07:55:46.101Z,-6.77
2022-12-12T07:56:45.672Z,-6.67
2022-12-12T07:57:45.671Z,-6.66
2022-12-12T07:58:45.686Z,-6.59
2022-12-12T07:59:45.792Z,-6.50
2022-12-12T08:00:45.631Z,-6.47
2022-12-12T08:01:45.703Z,-6.42
2022-12-12T08:02:45.612Z,-6.35
2022-12-12T08:03:45.628Z,-6.26
2022-12-12T08:04:45.661Z,-6.21
2022-12-12T08:05:45.571Z,-6.13
2022-12-12T08:06:45.590Z,-6.13
2022-12-12T08:07:45.672Z,-6.02
2022-12-12T08:08:45.582Z,-5.99
2022-12-12T08:09:45.729Z,-5.88
2022-12-12T08:10:45.512Z,-5.84
2022-12-12T08:11:46.707Z,-5.75
2022-12-12T08:12:45.575Z,-5.71
2022-12-12T08:13:45.623Z,-5.70
2022-12-12T08:14:45.457Z,-5.63
2022-12-12T08:15:45.523Z,-5.59
2022-12-12T08:16:45.611Z,-5.48
2022-12-12T08:17:45.616Z,-5.45
2022-12-12T08:18:45.461Z,-5.42
2022-12-12T08:19:45.407Z,-5.30
2022-12-12T08:20:45.399Z,-5.25
2022-12-12T08:21:45.393Z,-5.20
2022-12-12T08:22:45.377Z,-5.12
2022-12-12T08:23:45.391Z,-5.09
2022-12-12T08:24:45.370Z,-5.08
2022-12-12T08:25:45.356Z,-4.99
2022-12-12T08:26:46.324Z,-4.95
2022-12-12T08:27:45.321Z,-4.90
2022-12-12T08:28:45.325Z,-4.88
2022-12-12T08:29:45.281Z,-4.87
2022-12-12T08:30:45.264Z,-4.83
2022-12-12T08:31:45.289Z,-4.79
2022-12-12T08:32:45.243Z,-4.74
2022-12-12T08:33:45.265Z,-4.76
2022-12-12T08:34:45.222Z,-4.81
2022-12-12T08:35:45.220Z,-4.76
2022-12-12T08:36:45.199Z,-4.76
2022-12-12T08:37:45.192Z,-4.73
2022-12-12T08:38:45.200Z,-4.76
2022-12-12T08:39:45.391Z,-4.72
2022-12-12T08:40:45.149Z,-4.69
2022-12-12T08:41:45.145Z,-4.73
2022-12-12T08:42:45.331Z,-4.67
2022-12-12T08:43:45.270Z,-4.69
2022-12-12T08:44:45.102Z,-4.70
2022-12-12T08:45:45.110Z,-4.66
2022-12-12T08:46:45.140Z,-4.65
2022-12-12T08:47:45.109Z,-4.59
2022-12-12T08:48:45.077Z,-4.59
2022-12-12T08:49:45.043Z,-4.55
2022-12-12T08:50:45.041Z,-4.56
2022-12-12T08:51:45.020Z,-4.51
2022-12-12T08:52:44.999Z,-4.51
2022-12-12T08:53:45.205Z,-4.44
2022-12-12T08:54:45.954Z,-4.40
2022-12-12T08:55:45.049Z,-4.38
2022-12-12T08:56:45.015Z,-4.40
2022-12-12T08:57:44.951Z,-4.37
2022-12-12T08:58:45.228Z,-4.36
2022-12-12T08:59:44.923Z,-4.37
2022-12-12T09:00:44.900Z,-4.38
2022-12-12T09:01:45.091Z,-4.37
2022-12-12T09:02:45.038Z,-4.38
2022-12-12T09:03:44.904Z,-4.38
2022-12-12T09:04:44.958Z,-4.38
2022-12-12T09:05:45.886Z,-4.40
2022-12-12T09:06:44.829Z,-4.38
2022-12-12T09:07:44.927Z,-4.40
2022-12-12T09:08:44.807Z,-4.37
2022-12-12T09:09:45.556Z,-4.34
2022-12-12T09:10:44.786Z,-4.30
2022-12-12T09:11:45.518Z,-4.33
2022-12-12T09:12:44.761Z,-4.31
2022-12-12T09:13:44.747Z,-4.27
2022-12-12T09:14:44.776Z,-4.17
2022-12-12T09:15:44.728Z,-4.13
2022-12-12T09:16:45.118Z,-4.15
2022-12-12T09:17:44.712Z,-4.10
2022-12-12T09:18:49.113Z,-4.07
2022-12-12T09:19:44.718Z,-4.06
2022-12-12T09:20:44.661Z,-4.01
2022-12-12T09:21:44.667Z,-3.97
2022-12-12T09:22:44.635Z,-3.89
2022-12-12T09:23:44.638Z,-3.92
2022-12-12T09:24:44.654Z,-3.97
2022-12-12T09:25:44.615Z,-3.92
2022-12-12T09:26:44.598Z,-3.98
2022-12-12T09:27:44.573Z,-4.01
2022-12-12T09:28:45.010Z,-3.99
2022-12-12T09:29:44.991Z,-4.06
2022-12-12T09:30:44.531Z,-4.02
2022-12-12T09:31:44.600Z,-4.02
2022-12-12T09:32:44.518Z,-4.02
2022-12-12T09:33:44.497Z,-4.07
2022-12-12T09:34:44.551Z,-4.12
2022-12-12T09:35:44.483Z,-4.13
2022-12-12T09:36:44.484Z,-4.16
2022-12-12T09:37:44.448Z,-4.19
2022-12-12T09:38:44.537Z,-4.30
2022-12-12T09:39:44.457Z,-4.28
2022-12-12T09:40:44.421Z,-4.23
2022-12-12T09:41:44.414Z,-4.16
2022-12-12T09:42:44.389Z,-4.13
2022-12-12T09:43:44.388Z,-4.16
2022-12-12T09:44:44.444Z,-4.19
2022-12-12T09:45:44.395Z,-4.19
2022-12-12T09:46:44.343Z,-4.19
2022-12-12T09:47:44.316Z,-4.19
2022-12-12T09:48:44.317Z,-4.16
2022-12-12T09:49:44.377Z,-4.15
2022-12-12T09:50:44.278Z,-4.09
2022-12-12T09:51:45.225Z,-4.16
2022-12-12T09:52:44.279Z,-4.17
2022-12-12T09:53:44.264Z,-4.19
2022-12-12T09:54:44.266Z,-4.22
2022-12-12T09:55:44.274Z,-4.22
2022-12-12T09:56:44.245Z,-4.19
2022-12-12T09:57:44.196Z,-4.22
2022-12-12T09:58:48.316Z,-4.19
2022-12-12T09:59:45.203Z,-4.12
2022-12-12T10:00:44.221Z,-4.12
2022-12-12T10:01:44.227Z,-4.04
2022-12-12T10:02:44.150Z,-4.02
2022-12-12T10:03:44.138Z,-4.01
2022-12-12T10:04:49.410Z,-3.95
2022-12-12T10:05:45.105Z,-3.88
2022-12-12T10:06:44.094Z,-3.86
2022-12-12T10:07:44.082Z,-3.88
2022-12-12T10:08:44.088Z,-3.89
2022-12-12T10:09:44.107Z,-3.89
2022-12-12T10:10:44.031Z,-3.89
2022-12-12T10:11:44.031Z,-3.89
2022-12-12T10:12:44.014Z,-3.89
2022-12-12T10:13:44.017Z,-3.86
2022-12-12T10:14:44.970Z,-3.88
2022-12-12T10:15:43.992Z,-3.89
2022-12-12T10:16:44.020Z,-3.95
2022-12-12T10:17:43.961Z,-3.89
2022-12-12T10:18:44.886Z,-3.88
2022-12-12T10:19:44.086Z,-3.80
2022-12-12T10:20:43.909Z,-3.84
2022-12-12T10:21:43.906Z,-3.83
2022-12-12T10:22:43.939Z,-3.81
2022-12-12T10:23:43.880Z,-3.81
2022-12-12T10:24:43.909Z,-3.80
2022-12-12T10:25:44.081Z,-3.80
2022-12-12T10:26:43.838Z,-3.80
2022-12-12T10:27:43.829Z,-3.70
2022-12-12T10:28:43.824Z,-3.65
2022-12-12T10:29:43.882Z,-3.55
2022-12-12T10:30:43.805Z,-3.64
2022-12-12T10:31:44.118Z,-3.57
2022-12-12T10:32:43.776Z,-3.51
2022-12-12T10:33:43.756Z,-3.47
2022-12-12T10:34:43.768Z,-3.47
2022-12-12T10:35:43.734Z,-3.51
2022-12-12T10:36:43.736Z,-3.49
2022-12-12T10:37:43.778Z,-3.49
2022-12-12T10:38:43.697Z,-3.49
2022-12-12T10:39:44.412Z,-3.46
2022-12-12T10:40:43.665Z,-3.46
2022-12-12T10:41:43.654Z,-3.40
2022-12-12T10:42:43.647Z,-3.33
2022-12-12T10:43:43.626Z,-3.28
2022-12-12T10:44:47.170Z,-3.28
2022-12-12T10:45:43.641Z,-3.28
2022-12-12T10:46:43.624Z,-3.22
2022-12-12T10:47:43.584Z,-3.16
2022-12-12T10:48:43.574Z,-3.18
2022-12-12T10:49:43.573Z,-3.12
2022-12-12T10:50:43.557Z,-3.13
2022-12-12T10:51:43.539Z,-3.15
2022-12-12T10:52:43.512Z,-3.15
2022-12-12T10:53:43.524Z,-3.16
2022-12-12T10:54:43.533Z,-3.19
2022-12-12T10:55:43.478Z,-3.16
2022-12-12T10:56:43.467Z,-3.23
2022-12-12T10:57:43.455Z,-3.25
2022-12-12T10:58:43.463Z,-3.26
2022-12-12T10:59:43.463Z,-3.30
2022-12-12T11:00:43.807Z,-3.34
2022-12-12T11:02:09.161Z,-3.31
2022-12-12T11:02:44.449Z,-3.25
2022-12-12T11:03:43.433Z,-3.21
2022-12-12T11:04:43.394Z,-3.19
2022-12-12T11:05:43.377Z,-3.19
2022-12-12T11:06:43.342Z,-3.18
2022-12-12T11:07:43.335Z,-3.16
2022-12-12T11:08:43.344Z,-3.08
2022-12-12T11:09:43.432Z,-3.05
2022-12-12T11:10:43.308Z,-3.02
2022-12-12T11:11:43.271Z,-2.98
2022-12-12T11:12:43.270Z,-2.95
2022-12-12T11:13:43.238Z,-2.93
2022-12-12T11:14:43.267Z,-2.93
2022-12-12T11:15:43.237Z,-2.89
2022-12-12T11:16:43.254Z,-2.86
2022-12-12T11:17:43.238Z,-2.82
2022-12-12T11:18:43.249Z,-2.80
2022-12-12T11:19:43.226Z,-2.82
2022-12-12T11:20:43.160Z,-2.80
2022-12-12T11:21:43.162Z,-2.82
2022-12-12T11:22:43.138Z,-2.80
2022-12-12T11:23:43.129Z,-2.80
2022-12-12T11:24:43.150Z,-2.84
2022-12-12T11:25:43.108Z,-2.90
2022-12-12T11:26:43.088Z,-2.89
2022-12-12T11:27:43.075Z,-2.86
2022-12-12T11:28:43.091Z,-2.82
2022-12-12T11:29:43.090Z,-2.76
2022-12-12T11:30:43.054Z,-2.66
2022-12-12T11:31:43.056Z,-2.64
2022-12-12T11:32:43.022Z,-2.59
2022-12-12T11:33:43.034Z,-2.61
2022-12-12T11:34:43.020Z,-2.61
2022-12-12T11:35:47.506Z,-2.59
2022-12-12T11:36:43.969Z,-2.56
2022-12-12T11:37:42.954Z,-2.56
2022-12-12T11:38:42.955Z,-2.51
2022-12-12T11:39:42.942Z,-2.56
2022-12-12T11:40:42.931Z,-2.62
2022-12-12T11:41:42.928Z,-2.66
2022-12-12T11:42:42.920Z,-2.68
2022-12-12T11:43:42.966Z,-2.68
2022-12-12T11:44:42.892Z,-2.68
2022-12-12T11:45:42.892Z,-2.68
2022-12-12T11:46:42.844Z,-2.64
2022-12-12T11:47:42.831Z,-2.66
2022-12-12T11:48:42.829Z,-2.61
2022-12-12T11:49:42.831Z,-2.58
2022-12-12T11:50:42.812Z,-2.55
2022-12-12T11:51:42.770Z,-2.44
2022-12-12T11:52:42.810Z,-2.40
2022-12-12T11:53:42.769Z,-2.37
2022-12-12T11:54:43.732Z,-2.32
2022-12-12T11:55:42.937Z,-2.29
2022-12-12T11:56:42.718Z,-2.24
2022-12-12T11:57:42.698Z,-2.14
2022-12-12T11:58:42.734Z,-2.08
2022-12-12T11:59:42.723Z,-2.00
2022-12-12T12:00:42.658Z,-2.00
2022-12-12T12:01:42.636Z,-1.95
2022-12-12T12:02:43.438Z,-1.93
2022-12-12T12:03:42.672Z,-1.90
2022-12-12T12:04:43.562Z,-1.89
2022-12-12T12:05:42.587Z,-1.89
2022-12-12T12:06:42.588Z,-1.89
2022-12-12T12:07:42.566Z,-2.00
2022-12-12T12:08:42.566Z,-2.04
2022-12-12T12:09:43.367Z,-2.01
2022-12-12T12:10:42.526Z,-2.10
2022-12-12T12:11:42.538Z,-2.10
2022-12-12T12:12:42.519Z,-2.14
2022-12-12T12:13:42.505Z,-2.08
2022-12-12T12:14:42.557Z,-2.10
2022-12-12T12:15:42.484Z,-2.19
2022-12-12T12:16:43.057Z,-2.22
2022-12-12T12:17:42.467Z,-2.22
2022-12-12T12:18:42.446Z,-2.16
2022-12-12T12:19:42.419Z,-2.21
2022-12-12T12:20:42.467Z,-2.29
2022-12-12T12:21:42.388Z,-2.29
2022-12-12T12:22:42.384Z,-2.33
2022-12-12T12:23:46.233Z,-2.32
2022-12-12T12:24:43.592Z,-2.29
2022-12-12T12:25:42.379Z,-2.29
2022-12-12T12:26:42.493Z,-2.41
2022-12-12T12:27:42.414Z,-2.43
2022-12-12T12:28:42.576Z,-2.50
2022-12-12T12:29:42.411Z,-2.51
2022-12-12T12:30:42.594Z,-2.53
2022-12-12T12:31:45.171Z,-2.58
2022-12-12T12:32:42.342Z,-2.59
2022-12-12T12:33:44.962Z,-2.68
2022-12-12T12:34:42.252Z,-2.72
2022-12-12T12:35:42.281Z,-2.72
2022-12-12T12:36:42.202Z,-2.72
2022-12-12T12:37:42.352Z,-2.72
2022-12-12T12:38:42.361Z,-2.74
2022-12-12T12:39:42.324Z,-2.69
2022-12-12T12:40:42.191Z,-2.72
2022-12-12T12:41:42.279Z,-2.72
2022-12-12T12:42:46.308Z,-2.68
2022-12-12T12:43:43.691Z,-2.71
2022-12-12T12:44:42.151Z,-2.62
2022-12-12T12:45:42.214Z,-2.65
2022-12-12T12:46:42.079Z,-2.59
2022-12-12T12:47:42.262Z,-2.59
2022-12-12T12:48:42.287Z,-2.56
2022-12-12T12:49:42.258Z,-2.51
2022-12-12T12:50:42.073Z,-2.46
2022-12-12T12:51:45.572Z,-2.44
2022-12-12T12:52:43.142Z,-2.41