createdAt,value
2018-04-29T00:00:06.552Z,99.90
2018-04-29T00:02:34.023Z,99.90
2018-04-29T00:05:01.759Z,99.90
2018-04-29T00:07:29.515Z,99.90
2018-04-29T00:09:57.008Z,99.90
2018-04-29T00:12:24.483Z,99.90
2018-04-29T00:14:52.736Z,99.90
2018-04-29T00:17:20.212Z,99.90
2018-04-29T00:19:48.479Z,99.90
2018-04-29T00:22:15.954Z,99.90
2018-04-29T00:24:43.443Z,99.90
2018-04-29T00:27:11.215Z,99.90
2018-04-29T00:29:38.692Z,99.90
2018-04-29T00:32:06.179Z,99.90
2018-04-29T00:34:33.892Z,99.90
2018-04-29T00:37:01.384Z,99.90
2018-04-29T00:39:28.864Z,99.90
2018-04-29T00:41:57.128Z,99.90
2018-04-29T00:44:24.844Z,99.90
2018-04-29T00:46:52.320Z,99.90
2018-04-29T00:49:19.812Z,99.90
2018-04-29T00:51:59.927Z,99.90
2018-04-29T00:54:27.421Z,99.90
2018-04-29T00:56:55.672Z,99.90
2018-04-29T00:59:23.508Z,99.90
2018-04-29T01:01:51.275Z,99.90
2018-04-29T01:04:18.764Z,99.90
2018-04-29T01:06:46.492Z,99.90
2018-04-29T01:09:14.010Z,99.90
2018-04-29T01:11:43.000Z,99.90
2018-04-29T01:14:11.248Z,99.90
2018-04-29T01:16:38.744Z,99.90
2018-04-29T01:19:06.984Z,99.90
2018-04-29T01:21:34.483Z,99.90
2018-04-29T01:24:02.724Z,99.90
2018-04-29T01:26:30.215Z,99.90
2018-04-29T01:28:57.759Z,99.90
2018-04-29T01:31:26.016Z,99.90
2018-04-29T01:33:53.843Z,99.90
2018-04-29T01:36:21.319Z,99.90
2018-04-29T01:38:49.163Z,99.90
2018-04-29T01:41:16.960Z,99.90
2018-04-29T01:43:44.452Z,99.90
2018-04-29T01:46:12.696Z,99.90
2018-04-29T01:48:41.008Z,99.90
2018-04-29T01:51:09.519Z,99.90
2018-04-29T01:53:37.032Z,99.90
2018-04-29T01:56:05.312Z,99.90
2018-04-29T01:58:33.588Z,99.90
2018-04-29T02:01:01.869Z,99.90
2018-04-29T02:03:30.388Z,99.90
2018-04-29T02:05:57.900Z,99.90
2018-04-29T02:08:26.150Z,99.90
2018-04-29T02:10:53.648Z,99.90
2018-04-29T02:13:21.888Z,99.90
2018-04-29T02:15:50.148Z,99.90
2018-04-29T02:18:17.623Z,99.90
2018-04-29T02:20:45.351Z,99.90
2018-04-29T02:23:13.117Z,99.90
2018-04-29T02:25:40.615Z,99.90
2018-04-29T02:28:08.338Z,99.90
2018-04-29T02:30:35.817Z,99.90
2018-04-29T02:33:03.532Z,99.90
2018-04-29T02:35:31.013Z,99.90
2018-04-29T02:37:58.907Z,99.90
2018-04-29T02:40:26.640Z,99.90
2018-04-29T02:42:54.123Z,99.90
2018-04-29T02:45:21.712Z,99.90
2018-04-29T02:47:50.249Z,99.90
2018-04-29T02:50:17.748Z,99.90
2018-04-29T02:52:45.241Z,99.90
2018-04-29T02:55:12.730Z,99.90
2018-04-29T02:57:40.230Z,99.90
2018-04-29T03:00:08.475Z,99.90
2018-04-29T03:02:35.990Z,99.90
2018-04-29T03:05:03.476Z,99.90
2018-04-29T03:07:30.964Z,99.90
2018-04-29T03:09:58.473Z,99.90
2018-04-29T03:12:25.974Z,99.90
2018-04-29T03:14:53.486Z,99.90
2018-04-29T03:17:20.975Z,99.90
2018-04-29T03:19:48.503Z,99.90
2018-04-29T03:22:15.976Z,99.90
2018-04-29T03:24:43.447Z,99.90
2018-04-29T03:27:10.935Z,99.90
2018-04-29T03:29:39.212Z,99.90
2018-04-29T03:32:07.492Z,99.90
2018-04-29T03:34:35.735Z,99.90
2018-04-29T03:37:03.211Z,99.90
2018-04-29T03:39:30.707Z,99.90
2018-04-29T03:41:58.236Z,99.90
2018-04-29T03:44:26.495Z,99.90
2018-04-29T03:46:55.476Z,99.90
2018-04-29T03:49:23.060Z,99.90
2018-04-29T03:51:50.768Z,99.90
2018-04-29T03:54:18.531Z,99.90
2018-04-29T03:56:46.020Z,99.90
2018-04-29T03:59:25.489Z,99.90
2018-04-29T04:02:05.584Z,99.90
2018-04-29T04:04:33.075Z,99.90
2018-04-29T04:07:00.555Z,99.90
2018-04-29T04:09:29.081Z,99.90
2018-04-29T04:11:56.573Z,99.90
2018-04-29T04:14:24.299Z,99.90
2018-04-29T04:16:51.791Z,99.90
2018-04-29T04:19:19.271Z,99.90
2018-04-29T04:21:47.548Z,99.90
2018-04-29T04:24:15.784Z,99.90
2018-04-29T04:26:43.259Z,99.90
2018-04-29T04:29:10.755Z,99.90
2018-04-29T04:31:38.296Z,99.90
2018-04-29T04:34:06.633Z,99.90
2018-04-29T04:36:34.277Z,99.90
2018-04-29T04:39:01.775Z,99.90
2018-04-29T04:41:31.036Z,99.90
2018-04-29T04:43:58.554Z,99.90
2018-04-29T04:46:26.818Z,99.90
2018-04-29T04:48:54.294Z,99.90
2018-04-29T04:51:22.551Z,99.90
2018-04-29T04:53:50.024Z,99.90
2018-04-29T04:56:18.295Z,99.90
2018-04-29T04:58:46.541Z,99.90
2018-04-29T05:01:14.272Z,99.90
2018-04-29T05:03:41.760Z,99.90
2018-04-29T05:06:10.748Z,99.90
2018-04-29T05:08:38.240Z,99.90
2018-04-29T05:11:06.481Z,99.90
2018-04-29T05:13:33.973Z,99.90
2018-04-29T05:16:02.221Z,99.90
2018-04-29T05:18:29.715Z,99.90
2018-04-29T05:20:57.192Z,99.90
2018-04-29T05:23:24.668Z,99.90
2018-04-29T05:25:52.165Z,99.90
2018-04-29T05:28:19.644Z,99.90
2018-04-29T05:30:47.898Z,99.90
2018-04-29T05:33:15.423Z,99.90
2018-04-29T05:35:42.921Z,99.90
2018-04-29T05:38:11.168Z,99.90
2018-04-29T05:40:38.644Z,99.90
2018-04-29T05:43:06.131Z,99.90
2018-04-29T05:45:33.632Z,99.90
2018-04-29T05:48:01.124Z,99.90
2018-04-29T05:50:29.368Z,99.90
2018-04-29T05:52:56.905Z,99.90
2018-04-29T05:55:24.388Z,99.90
2018-04-29T05:57:51.883Z,99.90
2018-04-29T06:00:20.167Z,99.90
2018-04-29T06:02:48.404Z,99.90
2018-04-29T06:05:16.138Z,99.90
2018-04-29T06:07:43.620Z,99.90
2018-04-29T06:10:11.352Z,99.90
2018-04-29T06:12:38.827Z,99.90
2018-04-29T06:15:06.304Z,99.90
2018-04-29T06:17:35.620Z,99.90
2018-04-29T06:20:03.864Z,99.90
2018-04-29T06:22:31.456Z,99.90
2018-04-29T06:24:59.699Z,99.90
2018-04-29T06:27:27.204Z,99.90
2018-04-29T06:29:55.485Z,99.90
2018-04-29T06:32:23.276Z,99.90
2018-04-29T06:34:51.103Z,99.90
2018-04-29T06:37:18.904Z,99.90
2018-04-29T06:39:46.404Z,99.90
2018-04-29T06:42:13.884Z,99.90
2018-04-29T06:44:42.148Z,99.90
2018-04-29T06:47:10.424Z,99.90
2018-04-29T06:49:38.716Z,99.90
2018-04-29T06:52:06.975Z,99.90
2018-04-29T06:54:34.448Z,99.90
2018-04-29T06:57:02.784Z,99.90
2018-04-29T06:59:30.724Z,99.90
2018-04-29T07:01:58.244Z,99.90
2018-04-29T07:04:26.516Z,99.90
2018-04-29T07:06:54.759Z,99.90
2018-04-29T07:09:22.349Z,99.90
2018-04-29T07:11:50.876Z,99.90
2018-04-29T07:14:19.133Z,99.90
2018-04-29T07:16:46.667Z,99.90
2018-04-29T07:19:14.903Z,99.90
2018-04-29T07:21:42.411Z,99.90
2018-04-29T07:24:10.670Z,99.90
2018-04-29T07:26:38.164Z,99.90
2018-04-29T07:29:05.643Z,99.90
2018-04-29T07:31:33.120Z,99.90
2018-04-29T07:34:00.691Z,99.90
2018-04-29T07:36:28.096Z,99.90
2018-04-29T07:38:55.620Z,99.90
2018-04-29T07:41:23.935Z,99.90
2018-04-29T07:43:51.415Z,99.90
2018-04-29T07:46:18.906Z,99.90
2018-04-29T07:48:47.151Z,94.60
2018-04-29T07:51:14.656Z,94.60
2018-04-29T07:53:42.137Z,93.60
2018-04-29T07:56:09.635Z,94.80
2018-04-29T07:58:37.140Z,93.50
2018-04-29T08:01:04.675Z,93.10
2018-04-29T08:03:33.203Z,89.30
2018-04-29T08:06:00.679Z,89.30
2018-04-29T08:08:28.425Z,90.30
2018-04-29T08:10:55.902Z,90.30
2018-04-29T08:13:23.464Z,92.60
2018-04-29T08:15:50.947Z,93.00
2018-04-29T08:18:19.476Z,93.70
2018-04-29T08:20:46.967Z,93.40
2018-04-29T08:23:14.444Z,94.20
2018-04-29T08:25:42.003Z,93.60
2018-04-29T08:28:09.476Z,93.70
2018-04-29T08:30:37.844Z,93.40
2018-04-29T08:33:06.118Z,93.10
2018-04-29T08:35:34.355Z,93.10
2018-04-29T08:38:02.099Z,93.00
2018-04-29T08:40:29.573Z,93.70
2018-04-29T08:42:57.064Z,91.30
2018-04-29T08:45:24.539Z,91.10
2018-04-29T08:47:53.051Z,90.90
2018-04-29T08:50:20.819Z,90.80
2018-04-29T08:52:48.309Z,89.40
2018-04-29T08:55:15.887Z,89.50
2018-04-29T08:57:43.359Z,91.30
2018-04-29T09:00:11.875Z,86.50
2018-04-29T09:02:39.387Z,86.70
2018-04-29T09:05:07.663Z,83.10
2018-04-29T09:07:36.188Z,82.80
2018-04-29T09:10:03.957Z,82.70
2018-04-29T09:12:31.715Z,80.70
2018-04-29T09:14:59.188Z,79.30
2018-04-29T09:17:26.683Z,80.20
2018-04-29T09:19:54.970Z,79.40
2018-04-29T09:22:23.236Z,77.70
2018-04-29T09:24:51.512Z,79.40
2018-04-29T09:27:20.039Z,80.20
2018-04-29T09:29:47.531Z,80.10
2018-04-29T09:32:15.008Z,77.00
2018-04-29T09:34:43.271Z,76.60
2018-04-29T09:37:11.001Z,76.70
2018-04-29T09:39:38.499Z,76.40
2018-04-29T09:42:06.781Z,75.60
2018-04-29T09:44:35.312Z,70.60
2018-04-29T09:47:03.071Z,70.70
2018-04-29T09:49:30.551Z,71.10
2018-04-29T09:51:58.044Z,69.60
2018-04-29T09:54:25.543Z,68.50
2018-04-29T09:56:53.108Z,69.30
2018-04-29T09:59:20.594Z,67.10
2018-04-29T10:01:52.993Z,65.80
2018-04-29T10:04:21.517Z,68.10
2018-04-29T10:06:48.989Z,68.10
2018-04-29T10:09:16.482Z,67.00
2018-04-29T10:11:44.732Z,63.50
2018-04-29T10:14:12.597Z,63.50
2018-04-29T10:16:40.071Z,61.70
2018-04-29T10:19:07.563Z,63.90
2018-04-29T10:21:35.040Z,60.40
2018-04-29T10:24:02.511Z,61.30
2018-04-29T10:26:30.258Z,56.90
2018-04-29T10:28:57.731Z,59.40
2018-04-29T10:31:25.232Z,58.20
2018-04-29T10:33:53.696Z,60.80
2018-04-29T10:36:21.192Z,61.10
2018-04-29T10:38:48.732Z,60.00
2018-04-29T10:41:16.539Z,61.10
2018-04-29T10:43:44.055Z,55.10
2018-04-29T10:46:12.296Z,54.60
2018-04-29T10:48:39.884Z,54.50
2018-04-29T10:51:08.123Z,56.70
2018-04-29T10:53:35.625Z,56.70
2018-04-29T10:56:03.870Z,54.50
2018-04-29T10:58:31.344Z,54.50
2018-04-29T11:00:59.059Z,54.30
2018-04-29T11:03:26.673Z,53.00
2018-04-29T11:05:54.944Z,52.90
2018-04-29T11:08:22.419Z,52.90
2018-04-29T11:10:50.680Z,52.20
2018-04-29T11:13:18.926Z,52.00
2018-04-29T11:15:46.401Z,51.70
2018-04-29T11:18:14.947Z,53.60
2018-04-29T11:20:42.424Z,53.50
2018-04-29T11:23:09.915Z,53.80
2018-04-29T11:25:38.156Z,50.30
2018-04-29T11:28:05.996Z,50.20
2018-04-29T11:30:33.471Z,48.90
2018-04-29T11:33:00.948Z,48.30
2018-04-29T11:35:28.671Z,48.80
2018-04-29T11:37:56.436Z,48.50
2018-04-29T11:40:24.059Z,48.70
2018-04-29T11:42:52.200Z,49.80
2018-04-29T11:45:19.788Z,49.80
2018-04-29T11:47:48.056Z,47.90
2018-04-29T11:50:15.530Z,47.90
2018-04-29T11:52:44.044Z,46.00
2018-04-29T11:55:11.540Z,45.90
2018-04-29T11:57:39.031Z,48.10
2018-04-29T12:00:06.826Z,45.70
2018-04-29T12:02:34.341Z,47.50
2018-04-29T12:05:02.611Z,46.30
2018-04-29T12:07:31.140Z,46.30
2018-04-29T12:09:58.676Z,45.70
2018-04-29T12:12:26.910Z,44.90
2018-04-29T12:14:55.172Z,44.70
2018-04-29T12:17:22.644Z,44.80
2018-04-29T12:19:50.903Z,45.40
2018-04-29T12:22:18.380Z,45.40
2018-04-29T12:24:45.907Z,43.90
2018-04-29T12:27:13.656Z,43.10
2018-04-29T12:29:41.132Z,44.90
2018-04-29T12:32:08.881Z,42.50
2018-04-29T12:34:36.356Z,39.80
2018-04-29T12:37:03.852Z,41.90
2018-04-29T12:39:32.100Z,43.50
2018-04-29T12:42:00.345Z,42.90
2018-04-29T12:44:28.109Z,42.80
2018-04-29T12:46:55.584Z,41.90
2018-04-29T12:49:23.071Z,38.00
2018-04-29T12:51:51.367Z,41.20
2018-04-29T12:54:19.624Z,40.20
2018-04-29T12:56:47.863Z,42.40
2018-04-29T12:59:15.339Z,42.00
2018-04-29T13:01:43.651Z,39.80
2018-04-29T13:04:11.888Z,39.00
2018-04-29T13:06:39.380Z,39.00
2018-04-29T13:09:07.900Z,39.50
2018-04-29T13:11:35.662Z,39.50
2018-04-29T13:14:03.136Z,39.70
2018-04-29T13:16:30.615Z,40.50
2018-04-29T13:18:58.903Z,41.90
2018-04-29T13:21:27.438Z,43.20
2018-04-29T13:23:54.952Z,43.20
2018-04-29T13:26:23.223Z,42.20
2018-04-29T13:28:51.484Z,44.80
2018-04-29T13:31:18.960Z,44.80
2018-04-29T13:33:47.200Z,43.30
2018-04-29T13:36:14.693Z,43.20
2018-04-29T13:38:42.940Z,42.60
2018-04-29T13:41:11.970Z,45.60
2018-04-29T13:43:40.211Z,44.80
2018-04-29T13:46:07.707Z,44.80
2018-04-29T13:48:35.235Z,42.80
2018-04-29T13:51:02.768Z,44.10
2018-04-29T13:53:30.275Z,45.40
2018-04-29T13:55:58.575Z,46.50
2018-04-29T13:58:26.067Z,46.50
2018-04-29T14:00:53.567Z,44.70
2018-04-29T14:03:21.835Z,46.40
2018-04-29T14:05:50.353Z,46.10
2018-04-29T14:08:17.836Z,46.10
2018-04-29T14:10:45.327Z,47.40
2018-04-29T14:13:13.584Z,45.50
2018-04-29T14:15:42.595Z,46.40
2018-04-29T14:18:11.291Z,46.80
2018-04-29T14:20:38.873Z,46.70
2018-04-29T14:23:06.390Z,46.60
2018-04-29T14:25:34.651Z,48.50
2018-04-29T14:28:02.139Z,48.00
2018-04-29T14:30:30.384Z,46.20
2018-04-29T14:32:58.112Z,46.10
2018-04-29T14:35:25.588Z,46.40
2018-04-29T14:37:53.121Z,46.10
2018-04-29T14:40:20.892Z,46.90
2018-04-29T14:42:48.376Z,44.40
2018-04-29T14:45:15.877Z,43.90
2018-04-29T14:47:43.459Z,44.60
2018-04-29T14:50:10.947Z,45.20
2018-04-29T14:52:38.438Z,46.10
2018-04-29T14:55:06.704Z,45.60
2018-04-29T14:57:35.237Z,45.50
2018-04-29T15:00:02.724Z,45.00
2018-04-29T15:02:30.455Z,45.40
2018-04-29T15:04:57.946Z,46.30
2018-04-29T15:07:25.531Z,46.10
2018-04-29T15:09:53.808Z,47.20
2018-04-29T15:12:22.079Z,46.30
2018-04-29T15:14:50.323Z,46.30
2018-04-29T15:17:18.063Z,46.00
2018-04-29T15:19:52.792Z,45.50
2018-04-29T15:22:20.271Z,46.10
2018-04-29T15:24:47.868Z,46.30
2018-04-29T15:27:16.115Z,46.70
2018-04-29T15:29:43.611Z,46.70
2018-04-29T15:32:11.858Z,46.30
2018-04-29T15:34:39.440Z,46.30
2018-04-29T15:37:07.699Z,46.20
2018-04-29T15:39:35.176Z,46.30
2018-04-29T15:42:03.427Z,48.00
2018-04-29T15:44:30.923Z,48.10
2018-04-29T15:46:58.460Z,47.90
2018-04-29T15:49:26.731Z,47.90
2018-04-29T15:51:54.975Z,47.40
2018-04-29T15:54:22.464Z,47.40
2018-04-29T15:56:50.704Z,47.00
2018-04-29T15:59:18.195Z,46.90
2018-04-29T16:01:46.480Z,47.10
2018-04-29T16:04:14.139Z,47.10
2018-04-29T16:06:42.416Z,47.70
2018-04-29T16:09:10.657Z,47.00
2018-04-29T16:11:38.182Z,47.00
2018-04-29T16:14:05.643Z,47.70
2018-04-29T16:16:33.136Z,48.00
2018-04-29T16:19:00.607Z,47.60
2018-04-29T16:21:28.220Z,47.50
2018-04-29T16:23:55.720Z,47.60
2018-04-29T16:26:23.195Z,48.10
2018-04-29T16:28:51.455Z,47.10
2018-04-29T16:31:19.696Z,46.40
2018-04-29T16:33:47.196Z,47.00
2018-04-29T16:36:15.439Z,47.20
2018-04-29T16:38:42.939Z,47.20
2018-04-29T16:41:11.183Z,47.00
2018-04-29T16:43:38.852Z,47.00
2018-04-29T16:46:07.040Z,47.10
2018-04-29T16:48:35.563Z,48.10
2018-04-29T16:51:03.064Z,48.00
2018-04-29T16:53:30.783Z,47.60
2018-04-29T16:55:58.271Z,47.70
2018-04-29T16:58:25.855Z,47.90
2018-04-29T17:00:53.336Z,48.20
2018-04-29T17:03:20.828Z,48.00
2018-04-29T17:05:48.319Z,48.40
2018-04-29T17:08:15.845Z,48.60
2018-04-29T17:10:43.356Z,48.50
2018-04-29T17:13:11.603Z,49.00
2018-04-29T17:15:39.432Z,49.10
2018-04-29T17:18:06.968Z,48.90
2018-04-29T17:20:34.510Z,48.90
2018-04-29T17:23:02.768Z,49.80
2018-04-29T17:25:30.240Z,49.70
2018-04-29T17:27:58.504Z,50.00
2018-04-29T17:30:25.985Z,49.90
2018-04-29T17:32:53.535Z,50.70
2018-04-29T17:35:21.126Z,50.30
2018-04-29T17:37:48.644Z,50.60
2018-04-29T17:40:17.171Z,51.40
2018-04-29T17:42:44.933Z,51.40
2018-04-29T17:45:12.412Z,51.30
2018-04-29T17:47:39.900Z,51.10
2018-04-29T17:50:08.147Z,50.80
2018-04-29T17:52:35.640Z,50.80
2018-04-29T17:55:03.953Z,50.90
2018-04-29T17:57:31.452Z,50.90
2018-04-29T17:59:58.928Z,50.90
2018-04-29T18:02:27.167Z,51.10
2018-04-29T18:04:54.884Z,51.00
2018-04-29T18:07:22.420Z,50.60
2018-04-29T18:09:49.867Z,51.00
2018-04-29T18:12:17.343Z,50.50
2018-04-29T18:14:45.597Z,50.60
2018-04-29T18:17:13.084Z,50.50
2018-04-29T18:19:41.607Z,50.40
2018-04-29T18:22:09.099Z,50.50
2018-04-29T18:24:36.573Z,50.10
2018-04-29T18:27:04.836Z,50.60
2018-04-29T18:29:32.308Z,50.60
2018-04-29T18:32:00.551Z,51.50
2018-04-29T18:34:28.383Z,51.50
2018-04-29T18:36:55.911Z,51.40
2018-04-29T18:39:24.167Z,51.70
2018-04-29T18:41:52.415Z,52.30
2018-04-29T18:44:19.943Z,51.60
2018-04-29T18:46:47.423Z,51.80
2018-04-29T18:49:14.899Z,52.00
2018-04-29T18:51:42.484Z,52.10
2018-04-29T18:54:10.190Z,52.10
2018-04-29T18:56:37.678Z,52.00
2018-04-29T18:59:05.509Z,52.10
2018-04-29T19:01:33.020Z,52.00
2018-04-29T19:04:01.264Z,52.10
2018-04-29T19:06:28.735Z,52.10
2018-04-29T19:08:56.461Z,52.00
2018-04-29T19:11:23.943Z,52.20
2018-04-29T19:13:51.680Z,52.50
2018-04-29T19:16:19.172Z,52.60
2018-04-29T19:18:46.669Z,52.90
2018-04-29T19:21:14.923Z,52.80
2018-04-29T19:23:42.592Z,52.70
2018-04-29T19:26:10.854Z,52.90
2018-04-29T19:28:38.375Z,52.90
2018-04-29T19:31:05.865Z,52.90
2018-04-29T19:33:33.349Z,52.80
2018-04-29T19:36:01.863Z,53.00
2018-04-29T19:38:29.666Z,53.10
2018-04-29T19:40:57.249Z,53.00
2018-04-29T19:43:25.768Z,53.00
2018-04-29T19:45:53.535Z,53.00
2018-04-29T19:48:21.135Z,53.10
2018-04-29T19:50:48.711Z,53.40
2018-04-29T19:53:16.968Z,53.60
2018-04-29T19:55:44.691Z,53.60
2018-04-29T19:58:12.191Z,53.80
2018-04-29T20:00:39.791Z,54.00
2018-04-29T20:03:07.271Z,54.00
2018-04-29T20:05:34.760Z,54.10
2018-04-29T20:08:03.303Z,54.60
2018-04-29T20:10:30.796Z,55.10
2018-04-29T20:12:58.497Z,54.80
2018-04-29T20:15:26.756Z,55.00
2018-04-29T20:17:55.001Z,55.10
2018-04-29T20:20:22.481Z,55.10
2018-04-29T20:22:50.133Z,55.40
2018-04-29T20:25:17.576Z,56.20
2018-04-29T20:27:45.064Z,56.10
2018-04-29T20:30:13.525Z,56.60
2018-04-29T20:32:48.716Z,56.50
2018-04-29T20:35:16.247Z,56.90
2018-04-29T20:37:44.488Z,56.80
2018-04-29T20:40:11.985Z,56.80
2018-04-29T20:42:40.286Z,57.10
2018-04-29T20:45:07.788Z,57.10
2018-04-29T20:47:35.265Z,57.30
2018-04-29T20:50:03.539Z,57.60
2018-04-29T20:52:31.795Z,57.80
2018-04-29T20:55:00.077Z,57.90
2018-04-29T20:57:28.616Z,57.80
2018-04-29T20:59:56.131Z,57.80
2018-04-29T21:02:24.656Z,58.10
2018-04-29T21:04:52.151Z,58.10
2018-04-29T21:07:19.644Z,58.30
2018-04-29T21:09:47.144Z,58.30
2018-04-29T21:12:14.924Z,58.30
2018-04-29T21:14:42.456Z,58.80
2018-04-29T21:17:10.369Z,58.10
2018-04-29T21:19:37.814Z,58.60
2018-04-29T21:22:05.640Z,58.80
2018-04-29T21:24:33.255Z,58.70
2018-04-29T21:27:01.499Z,58.90
2018-04-29T21:29:29.053Z,58.90
2018-04-29T21:31:56.540Z,59.00
2018-04-29T21:34:24.135Z,59.10
2018-04-29T21:36:51.631Z,59.10
2018-04-29T21:39:19.103Z,59.30
2018-04-29T21:41:46.684Z,59.50
2018-04-29T21:44:14.941Z,59.80
2018-04-29T21:46:42.439Z,59.70
2018-04-29T21:49:10.224Z,59.60
2018-04-29T21:51:37.743Z,59.60
2018-04-29T21:54:06.002Z,59.30
2018-04-29T21:56:33.793Z,59.30
2018-04-29T21:59:02.125Z,59.30
2018-04-29T22:01:29.609Z,59.40
2018-04-29T22:03:57.852Z,60.10
2018-04-29T22:06:25.343Z,59.90
2018-04-29T22:08:53.651Z,60.60
2018-04-29T22:11:21.175Z,60.60
2018-04-29T22:13:48.885Z,60.60
2018-04-29T22:16:16.364Z,60.80
2018-04-29T22:18:43.853Z,61.10
2018-04-29T22:21:12.112Z,62.00
2018-04-29T22:23:41.107Z,61.60
2018-04-29T22:26:08.580Z,61.50
2018-04-29T22:28:36.859Z,62.00
2018-04-29T22:31:05.120Z,62.00
2018-04-29T22:33:32.592Z,62.00
2018-04-29T22:36:00.848Z,62.30
2018-04-29T22:38:28.360Z,62.30
2018-04-29T22:40:55.851Z,62.60
2018-04-29T22:43:23.447Z,62.40
2018-04-29T22:45:51.722Z,63.00
2018-04-29T22:48:19.980Z,63.40
2018-04-29T22:50:48.220Z,63.70
2018-04-29T22:53:15.723Z,63.70
2018-04-29T22:55:44.000Z,63.60
2018-04-29T22:58:12.235Z,64.00
2018-04-29T23:00:39.727Z,64.00
2018-04-29T23:03:07.200Z,64.40
2018-04-29T23:05:35.712Z,65.20
2018-04-29T23:08:03.192Z,65.20
2018-04-29T23:10:30.667Z,65.30
2018-04-29T23:12:58.244Z,65.60
2018-04-29T23:15:26.559Z,66.00
2018-04-29T23:17:54.275Z,65.90
2018-04-29T23:20:21.747Z,66.60
2018-04-29T23:22:49.983Z,67.00
2018-04-29T23:25:17.473Z,67.00
2018-04-29T23:27:45.712Z,67.80
2018-04-29T23:30:13.203Z,67.90
2018-04-29T23:32:41.448Z,67.70
2018-04-29T23:35:08.928Z,67.70
2018-04-29T23:37:36.499Z,69.90
2018-04-29T23:40:04.774Z,69.80
2018-04-29T23:42:33.044Z,71.50
2018-04-29T23:45:00.515Z,71.60
2018-04-29T23:47:29.083Z,99.90
2018-04-29T23:49:56.516Z,99.90
2018-04-29T23:52:23.994Z,99.90
2018-04-29T23:54:51.487Z,99.90
2018-04-29T23:57:18.968Z,99.90
2018-04-29T23:59:46.476Z,99.90
