createdAt,value
2022-10-25T00:01:27.653Z,25.65
2022-10-25T00:03:29.551Z,23.65
2022-10-25T00:05:31.234Z,28.50
2022-10-25T00:07:33.192Z,21.77
2022-10-25T00:09:34.890Z,21.92
2022-10-25T00:11:36.638Z,21.80
2022-10-25T00:13:38.740Z,28.02
2022-10-25T00:15:40.444Z,25.20
2022-10-25T00:17:43.395Z,27.48
2022-10-25T00:19:45.733Z,26.38
2022-10-25T00:21:47.456Z,25.20
2022-10-25T00:23:51.043Z,19.83
2022-10-25T00:26:01.691Z,17.05
2022-10-25T00:28:03.440Z,17.92
2022-10-25T00:30:06.733Z,16.88
2022-10-25T00:32:08.822Z,19.92
2022-10-25T00:34:10.669Z,19.10
2022-10-25T00:36:15.950Z,15.35
2022-10-25T00:38:17.902Z,14.73
2022-10-25T00:40:19.867Z,14.60
2022-10-25T00:42:24.992Z,15.55
2022-10-25T00:44:47.690Z,18.73
2022-10-25T00:46:49.413Z,21.10
2022-10-25T00:48:56.811Z,21.73
2022-10-25T00:50:59.231Z,16.17
2022-10-25T00:53:23.150Z,15.60
2022-10-25T00:55:27.373Z,14.68
2022-10-25T00:57:34.838Z,17.60
2022-10-25T00:59:37.538Z,15.02
2022-10-25T01:01:39.642Z,16.85
2022-10-25T01:03:42.808Z,15.00
2022-10-25T01:05:45.289Z,14.13
2022-10-25T01:07:47.280Z,15.20
2022-10-25T01:09:51.010Z,17.20
2022-10-25T01:11:53.414Z,19.00
2022-10-25T01:13:56.092Z,17.23
2022-10-25T01:16:14.485Z,17.95
2022-10-25T01:18:26.368Z,13.75
2022-10-25T01:21:06.223Z,14.57
2022-10-25T01:23:21.565Z,14.02
2022-10-25T01:25:41.151Z,16.15
2022-10-25T01:28:01.362Z,16.30
2022-10-25T01:30:44.138Z,20.25
2022-10-25T01:33:26.033Z,13.30
2022-10-25T01:35:35.456Z,15.27
2022-10-25T01:37:48.553Z,15.32
2022-10-25T01:40:09.473Z,22.15
2022-10-25T01:42:28.620Z,15.73
2022-10-25T01:44:54.897Z,19.10
2022-10-25T01:47:00.399Z,14.23
2022-10-25T01:49:09.026Z,17.30
2022-10-25T01:51:14.254Z,17.40
2022-10-25T01:53:16.012Z,17.65
2022-10-25T01:55:19.897Z,20.40
2022-10-25T01:57:36.565Z,21.13
2022-10-25T01:59:58.309Z,19.65
2022-10-25T02:02:24.097Z,18.73
2022-10-25T02:04:54.236Z,18.65
2022-10-25T02:07:10.733Z,15.07
2022-10-25T02:09:24.313Z,18.30
2022-10-25T02:11:32.169Z,23.50
2022-10-25T02:14:04.915Z,20.55
2022-10-25T02:16:12.242Z,17.55
2022-10-25T02:18:20.337Z,18.77
2022-10-25T02:20:25.224Z,18.35
2022-10-25T02:22:32.331Z,21.73
2022-10-25T02:24:35.879Z,17.10
2022-10-25T02:26:39.093Z,14.27
2022-10-25T02:28:42.240Z,16.88
2022-10-25T02:30:45.315Z,20.35
2022-10-25T02:32:47.029Z,20.73
2022-10-25T02:34:49.129Z,20.92
2022-10-25T02:36:52.779Z,18.15
2022-10-25T02:40:56.261Z,24.48
2022-10-25T02:42:58.097Z,27.17
2022-10-25T02:44:59.794Z,20.35
2022-10-25T02:47:01.476Z,27.38
2022-10-25T02:49:03.384Z,25.08
2022-10-25T02:51:06.278Z,26.13
2022-10-25T02:53:08.072Z,27.05
2022-10-25T02:55:10.085Z,18.50
2022-10-25T02:57:11.844Z,26.00
2022-10-25T02:59:13.750Z,25.15
2022-10-25T03:01:17.045Z,34.08
2022-10-25T03:03:18.783Z,28.35
2022-10-25T03:05:20.658Z,26.52
2022-10-25T03:07:22.553Z,27.83
2022-10-25T03:09:24.309Z,27.65
2022-10-25T03:11:26.149Z,20.80
2022-10-25T03:13:28.127Z,25.58
2022-10-25T03:15:29.881Z,22.80
2022-10-25T03:17:31.809Z,38.17
2022-10-25T03:19:33.679Z,35.15
2022-10-25T03:21:37.615Z,47.28
2022-10-25T03:23:41.859Z,32.00
2022-10-25T03:25:43.951Z,31.35
2022-10-25T03:27:45.967Z,42.75
2022-10-25T03:29:48.157Z,31.45
2022-10-25T03:31:49.944Z,28.15
2022-10-25T03:33:51.722Z,113.50
2022-10-25T03:35:54.744Z,59.95
2022-10-25T03:37:56.519Z,35.50
2022-10-25T03:39:58.289Z,29.98
2022-10-25T03:41:59.991Z,29.40
2022-10-25T03:44:01.784Z,31.13
2022-10-25T03:46:03.566Z,36.75
2022-10-25T03:48:05.764Z,36.28
2022-10-25T03:50:08.803Z,34.15
2022-10-25T03:52:11.388Z,58.80
2022-10-25T03:54:13.134Z,42.88
2022-10-25T03:56:14.950Z,34.47
2022-10-25T03:58:17.170Z,41.10
2022-10-25T04:00:19.008Z,44.22
2022-10-25T04:02:20.817Z,42.65
2022-10-25T04:04:22.802Z,42.97
2022-10-25T04:06:24.622Z,34.58
2022-10-25T04:08:26.419Z,40.30
2022-10-25T04:10:28.297Z,38.80
2022-10-25T04:12:30.206Z,38.97
2022-10-25T04:14:32.151Z,37.63
2022-10-25T04:16:33.872Z,42.47
2022-10-25T04:18:36.311Z,49.45
2022-10-25T04:20:38.122Z,44.70
2022-10-25T04:22:39.869Z,41.70
2022-10-25T04:24:41.679Z,46.47
2022-10-25T04:26:44.046Z,42.15
2022-10-25T04:28:53.711Z,40.60
2022-10-25T04:30:55.655Z,40.55
2022-10-25T04:32:58.065Z,37.30
2022-10-25T04:34:59.760Z,36.38
2022-10-25T04:37:01.565Z,35.10
2022-10-25T04:39:03.492Z,36.75
2022-10-25T04:41:05.332Z,32.38
2022-10-25T04:43:07.082Z,36.17
2022-10-25T04:45:10.352Z,42.72
2022-10-25T04:47:12.048Z,33.55
2022-10-25T04:49:14.890Z,32.78
2022-10-25T04:51:16.752Z,37.60
2022-10-25T04:53:18.519Z,31.33
2022-10-25T04:55:20.477Z,35.13
2022-10-25T04:57:22.350Z,32.38
2022-10-25T04:59:24.074Z,28.33
2022-10-25T05:01:26.070Z,28.67
2022-10-25T05:03:29.432Z,30.33
2022-10-25T05:05:31.169Z,32.55
2022-10-25T05:07:33.086Z,28.45
2022-10-25T05:09:34.994Z,30.45
2022-10-25T05:13:44.156Z,28.13
2022-10-25T05:15:54.979Z,31.05
2022-10-25T05:18:00.341Z,27.73
2022-10-25T05:20:02.488Z,29.52
2022-10-25T05:22:04.360Z,31.15
2022-10-25T05:24:06.397Z,31.75
2022-10-25T05:26:11.247Z,30.70
2022-10-25T05:28:13.183Z,32.15
2022-10-25T05:30:14.879Z,27.67
2022-10-25T05:32:16.631Z,30.40
2022-10-25T05:34:18.455Z,36.67
2022-10-25T05:36:20.275Z,35.65
2022-10-25T05:38:22.245Z,32.55
2022-10-25T05:40:24.041Z,34.92
2022-10-25T05:42:27.672Z,30.52
2022-10-25T05:46:31.112Z,69.53
2022-10-25T05:48:33.876Z,77.13
2022-10-25T05:50:35.592Z,71.53
2022-10-25T05:52:37.601Z,44.50
2022-10-25T05:54:39.315Z,50.80
2022-10-25T05:56:42.056Z,44.25
2022-10-25T05:58:44.294Z,48.13
2022-10-25T06:00:45.988Z,49.47
2022-10-25T06:02:48.239Z,65.78
2022-10-25T06:04:52.422Z,48.20
2022-10-25T06:06:54.316Z,55.83
2022-10-25T06:08:57.463Z,47.08
2022-10-25T06:11:04.586Z,31.98
2022-10-25T06:13:06.299Z,34.47
2022-10-25T06:15:08.906Z,29.17
2022-10-25T06:17:12.814Z,28.58
2022-10-25T06:19:14.497Z,27.10
2022-10-25T06:21:24.454Z,29.63
2022-10-25T06:23:26.258Z,36.08
2022-10-25T06:25:27.950Z,30.33
2022-10-25T06:27:29.830Z,27.83
2022-10-25T06:29:31.637Z,24.58
2022-10-25T06:31:33.386Z,24.70
2022-10-25T06:33:35.943Z,25.02
2022-10-25T06:35:37.925Z,26.98
2022-10-25T06:37:39.666Z,23.67
2022-10-25T06:39:41.468Z,31.88
2022-10-25T06:41:43.360Z,30.17
2022-10-25T06:43:45.172Z,35.45
2022-10-25T06:45:47.092Z,50.30
2022-10-25T06:47:49.038Z,28.52
2022-10-25T06:49:50.743Z,21.73
2022-10-25T06:51:52.585Z,20.20
2022-10-25T06:53:58.784Z,18.40
2022-10-25T06:56:14.480Z,27.98
2022-10-25T06:58:16.654Z,25.13
2022-10-25T07:00:18.818Z,22.52
2022-10-25T07:02:20.797Z,23.33
2022-10-25T07:04:22.846Z,27.40
2022-10-25T07:06:27.206Z,18.95
2022-10-25T07:08:29.363Z,16.50
2022-10-25T07:10:31.239Z,17.88
2022-10-25T07:12:35.950Z,24.58
2022-10-25T07:14:37.697Z,17.67
2022-10-25T07:16:39.460Z,16.50
2022-10-25T07:18:42.109Z,22.20
2022-10-25T07:20:43.912Z,19.05
2022-10-25T07:22:45.703Z,18.98
2022-10-25T07:24:47.537Z,16.95
2022-10-25T07:26:49.282Z,22.10
2022-10-25T07:28:53.023Z,17.70
2022-10-25T07:30:54.969Z,17.05
2022-10-25T07:32:56.674Z,16.33
2022-10-25T07:37:05.281Z,16.45
2022-10-25T07:39:06.991Z,14.68
2022-10-25T07:41:09.675Z,19.88
2022-10-25T07:43:11.623Z,13.90
2022-10-25T07:45:14.635Z,12.60
2022-10-25T07:47:18.186Z,16.35
2022-10-25T07:49:19.956Z,15.88
2022-10-25T07:51:21.674Z,16.13
2022-10-25T07:53:23.711Z,13.35
2022-10-25T07:55:25.685Z,15.65
2022-10-25T07:57:27.444Z,14.68
2022-10-25T07:59:29.365Z,15.40
2022-10-25T08:01:31.366Z,18.05
2022-10-25T08:03:33.223Z,17.80
2022-10-25T08:05:35.161Z,21.42
2022-10-25T08:07:37.123Z,16.35
2022-10-25T08:09:39.024Z,16.55
2022-10-25T08:11:41.309Z,13.55
2022-10-25T08:13:43.268Z,17.33
2022-10-25T08:15:55.524Z,14.30
2022-10-25T08:17:58.918Z,16.45
2022-10-25T08:20:01.318Z,14.40
2022-10-25T08:22:03.209Z,18.38
2022-10-25T08:24:05.549Z,19.63
2022-10-25T08:26:07.387Z,14.52
2022-10-25T08:28:09.163Z,13.50
2022-10-25T08:30:11.461Z,22.48
2022-10-25T08:32:13.919Z,13.43
2022-10-25T08:34:15.615Z,14.85
2022-10-25T08:36:17.522Z,14.02
2022-10-25T08:38:19.364Z,12.23
2022-10-25T08:40:29.868Z,15.90
2022-10-25T08:42:39.512Z,15.15
2022-10-25T08:45:02.383Z,14.43
2022-10-25T08:47:28.149Z,12.93
2022-10-25T08:49:39.182Z,8.93
2022-10-25T08:51:43.638Z,13.68
2022-10-25T08:53:50.730Z,12.55
2022-10-25T08:56:11.532Z,15.57
2022-10-25T08:58:23.004Z,12.70
2022-10-25T09:00:27.294Z,13.48
2022-10-25T09:02:53.603Z,12.63
2022-10-25T09:04:55.522Z,11.10
2022-10-25T09:07:35.655Z,13.35
2022-10-25T09:09:59.589Z,10.10
2022-10-25T09:12:28.787Z,13.23
2022-10-25T09:14:50.032Z,14.05
2022-10-25T09:16:53.549Z,12.23
2022-10-25T09:18:56.901Z,13.48
2022-10-25T09:21:00.686Z,20.23
2022-10-25T09:23:25.875Z,14.05
2022-10-25T09:25:34.383Z,11.60
2022-10-25T09:27:49.984Z,12.13
2022-10-25T09:30:06.522Z,12.57
2022-10-25T09:32:22.818Z,12.30
2022-10-25T09:34:27.847Z,15.98
2022-10-25T09:36:38.249Z,11.20
2022-10-25T09:38:45.881Z,14.70
2022-10-25T09:41:10.102Z,14.68
2022-10-25T09:43:18.740Z,12.10
2022-10-25T09:45:26.409Z,16.10
2022-10-25T09:47:51.266Z,13.23
2022-10-25T09:50:15.133Z,12.85
2022-10-25T09:52:30.210Z,13.73
2022-10-25T09:54:39.983Z,12.02
2022-10-25T09:56:41.779Z,14.45
2022-10-25T09:58:45.033Z,14.32
2022-10-25T10:00:47.142Z,13.95
2022-10-25T10:02:49.042Z,15.43
2022-10-25T10:04:52.186Z,15.23
2022-10-25T10:06:59.036Z,15.13
2022-10-25T10:09:04.935Z,12.20
2022-10-25T10:11:16.243Z,14.38
2022-10-25T10:13:35.852Z,13.68
2022-10-25T10:15:55.065Z,16.88
2022-10-25T10:18:26.340Z,14.57
2022-10-25T10:20:28.122Z,12.70
2022-10-25T10:22:29.942Z,19.73
2022-10-25T10:24:36.050Z,15.88
2022-10-25T10:26:47.117Z,13.98
2022-10-25T10:28:51.483Z,15.25
2022-10-25T10:30:56.939Z,12.20
2022-10-25T10:33:02.103Z,20.58
2022-10-25T10:35:07.374Z,14.68
2022-10-25T10:37:21.886Z,15.85
2022-10-25T10:39:23.838Z,11.93
2022-10-25T10:41:29.385Z,19.58
2022-10-25T10:43:32.894Z,15.60
2022-10-25T10:45:34.672Z,14.10
2022-10-25T10:47:55.782Z,13.57
2022-10-25T10:49:57.686Z,11.25
2022-10-25T10:51:59.499Z,17.02
2022-10-25T10:54:32.999Z,15.57
2022-10-25T10:56:34.813Z,11.95
2022-10-25T10:58:40.637Z,13.05
2022-10-25T11:00:51.280Z,14.35
2022-10-25T11:02:54.269Z,13.07
2022-10-25T11:04:56.975Z,15.82
2022-10-25T11:07:21.231Z,10.63
2022-10-25T11:09:25.147Z,12.57
2022-10-25T11:11:26.868Z,10.35
2022-10-25T11:13:28.572Z,13.20
2022-10-25T11:15:43.872Z,14.68
2022-10-25T11:17:57.974Z,11.30
2022-10-25T11:20:24.949Z,12.38
2022-10-25T11:22:54.256Z,15.43
2022-10-25T11:25:10.253Z,14.90
2022-10-25T11:27:37.785Z,16.63
2022-10-25T11:30:04.459Z,17.42
2022-10-25T11:32:28.122Z,15.90
2022-10-25T11:34:38.532Z,12.05
2022-10-25T11:37:06.436Z,17.30
2022-10-25T11:39:49.223Z,15.20
2022-10-25T11:42:02.589Z,12.98
2022-10-25T11:44:22.752Z,15.73
2022-10-25T11:46:35.635Z,14.30
2022-10-25T11:49:22.149Z,13.07
2022-10-25T11:51:29.618Z,17.52
2022-10-25T11:53:37.365Z,14.80
2022-10-25T11:55:44.991Z,15.63
2022-10-25T11:58:20.942Z,13.15
2022-10-25T12:00:31.488Z,17.50
2022-10-25T12:02:36.221Z,19.48
2022-10-25T12:04:53.378Z,11.52
2022-10-25T12:07:05.502Z,15.93
2022-10-25T12:09:23.322Z,15.45
2022-10-25T12:11:30.000Z,15.68
2022-10-25T12:13:39.787Z,15.95
2022-10-25T12:15:44.330Z,14.82
2022-10-25T12:17:46.794Z,13.25
2022-10-25T12:19:51.485Z,14.50
2022-10-25T12:22:42.761Z,15.75
2022-10-25T12:24:50.895Z,14.63
2022-10-25T12:26:54.822Z,14.55
2022-10-25T12:29:00.458Z,19.13
2022-10-25T12:31:15.829Z,18.95
2022-10-25T12:33:36.161Z,17.45
2022-10-25T12:35:46.954Z,13.07
2022-10-25T12:38:15.731Z,14.77
2022-10-25T12:40:21.512Z,12.60
2022-10-25T12:42:29.413Z,15.60
2022-10-25T12:44:49.075Z,13.18
2022-10-25T12:47:12.085Z,15.32
2022-10-25T12:49:26.840Z,14.25
2022-10-25T12:51:43.782Z,18.50
2022-10-25T12:54:17.951Z,11.30
2022-10-25T12:56:57.003Z,11.25
2022-10-25T12:59:26.392Z,9.90
2022-10-25T13:02:01.234Z,13.10
2022-10-25T13:04:22.034Z,11.98
2022-10-25T13:06:38.025Z,10.52
2022-10-25T13:08:41.163Z,13.38
2022-10-25T13:10:46.534Z,10.05
2022-10-25T13:13:04.845Z,8.43
2022-10-25T13:15:07.001Z,11.00
2022-10-25T13:17:17.768Z,6.60
2022-10-25T13:21:53.547Z,6.68
2022-10-25T13:23:57.786Z,7.68
2022-10-25T13:25:59.491Z,6.47
2022-10-25T13:28:16.194Z,7.93
2022-10-25T13:30:27.371Z,8.15
2022-10-25T13:32:31.890Z,8.10
2022-10-25T13:34:34.817Z,7.63
2022-10-25T13:36:56.611Z,5.45
2022-10-25T13:39:05.154Z,10.25
2022-10-25T13:41:14.653Z,7.40
2022-10-25T13:43:21.244Z,7.90
2022-10-25T13:45:31.280Z,7.82
2022-10-25T13:47:49.386Z,9.50
2022-10-25T13:49:51.161Z,9.27
2022-10-25T13:52:01.585Z,7.88
2022-10-25T13:54:07.144Z,5.93
2022-10-25T13:56:22.486Z,10.18
2022-10-25T14:00:39.094Z,7.88
2022-10-25T14:03:06.691Z,8.48
2022-10-25T14:05:11.052Z,8.48
2022-10-25T14:07:40.443Z,7.15
2022-10-25T14:09:42.625Z,6.90
2022-10-25T14:11:52.621Z,8.10
2022-10-25T14:14:13.859Z,5.90
2022-10-25T14:16:41.143Z,12.23
2022-10-25T14:18:43.973Z,8.77
2022-10-25T14:20:49.274Z,7.07
2022-10-25T14:22:57.396Z,8.95
2022-10-25T14:25:02.933Z,7.85
2022-10-25T14:27:04.733Z,7.72
2022-10-25T14:29:14.409Z,10.07
2022-10-25T14:31:21.698Z,8.90
2022-10-25T14:33:31.345Z,6.78
2022-10-25T14:35:35.802Z,10.27
2022-10-25T14:37:42.522Z,10.68
2022-10-25T14:39:53.757Z,9.52
2022-10-25T14:41:58.302Z,16.02
2022-10-25T14:44:00.576Z,9.55
2022-10-25T14:46:14.663Z,8.40
2022-10-25T14:48:16.358Z,6.97
2022-10-25T14:50:22.123Z,6.18
2022-10-25T14:52:25.203Z,13.82
2022-10-25T14:54:33.455Z,12.02
2022-10-25T14:56:52.174Z,23.45
2022-10-25T14:58:55.139Z,8.52
2022-10-25T15:01:02.855Z,17.15
2022-10-25T15:03:06.323Z,7.10
2022-10-25T15:05:20.249Z,7.03
2022-10-25T15:07:25.044Z,7.18
2022-10-25T15:09:42.263Z,7.30
2022-10-25T15:12:08.152Z,7.82
2022-10-25T15:14:20.487Z,11.30
2022-10-25T15:16:37.520Z,13.10
2022-10-25T15:18:39.302Z,8.93
2022-10-25T15:20:41.086Z,8.93
2022-10-25T15:22:46.794Z,10.40
2022-10-25T15:24:48.738Z,13.45
2022-10-25T15:26:55.907Z,12.10
2022-10-25T15:28:59.871Z,12.18
2022-10-25T15:31:04.394Z,12.50
2022-10-25T15:33:11.030Z,8.68
2022-10-25T15:35:25.467Z,28.38
2022-10-25T15:37:28.629Z,16.35
2022-10-25T15:39:30.440Z,10.88
2022-10-25T15:41:32.185Z,9.18
2022-10-25T15:43:33.954Z,10.40
2022-10-25T15:45:35.826Z,9.38
2022-10-25T15:47:39.050Z,9.75
2022-10-25T15:49:40.879Z,10.93
2022-10-25T15:51:44.637Z,8.32
2022-10-25T15:53:46.348Z,9.82
2022-10-25T15:55:49.110Z,9.77
2022-10-25T15:57:51.633Z,22.10
2022-10-25T15:59:53.326Z,15.73
2022-10-25T16:01:55.556Z,14.55
2022-10-25T16:03:57.398Z,37.88
2022-10-25T16:05:59.099Z,15.90
2022-10-25T16:08:01.084Z,16.05
2022-10-25T16:10:02.793Z,36.10
2022-10-25T16:12:07.492Z,39.40
2022-10-25T16:14:21.605Z,16.98
2022-10-25T16:16:40.206Z,29.33
2022-10-25T16:18:42.526Z,15.70
2022-10-25T16:20:44.323Z,39.72
2022-10-25T16:22:46.997Z,22.60
2022-10-25T16:24:48.897Z,25.15
2022-10-25T16:26:50.761Z,15.63
2022-10-25T16:28:53.054Z,11.38
2022-10-25T16:30:54.947Z,12.18
2022-10-25T16:32:56.624Z,9.93
2022-10-25T16:34:58.444Z,11.05
2022-10-25T16:37:00.157Z,9.90
2022-10-25T16:39:01.885Z,11.63
2022-10-25T16:41:03.944Z,16.80
2022-10-25T16:43:05.741Z,13.48
2022-10-25T16:45:25.259Z,27.30
2022-10-25T16:47:27.848Z,17.55
2022-10-25T16:49:29.545Z,31.27
2022-10-25T16:51:31.545Z,15.95
2022-10-25T16:53:33.411Z,20.25
2022-10-25T16:55:35.367Z,13.90
2022-10-25T16:57:37.236Z,15.20
2022-10-25T16:59:39.208Z,18.60
2022-10-25T17:01:44.480Z,17.88
2022-10-25T17:03:50.788Z,14.05
2022-10-25T17:05:52.655Z,22.80
2022-10-25T17:07:54.926Z,32.28
2022-10-25T17:09:56.824Z,35.45
2022-10-25T17:11:58.608Z,50.63
2022-10-25T17:14:00.289Z,37.92
2022-10-25T17:16:12.567Z,27.92
2022-10-25T17:18:15.918Z,32.95
2022-10-25T17:20:17.907Z,31.55
2022-10-25T17:22:19.780Z,38.22
2022-10-25T17:24:21.557Z,24.55
2022-10-25T17:26:23.327Z,22.88
2022-10-25T17:28:25.201Z,18.88
2022-10-25T17:30:27.004Z,52.75
2022-10-25T17:32:28.715Z,65.13
2022-10-25T17:34:30.409Z,29.50
2022-10-25T17:36:32.310Z,42.53
2022-10-25T17:38:34.147Z,23.95
2022-10-25T17:40:44.481Z,23.92
2022-10-25T17:42:46.326Z,29.17
2022-10-25T17:44:48.115Z,31.55
2022-10-25T17:46:49.943Z,24.35
2022-10-25T17:48:55.980Z,20.70
2022-10-25T17:51:05.887Z,21.13
2022-10-25T17:53:08.803Z,19.92
2022-10-25T17:55:10.718Z,20.15
2022-10-25T17:57:12.470Z,22.58
2022-10-25T17:59:14.369Z,23.25
2022-10-25T18:01:19.257Z,19.25
2022-10-25T18:03:21.392Z,24.27
2022-10-25T18:05:23.174Z,51.50
2022-10-25T18:07:24.934Z,29.95
2022-10-25T18:09:26.652Z,40.08
2022-10-25T18:11:28.598Z,34.72
2022-10-25T18:13:30.516Z,59.05
2022-10-25T18:15:32.239Z,25.33
2022-10-25T18:17:33.990Z,26.25
2022-10-25T18:19:36.021Z,24.58
2022-10-25T18:21:37.704Z,16.35
2022-10-25T18:23:40.175Z,18.77
2022-10-25T18:25:51.212Z,20.23
2022-10-25T18:27:52.972Z,30.88
2022-10-25T18:29:54.797Z,22.77
2022-10-25T18:31:56.538Z,13.48
2022-10-25T18:33:58.297Z,22.15
2022-10-25T18:36:02.141Z,17.02
2022-10-25T18:38:03.883Z,17.50
2022-10-25T18:40:07.124Z,20.98
2022-10-25T18:42:08.995Z,20.13
2022-10-25T18:44:15.094Z,21.25
2022-10-25T18:46:18.241Z,17.92
2022-10-25T18:48:19.967Z,15.27
2022-10-25T18:50:22.120Z,13.52
2022-10-25T18:52:24.464Z,16.25
2022-10-25T18:54:26.164Z,13.32
2022-10-25T18:56:29.092Z,21.67
2022-10-25T18:58:31.510Z,17.95
2022-10-25T19:00:33.340Z,21.80
2022-10-25T19:02:37.816Z,17.98
2022-10-25T19:04:39.792Z,17.60
2022-10-25T19:06:41.732Z,21.02
2022-10-25T19:08:43.488Z,25.27
2022-10-25T19:10:45.214Z,19.55
2022-10-25T19:12:47.117Z,19.15
2022-10-25T19:16:55.527Z,47.15
2022-10-25T19:19:01.009Z,21.88
2022-10-25T19:21:11.645Z,17.02
2022-10-25T19:23:13.478Z,17.60
2022-10-25T19:25:16.449Z,22.85
2022-10-25T19:27:19.009Z,22.65
2022-10-25T19:29:21.030Z,20.92
2022-10-25T19:31:22.958Z,20.63
2022-10-25T19:33:24.655Z,21.05
2022-10-25T19:35:26.597Z,17.77
2022-10-25T19:37:28.426Z,26.38
2022-10-25T19:39:34.764Z,26.20
2022-10-25T19:41:36.484Z,30.30
2022-10-25T19:43:38.272Z,24.70
2022-10-25T19:45:43.340Z,17.20
2022-10-25T19:47:45.153Z,22.65
2022-10-25T19:49:47.001Z,20.38
2022-10-25T19:51:48.726Z,17.95
2022-10-25T19:53:50.455Z,20.40
2022-10-25T19:55:58.589Z,18.65
2022-10-25T19:58:00.431Z,20.63
2022-10-25T20:00:02.580Z,30.30
2022-10-25T20:02:04.500Z,21.60
2022-10-25T20:04:06.568Z,29.92
2022-10-25T20:06:11.712Z,19.70
2022-10-25T20:08:13.496Z,23.90
2022-10-25T20:10:15.260Z,38.35
2022-10-25T20:12:17.042Z,33.42
2022-10-25T20:14:18.737Z,30.83
2022-10-25T20:16:21.091Z,30.33
2022-10-25T20:18:24.944Z,16.65
2022-10-25T20:20:26.778Z,31.77
2022-10-25T20:22:28.485Z,60.28
2022-10-25T20:24:30.267Z,36.30
2022-10-25T20:26:34.320Z,33.55
2022-10-25T20:28:36.011Z,28.50
2022-10-25T20:30:37.755Z,19.58
2022-10-25T20:32:39.599Z,16.88
2022-10-25T20:34:41.273Z,21.20
2022-10-25T20:36:43.133Z,22.25
2022-10-25T20:38:46.028Z,25.23
2022-10-25T20:40:47.708Z,22.35
2022-10-25T20:42:49.639Z,23.73
2022-10-25T20:44:51.437Z,21.55
2022-10-25T20:46:53.168Z,29.15
2022-10-25T20:48:59.316Z,22.10
2022-10-25T20:51:04.048Z,21.05
2022-10-25T20:53:10.796Z,24.73
2022-10-25T20:55:12.894Z,20.77
2022-10-25T20:57:14.764Z,23.27
2022-10-25T20:59:16.449Z,22.25
2022-10-25T21:01:18.416Z,23.65
2022-10-25T21:03:20.959Z,19.70
2022-10-25T21:05:22.677Z,20.85
2022-10-25T21:07:24.779Z,25.50
2022-10-25T21:09:26.538Z,22.98
2022-10-25T21:11:28.254Z,21.75
2022-10-25T21:13:32.061Z,22.98
2022-10-25T21:15:34.368Z,29.63
2022-10-25T21:17:36.334Z,19.55
2022-10-25T21:19:38.101Z,20.75
2022-10-25T21:21:39.888Z,20.70
2022-10-25T21:23:41.593Z,20.13
2022-10-25T21:25:43.421Z,24.38
2022-10-25T21:27:45.504Z,26.48
2022-10-25T21:29:48.634Z,27.67
2022-10-25T21:31:50.436Z,25.88
2022-10-25T21:33:54.079Z,24.08
2022-10-25T21:36:09.260Z,32.30
2022-10-25T21:38:11.064Z,28.63
2022-10-25T21:40:13.244Z,26.73
2022-10-25T21:42:14.997Z,21.40
2022-10-25T21:44:17.051Z,19.45
2022-10-25T21:46:20.761Z,25.02
2022-10-25T21:50:24.114Z,21.40
2022-10-25T21:52:29.263Z,30.02
2022-10-25T21:54:30.951Z,22.35
2022-10-25T21:56:32.709Z,23.88
2022-10-25T21:58:34.659Z,26.65
2022-10-25T22:00:36.348Z,24.90
2022-10-25T22:02:38.192Z,25.77
2022-10-25T22:04:40.064Z,21.08
2022-10-25T22:06:41.856Z,26.52
2022-10-25T22:08:44.337Z,26.85
2022-10-25T22:10:55.050Z,33.97
2022-10-25T22:12:57.013Z,26.67
2022-10-25T22:14:58.803Z,27.30
2022-10-25T22:17:00.628Z,25.90
2022-10-25T22:19:07.263Z,28.52
2022-10-25T22:21:12.300Z,28.33
2022-10-25T22:23:13.973Z,30.33
2022-10-25T22:25:15.712Z,24.27
2022-10-25T22:27:17.473Z,30.60
2022-10-25T22:29:19.378Z,23.80
2022-10-25T22:31:22.016Z,25.33
2022-10-25T22:33:23.898Z,36.53
2022-10-25T22:35:25.757Z,26.52
2022-10-25T22:37:27.451Z,28.98
2022-10-25T22:39:29.336Z,33.05
2022-10-25T22:41:31.843Z,27.35
2022-10-25T22:43:35.508Z,32.25
2022-10-25T22:47:38.982Z,35.70
2022-10-25T22:49:40.649Z,28.00
2022-10-25T22:51:42.392Z,28.20
2022-10-25T22:53:44.711Z,29.27
2022-10-25T22:56:20.047Z,27.98
2022-10-25T22:58:22.213Z,24.05
2022-10-25T23:00:23.991Z,30.13
2022-10-25T23:02:25.692Z,30.10
2022-10-25T23:04:27.589Z,34.80
2022-10-25T23:06:35.078Z,25.33
2022-10-25T23:08:36.975Z,25.92
2022-10-25T23:10:38.907Z,26.92
2022-10-25T23:12:40.989Z,27.25
2022-10-25T23:14:42.731Z,28.02
2022-10-25T23:16:45.093Z,23.77
2022-10-25T23:18:47.072Z,25.52
2022-10-25T23:20:50.419Z,28.08
2022-10-25T23:22:52.202Z,30.13
2022-10-25T23:24:53.922Z,28.80
2022-10-25T23:26:55.679Z,24.30
2022-10-25T23:28:57.945Z,25.15
2022-10-25T23:31:07.504Z,24.58
2022-10-25T23:33:09.915Z,24.38
2022-10-25T23:35:11.842Z,21.05
2022-10-25T23:37:13.768Z,27.27
2022-10-25T23:39:15.529Z,26.08
2022-10-25T23:41:18.516Z,26.45
2022-10-25T23:43:20.571Z,28.48
2022-10-25T23:45:22.278Z,26.75
2022-10-25T23:47:24.334Z,29.02
2022-10-25T23:49:26.144Z,25.58
2022-10-25T23:51:27.905Z,24.63
2022-10-25T23:53:29.886Z,25.10
2022-10-25T23:55:31.722Z,29.02
2022-10-25T23:57:33.658Z,27.48
2022-10-25T23:59:35.465Z,27.08
