createdAt,value
2023-04-10T00:00:31.467Z,11.82
2023-04-10T00:03:04.732Z,12.73
2023-04-10T00:05:37.809Z,12.80
2023-04-10T00:08:12.133Z,11.82
2023-04-10T00:10:44.890Z,13.57
2023-04-10T00:13:19.016Z,12.20
2023-04-10T00:15:52.020Z,12.00
2023-04-10T00:20:57.722Z,12.43
2023-04-10T00:23:34.607Z,12.88
2023-04-10T00:26:07.405Z,12.15
2023-04-10T00:28:41.652Z,11.57
2023-04-10T00:31:14.629Z,11.25
2023-04-10T00:33:47.536Z,11.98
2023-04-10T00:36:20.716Z,11.00
2023-04-10T00:38:53.691Z,11.20
2023-04-10T00:44:01.116Z,10.55
2023-04-10T00:46:35.441Z,11.20
2023-04-10T00:49:09.501Z,10.55
2023-04-10T00:51:43.719Z,10.70
2023-04-10T00:54:16.818Z,10.48
2023-04-10T00:56:51.163Z,10.30
2023-04-10T00:59:25.375Z,10.68
2023-04-10T01:01:58.895Z,10.25
2023-04-10T01:04:33.649Z,10.23
2023-04-10T01:07:12.499Z,10.40
2023-04-10T01:09:49.993Z,10.32
2023-04-10T01:12:38.204Z,11.50
2023-04-10T01:15:14.245Z,9.77
2023-04-10T01:17:51.863Z,9.70
2023-04-10T01:20:26.267Z,10.82
2023-04-10T01:23:22.694Z,11.00
2023-04-10T01:26:00.108Z,9.98
2023-04-10T01:28:54.597Z,9.45
2023-04-10T01:31:35.722Z,9.27
2023-04-10T01:34:11.406Z,9.57
2023-04-10T01:36:56.279Z,9.75
2023-04-10T01:39:31.472Z,8.75
2023-04-10T01:42:08.410Z,9.77
2023-04-10T01:44:49.851Z,9.75
2023-04-10T01:47:25.371Z,9.93
2023-04-10T01:49:59.876Z,8.95
2023-04-10T01:52:34.704Z,8.75
2023-04-10T01:55:29.135Z,9.13
2023-04-10T01:58:08.313Z,10.52
2023-04-10T02:00:44.219Z,9.13
2023-04-10T02:03:18.965Z,8.68
2023-04-10T02:06:04.715Z,9.80
2023-04-10T02:08:41.615Z,10.35
2023-04-10T02:11:26.436Z,8.90
2023-04-10T02:14:02.324Z,8.88
2023-04-10T02:16:40.763Z,9.18
2023-04-10T02:19:14.120Z,8.57
2023-04-10T02:21:51.321Z,9.93
2023-04-10T02:24:24.672Z,9.65
2023-04-10T02:26:57.926Z,8.30
2023-04-10T02:29:30.790Z,8.50
2023-04-10T02:32:05.112Z,7.95
2023-04-10T02:34:37.904Z,9.60
2023-04-10T02:37:12.208Z,9.15
2023-04-10T02:39:45.148Z,8.70
2023-04-10T02:42:20.925Z,9.60
2023-04-10T02:44:54.075Z,8.15
2023-04-10T02:47:28.668Z,9.82
2023-04-10T02:50:01.518Z,9.68
2023-04-10T02:52:39.153Z,9.43
2023-04-10T02:55:12.375Z,9.40
2023-04-10T02:57:47.245Z,8.80
2023-04-10T03:00:20.405Z,8.82
2023-04-10T03:03:26.601Z,8.18
2023-04-10T03:06:01.605Z,9.70
2023-04-10T03:08:40.564Z,8.40
2023-04-10T03:11:13.394Z,9.45
2023-04-10T03:13:46.397Z,8.55
2023-04-10T03:16:19.260Z,8.50
2023-04-10T03:18:54.249Z,10.85
2023-04-10T03:21:27.670Z,9.43
2023-04-10T03:24:01.207Z,9.55
2023-04-10T03:26:34.002Z,8.40
2023-04-10T03:34:14.790Z,9.93
2023-04-10T03:36:48.015Z,9.38
2023-04-10T03:39:21.589Z,9.88
2023-04-10T03:41:54.302Z,8.73
2023-04-10T03:44:30.385Z,9.23
2023-04-10T03:47:05.970Z,8.27
2023-04-10T03:49:40.146Z,8.70
2023-04-10T03:52:13.297Z,8.60
2023-04-10T03:54:46.496Z,8.93
2023-04-10T03:57:29.410Z,8.55
2023-04-10T04:00:09.693Z,8.00
2023-04-10T04:02:55.548Z,9.07
2023-04-10T04:05:53.215Z,8.95
2023-04-10T04:08:31.811Z,8.93
2023-04-10T04:11:23.684Z,8.07
2023-04-10T04:14:12.778Z,8.65
2023-04-10T04:17:10.608Z,8.27
2023-04-10T04:20:10.541Z,8.27
2023-04-10T04:22:50.800Z,7.45
2023-04-10T04:25:49.728Z,7.72
2023-04-10T04:28:43.788Z,7.55
2023-04-10T04:31:35.602Z,8.65
2023-04-10T04:34:37.555Z,8.38
2023-04-10T04:37:28.427Z,7.90
2023-04-10T04:40:22.808Z,7.68
2023-04-10T04:43:22.325Z,6.90
2023-04-10T04:46:25.153Z,7.10
2023-04-10T04:49:18.077Z,7.43
2023-04-10T04:52:11.205Z,7.30
2023-04-10T04:55:07.668Z,7.20
2023-04-10T04:58:02.829Z,7.28
2023-04-10T05:01:08.994Z,7.15
2023-04-10T05:04:00.858Z,7.22
2023-04-10T05:06:51.943Z,7.50
2023-04-10T05:09:39.499Z,8.10
2023-04-10T05:12:27.360Z,7.13
2023-04-10T05:15:03.178Z,8.43
2023-04-10T05:18:14.168Z,7.20
2023-04-10T05:21:08.424Z,6.95
2023-04-10T05:24:07.169Z,6.80
2023-04-10T05:26:58.397Z,6.57
2023-04-10T05:29:48.986Z,7.55
2023-04-10T05:32:49.148Z,6.97
2023-04-10T05:35:29.941Z,7.50
2023-04-10T05:38:09.418Z,6.43
2023-04-10T05:40:49.067Z,6.97
2023-04-10T05:43:51.142Z,6.38
2023-04-10T05:46:40.309Z,6.90
2023-04-10T05:52:46.826Z,7.15
2023-04-10T05:55:38.381Z,6.72
2023-04-10T05:58:45.934Z,6.85
2023-04-10T06:01:47.845Z,6.43
2023-04-10T06:04:22.316Z,6.85
2023-04-10T06:07:00.223Z,6.85
2023-04-10T06:09:33.125Z,6.38
2023-04-10T06:12:07.976Z,5.60
2023-04-10T06:14:42.542Z,5.85
2023-04-10T06:17:15.868Z,6.07
2023-04-10T06:19:48.971Z,6.65
2023-04-10T06:22:25.240Z,6.25
2023-04-10T06:24:58.029Z,6.57
2023-04-10T06:27:30.874Z,6.13
2023-04-10T06:30:04.300Z,7.32
2023-04-10T06:32:36.975Z,6.20
2023-04-10T06:37:44.621Z,6.55
2023-04-10T06:40:17.415Z,6.35
2023-04-10T06:42:50.377Z,6.25
2023-04-10T06:45:43.001Z,6.60
2023-04-10T06:48:16.483Z,5.95
2023-04-10T06:50:49.325Z,6.47
2023-04-10T06:53:23.401Z,7.60
2023-04-10T06:55:56.735Z,6.57
2023-04-10T06:58:29.520Z,7.10
2023-04-10T07:01:04.618Z,7.22
2023-04-10T07:03:38.541Z,7.20
2023-04-10T07:06:12.136Z,7.63
2023-04-10T07:08:46.294Z,7.13
2023-04-10T07:11:19.132Z,7.03
2023-04-10T07:13:54.037Z,7.55
2023-04-10T07:16:27.532Z,7.50
2023-04-10T07:19:00.751Z,7.18
2023-04-10T07:21:34.062Z,7.10
2023-04-10T07:24:08.311Z,7.60
2023-04-10T07:26:41.183Z,7.13
2023-04-10T07:31:49.122Z,6.90
2023-04-10T07:34:22.007Z,7.18
2023-04-10T07:36:54.753Z,7.63
2023-04-10T07:39:28.869Z,7.00
2023-04-10T07:42:01.704Z,7.00
2023-04-10T07:44:34.437Z,6.40
2023-04-10T07:47:07.264Z,7.60
2023-04-10T07:49:46.914Z,7.15
2023-04-10T07:52:20.066Z,7.65
2023-04-10T07:54:54.372Z,7.97
2023-04-10T07:57:27.295Z,7.47
2023-04-10T08:02:33.138Z,7.67
2023-04-10T08:05:07.204Z,7.25
2023-04-10T08:07:40.065Z,8.18
2023-04-10T08:12:47.359Z,8.20
2023-04-10T08:15:21.523Z,8.88
2023-04-10T08:17:54.542Z,7.90
2023-04-10T08:20:27.550Z,7.72
2023-04-10T08:25:53.581Z,7.20
2023-04-10T08:28:26.425Z,7.65
2023-04-10T08:30:59.339Z,7.20
2023-04-10T08:36:06.052Z,7.77
2023-04-10T08:38:38.972Z,6.93
2023-04-10T08:43:47.375Z,7.82
2023-04-10T08:46:20.765Z,7.95
2023-04-10T08:48:59.120Z,7.82
2023-04-10T08:51:37.523Z,8.30
2023-04-10T08:54:19.682Z,7.65
2023-04-10T08:56:56.889Z,8.15
2023-04-10T08:59:30.827Z,8.10
2023-04-10T09:02:03.982Z,7.50
2023-04-10T09:04:37.894Z,7.65
2023-04-10T09:07:10.875Z,7.55
2023-04-10T09:12:17.717Z,7.57
2023-04-10T09:14:53.399Z,7.63
2023-04-10T09:17:26.244Z,8.75
2023-04-10T09:22:34.471Z,8.40
2023-04-10T09:25:28.078Z,7.75
2023-04-10T09:28:06.359Z,7.47
2023-04-10T09:30:41.335Z,6.88
2023-04-10T09:33:23.515Z,7.57
2023-04-10T09:36:00.045Z,8.13
2023-04-10T09:38:32.924Z,8.68
2023-04-10T09:41:09.606Z,7.55
2023-04-10T09:43:46.026Z,7.60
2023-04-10T09:46:28.705Z,7.57
2023-04-10T09:49:05.055Z,7.10
2023-04-10T09:51:39.541Z,7.72
2023-04-10T09:54:12.775Z,7.45
2023-04-10T09:56:47.117Z,7.10
2023-04-10T09:59:21.404Z,7.05
2023-04-10T10:01:54.273Z,7.82
2023-04-10T10:04:28.275Z,7.85
2023-04-10T10:07:01.711Z,7.82
2023-04-10T10:09:36.419Z,7.15
2023-04-10T10:12:11.106Z,6.90
2023-04-10T10:14:58.839Z,7.07
2023-04-10T10:17:42.406Z,6.47
2023-04-10T10:20:19.504Z,6.53
2023-04-10T10:22:54.102Z,7.20
2023-04-10T10:25:27.681Z,6.40
2023-04-10T10:28:03.684Z,6.63
2023-04-10T10:30:39.005Z,6.30
2023-04-10T10:33:13.742Z,6.80
2023-04-10T10:35:47.769Z,7.28
2023-04-10T10:38:21.480Z,6.32
2023-04-10T10:41:03.091Z,6.57
2023-04-10T10:43:48.086Z,6.80
2023-04-10T10:46:27.844Z,6.35
2023-04-10T10:49:02.173Z,5.80
2023-04-10T10:51:44.632Z,6.60
2023-04-10T10:54:31.182Z,6.38
2023-04-10T10:57:06.656Z,5.57
2023-04-10T10:59:58.035Z,5.88
2023-04-10T11:02:32.260Z,6.20
2023-04-10T11:05:05.511Z,5.60
2023-04-10T11:08:08.953Z,6.72
2023-04-10T11:11:00.866Z,6.22
2023-04-10T11:13:34.116Z,6.00
2023-04-10T11:16:10.405Z,5.60
2023-04-10T11:19:13.839Z,5.68
2023-04-10T11:22:05.729Z,6.25
2023-04-10T11:24:59.669Z,6.35
2023-04-10T11:27:53.637Z,5.15
2023-04-10T11:30:27.992Z,5.68
2023-04-10T11:33:02.097Z,5.15
2023-04-10T11:35:36.358Z,5.63
2023-04-10T11:38:18.959Z,6.28
2023-04-10T11:41:01.523Z,5.35
2023-04-10T11:43:35.832Z,5.20
2023-04-10T11:46:08.939Z,5.40
2023-04-10T11:48:41.779Z,5.85
2023-04-10T11:51:16.087Z,5.13
2023-04-10T11:53:49.288Z,5.53
2023-04-10T11:56:22.892Z,5.18
2023-04-10T11:58:56.258Z,5.45
2023-04-10T12:01:29.554Z,5.53
2023-04-10T12:04:02.812Z,5.70
2023-04-10T12:06:37.503Z,5.38
2023-04-10T12:09:14.663Z,5.07
2023-04-10T12:11:53.049Z,5.80
2023-04-10T12:14:31.888Z,5.68
2023-04-10T12:17:09.997Z,6.35
2023-04-10T12:19:42.971Z,5.47
2023-04-10T12:22:17.145Z,5.45
2023-04-10T12:24:51.820Z,6.13
2023-04-10T12:27:26.632Z,6.15
2023-04-10T12:30:00.238Z,6.00
2023-04-10T12:32:33.182Z,6.30
2023-04-10T12:37:50.738Z,6.07
2023-04-10T12:40:23.695Z,6.72
2023-04-10T12:45:44.502Z,6.88
2023-04-10T12:48:24.357Z,6.22
2023-04-10T12:50:57.297Z,5.95
2023-04-10T12:56:06.398Z,6.07
2023-04-10T12:58:39.477Z,5.97
2023-04-10T13:01:14.165Z,6.50
2023-04-10T13:03:49.105Z,6.18
2023-04-10T13:06:21.888Z,6.50
2023-04-10T13:08:56.412Z,7.57
2023-04-10T13:11:29.486Z,7.15
2023-04-10T13:14:02.314Z,6.43
2023-04-10T13:16:35.564Z,6.70
2023-04-10T13:19:08.432Z,6.97
2023-04-10T13:21:41.195Z,6.38
2023-04-10T13:24:16.710Z,6.70
2023-04-10T13:26:49.919Z,6.15
2023-04-10T13:31:55.633Z,6.65
2023-04-10T13:37:01.816Z,6.40
2023-04-10T13:39:36.091Z,6.55
2023-04-10T13:42:08.763Z,6.45
2023-04-10T13:44:41.692Z,6.30
2023-04-10T13:47:14.738Z,7.05
2023-04-10T13:49:47.784Z,6.32
2023-04-10T13:54:56.850Z,5.50
2023-04-10T13:57:30.704Z,5.70
2023-04-10T14:00:04.709Z,5.18
2023-04-10T14:02:45.627Z,5.05
2023-04-10T14:05:19.332Z,5.72
2023-04-10T14:07:56.798Z,5.38
2023-04-10T14:10:31.561Z,5.93
2023-04-10T14:13:04.250Z,5.53
2023-04-10T14:15:37.291Z,6.53
2023-04-10T14:18:10.390Z,5.15
2023-04-10T14:20:43.361Z,5.45
2023-04-10T14:25:52.882Z,5.68
2023-04-10T14:28:25.768Z,5.32
2023-04-10T14:30:59.433Z,5.25
2023-04-10T14:33:32.561Z,5.78
2023-04-10T14:36:06.417Z,5.63
2023-04-10T14:38:39.826Z,5.25
2023-04-10T14:41:16.384Z,6.20
2023-04-10T14:43:49.744Z,6.15
2023-04-10T14:48:58.027Z,5.57
2023-04-10T14:51:30.976Z,6.10
2023-04-10T14:59:13.900Z,6.28
2023-04-10T15:01:46.664Z,6.95
2023-04-10T15:04:19.521Z,6.65
2023-04-10T15:06:55.339Z,8.02
2023-04-10T15:09:28.086Z,7.32
2023-04-10T15:12:02.217Z,7.13
2023-04-10T15:14:35.228Z,7.35
2023-04-10T15:17:08.128Z,7.47
2023-04-10T15:22:16.362Z,7.00
2023-04-10T15:24:50.874Z,6.82
2023-04-10T15:27:26.669Z,7.30
2023-04-10T15:29:59.409Z,5.90
2023-04-10T15:32:32.488Z,6.68
2023-04-10T15:35:06.361Z,6.78
2023-04-10T15:37:39.083Z,6.72
2023-04-10T15:40:12.210Z,7.13
2023-04-10T15:42:46.647Z,6.43
2023-04-10T15:45:20.612Z,6.80
2023-04-10T15:50:26.447Z,6.07
2023-04-10T15:52:59.279Z,5.65
2023-04-10T15:58:07.953Z,6.85
2023-04-10T16:00:41.186Z,5.70
2023-04-10T16:03:14.537Z,4.93
2023-04-10T16:05:47.315Z,4.85
2023-04-10T16:08:20.623Z,4.65
2023-04-10T16:10:53.548Z,5.28
2023-04-10T16:16:01.123Z,5.25
2023-04-10T16:18:34.008Z,5.00
2023-04-10T16:21:09.229Z,4.72
2023-04-10T16:23:42.102Z,5.18
2023-04-10T16:26:14.849Z,5.10
2023-04-10T16:28:48.924Z,4.75
2023-04-10T16:31:21.759Z,5.07
2023-04-10T16:36:27.255Z,3.90
2023-04-10T16:39:00.092Z,4.78
2023-04-10T16:41:32.846Z,5.07
2023-04-10T16:44:07.210Z,5.13
2023-04-10T16:46:39.961Z,4.80
2023-04-10T16:49:13.089Z,4.90
2023-04-10T16:51:45.805Z,4.38
2023-04-10T16:54:18.951Z,4.13
2023-04-10T16:59:26.040Z,4.30
2023-04-10T17:01:59.201Z,4.88
2023-04-10T17:04:32.067Z,4.00
2023-04-10T17:07:04.749Z,4.38
2023-04-10T17:09:38.061Z,4.03
2023-04-10T17:12:11.133Z,4.35
2023-04-10T17:14:45.412Z,4.00
2023-04-10T17:17:18.564Z,3.67
2023-04-10T17:19:51.499Z,3.47
2023-04-10T17:22:24.205Z,3.25
2023-04-10T17:24:56.996Z,3.15
2023-04-10T17:27:29.781Z,3.45
2023-04-10T17:30:04.079Z,2.80
2023-04-10T17:32:37.050Z,2.83
2023-04-10T17:37:43.026Z,3.53
2023-04-10T17:42:55.122Z,3.20
2023-04-10T17:45:29.917Z,2.60
2023-04-10T17:48:03.129Z,2.50
2023-04-10T17:50:36.570Z,2.30
2023-04-10T17:53:11.993Z,2.42
2023-04-10T17:55:47.319Z,2.20
2023-04-10T17:58:20.446Z,2.90
2023-04-10T18:00:56.956Z,2.55
2023-04-10T18:03:29.956Z,2.65
2023-04-10T18:06:02.833Z,2.92
2023-04-10T18:08:35.867Z,2.70
2023-04-10T18:11:09.316Z,2.65
2023-04-10T18:13:42.262Z,2.60
2023-04-10T18:18:50.443Z,2.50
2023-04-10T18:23:56.098Z,2.07
2023-04-10T18:26:31.993Z,2.00
2023-04-10T18:29:05.432Z,2.33
2023-04-10T18:31:39.700Z,2.03
2023-04-10T18:34:12.570Z,2.80
2023-04-10T18:39:18.135Z,2.30
2023-04-10T18:44:24.685Z,3.20
2023-04-10T18:47:04.486Z,2.22
2023-04-10T18:49:41.011Z,2.67
2023-04-10T18:52:13.803Z,3.00
2023-04-10T18:54:46.722Z,2.83
2023-04-10T18:57:19.458Z,3.38
2023-04-10T18:59:52.308Z,3.15
2023-04-10T19:02:26.894Z,2.83
2023-04-10T19:05:00.164Z,3.00
2023-04-10T19:07:33.585Z,3.00
2023-04-10T19:10:07.413Z,2.95
2023-04-10T19:12:40.464Z,3.65
2023-04-10T19:17:48.210Z,4.13
2023-04-10T19:20:49.912Z,3.50
2023-04-10T19:23:14.500Z,4.13
2023-04-10T19:25:48.749Z,3.45
2023-04-10T19:28:23.239Z,4.38
2023-04-10T19:31:01.378Z,3.63
2023-04-10T19:33:35.946Z,3.60
2023-04-10T19:36:16.597Z,3.35
2023-04-10T19:38:51.232Z,4.15
2023-04-10T19:41:24.451Z,4.18
2023-04-10T19:43:58.642Z,3.67
2023-04-10T19:46:36.354Z,3.92
2023-04-10T19:49:10.685Z,3.85
2023-04-10T19:51:43.718Z,3.60
2023-04-10T19:54:19.929Z,3.30
2023-04-10T19:56:56.789Z,3.13
2023-04-10T19:59:30.390Z,3.60
2023-04-10T20:02:06.437Z,4.20
2023-04-10T20:04:41.100Z,3.22
2023-04-10T20:07:16.007Z,3.10
2023-04-10T20:09:49.356Z,4.00
2023-04-10T20:12:22.430Z,2.92
2023-04-10T20:14:57.264Z,4.25
2023-04-10T20:17:44.890Z,3.20
2023-04-10T20:20:19.100Z,4.47
2023-04-10T20:22:52.112Z,3.97
2023-04-10T20:27:57.950Z,4.05
2023-04-10T20:30:31.980Z,3.78
2023-04-10T20:33:05.033Z,3.60
2023-04-10T20:35:39.696Z,3.88
2023-04-10T20:38:12.492Z,4.15
2023-04-10T20:40:46.119Z,4.55
2023-04-10T20:43:19.028Z,4.40
2023-04-10T20:45:51.945Z,4.43
2023-04-10T20:48:24.646Z,3.70
2023-04-10T20:50:58.955Z,4.90
2023-04-10T20:53:31.838Z,4.35
2023-04-10T20:56:06.330Z,5.35
2023-04-10T20:58:39.426Z,4.18
2023-04-10T21:03:45.001Z,4.33
2023-04-10T21:08:53.838Z,4.35
2023-04-10T21:11:27.328Z,5.60
2023-04-10T21:14:00.250Z,5.55
2023-04-10T21:16:35.035Z,5.68
2023-04-10T21:19:08.042Z,6.88
2023-04-10T21:24:14.752Z,4.32
2023-04-10T21:26:47.523Z,3.80
2023-04-10T21:29:20.459Z,3.67
2023-04-10T21:34:26.267Z,3.80
2023-04-10T21:37:00.930Z,3.45
2023-04-10T21:39:33.597Z,3.42
2023-04-10T21:42:07.641Z,3.03
2023-04-10T21:44:40.470Z,2.75
2023-04-10T21:47:14.382Z,3.80
2023-04-10T21:52:21.582Z,3.17
2023-04-10T21:55:01.858Z,4.10
2023-04-10T21:57:35.560Z,4.35
2023-04-10T22:02:42.412Z,2.97
2023-04-10T22:10:22.818Z,4.25
2023-04-10T22:12:55.687Z,3.75
2023-04-10T22:30:15.603Z,3.47
2023-04-10T22:35:56.310Z,3.17
2023-04-10T22:38:32.496Z,2.97
2023-04-10T22:41:06.630Z,3.17
2023-04-10T22:43:39.395Z,3.35
2023-04-10T22:46:13.542Z,3.63
2023-04-10T22:48:47.845Z,3.08
2023-04-10T22:51:21.024Z,3.25
2023-04-10T22:53:54.811Z,3.67
2023-04-10T22:56:29.394Z,4.28
2023-04-10T22:59:02.160Z,2.88
2023-04-10T23:04:09.718Z,3.45
2023-04-10T23:06:42.885Z,4.25
2023-04-10T23:09:15.792Z,4.13
2023-04-10T23:11:51.194Z,3.88
2023-04-10T23:14:23.993Z,5.60
2023-04-10T23:16:58.049Z,4.43
2023-04-10T23:19:30.814Z,6.18
2023-04-10T23:22:03.609Z,5.53
2023-04-10T23:24:36.346Z,5.22
2023-04-10T23:27:09.090Z,5.95
2023-04-10T23:29:41.779Z,5.75
2023-04-10T23:32:16.838Z,4.82
2023-04-10T23:34:49.659Z,5.05
2023-04-10T23:37:22.388Z,5.05
2023-04-10T23:39:55.153Z,5.78
2023-04-10T23:42:27.927Z,5.68
2023-04-10T23:45:00.602Z,4.53
2023-04-10T23:47:35.093Z,4.70
2023-04-10T23:50:08.996Z,4.97
2023-04-10T23:52:41.892Z,4.80
2023-04-10T23:57:47.126Z,3.53
