createdAt,value
2017-10-17T00:02:17.657Z,93.40
2017-10-17T00:04:46.039Z,93.80
2017-10-17T00:07:14.447Z,93.80
2017-10-17T00:09:42.118Z,93.80
2017-10-17T00:12:10.518Z,94.00
2017-10-17T00:14:38.123Z,94.00
2017-10-17T00:17:05.802Z,93.80
2017-10-17T00:19:33.415Z,93.90
2017-10-17T00:22:01.034Z,94.10
2017-10-17T00:24:29.213Z,94.00
2017-10-17T00:26:56.848Z,94.10
2017-10-17T00:29:24.477Z,94.10
2017-10-17T00:31:52.116Z,94.10
2017-10-17T00:34:19.758Z,94.30
2017-10-17T00:36:47.482Z,94.30
2017-10-17T00:39:15.916Z,94.40
2017-10-17T00:41:43.540Z,94.40
2017-10-17T00:44:11.222Z,94.40
2017-10-17T00:46:38.952Z,94.40
2017-10-17T00:49:08.776Z,94.40
2017-10-17T00:51:36.396Z,94.30
2017-10-17T00:54:04.774Z,94.30
2017-10-17T00:56:32.350Z,94.40
2017-10-17T00:59:00.743Z,94.40
2017-10-17T01:01:28.452Z,94.40
2017-10-17T01:03:56.064Z,94.50
2017-10-17T01:06:23.718Z,94.60
2017-10-17T01:08:52.057Z,94.60
2017-10-17T01:11:19.759Z,94.60
2017-10-17T01:13:48.127Z,94.60
2017-10-17T01:16:15.800Z,94.50
2017-10-17T01:18:44.237Z,94.70
2017-10-17T01:21:13.470Z,94.70
2017-10-17T01:23:52.784Z,94.70
2017-10-17T01:26:21.327Z,94.60
2017-10-17T01:28:48.964Z,94.60
2017-10-17T01:31:16.568Z,94.60
2017-10-17T01:33:45.163Z,94.50
2017-10-17T01:36:12.913Z,94.70
2017-10-17T01:38:46.817Z,94.70
2017-10-17T01:41:15.193Z,94.60
2017-10-17T01:43:44.487Z,94.80
2017-10-17T01:46:12.174Z,94.90
2017-10-17T01:48:43.654Z,94.60
2017-10-17T01:51:19.663Z,94.50
2017-10-17T01:53:51.178Z,94.50
2017-10-17T01:56:26.046Z,94.70
2017-10-17T01:58:53.705Z,94.60
2017-10-17T02:01:23.287Z,94.50
2017-10-17T02:03:50.988Z,94.60
2017-10-17T02:06:18.758Z,94.60
2017-10-17T02:08:46.483Z,94.30
2017-10-17T02:11:16.741Z,94.50
2017-10-17T02:13:44.311Z,94.50
2017-10-17T02:16:11.973Z,94.40
2017-10-17T02:18:45.276Z,94.30
2017-10-17T02:21:12.903Z,94.20
2017-10-17T02:23:40.526Z,94.30
2017-10-17T02:26:18.116Z,94.10
2017-10-17T02:28:46.488Z,94.20
2017-10-17T02:31:14.198Z,94.30
2017-10-17T02:33:43.488Z,94.20
2017-10-17T02:36:11.150Z,94.20
2017-10-17T02:38:38.785Z,94.30
2017-10-17T02:41:07.194Z,94.40
2017-10-17T02:43:39.444Z,94.00
2017-10-17T02:46:07.835Z,94.00
2017-10-17T02:48:41.231Z,94.00
2017-10-17T02:51:09.941Z,94.20
2017-10-17T02:53:37.657Z,94.20
2017-10-17T02:56:05.313Z,94.20
2017-10-17T02:58:32.915Z,94.30
2017-10-17T03:01:00.524Z,94.30
2017-10-17T03:03:33.495Z,94.50
2017-10-17T03:06:01.898Z,94.50
2017-10-17T03:08:29.496Z,94.50
2017-10-17T03:10:57.707Z,94.60
2017-10-17T03:13:39.895Z,94.60
2017-10-17T03:16:07.622Z,94.70
2017-10-17T03:18:35.978Z,94.60
2017-10-17T03:21:07.979Z,94.60
2017-10-17T03:23:35.580Z,94.70
2017-10-17T03:26:03.148Z,94.50
2017-10-17T03:28:31.573Z,94.60
2017-10-17T03:31:00.082Z,94.60
2017-10-17T03:33:28.625Z,94.40
2017-10-17T03:35:56.281Z,94.40
2017-10-17T03:38:31.468Z,94.70
2017-10-17T03:41:05.610Z,94.50
2017-10-17T03:46:29.692Z,94.40
2017-10-17T04:02:20.096Z,94.90
2017-10-17T04:05:07.032Z,94.90
2017-10-17T04:07:47.386Z,94.90
2017-10-17T04:10:18.547Z,95.10
2017-10-17T04:12:52.881Z,95.00
2017-10-17T04:15:20.529Z,95.00
2017-10-17T04:17:56.821Z,95.10
2017-10-17T04:20:37.005Z,95.10
2017-10-17T04:23:08.424Z,94.90
2017-10-17T04:25:39.996Z,94.90
2017-10-17T04:28:19.087Z,94.90
2017-10-17T04:30:53.171Z,94.90
2017-10-17T04:33:28.367Z,94.90
2017-10-17T04:39:13.644Z,95.00
2017-10-17T04:45:17.137Z,94.70
2017-10-17T04:47:47.559Z,94.70
2017-10-17T04:50:27.017Z,94.80
2017-10-17T04:53:07.209Z,94.80
2017-10-17T04:58:37.244Z,94.60
2017-10-17T05:01:05.751Z,94.80
2017-10-17T05:03:35.032Z,94.90
2017-10-17T05:06:07.551Z,94.90
2017-10-17T05:08:42.800Z,94.80
2017-10-17T05:11:13.951Z,94.60
2017-10-17T05:13:47.021Z,94.70
2017-10-17T05:16:14.657Z,94.70
2017-10-17T05:21:37.685Z,94.40
2017-10-17T05:27:13.238Z,94.30
2017-10-17T05:29:40.874Z,94.20
2017-10-17T05:32:09.066Z,94.20
2017-10-17T05:34:36.742Z,94.30
2017-10-17T05:37:13.700Z,94.30
2017-10-17T05:39:41.366Z,94.50
2017-10-17T05:42:09.826Z,94.80
2017-10-17T05:44:48.154Z,94.80
2017-10-17T05:47:18.574Z,94.80
2017-10-17T05:50:07.636Z,94.80
2017-10-17T05:52:36.941Z,95.00
2017-10-17T05:55:04.704Z,95.30
2017-10-17T05:57:32.441Z,95.30
2017-10-17T06:00:00.069Z,95.20
2017-10-17T06:02:27.659Z,95.20
2017-10-17T06:04:55.318Z,95.50
2017-10-17T06:07:22.871Z,95.60
2017-10-17T06:09:51.032Z,95.50
2017-10-17T06:12:19.169Z,95.70
2017-10-17T06:14:46.742Z,95.80
2017-10-17T06:17:15.177Z,95.90
2017-10-17T06:19:42.786Z,95.90
2017-10-17T06:22:10.399Z,95.90
2017-10-17T06:24:38.865Z,96.00
2017-10-17T06:27:06.470Z,96.00
2017-10-17T06:29:35.201Z,96.00
2017-10-17T06:32:02.789Z,95.90
2017-10-17T06:34:30.397Z,95.80
2017-10-17T06:36:58.726Z,95.80
2017-10-17T06:39:27.120Z,95.80
2017-10-17T06:41:54.731Z,95.70
2017-10-17T06:44:22.383Z,95.70
2017-10-17T06:46:49.964Z,95.70
2017-10-17T06:49:17.534Z,95.80
2017-10-17T06:51:45.162Z,95.80
2017-10-17T06:54:14.288Z,95.80
2017-10-17T06:56:41.918Z,95.80
2017-10-17T06:59:09.498Z,95.70
2017-10-17T07:01:37.112Z,95.60
2017-10-17T07:04:04.750Z,95.50
2017-10-17T07:06:32.463Z,95.60
2017-10-17T07:09:00.053Z,95.70
2017-10-17T07:11:27.623Z,95.60
2017-10-17T07:13:55.253Z,95.40
2017-10-17T07:16:22.852Z,95.20
2017-10-17T07:18:51.372Z,95.20
2017-10-17T07:21:19.775Z,95.10
2017-10-17T07:23:47.398Z,95.00
2017-10-17T07:26:15.014Z,94.90
2017-10-17T07:28:42.652Z,94.70
2017-10-17T07:31:10.360Z,94.60
2017-10-17T07:33:37.954Z,94.80
2017-10-17T07:36:06.350Z,94.10
2017-10-17T07:38:34.883Z,94.00
2017-10-17T07:41:02.518Z,94.00
2017-10-17T07:43:30.130Z,93.70
2017-10-17T07:45:57.734Z,93.70
2017-10-17T07:48:25.364Z,93.50
2017-10-17T07:50:53.781Z,93.30
2017-10-17T07:53:21.523Z,93.30
2017-10-17T07:55:49.122Z,93.00
2017-10-17T07:58:16.774Z,92.80
2017-10-17T08:00:44.418Z,92.60
2017-10-17T08:03:12.214Z,92.50
2017-10-17T08:05:40.074Z,92.20
2017-10-17T08:08:07.757Z,91.90
2017-10-17T08:10:35.423Z,92.00
2017-10-17T08:13:03.808Z,91.70
2017-10-17T08:15:32.193Z,91.60
2017-10-17T08:17:59.830Z,91.60
2017-10-17T08:20:28.817Z,91.40
2017-10-17T08:22:56.401Z,91.40
2017-10-17T08:25:24.887Z,91.40
2017-10-17T08:27:52.487Z,91.40
2017-10-17T08:30:20.077Z,91.20
2017-10-17T08:32:47.703Z,91.10
2017-10-17T08:35:15.330Z,90.90
2017-10-17T08:37:43.969Z,90.80
2017-10-17T08:40:12.410Z,90.80
2017-10-17T08:42:40.045Z,90.80
2017-10-17T08:45:07.632Z,90.70
2017-10-17T08:47:35.252Z,90.50
2017-10-17T08:50:02.980Z,90.30
2017-10-17T08:52:31.050Z,90.40
2017-10-17T08:54:58.643Z,90.30
2017-10-17T08:57:26.247Z,90.10
2017-10-17T08:59:53.914Z,90.10
2017-10-17T09:02:21.543Z,90.20
2017-10-17T09:04:50.217Z,89.90
2017-10-17T09:07:17.803Z,89.90
2017-10-17T09:09:47.027Z,89.80
2017-10-17T09:12:14.919Z,89.80
2017-10-17T09:14:42.528Z,89.60
2017-10-17T09:17:10.898Z,89.80
2017-10-17T09:19:39.421Z,89.40
2017-10-17T09:22:07.007Z,89.40
2017-10-17T09:24:34.665Z,89.40
2017-10-17T09:27:02.274Z,89.70
2017-10-17T09:29:30.763Z,89.50
2017-10-17T09:31:58.384Z,88.90
2017-10-17T09:34:26.058Z,89.30
2017-10-17T09:36:54.479Z,88.70
2017-10-17T09:39:22.089Z,88.40
2017-10-17T09:41:49.801Z,89.40
2017-10-17T09:44:17.792Z,89.80
2017-10-17T09:46:45.441Z,90.00
2017-10-17T09:49:13.062Z,89.40
2017-10-17T09:51:40.713Z,89.60
2017-10-17T09:54:08.359Z,89.50
2017-10-17T09:56:35.939Z,89.40
2017-10-17T09:59:04.315Z,88.90
2017-10-17T10:01:32.807Z,88.90
2017-10-17T10:04:00.473Z,88.70
2017-10-17T10:06:28.097Z,88.70
2017-10-17T10:08:55.939Z,87.90
2017-10-17T10:11:23.592Z,87.80
2017-10-17T10:13:52.216Z,87.80
2017-10-17T10:16:19.834Z,87.40
2017-10-17T10:18:47.503Z,86.90
2017-10-17T10:21:15.189Z,88.00
2017-10-17T10:23:42.839Z,88.20
2017-10-17T10:26:10.488Z,89.50
2017-10-17T10:28:38.104Z,89.50
2017-10-17T10:31:05.783Z,89.60
2017-10-17T10:33:33.691Z,89.30
2017-10-17T10:36:01.384Z,89.40
2017-10-17T10:38:28.989Z,89.40
2017-10-17T10:40:56.616Z,89.30
2017-10-17T10:43:24.211Z,89.60
2017-10-17T10:45:51.817Z,90.00
2017-10-17T10:48:19.394Z,89.70
2017-10-17T10:50:46.989Z,89.30
2017-10-17T10:53:14.584Z,89.30
2017-10-17T10:55:42.208Z,89.60
2017-10-17T10:58:11.296Z,88.80
2017-10-17T11:00:39.680Z,88.40
2017-10-17T11:03:07.345Z,88.40
2017-10-17T11:05:35.000Z,88.60
2017-10-17T11:08:03.572Z,87.60
2017-10-17T11:10:31.949Z,86.90
2017-10-17T11:12:59.545Z,86.90
2017-10-17T11:15:27.136Z,86.50
2017-10-17T11:17:54.797Z,86.00
2017-10-17T11:20:22.414Z,86.50
2017-10-17T11:22:50.023Z,87.10
2017-10-17T11:25:17.640Z,87.70
2017-10-17T11:27:45.381Z,88.40
2017-10-17T11:30:12.978Z,89.10
2017-10-17T11:32:40.621Z,89.60
2017-10-17T11:35:08.320Z,89.30
2017-10-17T11:37:36.681Z,88.60
2017-10-17T11:40:04.312Z,88.60
2017-10-17T11:42:44.578Z,89.50
2017-10-17T11:45:12.155Z,89.50
2017-10-17T11:47:39.737Z,89.10
2017-10-17T11:50:07.314Z,87.90
2017-10-17T11:52:34.926Z,87.70
2017-10-17T11:55:02.542Z,86.90
2017-10-17T11:57:30.169Z,87.10
2017-10-17T11:59:57.775Z,87.50
2017-10-17T12:02:25.411Z,87.90
2017-10-17T12:04:53.050Z,87.60
2017-10-17T12:07:20.674Z,87.90
2017-10-17T12:09:49.123Z,87.10
2017-10-17T12:12:17.088Z,87.10
2017-10-17T12:14:44.708Z,86.70
2017-10-17T12:17:13.156Z,87.20
2017-10-17T12:19:40.751Z,87.10
2017-10-17T12:22:08.443Z,87.20
2017-10-17T12:24:36.114Z,86.90
2017-10-17T12:27:03.753Z,87.30
2017-10-17T12:29:31.373Z,88.00
2017-10-17T12:31:58.976Z,87.50
2017-10-17T12:34:26.710Z,87.50
2017-10-17T12:36:54.336Z,87.30
2017-10-17T12:39:21.969Z,87.80
2017-10-17T12:41:49.570Z,87.80
2017-10-17T12:44:17.980Z,87.50
2017-10-17T12:46:45.563Z,87.40
2017-10-17T12:49:13.213Z,86.80
2017-10-17T12:51:40.863Z,86.90
2017-10-17T12:54:08.477Z,86.80
2017-10-17T12:56:36.107Z,87.20
2017-10-17T12:59:03.748Z,86.80
2017-10-17T13:01:31.338Z,86.90
2017-10-17T13:03:59.051Z,87.50
2017-10-17T13:06:26.654Z,87.50
2017-10-17T13:08:54.313Z,87.50
2017-10-17T13:11:21.958Z,87.30
2017-10-17T13:13:49.722Z,86.70
2017-10-17T13:16:17.456Z,87.10
2017-10-17T13:18:45.120Z,87.00
2017-10-17T13:21:13.656Z,86.90
2017-10-17T13:23:41.296Z,86.90
2017-10-17T13:26:08.931Z,86.90
2017-10-17T13:28:36.650Z,86.30
2017-10-17T13:31:04.259Z,85.80
2017-10-17T13:33:31.970Z,85.80
2017-10-17T13:35:59.605Z,86.30
2017-10-17T13:38:27.213Z,85.60
2017-10-17T13:40:54.902Z,85.70
2017-10-17T13:43:23.299Z,84.90
2017-10-17T13:45:50.914Z,84.90
2017-10-17T13:48:19.323Z,85.80
2017-10-17T13:50:47.693Z,85.40
2017-10-17T13:53:16.060Z,85.60
2017-10-17T13:55:45.042Z,85.50
2017-10-17T13:58:12.744Z,85.40
2017-10-17T14:00:41.144Z,85.10
2017-10-17T14:03:08.762Z,85.10
2017-10-17T14:05:37.127Z,85.20
2017-10-17T14:08:05.867Z,85.10
2017-10-17T14:10:34.343Z,85.00
2017-10-17T14:13:01.964Z,85.00
2017-10-17T14:15:29.622Z,85.00
2017-10-17T14:17:58.128Z,85.80
2017-10-17T14:20:26.530Z,86.10
2017-10-17T14:22:54.197Z,86.10
2017-10-17T14:25:21.839Z,86.00
2017-10-17T14:27:50.520Z,86.40
2017-10-17T14:30:18.245Z,86.60
2017-10-17T14:32:45.885Z,86.80
2017-10-17T14:35:14.343Z,87.00
2017-10-17T14:37:42.015Z,87.00
2017-10-17T14:40:09.679Z,87.10
2017-10-17T14:42:37.378Z,87.10
2017-10-17T14:45:04.976Z,87.10
2017-10-17T14:47:32.598Z,87.10
2017-10-17T14:50:00.199Z,87.60
2017-10-17T14:52:27.844Z,87.60
2017-10-17T14:54:56.257Z,88.20
2017-10-17T14:57:24.055Z,88.20
2017-10-17T14:59:51.787Z,88.40
2017-10-17T15:02:19.447Z,88.50
2017-10-17T15:04:47.034Z,88.70
2017-10-17T15:07:14.696Z,89.00
2017-10-17T15:09:42.359Z,89.20
2017-10-17T15:12:10.112Z,89.20
2017-10-17T15:14:37.737Z,89.30
2017-10-17T15:17:05.372Z,89.50
2017-10-17T15:19:33.860Z,89.80
2017-10-17T15:22:02.225Z,90.00
2017-10-17T15:24:29.816Z,89.90
2017-10-17T15:26:57.479Z,90.00
2017-10-17T15:29:25.071Z,90.10
2017-10-17T15:31:53.627Z,90.10
2017-10-17T15:34:21.278Z,90.10
2017-10-17T15:36:49.666Z,90.20
2017-10-17T15:39:18.059Z,90.10
2017-10-17T15:41:46.396Z,90.10
2017-10-17T15:44:14.031Z,90.20
2017-10-17T15:46:41.587Z,90.00
2017-10-17T15:49:09.214Z,90.10
2017-10-17T15:51:36.806Z,90.10
2017-10-17T15:54:05.229Z,90.10
2017-10-17T15:56:33.622Z,90.40
2017-10-17T15:59:01.319Z,90.30
2017-10-17T16:01:28.958Z,90.20
2017-10-17T16:03:56.549Z,90.50
2017-10-17T16:06:24.174Z,90.40
2017-10-17T16:08:51.786Z,90.60
2017-10-17T16:11:19.423Z,90.80
2017-10-17T16:13:47.043Z,90.90
2017-10-17T16:16:16.333Z,90.90
2017-10-17T16:18:43.960Z,91.10
2017-10-17T16:21:12.075Z,91.30
2017-10-17T16:23:40.452Z,91.30
2017-10-17T16:26:08.853Z,91.30
2017-10-17T16:28:36.916Z,91.30
2017-10-17T16:31:05.114Z,91.40
2017-10-17T16:33:32.756Z,91.50
2017-10-17T16:36:03.420Z,91.60
2017-10-17T16:38:32.551Z,91.70
2017-10-17T16:41:01.159Z,91.90
2017-10-17T16:43:29.114Z,91.80
2017-10-17T16:45:57.490Z,91.80
2017-10-17T16:48:25.187Z,92.10
2017-10-17T16:50:52.830Z,92.00
2017-10-17T16:53:20.465Z,92.00
2017-10-17T16:55:48.100Z,92.10
2017-10-17T16:58:15.799Z,92.10
2017-10-17T17:00:43.449Z,92.00
2017-10-17T17:03:11.133Z,92.10
2017-10-17T17:05:38.746Z,92.20
2017-10-17T17:08:06.664Z,92.20
2017-10-17T17:10:34.388Z,92.10
2017-10-17T17:13:01.984Z,92.20
2017-10-17T17:15:29.606Z,92.00
2017-10-17T17:17:57.220Z,92.00
2017-10-17T17:20:24.946Z,92.00
2017-10-17T17:22:52.573Z,92.00
2017-10-17T17:25:20.272Z,92.10
2017-10-17T17:27:47.879Z,92.10
2017-10-17T17:30:15.559Z,92.50
2017-10-17T17:32:43.155Z,92.60
2017-10-17T17:35:10.809Z,92.80
2017-10-17T17:37:38.478Z,92.90
2017-10-17T17:40:06.198Z,93.10
2017-10-17T17:42:33.910Z,93.10
2017-10-17T17:45:01.537Z,93.20
2017-10-17T17:47:29.291Z,93.40
2017-10-17T17:49:56.875Z,93.50
2017-10-17T17:52:24.518Z,93.50
2017-10-17T17:54:52.126Z,93.60
2017-10-17T17:57:19.757Z,93.70
2017-10-17T17:59:47.469Z,93.90
2017-10-17T18:02:15.076Z,93.90
2017-10-17T18:04:42.729Z,93.90
2017-10-17T18:07:10.970Z,93.90
2017-10-17T18:09:38.616Z,93.90
2017-10-17T18:12:06.222Z,94.40
2017-10-17T18:14:33.950Z,94.40
2017-10-17T18:17:02.312Z,94.80
2017-10-17T18:19:29.899Z,94.80
2017-10-17T18:21:57.578Z,94.80
2017-10-17T18:24:25.203Z,95.30
2017-10-17T18:26:53.615Z,95.20
2017-10-17T18:29:21.211Z,95.20
2017-10-17T18:31:48.915Z,95.20
2017-10-17T18:34:17.318Z,95.50
2017-10-17T18:36:44.998Z,95.50
2017-10-17T18:39:13.411Z,95.60
2017-10-17T18:41:40.975Z,95.60
2017-10-17T18:44:08.576Z,95.60
2017-10-17T18:46:36.193Z,95.70
2017-10-17T18:49:03.824Z,95.70
2017-10-17T18:51:31.494Z,95.80
2017-10-17T18:53:59.152Z,95.80
2017-10-17T18:56:26.790Z,95.80
2017-10-17T18:58:54.373Z,95.80
2017-10-17T19:01:22.013Z,95.90
2017-10-17T19:03:49.611Z,96.00
2017-10-17T19:06:18.019Z,96.20
2017-10-17T19:08:46.391Z,96.20
2017-10-17T19:11:14.825Z,96.30
2017-10-17T19:13:42.430Z,96.20
2017-10-17T19:16:10.225Z,96.40
2017-10-17T19:18:37.845Z,96.40
2017-10-17T19:21:05.411Z,96.40
2017-10-17T19:23:33.815Z,96.30
2017-10-17T19:26:02.167Z,96.30
2017-10-17T19:28:29.797Z,96.30
2017-10-17T19:30:58.470Z,96.60
2017-10-17T19:33:26.101Z,96.60
2017-10-17T19:35:53.721Z,96.70
2017-10-17T19:38:21.338Z,96.90
2017-10-17T19:40:48.943Z,97.10
2017-10-17T19:43:16.558Z,97.20
2017-10-17T19:45:44.182Z,97.50
2017-10-17T19:48:11.780Z,97.50
2017-10-17T19:50:39.410Z,97.40
2017-10-17T19:53:07.785Z,97.60
2017-10-17T19:55:35.399Z,97.60
2017-10-17T19:58:03.047Z,97.60
2017-10-17T20:00:30.631Z,97.70
2017-10-17T20:02:58.232Z,97.60
2017-10-17T20:05:25.856Z,97.70
2017-10-17T20:07:53.476Z,97.80
2017-10-17T20:10:21.118Z,97.70
2017-10-17T20:12:49.527Z,97.60
2017-10-17T20:15:17.146Z,97.60
2017-10-17T20:17:44.789Z,97.60
2017-10-17T20:20:12.384Z,97.50
2017-10-17T20:22:40.724Z,97.40
2017-10-17T20:25:08.421Z,97.50
2017-10-17T20:27:36.790Z,97.20
2017-10-17T20:30:04.813Z,97.20
2017-10-17T20:32:32.420Z,97.30
2017-10-17T20:35:00.109Z,97.20
2017-10-17T20:37:27.724Z,97.50
2017-10-17T20:39:55.412Z,97.10
2017-10-17T20:42:23.838Z,97.00
2017-10-17T20:44:51.492Z,97.10
2017-10-17T20:47:19.094Z,97.00
2017-10-17T20:49:46.709Z,97.10
2017-10-17T20:52:14.364Z,96.90
2017-10-17T20:54:41.986Z,97.00
2017-10-17T20:57:09.999Z,97.20
2017-10-17T20:59:37.604Z,97.00
2017-10-17T21:02:05.365Z,97.10
2017-10-17T21:04:32.967Z,97.20
2017-10-17T21:07:00.560Z,97.20
2017-10-17T21:09:28.146Z,97.10
2017-10-17T21:11:56.510Z,97.10
2017-10-17T21:14:24.270Z,97.00
2017-10-17T21:16:51.886Z,96.90
2017-10-17T21:19:20.285Z,96.90
2017-10-17T21:21:49.013Z,96.90
2017-10-17T21:24:16.657Z,96.90
2017-10-17T21:26:44.332Z,96.90
2017-10-17T21:29:11.912Z,97.10
2017-10-17T21:31:39.497Z,97.00
2017-10-17T21:34:07.133Z,96.80
2017-10-17T21:36:34.728Z,97.00
2017-10-17T21:39:02.329Z,96.70
2017-10-17T21:41:30.062Z,97.20
2017-10-17T21:43:57.712Z,97.40
2017-10-17T21:46:25.339Z,97.50
2017-10-17T21:48:52.980Z,97.60
2017-10-17T21:51:20.845Z,97.10
2017-10-17T21:53:49.266Z,97.00
2017-10-17T21:56:17.623Z,97.20
2017-10-17T21:58:46.128Z,97.10
2017-10-17T22:01:13.775Z,97.20
2017-10-17T22:03:41.392Z,97.30
2017-10-17T22:06:09.004Z,97.10
2017-10-17T22:08:36.684Z,97.00
2017-10-17T22:11:04.970Z,96.80
2017-10-17T22:13:32.585Z,96.80
2017-10-17T22:16:00.221Z,96.90
2017-10-17T22:18:27.869Z,96.70
2017-10-17T22:20:56.258Z,96.70
2017-10-17T22:23:23.964Z,96.60
2017-10-17T22:25:52.344Z,96.70
2017-10-17T22:28:19.953Z,96.70
2017-10-17T22:30:47.566Z,96.50
2017-10-17T22:33:15.205Z,96.60
2017-10-17T22:35:42.812Z,96.60
2017-10-17T22:38:11.249Z,96.60
2017-10-17T22:40:38.833Z,96.60
2017-10-17T22:43:07.245Z,96.60
2017-10-17T22:45:34.848Z,96.50
2017-10-17T22:48:02.443Z,96.70
2017-10-17T22:50:30.812Z,96.60
2017-10-17T22:52:58.428Z,96.60
2017-10-17T22:55:26.060Z,96.70
2017-10-17T22:57:53.666Z,97.20
2017-10-17T23:00:21.301Z,96.90
2017-10-17T23:02:48.902Z,96.90
2017-10-17T23:05:17.332Z,97.20
2017-10-17T23:07:44.946Z,97.20
2017-10-17T23:10:13.373Z,97.40
2017-10-17T23:12:40.985Z,97.40
2017-10-17T23:15:09.317Z,97.40
2017-10-17T23:20:38.657Z,97.30
2017-10-17T23:23:06.359Z,97.40
2017-10-17T23:25:33.984Z,97.60
2017-10-17T23:28:01.602Z,97.40
2017-10-17T23:30:29.995Z,97.50
2017-10-17T23:32:57.574Z,97.50
2017-10-17T23:35:25.193Z,97.40
2017-10-17T23:37:53.584Z,97.40
2017-10-17T23:40:21.178Z,97.40
2017-10-17T23:42:49.553Z,97.50
2017-10-17T23:45:17.193Z,97.50
2017-10-17T23:47:44.790Z,98.00
2017-10-17T23:50:12.437Z,97.60
2017-10-17T23:52:40.060Z,97.50
2017-10-17T23:55:08.441Z,97.70
2017-10-17T23:57:36.062Z,97.70
