createdAt,value
2023-06-24T00:00:38.458Z,16.30
2023-06-24T00:03:08.834Z,16.30
2023-06-24T00:05:35.953Z,16.30
2023-06-24T00:08:03.411Z,16.30
2023-06-24T00:10:30.483Z,16.40
2023-06-24T00:12:57.211Z,16.40
2023-06-24T00:15:23.920Z,16.30
2023-06-24T00:17:51.156Z,16.00
2023-06-24T00:20:19.087Z,16.10
2023-06-24T00:22:49.682Z,16.10
2023-06-24T00:25:16.707Z,16.00
2023-06-24T00:27:44.275Z,15.90
2023-06-24T00:30:12.642Z,15.90
2023-06-24T00:32:39.587Z,15.90
2023-06-24T00:35:06.848Z,15.90
2023-06-24T00:37:33.578Z,15.90
2023-06-24T00:40:00.910Z,15.80
2023-06-24T00:42:28.198Z,15.80
2023-06-24T00:44:55.142Z,15.70
2023-06-24T00:47:25.067Z,15.70
2023-06-24T00:49:52.066Z,15.70
2023-06-24T00:52:18.813Z,15.70
2023-06-24T00:54:45.837Z,15.70
2023-06-24T00:57:13.980Z,15.60
2023-06-24T00:59:44.072Z,15.60
2023-06-24T01:02:11.824Z,15.60
2023-06-24T01:04:39.437Z,15.40
2023-06-24T01:07:07.268Z,15.40
2023-06-24T01:09:35.371Z,15.40
2023-06-24T01:12:03.981Z,15.30
2023-06-24T01:14:31.289Z,15.20
2023-06-24T01:17:13.739Z,15.20
2023-06-24T01:20:17.508Z,15.10
2023-06-24T01:23:15.202Z,15.10
2023-06-24T01:26:15.800Z,15.10
2023-06-24T01:29:01.071Z,15.10
2023-06-24T01:31:33.972Z,15.10
2023-06-24T01:34:16.280Z,15.00
2023-06-24T01:36:50.058Z,15.00
2023-06-24T01:39:19.376Z,15.00
2023-06-24T01:41:54.822Z,15.00
2023-06-24T01:44:22.701Z,15.00
2023-06-24T01:46:55.549Z,14.90
2023-06-24T01:49:24.595Z,14.90
2023-06-24T01:51:51.910Z,14.90
2023-06-24T01:54:21.472Z,14.90
2023-06-24T01:56:50.503Z,14.90
2023-06-24T01:59:21.078Z,15.00
2023-06-24T02:01:48.606Z,14.90
2023-06-24T02:04:16.953Z,14.90
2023-06-24T02:06:45.101Z,14.90
2023-06-24T02:09:13.131Z,14.90
2023-06-24T02:11:43.308Z,14.80
2023-06-24T02:14:11.369Z,14.80
2023-06-24T02:16:41.664Z,14.80
2023-06-24T02:19:10.239Z,14.70
2023-06-24T02:21:39.991Z,14.70
2023-06-24T02:24:07.515Z,14.70
2023-06-24T02:26:36.846Z,14.70
2023-06-24T02:29:06.004Z,14.70
2023-06-24T02:31:32.783Z,14.60
2023-06-24T02:33:59.544Z,14.50
2023-06-24T02:36:26.277Z,14.40
2023-06-24T02:38:53.071Z,14.50
2023-06-24T02:41:19.950Z,14.40
2023-06-24T02:43:46.653Z,14.40
2023-06-24T02:46:16.870Z,14.40
2023-06-24T02:48:46.033Z,14.40
2023-06-24T02:51:13.565Z,14.40
2023-06-24T02:53:40.844Z,14.30
2023-06-24T02:56:10.841Z,14.30
2023-06-24T02:58:40.861Z,14.40
2023-06-24T03:01:18.211Z,14.40
2023-06-24T03:03:50.666Z,14.30
2023-06-24T03:06:19.161Z,14.30
2023-06-24T03:08:46.662Z,14.30
2023-06-24T03:11:17.523Z,14.20
2023-06-24T03:13:44.986Z,14.20
2023-06-24T03:16:23.374Z,14.20
2023-06-24T03:19:03.545Z,14.20
2023-06-24T03:21:30.669Z,14.20
2023-06-24T03:24:17.706Z,14.10
2023-06-24T03:26:48.359Z,14.10
2023-06-24T03:29:15.804Z,14.10
2023-06-24T03:31:52.203Z,14.10
2023-06-24T03:34:23.141Z,14.10
2023-06-24T03:36:49.820Z,14.10
2023-06-24T03:39:16.673Z,14.30
2023-06-24T03:41:43.657Z,14.30
2023-06-24T03:44:12.268Z,14.20
2023-06-24T03:46:39.167Z,14.20
2023-06-24T03:49:06.279Z,14.20
2023-06-24T03:51:33.184Z,14.10
2023-06-24T03:53:59.983Z,14.00
2023-06-24T03:56:27.741Z,14.10
2023-06-24T03:58:54.528Z,14.20
2023-06-24T04:01:21.399Z,14.10
2023-06-24T04:03:48.314Z,14.10
2023-06-24T04:06:15.572Z,14.20
2023-06-24T04:08:45.077Z,14.20
2023-06-24T04:11:12.774Z,14.30
2023-06-24T04:13:39.656Z,14.30
2023-06-24T04:16:06.543Z,14.20
2023-06-24T04:18:34.630Z,14.30
2023-06-24T04:21:01.488Z,14.30
2023-06-24T04:23:29.073Z,14.30
2023-06-24T04:25:55.924Z,14.30
2023-06-24T04:28:22.657Z,14.40
2023-06-24T04:30:50.743Z,14.40
2023-06-24T04:33:17.574Z,14.40
2023-06-24T04:35:45.208Z,14.50
2023-06-24T04:38:11.994Z,14.60
2023-06-24T04:40:39.229Z,14.70
2023-06-24T04:43:05.934Z,14.80
2023-06-24T04:45:32.806Z,14.90
2023-06-24T04:47:59.599Z,15.00
2023-06-24T04:50:26.456Z,15.00
2023-06-24T04:52:55.256Z,15.10
2023-06-24T04:55:25.107Z,15.20
2023-06-24T04:57:51.795Z,15.30
2023-06-24T05:00:18.622Z,15.40
2023-06-24T05:02:46.423Z,15.50
2023-06-24T05:05:13.233Z,15.70
2023-06-24T05:07:40.464Z,16.60
2023-06-24T05:10:07.539Z,18.80
2023-06-24T05:12:34.274Z,21.50
2023-06-24T05:15:01.108Z,23.50
2023-06-24T05:17:27.887Z,25.10
2023-06-24T05:19:54.603Z,26.40
2023-06-24T05:22:21.292Z,27.60
2023-06-24T05:24:47.964Z,28.40
2023-06-24T05:27:14.776Z,29.30
2023-06-24T05:29:41.487Z,29.90
2023-06-24T05:32:08.443Z,30.60
2023-06-24T05:34:35.952Z,31.00
2023-06-24T05:37:02.718Z,31.30
2023-06-24T05:39:29.434Z,31.90
2023-06-24T05:41:56.129Z,32.00
2023-06-24T05:44:23.918Z,32.40
2023-06-24T05:46:51.154Z,32.30
2023-06-24T05:49:17.872Z,32.50
2023-06-24T05:51:44.610Z,32.90
2023-06-24T05:54:11.311Z,33.00
2023-06-24T05:56:40.080Z,33.20
2023-06-24T05:59:07.264Z,32.80
2023-06-24T06:01:34.031Z,32.40
2023-06-24T06:04:00.813Z,32.40
2023-06-24T06:06:27.578Z,32.60
2023-06-24T06:08:54.276Z,31.80
2023-06-24T06:11:21.002Z,32.30
2023-06-24T06:13:47.716Z,31.80
2023-06-24T06:16:14.700Z,32.10
2023-06-24T06:18:41.480Z,31.30
2023-06-24T06:21:08.144Z,30.90
2023-06-24T06:23:34.912Z,29.90
2023-06-24T06:26:01.597Z,27.90
2023-06-24T06:28:28.300Z,26.80
2023-06-24T06:30:55.581Z,26.30
2023-06-24T06:33:22.340Z,25.60
2023-06-24T06:35:49.052Z,24.30
2023-06-24T06:38:15.762Z,23.60
2023-06-24T06:40:42.555Z,22.90
2023-06-24T06:43:09.223Z,22.30
2023-06-24T06:45:36.118Z,22.40
2023-06-24T06:48:06.569Z,23.00
2023-06-24T06:50:33.273Z,23.10
2023-06-24T06:53:00.094Z,23.30
2023-06-24T06:55:27.623Z,23.40
2023-06-24T06:57:54.710Z,23.70
2023-06-24T07:00:21.448Z,23.90
2023-06-24T07:02:48.192Z,23.70
2023-06-24T07:05:15.032Z,23.50
2023-06-24T07:07:42.685Z,23.50
2023-06-24T07:10:09.726Z,23.50
2023-06-24T07:12:36.424Z,23.80
2023-06-24T07:15:03.505Z,23.80
2023-06-24T07:17:30.212Z,24.00
2023-06-24T07:19:56.924Z,24.20
2023-06-24T07:22:23.592Z,24.30
2023-06-24T07:24:50.310Z,24.30
2023-06-24T07:27:16.989Z,24.60
2023-06-24T07:29:43.758Z,24.60
2023-06-24T07:32:10.714Z,24.70
2023-06-24T07:34:37.474Z,24.80
2023-06-24T07:37:14.848Z,24.80
2023-06-24T07:39:46.027Z,24.80
2023-06-24T07:42:12.764Z,24.90
2023-06-24T07:44:40.586Z,25.00
2023-06-24T07:47:07.605Z,25.20
2023-06-24T07:49:34.386Z,25.30
2023-06-24T07:52:01.107Z,25.50
2023-06-24T07:54:27.771Z,25.50
2023-06-24T07:56:54.523Z,25.40
2023-06-24T07:59:21.338Z,25.20
2023-06-24T08:01:48.098Z,25.40
2023-06-24T08:04:17.026Z,25.60
2023-06-24T08:06:43.852Z,25.70
2023-06-24T08:09:10.582Z,25.90
2023-06-24T08:11:37.346Z,26.00
2023-06-24T08:14:05.091Z,26.00
2023-06-24T08:16:31.873Z,26.00
2023-06-24T08:18:58.596Z,26.00
2023-06-24T08:21:25.316Z,25.80
2023-06-24T08:23:53.013Z,26.00
2023-06-24T08:26:22.396Z,25.80
2023-06-24T08:28:49.178Z,25.60
2023-06-24T08:31:16.288Z,25.20
2023-06-24T08:33:48.949Z,25.40
2023-06-24T08:36:15.706Z,25.90
2023-06-24T08:38:42.425Z,26.00
2023-06-24T08:41:09.202Z,26.10
2023-06-24T08:43:35.943Z,26.20
2023-06-24T08:46:02.612Z,26.60
2023-06-24T08:48:31.046Z,26.60
2023-06-24T08:51:01.135Z,26.60
2023-06-24T08:53:28.597Z,26.90
2023-06-24T08:55:57.038Z,26.90
2023-06-24T08:58:23.787Z,26.90
2023-06-24T09:00:50.716Z,27.00
2023-06-24T09:03:17.526Z,27.30
2023-06-24T09:05:45.248Z,27.50
2023-06-24T09:08:12.099Z,27.50
2023-06-24T09:10:39.381Z,27.20
2023-06-24T09:13:07.653Z,26.80
2023-06-24T09:15:38.529Z,27.20
2023-06-24T09:18:06.097Z,27.20
2023-06-24T09:20:34.186Z,27.10
2023-06-24T09:23:04.749Z,26.80
2023-06-24T09:25:32.059Z,26.80
2023-06-24T09:28:02.832Z,26.80
2023-06-24T09:30:30.083Z,26.90
2023-06-24T09:32:56.957Z,26.90
2023-06-24T09:35:26.269Z,27.10
2023-06-24T09:37:57.434Z,27.30
2023-06-24T09:40:24.763Z,27.30
2023-06-24T09:42:58.986Z,27.10
2023-06-24T09:45:28.198Z,27.30
2023-06-24T09:48:01.640Z,27.30
2023-06-24T09:50:28.569Z,27.20
2023-06-24T09:52:58.600Z,27.30
2023-06-24T09:55:26.123Z,27.20
2023-06-24T09:57:54.617Z,27.40
2023-06-24T10:00:23.011Z,27.40
2023-06-24T10:02:50.532Z,27.50
2023-06-24T10:05:17.670Z,27.50
2023-06-24T10:07:44.545Z,27.80
2023-06-24T10:10:11.699Z,28.10
2023-06-24T10:12:39.147Z,28.40
2023-06-24T10:15:07.127Z,28.50
2023-06-24T10:17:33.979Z,28.20
2023-06-24T10:20:06.007Z,27.30
2023-06-24T10:22:33.294Z,27.10
2023-06-24T10:25:07.307Z,27.20
2023-06-24T10:27:40.740Z,27.30
2023-06-24T10:30:08.913Z,27.20
2023-06-24T10:32:45.829Z,27.30
2023-06-24T10:35:28.156Z,27.30
2023-06-24T10:37:56.916Z,27.30
2023-06-24T10:40:40.437Z,27.30
2023-06-24T10:43:25.626Z,27.70
2023-06-24T10:45:56.644Z,27.50
2023-06-24T10:48:23.513Z,27.10
2023-06-24T10:50:50.683Z,27.60
2023-06-24T10:53:19.583Z,27.90
2023-06-24T10:55:47.789Z,28.10
2023-06-24T10:58:16.417Z,28.50
2023-06-24T11:00:47.741Z,28.50
2023-06-24T11:03:23.033Z,28.50
2023-06-24T11:05:49.987Z,29.00
2023-06-24T11:08:16.798Z,28.50
2023-06-24T11:10:48.738Z,28.30
2023-06-24T11:13:15.877Z,28.10
2023-06-24T11:15:43.305Z,27.80
2023-06-24T11:18:11.292Z,27.10
2023-06-24T11:20:41.519Z,27.50
2023-06-24T11:23:12.027Z,28.00
2023-06-24T11:25:44.028Z,28.40
2023-06-24T11:28:23.264Z,28.60
2023-06-24T11:30:50.750Z,28.40
2023-06-24T11:33:28.825Z,28.20
2023-06-24T11:35:55.587Z,27.40
2023-06-24T11:38:22.851Z,26.70
2023-06-24T11:40:49.875Z,27.10
2023-06-24T11:43:16.547Z,26.60
2023-06-24T11:45:43.248Z,26.50
2023-06-24T11:48:09.914Z,26.70
2023-06-24T11:50:38.374Z,27.00
2023-06-24T11:53:05.973Z,27.30
2023-06-24T11:55:32.884Z,27.40
2023-06-24T11:58:05.823Z,27.30
2023-06-24T12:00:36.215Z,27.40
2023-06-24T12:03:11.207Z,27.50
2023-06-24T12:05:41.225Z,27.90
2023-06-24T12:08:11.478Z,28.10
2023-06-24T12:10:39.861Z,27.80
2023-06-24T12:13:07.965Z,27.20
2023-06-24T12:15:34.705Z,27.30
2023-06-24T12:18:03.274Z,27.20
2023-06-24T12:20:35.062Z,27.30
2023-06-24T12:23:04.843Z,27.80
2023-06-24T12:25:31.965Z,28.30
2023-06-24T12:28:00.682Z,28.60
2023-06-24T12:30:27.804Z,28.70
2023-06-24T12:32:54.813Z,29.00
2023-06-24T12:35:22.619Z,29.10
2023-06-24T12:37:49.871Z,29.30
2023-06-24T12:40:16.752Z,29.40
2023-06-24T12:42:43.500Z,29.60
2023-06-24T12:45:10.763Z,29.50
2023-06-24T12:47:37.573Z,29.10
2023-06-24T12:50:09.343Z,28.90
2023-06-24T12:52:37.823Z,28.90
2023-06-24T12:55:04.985Z,29.00
2023-06-24T12:57:31.934Z,29.00
2023-06-24T12:59:58.777Z,29.10
2023-06-24T13:02:25.497Z,28.80
2023-06-24T13:04:53.229Z,29.30
2023-06-24T13:07:19.967Z,29.40
2023-06-24T13:09:46.809Z,29.60
2023-06-24T13:12:13.548Z,28.90
2023-06-24T13:14:40.281Z,28.90
2023-06-24T13:17:07.318Z,28.80
2023-06-24T13:19:33.994Z,28.70
2023-06-24T13:22:00.776Z,28.40
2023-06-24T13:24:27.585Z,28.00
2023-06-24T13:26:54.299Z,28.10
2023-06-24T13:29:21.728Z,28.50
2023-06-24T13:31:48.580Z,28.60
2023-06-24T13:34:15.669Z,28.40
2023-06-24T13:36:42.420Z,28.70
2023-06-24T13:39:13.220Z,28.90
2023-06-24T13:41:40.504Z,29.00
2023-06-24T13:44:07.430Z,29.10
2023-06-24T13:46:35.058Z,29.10
2023-06-24T13:49:04.936Z,28.60
2023-06-24T13:51:33.552Z,28.80
2023-06-24T13:54:00.568Z,28.90
2023-06-24T13:56:28.012Z,29.30
2023-06-24T13:58:55.378Z,29.40
2023-06-24T14:01:23.080Z,29.60
2023-06-24T14:03:51.469Z,29.60
2023-06-24T14:06:20.152Z,29.30
2023-06-24T14:08:47.178Z,29.00
2023-06-24T14:11:14.467Z,28.70
2023-06-24T14:13:41.959Z,28.50
2023-06-24T14:16:09.174Z,28.40
2023-06-24T14:18:36.168Z,28.20
2023-06-24T14:21:04.919Z,28.10
2023-06-24T14:23:32.170Z,28.10
2023-06-24T14:26:00.196Z,27.80
2023-06-24T14:28:28.011Z,27.60
2023-06-24T14:30:54.756Z,27.60
2023-06-24T14:33:21.542Z,27.40
2023-06-24T14:35:48.282Z,27.50
2023-06-24T14:38:14.997Z,27.80
2023-06-24T14:40:41.725Z,27.90
2023-06-24T14:43:08.470Z,27.80
2023-06-24T14:45:35.142Z,27.90
2023-06-24T14:48:01.938Z,28.00
2023-06-24T14:50:29.522Z,27.90
2023-06-24T14:52:56.226Z,28.00
2023-06-24T14:55:23.873Z,28.40
2023-06-24T14:57:50.680Z,28.70
2023-06-24T15:00:17.649Z,28.90
2023-06-24T15:02:44.425Z,29.00
2023-06-24T15:05:11.132Z,29.00
2023-06-24T15:07:39.280Z,29.00
2023-06-24T15:10:07.226Z,28.70
2023-06-24T15:12:35.710Z,28.80
2023-06-24T15:15:02.689Z,28.50
2023-06-24T15:17:31.032Z,28.50
2023-06-24T15:19:58.064Z,28.50
2023-06-24T15:22:24.811Z,28.30
2023-06-24T15:24:51.613Z,28.40
2023-06-24T15:27:18.338Z,28.50
2023-06-24T15:29:45.156Z,28.60
2023-06-24T15:32:11.967Z,28.70
2023-06-24T15:34:38.682Z,28.60
2023-06-24T15:37:05.642Z,28.20
2023-06-24T15:39:32.450Z,28.40
2023-06-24T15:41:59.144Z,28.40
2023-06-24T15:44:25.843Z,28.30
2023-06-24T15:46:53.505Z,28.20
2023-06-24T15:49:20.347Z,28.20
2023-06-24T15:51:47.046Z,28.00
2023-06-24T15:54:13.750Z,27.80
2023-06-24T15:56:40.452Z,27.80
2023-06-24T15:59:07.177Z,27.90
2023-06-24T16:01:34.126Z,27.90
2023-06-24T16:04:00.912Z,27.90
2023-06-24T16:06:27.789Z,28.00
2023-06-24T16:08:54.513Z,28.00
2023-06-24T16:11:21.298Z,27.90
2023-06-24T16:13:48.090Z,27.90
2023-06-24T16:16:14.982Z,27.80
2023-06-24T16:18:41.675Z,27.80
2023-06-24T16:21:08.466Z,27.80
2023-06-24T16:23:35.311Z,27.70
2023-06-24T16:26:02.326Z,27.50
2023-06-24T16:28:29.415Z,27.50
2023-06-24T16:30:56.291Z,27.60
2023-06-24T16:33:23.476Z,27.60
2023-06-24T16:35:50.247Z,27.60
2023-06-24T16:38:17.089Z,27.70
2023-06-24T16:40:43.914Z,27.80
2023-06-24T16:43:10.668Z,27.60
2023-06-24T16:45:37.415Z,27.70
2023-06-24T16:48:04.709Z,27.70
2023-06-24T16:50:32.934Z,27.60
2023-06-24T16:52:59.749Z,27.70
2023-06-24T16:55:26.658Z,27.70
2023-06-24T16:57:53.404Z,27.60
2023-06-24T17:00:20.273Z,27.50
2023-06-24T17:02:47.076Z,27.50
2023-06-24T17:05:14.731Z,27.50
2023-06-24T17:07:41.482Z,27.20
2023-06-24T17:10:08.362Z,27.20
2023-06-24T17:12:35.131Z,27.40
2023-06-24T17:15:02.476Z,27.40
2023-06-24T17:17:29.174Z,27.50
2023-06-24T17:19:56.001Z,27.30
2023-06-24T17:22:22.716Z,27.30
2023-06-24T17:24:49.403Z,27.30
2023-06-24T17:27:16.076Z,27.30
2023-06-24T17:29:42.748Z,27.20
2023-06-24T17:32:09.504Z,27.30
2023-06-24T17:34:36.179Z,27.40
2023-06-24T17:37:02.872Z,27.40
2023-06-24T17:39:29.564Z,27.30
2023-06-24T17:41:56.292Z,27.30
2023-06-24T17:44:23.077Z,27.30
2023-06-24T17:46:49.813Z,27.20
2023-06-24T17:49:16.546Z,27.20
2023-06-24T17:51:43.256Z,27.10
2023-06-24T17:54:09.989Z,27.00
2023-06-24T17:56:38.105Z,27.10
2023-06-24T17:59:04.906Z,27.10
2023-06-24T18:01:31.597Z,27.10
2023-06-24T18:03:58.381Z,27.00
2023-06-24T18:06:25.366Z,27.00
2023-06-24T18:08:52.154Z,27.00
2023-06-24T18:11:18.897Z,26.90
2023-06-24T18:13:45.712Z,26.90
2023-06-24T18:16:12.418Z,26.80
2023-06-24T18:18:39.149Z,26.70
2023-06-24T18:21:05.999Z,26.80
2023-06-24T18:23:32.793Z,26.70
2023-06-24T18:25:59.586Z,26.60
2023-06-24T18:28:26.278Z,26.50
2023-06-24T18:30:53.053Z,26.60
2023-06-24T18:33:19.715Z,26.60
2023-06-24T18:35:46.424Z,26.40
2023-06-24T18:38:13.229Z,26.10
2023-06-24T18:40:39.994Z,26.10
2023-06-24T18:43:06.694Z,26.00
2023-06-24T18:45:33.449Z,26.00
2023-06-24T18:48:00.249Z,25.80
2023-06-24T18:50:27.780Z,25.80
2023-06-24T18:52:54.569Z,25.70
2023-06-24T18:55:21.401Z,25.70
2023-06-24T18:57:48.151Z,25.70
2023-06-24T19:00:15.324Z,25.70
2023-06-24T19:02:42.091Z,25.50
2023-06-24T19:05:09.009Z,25.50
2023-06-24T19:07:35.738Z,25.40
2023-06-24T19:10:04.614Z,25.40
2023-06-24T19:12:31.870Z,25.40
2023-06-24T19:14:58.560Z,25.00
2023-06-24T19:17:25.349Z,24.90
2023-06-24T19:19:52.076Z,24.90
2023-06-24T19:22:18.805Z,24.80
2023-06-24T19:24:45.508Z,24.70
2023-06-24T19:27:12.488Z,24.60
2023-06-24T19:29:39.173Z,24.50
2023-06-24T19:32:06.800Z,24.40
2023-06-24T19:34:34.284Z,24.30
2023-06-24T19:37:01.148Z,24.20
2023-06-24T19:39:29.255Z,24.10
2023-06-24T19:41:56.346Z,23.90
2023-06-24T19:44:23.022Z,23.70
2023-06-24T19:46:49.965Z,23.70
2023-06-24T19:49:16.908Z,23.60
2023-06-24T19:51:43.585Z,23.50
2023-06-24T19:54:10.260Z,23.40
2023-06-24T19:56:37.036Z,23.30
2023-06-24T19:59:03.944Z,23.30
2023-06-24T20:01:30.705Z,23.30
2023-06-24T20:03:57.437Z,23.10
2023-06-24T20:06:24.200Z,23.00
2023-06-24T20:08:50.945Z,23.00
2023-06-24T20:11:17.726Z,22.90
2023-06-24T20:13:44.567Z,22.70
2023-06-24T20:16:11.274Z,22.50
2023-06-24T20:18:37.968Z,22.40
2023-06-24T20:21:05.039Z,22.30
2023-06-24T20:23:31.825Z,22.30
2023-06-24T20:25:58.532Z,22.30
2023-06-24T20:28:25.385Z,22.20
2023-06-24T20:30:52.153Z,22.20
2023-06-24T20:33:19.012Z,22.10
2023-06-24T20:35:45.710Z,22.00
2023-06-24T20:38:12.399Z,21.90
2023-06-24T20:40:39.222Z,21.80
2023-06-24T20:43:07.456Z,21.80
2023-06-24T20:45:34.407Z,21.40
2023-06-24T20:48:01.105Z,21.20
2023-06-24T20:50:28.038Z,21.00
2023-06-24T20:52:54.788Z,21.10
2023-06-24T20:55:21.896Z,21.00
2023-06-24T20:57:48.587Z,21.00
2023-06-24T21:00:15.658Z,21.00
2023-06-24T21:02:42.369Z,21.10
2023-06-24T21:05:09.369Z,21.00
2023-06-24T21:07:36.157Z,21.00
2023-06-24T21:10:03.677Z,20.90
2023-06-24T21:12:30.612Z,21.00
2023-06-24T21:14:57.480Z,20.90
2023-06-24T21:17:24.192Z,20.90
2023-06-24T21:19:50.984Z,20.90
2023-06-24T21:22:18.541Z,20.80
2023-06-24T21:24:46.284Z,20.70
2023-06-24T21:27:13.203Z,20.70
2023-06-24T21:29:41.215Z,20.70
2023-06-24T21:32:08.409Z,20.60
2023-06-24T21:34:35.165Z,20.40
2023-06-24T21:37:02.086Z,20.40
2023-06-24T21:39:29.941Z,20.40
2023-06-24T21:41:57.203Z,20.30
2023-06-24T21:44:23.996Z,20.40
2023-06-24T21:46:50.748Z,20.30
2023-06-24T21:49:17.522Z,20.20
2023-06-24T21:51:44.251Z,20.20
2023-06-24T21:54:11.141Z,20.10
2023-06-24T21:56:39.161Z,20.00
2023-06-24T21:59:08.255Z,19.90
2023-06-24T22:01:36.138Z,19.90
2023-06-24T22:04:03.257Z,19.80
2023-06-24T22:06:29.981Z,19.80
2023-06-24T22:08:58.206Z,19.80
2023-06-24T22:11:25.108Z,19.80
2023-06-24T22:13:52.778Z,19.60
2023-06-24T22:16:20.555Z,19.60
2023-06-24T22:18:47.717Z,19.60
2023-06-24T22:21:14.689Z,19.60
2023-06-24T22:23:41.709Z,19.50
2023-06-24T22:26:09.274Z,19.40
2023-06-24T22:28:37.225Z,19.30
2023-06-24T22:31:04.520Z,19.30
2023-06-24T22:33:31.696Z,19.30
2023-06-24T22:35:59.985Z,19.20
2023-06-24T22:38:27.847Z,19.20
2023-06-24T22:40:55.620Z,19.20
2023-06-24T22:43:22.802Z,19.20
2023-06-24T22:45:49.981Z,19.10
2023-06-24T22:48:17.681Z,19.10
2023-06-24T22:50:46.055Z,19.00
2023-06-24T22:53:13.673Z,18.90
2023-06-24T22:55:40.607Z,18.90
2023-06-24T22:58:08.162Z,18.90
2023-06-24T23:00:36.447Z,18.90
2023-06-24T23:03:04.441Z,18.80
2023-06-24T23:05:32.767Z,18.80
2023-06-24T23:08:00.661Z,18.70
2023-06-24T23:10:27.977Z,18.70
2023-06-24T23:12:55.893Z,18.60
2023-06-24T23:15:23.874Z,18.60
2023-06-24T23:17:54.006Z,18.50
2023-06-24T23:20:23.348Z,18.50
2023-06-24T23:22:50.628Z,18.40
2023-06-24T23:25:18.991Z,18.40
2023-06-24T23:27:50.097Z,18.40
2023-06-24T23:32:46.266Z,18.30
2023-06-24T23:35:13.368Z,18.30
2023-06-24T23:37:41.286Z,18.30
2023-06-24T23:40:08.772Z,18.20
2023-06-24T23:42:37.942Z,18.10
2023-06-24T23:45:05.905Z,18.10
2023-06-24T23:47:32.611Z,18.10
2023-06-24T23:50:00.312Z,18.00
2023-06-24T23:52:27.009Z,18.10
2023-06-24T23:54:53.700Z,18.00
2023-06-24T23:57:21.002Z,18.00
2023-06-24T23:59:47.947Z,18.00
