createdAt,value
2022-08-12T00:02:02.644Z,40.00
2022-08-12T00:41:16.753Z,42.90
2022-08-12T00:43:45.969Z,41.70
2022-08-12T00:46:35.903Z,41.90
2022-08-12T00:49:04.735Z,42.10
2022-08-12T00:51:51.483Z,42.30
2022-08-12T00:54:19.773Z,42.40
2022-08-12T00:56:49.548Z,42.50
2022-08-12T00:59:17.904Z,42.80
2022-08-12T01:02:01.014Z,42.80
2022-08-12T01:04:57.305Z,43.00
2022-08-12T01:07:46.305Z,43.00
2022-08-12T01:10:34.038Z,42.90
2022-08-12T01:13:07.445Z,43.10
2022-08-12T01:16:08.463Z,43.10
2022-08-12T01:18:38.586Z,43.20
2022-08-12T01:21:28.321Z,43.40
2022-08-12T01:24:31.199Z,44.00
2022-08-12T01:27:01.374Z,43.50
2022-08-12T01:29:33.203Z,43.50
2022-08-12T01:32:08.779Z,43.60
2022-08-12T01:34:39.011Z,43.70
2022-08-12T01:37:11.070Z,43.80
2022-08-12T01:40:36.919Z,43.90
2022-08-12T01:42:52.100Z,44.10
2022-08-12T01:45:25.038Z,44.20
2022-08-12T01:48:31.280Z,43.90
2022-08-12T01:52:19.918Z,44.50
2022-08-12T01:54:30.238Z,44.60
2022-08-12T01:57:11.150Z,43.90
2022-08-12T02:00:01.698Z,44.30
2022-08-12T02:02:39.737Z,44.40
2022-08-12T02:05:58.181Z,44.20
2022-08-12T02:09:08.774Z,43.80
2022-08-12T02:12:27.694Z,44.50
2022-08-12T02:15:23.558Z,44.70
2022-08-12T02:18:34.163Z,44.50
2022-08-12T02:21:24.166Z,44.70
2022-08-12T02:23:52.149Z,44.70
2022-08-12T02:26:20.472Z,44.10
2022-08-12T02:28:48.819Z,44.20
2022-08-12T02:31:16.022Z,44.30
2022-08-12T02:33:47.577Z,44.30
2022-08-12T02:36:16.474Z,44.40
2022-08-12T02:38:43.763Z,44.40
2022-08-12T02:41:17.477Z,44.50
2022-08-12T02:43:59.273Z,44.60
2022-08-12T02:46:32.851Z,44.80
2022-08-12T02:49:29.517Z,44.50
2022-08-12T02:51:58.076Z,45.10
2022-08-12T02:54:26.328Z,44.40
2022-08-12T02:56:54.501Z,44.60
2022-08-12T02:59:27.421Z,44.70
2022-08-12T03:01:59.218Z,44.90
2022-08-12T03:04:38.951Z,44.80
2022-08-12T03:07:33.553Z,45.00
2022-08-12T03:10:37.349Z,45.20
2022-08-12T03:13:07.488Z,44.70
2022-08-12T03:15:36.172Z,44.70
2022-08-12T03:18:29.906Z,44.80
2022-08-12T03:20:59.561Z,45.20
2022-08-12T03:23:30.519Z,44.80
2022-08-12T03:26:03.180Z,44.90
2022-08-12T03:28:54.355Z,44.90
2022-08-12T03:31:30.344Z,45.00
2022-08-12T03:34:09.007Z,45.00
2022-08-12T03:36:41.931Z,45.10
2022-08-12T03:39:22.997Z,45.10
2022-08-12T03:42:33.308Z,45.00
2022-08-12T03:45:51.762Z,45.40
2022-08-12T03:48:39.740Z,45.40
2022-08-12T03:51:27.142Z,45.00
2022-08-12T03:54:12.926Z,45.00
2022-08-12T03:56:58.956Z,45.10
2022-08-12T03:59:44.714Z,45.20
2022-08-12T04:02:16.126Z,45.20
2022-08-12T04:04:45.763Z,45.40
2022-08-12T04:07:14.625Z,45.40
2022-08-12T04:09:46.308Z,45.40
2022-08-12T04:12:33.297Z,45.50
2022-08-12T04:15:01.460Z,45.40
2022-08-12T04:17:29.062Z,45.50
2022-08-12T04:19:58.529Z,45.50
2022-08-12T04:22:29.810Z,45.70
2022-08-12T04:25:01.126Z,45.60
2022-08-12T04:27:32.012Z,45.60
2022-08-12T04:30:30.487Z,45.60
2022-08-12T04:32:51.093Z,46.00
2022-08-12T04:35:18.746Z,46.20
2022-08-12T04:37:58.270Z,45.70
2022-08-12T04:40:33.751Z,45.70
2022-08-12T04:43:02.361Z,45.80
2022-08-12T04:45:31.677Z,45.80
2022-08-12T04:47:59.071Z,45.80
2022-08-12T04:50:35.117Z,45.90
2022-08-12T04:53:06.759Z,45.90
2022-08-12T04:55:38.090Z,45.90
2022-08-12T04:58:06.469Z,46.00
2022-08-12T05:00:35.412Z,46.00
2022-08-12T05:03:02.306Z,46.00
2022-08-12T05:05:35.651Z,45.90
2022-08-12T05:08:03.888Z,46.10
2022-08-12T05:10:33.429Z,46.00
2022-08-12T05:13:09.416Z,46.10
2022-08-12T05:16:02.635Z,46.10
2022-08-12T05:18:29.211Z,46.20
2022-08-12T05:20:59.010Z,45.80
2022-08-12T05:23:26.447Z,45.90
2022-08-12T05:25:56.957Z,45.90
2022-08-12T05:28:29.690Z,45.90
2022-08-12T05:30:58.662Z,45.90
2022-08-12T05:33:37.440Z,45.80
2022-08-12T05:36:12.551Z,45.80
2022-08-12T05:38:58.701Z,45.80
2022-08-12T05:41:32.110Z,45.60
2022-08-12T05:44:06.453Z,45.40
2022-08-12T05:46:36.639Z,45.30
2022-08-12T05:49:05.475Z,45.10
2022-08-12T05:51:39.726Z,44.90
2022-08-12T05:54:11.110Z,44.80
2022-08-12T05:56:40.068Z,44.60
2022-08-12T05:59:08.093Z,44.40
2022-08-12T06:02:10.886Z,44.20
2022-08-12T06:04:22.871Z,44.00
2022-08-12T06:06:53.181Z,43.80
2022-08-12T06:09:20.058Z,43.70
2022-08-12T06:12:04.430Z,43.50
2022-08-12T06:14:38.739Z,43.40
2022-08-12T06:17:09.344Z,43.40
2022-08-12T06:20:26.365Z,43.20
2022-08-12T06:22:24.003Z,43.10
2022-08-12T06:24:52.872Z,43.00
2022-08-12T06:27:21.585Z,42.90
2022-08-12T06:30:07.378Z,42.80
2022-08-12T06:32:40.214Z,42.70
2022-08-12T06:35:25.740Z,42.70
2022-08-12T06:37:57.943Z,42.60
2022-08-12T06:40:44.645Z,42.50
2022-08-12T06:43:13.147Z,42.20
2022-08-12T06:45:47.016Z,42.00
2022-08-12T06:48:14.856Z,42.00
2022-08-12T06:50:42.632Z,41.90
2022-08-12T06:53:11.280Z,41.70
2022-08-12T06:55:39.442Z,42.30
2022-08-12T06:58:25.269Z,41.70
2022-08-12T07:00:52.314Z,41.40
2022-08-12T07:03:25.862Z,41.30
2022-08-12T07:05:52.662Z,41.20
2022-08-12T07:08:19.546Z,41.10
2022-08-12T07:10:53.540Z,41.00
2022-08-12T07:13:20.655Z,40.90
2022-08-12T07:15:47.548Z,40.90
2022-08-12T07:18:17.778Z,40.80
2022-08-12T07:20:52.962Z,40.60
2022-08-12T07:23:20.608Z,40.60
2022-08-12T07:25:47.601Z,40.50
2022-08-12T07:28:17.246Z,40.50
2022-08-12T07:30:48.583Z,40.60
2022-08-12T07:33:18.626Z,40.60
2022-08-12T07:35:48.154Z,40.60
2022-08-12T07:38:30.819Z,40.50
2022-08-12T07:41:05.806Z,40.30
2022-08-12T07:43:40.250Z,40.40
2022-08-12T07:46:11.011Z,40.30
2022-08-12T07:48:55.213Z,40.30
2022-08-12T07:51:25.843Z,40.10
2022-08-12T07:54:00.358Z,40.10
2022-08-12T07:56:31.678Z,40.10
2022-08-12T07:59:01.472Z,40.10
2022-08-12T08:01:29.925Z,40.00
2022-08-12T08:04:18.972Z,39.90
2022-08-12T08:06:47.582Z,39.80
2022-08-12T08:09:17.853Z,39.70
2022-08-12T08:12:03.402Z,39.60
2022-08-12T08:14:32.673Z,39.70
2022-08-12T08:17:03.430Z,39.40
2022-08-12T08:19:48.717Z,39.40
2022-08-12T08:22:32.022Z,39.10
2022-08-12T08:25:35.769Z,39.00
2022-08-12T08:27:55.542Z,38.80
2022-08-12T08:30:23.891Z,38.60
2022-08-12T08:32:50.660Z,38.50
2022-08-12T08:35:17.711Z,38.40
2022-08-12T08:37:48.420Z,38.40
2022-08-12T08:40:33.888Z,38.20
2022-08-12T08:43:00.970Z,38.20
2022-08-12T08:45:28.684Z,38.00
2022-08-12T08:48:00.082Z,38.00
2022-08-12T08:50:28.255Z,37.90
2022-08-12T08:52:55.297Z,37.80
2022-08-12T08:55:33.405Z,37.70
2022-08-12T08:58:11.169Z,37.50
2022-08-12T09:00:39.500Z,37.30
2022-08-12T09:05:06.941Z,37.10
2022-08-12T09:06:03.008Z,37.00
2022-08-12T09:08:30.048Z,36.90
2022-08-12T09:11:00.070Z,36.70
2022-08-12T09:14:10.493Z,36.80
2022-08-12T09:16:20.804Z,36.70
2022-08-12T09:24:23.508Z,36.00
2022-08-12T09:26:54.740Z,36.00
2022-08-12T09:30:10.418Z,35.90
2022-08-12T09:32:11.565Z,35.70
2022-08-12T09:34:56.624Z,35.60
2022-08-12T09:37:28.336Z,35.60
2022-08-12T09:40:57.029Z,35.30
2022-08-12T09:43:25.622Z,35.40
2022-08-12T09:46:21.156Z,35.20
2022-08-12T09:48:44.570Z,35.00
2022-08-12T09:51:22.892Z,35.00
2022-08-12T09:54:08.333Z,34.70
2022-08-12T09:57:00.932Z,34.80
2022-08-12T10:00:15.531Z,34.70
2022-08-12T10:02:45.708Z,34.70
2022-08-12T10:05:01.746Z,34.50
2022-08-12T10:07:40.047Z,34.40
2022-08-12T10:10:22.994Z,34.30
2022-08-12T10:13:17.155Z,34.20
2022-08-12T10:16:05.148Z,34.10
2022-08-12T10:18:35.607Z,34.10
2022-08-12T10:21:10.501Z,34.10
2022-08-12T10:23:41.002Z,33.70
2022-08-12T10:26:39.132Z,33.90
2022-08-12T10:30:38.393Z,33.80
2022-08-12T10:32:44.184Z,33.80
2022-08-12T10:35:09.210Z,34.00
2022-08-12T10:38:35.452Z,33.50
2022-08-12T10:40:28.530Z,33.40
2022-08-12T10:43:16.934Z,33.50
2022-08-12T10:45:46.026Z,33.30
2022-08-12T10:48:21.637Z,33.50
2022-08-12T10:51:00.458Z,33.50
2022-08-12T10:53:45.045Z,33.60
2022-08-12T10:56:18.927Z,33.40
2022-08-12T10:58:47.665Z,33.30
2022-08-12T11:01:49.638Z,33.20
2022-08-12T11:04:26.563Z,33.00
2022-08-12T11:07:09.833Z,33.00
2022-08-12T11:09:56.166Z,32.80
2022-08-12T11:12:56.962Z,33.50
2022-08-12T11:15:19.492Z,32.70
2022-08-12T11:17:53.953Z,32.60
2022-08-12T11:20:24.531Z,32.70
2022-08-12T11:23:00.590Z,32.70
2022-08-12T11:25:56.697Z,32.60
2022-08-12T11:28:33.411Z,32.50
2022-08-12T11:31:03.700Z,32.70
2022-08-12T11:34:05.476Z,32.50
2022-08-12T11:36:22.243Z,32.30
2022-08-12T11:38:51.073Z,32.30
2022-08-12T11:41:31.894Z,32.20
2022-08-12T11:44:35.322Z,32.60
2022-08-12T11:46:54.675Z,32.00
2022-08-12T11:49:30.582Z,32.00
2022-08-12T11:52:04.269Z,32.30
2022-08-12T11:54:51.083Z,32.10
2022-08-12T11:58:09.588Z,32.00
2022-08-12T12:02:53.210Z,31.90
2022-08-12T12:05:20.558Z,32.00
2022-08-12T12:08:37.727Z,31.80
2022-08-12T12:10:35.822Z,31.70
2022-08-12T12:13:03.204Z,31.40
2022-08-12T12:15:41.207Z,31.20
2022-08-12T12:18:31.053Z,31.30
2022-08-12T12:21:02.284Z,30.90
2022-08-12T12:23:36.297Z,31.10
2022-08-12T12:26:07.932Z,31.10
2022-08-12T12:28:37.733Z,31.20
2022-08-12T12:31:15.097Z,31.10
2022-08-12T12:33:58.048Z,31.20
2022-08-12T12:36:29.930Z,31.10
2022-08-12T12:39:00.567Z,31.20
2022-08-12T12:42:41.813Z,31.10
2022-08-12T12:44:25.842Z,31.20
2022-08-12T12:47:02.464Z,31.30
2022-08-12T12:49:29.243Z,31.30
2022-08-12T12:52:18.367Z,31.20
2022-08-12T12:54:52.942Z,30.50
2022-08-12T12:57:36.284Z,31.00
2022-08-12T13:00:17.757Z,31.00
2022-08-12T13:02:58.245Z,31.50
2022-08-12T13:05:30.448Z,30.60
2022-08-12T13:08:28.359Z,31.10
2022-08-12T13:11:06.212Z,30.90
2022-08-12T13:14:09.844Z,31.10
2022-08-12T13:16:26.650Z,31.20
2022-08-12T13:18:54.732Z,31.10
2022-08-12T13:21:32.828Z,31.10
2022-08-12T13:24:09.749Z,31.00
2022-08-12T13:26:37.946Z,31.00
2022-08-12T13:29:04.854Z,31.00
2022-08-12T13:31:35.574Z,31.10
2022-08-12T13:34:32.496Z,31.00
2022-08-12T13:37:00.989Z,31.00
2022-08-12T13:39:30.209Z,31.20
2022-08-12T13:41:57.030Z,31.10
2022-08-12T13:44:26.302Z,30.90
2022-08-12T13:46:58.583Z,31.00
2022-08-12T13:49:55.541Z,30.90
2022-08-12T13:52:14.406Z,30.90
2022-08-12T13:54:41.210Z,30.80
2022-08-12T13:57:11.148Z,31.00
2022-08-12T13:59:48.361Z,31.00
2022-08-12T14:02:22.810Z,31.10
2022-08-12T14:04:53.442Z,31.10
2022-08-12T14:07:26.067Z,31.20
2022-08-12T14:10:12.316Z,31.20
2022-08-12T14:12:54.043Z,31.10
2022-08-12T14:15:21.101Z,31.20
2022-08-12T14:18:13.156Z,31.10
2022-08-12T14:20:47.627Z,31.10
2022-08-12T14:24:05.684Z,31.10
2022-08-12T14:26:11.907Z,31.00
2022-08-12T14:28:45.246Z,30.90
2022-08-12T14:31:29.263Z,30.80
2022-08-12T14:33:59.828Z,31.40
2022-08-12T14:36:26.912Z,30.70
2022-08-12T14:38:55.604Z,30.60
2022-08-12T14:41:36.570Z,30.60
2022-08-12T14:44:58.174Z,30.60
2022-08-12T14:46:55.778Z,30.40
2022-08-12T14:50:00.755Z,30.20
2022-08-12T14:53:11.489Z,30.20
2022-08-12T14:57:58.222Z,30.10
2022-08-12T15:00:52.167Z,29.90
2022-08-12T15:03:52.528Z,30.10
2022-08-12T15:06:39.294Z,30.10
2022-08-12T15:09:09.245Z,30.20
2022-08-12T15:11:54.486Z,30.20
2022-08-12T15:14:27.696Z,30.30
2022-08-12T15:17:00.761Z,30.40
2022-08-12T15:20:27.864Z,30.50
2022-08-12T15:22:38.735Z,30.40
2022-08-12T15:25:07.863Z,30.20
2022-08-12T15:28:11.025Z,30.10
2022-08-12T15:30:32.306Z,30.00
2022-08-12T15:33:00.610Z,30.10
2022-08-12T15:35:50.205Z,30.00
2022-08-12T15:38:21.393Z,30.10
2022-08-12T15:40:52.408Z,30.20
2022-08-12T15:43:35.518Z,30.10
2022-08-12T15:46:15.592Z,30.10
2022-08-12T15:48:46.630Z,30.10
2022-08-12T15:51:58.090Z,30.10
2022-08-12T15:54:34.955Z,30.00
2022-08-12T15:57:05.860Z,30.20
2022-08-12T16:00:02.314Z,30.20
2022-08-12T16:02:26.697Z,30.30
2022-08-12T16:04:55.018Z,30.20
2022-08-12T16:07:29.720Z,30.20
2022-08-12T16:10:09.278Z,30.30
2022-08-12T16:12:43.152Z,30.20
2022-08-12T16:15:13.695Z,30.10
2022-08-12T16:18:17.722Z,30.20
2022-08-12T16:20:33.613Z,30.30
2022-08-12T16:23:26.788Z,30.30
2022-08-12T16:26:05.278Z,30.30
2022-08-12T16:28:34.200Z,30.30
2022-08-12T16:31:02.239Z,30.30
2022-08-12T16:33:59.284Z,30.40
2022-08-12T16:36:25.402Z,30.30
2022-08-12T16:38:52.449Z,30.40
2022-08-12T16:41:19.290Z,30.50
2022-08-12T16:43:46.715Z,30.50
2022-08-12T16:46:31.533Z,30.60
2022-08-12T16:49:09.313Z,30.60
2022-08-12T16:51:46.337Z,30.60
2022-08-12T16:54:16.909Z,30.80
2022-08-12T16:56:55.596Z,30.80
2022-08-12T16:59:30.918Z,30.80
2022-08-12T17:02:30.065Z,30.80
2022-08-12T17:05:01.011Z,31.00
2022-08-12T17:07:36.737Z,31.10
2022-08-12T17:10:07.778Z,31.10
2022-08-12T17:12:37.575Z,31.10
2022-08-12T17:15:50.558Z,31.20
2022-08-12T17:18:38.693Z,31.20
2022-08-12T17:20:47.282Z,31.30
2022-08-12T17:23:17.610Z,31.30
2022-08-12T17:25:51.086Z,31.30
2022-08-12T17:28:20.286Z,31.40
2022-08-12T17:30:57.421Z,31.40
2022-08-12T17:33:27.957Z,31.40
2022-08-12T17:36:02.931Z,31.40
2022-08-12T17:38:30.006Z,31.40
2022-08-12T17:40:57.792Z,31.40
2022-08-12T17:43:54.923Z,31.50
2022-08-12T17:46:23.716Z,31.40
2022-08-12T17:48:59.804Z,31.50
2022-08-12T17:51:31.484Z,31.50
2022-08-12T17:54:12.498Z,31.60
2022-08-12T17:56:42.951Z,31.60
2022-08-12T17:59:12.349Z,31.80
2022-08-12T18:01:46.138Z,31.80
2022-08-12T18:04:22.455Z,31.90
2022-08-12T18:06:52.134Z,32.00
2022-08-12T18:09:20.718Z,32.00
2022-08-12T18:12:08.153Z,32.10
2022-08-12T18:14:40.971Z,32.20
2022-08-12T18:17:10.385Z,32.30
2022-08-12T18:20:05.656Z,32.40
2022-08-12T18:22:30.993Z,32.40
2022-08-12T18:25:02.755Z,32.50
2022-08-12T18:27:44.445Z,32.60
2022-08-12T18:30:29.266Z,32.60
2022-08-12T18:33:04.573Z,32.70
2022-08-12T18:35:53.496Z,32.80
2022-08-12T18:38:24.789Z,33.00
2022-08-12T18:41:21.599Z,33.00
2022-08-12T18:44:03.023Z,33.10
2022-08-12T18:46:48.919Z,33.40
2022-08-12T18:49:31.986Z,33.50
2022-08-12T18:52:05.436Z,33.50
2022-08-12T18:54:49.515Z,33.50
2022-08-12T18:58:07.310Z,33.80
2022-08-12T19:00:21.588Z,33.90
2022-08-12T19:02:51.873Z,34.00
2022-08-12T19:05:20.774Z,34.00
2022-08-12T19:08:00.762Z,34.10
2022-08-12T19:10:31.938Z,34.30
2022-08-12T19:13:23.774Z,34.50
2022-08-12T19:15:58.179Z,34.50
2022-08-12T19:18:31.329Z,34.60
2022-08-12T19:21:11.866Z,34.70
2022-08-12T19:23:44.034Z,34.80
2022-08-12T19:26:12.754Z,35.00
2022-08-12T19:28:41.158Z,35.10
2022-08-12T19:31:45.247Z,35.20
2022-08-12T19:38:02.471Z,35.40
2022-08-12T19:40:27.337Z,35.50
2022-08-12T19:43:19.442Z,35.30
2022-08-12T19:45:51.472Z,35.40
2022-08-12T19:48:21.586Z,35.50
2022-08-12T19:50:53.501Z,35.80
2022-08-12T19:53:23.506Z,35.90
2022-08-12T19:55:57.261Z,35.90
2022-08-12T19:58:26.811Z,36.20
2022-08-12T20:00:55.345Z,36.00
2022-08-12T20:03:39.030Z,36.10
2022-08-12T20:06:15.939Z,36.20
2022-08-12T20:08:55.957Z,36.20
2022-08-12T20:12:15.178Z,36.40
2022-08-12T20:14:19.406Z,36.40
2022-08-12T20:16:57.777Z,36.40
2022-08-12T20:20:02.693Z,36.50
2022-08-12T20:22:30.017Z,36.60
2022-08-12T20:25:07.193Z,36.60
2022-08-12T20:28:05.495Z,36.70
2022-08-12T20:30:37.201Z,36.80
2022-08-12T20:33:18.878Z,36.80
2022-08-12T20:36:13.893Z,36.80
2022-08-12T20:38:39.902Z,37.10
2022-08-12T20:41:17.366Z,37.10
2022-08-12T20:43:50.273Z,37.20
2022-08-12T20:46:19.432Z,37.30
2022-08-12T20:48:55.048Z,37.50
2022-08-12T20:51:51.020Z,37.40
2022-08-12T20:54:16.693Z,37.60
2022-08-12T20:56:45.384Z,37.50
2022-08-12T20:59:20.259Z,37.40
2022-08-12T21:01:49.119Z,37.70
2022-08-12T21:04:37.050Z,37.70
2022-08-12T21:07:08.632Z,37.90
2022-08-12T21:09:47.537Z,37.80
2022-08-12T21:12:28.001Z,38.00
2022-08-12T21:15:17.037Z,38.10
2022-08-12T21:18:20.578Z,38.10
2022-08-12T21:20:54.605Z,38.20
2022-08-12T21:23:23.808Z,38.10
2022-08-12T21:25:56.065Z,38.20
2022-08-12T21:28:27.578Z,38.30
2022-08-12T21:32:34.351Z,38.50
2022-08-12T21:33:58.755Z,38.50
2022-08-12T21:36:35.546Z,38.60
2022-08-12T21:39:18.898Z,38.70
2022-08-12T21:41:53.758Z,38.80
2022-08-12T21:45:43.890Z,38.80
2022-08-12T21:47:21.518Z,38.70
2022-08-12T21:50:03.218Z,38.90
2022-08-12T21:52:42.303Z,38.90
2022-08-12T21:55:18.055Z,39.10
2022-08-12T21:57:50.975Z,39.00
2022-08-12T22:00:31.782Z,39.10
2022-08-12T22:04:02.162Z,39.10
2022-08-12T22:06:30.741Z,39.10
2022-08-12T22:09:16.621Z,39.10
2022-08-12T22:11:49.294Z,39.10
2022-08-12T22:14:24.180Z,39.20
2022-08-12T22:16:54.606Z,39.20
2022-08-12T22:19:23.387Z,39.40
2022-08-12T22:21:54.716Z,40.00
2022-08-12T22:24:27.168Z,39.40
2022-08-12T22:27:18.044Z,39.60
2022-08-12T22:30:16.351Z,39.80
2022-08-12T22:32:50.653Z,39.60
2022-08-12T22:35:56.079Z,39.70
2022-08-12T22:38:25.334Z,39.80
2022-08-12T22:41:04.370Z,39.90
2022-08-12T22:44:00.239Z,40.30
2022-08-12T22:46:33.317Z,40.00
2022-08-12T22:49:00.662Z,40.10
2022-08-12T22:51:30.477Z,40.10
2022-08-12T22:54:35.095Z,40.20
2022-08-12T22:57:04.211Z,40.40
2022-08-12T22:59:44.274Z,40.40
2022-08-12T23:02:17.838Z,40.40
2022-08-12T23:04:57.466Z,40.50
2022-08-12T23:07:24.685Z,40.60
2022-08-12T23:09:51.858Z,40.70
2022-08-12T23:12:47.058Z,40.70
2022-08-12T23:15:15.731Z,40.90
2022-08-12T23:17:45.859Z,41.00
2022-08-12T23:20:13.039Z,40.60
2022-08-12T23:22:40.250Z,40.80
2022-08-12T23:25:19.022Z,40.90
2022-08-12T23:28:29.347Z,41.10
2022-08-12T23:31:04.085Z,41.10
2022-08-12T23:34:00.531Z,41.20
2022-08-12T23:36:39.492Z,41.20
2022-08-12T23:40:15.583Z,41.30
2022-08-12T23:42:16.873Z,42.10
2022-08-12T23:44:47.257Z,41.40
2022-08-12T23:47:16.129Z,41.50
2022-08-12T23:49:57.183Z,41.50
2022-08-12T23:52:34.201Z,41.60
2022-08-12T23:55:23.602Z,41.80
2022-08-12T23:58:21.310Z,41.80
