createdAt,value
2022-07-25T00:02:03.597Z,7.53
2022-07-25T00:05:05.602Z,6.73
2022-07-25T00:08:07.046Z,6.90
2022-07-25T00:11:08.470Z,7.07
2022-07-25T00:14:10.236Z,6.78
2022-07-25T00:17:11.962Z,6.85
2022-07-25T00:20:13.457Z,6.75
2022-07-25T00:23:14.865Z,6.70
2022-07-25T00:26:16.927Z,7.07
2022-07-25T00:29:18.333Z,6.30
2022-07-25T00:32:19.856Z,6.60
2022-07-25T00:35:21.313Z,7.30
2022-07-25T00:38:22.729Z,7.00
2022-07-25T00:41:25.092Z,7.15
2022-07-25T00:44:29.460Z,6.60
2022-07-25T00:47:31.288Z,6.78
2022-07-25T00:50:32.887Z,6.47
2022-07-25T00:53:35.326Z,7.50
2022-07-25T00:56:37.734Z,6.85
2022-07-25T00:59:39.167Z,7.07
2022-07-25T01:02:41.500Z,6.85
2022-07-25T01:05:43.026Z,6.63
2022-07-25T01:08:45.014Z,6.60
2022-07-25T01:11:47.601Z,6.80
2022-07-25T01:14:49.057Z,6.82
2022-07-25T01:17:51.206Z,7.20
2022-07-25T01:20:53.188Z,6.88
2022-07-25T01:23:54.883Z,6.95
2022-07-25T01:26:56.342Z,6.63
2022-07-25T01:29:57.758Z,6.93
2022-07-25T01:32:59.233Z,6.93
2022-07-25T01:36:08.243Z,6.93
2022-07-25T01:39:09.707Z,7.18
2022-07-25T01:42:11.121Z,6.90
2022-07-25T01:45:12.901Z,7.05
2022-07-25T01:48:14.437Z,6.88
2022-07-25T01:51:15.964Z,7.20
2022-07-25T01:54:21.956Z,7.38
2022-07-25T01:57:25.007Z,6.93
2022-07-25T02:00:32.354Z,6.63
2022-07-25T02:03:33.831Z,7.33
2022-07-25T02:06:35.767Z,7.40
2022-07-25T02:09:37.228Z,7.15
2022-07-25T02:12:38.669Z,7.50
2022-07-25T02:15:40.177Z,7.00
2022-07-25T02:18:41.619Z,7.60
2022-07-25T02:21:43.102Z,8.13
2022-07-25T02:24:44.523Z,8.00
2022-07-25T02:27:45.941Z,7.27
2022-07-25T02:30:47.460Z,7.50
2022-07-25T02:33:48.881Z,7.10
2022-07-25T02:36:50.377Z,7.37
2022-07-25T02:39:51.848Z,8.00
2022-07-25T02:42:53.338Z,8.07
2022-07-25T02:45:54.846Z,7.37
2022-07-25T02:48:56.429Z,7.40
2022-07-25T02:51:57.865Z,6.88
2022-07-25T02:54:59.314Z,7.50
2022-07-25T02:58:00.770Z,7.10
2022-07-25T03:01:02.325Z,8.00
2022-07-25T03:04:04.431Z,7.90
2022-07-25T03:07:06.079Z,7.80
2022-07-25T03:10:11.451Z,7.13
2022-07-25T03:13:13.149Z,7.37
2022-07-25T03:16:14.607Z,7.33
2022-07-25T03:19:16.204Z,7.87
2022-07-25T03:22:17.636Z,7.43
2022-07-25T03:25:21.381Z,7.37
2022-07-25T03:28:24.634Z,8.13
2022-07-25T03:31:26.192Z,7.10
2022-07-25T03:34:28.194Z,7.90
2022-07-25T03:37:29.774Z,7.83
2022-07-25T03:40:31.668Z,7.97
2022-07-25T03:43:33.083Z,7.93
2022-07-25T03:46:34.936Z,7.90
2022-07-25T03:49:36.710Z,7.37
2022-07-25T03:52:39.910Z,8.35
2022-07-25T03:55:41.456Z,8.40
2022-07-25T03:58:42.882Z,7.60
2022-07-25T04:01:46.232Z,8.40
2022-07-25T04:04:47.717Z,8.07
2022-07-25T04:07:49.122Z,7.60
2022-07-25T04:10:50.702Z,7.60
2022-07-25T04:13:52.118Z,8.07
2022-07-25T04:16:53.551Z,7.97
2022-07-25T04:19:55.007Z,7.90
2022-07-25T04:22:56.415Z,8.20
2022-07-25T04:25:58.097Z,7.77
2022-07-25T04:29:02.910Z,7.80
2022-07-25T04:32:05.084Z,7.60
2022-07-25T04:35:07.286Z,7.90
2022-07-25T04:38:12.190Z,7.37
2022-07-25T04:41:13.904Z,8.37
2022-07-25T04:44:15.418Z,7.83
2022-07-25T04:47:16.827Z,7.97
2022-07-25T04:50:23.074Z,7.00
2022-07-25T04:53:26.536Z,8.30
2022-07-25T04:56:27.981Z,8.10
2022-07-25T04:59:29.392Z,8.30
2022-07-25T05:02:30.894Z,7.80
2022-07-25T05:05:32.637Z,8.10
2022-07-25T05:08:34.063Z,8.50
2022-07-25T05:11:36.250Z,7.97
2022-07-25T05:14:38.454Z,8.10
2022-07-25T05:17:39.945Z,7.97
2022-07-25T05:20:41.400Z,8.63
2022-07-25T05:23:42.844Z,8.53
2022-07-25T05:26:44.285Z,7.93
2022-07-25T05:29:45.694Z,7.83
2022-07-25T05:32:47.127Z,7.90
2022-07-25T05:35:49.195Z,8.40
2022-07-25T05:38:50.650Z,8.63
2022-07-25T05:41:52.176Z,8.43
2022-07-25T05:44:53.599Z,8.47
2022-07-25T05:47:55.010Z,8.63
2022-07-25T05:50:57.597Z,7.73
2022-07-25T05:53:59.585Z,8.10
2022-07-25T05:57:01.677Z,8.90
2022-07-25T06:00:05.608Z,8.10
2022-07-25T06:03:07.118Z,8.40
2022-07-25T06:06:09.483Z,8.03
2022-07-25T06:09:10.899Z,8.80
2022-07-25T06:12:13.946Z,8.35
2022-07-25T06:15:22.266Z,8.40
2022-07-25T06:18:28.979Z,8.50
2022-07-25T06:21:30.647Z,8.53
2022-07-25T06:24:32.109Z,8.43
2022-07-25T06:27:33.563Z,8.20
2022-07-25T06:30:35.009Z,8.32
2022-07-25T06:33:36.498Z,7.88
2022-07-25T06:36:37.996Z,8.35
2022-07-25T06:39:42.547Z,8.10
2022-07-25T06:42:47.613Z,8.20
2022-07-25T06:45:49.843Z,8.35
2022-07-25T06:48:51.293Z,9.20
2022-07-25T06:51:53.700Z,8.48
2022-07-25T06:54:55.112Z,8.43
2022-07-25T06:57:56.546Z,8.10
2022-07-25T07:00:58.495Z,8.75
2022-07-25T07:04:00.040Z,8.60
2022-07-25T07:07:01.529Z,8.77
2022-07-25T07:10:03.129Z,8.27
2022-07-25T07:13:10.182Z,8.13
2022-07-25T07:16:12.165Z,8.30
2022-07-25T07:19:14.569Z,7.95
2022-07-25T07:22:15.998Z,8.43
2022-07-25T07:25:19.624Z,8.73
2022-07-25T07:28:21.281Z,8.55
2022-07-25T07:31:22.871Z,8.38
2022-07-25T07:34:24.344Z,8.40
2022-07-25T07:37:25.865Z,8.20
2022-07-25T07:40:27.516Z,8.30
2022-07-25T07:43:31.652Z,8.60
2022-07-25T07:46:33.254Z,8.60
2022-07-25T07:49:37.105Z,9.23
2022-07-25T07:52:38.788Z,8.95
2022-07-25T07:55:48.065Z,9.30
2022-07-25T07:58:50.428Z,8.55
2022-07-25T08:01:51.994Z,8.70
2022-07-25T08:04:53.512Z,8.90
2022-07-25T08:07:55.537Z,8.20
2022-07-25T08:10:59.176Z,9.18
2022-07-25T08:14:01.656Z,8.48
2022-07-25T08:17:03.164Z,8.57
2022-07-25T08:20:27.937Z,8.93
2022-07-25T08:23:31.723Z,8.82
2022-07-25T08:26:33.827Z,8.70
2022-07-25T08:29:35.281Z,8.50
2022-07-25T08:32:50.453Z,8.88
2022-07-25T08:35:54.472Z,8.48
2022-07-25T08:38:55.913Z,8.02
2022-07-25T08:41:57.674Z,8.35
2022-07-25T08:45:03.041Z,8.32
2022-07-25T08:48:04.970Z,8.00
2022-07-25T08:51:07.119Z,8.73
2022-07-25T08:54:09.626Z,8.40
2022-07-25T08:57:11.258Z,8.13
2022-07-25T09:00:16.763Z,8.18
2022-07-25T09:03:18.290Z,8.68
2022-07-25T09:06:22.429Z,8.60
2022-07-25T09:09:35.110Z,8.20
2022-07-25T09:12:36.597Z,8.63
2022-07-25T09:15:46.018Z,8.73
2022-07-25T09:18:48.402Z,8.63
2022-07-25T09:22:01.393Z,8.60
2022-07-25T09:25:02.847Z,7.57
2022-07-25T09:28:12.157Z,8.13
2022-07-25T09:31:15.018Z,8.25
2022-07-25T09:34:28.751Z,8.13
2022-07-25T09:37:30.189Z,8.10
2022-07-25T09:40:31.682Z,8.90
2022-07-25T09:43:41.470Z,8.20
2022-07-25T09:46:43.502Z,8.30
2022-07-25T09:49:47.322Z,8.45
2022-07-25T09:52:51.122Z,8.55
2022-07-25T09:55:54.998Z,8.60
2022-07-25T09:58:58.052Z,8.48
2022-07-25T10:02:26.802Z,8.60
2022-07-25T10:05:45.292Z,8.25
2022-07-25T10:08:48.772Z,8.82
2022-07-25T10:12:07.525Z,8.32
2022-07-25T10:15:11.148Z,8.43
2022-07-25T10:18:14.524Z,8.30
2022-07-25T10:21:26.735Z,8.00
2022-07-25T10:24:38.062Z,8.23
2022-07-25T10:27:52.835Z,7.78
2022-07-25T10:30:58.623Z,7.93
2022-07-25T10:34:04.042Z,7.75
2022-07-25T10:37:18.268Z,7.35
2022-07-25T10:40:34.167Z,7.43
2022-07-25T10:43:40.230Z,7.35
2022-07-25T10:46:45.627Z,8.13
2022-07-25T10:50:06.831Z,7.80
2022-07-25T10:53:10.842Z,7.72
2022-07-25T10:56:22.491Z,7.00
2022-07-25T10:59:37.125Z,7.22
2022-07-25T11:02:38.992Z,6.95
2022-07-25T11:05:47.641Z,7.18
2022-07-25T11:08:49.676Z,7.82
2022-07-25T11:11:53.574Z,7.68
2022-07-25T11:15:03.814Z,7.18
2022-07-25T11:18:05.290Z,6.88
2022-07-25T11:21:08.462Z,7.38
2022-07-25T11:24:09.862Z,7.20
2022-07-25T11:27:26.227Z,7.40
2022-07-25T11:30:31.123Z,7.65
2022-07-25T11:33:32.889Z,7.57
2022-07-25T11:36:34.564Z,7.80
2022-07-25T11:39:38.363Z,7.35
2022-07-25T11:43:03.317Z,7.78
2022-07-25T11:46:06.964Z,7.78
2022-07-25T11:49:09.099Z,7.13
2022-07-25T11:52:21.992Z,7.47
2022-07-25T11:55:29.409Z,7.97
2022-07-25T11:58:30.858Z,7.05
2022-07-25T12:01:40.648Z,7.10
2022-07-25T12:04:52.694Z,7.38
2022-07-25T12:07:54.934Z,7.85
2022-07-25T12:10:56.435Z,7.60
2022-07-25T12:14:04.394Z,8.00
2022-07-25T12:17:05.935Z,8.07
2022-07-25T12:20:24.221Z,8.32
2022-07-25T12:23:25.672Z,7.93
2022-07-25T12:26:27.207Z,8.20
2022-07-25T12:29:28.700Z,7.97
2022-07-25T12:32:30.568Z,7.70
2022-07-25T12:35:32.591Z,8.85
2022-07-25T12:38:34.095Z,8.55
2022-07-25T12:41:35.587Z,8.98
2022-07-25T12:44:36.993Z,8.30
2022-07-25T12:47:38.432Z,8.00
2022-07-25T12:50:40.069Z,7.68
2022-07-25T12:53:42.656Z,7.72
2022-07-25T12:56:44.219Z,7.97
2022-07-25T12:59:45.619Z,7.47
2022-07-25T13:02:48.232Z,7.82
2022-07-25T13:05:49.717Z,7.80
2022-07-25T13:08:51.272Z,7.43
2022-07-25T13:11:53.917Z,7.93
2022-07-25T13:14:55.369Z,8.10
2022-07-25T13:17:57.064Z,8.13
2022-07-25T13:21:00.501Z,7.28
2022-07-25T13:24:02.283Z,7.75
2022-07-25T13:27:04.842Z,7.25
2022-07-25T13:30:07.473Z,7.18
2022-07-25T13:33:10.530Z,7.30
2022-07-25T13:36:12.532Z,7.57
2022-07-25T13:39:14.285Z,7.22
2022-07-25T13:42:15.850Z,7.40
2022-07-25T13:45:17.291Z,7.35
2022-07-25T13:48:29.477Z,7.38
2022-07-25T13:51:31.926Z,7.43
2022-07-25T13:54:33.582Z,6.88
2022-07-25T13:57:35.274Z,7.30
2022-07-25T14:00:36.690Z,7.32
2022-07-25T14:03:38.522Z,7.88
2022-07-25T14:06:39.935Z,7.18
2022-07-25T14:09:41.368Z,7.95
2022-07-25T14:12:42.772Z,8.27
2022-07-25T14:15:44.897Z,7.30
2022-07-25T14:18:46.469Z,7.55
2022-07-25T14:21:47.905Z,7.43
2022-07-25T14:24:49.352Z,7.78
2022-07-25T14:27:50.844Z,7.53
2022-07-25T14:30:52.409Z,8.20
2022-07-25T14:33:53.995Z,7.25
2022-07-25T14:36:55.556Z,7.38
2022-07-25T14:40:01.343Z,7.68
2022-07-25T14:43:03.200Z,7.35
2022-07-25T14:46:05.525Z,7.15
2022-07-25T14:49:07.450Z,7.00
2022-07-25T14:52:10.138Z,7.30
2022-07-25T14:55:11.555Z,7.32
2022-07-25T14:58:13.830Z,7.45
2022-07-25T15:01:18.518Z,7.18
2022-07-25T15:04:21.967Z,7.07
2022-07-25T15:07:23.550Z,7.45
2022-07-25T15:10:24.948Z,7.32
2022-07-25T15:13:31.428Z,7.55
2022-07-25T15:16:33.655Z,7.28
2022-07-25T15:19:35.148Z,8.05
2022-07-25T15:22:36.561Z,7.20
2022-07-25T15:29:00.080Z,7.68
2022-07-25T15:32:03.523Z,7.72
2022-07-25T15:35:05.706Z,7.03
2022-07-25T15:38:07.295Z,7.55
2022-07-25T15:41:10.611Z,7.45
2022-07-25T15:44:12.013Z,7.03
2022-07-25T15:47:13.541Z,7.07
2022-07-25T15:50:15.074Z,6.65
2022-07-25T15:53:17.028Z,7.10
2022-07-25T15:56:18.626Z,6.90
2022-07-25T15:59:20.033Z,6.55
2022-07-25T16:02:21.451Z,6.80
2022-07-25T16:05:23.153Z,6.70
2022-07-25T16:08:24.784Z,6.75
2022-07-25T16:11:26.583Z,7.25
2022-07-25T16:14:28.091Z,6.20
2022-07-25T16:17:31.170Z,6.50
2022-07-25T16:20:33.809Z,7.07
2022-07-25T16:23:41.558Z,6.63
2022-07-25T16:26:47.803Z,5.97
2022-07-25T16:29:49.235Z,6.50
2022-07-25T16:32:50.826Z,6.18
2022-07-25T16:35:52.306Z,6.38
2022-07-25T16:38:53.734Z,6.15
2022-07-25T16:41:55.706Z,6.22
2022-07-25T16:44:57.178Z,5.88
2022-07-25T16:47:58.585Z,6.07
2022-07-25T16:51:00.466Z,6.68
2022-07-25T16:54:02.050Z,6.40
2022-07-25T16:57:04.070Z,5.95
2022-07-25T17:00:08.078Z,6.07
2022-07-25T17:03:09.590Z,5.50
2022-07-25T17:06:11.219Z,5.82
2022-07-25T17:09:12.815Z,5.78
2022-07-25T17:12:14.502Z,5.65
2022-07-25T17:15:16.012Z,5.65
2022-07-25T17:18:17.469Z,5.30
2022-07-25T17:21:19.066Z,5.15
2022-07-25T17:24:20.564Z,4.93
2022-07-25T17:27:22.117Z,4.97
2022-07-25T17:30:23.849Z,5.07
2022-07-25T17:33:25.279Z,4.95
2022-07-25T17:36:26.701Z,4.85
2022-07-25T17:39:30.070Z,4.63
2022-07-25T17:42:31.605Z,4.22
2022-07-25T17:45:33.022Z,4.88
2022-07-25T17:48:34.827Z,4.32
2022-07-25T17:51:36.386Z,4.03
2022-07-25T17:54:39.935Z,3.72
2022-07-25T17:57:42.468Z,3.78
2022-07-25T18:00:43.967Z,3.60
2022-07-25T18:03:47.460Z,3.53
2022-07-25T18:06:50.214Z,3.90
2022-07-25T18:09:51.809Z,3.60
2022-07-25T18:12:53.228Z,3.00
2022-07-25T18:15:54.872Z,2.75
2022-07-25T18:18:56.567Z,2.83
2022-07-25T18:21:58.110Z,2.40
2022-07-25T18:24:59.505Z,2.28
2022-07-25T18:28:01.430Z,2.55
2022-07-25T18:31:03.062Z,2.13
2022-07-25T18:34:04.782Z,2.45
2022-07-25T18:37:06.451Z,2.05
2022-07-25T18:40:08.958Z,2.13
2022-07-25T18:43:11.637Z,2.10
2022-07-25T18:46:13.289Z,2.10
2022-07-25T18:49:16.174Z,2.22
2022-07-25T18:52:18.042Z,2.25
2022-07-25T18:55:20.105Z,1.95
2022-07-25T18:58:21.548Z,2.03
2022-07-25T19:01:23.528Z,2.08
2022-07-25T19:04:25.906Z,1.95
2022-07-25T19:07:28.688Z,2.15
2022-07-25T19:10:30.219Z,2.15
2022-07-25T19:13:50.854Z,1.98
2022-07-25T19:16:54.182Z,2.10
2022-07-25T19:19:55.675Z,2.20
2022-07-25T19:22:57.166Z,2.20
2022-07-25T19:25:58.729Z,2.00
2022-07-25T19:29:00.448Z,2.10
2022-07-25T19:32:02.041Z,1.88
2022-07-25T19:35:05.499Z,1.83
2022-07-25T19:38:07.662Z,2.10
2022-07-25T19:41:10.467Z,1.98
2022-07-25T19:44:11.973Z,2.00
2022-07-25T19:47:13.573Z,2.05
2022-07-25T19:50:15.100Z,1.95
2022-07-25T19:53:16.614Z,1.85
2022-07-25T19:56:18.189Z,1.88
2022-07-25T19:59:19.781Z,1.90
2022-07-25T20:02:21.477Z,1.67
2022-07-25T20:05:22.994Z,1.65
2022-07-25T20:08:24.431Z,2.20
2022-07-25T20:11:26.027Z,1.70
2022-07-25T20:14:28.929Z,1.83
2022-07-25T20:17:30.342Z,1.83
2022-07-25T20:20:31.777Z,1.67
2022-07-25T20:23:33.310Z,1.70
2022-07-25T20:26:34.877Z,1.77
2022-07-25T20:29:36.466Z,1.20
2022-07-25T20:32:38.990Z,1.58
2022-07-25T20:35:40.417Z,1.88
2022-07-25T20:38:41.905Z,1.58
2022-07-25T20:41:43.434Z,1.60
2022-07-25T20:44:46.293Z,1.58
2022-07-25T20:47:47.821Z,1.48
2022-07-25T20:50:49.653Z,1.30
2022-07-25T20:53:53.187Z,1.50
2022-07-25T20:56:55.249Z,1.67
2022-07-25T20:59:56.773Z,1.48
2022-07-25T21:02:59.735Z,1.30
2022-07-25T21:06:01.453Z,1.48
2022-07-25T21:09:03.326Z,1.50
2022-07-25T21:12:04.936Z,1.23
2022-07-25T21:15:07.744Z,1.23
2022-07-25T21:18:09.705Z,1.92
2022-07-25T21:21:12.407Z,1.30
2022-07-25T21:24:14.056Z,1.42
2022-07-25T21:27:16.878Z,1.38
2022-07-25T21:30:18.528Z,1.27
2022-07-25T21:33:20.014Z,1.00
2022-07-25T21:36:21.463Z,1.52
2022-07-25T21:39:22.884Z,1.08
2022-07-25T21:42:24.434Z,1.30
2022-07-25T21:45:26.896Z,1.27
2022-07-25T21:48:51.728Z,1.20
2022-07-25T21:51:55.761Z,1.20
2022-07-25T21:55:01.333Z,1.38
2022-07-25T21:58:03.596Z,1.40
2022-07-25T22:01:05.091Z,1.20
2022-07-25T22:04:06.785Z,1.40
2022-07-25T22:07:08.372Z,1.20
2022-07-25T22:10:11.966Z,1.30
2022-07-25T22:13:13.865Z,1.10
2022-07-25T22:16:16.391Z,1.20
2022-07-25T22:19:21.963Z,1.50
2022-07-25T22:22:23.838Z,1.20
2022-07-25T22:25:25.653Z,1.30
2022-07-25T22:28:27.078Z,1.23
2022-07-25T22:31:29.027Z,1.35
2022-07-25T22:34:31.045Z,1.10
2022-07-25T22:37:32.817Z,1.25
2022-07-25T22:40:34.561Z,1.20
2022-07-25T22:43:48.696Z,1.40
2022-07-25T22:46:57.626Z,1.45
2022-07-25T22:49:59.214Z,1.40
2022-07-25T22:53:00.642Z,1.20
2022-07-25T22:56:02.083Z,1.40
2022-07-25T22:59:03.624Z,1.13
2022-07-25T23:02:05.057Z,1.45
2022-07-25T23:05:08.294Z,1.40
2022-07-25T23:08:09.710Z,1.45
2022-07-25T23:11:11.209Z,1.48
2022-07-25T23:14:12.665Z,1.42
2022-07-25T23:17:20.137Z,1.50
2022-07-25T23:20:21.775Z,1.48
2022-07-25T23:23:23.315Z,1.38
2022-07-25T23:26:24.820Z,1.60
2022-07-25T23:29:26.297Z,1.60
2022-07-25T23:32:27.726Z,1.37
2022-07-25T23:35:29.216Z,1.57
2022-07-25T23:38:30.634Z,1.40
2022-07-25T23:41:32.094Z,1.30
2022-07-25T23:44:33.629Z,1.50
2022-07-25T23:47:39.541Z,1.50
2022-07-25T23:50:42.173Z,1.50
2022-07-25T23:53:43.641Z,1.50
2022-07-25T23:56:45.106Z,1.43
2022-07-25T23:59:46.552Z,1.50
