createdAt,value
2023-04-20T00:01:10.530Z,9.00
2023-04-20T00:06:13.718Z,7.60
2023-04-20T00:11:16.121Z,7.10
2023-04-20T00:16:18.196Z,6.60
2023-04-20T00:21:23.751Z,7.50
2023-04-20T00:26:26.194Z,8.00
2023-04-20T00:31:28.264Z,7.50
2023-04-20T00:36:31.235Z,7.20
2023-04-20T00:41:33.193Z,7.80
2023-04-20T00:46:35.260Z,7.60
2023-04-20T00:51:38.940Z,7.00
2023-04-20T00:56:41.337Z,6.00
2023-04-20T01:01:43.317Z,6.20
2023-04-20T01:06:45.634Z,5.90
2023-04-20T01:11:47.996Z,6.70
2023-04-20T01:16:51.659Z,7.70
2023-04-20T01:21:53.860Z,7.00
2023-04-20T01:26:56.945Z,7.50
2023-04-20T01:31:59.029Z,7.60
2023-04-20T01:37:01.894Z,7.40
2023-04-20T01:42:05.557Z,7.20
2023-04-20T01:47:07.694Z,7.70
2023-04-20T01:52:09.845Z,7.80
2023-04-20T01:57:11.782Z,7.40
2023-04-20T02:02:13.875Z,8.40
2023-04-20T02:07:16.465Z,7.20
2023-04-20T02:12:18.517Z,7.20
2023-04-20T02:17:20.566Z,8.10
2023-04-20T02:22:22.501Z,7.20
2023-04-20T02:27:24.555Z,8.60
2023-04-20T02:32:27.916Z,8.50
2023-04-20T02:37:30.319Z,7.30
2023-04-20T02:42:32.382Z,8.40
2023-04-20T02:47:34.910Z,7.60
2023-04-20T02:52:36.923Z,8.50
2023-04-20T02:57:38.846Z,8.10
2023-04-20T03:02:40.965Z,8.20
2023-04-20T03:07:43.140Z,8.10
2023-04-20T03:12:45.670Z,7.30
2023-04-20T03:17:47.727Z,8.20
2023-04-20T03:22:49.735Z,7.90
2023-04-20T03:27:51.716Z,8.60
2023-04-20T03:32:53.970Z,10.00
2023-04-20T03:37:56.075Z,8.40
2023-04-20T03:42:58.065Z,9.00
2023-04-20T03:48:00.131Z,8.10
2023-04-20T03:53:02.098Z,8.80
2023-04-20T03:58:06.683Z,8.10
2023-04-20T04:03:10.027Z,8.50
2023-04-20T04:08:12.155Z,8.00
2023-04-20T04:13:14.557Z,9.00
2023-04-20T04:18:16.632Z,8.30
2023-04-20T04:23:18.700Z,8.10
2023-04-20T04:28:21.338Z,8.80
2023-04-20T04:33:25.474Z,8.30
2023-04-20T04:38:27.517Z,8.90
2023-04-20T04:43:30.493Z,9.00
2023-04-20T04:48:32.488Z,7.20
2023-04-20T04:53:35.577Z,8.30
2023-04-20T04:58:37.438Z,8.30
2023-04-20T05:03:39.681Z,6.70
2023-04-20T05:08:41.856Z,8.40
2023-04-20T05:13:43.809Z,8.60
2023-04-20T05:18:46.492Z,8.50
2023-04-20T05:23:48.459Z,8.20
2023-04-20T05:28:50.984Z,8.50
2023-04-20T05:33:53.069Z,8.00
2023-04-20T05:38:55.531Z,7.40
2023-04-20T05:43:57.824Z,8.00
2023-04-20T05:49:20.405Z,9.80
2023-04-20T05:54:36.902Z,9.30
2023-04-20T05:59:38.892Z,8.10
2023-04-20T06:04:42.136Z,8.50
2023-04-20T06:09:44.412Z,8.70
2023-04-20T06:14:46.647Z,8.10
2023-04-20T06:19:48.763Z,7.50
2023-04-20T06:24:50.897Z,7.40
2023-04-20T06:29:54.544Z,7.20
2023-04-20T06:34:57.286Z,7.30
2023-04-20T06:39:59.689Z,8.10
2023-04-20T06:45:01.727Z,6.90
2023-04-20T06:50:09.452Z,6.90
2023-04-20T06:55:14.135Z,6.80
2023-04-20T07:00:17.037Z,7.00
2023-04-20T07:05:19.211Z,7.20
2023-04-20T07:10:21.577Z,7.00
2023-04-20T07:15:23.713Z,7.00
2023-04-20T07:20:25.902Z,5.60
2023-04-20T07:25:28.009Z,7.20
2023-04-20T07:30:31.144Z,6.50
2023-04-20T07:35:33.681Z,6.60
2023-04-20T07:40:35.980Z,6.90
2023-04-20T07:45:41.759Z,7.00
2023-04-20T07:50:44.056Z,6.70
2023-04-20T07:55:46.082Z,6.30
2023-04-20T08:00:48.626Z,6.00
2023-04-20T08:05:50.938Z,5.90
2023-04-20T08:10:53.108Z,5.60
2023-04-20T08:15:55.269Z,7.20
2023-04-20T08:20:57.196Z,6.10
2023-04-20T08:25:59.123Z,6.30
2023-04-20T08:31:01.471Z,5.50
2023-04-20T08:36:03.738Z,5.60
2023-04-20T08:41:06.331Z,5.10
2023-04-20T08:46:09.169Z,6.10
2023-04-20T08:51:14.383Z,5.80
2023-04-20T08:56:16.263Z,6.30
2023-04-20T09:01:34.752Z,5.70
2023-04-20T09:06:43.661Z,6.20
2023-04-20T09:11:46.419Z,6.00
2023-04-20T09:17:01.197Z,5.40
2023-04-20T09:22:04.874Z,5.60
2023-04-20T09:27:17.977Z,4.70
2023-04-20T09:32:23.585Z,5.30
2023-04-20T09:37:25.823Z,4.80
2023-04-20T09:42:28.642Z,4.80
2023-04-20T09:47:30.954Z,4.70
2023-04-20T09:52:36.812Z,4.90
2023-04-20T09:57:40.305Z,4.20
2023-04-20T10:02:47.777Z,4.50
2023-04-20T10:07:59.813Z,4.70
2023-04-20T10:13:01.932Z,4.00
2023-04-20T10:18:25.354Z,4.40
2023-04-20T10:23:27.496Z,3.90
2023-04-20T10:28:44.492Z,4.40
2023-04-20T10:33:54.930Z,3.40
2023-04-20T10:39:05.440Z,4.30
2023-04-20T10:44:08.697Z,3.80
2023-04-20T10:49:10.713Z,4.00
2023-04-20T10:54:12.797Z,4.40
2023-04-20T10:59:17.069Z,3.80
2023-04-20T11:04:32.099Z,3.40
2023-04-20T11:09:35.952Z,4.10
2023-04-20T11:14:50.371Z,4.20
2023-04-20T11:19:52.351Z,3.50
2023-04-20T11:25:05.254Z,4.30
2023-04-20T11:30:09.471Z,4.30
2023-04-20T11:35:12.260Z,4.20
2023-04-20T11:40:15.253Z,4.70
2023-04-20T11:45:17.506Z,4.10
2023-04-20T11:50:19.689Z,4.50
2023-04-20T11:55:21.978Z,4.20
2023-04-20T12:00:24.106Z,4.30
2023-04-20T12:05:26.188Z,4.70
2023-04-20T12:10:28.264Z,4.50
2023-04-20T12:15:31.591Z,3.20
2023-04-20T12:20:33.696Z,4.50
2023-04-20T12:25:35.687Z,4.00
2023-04-20T12:30:37.650Z,4.00
2023-04-20T12:35:39.701Z,4.40
2023-04-20T12:40:41.847Z,4.90
2023-04-20T12:45:44.394Z,4.40
2023-04-20T12:50:46.488Z,5.10
2023-04-20T12:55:55.061Z,5.00
2023-04-20T13:01:03.098Z,4.70
2023-04-20T13:06:05.716Z,4.40
2023-04-20T13:11:08.813Z,4.80
2023-04-20T13:16:11.040Z,5.40
2023-04-20T13:21:13.066Z,5.00
2023-04-20T13:26:14.980Z,5.40
2023-04-20T13:31:17.243Z,4.90
2023-04-20T13:36:19.379Z,4.90
2023-04-20T13:41:23.306Z,5.40
2023-04-20T13:46:25.756Z,5.40
2023-04-20T13:51:27.835Z,5.20
2023-04-20T13:56:30.253Z,5.40
2023-04-20T14:01:32.542Z,5.80
2023-04-20T14:06:34.505Z,5.20
2023-04-20T14:11:36.416Z,5.80
2023-04-20T14:16:48.342Z,6.00
2023-04-20T14:21:50.628Z,6.10
2023-04-20T14:26:53.600Z,4.90
2023-04-20T14:31:55.726Z,5.90
2023-04-20T14:36:57.735Z,5.10
2023-04-20T14:41:59.737Z,5.00
2023-04-20T14:47:02.622Z,6.50
2023-04-20T14:52:04.771Z,5.50
2023-04-20T14:57:07.299Z,6.10
2023-04-20T15:02:09.823Z,5.60
2023-04-20T15:07:11.941Z,5.50
2023-04-20T15:12:14.009Z,5.70
2023-04-20T15:17:16.583Z,5.40
2023-04-20T15:22:18.752Z,5.00
2023-04-20T15:27:20.912Z,6.00
2023-04-20T15:32:22.914Z,5.70
2023-04-20T15:37:25.035Z,5.60
2023-04-20T15:42:27.185Z,5.60
2023-04-20T15:47:29.171Z,5.20
2023-04-20T15:52:32.188Z,5.30
2023-04-20T15:57:34.179Z,5.20
2023-04-20T16:02:39.547Z,4.70
2023-04-20T16:07:41.840Z,5.00
2023-04-20T16:12:43.809Z,5.40
2023-04-20T16:17:46.122Z,5.30
2023-04-20T16:22:48.234Z,6.30
2023-04-20T16:27:51.187Z,5.50
2023-04-20T16:32:53.603Z,5.70
2023-04-20T16:37:56.174Z,5.70
2023-04-20T16:43:02.417Z,5.90
2023-04-20T16:48:04.779Z,5.90
2023-04-20T16:53:10.832Z,5.40
2023-04-20T16:58:15.175Z,5.40
2023-04-20T17:03:17.892Z,5.20
2023-04-20T17:08:21.087Z,5.60
2023-04-20T17:13:23.104Z,5.60
2023-04-20T17:18:25.128Z,5.50
2023-04-20T17:23:27.588Z,5.20
2023-04-20T17:28:30.770Z,5.90
2023-04-20T17:33:32.789Z,5.70
2023-04-20T17:38:36.288Z,5.80
2023-04-20T17:43:39.988Z,6.60
2023-04-20T17:48:42.084Z,6.40
2023-04-20T17:53:43.979Z,5.90
2023-04-20T17:58:46.113Z,6.50
2023-04-20T18:03:49.593Z,6.70
2023-04-20T18:08:51.782Z,6.70
2023-04-20T18:13:53.695Z,7.70
2023-04-20T18:18:55.996Z,7.00
2023-04-20T18:23:57.971Z,7.10
2023-04-20T18:28:59.919Z,8.00
2023-04-20T18:34:01.920Z,8.60
2023-04-20T18:39:04.984Z,8.70
2023-04-20T18:44:07.444Z,9.70
2023-04-20T18:49:11.059Z,8.50
2023-04-20T18:54:13.199Z,9.60
2023-04-20T18:59:15.376Z,9.40
2023-04-20T19:04:17.637Z,9.20
2023-04-20T19:09:19.975Z,10.00
2023-04-20T19:14:22.789Z,9.30
2023-04-20T19:19:25.287Z,10.00
2023-04-20T19:24:27.691Z,10.30
2023-04-20T19:29:29.816Z,10.40
2023-04-20T19:34:31.906Z,9.80
2023-04-20T19:39:34.793Z,10.40
2023-04-20T19:44:36.838Z,10.60
2023-04-20T19:49:38.732Z,11.70
2023-04-20T19:54:40.957Z,10.00
2023-04-20T19:59:42.846Z,10.50
2023-04-20T20:04:45.105Z,10.50
2023-04-20T20:09:47.694Z,11.20
2023-04-20T20:14:49.668Z,9.80
2023-04-20T20:19:53.655Z,10.30
2023-04-20T20:24:57.103Z,10.40
2023-04-20T20:29:59.236Z,9.50
2023-04-20T20:35:01.157Z,9.90
2023-04-20T20:40:10.027Z,10.70
2023-04-20T20:45:12.620Z,10.30
2023-04-20T20:50:15.854Z,10.20
2023-04-20T20:55:17.891Z,11.60
2023-04-20T21:00:22.801Z,10.80
2023-04-20T21:05:25.566Z,11.90
2023-04-20T21:10:27.771Z,10.60
2023-04-20T21:15:29.873Z,10.40
2023-04-20T21:20:33.279Z,9.80
2023-04-20T21:25:35.626Z,10.60
2023-04-20T21:30:37.706Z,9.60
2023-04-20T21:35:40.043Z,10.20
2023-04-20T21:40:42.035Z,9.60
2023-04-20T21:45:44.014Z,9.90
2023-04-20T21:50:45.974Z,9.60
2023-04-20T21:55:48.068Z,9.70
2023-04-20T22:00:50.720Z,9.10
2023-04-20T22:05:52.862Z,9.50
2023-04-20T22:10:55.469Z,9.40
2023-04-20T22:15:57.490Z,9.60
2023-04-20T22:20:59.601Z,9.00
2023-04-20T22:26:01.990Z,9.10
2023-04-20T22:31:04.069Z,9.80
2023-04-20T22:36:06.969Z,9.20
2023-04-20T22:41:09.024Z,7.90
2023-04-20T22:46:11.146Z,9.30
2023-04-20T22:51:16.757Z,8.80
2023-04-20T22:56:18.609Z,8.30
2023-04-20T23:01:20.587Z,8.60
2023-04-20T23:06:22.808Z,9.20
2023-04-20T23:11:26.432Z,9.00
2023-04-20T23:16:28.369Z,8.10
2023-04-20T23:21:30.804Z,8.80
2023-04-20T23:26:33.462Z,7.00
2023-04-20T23:31:35.469Z,8.80
2023-04-20T23:36:37.498Z,9.50
2023-04-20T23:41:39.452Z,9.80
2023-04-20T23:46:41.460Z,10.80
2023-04-20T23:51:43.390Z,11.40
2023-04-20T23:56:45.299Z,9.70
