createdAt,value
2018-04-28T00:00:36.145Z,78.60
2018-04-28T00:03:04.649Z,78.10
2018-04-28T00:05:33.032Z,78.40
2018-04-28T00:08:01.463Z,78.70
2018-04-28T00:10:29.035Z,79.70
2018-04-28T00:12:56.699Z,79.90
2018-04-28T00:15:24.340Z,80.70
2018-04-28T00:17:52.030Z,80.10
2018-04-28T00:20:20.565Z,80.30
2018-04-28T00:22:58.185Z,80.20
2018-04-28T00:25:29.860Z,80.00
2018-04-28T00:28:03.361Z,79.80
2018-04-28T00:30:46.648Z,79.50
2018-04-28T00:33:15.054Z,79.50
2018-04-28T00:35:42.682Z,79.70
2018-04-28T00:38:10.320Z,79.80
2018-04-28T00:40:42.506Z,80.20
2018-04-28T00:43:15.984Z,80.20
2018-04-28T00:45:52.192Z,80.20
2018-04-28T00:48:23.629Z,80.10
2018-04-28T00:50:54.977Z,80.00
2018-04-28T00:53:23.512Z,79.80
2018-04-28T00:55:51.152Z,80.10
2018-04-28T00:58:24.597Z,80.00
2018-04-28T01:01:08.021Z,79.70
2018-04-28T01:03:41.326Z,79.80
2018-04-28T01:06:09.057Z,79.80
2018-04-28T01:08:36.732Z,79.80
2018-04-28T01:11:13.569Z,79.60
2018-04-28T01:13:41.249Z,79.50
2018-04-28T01:16:09.761Z,80.00
2018-04-28T01:18:50.019Z,79.70
2018-04-28T01:21:19.575Z,79.70
2018-04-28T01:23:48.749Z,81.00
2018-04-28T01:26:49.981Z,81.00
2018-04-28T01:29:20.596Z,80.20
2018-04-28T01:32:04.826Z,79.70
2018-04-28T01:34:49.149Z,79.70
2018-04-28T01:37:18.288Z,80.10
2018-04-28T01:39:52.208Z,80.20
2018-04-28T01:42:35.465Z,80.20
2018-04-28T01:45:14.949Z,80.20
2018-04-28T01:47:44.044Z,80.10
2018-04-28T01:50:11.725Z,79.90
2018-04-28T01:52:41.037Z,81.00
2018-04-28T01:58:29.089Z,79.80
2018-04-28T02:01:16.269Z,80.60
2018-04-28T02:04:02.392Z,80.50
2018-04-28T02:06:58.582Z,80.60
2018-04-28T02:09:26.269Z,80.60
2018-04-28T02:12:14.748Z,80.80
2018-04-28T02:15:05.625Z,81.40
2018-04-28T02:17:57.865Z,81.40
2018-04-28T02:20:28.100Z,82.00
2018-04-28T02:23:06.394Z,81.30
2018-04-28T02:25:53.540Z,81.10
2018-04-28T02:28:51.681Z,81.30
2018-04-28T02:31:28.137Z,80.70
2018-04-28T02:33:57.505Z,80.60
2018-04-28T02:36:28.872Z,81.10
2018-04-28T02:38:59.286Z,80.30
2018-04-28T02:41:48.521Z,80.80
2018-04-28T02:44:23.899Z,80.80
2018-04-28T02:46:56.505Z,80.50
2018-04-28T02:49:24.954Z,81.10
2018-04-28T02:51:54.948Z,81.50
2018-04-28T02:54:26.273Z,80.20
2018-04-28T03:00:01.865Z,80.30
2018-04-28T03:02:31.181Z,80.20
2018-04-28T03:05:18.483Z,80.10
2018-04-28T03:07:46.934Z,80.50
2018-04-28T03:10:20.477Z,80.40
2018-04-28T03:12:48.166Z,80.50
2018-04-28T03:15:15.803Z,80.40
2018-04-28T03:18:00.247Z,80.50
2018-04-28T03:20:50.417Z,80.80
2018-04-28T03:23:34.755Z,80.70
2018-04-28T03:26:05.156Z,80.50
2018-04-28T03:28:32.828Z,80.70
2018-04-28T03:31:07.015Z,80.60
2018-04-28T03:33:38.605Z,80.90
2018-04-28T03:36:12.925Z,80.60
2018-04-28T03:38:43.148Z,80.20
2018-04-28T03:41:29.534Z,80.40
2018-04-28T03:44:05.916Z,80.30
2018-04-28T03:46:43.304Z,80.50
2018-04-28T03:49:20.948Z,80.30
2018-04-28T03:52:02.944Z,80.90
2018-04-28T03:54:32.260Z,80.80
2018-04-28T03:57:29.410Z,80.60
2018-04-28T04:00:09.192Z,81.10
2018-04-28T04:02:48.768Z,80.60
2018-04-28T04:05:26.776Z,80.90
2018-04-28T04:07:55.973Z,80.70
2018-04-28T04:10:44.894Z,80.90
2018-04-28T04:13:33.152Z,80.90
2018-04-28T04:16:40.432Z,81.30
2018-04-28T04:22:19.940Z,81.40
2018-04-28T04:25:08.093Z,81.70
2018-04-28T04:27:47.780Z,81.20
2018-04-28T04:30:33.073Z,81.40
2018-04-28T04:33:08.434Z,81.80
2018-04-28T04:35:49.421Z,81.50
2018-04-28T04:38:23.056Z,81.50
2018-04-28T04:40:52.533Z,81.30
2018-04-28T04:43:22.033Z,81.30
2018-04-28T04:45:56.614Z,81.40
2018-04-28T04:48:45.900Z,81.10
2018-04-28T04:51:25.985Z,81.40
2018-04-28T04:57:13.972Z,81.20
2018-04-28T04:59:47.324Z,81.30
2018-04-28T05:02:37.747Z,81.30
2018-04-28T05:05:24.612Z,81.40
2018-04-28T05:08:12.740Z,82.00
2018-04-28T05:10:51.025Z,81.90
2018-04-28T05:13:30.514Z,81.90
2018-04-28T05:16:04.676Z,81.60
2018-04-28T05:18:47.999Z,81.60
2018-04-28T05:24:48.143Z,81.00
2018-04-28T05:27:23.752Z,80.90
2018-04-28T05:30:12.101Z,81.10
2018-04-28T05:32:52.336Z,80.50
2018-04-28T05:35:29.521Z,80.40
2018-04-28T05:38:17.756Z,80.10
2018-04-28T05:40:45.453Z,79.40
2018-04-28T05:43:21.052Z,79.10
2018-04-28T05:45:55.656Z,79.30
2018-04-28T05:48:32.845Z,80.00
2018-04-28T05:51:31.156Z,80.00
2018-04-28T05:54:15.584Z,79.80
2018-04-28T05:57:06.937Z,79.90
2018-04-28T05:59:43.333Z,80.00
2018-04-28T06:02:19.789Z,79.70
2018-04-28T06:04:59.864Z,79.10
2018-04-28T06:07:36.313Z,79.10
2018-04-28T06:10:16.492Z,78.70
2018-04-28T06:13:00.937Z,78.60
2018-04-28T06:15:35.477Z,78.50
2018-04-28T06:18:14.984Z,78.40
2018-04-28T06:20:44.161Z,78.70
2018-04-28T06:23:11.787Z,78.70
2018-04-28T06:25:39.408Z,78.20
2018-04-28T06:28:06.995Z,78.50
2018-04-28T06:30:34.645Z,78.70
2018-04-28T06:33:02.224Z,78.90
2018-04-28T06:35:29.809Z,78.30
2018-04-28T06:37:57.448Z,77.90
2018-04-28T06:40:25.029Z,78.30
2018-04-28T06:42:52.684Z,78.30
2018-04-28T06:45:20.325Z,78.80
2018-04-28T06:47:47.956Z,77.40
2018-04-28T06:50:15.559Z,77.20
2018-04-28T06:52:43.177Z,77.10
2018-04-28T06:55:10.800Z,77.10
2018-04-28T06:57:38.429Z,76.80
2018-04-28T07:00:06.105Z,76.50
2018-04-28T07:02:34.164Z,76.80
2018-04-28T07:05:01.757Z,76.40
2018-04-28T07:07:29.396Z,77.60
2018-04-28T07:09:57.745Z,77.90
2018-04-28T07:12:25.393Z,77.90
2018-04-28T07:14:52.981Z,76.90
2018-04-28T07:17:20.601Z,76.80
2018-04-28T07:19:48.985Z,76.60
2018-04-28T07:22:17.389Z,76.70
2018-04-28T07:24:45.034Z,76.70
2018-04-28T07:27:12.628Z,76.70
2018-04-28T07:29:40.252Z,76.80
2018-04-28T07:32:07.833Z,76.90
2018-04-28T07:34:35.449Z,77.10
2018-04-28T07:37:03.821Z,77.10
2018-04-28T07:39:31.445Z,77.10
2018-04-28T07:41:59.049Z,76.90
2018-04-28T07:44:27.452Z,76.40
2018-04-28T07:46:55.078Z,76.30
2018-04-28T07:49:22.732Z,75.40
2018-04-28T07:51:51.189Z,74.80
2018-04-28T07:54:18.818Z,74.80
2018-04-28T07:56:46.405Z,74.60
2018-04-28T07:59:14.035Z,74.00
2018-04-28T08:01:41.669Z,73.30
2018-04-28T08:04:09.256Z,74.20
2018-04-28T08:06:36.876Z,72.80
2018-04-28T08:09:04.500Z,72.10
2018-04-28T08:11:32.124Z,71.70
2018-04-28T08:14:00.524Z,70.60
2018-04-28T08:16:28.119Z,70.60
2018-04-28T08:18:55.776Z,70.30
2018-04-28T08:21:24.324Z,68.70
2018-04-28T08:23:51.953Z,68.60
2018-04-28T08:26:19.541Z,67.70
2018-04-28T08:28:47.933Z,67.70
2018-04-28T08:31:15.516Z,67.60
2018-04-28T08:33:43.160Z,67.50
2018-04-28T08:36:10.821Z,67.20
2018-04-28T08:38:38.496Z,67.00
2018-04-28T08:41:06.147Z,65.70
2018-04-28T08:43:33.796Z,65.20
2018-04-28T08:46:01.384Z,65.50
2018-04-28T08:48:29.005Z,65.10
2018-04-28T08:50:57.404Z,65.60
2018-04-28T08:53:24.988Z,65.60
2018-04-28T08:55:52.606Z,65.00
2018-04-28T08:58:20.192Z,62.20
2018-04-28T09:01:03.620Z,62.10
2018-04-28T09:03:31.226Z,60.70
2018-04-28T09:05:58.817Z,61.30
2018-04-28T09:08:26.450Z,60.20
2018-04-28T09:10:54.029Z,59.60
2018-04-28T09:13:22.421Z,59.40
2018-04-28T09:15:50.149Z,59.30
2018-04-28T09:18:17.799Z,59.10
2018-04-28T09:20:45.381Z,59.20
2018-04-28T09:23:12.981Z,59.20
2018-04-28T09:25:40.616Z,59.40
2018-04-28T09:28:09.072Z,59.10
2018-04-28T09:30:36.709Z,59.10
2018-04-28T09:33:04.357Z,59.10
2018-04-28T09:35:31.992Z,57.70
2018-04-28T09:37:59.690Z,57.40
2018-04-28T09:40:27.328Z,56.20
2018-04-28T09:42:54.957Z,56.40
2018-04-28T09:45:23.320Z,56.40
2018-04-28T09:47:50.956Z,56.40
2018-04-28T09:50:18.545Z,57.10
2018-04-28T09:52:46.168Z,57.20
2018-04-28T09:55:13.753Z,56.80
2018-04-28T09:57:41.432Z,55.70
2018-04-28T10:00:22.753Z,53.70
2018-04-28T10:02:50.425Z,55.10
2018-04-28T10:05:18.069Z,53.30
2018-04-28T10:07:45.712Z,53.30
2018-04-28T10:10:14.171Z,54.50
2018-04-28T10:12:41.857Z,54.50
2018-04-28T10:15:09.433Z,54.80
2018-04-28T10:17:37.017Z,55.30
2018-04-28T10:20:04.707Z,54.80
2018-04-28T10:22:32.290Z,54.40
2018-04-28T10:25:00.693Z,53.60
2018-04-28T10:27:28.364Z,53.60
2018-04-28T10:29:56.013Z,53.30
2018-04-28T10:32:23.640Z,53.90
2018-04-28T10:34:51.245Z,53.70
2018-04-28T10:37:18.865Z,53.80
2018-04-28T10:39:46.493Z,53.90
2018-04-28T10:42:14.097Z,55.10
2018-04-28T10:44:42.492Z,54.50
2018-04-28T10:47:11.002Z,53.90
2018-04-28T10:49:38.616Z,53.90
2018-04-28T10:52:06.294Z,53.90
2018-04-28T10:54:33.920Z,53.50
2018-04-28T10:57:01.625Z,53.60
2018-04-28T10:59:29.909Z,53.00
2018-04-28T11:01:57.496Z,52.90
2018-04-28T11:04:25.117Z,51.40
2018-04-28T11:06:52.897Z,51.30
2018-04-28T11:09:20.512Z,51.00
2018-04-28T11:11:48.141Z,50.10
2018-04-28T11:14:15.785Z,49.30
2018-04-28T11:16:43.728Z,50.40
2018-04-28T11:19:12.145Z,50.80
2018-04-28T11:21:39.786Z,50.80
2018-04-28T11:24:07.560Z,50.30
2018-04-28T11:26:35.161Z,49.50
2018-04-28T11:29:02.825Z,50.30
2018-04-28T11:31:30.461Z,49.00
2018-04-28T11:33:58.093Z,49.20
2018-04-28T11:36:25.681Z,48.90
2018-04-28T11:38:53.313Z,49.30
2018-04-28T11:41:20.902Z,49.80
2018-04-28T11:43:48.593Z,49.20
2018-04-28T11:46:16.337Z,49.80
2018-04-28T11:48:43.957Z,49.30
2018-04-28T11:51:11.565Z,50.20
2018-04-28T11:53:39.189Z,49.20
2018-04-28T11:56:06.829Z,49.20
2018-04-28T11:58:35.176Z,48.00
2018-04-28T12:01:02.778Z,48.00
2018-04-28T12:03:30.425Z,48.90
2018-04-28T12:05:59.149Z,49.10
2018-04-28T12:08:26.777Z,49.10
2018-04-28T12:10:54.640Z,49.60
2018-04-28T12:13:23.029Z,48.90
2018-04-28T12:15:50.648Z,48.90
2018-04-28T12:18:18.281Z,48.70
2018-04-28T12:20:45.871Z,49.20
2018-04-28T12:23:13.490Z,47.40
2018-04-28T12:25:41.130Z,47.60
2018-04-28T12:28:08.736Z,47.70
2018-04-28T12:30:36.369Z,48.40
2018-04-28T12:33:03.957Z,47.40
2018-04-28T12:35:31.539Z,48.30
2018-04-28T12:37:59.431Z,47.90
2018-04-28T12:40:27.852Z,47.70
2018-04-28T12:42:55.477Z,47.70
2018-04-28T12:45:23.329Z,47.00
2018-04-28T12:47:51.690Z,46.60
2018-04-28T12:50:19.281Z,46.60
2018-04-28T12:52:46.913Z,46.70
2018-04-28T12:55:14.505Z,46.90
2018-04-28T12:57:42.158Z,46.40
2018-04-28T13:00:10.524Z,46.60
2018-04-28T13:02:38.952Z,47.70
2018-04-28T13:05:06.577Z,47.00
2018-04-28T13:07:34.437Z,47.20
2018-04-28T13:10:02.905Z,47.50
2018-04-28T13:12:30.549Z,47.50
2018-04-28T13:14:58.140Z,46.90
2018-04-28T13:17:26.672Z,46.90
2018-04-28T13:19:56.272Z,46.90
2018-04-28T13:22:23.857Z,45.70
2018-04-28T13:24:52.249Z,44.80
2018-04-28T13:27:19.849Z,44.80
2018-04-28T13:29:47.512Z,43.80
2018-04-28T13:32:15.112Z,44.00
2018-04-28T13:34:43.271Z,44.50
2018-04-28T13:37:10.858Z,44.60
2018-04-28T13:39:39.090Z,44.40
2018-04-28T13:42:07.160Z,44.00
2018-04-28T13:44:34.884Z,44.30
2018-04-28T13:47:03.525Z,45.60
2018-04-28T13:49:31.288Z,45.00
2018-04-28T13:51:59.113Z,44.40
2018-04-28T13:54:27.468Z,44.40
2018-04-28T13:56:55.428Z,44.40
2018-04-28T13:59:23.169Z,45.10
2018-04-28T14:01:51.281Z,44.50
2018-04-28T14:04:19.577Z,44.30
2018-04-28T14:06:47.976Z,44.60
2018-04-28T14:09:15.585Z,44.60
2018-04-28T14:11:43.214Z,45.30
2018-04-28T14:14:10.846Z,45.40
2018-04-28T14:16:38.434Z,45.10
2018-04-28T14:19:06.069Z,44.30
2018-04-28T14:21:33.718Z,44.90
2018-04-28T14:24:02.204Z,45.50
2018-04-28T14:26:29.837Z,45.40
2018-04-28T14:28:57.424Z,45.10
2018-04-28T14:31:25.085Z,44.80
2018-04-28T14:33:52.864Z,45.50
2018-04-28T14:36:20.514Z,44.80
2018-04-28T14:38:48.141Z,44.90
2018-04-28T14:41:15.728Z,45.10
2018-04-28T14:43:44.122Z,44.60
2018-04-28T14:46:11.820Z,44.60
2018-04-28T14:48:39.384Z,44.20
2018-04-28T14:51:07.008Z,44.00
2018-04-28T14:53:34.677Z,44.40
2018-04-28T14:56:02.261Z,44.40
2018-04-28T14:58:29.901Z,44.60
2018-04-28T15:00:57.532Z,45.10
2018-04-28T15:03:27.473Z,46.20
2018-04-28T15:05:55.067Z,46.20
2018-04-28T15:08:22.678Z,46.10
2018-04-28T15:10:51.073Z,47.10
2018-04-28T15:13:18.750Z,47.10
2018-04-28T15:15:46.612Z,47.90
2018-04-28T15:18:14.331Z,47.50
2018-04-28T15:20:42.025Z,48.30
2018-04-28T15:23:09.618Z,48.40
2018-04-28T15:25:37.266Z,48.20
2018-04-28T15:28:04.933Z,48.00
2018-04-28T15:30:32.557Z,47.40
2018-04-28T15:33:00.304Z,47.80
2018-04-28T15:35:29.054Z,47.70
2018-04-28T15:37:56.771Z,47.60
2018-04-28T15:40:24.440Z,47.10
2018-04-28T15:42:52.025Z,47.90
2018-04-28T15:45:20.100Z,47.70
2018-04-28T15:47:48.139Z,47.20
2018-04-28T15:50:16.564Z,48.40
2018-04-28T15:52:44.207Z,48.50
2018-04-28T15:55:14.721Z,49.10
2018-04-28T15:57:42.368Z,47.30
2018-04-28T16:00:09.970Z,47.50
2018-04-28T16:02:38.417Z,45.50
2018-04-28T16:05:06.820Z,48.90
2018-04-28T16:07:34.554Z,48.90
2018-04-28T16:10:02.780Z,38.70
2018-04-28T16:12:30.480Z,34.80
2018-04-28T16:14:58.880Z,33.70
2018-04-28T16:17:26.783Z,33.70
2018-04-28T16:19:54.380Z,30.60
2018-04-28T16:22:22.773Z,30.00
2018-04-28T16:24:50.392Z,30.00
2018-04-28T16:27:18.494Z,29.40
2018-04-28T16:29:46.971Z,28.70
2018-04-28T16:32:14.608Z,28.80
2018-04-28T16:34:42.201Z,26.90
2018-04-28T16:37:10.124Z,26.90
2018-04-28T16:39:37.939Z,26.90
2018-04-28T16:42:05.589Z,25.50
2018-04-28T16:44:33.948Z,25.30
2018-04-28T16:47:01.581Z,24.70
2018-04-28T16:49:29.759Z,26.80
2018-04-28T16:51:57.550Z,26.20
2018-04-28T16:54:25.334Z,26.20
2018-04-28T16:56:53.065Z,27.30
2018-04-28T16:59:20.665Z,27.20
2018-04-28T17:01:48.319Z,27.40
2018-04-28T17:04:15.977Z,27.80
2018-04-28T17:06:44.492Z,28.50
2018-04-28T17:09:12.426Z,28.50
2018-04-28T17:11:41.019Z,29.60
2018-04-28T17:14:08.654Z,29.60
2018-04-28T17:16:36.250Z,29.20
2018-04-28T17:19:03.914Z,29.50
2018-04-28T17:21:31.550Z,30.40
2018-04-28T17:23:59.985Z,29.20
2018-04-28T17:26:27.624Z,29.30
2018-04-28T17:28:55.442Z,29.50
2018-04-28T17:31:23.927Z,29.90
2018-04-28T17:33:51.562Z,29.80
2018-04-28T17:36:19.918Z,32.40
2018-04-28T17:38:47.691Z,32.40
2018-04-28T17:41:15.640Z,33.60
2018-04-28T17:43:43.252Z,35.00
2018-04-28T17:46:10.929Z,37.70
2018-04-28T17:48:39.288Z,40.50
2018-04-28T17:51:07.145Z,40.40
2018-04-28T17:53:34.872Z,41.10
2018-04-28T17:56:02.466Z,42.30
2018-04-28T17:58:30.112Z,42.70
2018-04-28T18:00:57.861Z,41.70
2018-04-28T18:03:25.515Z,43.00
2018-04-28T18:05:53.179Z,44.80
2018-04-28T18:08:20.812Z,45.80
2018-04-28T18:10:49.258Z,47.20
2018-04-28T18:13:17.115Z,47.20
2018-04-28T18:15:44.710Z,48.20
2018-04-28T18:18:12.313Z,48.90
2018-04-28T18:20:39.953Z,48.90
2018-04-28T18:23:07.938Z,49.00
2018-04-28T18:25:35.659Z,48.70
2018-04-28T18:28:03.285Z,48.60
2018-04-28T18:30:31.117Z,48.10
2018-04-28T18:32:58.838Z,49.30
2018-04-28T18:35:26.671Z,49.70
2018-04-28T18:37:54.977Z,49.80
2018-04-28T18:40:22.613Z,50.10
2018-04-28T18:42:50.285Z,50.80
2018-04-28T18:45:18.147Z,50.60
2018-04-28T18:47:45.789Z,51.30
2018-04-28T18:50:13.428Z,50.30
2018-04-28T18:52:41.825Z,50.70
2018-04-28T18:55:09.480Z,50.70
2018-04-28T18:57:37.283Z,51.60
2018-04-28T19:00:04.913Z,51.90
2018-04-28T19:02:32.520Z,52.00
2018-04-28T19:05:00.384Z,52.60
2018-04-28T19:07:28.430Z,53.10
2018-04-28T19:09:56.280Z,52.60
2018-04-28T19:12:23.995Z,53.30
2018-04-28T19:14:52.216Z,54.30
2018-04-28T19:17:19.965Z,54.50
2018-04-28T19:19:47.700Z,54.60
2018-04-28T19:22:16.581Z,55.30
2018-04-28T19:24:45.128Z,57.00
2018-04-28T19:27:12.892Z,56.40
2018-04-28T19:29:40.612Z,56.90
2018-04-28T19:32:08.466Z,57.30
2018-04-28T19:34:36.306Z,57.50
2018-04-28T19:37:04.033Z,57.80
2018-04-28T19:39:31.713Z,57.80
2018-04-28T19:42:00.028Z,57.60
2018-04-28T19:44:28.074Z,57.70
2018-04-28T19:46:55.703Z,58.70
2018-04-28T19:49:23.507Z,58.60
2018-04-28T19:51:51.203Z,59.30
2018-04-28T19:54:20.089Z,59.80
2018-04-28T19:56:47.712Z,60.60
2018-04-28T19:59:15.410Z,60.10
2018-04-28T20:01:43.078Z,60.50
2018-04-28T20:04:11.461Z,61.70
2018-04-28T20:06:39.869Z,61.90
2018-04-28T20:09:07.479Z,61.80
2018-04-28T20:11:35.089Z,62.30
2018-04-28T20:14:02.825Z,62.10
2018-04-28T20:16:31.687Z,62.10
2018-04-28T20:18:59.253Z,62.00
2018-04-28T20:21:27.005Z,62.70
2018-04-28T20:24:06.622Z,62.80
2018-04-28T20:26:34.228Z,62.90
2018-04-28T20:29:01.861Z,62.70
2018-04-28T20:31:29.492Z,63.40
2018-04-28T20:33:57.186Z,63.80
2018-04-28T20:36:24.834Z,64.30
2018-04-28T20:38:52.425Z,64.40
2018-04-28T20:41:20.029Z,65.40
2018-04-28T20:43:48.657Z,64.70
2018-04-28T20:46:16.312Z,64.60
2018-04-28T20:48:44.046Z,64.80
2018-04-28T20:51:11.653Z,65.10
2018-04-28T20:53:39.315Z,65.10
2018-04-28T20:56:06.917Z,65.10
2018-04-28T20:58:34.804Z,65.30
2018-04-28T21:01:03.576Z,65.60
2018-04-28T21:03:31.284Z,65.60
2018-04-28T21:06:00.666Z,65.60
2018-04-28T21:08:28.321Z,65.50
2018-04-28T21:10:55.950Z,65.40
2018-04-28T21:13:24.991Z,66.80
2018-04-28T21:15:53.446Z,66.60
2018-04-28T21:18:21.307Z,66.70
2018-04-28T21:20:48.995Z,66.80
2018-04-28T21:23:16.682Z,67.20
2018-04-28T21:25:45.635Z,67.50
2018-04-28T21:28:14.877Z,67.50
2018-04-28T21:30:43.015Z,67.50
2018-04-28T21:33:11.707Z,67.90
2018-04-28T21:35:39.399Z,67.90
2018-04-28T21:38:07.054Z,67.80
2018-04-28T21:40:34.746Z,68.30
2018-04-28T21:43:03.158Z,68.80
2018-04-28T21:45:30.802Z,68.80
2018-04-28T21:47:59.203Z,68.60
2018-04-28T21:50:26.801Z,68.60
2018-04-28T21:52:54.441Z,68.60
2018-04-28T21:55:22.133Z,68.90
2018-04-28T21:57:49.742Z,69.10
2018-04-28T22:00:17.350Z,69.30
2018-04-28T22:02:45.017Z,69.70
2018-04-28T22:05:12.658Z,70.10
2018-04-28T22:07:40.482Z,70.20
2018-04-28T22:10:08.271Z,70.00
2018-04-28T22:12:35.918Z,69.70
2018-04-28T22:15:03.565Z,70.00
2018-04-28T22:17:31.178Z,69.90
2018-04-28T22:19:59.649Z,70.10
2018-04-28T22:22:27.253Z,70.50
2018-04-28T22:24:55.689Z,71.30
2018-04-28T22:27:23.299Z,71.30
2018-04-28T22:29:50.942Z,71.20
2018-04-28T22:32:19.310Z,71.00
2018-04-28T22:34:46.958Z,71.00
2018-04-28T22:37:14.605Z,71.10
2018-04-28T22:39:42.308Z,71.10
2018-04-28T22:42:10.709Z,71.30
2018-04-28T22:44:38.348Z,71.30
2018-04-28T22:47:06.721Z,71.60
2018-04-28T22:49:34.365Z,71.60
2018-04-28T22:52:01.974Z,71.90
2018-04-28T22:54:29.638Z,72.00
2018-04-28T22:56:57.238Z,72.20
2018-04-28T22:59:24.845Z,72.60
2018-04-28T23:01:52.487Z,72.50
2018-04-28T23:04:20.902Z,72.70
2018-04-28T23:06:48.579Z,72.70
2018-04-28T23:09:17.182Z,73.60
2018-04-28T23:11:44.802Z,73.50
2018-04-28T23:14:12.456Z,73.60
2018-04-28T23:16:40.106Z,73.40
2018-04-28T23:19:09.389Z,73.60
2018-04-28T23:21:37.026Z,73.50
2018-04-28T23:24:04.665Z,73.30
2018-04-28T23:26:32.262Z,73.40
2018-04-28T23:29:00.145Z,72.90
2018-04-28T23:31:27.785Z,73.00
2018-04-28T23:33:56.329Z,73.10
2018-04-28T23:36:23.961Z,73.00
2018-04-28T23:38:52.370Z,73.40
2018-04-28T23:41:20.013Z,73.40
2018-04-28T23:43:47.658Z,73.20
2018-04-28T23:46:16.025Z,73.60
2018-04-28T23:48:43.675Z,73.60
2018-04-28T23:51:11.309Z,73.90
2018-04-28T23:53:38.941Z,73.60
2018-04-28T23:56:06.568Z,73.60
2018-04-28T23:58:35.115Z,73.40
