createdAt,value
2023-05-01T00:01:34.440Z,9.17
2023-05-01T00:04:02.658Z,10.40
2023-05-01T00:06:33.320Z,9.77
2023-05-01T00:09:03.378Z,9.07
2023-05-01T00:11:31.426Z,9.07
2023-05-01T00:13:59.426Z,10.10
2023-05-01T00:16:27.432Z,9.67
2023-05-01T00:18:55.461Z,9.67
2023-05-01T00:21:23.405Z,10.03
2023-05-01T00:23:51.985Z,10.13
2023-05-01T00:26:21.584Z,9.37
2023-05-01T00:28:50.655Z,9.90
2023-05-01T00:31:18.912Z,10.07
2023-05-01T00:33:46.930Z,9.10
2023-05-01T00:36:14.911Z,9.37
2023-05-01T00:38:42.854Z,9.00
2023-05-01T00:41:11.945Z,8.50
2023-05-01T00:43:41.324Z,9.30
2023-05-01T00:46:10.001Z,8.97
2023-05-01T00:48:38.482Z,8.53
2023-05-01T00:51:08.402Z,8.53
2023-05-01T00:53:36.584Z,8.67
2023-05-01T00:56:05.247Z,8.47
2023-05-01T00:58:33.506Z,8.97
2023-05-01T01:01:04.995Z,8.57
2023-05-01T01:03:32.967Z,8.67
2023-05-01T01:06:08.172Z,9.30
2023-05-01T01:08:43.438Z,8.77
2023-05-01T01:11:19.836Z,8.00
2023-05-01T01:13:53.316Z,8.63
2023-05-01T01:16:34.031Z,8.67
2023-05-01T01:19:13.636Z,8.53
2023-05-01T01:21:47.317Z,8.50
2023-05-01T01:24:48.707Z,8.43
2023-05-01T01:27:55.877Z,8.27
2023-05-01T01:30:48.560Z,8.60
2023-05-01T01:33:30.086Z,8.93
2023-05-01T01:36:07.289Z,8.40
2023-05-01T01:38:42.247Z,9.30
2023-05-01T01:41:14.166Z,8.90
2023-05-01T01:43:46.860Z,8.83
2023-05-01T01:46:17.785Z,9.37
2023-05-01T01:48:49.341Z,9.00
2023-05-01T01:51:21.975Z,8.63
2023-05-01T01:53:54.970Z,8.80
2023-05-01T01:56:25.501Z,8.50
2023-05-01T01:58:55.662Z,8.93
2023-05-01T02:01:26.434Z,8.47
2023-05-01T02:03:56.319Z,9.27
2023-05-01T02:06:28.003Z,8.63
2023-05-01T02:08:58.240Z,8.90
2023-05-01T02:11:28.797Z,9.20
2023-05-01T02:13:58.910Z,8.50
2023-05-01T02:16:28.851Z,9.23
2023-05-01T02:18:57.797Z,8.67
2023-05-01T02:21:28.359Z,9.13
2023-05-01T02:23:57.185Z,9.77
2023-05-01T02:26:27.679Z,9.00
2023-05-01T02:28:55.798Z,8.87
2023-05-01T02:31:24.128Z,9.27
2023-05-01T02:33:52.155Z,8.90
2023-05-01T02:36:20.187Z,8.80
2023-05-01T02:38:51.123Z,9.20
2023-05-01T02:41:21.653Z,8.70
2023-05-01T02:43:52.742Z,8.80
2023-05-01T02:46:22.686Z,8.30
2023-05-01T02:48:53.142Z,8.50
2023-05-01T02:51:22.154Z,8.60
2023-05-01T02:53:51.958Z,8.40
2023-05-01T02:56:20.115Z,8.20
2023-05-01T02:58:50.206Z,8.00
2023-05-01T03:01:18.356Z,7.87
2023-05-01T03:03:46.509Z,8.17
2023-05-01T03:06:15.037Z,7.97
2023-05-01T03:08:44.349Z,8.00
2023-05-01T03:11:14.308Z,7.73
2023-05-01T03:13:43.590Z,7.60
2023-05-01T03:16:11.578Z,8.27
2023-05-01T03:18:39.720Z,7.93
2023-05-01T03:21:07.936Z,8.17
2023-05-01T03:23:36.171Z,7.00
2023-05-01T03:26:04.130Z,7.10
2023-05-01T03:28:33.435Z,7.13
2023-05-01T03:31:01.402Z,7.03
2023-05-01T03:33:29.366Z,7.17
2023-05-01T03:36:02.102Z,7.43
2023-05-01T03:38:30.388Z,6.70
2023-05-01T03:40:58.721Z,7.67
2023-05-01T03:43:27.264Z,7.00
2023-05-01T03:45:56.798Z,7.00
2023-05-01T03:48:25.594Z,7.07
2023-05-01T03:50:53.652Z,7.27
2023-05-01T03:53:21.636Z,6.87
2023-05-01T03:55:49.593Z,5.90
2023-05-01T03:58:17.563Z,6.30
2023-05-01T04:00:46.149Z,7.03
2023-05-01T04:03:15.606Z,6.57
2023-05-01T04:05:43.777Z,6.90
2023-05-01T04:08:11.833Z,6.27
2023-05-01T04:10:39.858Z,6.73
2023-05-01T04:13:07.809Z,6.20
2023-05-01T04:15:35.828Z,6.63
2023-05-01T04:18:03.871Z,6.40
2023-05-01T04:20:34.071Z,5.90
2023-05-01T04:23:02.044Z,6.23
2023-05-01T04:25:30.162Z,6.30
2023-05-01T04:27:58.366Z,5.97
2023-05-01T04:30:26.354Z,6.10
2023-05-01T04:32:54.359Z,5.60
2023-05-01T04:35:22.627Z,5.40
2023-05-01T04:37:51.962Z,5.23
2023-05-01T04:40:19.955Z,5.30
2023-05-01T04:42:47.982Z,5.30
2023-05-01T04:45:16.186Z,5.60
2023-05-01T04:47:44.185Z,5.10
2023-05-01T04:50:12.699Z,5.20
2023-05-01T04:52:40.700Z,5.70
2023-05-01T04:55:11.505Z,5.83
2023-05-01T04:57:39.495Z,5.60
2023-05-01T05:00:08.929Z,5.70
2023-05-01T05:02:37.203Z,6.10
2023-05-01T05:05:05.577Z,5.90
2023-05-01T05:07:33.560Z,6.03
2023-05-01T05:10:01.528Z,5.30
2023-05-01T05:12:30.916Z,5.00
2023-05-01T05:14:59.026Z,5.67
2023-05-01T05:17:27.192Z,5.23
2023-05-01T05:19:55.506Z,5.40
2023-05-01T05:22:23.710Z,5.10
2023-05-01T05:24:55.441Z,5.60
2023-05-01T05:27:23.465Z,5.63
2023-05-01T05:29:53.358Z,5.43
2023-05-01T05:32:21.586Z,5.70
2023-05-01T05:34:49.637Z,5.43
2023-05-01T05:37:17.650Z,5.67
2023-05-01T05:39:45.624Z,5.17
2023-05-01T05:42:13.636Z,5.87
2023-05-01T05:44:41.735Z,5.37
2023-05-01T05:47:11.092Z,5.10
2023-05-01T05:49:39.069Z,5.40
2023-05-01T05:52:07.055Z,5.03
2023-05-01T05:54:35.659Z,4.57
2023-05-01T05:57:03.837Z,5.40
2023-05-01T05:59:31.890Z,5.03
2023-05-01T06:01:59.945Z,4.60
2023-05-01T06:04:29.316Z,4.83
2023-05-01T06:06:57.765Z,4.83
2023-05-01T06:09:26.335Z,5.00
2023-05-01T06:11:54.338Z,4.70
2023-05-01T06:14:22.376Z,4.30
2023-05-01T06:16:50.700Z,4.20
2023-05-01T06:19:18.757Z,4.60
2023-05-01T06:21:48.083Z,4.43
2023-05-01T06:24:16.152Z,4.73
2023-05-01T06:26:45.248Z,4.63
2023-05-01T06:29:13.239Z,4.60
2023-05-01T06:31:41.260Z,4.30
2023-05-01T06:34:09.215Z,4.23
2023-05-01T06:36:37.155Z,3.83
2023-05-01T06:39:06.673Z,4.10
2023-05-01T06:41:36.087Z,4.03
2023-05-01T06:44:04.487Z,4.10
2023-05-01T06:46:32.469Z,4.00
2023-05-01T06:49:00.484Z,3.30
2023-05-01T06:51:28.451Z,3.90
2023-05-01T06:53:56.409Z,4.07
2023-05-01T06:56:25.774Z,3.80
2023-05-01T06:58:53.749Z,4.17
2023-05-01T07:01:22.185Z,3.63
2023-05-01T07:03:50.387Z,3.57
2023-05-01T07:06:18.473Z,3.93
2023-05-01T07:08:46.468Z,3.30
2023-05-01T07:11:14.553Z,3.70
2023-05-01T07:13:43.919Z,4.10
2023-05-01T07:16:11.931Z,3.70
2023-05-01T07:18:39.997Z,3.73
2023-05-01T07:21:10.117Z,3.90
2023-05-01T07:23:38.128Z,4.00
2023-05-01T07:26:06.397Z,3.20
2023-05-01T07:28:34.376Z,3.43
2023-05-01T07:31:03.771Z,3.60
2023-05-01T07:33:31.928Z,3.43
2023-05-01T07:35:59.877Z,3.57
2023-05-01T07:38:27.870Z,3.43
2023-05-01T07:40:56.992Z,3.90
2023-05-01T07:43:25.053Z,3.50
2023-05-01T07:45:57.543Z,3.40
2023-05-01T07:48:27.850Z,3.67
2023-05-01T07:50:56.581Z,3.80
2023-05-01T07:53:24.624Z,3.37
2023-05-01T07:55:52.639Z,3.40
2023-05-01T07:58:22.286Z,3.43
2023-05-01T08:00:50.286Z,3.80
2023-05-01T08:03:18.326Z,3.40
2023-05-01T08:05:47.793Z,3.40
2023-05-01T08:08:20.514Z,3.20
2023-05-01T08:10:48.570Z,2.97
2023-05-01T08:13:16.553Z,3.40
2023-05-01T08:15:44.604Z,3.07
2023-05-01T08:18:13.660Z,3.10
2023-05-01T08:20:41.681Z,3.10
2023-05-01T08:23:11.029Z,3.10
2023-05-01T08:25:38.991Z,2.57
2023-05-01T08:28:07.038Z,3.17
2023-05-01T08:30:35.002Z,2.57
2023-05-01T08:33:03.514Z,2.60
2023-05-01T08:35:31.648Z,2.60
2023-05-01T08:37:59.642Z,2.60
2023-05-01T08:40:32.460Z,2.73
2023-05-01T08:43:02.375Z,3.00
2023-05-01T08:45:35.892Z,3.10
2023-05-01T08:48:07.161Z,3.10
2023-05-01T08:50:37.402Z,3.33
2023-05-01T08:53:06.477Z,3.10
2023-05-01T08:55:37.453Z,2.90
2023-05-01T08:58:07.822Z,2.83
2023-05-01T09:00:36.797Z,2.50
2023-05-01T09:03:06.675Z,2.80
2023-05-01T09:05:34.991Z,2.80
2023-05-01T09:08:03.272Z,2.60
2023-05-01T09:10:32.977Z,2.90
2023-05-01T09:13:03.289Z,2.90
2023-05-01T09:15:31.437Z,2.77
2023-05-01T09:18:03.549Z,2.70
2023-05-01T09:20:32.741Z,2.70
2023-05-01T09:23:01.104Z,3.00
2023-05-01T09:25:29.919Z,2.87
2023-05-01T09:27:57.965Z,2.77
2023-05-01T09:30:35.458Z,2.97
2023-05-01T09:33:11.150Z,2.60
2023-05-01T09:35:52.624Z,2.80
2023-05-01T09:38:22.078Z,2.60
2023-05-01T09:40:50.756Z,3.37
2023-05-01T09:43:27.394Z,3.20
2023-05-01T09:46:05.330Z,2.30
2023-05-01T09:48:35.998Z,2.80
2023-05-01T09:51:22.531Z,2.83
2023-05-01T09:53:51.366Z,2.60
2023-05-01T09:56:20.059Z,2.40
2023-05-01T09:58:48.299Z,2.30
2023-05-01T10:01:17.948Z,2.50
2023-05-01T10:03:47.007Z,2.53
2023-05-01T10:06:29.262Z,2.20
2023-05-01T10:08:57.858Z,2.13
2023-05-01T10:11:27.096Z,2.37
2023-05-01T10:14:09.137Z,2.27
2023-05-01T10:16:39.938Z,2.40
2023-05-01T10:19:08.167Z,2.20
2023-05-01T10:21:36.391Z,1.90
2023-05-01T10:24:05.854Z,2.40
2023-05-01T10:26:34.741Z,2.90
2023-05-01T10:29:03.241Z,2.33
2023-05-01T10:31:32.954Z,2.33
2023-05-01T10:34:03.040Z,2.30
2023-05-01T10:36:39.299Z,2.57
2023-05-01T10:39:07.454Z,2.30
2023-05-01T10:42:04.795Z,2.50
2023-05-01T10:44:34.793Z,2.33
2023-05-01T10:47:37.804Z,2.37
2023-05-01T10:50:08.100Z,2.17
2023-05-01T10:53:09.164Z,2.60
2023-05-01T10:55:37.851Z,2.20
2023-05-01T10:58:05.930Z,2.10
2023-05-01T11:00:34.430Z,2.20
2023-05-01T11:03:36.636Z,2.30
2023-05-01T11:06:09.567Z,2.23
2023-05-01T11:08:38.781Z,2.30
2023-05-01T11:11:47.934Z,2.37
2023-05-01T11:14:15.900Z,2.60
2023-05-01T11:16:46.395Z,2.07
2023-05-01T11:19:50.791Z,2.43
2023-05-01T11:22:20.455Z,2.40
2023-05-01T11:24:48.883Z,2.20
2023-05-01T11:27:18.354Z,2.27
2023-05-01T11:29:48.509Z,2.43
2023-05-01T11:32:24.789Z,2.50
2023-05-01T11:34:53.232Z,2.33
2023-05-01T11:37:40.918Z,2.13
2023-05-01T11:40:21.015Z,2.30
2023-05-01T11:42:49.274Z,2.30
2023-05-01T11:45:17.571Z,2.20
2023-05-01T11:47:45.587Z,2.27
2023-05-01T11:50:13.594Z,2.40
2023-05-01T11:52:49.358Z,2.27
2023-05-01T11:55:17.791Z,2.20
2023-05-01T11:57:50.054Z,2.67
2023-05-01T12:00:26.976Z,2.10
2023-05-01T12:02:59.904Z,2.60
2023-05-01T12:05:29.366Z,2.40
2023-05-01T12:08:18.609Z,2.20
2023-05-01T12:10:48.316Z,2.23
2023-05-01T12:13:17.169Z,2.17
2023-05-01T12:15:47.305Z,2.10
2023-05-01T12:18:17.235Z,2.00
2023-05-01T12:20:49.540Z,2.50
2023-05-01T12:23:20.444Z,2.53
2023-05-01T12:25:48.418Z,2.23
2023-05-01T12:28:18.281Z,2.03
2023-05-01T12:30:47.337Z,2.50
2023-05-01T12:33:16.769Z,2.10
2023-05-01T12:35:46.751Z,2.10
2023-05-01T12:38:16.438Z,2.17
2023-05-01T12:40:56.776Z,2.10
2023-05-01T12:43:32.312Z,1.83
2023-05-01T12:46:00.455Z,2.60
2023-05-01T12:48:28.822Z,2.50
2023-05-01T12:50:57.100Z,2.00
2023-05-01T12:53:27.609Z,2.00
2023-05-01T12:55:58.424Z,2.10
2023-05-01T12:58:36.272Z,2.40
2023-05-01T13:01:04.445Z,2.20
2023-05-01T13:03:33.949Z,2.30
2023-05-01T13:06:04.092Z,3.60
2023-05-01T13:08:34.024Z,2.00
2023-05-01T13:11:11.089Z,2.10
2023-05-01T13:13:39.219Z,2.03
2023-05-01T13:16:10.271Z,1.80
2023-05-01T13:18:45.813Z,2.00
2023-05-01T13:21:16.185Z,2.30
2023-05-01T13:23:53.984Z,1.87
2023-05-01T13:26:29.189Z,1.77
2023-05-01T13:28:58.656Z,1.90
2023-05-01T13:31:27.306Z,2.17
2023-05-01T13:33:57.011Z,1.73
2023-05-01T13:36:26.777Z,2.00
2023-05-01T13:38:57.266Z,1.90
2023-05-01T13:41:27.917Z,2.03
2023-05-01T13:43:57.641Z,2.03
2023-05-01T13:46:27.513Z,2.30
2023-05-01T13:48:56.347Z,1.93
2023-05-01T13:51:25.857Z,2.50
2023-05-01T13:53:54.489Z,2.33
2023-05-01T13:56:22.922Z,2.37
2023-05-01T13:58:52.363Z,2.00
2023-05-01T14:01:22.342Z,2.30
2023-05-01T14:03:51.105Z,1.80
2023-05-01T14:06:20.557Z,2.10
2023-05-01T14:08:49.924Z,2.00
2023-05-01T14:11:18.132Z,2.30
2023-05-01T14:13:47.609Z,2.43
2023-05-01T14:16:24.878Z,2.30
2023-05-01T14:18:56.801Z,2.37
2023-05-01T14:21:27.358Z,2.50
2023-05-01T14:23:56.620Z,2.13
2023-05-01T14:26:25.029Z,2.20
2023-05-01T14:28:53.280Z,2.40
2023-05-01T14:31:29.508Z,2.60
2023-05-01T14:33:59.003Z,2.83
2023-05-01T14:36:31.061Z,3.30
2023-05-01T14:39:00.253Z,2.40
2023-05-01T14:41:29.651Z,3.13
2023-05-01T14:43:58.032Z,2.33
2023-05-01T14:46:32.189Z,2.90
2023-05-01T14:49:01.251Z,3.10
2023-05-01T14:51:31.286Z,6.10
2023-05-01T14:53:59.532Z,3.07
2023-05-01T14:56:27.635Z,3.60
2023-05-01T14:58:55.695Z,2.70
2023-05-01T15:01:23.729Z,2.97
2023-05-01T15:03:54.255Z,2.53
2023-05-01T15:06:24.398Z,2.60
2023-05-01T15:08:52.680Z,3.10
2023-05-01T15:11:21.611Z,3.03
2023-05-01T15:13:50.497Z,2.70
2023-05-01T15:16:18.853Z,2.83
2023-05-01T15:18:46.946Z,3.03
2023-05-01T15:21:16.379Z,3.27
2023-05-01T15:23:46.184Z,3.47
2023-05-01T15:26:14.236Z,3.03
2023-05-01T15:28:42.223Z,3.27
2023-05-01T15:31:10.180Z,3.13
2023-05-01T15:33:38.161Z,3.40
2023-05-01T15:36:06.685Z,3.50
2023-05-01T15:38:36.088Z,3.50
2023-05-01T15:41:04.100Z,3.63
2023-05-01T15:43:43.711Z,3.17
2023-05-01T15:46:11.857Z,3.10
2023-05-01T15:48:39.948Z,2.97
2023-05-01T15:51:07.972Z,3.23
2023-05-01T15:53:35.962Z,3.10
2023-05-01T15:56:03.920Z,3.17
2023-05-01T15:58:31.875Z,3.20
2023-05-01T16:01:01.527Z,3.07
2023-05-01T16:03:30.262Z,2.90
2023-05-01T16:05:59.246Z,3.33
2023-05-01T16:08:27.399Z,3.30
2023-05-01T16:10:56.570Z,3.60
2023-05-01T16:13:24.839Z,3.20
2023-05-01T16:15:52.859Z,3.50
2023-05-01T16:18:25.587Z,3.30
2023-05-01T16:20:54.917Z,3.10
2023-05-01T16:23:23.039Z,3.17
2023-05-01T16:25:50.988Z,2.87
2023-05-01T16:28:19.048Z,2.73
2023-05-01T16:30:47.094Z,2.83
2023-05-01T16:33:18.938Z,2.77
2023-05-01T16:35:50.116Z,2.77
2023-05-01T16:38:18.528Z,3.10
2023-05-01T16:40:48.104Z,3.07
2023-05-01T16:43:16.153Z,2.93
2023-05-01T16:45:44.206Z,3.17
2023-05-01T16:48:12.270Z,2.80
2023-05-01T16:50:42.313Z,3.27
2023-05-01T16:53:11.619Z,3.17
2023-05-01T16:55:39.573Z,2.87
2023-05-01T16:58:08.012Z,3.10
2023-05-01T17:00:36.201Z,2.80
2023-05-01T17:03:04.376Z,2.90
2023-05-01T17:05:32.381Z,2.77
2023-05-01T17:08:00.631Z,2.40
2023-05-01T17:10:29.996Z,2.80
2023-05-01T17:12:57.963Z,2.50
2023-05-01T17:15:26.082Z,2.53
2023-05-01T17:17:54.066Z,2.10
2023-05-01T17:20:22.155Z,2.27
2023-05-01T17:22:50.133Z,2.30
2023-05-01T17:25:18.166Z,2.17
2023-05-01T17:27:47.524Z,2.40
2023-05-01T17:30:18.295Z,2.30
2023-05-01T17:32:46.343Z,2.23
2023-05-01T17:35:15.670Z,2.33
2023-05-01T17:37:43.646Z,2.70
2023-05-01T17:40:12.355Z,2.27
2023-05-01T17:42:40.445Z,2.63
2023-05-01T17:45:11.052Z,2.63
2023-05-01T17:47:41.704Z,2.70
2023-05-01T17:50:11.409Z,2.90
2023-05-01T17:52:39.727Z,2.63
2023-05-01T17:55:08.652Z,2.37
2023-05-01T17:57:37.014Z,2.40
2023-05-01T18:00:06.395Z,2.70
2023-05-01T18:02:36.007Z,2.87
2023-05-01T18:05:05.174Z,2.30
2023-05-01T18:07:33.249Z,2.93
2023-05-01T18:10:01.457Z,2.40
2023-05-01T18:12:30.860Z,2.90
2023-05-01T18:14:58.867Z,2.40
2023-05-01T18:17:26.899Z,2.60
2023-05-01T18:19:56.292Z,2.40
2023-05-01T18:22:24.265Z,2.50
2023-05-01T18:24:52.222Z,2.40
2023-05-01T18:27:20.200Z,2.80
2023-05-01T18:29:48.164Z,2.77
2023-05-01T18:32:16.291Z,2.23
2023-05-01T18:34:45.414Z,2.40
2023-05-01T18:37:15.462Z,2.60
2023-05-01T18:39:44.242Z,3.10
2023-05-01T18:42:12.233Z,3.30
2023-05-01T18:44:40.185Z,5.00
2023-05-01T18:47:08.133Z,4.87
2023-05-01T18:49:36.486Z,4.60
2023-05-01T18:52:04.660Z,3.97
2023-05-01T18:54:33.997Z,3.20
2023-05-01T18:57:02.014Z,3.03
2023-05-01T18:59:31.024Z,2.97
2023-05-01T19:01:59.065Z,2.67
2023-05-01T19:04:27.109Z,2.60
2023-05-01T19:06:55.163Z,2.83
2023-05-01T19:09:23.285Z,3.17
2023-05-01T19:11:52.587Z,2.87
2023-05-01T19:14:21.409Z,2.60
2023-05-01T19:16:49.624Z,2.20
2023-05-01T19:19:17.784Z,2.37
2023-05-01T19:21:46.190Z,2.40
2023-05-01T19:24:14.168Z,2.17
2023-05-01T19:26:42.157Z,2.20
2023-05-01T19:29:11.455Z,2.40
2023-05-01T19:31:39.498Z,2.37
2023-05-01T19:34:07.471Z,3.10
2023-05-01T19:36:35.473Z,3.00
2023-05-01T19:39:04.393Z,3.67
2023-05-01T19:41:33.059Z,3.80
2023-05-01T19:44:01.204Z,3.83
2023-05-01T19:46:30.686Z,4.13
2023-05-01T19:48:58.751Z,4.03
2023-05-01T19:51:26.741Z,4.63
2023-05-01T19:53:54.718Z,4.73
2023-05-01T19:56:23.133Z,4.37
2023-05-01T19:58:51.130Z,4.17
2023-05-01T20:01:19.184Z,4.40
2023-05-01T20:03:48.546Z,4.13
2023-05-01T20:06:16.576Z,4.40
2023-05-01T20:08:44.747Z,4.00
2023-05-01T20:11:12.727Z,4.00
2023-05-01T20:13:40.709Z,4.27
2023-05-01T20:16:09.610Z,4.10
2023-05-01T20:18:37.780Z,3.93
2023-05-01T20:21:07.787Z,4.00
2023-05-01T20:23:36.068Z,4.23
2023-05-01T20:26:04.575Z,3.90
2023-05-01T20:28:32.759Z,4.00
2023-05-01T20:31:00.741Z,3.93
2023-05-01T20:33:28.745Z,3.87
2023-05-01T20:35:56.732Z,3.87
2023-05-01T20:38:26.086Z,4.57
2023-05-01T20:40:54.036Z,4.10
2023-05-01T20:43:22.007Z,3.80
2023-05-01T20:45:49.976Z,3.90
2023-05-01T20:48:18.101Z,3.87
2023-05-01T20:50:48.228Z,4.03
2023-05-01T20:53:16.228Z,4.30
2023-05-01T20:55:45.684Z,4.00
2023-05-01T20:58:13.919Z,4.13
2023-05-01T21:00:41.927Z,3.97
2023-05-01T21:03:10.458Z,4.67
2023-05-01T21:05:38.599Z,4.40
2023-05-01T21:08:06.789Z,4.20
2023-05-01T21:10:36.773Z,4.37
2023-05-01T21:13:06.191Z,4.70
2023-05-01T21:15:34.476Z,4.90
2023-05-01T21:18:02.835Z,5.17
2023-05-01T21:20:32.707Z,5.30
2023-05-01T21:23:01.104Z,5.43
2023-05-01T21:25:32.020Z,6.30
2023-05-01T21:28:02.061Z,6.43
2023-05-01T21:30:33.388Z,6.33
2023-05-01T21:33:02.030Z,6.73
2023-05-01T21:35:30.570Z,6.50
2023-05-01T21:37:58.912Z,7.20
2023-05-01T21:40:27.887Z,7.30
2023-05-01T21:42:56.344Z,8.37
2023-05-01T21:45:25.522Z,8.77
2023-05-01T21:47:54.943Z,8.77
2023-05-01T21:50:22.940Z,8.43
2023-05-01T21:52:51.652Z,9.13
2023-05-01T21:55:21.350Z,9.30
2023-05-01T21:57:50.631Z,10.17
2023-05-01T22:00:19.300Z,11.27
2023-05-01T22:02:49.127Z,10.87
2023-05-01T22:05:22.336Z,11.40
2023-05-01T22:07:51.976Z,11.73
2023-05-01T22:10:20.999Z,12.40
2023-05-01T22:12:50.408Z,11.83
2023-05-01T22:15:19.398Z,12.63
2023-05-01T22:17:47.491Z,12.67
2023-05-01T22:20:15.535Z,13.70
2023-05-01T22:22:44.894Z,13.93
2023-05-01T22:25:13.159Z,15.00
2023-05-01T22:27:41.925Z,14.17
2023-05-01T22:30:11.130Z,15.30
2023-05-01T22:32:39.246Z,15.20
2023-05-01T22:35:08.436Z,15.60
2023-05-01T22:37:36.419Z,15.13
2023-05-01T22:40:06.959Z,14.53
2023-05-01T22:42:34.898Z,14.50
2023-05-01T22:45:02.862Z,14.63
2023-05-01T22:47:30.901Z,14.17
2023-05-01T22:49:59.057Z,13.30
2023-05-01T22:52:27.230Z,13.17
2023-05-01T22:54:56.073Z,11.73
2023-05-01T22:57:25.472Z,10.47
2023-05-01T22:59:53.432Z,10.43
2023-05-01T23:02:21.569Z,11.10
2023-05-01T23:04:49.633Z,11.53
2023-05-01T23:07:18.106Z,12.00
2023-05-01T23:09:46.682Z,13.47
2023-05-01T23:12:19.431Z,13.83
2023-05-01T23:14:48.762Z,16.57
2023-05-01T23:17:17.251Z,17.90
2023-05-01T23:19:46.643Z,19.47
2023-05-01T23:22:14.682Z,23.10
2023-05-01T23:24:44.921Z,24.23
2023-05-01T23:27:15.238Z,27.43
2023-05-01T23:29:45.466Z,28.03
2023-05-01T23:32:22.986Z,26.57
2023-05-01T23:34:51.041Z,28.30
2023-05-01T23:37:18.981Z,27.17
2023-05-01T23:39:46.934Z,27.07
2023-05-01T23:42:15.046Z,29.13
2023-05-01T23:44:43.126Z,28.13
2023-05-01T23:47:11.425Z,27.00
2023-05-01T23:49:40.878Z,28.70
2023-05-01T23:52:09.260Z,26.97
2023-05-01T23:54:37.207Z,25.83
2023-05-01T23:57:05.453Z,26.23
2023-05-01T23:59:33.414Z,26.23
