createdAt,value
2018-10-17T00:01:38.208Z,92.40
2018-10-17T00:04:07.325Z,92.20
2018-10-17T00:06:36.585Z,92.10
2018-10-17T00:09:07.831Z,92.10
2018-10-17T00:11:37.388Z,92.00
2018-10-17T00:14:06.597Z,92.00
2018-10-17T00:16:35.777Z,92.00
2018-10-17T00:19:04.996Z,92.10
2018-10-17T00:21:34.117Z,92.30
2018-10-17T00:24:03.346Z,92.50
2018-10-17T00:26:32.583Z,92.60
2018-10-17T00:29:01.978Z,92.60
2018-10-17T00:31:31.358Z,92.90
2018-10-17T00:34:00.569Z,92.90
2018-10-17T00:36:29.737Z,92.90
2018-10-17T00:38:58.881Z,93.10
2018-10-17T00:41:28.138Z,93.10
2018-10-17T00:43:57.305Z,93.50
2018-10-17T00:46:26.464Z,93.60
2018-10-17T00:48:55.623Z,93.70
2018-10-17T00:51:25.218Z,93.60
2018-10-17T00:53:54.429Z,93.40
2018-10-17T00:56:23.578Z,93.60
2018-10-17T00:59:02.276Z,93.60
2018-10-17T01:01:31.467Z,93.70
2018-10-17T01:04:00.729Z,93.70
2018-10-17T01:06:30.885Z,93.70
2018-10-17T01:09:00.418Z,93.80
2018-10-17T01:11:30.098Z,93.80
2018-10-17T01:13:59.261Z,93.90
2018-10-17T01:16:28.768Z,93.70
2018-10-17T01:18:58.271Z,93.90
2018-10-17T01:21:27.473Z,93.90
2018-10-17T01:23:56.676Z,94.00
2018-10-17T01:26:25.882Z,94.00
2018-10-17T01:28:55.070Z,94.10
2018-10-17T01:31:24.268Z,94.10
2018-10-17T01:33:53.494Z,94.10
2018-10-17T01:36:22.670Z,94.10
2018-10-17T01:38:51.866Z,94.00
2018-10-17T01:41:21.010Z,93.90
2018-10-17T01:43:50.145Z,93.80
2018-10-17T01:46:19.362Z,94.10
2018-10-17T01:48:48.521Z,94.20
2018-10-17T01:51:17.754Z,94.20
2018-10-17T01:53:46.940Z,94.10
2018-10-17T01:56:16.157Z,94.10
2018-10-17T01:58:45.273Z,93.90
2018-10-17T02:01:14.487Z,93.90
2018-10-17T02:03:43.638Z,93.90
2018-10-17T02:06:12.892Z,93.90
2018-10-17T02:08:42.040Z,94.10
2018-10-17T02:11:11.213Z,94.10
2018-10-17T02:13:40.332Z,94.10
2018-10-17T02:16:09.493Z,94.30
2018-10-17T02:18:38.642Z,94.30
2018-10-17T02:21:07.837Z,94.40
2018-10-17T02:23:37.030Z,94.20
2018-10-17T02:26:06.223Z,93.90
2018-10-17T02:28:35.365Z,93.90
2018-10-17T02:31:04.743Z,94.00
2018-10-17T02:33:33.882Z,94.00
2018-10-17T02:36:03.030Z,94.00
2018-10-17T02:38:32.263Z,94.10
2018-10-17T02:41:01.455Z,94.10
2018-10-17T02:43:30.633Z,94.00
2018-10-17T02:45:59.750Z,93.80
2018-10-17T02:48:28.909Z,93.80
2018-10-17T02:50:58.058Z,93.90
2018-10-17T02:53:27.207Z,93.90
2018-10-17T02:55:56.452Z,93.80
2018-10-17T02:58:26.065Z,93.80
2018-10-17T03:00:55.203Z,93.90
2018-10-17T03:03:24.378Z,93.90
2018-10-17T03:05:53.551Z,93.80
2018-10-17T03:08:22.763Z,93.80
2018-10-17T03:10:51.969Z,93.90
2018-10-17T03:13:21.103Z,94.00
2018-10-17T03:15:50.302Z,94.10
2018-10-17T03:18:19.474Z,94.30
2018-10-17T03:20:48.662Z,94.60
2018-10-17T03:23:17.952Z,94.50
2018-10-17T03:25:47.149Z,94.40
2018-10-17T03:28:23.049Z,94.20
2018-10-17T03:30:52.192Z,94.40
2018-10-17T03:33:21.345Z,94.30
2018-10-17T03:35:50.484Z,94.50
2018-10-17T03:38:19.728Z,94.60
2018-10-17T03:40:48.947Z,95.00
2018-10-17T03:43:18.197Z,95.00
2018-10-17T03:45:47.256Z,94.80
2018-10-17T03:48:16.395Z,94.50
2018-10-17T03:50:45.549Z,94.50
2018-10-17T03:53:15.023Z,94.90
2018-10-17T03:55:44.130Z,94.90
2018-10-17T03:58:13.603Z,95.40
2018-10-17T04:00:42.806Z,95.00
2018-10-17T04:03:12.106Z,94.60
2018-10-17T04:05:41.172Z,94.80
2018-10-17T04:08:10.378Z,94.40
2018-10-17T04:10:39.583Z,94.40
2018-10-17T04:13:08.821Z,94.40
2018-10-17T04:15:37.987Z,94.70
2018-10-17T04:18:07.190Z,95.20
2018-10-17T04:20:36.523Z,95.30
2018-10-17T04:23:05.937Z,95.20
2018-10-17T04:25:35.449Z,95.20
2018-10-17T04:28:05.002Z,95.10
2018-10-17T04:30:34.161Z,95.50
2018-10-17T04:33:03.370Z,95.50
2018-10-17T04:35:32.542Z,95.40
2018-10-17T04:38:01.788Z,95.40
2018-10-17T04:40:31.190Z,95.20
2018-10-17T04:43:00.438Z,95.00
2018-10-17T04:45:29.569Z,95.20
2018-10-17T04:47:58.747Z,95.20
2018-10-17T04:50:27.962Z,95.10
2018-10-17T04:52:57.238Z,95.50
2018-10-17T04:55:26.340Z,95.70
2018-10-17T04:57:55.553Z,95.80
2018-10-17T05:00:24.743Z,95.80
2018-10-17T05:02:53.900Z,95.90
2018-10-17T05:05:23.118Z,96.00
2018-10-17T05:07:52.297Z,95.90
2018-10-17T05:10:21.471Z,95.50
2018-10-17T05:12:50.682Z,95.20
2018-10-17T05:15:20.007Z,94.90
2018-10-17T05:17:49.373Z,95.00
2018-10-17T05:20:18.630Z,94.80
2018-10-17T05:22:48.432Z,95.10
2018-10-17T05:25:17.773Z,94.70
2018-10-17T05:27:46.858Z,94.80
2018-10-17T05:30:16.054Z,94.90
2018-10-17T05:32:45.254Z,95.10
2018-10-17T05:35:15.042Z,95.20
2018-10-17T05:37:44.279Z,95.00
2018-10-17T05:40:13.382Z,95.10
2018-10-17T05:42:42.592Z,95.30
2018-10-17T05:45:11.747Z,95.50
2018-10-17T05:47:40.934Z,95.50
2018-10-17T05:50:10.249Z,95.10
2018-10-17T05:52:39.503Z,94.80
2018-10-17T05:55:08.831Z,94.60
2018-10-17T05:57:38.886Z,94.30
2018-10-17T06:00:08.706Z,94.40
2018-10-17T06:02:38.673Z,94.50
2018-10-17T06:05:08.902Z,94.60
2018-10-17T06:07:37.983Z,94.50
2018-10-17T06:10:08.420Z,94.40
2018-10-17T06:12:37.584Z,94.30
2018-10-17T06:15:06.957Z,94.40
2018-10-17T06:17:36.103Z,94.30
2018-10-17T06:20:06.577Z,94.30
2018-10-17T06:22:35.754Z,94.20
2018-10-17T06:25:05.580Z,94.20
2018-10-17T06:27:34.813Z,94.10
2018-10-17T06:30:04.098Z,94.00
2018-10-17T06:32:33.258Z,93.90
2018-10-17T06:35:06.289Z,93.80
2018-10-17T06:37:36.141Z,93.80
2018-10-17T06:40:06.765Z,93.90
2018-10-17T06:42:35.938Z,94.50
2018-10-17T06:45:05.450Z,94.70
2018-10-17T06:47:34.660Z,94.50
2018-10-17T06:50:03.858Z,94.10
2018-10-17T06:52:33.032Z,94.10
2018-10-17T06:55:02.305Z,94.30
2018-10-17T06:57:31.499Z,94.20
2018-10-17T07:00:00.675Z,94.10
2018-10-17T07:02:29.969Z,94.00
2018-10-17T07:04:59.266Z,93.90
2018-10-17T07:07:28.432Z,93.70
2018-10-17T07:09:57.686Z,93.80
2018-10-17T07:12:26.853Z,94.00
2018-10-17T07:14:56.033Z,94.00
2018-10-17T07:17:25.190Z,94.20
2018-10-17T07:19:54.412Z,94.20
2018-10-17T07:22:23.576Z,94.20
2018-10-17T07:24:52.885Z,94.30
2018-10-17T07:27:21.974Z,94.40
2018-10-17T07:29:51.370Z,94.50
2018-10-17T07:32:20.948Z,94.50
2018-10-17T07:34:50.204Z,94.80
2018-10-17T07:37:19.522Z,94.30
2018-10-17T07:39:48.689Z,94.00
2018-10-17T07:42:18.113Z,93.80
2018-10-17T07:44:47.237Z,93.60
2018-10-17T07:47:16.545Z,93.40
2018-10-17T07:49:45.714Z,93.20
2018-10-17T07:52:14.961Z,93.10
2018-10-17T07:54:44.211Z,93.20
2018-10-17T07:57:13.583Z,93.20
2018-10-17T07:59:42.864Z,93.40
2018-10-17T08:02:12.059Z,93.40
2018-10-17T08:04:41.258Z,93.40
2018-10-17T08:07:10.463Z,93.40
2018-10-17T08:09:39.723Z,93.30
2018-10-17T08:12:09.078Z,93.30
2018-10-17T08:14:40.780Z,93.30
2018-10-17T08:17:10.599Z,93.20
2018-10-17T08:19:39.839Z,93.20
2018-10-17T08:22:09.520Z,93.20
2018-10-17T08:24:38.745Z,93.20
2018-10-17T08:27:07.950Z,93.10
2018-10-17T08:29:37.224Z,93.10
2018-10-17T08:32:07.134Z,93.00
2018-10-17T08:34:36.354Z,93.00
2018-10-17T08:37:06.016Z,93.00
2018-10-17T08:39:34.837Z,92.80
2018-10-17T08:42:04.433Z,92.80
2018-10-17T08:44:33.575Z,92.70
2018-10-17T08:47:02.838Z,92.60
2018-10-17T08:49:32.300Z,92.60
2018-10-17T08:52:01.513Z,92.50
2018-10-17T08:54:30.686Z,92.30
2018-10-17T08:56:59.946Z,92.10
2018-10-17T08:59:29.176Z,92.30
2018-10-17T09:01:58.395Z,92.00
2018-10-17T09:04:27.693Z,91.80
2018-10-17T09:06:56.914Z,91.80
2018-10-17T09:09:26.422Z,91.70
2018-10-17T09:11:55.680Z,91.70
2018-10-17T09:14:25.046Z,91.60
2018-10-17T09:16:54.368Z,91.60
2018-10-17T09:19:23.561Z,91.80
2018-10-17T09:21:53.029Z,91.20
2018-10-17T09:24:22.058Z,91.00
2018-10-17T09:26:51.271Z,91.10
2018-10-17T09:29:20.522Z,90.90
2018-10-17T09:31:49.923Z,90.90
2018-10-17T09:34:19.789Z,90.60
2018-10-17T09:36:48.982Z,90.00
2018-10-17T09:39:18.411Z,90.00
2018-10-17T09:41:47.637Z,89.70
2018-10-17T09:44:16.952Z,89.30
2018-10-17T09:46:46.163Z,89.00
2018-10-17T09:49:15.404Z,88.70
2018-10-17T09:51:44.662Z,87.90
2018-10-17T09:54:14.161Z,87.70
2018-10-17T09:56:43.442Z,88.20
2018-10-17T09:59:12.775Z,87.80
2018-10-17T10:01:50.651Z,87.80
2018-10-17T10:04:20.309Z,86.80
2018-10-17T10:06:49.501Z,87.10
2018-10-17T10:09:18.704Z,87.00
2018-10-17T10:11:47.963Z,87.00
2018-10-17T10:14:17.225Z,86.50
2018-10-17T10:16:46.447Z,86.30
2018-10-17T10:19:15.793Z,86.10
2018-10-17T10:21:45.032Z,85.70
2018-10-17T10:24:14.342Z,85.50
2018-10-17T10:26:43.812Z,85.40
2018-10-17T10:29:13.044Z,84.90
2018-10-17T10:31:43.683Z,84.70
2018-10-17T10:34:13.081Z,84.30
2018-10-17T10:36:42.181Z,84.70
2018-10-17T10:39:12.497Z,83.50
2018-10-17T10:41:41.986Z,83.70
2018-10-17T10:44:11.338Z,83.10
2018-10-17T10:46:40.456Z,83.10
2018-10-17T10:49:09.684Z,82.90
2018-10-17T10:51:38.937Z,83.20
2018-10-17T10:54:08.206Z,82.20
2018-10-17T10:56:37.296Z,81.70
2018-10-17T10:59:06.599Z,81.30
2018-10-17T11:01:35.721Z,81.20
2018-10-17T11:04:05.565Z,81.10
2018-10-17T11:06:34.999Z,81.00
2018-10-17T11:09:06.042Z,80.70
2018-10-17T11:11:35.394Z,80.50
2018-10-17T11:14:05.111Z,80.60
2018-10-17T11:16:34.200Z,80.10
2018-10-17T11:19:03.464Z,79.90
2018-10-17T11:21:32.968Z,79.50
2018-10-17T11:24:02.161Z,79.80
2018-10-17T11:26:31.342Z,79.30
2018-10-17T11:29:00.572Z,78.90
2018-10-17T11:31:29.829Z,78.80
2018-10-17T11:33:58.947Z,78.80
2018-10-17T11:36:28.112Z,78.50
2018-10-17T11:38:57.283Z,77.90
2018-10-17T11:41:26.786Z,77.50
2018-10-17T11:43:55.936Z,77.40
2018-10-17T11:46:25.121Z,77.10
2018-10-17T11:48:54.318Z,76.70
2018-10-17T11:51:23.439Z,76.70
2018-10-17T11:53:52.844Z,76.50
2018-10-17T11:56:22.155Z,76.30
2018-10-17T11:58:51.432Z,76.30
2018-10-17T12:01:20.651Z,76.30
2018-10-17T12:03:49.977Z,75.90
2018-10-17T12:06:19.151Z,76.30
2018-10-17T12:08:48.309Z,75.70
2018-10-17T12:11:17.526Z,75.90
2018-10-17T12:13:46.719Z,75.70
2018-10-17T12:16:15.891Z,75.80
2018-10-17T12:18:45.038Z,75.90
2018-10-17T12:21:14.320Z,76.30
2018-10-17T12:23:43.367Z,76.00
2018-10-17T12:26:12.631Z,76.20
2018-10-17T12:28:41.949Z,75.80
2018-10-17T12:31:11.122Z,75.00
2018-10-17T12:33:41.142Z,74.90
2018-10-17T12:36:10.377Z,75.30
2018-10-17T12:38:39.538Z,74.80
2018-10-17T12:41:08.965Z,74.90
2018-10-17T12:43:37.987Z,74.50
2018-10-17T12:46:07.196Z,74.00
2018-10-17T12:48:36.333Z,73.70
2018-10-17T12:51:05.559Z,73.90
2018-10-17T12:53:35.072Z,74.00
2018-10-17T12:56:04.279Z,74.10
2018-10-17T12:58:33.497Z,73.60
2018-10-17T13:01:03.181Z,74.20
2018-10-17T13:03:32.358Z,73.70
2018-10-17T13:06:01.567Z,73.40
2018-10-17T13:08:31.042Z,73.90
2018-10-17T13:11:00.363Z,73.80
2018-10-17T13:13:29.459Z,73.90
2018-10-17T13:15:58.664Z,74.10
2018-10-17T13:18:27.894Z,74.20
2018-10-17T13:20:57.066Z,74.30
2018-10-17T13:23:26.324Z,74.20
2018-10-17T13:25:55.528Z,74.20
2018-10-17T13:28:24.912Z,74.00
2018-10-17T13:30:54.617Z,74.00
2018-10-17T13:33:23.837Z,74.20
2018-10-17T13:35:52.956Z,74.60
2018-10-17T13:38:22.137Z,74.40
2018-10-17T13:40:51.353Z,74.70
2018-10-17T13:43:20.635Z,74.60
2018-10-17T13:45:49.703Z,74.10
2018-10-17T13:48:18.965Z,74.00
2018-10-17T13:50:48.202Z,74.60
2018-10-17T13:53:17.419Z,73.60
2018-10-17T13:55:47.153Z,73.60
2018-10-17T13:58:16.424Z,73.50
2018-10-17T14:00:45.545Z,72.70
2018-10-17T14:03:14.773Z,72.20
2018-10-17T14:05:43.982Z,72.40
2018-10-17T14:08:13.297Z,71.50
2018-10-17T14:10:42.519Z,71.70
2018-10-17T14:13:11.786Z,71.60
2018-10-17T14:15:41.012Z,70.80
2018-10-17T14:18:10.200Z,71.30
2018-10-17T14:20:39.649Z,71.00
2018-10-17T14:23:08.813Z,70.90
2018-10-17T14:25:38.152Z,71.80
2018-10-17T14:28:07.539Z,71.10
2018-10-17T14:30:37.032Z,71.20
2018-10-17T14:33:06.654Z,71.10
2018-10-17T14:35:35.808Z,71.40
2018-10-17T14:38:05.968Z,71.90
2018-10-17T14:40:35.085Z,72.50
2018-10-17T14:43:04.363Z,73.20
2018-10-17T14:45:33.552Z,73.30
2018-10-17T14:48:02.906Z,73.60
2018-10-17T14:50:32.155Z,73.70
2018-10-17T14:53:01.818Z,74.30
2018-10-17T14:55:30.906Z,74.60
2018-10-17T14:58:00.191Z,75.00
2018-10-17T15:00:29.450Z,74.80
2018-10-17T15:02:58.703Z,75.10
2018-10-17T15:05:27.867Z,75.00
2018-10-17T15:07:57.038Z,74.90
2018-10-17T15:10:26.326Z,75.00
2018-10-17T15:12:55.391Z,75.20
2018-10-17T15:15:24.595Z,75.10
2018-10-17T15:17:53.799Z,76.10
2018-10-17T15:20:22.997Z,75.90
2018-10-17T15:22:52.166Z,76.20
2018-10-17T15:25:21.396Z,76.70
2018-10-17T15:27:50.604Z,82.30
2018-10-17T15:30:19.948Z,85.40
2018-10-17T15:32:49.025Z,81.80
2018-10-17T15:35:18.667Z,82.30
2018-10-17T15:37:47.858Z,85.90
2018-10-17T15:40:17.055Z,84.40
2018-10-17T15:42:46.271Z,82.40
2018-10-17T15:45:15.595Z,85.80
2018-10-17T15:47:44.841Z,85.90
2018-10-17T15:50:14.077Z,86.70
2018-10-17T15:52:43.457Z,85.40
2018-10-17T15:55:12.804Z,87.10
2018-10-17T15:57:42.046Z,83.50
2018-10-17T16:00:11.591Z,85.50
2018-10-17T16:02:40.862Z,86.30
2018-10-17T16:05:11.569Z,90.10
2018-10-17T16:07:41.040Z,90.30
2018-10-17T16:10:10.247Z,84.80
2018-10-17T16:12:39.431Z,89.40
2018-10-17T16:15:09.461Z,87.60
2018-10-17T16:17:38.697Z,89.30
2018-10-17T16:20:09.588Z,88.50
2018-10-17T16:22:38.836Z,85.50
2018-10-17T16:25:08.848Z,90.50
2018-10-17T16:27:38.175Z,88.80
2018-10-17T16:30:09.757Z,86.20
2018-10-17T16:32:38.968Z,87.10
2018-10-17T16:35:08.953Z,87.70
2018-10-17T16:37:38.847Z,90.00
2018-10-17T16:40:09.075Z,86.50
2018-10-17T16:42:38.267Z,86.60
2018-10-17T16:45:08.747Z,85.50
2018-10-17T16:47:38.048Z,88.80
2018-10-17T16:50:07.412Z,89.10
2018-10-17T16:52:36.845Z,88.40
2018-10-17T16:55:07.250Z,85.40
2018-10-17T16:57:36.786Z,87.90
2018-10-17T17:00:08.010Z,86.40
2018-10-17T17:02:37.147Z,87.20
2018-10-17T17:05:09.384Z,90.00
2018-10-17T17:07:38.938Z,90.50
2018-10-17T17:10:09.329Z,88.60
2018-10-17T17:12:38.673Z,90.00
2018-10-17T17:15:08.000Z,90.70
2018-10-17T17:17:37.187Z,90.20
2018-10-17T17:20:08.342Z,89.30
2018-10-17T17:22:37.981Z,89.30
2018-10-17T17:25:07.253Z,88.70
2018-10-17T17:27:36.575Z,90.80
2018-10-17T17:30:12.155Z,90.30
2018-10-17T17:32:41.300Z,90.00
2018-10-17T17:35:10.695Z,90.40
2018-10-17T17:37:39.999Z,91.30
2018-10-17T17:40:10.718Z,90.80
2018-10-17T17:42:39.903Z,90.50
2018-10-17T17:45:09.640Z,91.10
2018-10-17T17:47:39.152Z,90.40
2018-10-17T17:50:09.057Z,90.50
2018-10-17T17:52:38.273Z,89.30
2018-10-17T17:55:08.383Z,90.90
2018-10-17T17:57:37.775Z,91.20
2018-10-17T18:00:07.802Z,90.10
2018-10-17T18:02:37.091Z,91.90
2018-10-17T18:05:07.306Z,90.30
2018-10-17T18:07:36.666Z,91.50
2018-10-17T18:10:06.747Z,91.10
2018-10-17T18:12:36.284Z,90.30
2018-10-17T18:15:06.338Z,91.80
2018-10-17T18:17:35.630Z,92.00
2018-10-17T18:20:05.593Z,92.10
2018-10-17T18:22:35.005Z,92.10
2018-10-17T18:25:04.368Z,92.10
2018-10-17T18:27:33.709Z,92.30
2018-10-17T18:30:03.159Z,91.60
2018-10-17T18:32:32.352Z,91.70
2018-10-17T18:35:01.614Z,91.50
2018-10-17T18:37:30.906Z,92.10
2018-10-17T18:40:00.155Z,92.40
2018-10-17T18:42:29.503Z,92.40
2018-10-17T18:44:58.765Z,91.00
2018-10-17T18:47:28.222Z,92.10
2018-10-17T18:49:57.620Z,92.50
2018-10-17T18:52:26.830Z,91.70
2018-10-17T18:54:56.053Z,92.00
2018-10-17T18:57:25.246Z,92.20
2018-10-17T18:59:54.545Z,92.30
2018-10-17T19:02:23.777Z,91.90
2018-10-17T19:04:52.948Z,92.40
2018-10-17T19:07:22.511Z,92.40
2018-10-17T19:09:51.861Z,91.90
2018-10-17T19:12:21.199Z,91.50
2018-10-17T19:14:50.579Z,92.10
2018-10-17T19:17:19.844Z,91.50
2018-10-17T19:19:49.167Z,91.70
2018-10-17T19:22:18.402Z,92.30
2018-10-17T19:24:47.789Z,92.60
2018-10-17T19:27:16.914Z,91.90
2018-10-17T19:29:46.184Z,92.20
2018-10-17T19:32:15.841Z,92.20
2018-10-17T19:34:45.351Z,92.00
2018-10-17T19:37:14.581Z,92.50
2018-10-17T19:39:44.105Z,92.40
2018-10-17T19:42:13.326Z,92.10
2018-10-17T19:44:42.545Z,92.10
2018-10-17T19:47:11.803Z,92.10
2018-10-17T19:49:41.036Z,92.20
2018-10-17T19:52:10.281Z,92.20
2018-10-17T19:54:39.461Z,92.20
2018-10-17T19:57:08.793Z,92.90
2018-10-17T19:59:38.015Z,92.20
2018-10-17T20:02:07.406Z,92.40
2018-10-17T20:04:36.535Z,92.20
2018-10-17T20:07:06.312Z,92.60
2018-10-17T20:09:35.626Z,92.60
2018-10-17T20:12:05.126Z,92.20
2018-10-17T20:14:34.472Z,92.30
2018-10-17T20:17:03.910Z,91.90
2018-10-17T20:19:33.122Z,91.80
2018-10-17T20:22:02.346Z,91.80
2018-10-17T20:24:31.566Z,91.70
2018-10-17T20:27:00.767Z,91.70
2018-10-17T20:29:29.972Z,91.80
2018-10-17T20:31:59.289Z,91.80
2018-10-17T20:34:28.691Z,91.70
2018-10-17T20:36:57.914Z,91.70
2018-10-17T20:39:27.205Z,91.60
2018-10-17T20:41:56.647Z,91.60
2018-10-17T20:44:25.981Z,91.60
2018-10-17T20:46:55.202Z,91.80
2018-10-17T20:49:24.530Z,91.80
2018-10-17T20:51:53.756Z,92.30
2018-10-17T20:54:23.010Z,92.10
2018-10-17T20:56:52.189Z,91.80
2018-10-17T20:59:21.503Z,91.90
2018-10-17T21:01:50.781Z,91.80
2018-10-17T21:04:19.922Z,92.20
2018-10-17T21:06:49.207Z,92.20
2018-10-17T21:09:18.433Z,92.30
2018-10-17T21:11:47.645Z,92.40
2018-10-17T21:14:16.980Z,92.30
2018-10-17T21:16:46.083Z,92.70
2018-10-17T21:19:15.311Z,92.80
2018-10-17T21:21:44.600Z,92.90
2018-10-17T21:24:13.834Z,93.30
2018-10-17T21:26:43.499Z,93.20
2018-10-17T21:29:12.625Z,93.30
2018-10-17T21:31:43.737Z,93.50
2018-10-17T21:34:14.650Z,93.40
2018-10-17T21:36:45.878Z,93.30
2018-10-17T21:39:15.045Z,93.20
2018-10-17T21:41:44.266Z,93.20
2018-10-17T21:44:13.503Z,93.30
2018-10-17T21:46:42.656Z,93.10
2018-10-17T21:49:11.828Z,93.40
2018-10-17T21:51:41.644Z,93.30
2018-10-17T21:54:10.852Z,93.20
2018-10-17T21:56:40.408Z,93.10
2018-10-17T21:59:09.542Z,93.40
2018-10-17T22:01:38.725Z,93.20
2018-10-17T22:04:07.925Z,93.40
2018-10-17T22:06:37.184Z,93.40
2018-10-17T22:09:08.629Z,93.40
2018-10-17T22:11:37.895Z,93.30
2018-10-17T22:14:07.180Z,93.30
2018-10-17T22:16:41.717Z,93.40
2018-10-17T22:19:11.158Z,93.60
2018-10-17T22:21:40.150Z,93.40
2018-10-17T22:24:09.367Z,93.30
2018-10-17T22:26:38.531Z,93.30
2018-10-17T22:29:07.700Z,93.50
2018-10-17T22:31:36.882Z,93.70
2018-10-17T22:34:06.173Z,93.80
2018-10-17T22:36:35.954Z,93.80
2018-10-17T22:39:08.760Z,93.90
2018-10-17T22:41:37.881Z,93.80
2018-10-17T22:44:07.432Z,93.80
2018-10-17T22:46:36.771Z,93.90
2018-10-17T22:49:07.530Z,94.10
2018-10-17T22:51:37.039Z,94.20
2018-10-17T22:54:06.609Z,93.80
2018-10-17T22:56:36.134Z,93.80
2018-10-17T22:59:05.581Z,93.80
2018-10-17T23:01:35.037Z,93.60
2018-10-17T23:04:04.449Z,93.60
2018-10-17T23:06:33.955Z,93.50
2018-10-17T23:09:03.213Z,93.80
2018-10-17T23:11:32.374Z,93.90
2018-10-17T23:14:01.533Z,93.80
2018-10-17T23:16:30.697Z,93.80
2018-10-17T23:18:59.881Z,93.90
2018-10-17T23:21:29.055Z,94.00
2018-10-17T23:23:58.277Z,93.90
2018-10-17T23:26:27.477Z,93.80
2018-10-17T23:28:56.675Z,93.80
2018-10-17T23:31:25.970Z,93.70
2018-10-17T23:33:55.429Z,93.60
2018-10-17T23:36:24.967Z,93.80
2018-10-17T23:38:54.143Z,94.00
2018-10-17T23:41:23.415Z,94.00
2018-10-17T23:43:52.593Z,93.90
2018-10-17T23:46:21.848Z,93.80
2018-10-17T23:48:51.004Z,93.70
2018-10-17T23:51:20.201Z,93.80
2018-10-17T23:53:49.370Z,93.80
2018-10-17T23:56:18.546Z,94.00
2018-10-17T23:58:47.680Z,93.90
