createdAt,value
2018-09-10T00:01:23.527Z,11.53
2018-09-10T00:03:52.175Z,12.03
2018-09-10T00:06:20.699Z,10.53
2018-09-10T00:08:49.998Z,10.67
2018-09-10T00:11:19.957Z,10.90
2018-09-10T00:13:48.389Z,10.43
2018-09-10T00:16:16.900Z,11.50
2018-09-10T00:18:45.425Z,11.87
2018-09-10T00:21:14.023Z,10.90
2018-09-10T00:23:42.468Z,10.93
2018-09-10T00:26:10.974Z,11.47
2018-09-10T00:28:39.492Z,10.30
2018-09-10T00:31:07.970Z,10.87
2018-09-10T00:33:36.476Z,10.73
2018-09-10T00:36:05.042Z,12.63
2018-09-10T00:38:33.744Z,11.77
2018-09-10T00:41:02.164Z,10.90
2018-09-10T00:43:30.645Z,11.30
2018-09-10T00:45:59.216Z,11.57
2018-09-10T00:48:27.891Z,11.37
2018-09-10T00:50:56.507Z,13.93
2018-09-10T00:53:25.162Z,10.93
2018-09-10T00:55:53.600Z,11.67
2018-09-10T00:58:22.064Z,11.13
2018-09-10T01:00:50.907Z,13.43
2018-09-10T01:03:19.413Z,11.83
2018-09-10T01:05:47.819Z,10.87
2018-09-10T01:08:16.287Z,14.33
2018-09-10T01:10:44.734Z,12.27
2018-09-10T01:13:13.196Z,13.83
2018-09-10T01:15:41.623Z,11.90
2018-09-10T01:18:10.175Z,12.70
2018-09-10T01:20:38.668Z,12.50
2018-09-10T01:23:07.300Z,13.17
2018-09-10T01:25:36.190Z,12.40
2018-09-10T01:28:04.841Z,12.57
2018-09-10T01:30:33.361Z,16.77
2018-09-10T01:33:01.810Z,12.90
2018-09-10T01:35:33.363Z,12.67
2018-09-10T01:38:01.835Z,14.20
2018-09-10T01:40:30.376Z,12.77
2018-09-10T01:42:58.894Z,16.40
2018-09-10T01:45:27.417Z,14.20
2018-09-10T01:47:55.878Z,13.03
2018-09-10T01:50:24.337Z,12.57
2018-09-10T01:52:52.852Z,13.97
2018-09-10T01:55:21.293Z,12.90
2018-09-10T01:57:55.786Z,13.93
2018-09-10T02:00:24.234Z,12.30
2018-09-10T02:02:52.682Z,12.67
2018-09-10T02:05:21.159Z,13.47
2018-09-10T02:07:49.640Z,12.27
2018-09-10T02:10:18.076Z,14.00
2018-09-10T02:12:46.507Z,14.03
2018-09-10T02:15:15.041Z,12.50
2018-09-10T02:17:43.536Z,13.60
2018-09-10T02:20:12.204Z,12.40
2018-09-10T02:22:40.684Z,13.03
2018-09-10T02:25:09.232Z,20.63
2018-09-10T02:27:37.709Z,14.77
2018-09-10T02:30:06.541Z,24.33
2018-09-10T02:32:35.016Z,12.47
2018-09-10T02:35:03.489Z,18.00
2018-09-10T02:37:31.970Z,12.73
2018-09-10T02:40:00.459Z,13.23
2018-09-10T02:42:28.937Z,15.00
2018-09-10T02:44:57.531Z,13.73
2018-09-10T02:47:25.933Z,12.17
2018-09-10T02:49:54.664Z,12.10
2018-09-10T02:52:23.139Z,12.33
2018-09-10T02:54:51.708Z,17.53
2018-09-10T02:57:20.245Z,12.10
2018-09-10T02:59:48.928Z,12.87
2018-09-10T03:02:17.442Z,16.67
2018-09-10T03:04:45.879Z,14.00
2018-09-10T03:07:15.383Z,15.43
2018-09-10T03:09:43.851Z,17.60
2018-09-10T03:12:12.353Z,13.23
2018-09-10T03:14:40.818Z,13.43
2018-09-10T03:17:09.405Z,13.40
2018-09-10T03:19:37.914Z,13.83
2018-09-10T03:22:06.393Z,13.77
2018-09-10T03:24:34.853Z,14.20
2018-09-10T03:27:03.275Z,14.13
2018-09-10T03:29:31.672Z,13.63
2018-09-10T03:32:00.125Z,13.70
2018-09-10T03:34:28.555Z,15.87
2018-09-10T03:36:57.119Z,12.87
2018-09-10T03:39:25.787Z,13.57
2018-09-10T03:41:54.339Z,13.23
2018-09-10T03:44:22.827Z,15.97
2018-09-10T03:46:51.239Z,13.70
2018-09-10T03:49:20.082Z,14.40
2018-09-10T03:51:48.511Z,14.97
2018-09-10T03:54:16.959Z,14.00
2018-09-10T03:56:45.410Z,15.03
2018-09-10T03:59:13.927Z,14.80
2018-09-10T04:01:42.453Z,14.87
2018-09-10T04:04:11.087Z,14.47
2018-09-10T04:06:39.605Z,16.43
2018-09-10T04:09:08.957Z,16.57
2018-09-10T04:11:37.441Z,16.80
2018-09-10T04:14:05.896Z,14.47
2018-09-10T04:16:34.480Z,13.87
2018-09-10T04:19:03.537Z,15.27
2018-09-10T04:21:32.323Z,14.17
2018-09-10T04:24:00.875Z,14.20
2018-09-10T04:26:29.343Z,13.43
2018-09-10T04:28:57.765Z,15.10
2018-09-10T04:31:26.181Z,14.43
2018-09-10T04:33:54.713Z,15.60
2018-09-10T04:36:23.239Z,14.57
2018-09-10T04:38:51.690Z,15.20
2018-09-10T04:41:20.209Z,14.30
2018-09-10T04:43:48.924Z,14.60
2018-09-10T04:46:17.353Z,14.40
2018-09-10T04:48:45.896Z,14.47
2018-09-10T04:51:14.354Z,14.37
2018-09-10T04:53:42.918Z,14.33
2018-09-10T04:56:11.589Z,14.67
2018-09-10T04:58:40.205Z,13.10
2018-09-10T05:01:08.666Z,14.60
2018-09-10T05:03:37.362Z,15.93
2018-09-10T05:06:05.808Z,15.50
2018-09-10T05:08:34.267Z,13.07
2018-09-10T05:11:02.697Z,12.13
2018-09-10T05:13:31.227Z,13.77
2018-09-10T05:15:59.726Z,15.83
2018-09-10T05:18:28.233Z,14.70
2018-09-10T05:20:56.855Z,18.07
2018-09-10T05:23:25.324Z,13.83
2018-09-10T05:25:53.877Z,15.43
2018-09-10T05:28:22.378Z,12.57
2018-09-10T05:30:51.025Z,12.40
2018-09-10T05:33:19.576Z,12.10
2018-09-10T05:35:48.102Z,15.43
2018-09-10T05:38:16.624Z,12.87
2018-09-10T05:40:45.271Z,16.23
2018-09-10T05:43:14.880Z,13.37
2018-09-10T05:45:44.205Z,14.57
2018-09-10T05:48:12.714Z,12.10
2018-09-10T05:50:41.202Z,12.70
2018-09-10T05:53:09.679Z,14.27
2018-09-10T05:55:38.263Z,12.77
2018-09-10T05:58:06.707Z,12.70
2018-09-10T06:00:35.436Z,11.47
2018-09-10T06:03:04.023Z,12.00
2018-09-10T06:05:32.666Z,11.33
2018-09-10T06:08:01.220Z,12.97
2018-09-10T06:10:29.982Z,13.00
2018-09-10T06:12:58.467Z,11.37
2018-09-10T06:15:27.019Z,10.63
2018-09-10T06:17:55.732Z,17.27
2018-09-10T06:20:24.352Z,10.87
2018-09-10T06:22:53.076Z,9.77
2018-09-10T06:25:21.656Z,12.73
2018-09-10T06:27:50.284Z,10.37
2018-09-10T06:30:18.855Z,10.30
2018-09-10T06:32:47.372Z,32.43
2018-09-10T06:35:15.912Z,11.60
2018-09-10T06:37:44.484Z,12.33
2018-09-10T06:40:12.993Z,10.07
2018-09-10T06:42:41.947Z,12.23
2018-09-10T06:45:10.478Z,16.80
2018-09-10T06:47:39.033Z,11.20
2018-09-10T06:50:07.527Z,10.90
2018-09-10T06:52:36.042Z,11.90
2018-09-10T06:55:04.956Z,11.40
2018-09-10T06:57:34.012Z,11.10
2018-09-10T07:00:03.045Z,12.37
2018-09-10T07:02:31.781Z,10.40
2018-09-10T07:05:00.575Z,17.27
2018-09-10T07:07:29.299Z,10.47
2018-09-10T07:09:58.209Z,12.70
2018-09-10T07:12:26.919Z,10.63
2018-09-10T07:14:55.442Z,13.03
2018-09-10T07:17:23.999Z,10.27
2018-09-10T07:19:52.493Z,15.40
2018-09-10T07:22:21.041Z,10.30
2018-09-10T07:24:49.532Z,11.07
2018-09-10T07:27:18.026Z,12.10
2018-09-10T07:29:46.496Z,14.97
2018-09-10T07:32:15.014Z,16.00
2018-09-10T07:34:43.640Z,16.63
2018-09-10T07:37:12.056Z,14.63
2018-09-10T07:39:40.573Z,14.80
2018-09-10T07:42:09.031Z,10.63
2018-09-10T07:44:37.549Z,10.27
2018-09-10T07:47:06.182Z,20.93
2018-09-10T07:49:35.054Z,21.23
2018-09-10T07:52:03.689Z,22.20
2018-09-10T07:54:32.379Z,15.47
2018-09-10T07:57:00.911Z,20.03
2018-09-10T07:59:29.423Z,16.67
2018-09-10T08:01:57.893Z,18.17
2018-09-10T08:04:26.410Z,21.50
2018-09-10T08:06:55.023Z,31.40
2018-09-10T08:09:23.665Z,22.57
2018-09-10T08:11:52.124Z,20.63
2018-09-10T08:14:20.613Z,12.47
2018-09-10T08:16:49.080Z,19.10
2018-09-10T08:19:18.209Z,15.80
2018-09-10T08:21:46.899Z,20.63
2018-09-10T08:24:15.519Z,9.13
2018-09-10T08:26:44.200Z,14.30
2018-09-10T08:29:12.712Z,12.33
2018-09-10T08:31:41.354Z,15.53
2018-09-10T08:34:09.949Z,15.87
2018-09-10T08:36:38.407Z,7.67
2018-09-10T08:39:07.950Z,11.47
2018-09-10T08:41:36.407Z,10.73
2018-09-10T08:44:04.923Z,8.53
2018-09-10T08:46:33.471Z,8.83
2018-09-10T08:49:02.022Z,10.57
2018-09-10T08:51:30.518Z,10.63
2018-09-10T08:53:58.968Z,10.13
2018-09-10T08:56:27.547Z,14.43
2018-09-10T08:58:56.079Z,10.80
2018-09-10T09:01:24.628Z,9.37
2018-09-10T09:03:53.262Z,9.80
2018-09-10T09:06:21.998Z,12.67
2018-09-10T09:08:50.614Z,10.80
2018-09-10T09:11:19.351Z,13.77
2018-09-10T09:13:48.869Z,9.83
2018-09-10T09:16:17.787Z,7.03
2018-09-10T09:18:46.436Z,9.30
2018-09-10T09:21:15.062Z,8.00
2018-09-10T09:23:43.519Z,7.77
2018-09-10T09:26:11.966Z,13.47
2018-09-10T09:28:40.481Z,8.90
2018-09-10T09:31:09.135Z,7.67
2018-09-10T09:33:37.661Z,19.90
2018-09-10T09:37:11.948Z,9.80
2018-09-10T09:39:45.753Z,7.67
2018-09-10T09:42:19.486Z,8.50
2018-09-10T09:44:53.177Z,7.80
2018-09-10T09:47:21.664Z,8.20
2018-09-10T09:49:50.172Z,8.65
2018-09-10T09:52:18.719Z,6.03
2018-09-10T09:54:47.209Z,10.83
2018-09-10T09:57:15.780Z,8.50
2018-09-10T09:59:44.335Z,7.03
2018-09-10T10:02:18.285Z,8.80
2018-09-10T10:04:47.155Z,6.07
2018-09-10T10:07:15.960Z,8.00
2018-09-10T10:09:44.562Z,6.83
2018-09-10T10:12:13.159Z,6.17
2018-09-10T10:14:41.689Z,6.00
2018-09-10T10:17:10.370Z,5.73
2018-09-10T10:19:39.081Z,5.90
2018-09-10T10:22:07.996Z,5.23
2018-09-10T10:24:36.487Z,5.90
2018-09-10T10:27:05.055Z,5.20
2018-09-10T10:29:33.601Z,6.57
2018-09-10T10:32:02.190Z,4.97
2018-09-10T10:34:30.731Z,7.60
2018-09-10T10:36:59.188Z,5.27
2018-09-10T10:39:27.774Z,7.57
2018-09-10T10:41:56.342Z,6.33
2018-09-10T10:44:24.953Z,6.20
2018-09-10T10:46:53.708Z,5.23
2018-09-10T10:49:22.229Z,5.97
2018-09-10T10:51:51.124Z,6.57
2018-09-10T10:54:19.721Z,7.37
2018-09-10T10:56:48.602Z,6.10
2018-09-10T10:59:17.228Z,9.73
2018-09-10T11:01:45.953Z,6.60
2018-09-10T11:04:14.756Z,5.53
2018-09-10T11:06:43.410Z,7.33
2018-09-10T11:09:12.006Z,5.42
2018-09-10T11:11:40.715Z,5.05
2018-09-10T11:14:09.356Z,6.62
2018-09-10T11:16:38.171Z,5.65
2018-09-10T11:19:06.997Z,5.60
2018-09-10T11:21:35.611Z,5.55
2018-09-10T11:24:04.264Z,5.95
2018-09-10T11:26:32.775Z,5.30
2018-09-10T11:29:01.559Z,4.72
2018-09-10T11:31:30.111Z,4.42
2018-09-10T11:33:58.754Z,5.53
2018-09-10T11:36:27.322Z,5.58
2018-09-10T11:38:56.218Z,5.47
2018-09-10T11:41:24.813Z,6.70
2018-09-10T11:43:53.798Z,5.47
2018-09-10T11:46:22.443Z,5.87
2018-09-10T11:48:51.105Z,8.33
2018-09-10T11:51:19.814Z,7.43
2018-09-10T11:53:48.386Z,9.23
2018-09-10T11:56:16.998Z,6.00
2018-09-10T11:58:45.681Z,8.33
2018-09-10T12:01:14.251Z,4.70
2018-09-10T12:03:43.425Z,6.73
2018-09-10T12:06:11.967Z,5.87
2018-09-10T12:08:40.511Z,8.17
2018-09-10T12:11:09.455Z,6.97
2018-09-10T12:13:38.053Z,7.10
2018-09-10T12:16:06.617Z,5.33
2018-09-10T12:18:35.115Z,5.00
2018-09-10T12:21:03.684Z,6.33
2018-09-10T12:23:32.230Z,4.83
2018-09-10T12:26:00.852Z,7.37
2018-09-10T12:28:29.529Z,6.37
2018-09-10T12:30:58.262Z,6.47
2018-09-10T12:33:26.892Z,7.40
2018-09-10T12:35:55.483Z,6.87
2018-09-10T12:38:23.997Z,4.63
2018-09-10T12:40:52.623Z,6.70
2018-09-10T12:43:21.221Z,6.43
2018-09-10T12:45:49.753Z,7.93
2018-09-10T12:48:21.146Z,5.20
2018-09-10T12:50:49.824Z,7.80
2018-09-10T12:53:18.352Z,5.70
2018-09-10T12:55:46.962Z,5.10
2018-09-10T12:58:15.565Z,4.13
2018-09-10T13:00:44.167Z,3.90
2018-09-10T13:03:12.667Z,5.63
2018-09-10T13:05:41.212Z,6.20
2018-09-10T13:08:09.879Z,3.97
2018-09-10T13:10:38.851Z,5.30
2018-09-10T13:13:07.477Z,7.73
2018-09-10T13:15:36.161Z,5.07
2018-09-10T13:18:04.957Z,4.70
2018-09-10T13:20:33.517Z,5.57
2018-09-10T13:23:02.140Z,4.87
2018-09-10T13:25:30.707Z,5.87
2018-09-10T13:27:59.341Z,5.43
2018-09-10T13:30:27.941Z,4.13
2018-09-10T13:32:56.601Z,4.93
2018-09-10T13:35:25.211Z,4.20
2018-09-10T13:37:53.955Z,4.30
2018-09-10T13:40:22.663Z,5.57
2018-09-10T13:42:51.404Z,4.93
2018-09-10T13:45:20.166Z,7.47
2018-09-10T13:47:48.924Z,6.93
2018-09-10T13:50:17.421Z,4.53
2018-09-10T13:52:45.938Z,7.73
2018-09-10T13:55:14.532Z,4.47
2018-09-10T13:57:43.205Z,6.40
2018-09-10T14:00:11.894Z,5.63
2018-09-10T14:02:40.483Z,3.80
2018-09-10T14:05:09.083Z,4.23
2018-09-10T14:07:37.748Z,4.30
2018-09-10T14:10:06.379Z,4.77
2018-09-10T14:12:34.914Z,4.27
2018-09-10T14:15:03.463Z,4.43
2018-09-10T14:17:31.984Z,4.50
2018-09-10T14:20:00.501Z,5.90
2018-09-10T14:22:29.016Z,4.57
2018-09-10T14:24:57.490Z,8.27
2018-09-10T14:27:26.071Z,5.73
2018-09-10T14:29:54.567Z,4.97
2018-09-10T14:32:23.369Z,6.67
2018-09-10T14:34:52.005Z,5.40
2018-09-10T14:37:20.561Z,6.83
2018-09-10T14:39:49.558Z,6.63
2018-09-10T14:42:18.177Z,5.03
2018-09-10T14:44:46.759Z,8.60
2018-09-10T14:47:15.459Z,11.37
2018-09-10T14:49:44.019Z,5.57
2018-09-10T14:52:12.501Z,5.63
2018-09-10T14:54:41.053Z,4.37
2018-09-10T14:57:09.595Z,5.83
2018-09-10T14:59:38.075Z,4.30
2018-09-10T15:02:06.663Z,8.47
2018-09-10T15:04:36.122Z,4.27
2018-09-10T15:07:04.709Z,5.70
2018-09-10T15:09:33.409Z,9.83
2018-09-10T15:12:01.900Z,7.60
2018-09-10T15:14:30.470Z,5.07
2018-09-10T15:16:59.051Z,6.23
2018-09-10T15:19:27.566Z,6.20
2018-09-10T15:21:56.112Z,8.07
2018-09-10T15:24:25.607Z,5.30
2018-09-10T15:26:54.373Z,6.70
2018-09-10T15:29:24.151Z,6.23
2018-09-10T15:31:52.628Z,9.37
2018-09-10T15:34:21.169Z,7.27
2018-09-10T15:36:49.718Z,4.87
2018-09-10T15:39:18.276Z,7.50
2018-09-10T15:41:46.724Z,5.80
2018-09-10T15:44:15.270Z,7.03
2018-09-10T15:46:43.743Z,9.43
2018-09-10T15:49:12.418Z,8.37
2018-09-10T15:51:40.775Z,5.47
2018-09-10T15:54:09.233Z,4.87
2018-09-10T15:56:37.773Z,5.17
2018-09-10T15:59:06.408Z,8.37
2018-09-10T16:01:35.084Z,6.33
2018-09-10T16:04:03.673Z,6.77
2018-09-10T16:06:32.318Z,4.23
2018-09-10T16:09:00.825Z,4.23
2018-09-10T16:11:29.313Z,4.43
2018-09-10T16:13:57.826Z,4.47
2018-09-10T16:16:26.315Z,4.93
2018-09-10T16:18:54.845Z,5.10
2018-09-10T16:21:23.376Z,4.40
2018-09-10T16:23:51.861Z,3.30
2018-09-10T16:26:20.421Z,4.00
2018-09-10T16:28:48.958Z,4.27
2018-09-10T16:31:17.483Z,4.00
2018-09-10T16:33:46.093Z,6.07
2018-09-10T16:36:14.796Z,6.60
2018-09-10T16:38:43.608Z,5.70
2018-09-10T16:41:12.477Z,7.27
2018-09-10T16:43:41.368Z,5.63
2018-09-10T16:46:10.455Z,4.17
2018-09-10T16:48:39.492Z,11.60
2018-09-10T16:51:08.787Z,5.43
2018-09-10T16:53:37.564Z,5.17
2018-09-10T16:56:06.254Z,5.40
2018-09-10T16:58:35.038Z,4.53
2018-09-10T17:01:03.882Z,8.97
2018-09-10T17:03:32.582Z,9.80
2018-09-10T17:06:01.507Z,5.07
2018-09-10T17:08:30.438Z,10.93
2018-09-10T17:10:59.334Z,3.80
2018-09-10T17:13:28.101Z,3.90
2018-09-10T17:15:56.872Z,5.67
2018-09-10T17:18:25.957Z,4.90
2018-09-10T17:20:54.760Z,5.93
2018-09-10T17:23:23.403Z,5.67
2018-09-10T17:25:53.811Z,5.53
2018-09-10T17:28:24.642Z,5.23
2018-09-10T17:30:54.330Z,6.33
2018-09-10T17:33:23.118Z,7.63
2018-09-10T17:35:52.860Z,5.37
2018-09-10T17:38:22.424Z,8.17
2018-09-10T17:40:52.281Z,8.67
2018-09-10T17:43:21.402Z,8.03
2018-09-10T17:45:50.728Z,10.67
2018-09-10T17:48:19.546Z,8.47
2018-09-10T17:50:48.405Z,7.47
2018-09-10T17:53:17.553Z,8.40
2018-09-10T17:55:46.493Z,13.30
2018-09-10T17:58:15.373Z,7.87
2018-09-10T18:00:46.740Z,6.90
2018-09-10T18:03:15.683Z,9.20
2018-09-10T18:05:46.328Z,9.47
2018-09-10T18:08:16.008Z,9.23
2018-09-10T18:10:45.029Z,8.87
2018-09-10T18:13:15.277Z,9.80
2018-09-10T18:15:45.103Z,7.43
2018-09-10T18:18:14.698Z,7.33
2018-09-10T18:20:43.552Z,6.67
2018-09-10T18:23:12.912Z,10.67
2018-09-10T18:25:42.416Z,10.83
2018-09-10T18:28:11.124Z,13.00
2018-09-10T18:30:40.522Z,8.40
2018-09-10T18:33:09.234Z,8.43
2018-09-10T18:35:39.361Z,13.83
2018-09-10T18:38:08.411Z,12.93
2018-09-10T18:40:37.558Z,8.77
2018-09-10T18:43:07.312Z,9.47
2018-09-10T18:45:36.494Z,11.43
2018-09-10T18:48:06.628Z,7.90
2018-09-10T18:50:36.387Z,7.07
2018-09-10T18:53:05.651Z,9.00
2018-09-10T18:55:34.709Z,11.10
2018-09-10T18:58:04.057Z,7.30
2018-09-10T19:00:33.391Z,9.77
2018-09-10T19:03:03.929Z,7.90
2018-09-10T19:05:32.935Z,9.10
2018-09-10T19:08:02.744Z,7.87
2018-09-10T19:10:33.005Z,9.87
2018-09-10T19:13:01.927Z,7.20
2018-09-10T19:15:31.094Z,8.23
2018-09-10T19:17:59.941Z,10.80
2018-09-10T19:20:28.642Z,7.03
2018-09-10T19:22:57.572Z,10.17
2018-09-10T19:25:26.453Z,9.93
2018-09-10T19:27:55.000Z,11.23
2018-09-10T19:30:23.965Z,10.90
2018-09-10T19:32:52.808Z,13.13
2018-09-10T19:35:21.795Z,9.70
2018-09-10T19:37:50.499Z,7.17
2018-09-10T19:40:19.430Z,10.20
2018-09-10T19:42:48.468Z,6.97
2018-09-10T19:45:17.221Z,11.50
2018-09-10T19:47:45.713Z,7.17
2018-09-10T19:50:14.318Z,10.70
2018-09-10T19:52:43.616Z,9.70
2018-09-10T19:55:13.368Z,7.13
2018-09-10T19:57:43.929Z,8.33
2018-09-10T20:00:12.984Z,8.27
2018-09-10T20:02:42.101Z,8.40
2018-09-10T20:05:11.674Z,7.23
2018-09-10T20:07:41.229Z,6.70
2018-09-10T20:10:10.138Z,8.50
2018-09-10T20:12:38.911Z,9.67
2018-09-10T20:15:08.438Z,11.73
2018-09-10T20:17:38.312Z,7.10
2018-09-10T20:20:07.762Z,8.93
2018-09-10T20:22:37.387Z,8.30
2018-09-10T20:25:06.558Z,7.03
2018-09-10T20:27:36.106Z,11.63
2018-09-10T20:30:05.391Z,7.07
2018-09-10T20:32:34.088Z,11.80
2018-09-10T20:35:03.030Z,9.03
2018-09-10T20:37:31.721Z,10.30
2018-09-10T20:40:00.388Z,9.50
2018-09-10T20:42:28.959Z,9.03
2018-09-10T20:44:57.516Z,7.33
2018-09-10T20:47:26.407Z,7.63
2018-09-10T20:49:55.321Z,8.93
2018-09-10T20:52:23.897Z,7.90
2018-09-10T20:54:52.568Z,7.90
2018-09-10T20:57:21.572Z,10.50
2018-09-10T20:59:50.254Z,13.03
2018-09-10T21:02:19.342Z,11.00
2018-09-10T21:04:47.897Z,7.73
2018-09-10T21:07:16.497Z,8.03
2018-09-10T21:09:45.282Z,8.97
2018-09-10T21:12:14.043Z,10.20
2018-09-10T21:14:42.635Z,9.30
2018-09-10T21:17:11.513Z,8.60
2018-09-10T21:19:40.093Z,9.17
2018-09-10T21:22:08.611Z,8.27
2018-09-10T21:24:37.187Z,8.80
2018-09-10T21:27:06.011Z,9.67
2018-09-10T21:29:34.965Z,10.87
2018-09-10T21:32:04.299Z,8.30
2018-09-10T21:34:32.913Z,8.67
2018-09-10T21:37:01.759Z,8.17
2018-09-10T21:39:30.478Z,9.20
2018-09-10T21:41:59.245Z,12.93
2018-09-10T21:44:28.029Z,9.70
2018-09-10T21:46:56.830Z,10.03
2018-09-10T21:49:25.407Z,12.60
2018-09-10T21:51:54.001Z,10.73
2018-09-10T21:54:22.574Z,10.00
2018-09-10T21:56:51.359Z,8.73
2018-09-10T21:59:20.300Z,14.67
2018-09-10T22:01:49.192Z,9.63
2018-09-10T22:04:17.688Z,12.07
2018-09-10T22:06:46.216Z,8.73
2018-09-10T22:09:14.706Z,12.30
2018-09-10T22:11:48.543Z,10.03
2018-09-10T22:14:17.174Z,14.27
2018-09-10T22:16:45.663Z,12.80
2018-09-10T22:19:14.217Z,12.80
2018-09-10T22:21:43.118Z,10.80
2018-09-10T22:24:11.651Z,14.27
2018-09-10T22:26:40.306Z,9.60
2018-09-10T22:29:08.797Z,13.23
2018-09-10T22:31:37.544Z,16.97
2018-09-10T22:34:06.852Z,12.57
2018-09-10T22:36:35.450Z,12.17
2018-09-10T22:39:04.742Z,9.67
2018-09-10T22:41:33.279Z,10.57
2018-09-10T22:44:01.898Z,14.83
2018-09-10T22:46:30.441Z,10.60
2018-09-10T22:48:59.024Z,13.23
2018-09-10T22:51:27.467Z,11.67
2018-09-10T22:53:56.047Z,12.33
2018-09-10T22:56:24.560Z,11.30
2018-09-10T22:58:53.046Z,13.57
2018-09-10T23:01:21.525Z,11.13
2018-09-10T23:03:49.997Z,12.90
2018-09-10T23:06:18.529Z,13.23
2018-09-10T23:08:47.104Z,18.43
2018-09-10T23:11:15.484Z,11.03
2018-09-10T23:13:44.068Z,12.43
2018-09-10T23:16:12.609Z,11.47
2018-09-10T23:18:41.274Z,11.50
2018-09-10T23:21:09.788Z,11.67
2018-09-10T23:23:38.306Z,12.00
2018-09-10T23:26:06.977Z,12.63
2018-09-10T23:28:35.466Z,12.77
2018-09-10T23:31:03.985Z,13.93
2018-09-10T23:33:32.525Z,12.07
2018-09-10T23:36:01.097Z,13.63
2018-09-10T23:38:29.549Z,13.60
2018-09-10T23:40:58.011Z,12.30
2018-09-10T23:43:26.490Z,11.80
2018-09-10T23:45:54.991Z,12.37
2018-09-10T23:48:23.455Z,11.23
2018-09-10T23:50:51.916Z,16.67
2018-09-10T23:53:20.496Z,13.67
2018-09-10T23:55:48.966Z,11.73
2018-09-10T23:58:17.530Z,11.73
