createdAt,value
2019-02-10T00:00:10.842Z,16.62
2019-02-10T00:02:16.270Z,16.50
2019-02-10T00:04:21.832Z,17.67
2019-02-10T00:06:27.747Z,19.75
2019-02-10T00:08:34.053Z,16.87
2019-02-10T00:10:39.991Z,19.75
2019-02-10T00:13:24.887Z,17.25
2019-02-10T00:15:31.005Z,16.12
2019-02-10T00:17:36.417Z,17.75
2019-02-10T00:19:42.386Z,15.50
2019-02-10T00:21:47.995Z,14.68
2019-02-10T00:23:53.612Z,16.45
2019-02-10T00:25:59.366Z,16.60
2019-02-10T00:28:04.785Z,16.57
2019-02-10T00:30:10.209Z,15.15
2019-02-10T00:32:15.653Z,15.25
2019-02-10T00:34:21.514Z,15.05
2019-02-10T00:36:32.950Z,15.95
2019-02-10T00:38:34.232Z,15.55
2019-02-10T00:40:39.701Z,15.10
2019-02-10T00:42:45.120Z,17.85
2019-02-10T00:44:51.745Z,14.95
2019-02-10T00:46:58.869Z,14.98
2019-02-10T00:49:04.362Z,15.63
2019-02-10T00:51:09.786Z,14.10
2019-02-10T00:53:21.661Z,16.00
2019-02-10T00:55:27.070Z,14.35
2019-02-10T00:57:32.509Z,18.82
2019-02-10T00:59:44.587Z,18.05
2019-02-10T01:01:50.097Z,17.87
2019-02-10T01:03:55.514Z,21.62
2019-02-10T01:06:09.365Z,20.97
2019-02-10T01:08:15.470Z,20.30
2019-02-10T01:10:21.019Z,22.45
2019-02-10T01:12:29.862Z,18.17
2019-02-10T01:14:35.626Z,18.77
2019-02-10T01:16:41.025Z,17.35
2019-02-10T01:19:11.418Z,17.30
2019-02-10T01:21:16.850Z,16.67
2019-02-10T01:23:22.257Z,16.57
2019-02-10T01:25:28.306Z,17.60
2019-02-10T01:27:33.841Z,16.10
2019-02-10T01:29:39.375Z,14.58
2019-02-10T01:31:48.650Z,16.12
2019-02-10T01:33:54.893Z,15.65
2019-02-10T01:36:01.367Z,15.48
2019-02-10T01:38:07.033Z,13.50
2019-02-10T01:40:13.437Z,15.08
2019-02-10T01:42:19.073Z,14.98
2019-02-10T01:44:24.967Z,14.83
2019-02-10T01:46:31.164Z,15.15
2019-02-10T01:48:37.065Z,14.15
2019-02-10T01:50:42.485Z,13.65
2019-02-10T01:52:47.895Z,13.60
2019-02-10T01:54:53.309Z,13.45
2019-02-10T01:56:59.729Z,13.50
2019-02-10T01:59:05.229Z,14.65
2019-02-10T02:01:10.713Z,13.32
2019-02-10T02:03:19.204Z,13.03
2019-02-10T02:05:25.154Z,14.87
2019-02-10T02:07:30.649Z,13.30
2019-02-10T02:09:36.415Z,14.40
2019-02-10T02:11:41.979Z,13.55
2019-02-10T02:13:47.381Z,13.75
2019-02-10T02:15:58.640Z,13.75
2019-02-10T02:18:04.394Z,15.90
2019-02-10T02:20:10.409Z,13.83
2019-02-10T02:22:15.845Z,15.15
2019-02-10T02:24:21.259Z,15.50
2019-02-10T02:26:26.714Z,15.68
2019-02-10T02:28:35.247Z,16.05
2019-02-10T02:30:40.960Z,15.72
2019-02-10T02:32:46.489Z,16.02
2019-02-10T02:34:52.271Z,13.93
2019-02-10T02:37:07.365Z,12.10
2019-02-10T02:39:05.659Z,13.25
2019-02-10T02:41:14.364Z,14.60
2019-02-10T02:43:19.852Z,16.25
2019-02-10T02:45:25.382Z,15.72
2019-02-10T02:47:31.794Z,12.98
2019-02-10T02:49:37.384Z,12.58
2019-02-10T02:51:42.887Z,11.30
2019-02-10T02:53:48.298Z,12.98
2019-02-10T02:55:53.760Z,12.35
2019-02-10T02:57:59.345Z,11.88
2019-02-10T03:00:05.451Z,10.90
2019-02-10T03:02:10.962Z,10.70
2019-02-10T03:04:17.028Z,9.08
2019-02-10T03:06:25.823Z,8.58
2019-02-10T03:08:32.542Z,9.78
2019-02-10T03:10:37.961Z,11.83
2019-02-10T03:12:43.633Z,9.90
2019-02-10T03:14:49.329Z,9.95
2019-02-10T03:16:54.829Z,10.45
2019-02-10T03:19:03.645Z,10.08
2019-02-10T03:21:09.065Z,9.80
2019-02-10T03:23:14.821Z,10.68
2019-02-10T03:25:20.259Z,10.55
2019-02-10T03:27:26.512Z,9.95
2019-02-10T03:29:32.715Z,11.20
2019-02-10T03:31:38.554Z,11.90
2019-02-10T03:33:44.044Z,10.05
2019-02-10T03:35:49.602Z,9.13
2019-02-10T03:37:55.094Z,7.75
2019-02-10T03:40:00.764Z,8.13
2019-02-10T03:42:06.746Z,7.10
2019-02-10T03:44:12.161Z,7.58
2019-02-10T03:46:17.950Z,7.65
2019-02-10T03:48:23.424Z,8.33
2019-02-10T03:50:32.302Z,8.33
2019-02-10T03:52:37.693Z,7.95
2019-02-10T03:54:43.124Z,8.65
2019-02-10T03:56:48.772Z,8.50
2019-02-10T03:58:54.778Z,8.23
2019-02-10T04:01:00.425Z,8.20
2019-02-10T04:03:09.921Z,9.08
2019-02-10T04:05:15.454Z,9.18
2019-02-10T04:07:21.158Z,8.55
2019-02-10T04:09:26.627Z,7.05
2019-02-10T04:11:32.037Z,6.85
2019-02-10T04:13:37.929Z,7.70
2019-02-10T04:15:43.570Z,7.28
2019-02-10T04:17:49.293Z,8.45
2019-02-10T04:19:54.706Z,10.18
2019-02-10T04:22:02.258Z,9.08
2019-02-10T04:24:07.686Z,8.28
2019-02-10T04:26:13.193Z,7.47
2019-02-10T04:28:18.639Z,7.80
2019-02-10T04:30:24.054Z,8.73
2019-02-10T04:32:30.679Z,9.53
2019-02-10T04:34:36.125Z,8.90
2019-02-10T04:36:41.662Z,9.50
2019-02-10T04:38:47.185Z,9.83
2019-02-10T04:40:55.038Z,8.53
2019-02-10T04:43:00.464Z,9.25
2019-02-10T04:45:06.909Z,8.38
2019-02-10T04:47:12.334Z,9.68
2019-02-10T04:49:17.817Z,8.98
2019-02-10T04:51:23.386Z,9.45
2019-02-10T04:53:28.827Z,8.60
2019-02-10T04:55:34.914Z,8.88
2019-02-10T04:57:40.595Z,9.50
2019-02-10T04:59:48.801Z,8.13
2019-02-10T05:01:54.201Z,9.00
2019-02-10T05:03:59.774Z,7.92
2019-02-10T05:06:05.160Z,7.37
2019-02-10T05:08:10.758Z,8.80
2019-02-10T05:10:16.261Z,7.58
2019-02-10T05:12:21.689Z,7.97
2019-02-10T05:14:27.165Z,7.05
2019-02-10T05:16:33.022Z,6.95
2019-02-10T05:18:38.875Z,7.70
2019-02-10T05:20:45.141Z,7.05
2019-02-10T05:22:50.562Z,7.58
2019-02-10T05:24:58.126Z,6.62
2019-02-10T05:27:03.625Z,8.05
2019-02-10T05:29:09.253Z,8.20
2019-02-10T05:31:14.655Z,7.15
2019-02-10T05:33:20.563Z,7.50
2019-02-10T05:35:25.975Z,7.90
2019-02-10T05:37:31.686Z,6.80
2019-02-10T05:39:37.089Z,6.97
2019-02-10T05:41:42.475Z,5.85
2019-02-10T05:43:53.545Z,6.65
2019-02-10T05:46:00.296Z,7.78
2019-02-10T05:48:05.918Z,8.28
2019-02-10T05:50:11.558Z,7.30
2019-02-10T05:52:17.245Z,5.95
2019-02-10T05:54:23.365Z,7.12
2019-02-10T05:56:29.585Z,7.45
2019-02-10T05:58:34.987Z,9.18
2019-02-10T06:00:41.609Z,7.37
2019-02-10T06:02:47.815Z,6.90
2019-02-10T06:04:53.347Z,6.60
2019-02-10T06:07:01.398Z,8.85
2019-02-10T06:09:09.447Z,6.47
2019-02-10T06:11:15.357Z,6.72
2019-02-10T06:13:22.362Z,6.65
2019-02-10T06:15:27.909Z,8.23
2019-02-10T06:17:33.681Z,8.05
2019-02-10T06:19:39.094Z,8.35
2019-02-10T06:21:44.513Z,7.65
2019-02-10T06:23:50.214Z,11.68
2019-02-10T06:25:55.753Z,11.63
2019-02-10T06:28:02.095Z,13.90
2019-02-10T06:30:08.658Z,13.45
2019-02-10T06:32:14.234Z,15.23
2019-02-10T06:34:23.602Z,21.27
2019-02-10T06:36:29.201Z,19.42
2019-02-10T06:38:35.283Z,17.77
2019-02-10T06:40:41.030Z,18.12
2019-02-10T06:42:46.965Z,17.75
2019-02-10T06:44:52.814Z,14.15
2019-02-10T06:47:06.978Z,11.12
2019-02-10T06:49:12.750Z,13.00
2019-02-10T06:51:18.349Z,9.93
2019-02-10T06:53:27.120Z,11.88
2019-02-10T06:55:33.071Z,9.58
2019-02-10T06:57:38.679Z,9.93
2019-02-10T07:00:19.467Z,12.37
2019-02-10T07:02:37.267Z,10.58
2019-02-10T07:04:42.705Z,10.72
2019-02-10T07:06:48.105Z,10.90
2019-02-10T07:08:53.749Z,10.18
2019-02-10T07:11:02.719Z,11.73
2019-02-10T07:13:09.341Z,9.90
2019-02-10T07:16:01.291Z,9.90
2019-02-10T07:18:42.526Z,8.80
2019-02-10T07:20:50.746Z,10.65
2019-02-10T07:23:25.509Z,9.08
2019-02-10T07:26:00.986Z,8.50
2019-02-10T07:28:57.160Z,9.78
2019-02-10T07:31:05.925Z,10.15
2019-02-10T07:33:52.449Z,9.48
2019-02-10T07:36:09.221Z,9.53
2019-02-10T07:38:26.521Z,10.70
2019-02-10T07:40:58.421Z,8.80
2019-02-10T07:45:50.164Z,8.93
2019-02-10T07:48:38.422Z,8.45
2019-02-10T07:51:24.013Z,8.78
2019-02-10T07:54:01.601Z,7.95
2019-02-10T07:57:07.169Z,8.90
2019-02-10T07:59:39.333Z,8.20
2019-02-10T08:02:11.822Z,8.80
2019-02-10T08:04:44.159Z,8.60
2019-02-10T08:07:02.536Z,8.83
2019-02-10T08:10:13.241Z,9.33
2019-02-10T08:12:36.234Z,7.53
2019-02-10T08:15:12.553Z,9.40
2019-02-10T08:18:05.118Z,7.62
2019-02-10T08:20:58.054Z,8.50
2019-02-10T08:23:34.725Z,10.68
2019-02-10T08:25:59.575Z,9.88
2019-02-10T08:28:41.669Z,14.65
2019-02-10T08:31:40.960Z,16.10
2019-02-10T08:34:07.685Z,18.60
2019-02-10T08:37:09.092Z,11.60
2019-02-10T08:39:49.809Z,11.55
2019-02-10T08:42:36.801Z,10.35
2019-02-10T08:45:05.518Z,10.60
2019-02-10T08:47:33.791Z,10.10
2019-02-10T08:52:21.571Z,9.85
2019-02-10T08:54:32.385Z,9.83
2019-02-10T08:56:38.235Z,10.13
2019-02-10T08:58:43.705Z,9.10
2019-02-10T09:00:49.157Z,10.08
2019-02-10T09:02:54.565Z,7.40
2019-02-10T09:05:00.298Z,8.03
2019-02-10T09:07:06.031Z,8.33
2019-02-10T09:09:11.723Z,7.87
2019-02-10T09:11:17.584Z,7.60
2019-02-10T09:13:24.677Z,8.10
2019-02-10T09:15:30.089Z,8.05
2019-02-10T09:17:36.882Z,8.98
2019-02-10T09:19:46.854Z,7.72
2019-02-10T09:21:52.554Z,7.22
2019-02-10T09:23:58.443Z,7.33
2019-02-10T09:26:05.386Z,7.60
2019-02-10T09:28:10.818Z,8.58
2019-02-10T09:30:16.303Z,8.08
2019-02-10T09:32:23.734Z,6.50
2019-02-10T09:34:29.308Z,7.42
2019-02-10T09:36:35.627Z,8.03
2019-02-10T09:38:40.873Z,7.10
2019-02-10T09:40:46.581Z,8.97
2019-02-10T09:42:52.067Z,8.20
2019-02-10T09:45:07.605Z,7.93
2019-02-10T09:47:13.810Z,8.70
2019-02-10T09:49:20.957Z,8.70
2019-02-10T09:51:26.913Z,9.28
2019-02-10T09:53:32.325Z,9.15
2019-02-10T09:55:38.045Z,8.85
2019-02-10T09:57:43.825Z,8.90
2019-02-10T09:59:51.006Z,9.93
2019-02-10T10:01:56.493Z,8.90
2019-02-10T10:04:09.174Z,11.20
2019-02-10T10:08:39.457Z,15.50
2019-02-10T10:10:44.879Z,18.12
2019-02-10T10:12:50.873Z,14.55
2019-02-10T10:14:56.523Z,15.50
2019-02-10T10:19:23.211Z,15.23
2019-02-10T10:21:35.797Z,16.45
2019-02-10T10:23:41.830Z,17.30
2019-02-10T10:28:11.902Z,15.13
2019-02-10T10:30:24.140Z,14.28
2019-02-10T10:37:13.518Z,16.90
2019-02-10T10:39:26.979Z,15.50
2019-02-10T10:41:26.048Z,16.55
2019-02-10T10:43:31.514Z,17.35
2019-02-10T10:45:45.948Z,16.67
2019-02-10T10:47:51.566Z,18.12
2019-02-10T10:50:17.286Z,16.50
2019-02-10T10:52:22.442Z,16.70
2019-02-10T10:54:29.496Z,16.90
2019-02-10T10:56:35.119Z,16.67
2019-02-10T10:58:41.825Z,16.80
2019-02-10T11:00:47.441Z,16.03
2019-02-10T11:02:52.645Z,15.07
2019-02-10T11:04:58.065Z,14.53
2019-02-10T11:07:03.205Z,14.43
2019-02-10T11:09:08.574Z,14.40
2019-02-10T11:11:13.709Z,15.40
2019-02-10T11:13:25.043Z,14.43
2019-02-10T11:19:52.306Z,13.13
2019-02-10T11:21:59.145Z,12.73
2019-02-10T11:24:04.591Z,13.80
2019-02-10T11:26:09.920Z,13.53
2019-02-10T11:28:16.405Z,13.00
2019-02-10T11:30:24.589Z,12.07
2019-02-10T11:32:29.778Z,11.87
2019-02-10T11:34:35.260Z,12.87
2019-02-10T11:36:40.678Z,12.63
2019-02-10T11:38:45.970Z,11.47
2019-02-10T11:40:51.281Z,11.60
2019-02-10T11:42:56.425Z,12.00
2019-02-10T11:45:03.493Z,13.03
2019-02-10T11:47:09.981Z,12.88
2019-02-10T11:49:15.420Z,12.33
2019-02-10T11:51:22.782Z,13.55
2019-02-10T11:53:28.318Z,13.28
2019-02-10T11:55:33.733Z,14.18
2019-02-10T11:57:39.160Z,12.30
2019-02-10T11:59:44.593Z,13.15
2019-02-10T12:01:50.006Z,13.40
2019-02-10T12:03:56.477Z,11.68
2019-02-10T12:06:01.989Z,13.00
2019-02-10T12:08:07.594Z,11.85
2019-02-10T12:10:13.137Z,9.18
2019-02-10T12:12:18.828Z,9.50
2019-02-10T12:14:24.784Z,11.53
2019-02-10T12:16:30.198Z,9.35
2019-02-10T12:18:41.906Z,10.35
2019-02-10T12:20:48.529Z,8.90
2019-02-10T12:22:54.150Z,10.38
2019-02-10T12:24:59.617Z,9.68
2019-02-10T12:27:05.073Z,11.75
2019-02-10T12:29:10.776Z,10.15
2019-02-10T12:31:16.212Z,10.30
2019-02-10T12:33:21.646Z,10.82
2019-02-10T12:37:43.990Z,10.03
2019-02-10T12:39:49.452Z,10.00
2019-02-10T12:41:55.053Z,10.15
2019-02-10T12:44:00.461Z,8.93
2019-02-10T12:46:08.233Z,9.65
2019-02-10T12:48:13.696Z,9.28
2019-02-10T12:52:30.457Z,9.53
2019-02-10T12:54:37.761Z,8.90
2019-02-10T12:56:43.181Z,8.60
2019-02-10T12:58:48.756Z,10.13
2019-02-10T13:00:54.408Z,8.83
2019-02-10T13:03:00.054Z,9.85
2019-02-10T13:05:05.946Z,8.88
2019-02-10T13:07:15.413Z,9.20
2019-02-10T13:09:22.857Z,8.08
2019-02-10T13:11:28.632Z,9.28
2019-02-10T13:13:34.082Z,8.55
2019-02-10T13:15:39.506Z,9.23
2019-02-10T13:17:44.950Z,9.23
2019-02-10T13:19:50.584Z,10.40
2019-02-10T13:21:55.986Z,8.95
2019-02-10T13:24:01.528Z,9.78
2019-02-10T13:26:06.976Z,8.95
2019-02-10T13:28:12.829Z,8.55
2019-02-10T13:30:18.310Z,10.70
2019-02-10T13:32:23.949Z,11.03
2019-02-10T13:34:30.313Z,10.03
2019-02-10T13:36:36.005Z,10.90
2019-02-10T13:38:41.489Z,9.65
2019-02-10T13:40:47.855Z,9.38
2019-02-10T13:42:54.266Z,8.50
2019-02-10T13:45:02.508Z,8.85
2019-02-10T13:47:07.961Z,8.68
2019-02-10T13:49:13.407Z,9.25
2019-02-10T13:51:18.854Z,10.20
2019-02-10T13:53:24.572Z,9.40
2019-02-10T13:55:30.046Z,9.55
2019-02-10T13:57:38.545Z,9.10
2019-02-10T13:59:44.037Z,9.05
2019-02-10T14:01:49.445Z,9.55
2019-02-10T14:03:54.856Z,10.13
2019-02-10T14:06:00.524Z,9.50
2019-02-10T14:08:05.938Z,9.25
2019-02-10T14:10:12.019Z,10.05
2019-02-10T14:12:18.253Z,10.05
2019-02-10T14:14:23.771Z,11.00
2019-02-10T14:16:30.013Z,9.93
2019-02-10T14:18:35.433Z,10.60
2019-02-10T14:20:41.951Z,8.30
2019-02-10T14:22:47.396Z,9.30
2019-02-10T14:24:52.791Z,8.63
2019-02-10T14:26:58.863Z,10.58
2019-02-10T14:29:04.955Z,10.45
2019-02-10T14:31:10.713Z,9.35
2019-02-10T14:33:17.331Z,10.18
2019-02-10T14:35:23.117Z,8.50
2019-02-10T14:37:28.794Z,10.55
2019-02-10T14:39:35.826Z,7.47
2019-02-10T14:41:41.230Z,7.92
2019-02-10T14:45:54.273Z,6.90
2019-02-10T14:47:59.741Z,6.15
2019-02-10T14:50:05.653Z,6.50
2019-02-10T14:52:11.458Z,6.85
2019-02-10T14:54:16.946Z,6.37
2019-02-10T15:00:54.894Z,7.47
2019-02-10T15:03:01.578Z,7.33
2019-02-10T15:05:07.212Z,7.55
2019-02-10T15:07:12.941Z,7.12
2019-02-10T15:09:18.507Z,7.72
2019-02-10T15:11:25.581Z,8.38
2019-02-10T15:13:30.989Z,9.98
2019-02-10T15:15:37.595Z,9.13
2019-02-10T15:17:43.385Z,8.20
2019-02-10T15:19:48.846Z,7.62
2019-02-10T15:22:00.078Z,6.87
2019-02-10T15:24:05.641Z,5.62
2019-02-10T15:26:11.401Z,6.85
2019-02-10T15:28:18.327Z,7.65
2019-02-10T15:30:23.726Z,7.58
2019-02-10T15:32:29.197Z,7.65
2019-02-10T15:34:35.142Z,7.60
2019-02-10T15:36:40.541Z,8.15
2019-02-10T15:38:45.949Z,9.43
2019-02-10T15:40:51.582Z,10.18
2019-02-10T15:42:57.338Z,9.98
2019-02-10T15:45:03.269Z,10.05
2019-02-10T15:47:09.962Z,9.10
2019-02-10T15:49:15.822Z,10.55
2019-02-10T15:51:28.776Z,9.30
2019-02-10T15:53:41.725Z,9.78
2019-02-10T15:55:47.374Z,13.15
2019-02-10T15:57:52.877Z,14.15
2019-02-10T16:00:06.509Z,13.00
2019-02-10T16:02:12.237Z,11.45
2019-02-10T16:04:18.266Z,8.75
2019-02-10T16:06:24.491Z,10.15
2019-02-10T16:08:30.437Z,8.33
2019-02-10T16:10:35.844Z,8.63
2019-02-10T16:12:47.292Z,7.53
2019-02-10T16:14:52.703Z,8.35
2019-02-10T16:16:58.171Z,7.22
2019-02-10T16:19:03.581Z,8.00
2019-02-10T16:21:09.110Z,6.45
2019-02-10T16:23:14.518Z,7.67
2019-02-10T16:25:21.138Z,9.90
2019-02-10T16:27:26.838Z,6.30
2019-02-10T16:29:32.776Z,6.80
2019-02-10T16:31:38.270Z,5.55
2019-02-10T16:33:43.789Z,6.42
2019-02-10T16:35:49.310Z,5.87
2019-02-10T16:37:54.737Z,6.62
2019-02-10T16:40:00.314Z,5.85
2019-02-10T16:42:05.757Z,5.70
2019-02-10T16:44:13.459Z,6.25
2019-02-10T16:46:18.901Z,6.10
2019-02-10T16:48:25.173Z,5.22
2019-02-10T16:50:30.571Z,4.75
2019-02-10T16:52:36.009Z,3.80
2019-02-10T16:54:41.488Z,3.20
2019-02-10T16:56:48.330Z,2.40
2019-02-10T16:58:54.299Z,2.40
2019-02-10T17:00:59.673Z,2.25
2019-02-10T17:03:07.878Z,2.65
2019-02-10T17:05:13.366Z,1.22
2019-02-10T17:07:19.030Z,1.95
2019-02-10T17:09:27.669Z,2.85
2019-02-10T17:11:33.429Z,2.22
2019-02-10T17:13:38.841Z,1.42
2019-02-10T17:15:44.302Z,2.12
2019-02-10T17:17:49.707Z,2.08
2019-02-10T17:19:55.161Z,2.50
2019-02-10T17:22:03.474Z,2.17
2019-02-10T17:24:08.853Z,3.08
2019-02-10T17:26:14.705Z,3.40
2019-02-10T17:28:20.366Z,7.15
2019-02-10T17:30:25.937Z,10.60
2019-02-10T17:32:31.348Z,12.40
2019-02-10T17:34:36.774Z,18.55
2019-02-10T17:36:42.940Z,7.17
2019-02-10T17:38:48.504Z,6.60
2019-02-10T17:41:08.444Z,5.65
2019-02-10T17:50:29.305Z,4.25
2019-02-10T17:52:41.127Z,3.72
2019-02-10T17:54:47.113Z,4.25
2019-02-10T17:56:52.769Z,4.15
2019-02-10T17:59:05.469Z,8.13
2019-02-10T18:01:11.242Z,8.83
2019-02-10T18:03:19.656Z,9.88
2019-02-10T18:05:31.473Z,4.80
2019-02-10T18:07:37.299Z,3.27
2019-02-10T18:09:42.846Z,3.85
2019-02-10T18:11:50.441Z,3.42
2019-02-10T18:13:56.699Z,3.87
2019-02-10T18:16:36.777Z,3.15
2019-02-10T18:19:00.527Z,3.10
2019-02-10T18:21:27.998Z,3.10
2019-02-10T18:23:46.830Z,3.25
2019-02-10T18:26:01.874Z,2.45
2019-02-10T18:28:17.731Z,3.10
2019-02-10T18:30:45.026Z,3.60
2019-02-10T18:33:12.417Z,2.92
2019-02-10T18:35:43.026Z,3.05
2019-02-10T18:38:07.439Z,2.85
2019-02-10T18:40:15.157Z,2.22
2019-02-10T18:42:38.584Z,3.20
2019-02-10T18:45:06.021Z,3.30
2019-02-10T18:47:33.525Z,3.15
2019-02-10T18:50:09.605Z,1.90
2019-02-10T18:52:40.290Z,3.52
2019-02-10T18:55:03.407Z,3.95
2019-02-10T18:57:17.837Z,3.70
2019-02-10T18:59:57.972Z,4.58
2019-02-10T19:02:12.613Z,3.70
2019-02-10T19:04:55.529Z,3.40
2019-02-10T19:07:31.699Z,2.90
2019-02-10T19:10:05.323Z,2.60
2019-02-10T19:12:35.705Z,3.25
2019-02-10T19:15:08.945Z,2.70
2019-02-10T19:17:32.467Z,2.95
2019-02-10T19:19:53.609Z,2.90
2019-02-10T19:22:33.515Z,2.60
2019-02-10T19:25:07.230Z,4.20
2019-02-10T19:27:32.095Z,4.85
2019-02-10T19:32:28.519Z,4.62
2019-02-10T19:35:02.373Z,4.50
2019-02-10T19:37:15.777Z,4.67
2019-02-10T19:39:33.020Z,5.05
2019-02-10T19:41:55.452Z,3.87
2019-02-10T19:44:12.335Z,4.17
2019-02-10T19:46:37.374Z,6.83
2019-02-10T19:49:03.200Z,7.90
2019-02-10T19:51:25.615Z,7.10
2019-02-10T19:54:00.109Z,7.70
2019-02-10T19:56:39.519Z,8.18
2019-02-10T19:59:02.822Z,6.10
2019-02-10T20:01:33.480Z,7.50
2019-02-10T20:03:56.129Z,7.35
2019-02-10T20:06:21.924Z,6.67
2019-02-10T20:08:46.766Z,5.90
2019-02-10T20:10:59.109Z,6.87
2019-02-10T20:13:26.574Z,6.05
2019-02-10T20:15:40.597Z,23.42
2019-02-10T20:18:05.675Z,20.75
2019-02-10T20:20:36.629Z,16.50
2019-02-10T20:23:04.337Z,18.37
2019-02-10T20:25:34.550Z,18.15
2019-02-10T20:28:05.598Z,13.53
2019-02-10T20:30:43.745Z,13.93
2019-02-10T20:33:02.221Z,12.45
2019-02-10T20:35:35.547Z,5.55
2019-02-10T20:38:16.150Z,4.92
2019-02-10T20:41:16.004Z,10.32
2019-02-10T20:43:32.885Z,9.10
2019-02-10T20:46:07.039Z,7.55
2019-02-10T20:48:34.460Z,8.45
2019-02-10T20:50:47.897Z,7.05
2019-02-10T20:53:11.941Z,5.87
2019-02-10T20:55:23.288Z,5.72
2019-02-10T20:57:52.651Z,5.90
2019-02-10T21:00:11.993Z,6.65
2019-02-10T21:02:27.322Z,8.65
2019-02-10T21:05:00.908Z,10.72
2019-02-10T21:07:15.404Z,13.40
2019-02-10T21:09:48.917Z,8.55
2019-02-10T21:12:20.391Z,7.78
2019-02-10T21:14:39.773Z,6.65
2019-02-10T21:16:55.203Z,6.15
2019-02-10T21:19:15.662Z,6.90
2019-02-10T21:21:41.593Z,8.03
2019-02-10T21:23:53.758Z,8.35
2019-02-10T21:26:26.174Z,10.08
2019-02-10T21:28:38.528Z,14.98
2019-02-10T21:31:03.531Z,21.45
2019-02-10T21:33:30.224Z,8.10
2019-02-10T21:35:53.560Z,10.82
2019-02-10T21:38:13.321Z,23.20
2019-02-10T21:40:53.666Z,18.95
2019-02-10T21:43:33.250Z,11.03
2019-02-10T21:45:56.409Z,15.40
2019-02-10T21:48:10.403Z,8.00
2019-02-10T21:50:16.634Z,5.97
2019-02-10T21:52:23.953Z,4.53
2019-02-10T21:54:29.625Z,5.03
2019-02-10T21:56:35.935Z,6.70
2019-02-10T21:58:41.765Z,7.60
2019-02-10T22:00:52.664Z,12.53
2019-02-10T22:02:59.165Z,12.90
2019-02-10T22:05:08.156Z,19.70
2019-02-10T22:07:14.245Z,11.93
2019-02-10T22:09:28.684Z,9.30
2019-02-10T22:11:34.504Z,3.60
2019-02-10T22:13:41.594Z,4.50
2019-02-10T22:15:49.997Z,4.72
2019-02-10T22:17:58.759Z,16.37
2019-02-10T22:20:10.419Z,6.90
2019-02-10T22:22:19.609Z,6.25
2019-02-10T22:24:26.488Z,3.70
2019-02-10T22:26:32.288Z,2.77
2019-02-10T22:28:43.777Z,2.02
2019-02-10T22:30:49.521Z,1.90
2019-02-10T22:32:56.828Z,2.27
2019-02-10T22:35:10.050Z,2.47
2019-02-10T22:37:18.450Z,2.67
2019-02-10T22:39:25.481Z,3.83
2019-02-10T22:44:40.542Z,5.87
2019-02-10T22:46:47.275Z,8.63
2019-02-10T22:48:56.248Z,5.20
2019-02-10T22:51:04.636Z,4.47
2019-02-10T22:53:11.059Z,2.00
2019-02-10T22:55:16.868Z,2.37
2019-02-10T22:57:24.186Z,1.80
2019-02-10T22:59:42.108Z,1.90
2019-02-10T23:01:47.810Z,2.20
2019-02-10T23:03:53.522Z,2.33
2019-02-10T23:05:59.072Z,2.65
2019-02-10T23:08:36.078Z,2.00
2019-02-10T23:18:49.012Z,2.30
2019-02-10T23:21:39.917Z,2.10
2019-02-10T23:23:50.638Z,2.05
2019-02-10T23:26:06.804Z,2.95
2019-02-10T23:28:15.439Z,2.17
2019-02-10T23:33:19.266Z,1.42
2019-02-10T23:35:35.400Z,1.40
2019-02-10T23:37:45.118Z,2.00
2019-02-10T23:39:53.049Z,1.45
2019-02-10T23:42:00.324Z,1.70
2019-02-10T23:44:10.249Z,1.85
2019-02-10T23:46:20.907Z,1.85
2019-02-10T23:48:33.977Z,1.70
2019-02-10T23:50:40.013Z,1.15
2019-02-10T23:52:55.203Z,1.42
2019-02-10T23:55:00.919Z,1.50
2019-02-10T23:57:08.360Z,1.15
2019-02-10T23:59:16.173Z,1.87
