createdAt,value
2019-02-08T00:04:01.003Z,5.70
2019-02-08T00:08:05.422Z,6.37
2019-02-08T00:12:09.218Z,5.93
2019-02-08T00:16:13.225Z,6.23
2019-02-08T00:20:17.675Z,5.60
2019-02-08T00:24:21.470Z,6.70
2019-02-08T00:28:25.473Z,7.00
2019-02-08T00:32:29.601Z,5.93
2019-02-08T00:36:33.329Z,7.50
2019-02-08T00:40:36.605Z,8.30
2019-02-08T00:44:40.346Z,8.93
2019-02-08T00:48:44.088Z,6.37
2019-02-08T00:52:47.894Z,9.20
2019-02-08T00:56:51.188Z,9.30
2019-02-08T01:00:55.214Z,9.50
2019-02-08T01:04:58.798Z,13.23
2019-02-08T01:09:04.106Z,14.90
2019-02-08T01:13:08.060Z,11.53
2019-02-08T01:17:13.119Z,13.87
2019-02-08T01:21:16.838Z,14.17
2019-02-08T01:25:22.186Z,11.13
2019-02-08T01:29:25.986Z,13.33
2019-02-08T01:33:29.362Z,12.57
2019-02-08T01:37:33.090Z,15.00
2019-02-08T01:41:36.826Z,12.03
2019-02-08T01:45:40.618Z,13.10
2019-02-08T01:49:44.418Z,12.53
2019-02-08T01:53:48.899Z,13.30
2019-02-08T01:57:52.300Z,12.87
2019-02-08T02:01:56.023Z,12.40
2019-02-08T02:06:00.135Z,12.10
2019-02-08T02:10:05.222Z,13.13
2019-02-08T02:14:09.147Z,10.87
2019-02-08T02:18:14.658Z,10.67
2019-02-08T02:22:18.390Z,11.50
2019-02-08T02:26:22.190Z,11.43
2019-02-08T02:30:28.245Z,9.97
2019-02-08T02:34:31.522Z,9.03
2019-02-08T02:38:35.567Z,11.03
2019-02-08T02:42:39.686Z,9.10
2019-02-08T02:46:43.767Z,9.17
2019-02-08T02:50:47.495Z,8.70
2019-02-08T02:54:51.558Z,9.20
2019-02-08T02:58:55.287Z,8.00
2019-02-08T03:02:59.555Z,9.33
2019-02-08T03:07:02.860Z,10.37
2019-02-08T03:11:06.250Z,10.27
2019-02-08T03:15:10.091Z,10.70
2019-02-08T03:19:14.000Z,11.80
2019-02-08T03:23:17.882Z,10.73
2019-02-08T03:27:21.719Z,9.90
2019-02-08T03:31:25.480Z,11.73
2019-02-08T03:35:29.630Z,9.73
2019-02-08T03:39:32.943Z,10.87
2019-02-08T03:43:36.735Z,11.40
2019-02-08T03:47:40.466Z,13.30
2019-02-08T03:51:44.210Z,11.97
2019-02-08T03:55:48.097Z,11.77
2019-02-08T03:59:51.883Z,11.63
2019-02-08T04:04:00.129Z,12.57
2019-02-08T04:08:04.211Z,12.33
2019-02-08T04:12:08.014Z,12.00
2019-02-08T04:16:12.098Z,12.00
2019-02-08T04:20:17.390Z,11.10
2019-02-08T04:24:20.682Z,11.93
2019-02-08T04:28:24.601Z,12.60
2019-02-08T04:32:28.346Z,13.17
2019-02-08T04:36:32.070Z,10.50
2019-02-08T04:40:35.369Z,11.03
2019-02-08T04:44:38.679Z,11.60
2019-02-08T04:48:42.238Z,10.83
2019-02-08T04:52:45.550Z,11.00
2019-02-08T04:56:49.538Z,9.87
2019-02-08T05:00:53.542Z,11.10
2019-02-08T05:04:58.127Z,9.33
2019-02-08T05:09:02.210Z,11.50
2019-02-08T05:13:06.206Z,12.47
2019-02-08T05:17:09.836Z,12.93
2019-02-08T05:21:13.822Z,13.00
2019-02-08T05:25:17.290Z,13.87
2019-02-08T05:29:21.035Z,13.17
2019-02-08T05:33:24.758Z,14.37
2019-02-08T05:37:28.061Z,13.67
2019-02-08T05:41:31.791Z,14.30
2019-02-08T05:45:35.624Z,13.17
2019-02-08T05:49:39.422Z,14.00
2019-02-08T05:53:43.174Z,14.83
2019-02-08T05:57:46.974Z,13.63
2019-02-08T06:01:50.719Z,13.50
2019-02-08T06:05:54.628Z,13.80
2019-02-08T06:09:58.343Z,14.23
2019-02-08T06:14:01.648Z,13.07
2019-02-08T06:18:06.654Z,13.30
2019-02-08T06:22:10.065Z,13.93
2019-02-08T06:26:13.873Z,13.03
2019-02-08T06:30:19.629Z,14.13
2019-02-08T06:34:23.349Z,15.03
2019-02-08T06:38:27.230Z,16.33
2019-02-08T06:42:30.527Z,15.07
2019-02-08T06:46:34.259Z,16.53
2019-02-08T06:50:38.164Z,14.93
2019-02-08T06:54:41.934Z,16.47
2019-02-08T06:58:54.510Z,17.40
2019-02-08T07:03:16.398Z,15.60
2019-02-08T07:07:42.062Z,15.93
2019-02-08T07:12:07.724Z,14.60
2019-02-08T07:16:20.538Z,15.50
2019-02-08T07:20:42.218Z,14.53
2019-02-08T07:25:04.358Z,13.63
2019-02-08T07:29:26.390Z,14.30
2019-02-08T07:33:40.010Z,17.93
2019-02-08T07:37:56.146Z,16.03
2019-02-08T07:42:10.294Z,18.27
2019-02-08T07:46:32.446Z,18.80
2019-02-08T07:50:50.389Z,19.70
2019-02-08T07:55:12.946Z,19.77
2019-02-08T07:59:31.761Z,18.83
2019-02-08T08:04:01.003Z,17.10
2019-02-08T08:08:06.790Z,16.83
2019-02-08T08:12:17.563Z,17.20
2019-02-08T08:16:39.094Z,15.10
2019-02-08T08:20:50.618Z,15.27
2019-02-08T08:25:14.746Z,15.90
2019-02-08T08:29:33.394Z,14.50
2019-02-08T08:33:41.886Z,15.30
2019-02-08T08:38:33.632Z,15.07
2019-02-08T08:43:29.775Z,15.03
2019-02-08T08:48:21.694Z,15.07
2019-02-08T08:52:29.838Z,12.97
2019-02-08T08:56:38.974Z,12.50
2019-02-08T09:01:20.254Z,13.40
2019-02-08T09:05:54.977Z,13.70
2019-02-08T09:10:52.471Z,12.10
2019-02-08T09:15:18.262Z,11.70
2019-02-08T09:19:47.070Z,14.20
2019-02-08T09:23:56.986Z,13.83
2019-02-08T09:28:21.642Z,14.50
2019-02-08T09:32:44.434Z,12.97
2019-02-08T09:37:35.578Z,14.30
2019-02-08T09:41:50.902Z,12.37
2019-02-08T09:46:18.250Z,11.17
2019-02-08T09:50:50.018Z,11.33
2019-02-08T09:55:06.860Z,12.67
2019-02-08T09:59:41.741Z,11.73
2019-02-08T10:04:22.914Z,13.10
2019-02-08T10:08:40.888Z,11.23
2019-02-08T10:12:58.216Z,12.70
2019-02-08T10:17:19.634Z,13.10
2019-02-08T10:21:45.298Z,11.80
2019-02-08T10:26:21.574Z,11.03
2019-02-08T10:30:51.282Z,12.30
2019-02-08T10:35:12.846Z,10.47
2019-02-08T10:39:59.935Z,12.70
2019-02-08T10:44:26.210Z,12.37
2019-02-08T10:49:02.493Z,10.17
2019-02-08T10:53:26.586Z,10.37
2019-02-08T10:58:10.603Z,9.37
2019-02-08T11:02:56.850Z,11.70
2019-02-08T11:07:18.090Z,9.90
2019-02-08T11:11:59.266Z,8.53
2019-02-08T11:16:51.373Z,9.53
2019-02-08T11:20:54.781Z,7.97
2019-02-08T11:24:59.150Z,8.20
2019-02-08T11:29:02.866Z,7.97
2019-02-08T11:33:07.155Z,8.33
2019-02-08T11:37:11.036Z,9.97
2019-02-08T11:41:14.710Z,8.57
2019-02-08T11:45:19.126Z,8.23
2019-02-08T11:49:22.739Z,5.17
2019-02-08T11:53:26.782Z,8.00
2019-02-08T11:57:30.102Z,7.37
2019-02-08T12:01:37.946Z,7.23
2019-02-08T12:05:41.246Z,6.23
2019-02-08T12:09:45.041Z,7.00
2019-02-08T12:13:48.864Z,6.37
2019-02-08T12:17:52.198Z,6.97
2019-02-08T12:21:56.142Z,6.10
2019-02-08T12:26:00.014Z,7.77
2019-02-08T12:30:04.790Z,5.57
2019-02-08T12:34:08.551Z,6.77
2019-02-08T12:38:11.874Z,6.17
2019-02-08T12:42:15.146Z,6.57
2019-02-08T12:46:18.494Z,5.83
2019-02-08T12:50:22.286Z,6.27
2019-02-08T12:54:25.671Z,7.10
2019-02-08T12:58:29.386Z,6.00
2019-02-08T13:02:33.152Z,6.20
2019-02-08T13:06:36.506Z,6.10
2019-02-08T13:10:39.894Z,6.27
2019-02-08T13:14:43.246Z,6.00
2019-02-08T13:18:46.554Z,5.20
2019-02-08T13:22:50.006Z,5.70
2019-02-08T13:26:53.837Z,4.97
2019-02-08T13:30:57.190Z,5.80
2019-02-08T13:35:00.871Z,5.20
2019-02-08T13:39:07.704Z,4.70
2019-02-08T13:43:11.538Z,4.60
2019-02-08T13:47:15.326Z,6.03
2019-02-08T13:51:19.182Z,4.27
2019-02-08T13:55:23.034Z,4.73
2019-02-08T13:59:26.626Z,4.07
2019-02-08T14:03:30.347Z,4.13
2019-02-08T14:07:34.427Z,4.23
2019-02-08T14:11:38.286Z,3.83
2019-02-08T14:15:42.030Z,4.30
2019-02-08T14:19:45.386Z,3.40
2019-02-08T14:23:49.472Z,3.13
2019-02-08T14:27:53.347Z,3.50
2019-02-08T14:31:57.443Z,2.83
2019-02-08T14:36:00.986Z,3.30
2019-02-08T14:40:07.062Z,3.13
2019-02-08T14:44:10.427Z,3.13
2019-02-08T14:48:14.231Z,2.60
2019-02-08T14:52:18.025Z,3.57
2019-02-08T14:56:21.847Z,3.20
2019-02-08T15:00:25.194Z,2.60
2019-02-08T15:04:29.403Z,4.07
2019-02-08T15:08:33.126Z,2.87
2019-02-08T15:12:37.046Z,4.40
2019-02-08T15:16:40.341Z,3.30
2019-02-08T15:20:44.370Z,3.30
2019-02-08T15:24:48.211Z,4.57
2019-02-08T15:28:51.554Z,3.10
2019-02-08T15:32:54.906Z,3.27
2019-02-08T15:36:58.770Z,3.80
2019-02-08T15:41:02.192Z,3.83
2019-02-08T15:45:09.311Z,2.60
2019-02-08T15:49:13.094Z,3.73
2019-02-08T15:53:17.146Z,3.50
2019-02-08T15:57:20.503Z,3.20
2019-02-08T16:01:23.809Z,3.00
2019-02-08T16:05:29.782Z,3.60
2019-02-08T16:09:33.351Z,4.20
2019-02-08T16:13:36.694Z,2.93
2019-02-08T16:17:40.521Z,3.47
2019-02-08T16:21:43.806Z,3.07
2019-02-08T16:25:47.274Z,3.03
2019-02-08T16:29:51.269Z,2.70
2019-02-08T16:33:55.003Z,2.53
2019-02-08T16:38:00.111Z,3.90
2019-02-08T16:42:04.939Z,3.23
2019-02-08T16:46:08.294Z,2.93
2019-02-08T16:50:13.322Z,2.63
2019-02-08T16:54:17.102Z,3.30
2019-02-08T16:58:20.674Z,4.80
2019-02-08T17:02:23.970Z,3.00
2019-02-08T17:06:27.306Z,3.63
2019-02-08T17:10:30.662Z,3.60
2019-02-08T17:14:34.410Z,3.10
2019-02-08T17:18:39.056Z,3.70
2019-02-08T17:22:42.978Z,3.03
2019-02-08T17:26:46.277Z,4.50
2019-02-08T17:30:50.026Z,3.93
2019-02-08T17:34:53.747Z,3.47
2019-02-08T17:38:58.018Z,3.00
2019-02-08T17:43:01.407Z,2.90
2019-02-08T17:47:05.238Z,3.27
2019-02-08T17:51:08.587Z,2.87
2019-02-08T17:55:13.006Z,3.73
2019-02-08T17:59:16.732Z,2.77
2019-02-08T18:03:20.843Z,3.07
2019-02-08T18:07:24.671Z,3.40
2019-02-08T18:11:28.239Z,3.20
2019-02-08T18:15:32.138Z,2.10
2019-02-08T18:19:36.901Z,2.83
2019-02-08T18:23:40.574Z,2.87
2019-02-08T18:27:44.398Z,2.67
2019-02-08T18:31:47.945Z,2.87
2019-02-08T18:35:51.722Z,3.07
2019-02-08T18:39:55.050Z,3.30
2019-02-08T18:44:00.036Z,3.63
2019-02-08T18:48:03.746Z,3.10
2019-02-08T18:52:07.754Z,2.73
2019-02-08T18:56:11.518Z,2.73
2019-02-08T19:00:16.511Z,2.23
2019-02-08T19:04:19.835Z,3.00
2019-02-08T19:08:23.746Z,3.00
2019-02-08T19:12:27.918Z,2.60
2019-02-08T19:16:31.840Z,3.43
2019-02-08T19:20:35.570Z,3.60
2019-02-08T19:24:38.878Z,3.00
2019-02-08T19:28:42.607Z,4.57
2019-02-08T19:32:46.490Z,3.70
2019-02-08T19:36:49.766Z,3.07
2019-02-08T19:40:53.471Z,3.13
2019-02-08T19:44:56.774Z,3.30
2019-02-08T19:49:00.448Z,2.70
2019-02-08T19:53:04.966Z,2.50
2019-02-08T19:57:08.478Z,2.87
2019-02-08T20:01:11.751Z,3.87
2019-02-08T20:05:16.466Z,5.17
2019-02-08T20:09:19.819Z,3.60
2019-02-08T20:13:23.202Z,4.70
2019-02-08T20:17:26.490Z,4.23
2019-02-08T20:21:29.875Z,4.40
2019-02-08T20:25:33.966Z,4.73
2019-02-08T20:29:37.966Z,3.90
2019-02-08T20:33:42.134Z,4.80
2019-02-08T20:37:45.510Z,3.90
2019-02-08T20:41:49.345Z,6.23
2019-02-08T20:45:52.650Z,4.33
2019-02-08T20:49:56.433Z,3.83
2019-02-08T20:54:00.258Z,4.10
2019-02-08T20:58:05.982Z,3.90
2019-02-08T21:02:09.896Z,3.63
2019-02-08T21:06:13.955Z,3.90
2019-02-08T21:10:17.432Z,4.20
2019-02-08T21:14:20.706Z,3.60
2019-02-08T21:18:24.014Z,3.63
2019-02-08T21:22:27.358Z,3.60
2019-02-08T21:26:31.087Z,4.40
2019-02-08T21:30:34.362Z,4.50
2019-02-08T21:34:38.119Z,4.27
2019-02-08T21:38:41.912Z,4.00
2019-02-08T21:42:46.142Z,4.10
2019-02-08T21:46:49.421Z,4.27
2019-02-08T21:50:53.390Z,4.57
2019-02-08T21:54:57.102Z,4.07
2019-02-08T21:59:06.005Z,6.13
2019-02-08T22:03:07.286Z,3.97
2019-02-08T22:07:11.075Z,4.20
2019-02-08T22:11:14.586Z,5.57
2019-02-08T22:15:22.202Z,5.20
2019-02-08T22:19:25.933Z,5.30
2019-02-08T22:23:30.298Z,3.77
2019-02-08T22:27:33.943Z,4.97
2019-02-08T22:31:37.478Z,4.70
2019-02-08T22:35:41.351Z,3.53
2019-02-08T22:39:44.726Z,4.60
2019-02-08T22:43:48.386Z,3.30
2019-02-08T22:47:52.606Z,4.00
2019-02-08T22:51:56.322Z,2.97
2019-02-08T22:56:00.534Z,3.83
2019-02-08T23:00:14.430Z,3.67
2019-02-08T23:04:18.178Z,3.70
2019-02-08T23:08:22.447Z,3.40
2019-02-08T23:12:25.836Z,4.00
2019-02-08T23:16:29.102Z,4.27
2019-02-08T23:20:32.850Z,3.40
2019-02-08T23:24:36.562Z,4.10
2019-02-08T23:28:40.386Z,3.70
2019-02-08T23:32:44.181Z,3.30
2019-02-08T23:36:47.958Z,3.70
2019-02-08T23:40:51.539Z,3.33
2019-02-08T23:44:55.365Z,3.93
2019-02-08T23:48:59.073Z,4.10
2019-02-08T23:53:03.106Z,2.50
2019-02-08T23:57:06.822Z,2.20
