createdAt,value
2019-05-02T00:01:54.396Z,39.96
2019-05-02T00:04:24.100Z,39.90
2019-05-02T00:07:14.280Z,39.95
2019-05-02T00:09:47.514Z,39.88
2019-05-02T00:12:15.514Z,39.99
2019-05-02T00:14:45.115Z,40.04
2019-05-02T00:17:14.524Z,40.00
2019-05-02T00:19:45.193Z,40.03
2019-05-02T00:22:17.286Z,40.01
2019-05-02T00:24:46.268Z,40.05
2019-05-02T00:27:15.755Z,40.11
2019-05-02T00:29:45.197Z,40.06
2019-05-02T00:32:18.342Z,40.04
2019-05-02T00:34:45.775Z,40.17
2019-05-02T00:37:18.904Z,40.04
2019-05-02T00:39:49.293Z,40.19
2019-05-02T00:42:17.806Z,40.28
2019-05-02T00:44:48.678Z,40.14
2019-05-02T00:47:29.006Z,40.15
2019-05-02T00:49:58.471Z,40.13
2019-05-02T00:52:27.876Z,40.12
2019-05-02T00:54:58.690Z,40.23
2019-05-02T00:57:28.295Z,40.29
2019-05-02T00:59:57.721Z,40.30
2019-05-02T01:02:45.072Z,40.32
2019-05-02T01:05:14.541Z,40.32
2019-05-02T01:07:43.949Z,40.33
2019-05-02T01:10:17.354Z,40.45
2019-05-02T01:12:46.233Z,40.34
2019-05-02T01:15:15.699Z,40.33
2019-05-02T01:17:45.131Z,40.41
2019-05-02T01:20:14.601Z,40.44
2019-05-02T01:22:47.251Z,40.33
2019-05-02T01:25:16.969Z,40.25
2019-05-02T01:28:03.606Z,40.30
2019-05-02T01:30:45.704Z,40.37
2019-05-02T01:33:29.860Z,40.23
2019-05-02T01:36:06.410Z,40.28
2019-05-02T01:38:40.301Z,40.21
2019-05-02T01:41:09.970Z,40.26
2019-05-02T01:43:39.430Z,40.33
2019-05-02T01:46:08.879Z,40.41
2019-05-02T01:48:40.212Z,40.30
2019-05-02T01:51:11.835Z,40.37
2019-05-02T01:53:40.607Z,40.30
2019-05-02T01:56:10.037Z,40.35
2019-05-02T01:58:39.473Z,40.35
2019-05-02T02:01:08.937Z,40.31
2019-05-02T02:03:40.406Z,40.33
2019-05-02T02:06:10.180Z,40.32
2019-05-02T02:08:39.663Z,40.32
2019-05-02T02:11:09.092Z,40.40
2019-05-02T02:13:38.523Z,40.29
2019-05-02T02:16:07.970Z,40.34
2019-05-02T02:18:42.330Z,40.29
2019-05-02T02:21:36.535Z,40.35
2019-05-02T02:24:16.464Z,40.34
2019-05-02T02:26:48.230Z,40.39
2019-05-02T02:29:17.067Z,40.39
2019-05-02T02:31:48.601Z,40.44
2019-05-02T02:34:21.138Z,40.40
2019-05-02T02:36:48.830Z,40.35
2019-05-02T02:39:18.262Z,40.34
2019-05-02T02:41:52.301Z,40.35
2019-05-02T02:44:41.894Z,40.40
2019-05-02T02:47:18.713Z,40.46
2019-05-02T02:49:42.546Z,40.28
2019-05-02T02:52:11.976Z,40.34
2019-05-02T02:54:43.179Z,40.58
2019-05-02T02:57:20.572Z,40.37
2019-05-02T02:59:43.755Z,40.31
2019-05-02T03:02:13.186Z,40.36
2019-05-02T03:04:44.522Z,40.53
2019-05-02T03:07:24.654Z,40.37
2019-05-02T03:09:44.923Z,40.34
2019-05-02T03:12:36.338Z,40.43
2019-05-02T03:15:04.414Z,40.34
2019-05-02T03:17:33.838Z,40.28
2019-05-02T03:20:03.862Z,40.38
2019-05-02T03:22:35.002Z,40.41
2019-05-02T03:25:04.761Z,40.45
2019-05-02T03:27:37.166Z,40.45
2019-05-02T03:30:05.405Z,40.77
2019-05-02T03:32:36.172Z,41.26
2019-05-02T03:35:05.978Z,41.27
2019-05-02T03:37:35.482Z,41.78
2019-05-02T03:40:04.917Z,41.63
2019-05-02T03:42:43.877Z,39.87
2019-05-02T03:45:05.621Z,38.88
2019-05-02T03:47:36.926Z,38.04
2019-05-02T03:50:09.333Z,37.10
2019-05-02T03:52:43.424Z,36.49
2019-05-02T03:55:09.045Z,36.03
2019-05-02T03:57:41.929Z,35.47
2019-05-02T04:00:13.875Z,35.57
2019-05-02T04:02:41.025Z,35.45
2019-05-02T04:05:10.830Z,35.13
2019-05-02T04:07:42.363Z,35.20
2019-05-02T04:10:13.376Z,35.06
2019-05-02T04:12:43.314Z,35.02
2019-05-02T04:15:12.917Z,35.27
2019-05-02T04:17:42.495Z,35.45
2019-05-02T04:20:12.773Z,35.47
2019-05-02T04:22:42.707Z,35.48
2019-05-02T04:25:13.455Z,36.44
2019-05-02T04:27:42.894Z,36.64
2019-05-02T04:30:14.225Z,36.64
2019-05-02T04:32:49.848Z,36.84
2019-05-02T04:35:14.603Z,36.84
2019-05-02T04:37:44.038Z,36.73
2019-05-02T04:40:13.482Z,36.94
2019-05-02T04:42:42.991Z,37.13
2019-05-02T04:45:24.816Z,38.24
2019-05-02T04:47:54.774Z,38.57
2019-05-02T04:50:24.142Z,38.58
2019-05-02T04:52:51.406Z,38.54
2019-05-02T04:55:25.935Z,38.57
2019-05-02T04:57:51.083Z,39.26
2019-05-02T05:00:23.924Z,39.16
2019-05-02T05:02:53.423Z,39.05
2019-05-02T05:05:25.559Z,39.18
2019-05-02T05:07:54.034Z,39.15
2019-05-02T05:10:23.453Z,39.25
2019-05-02T05:12:52.900Z,39.50
2019-05-02T05:15:35.834Z,39.65
2019-05-02T05:17:53.511Z,40.28
2019-05-02T05:20:22.937Z,40.55
2019-05-02T05:22:52.602Z,40.48
2019-05-02T05:25:27.967Z,40.38
2019-05-02T05:28:03.420Z,40.52
2019-05-02T05:30:28.497Z,40.48
2019-05-02T05:32:58.379Z,41.27
2019-05-02T05:35:28.209Z,40.57
2019-05-02T05:37:57.590Z,40.56
2019-05-02T05:40:30.376Z,40.57
2019-05-02T05:43:02.516Z,40.55
2019-05-02T05:45:29.326Z,40.64
2019-05-02T05:48:01.094Z,40.45
2019-05-02T05:50:32.156Z,40.38
2019-05-02T05:53:01.356Z,40.17
2019-05-02T05:55:31.698Z,40.14
2019-05-02T05:58:12.260Z,40.04
2019-05-02T06:00:33.010Z,40.13
2019-05-02T06:03:13.180Z,40.14
2019-05-02T06:05:38.538Z,40.05
2019-05-02T06:08:08.029Z,39.96
2019-05-02T06:10:38.964Z,39.93
2019-05-02T06:13:11.006Z,39.63
2019-05-02T06:15:38.929Z,39.67
2019-05-02T06:18:09.131Z,39.52
2019-05-02T06:20:38.596Z,39.59
2019-05-02T06:23:08.331Z,39.65
2019-05-02T06:25:37.754Z,39.60
2019-05-02T06:28:07.238Z,39.52
2019-05-02T06:30:36.653Z,39.39
2019-05-02T06:33:06.068Z,39.41
2019-05-02T06:35:35.500Z,39.43
2019-05-02T06:38:04.988Z,39.37
2019-05-02T06:40:34.434Z,39.36
2019-05-02T06:43:09.030Z,39.32
2019-05-02T06:45:37.643Z,39.31
2019-05-02T06:48:06.289Z,39.11
2019-05-02T06:50:39.015Z,39.07
2019-05-02T06:53:09.848Z,39.02
2019-05-02T06:55:38.693Z,38.93
2019-05-02T06:58:08.834Z,38.83
2019-05-02T07:00:56.037Z,38.84
2019-05-02T07:03:10.102Z,38.68
2019-05-02T07:05:40.597Z,38.56
2019-05-02T07:08:11.928Z,38.60
2019-05-02T07:10:44.784Z,38.48
2019-05-02T07:13:15.033Z,38.43
2019-05-02T07:16:05.098Z,38.16
2019-05-02T07:18:42.008Z,37.97
2019-05-02T07:21:12.122Z,37.91
2019-05-02T07:23:41.462Z,37.83
2019-05-02T07:26:15.541Z,37.78
2019-05-02T07:28:45.503Z,37.54
2019-05-02T07:31:13.920Z,37.54
2019-05-02T07:33:43.334Z,37.48
2019-05-02T07:36:12.754Z,37.44
2019-05-02T07:38:42.211Z,37.46
2019-05-02T07:41:12.045Z,37.45
2019-05-02T07:43:41.461Z,37.47
2019-05-02T07:46:10.892Z,37.57
2019-05-02T07:48:40.320Z,37.58
2019-05-02T07:51:09.759Z,37.61
2019-05-02T07:53:39.189Z,37.65
2019-05-02T07:56:12.521Z,37.61
2019-05-02T07:58:46.811Z,37.72
2019-05-02T08:01:13.546Z,37.70
2019-05-02T08:03:42.085Z,37.63
2019-05-02T08:06:11.505Z,37.80
2019-05-02T08:08:40.925Z,37.89
2019-05-02T08:11:10.382Z,37.84
2019-05-02T08:13:39.841Z,37.71
2019-05-02T08:16:09.258Z,37.64
2019-05-02T08:18:38.700Z,37.88
2019-05-02T08:21:08.124Z,37.85
2019-05-02T08:23:37.557Z,37.78
2019-05-02T08:26:06.991Z,37.70
2019-05-02T08:28:42.575Z,37.64
2019-05-02T08:31:13.496Z,37.66
2019-05-02T08:33:43.161Z,37.68
2019-05-02T08:36:12.583Z,37.73
2019-05-02T08:38:42.017Z,37.83
2019-05-02T08:41:11.445Z,37.94
2019-05-02T08:43:44.944Z,37.88
2019-05-02T08:46:14.460Z,37.97
2019-05-02T08:48:43.761Z,38.09
2019-05-02T08:51:13.221Z,36.90
2019-05-02T08:53:42.657Z,35.85
2019-05-02T08:56:16.065Z,37.57
2019-05-02T08:58:44.945Z,37.75
2019-05-02T09:01:15.472Z,38.07
2019-05-02T09:04:00.278Z,38.07
2019-05-02T09:06:17.198Z,38.02
2019-05-02T09:08:51.470Z,37.90
2019-05-02T09:11:18.357Z,37.74
2019-05-02T09:13:47.793Z,37.79
2019-05-02T09:16:23.754Z,37.67
2019-05-02T09:18:51.833Z,37.59
2019-05-02T09:21:19.455Z,37.65
2019-05-02T09:23:48.901Z,37.45
2019-05-02T09:26:26.369Z,37.27
2019-05-02T09:28:51.557Z,37.23
2019-05-02T09:31:22.525Z,37.33
2019-05-02T09:33:52.419Z,37.15
2019-05-02T09:36:22.885Z,37.39
2019-05-02T09:38:53.974Z,37.57
2019-05-02T09:41:26.967Z,37.49
2019-05-02T09:43:54.583Z,37.59
2019-05-02T09:46:24.009Z,37.56
2019-05-02T09:48:56.994Z,37.56
2019-05-02T09:51:24.727Z,37.72
2019-05-02T09:53:57.154Z,37.75
2019-05-02T09:56:25.248Z,37.75
2019-05-02T09:59:02.266Z,37.92
2019-05-02T10:01:35.581Z,37.99
2019-05-02T10:04:05.349Z,38.06
2019-05-02T10:06:34.770Z,38.29
2019-05-02T10:09:05.557Z,38.30
2019-05-02T10:11:34.987Z,38.39
2019-05-02T10:14:04.450Z,38.76
2019-05-02T10:16:33.851Z,38.70
2019-05-02T10:19:09.566Z,38.96
2019-05-02T10:21:34.484Z,39.15
2019-05-02T10:24:03.933Z,38.76
2019-05-02T10:26:33.308Z,38.65
2019-05-02T10:29:02.737Z,38.63
2019-05-02T10:31:37.314Z,38.70
2019-05-02T10:34:03.343Z,38.61
2019-05-02T10:36:32.803Z,38.77
2019-05-02T10:39:02.306Z,38.97
2019-05-02T10:41:39.609Z,39.11
2019-05-02T10:44:05.677Z,39.01
2019-05-02T10:47:07.938Z,39.00
2019-05-02T10:49:54.162Z,39.08
2019-05-02T10:52:29.768Z,38.96
2019-05-02T10:54:55.645Z,38.82
2019-05-02T10:57:26.902Z,38.81
2019-05-02T10:59:56.640Z,38.77
2019-05-02T11:02:52.465Z,38.80
2019-05-02T11:05:26.465Z,38.84
2019-05-02T11:08:04.721Z,38.72
2019-05-02T11:10:29.701Z,38.83
2019-05-02T11:13:12.507Z,39.08
2019-05-02T11:16:18.732Z,39.52
2019-05-02T11:19:02.525Z,39.40
2019-05-02T11:21:32.375Z,39.44
2019-05-02T11:24:02.554Z,39.49
2019-05-02T11:26:32.534Z,39.40
2019-05-02T11:29:02.934Z,39.46
2019-05-02T11:31:32.709Z,39.62
2019-05-02T11:34:02.152Z,39.42
2019-05-02T11:36:32.771Z,39.68
2019-05-02T11:39:12.919Z,39.47
2019-05-02T11:41:33.620Z,39.53
2019-05-02T11:44:03.155Z,39.39
2019-05-02T11:46:33.107Z,39.46
2019-05-02T11:49:02.683Z,39.49
2019-05-02T11:51:32.718Z,39.54
2019-05-02T11:54:05.062Z,39.62
2019-05-02T11:56:33.406Z,39.79
2019-05-02T11:59:03.082Z,39.74
2019-05-02T12:01:37.211Z,40.00
2019-05-02T12:04:07.714Z,40.03
2019-05-02T12:06:34.828Z,40.11
2019-05-02T12:09:06.129Z,39.44
2019-05-02T12:11:35.583Z,39.36
2019-05-02T12:14:05.023Z,40.06
2019-05-02T12:16:34.444Z,39.69
2019-05-02T12:19:11.777Z,40.01
2019-05-02T12:21:35.104Z,40.33
2019-05-02T12:24:04.532Z,39.77
2019-05-02T12:26:34.013Z,39.38
2019-05-02T12:29:03.419Z,40.58
2019-05-02T12:31:32.937Z,40.65
2019-05-02T12:34:05.107Z,40.63
2019-05-02T12:36:34.529Z,40.63
2019-05-02T12:39:05.864Z,40.50
2019-05-02T12:41:35.293Z,40.34
2019-05-02T12:44:04.834Z,40.22
2019-05-02T12:46:34.242Z,40.29
2019-05-02T12:49:03.671Z,40.21
2019-05-02T12:51:33.100Z,40.09
2019-05-02T12:54:02.559Z,40.05
2019-05-02T12:56:32.490Z,40.08
2019-05-02T12:59:02.531Z,40.08
2019-05-02T13:01:33.051Z,40.06
2019-05-02T13:04:12.448Z,40.08
2019-05-02T13:06:42.301Z,40.20
2019-05-02T13:09:12.630Z,40.10
2019-05-02T13:12:10.075Z,40.00
2019-05-02T13:14:39.576Z,39.98
2019-05-02T13:17:09.019Z,40.04
2019-05-02T13:19:41.416Z,39.90
2019-05-02T13:22:26.853Z,39.85
2019-05-02T13:24:59.532Z,39.86
2019-05-02T13:27:33.712Z,39.69
2019-05-02T13:30:00.125Z,39.75
2019-05-02T13:32:40.313Z,39.74
2019-05-02T13:35:34.242Z,39.70
2019-05-02T13:38:05.000Z,39.70
2019-05-02T13:40:37.912Z,39.67
2019-05-02T13:43:07.341Z,39.61
2019-05-02T13:46:02.363Z,39.56
2019-05-02T13:48:32.324Z,39.65
2019-05-02T13:51:03.781Z,39.58
2019-05-02T13:53:33.941Z,39.56
2019-05-02T13:56:21.988Z,39.52
2019-05-02T13:58:51.937Z,39.41
2019-05-02T14:01:22.408Z,39.48
2019-05-02T14:03:55.465Z,39.44
2019-05-02T14:06:29.703Z,39.39
2019-05-02T14:09:16.432Z,39.35
2019-05-02T14:11:44.100Z,39.34
2019-05-02T14:14:13.539Z,39.28
2019-05-02T14:16:42.978Z,39.38
2019-05-02T14:19:12.755Z,39.29
2019-05-02T14:21:42.284Z,39.30
2019-05-02T14:24:11.935Z,39.26
2019-05-02T14:26:43.374Z,39.19
2019-05-02T14:29:16.190Z,37.95
2019-05-02T14:31:44.089Z,38.49
2019-05-02T14:34:32.700Z,38.75
2019-05-02T14:37:02.106Z,38.81
2019-05-02T14:39:32.467Z,38.90
2019-05-02T14:42:02.191Z,38.65
2019-05-02T14:44:58.390Z,38.95
2019-05-02T14:47:03.034Z,39.08
2019-05-02T14:49:32.450Z,39.12
2019-05-02T14:52:06.758Z,39.30
2019-05-02T14:54:33.039Z,39.46
2019-05-02T14:57:07.734Z,39.81
2019-05-02T14:59:37.152Z,39.79
2019-05-02T15:02:09.474Z,39.91
2019-05-02T15:04:44.600Z,39.95
2019-05-02T15:07:10.281Z,40.30
2019-05-02T15:09:41.746Z,40.52
2019-05-02T15:12:15.832Z,40.03
2019-05-02T15:14:43.221Z,40.08
2019-05-02T15:17:12.685Z,39.45
2019-05-02T15:19:42.742Z,38.99
2019-05-02T15:22:12.503Z,39.08
2019-05-02T15:24:42.424Z,39.78
2019-05-02T15:27:17.496Z,40.36
2019-05-02T15:29:44.038Z,40.72
2019-05-02T15:32:25.111Z,40.97
2019-05-02T15:35:24.921Z,41.06
2019-05-02T15:37:56.673Z,41.01
2019-05-02T15:42:56.625Z,40.26
2019-05-02T15:45:26.015Z,40.55
2019-05-02T15:47:55.445Z,40.47
2019-05-02T15:50:25.951Z,39.45
2019-05-02T15:53:03.138Z,39.93
2019-05-02T15:55:38.880Z,40.48
2019-05-02T15:58:02.626Z,40.21
2019-05-02T16:00:35.404Z,39.94
2019-05-02T16:03:04.824Z,39.60
2019-05-02T16:05:36.553Z,39.49
2019-05-02T16:08:08.930Z,39.76
2019-05-02T16:10:38.424Z,39.89
2019-05-02T16:13:12.806Z,40.11
2019-05-02T16:15:39.857Z,40.20
2019-05-02T16:18:09.291Z,40.46
2019-05-02T16:21:04.207Z,40.57
2019-05-02T16:23:29.455Z,40.39
2019-05-02T16:25:57.010Z,39.85
2019-05-02T16:28:24.441Z,41.06
2019-05-02T16:30:56.177Z,41.07
2019-05-02T16:33:25.646Z,40.91
2019-05-02T16:35:55.116Z,41.08
2019-05-02T16:38:26.851Z,41.24
2019-05-02T16:40:55.689Z,41.19
2019-05-02T16:43:26.801Z,40.45
2019-05-02T16:45:56.251Z,40.19
2019-05-02T16:48:30.558Z,39.95
2019-05-02T16:50:56.851Z,40.63
2019-05-02T16:53:26.400Z,40.24
2019-05-02T16:55:58.480Z,41.09
2019-05-02T16:58:27.215Z,40.36
2019-05-02T17:00:56.833Z,41.24
2019-05-02T17:03:26.771Z,40.55
2019-05-02T17:05:56.222Z,40.41
2019-05-02T17:08:57.422Z,40.37
2019-05-02T17:11:34.159Z,40.16
2019-05-02T17:14:02.409Z,40.23
2019-05-02T17:16:31.877Z,41.17
2019-05-02T17:19:01.721Z,40.75
2019-05-02T17:21:33.718Z,40.46
2019-05-02T17:24:02.634Z,40.34
2019-05-02T17:26:32.123Z,40.98
2019-05-02T17:29:02.535Z,41.11
2019-05-02T17:31:32.283Z,41.37
2019-05-02T17:34:02.762Z,41.21
2019-05-02T17:36:32.594Z,41.07
2019-05-02T17:39:06.789Z,41.19
2019-05-02T17:41:37.091Z,41.09
2019-05-02T17:44:04.492Z,41.07
2019-05-02T17:46:33.955Z,41.36
2019-05-02T17:49:03.374Z,41.40
2019-05-02T17:51:51.960Z,41.64
2019-05-02T17:54:22.802Z,41.28
2019-05-02T17:56:57.515Z,41.51
2019-05-02T17:59:28.161Z,41.03
2019-05-02T18:01:55.142Z,41.16
2019-05-02T18:04:24.573Z,41.27
2019-05-02T18:06:55.178Z,41.33
2019-05-02T18:09:26.283Z,41.33
2019-05-02T18:11:55.995Z,41.31
2019-05-02T18:14:25.447Z,41.42
2019-05-02T18:16:55.708Z,41.64
2019-05-02T18:19:25.207Z,41.83
2019-05-02T18:21:58.050Z,42.44
2019-05-02T18:24:25.843Z,41.81
2019-05-02T18:26:55.308Z,42.13
2019-05-02T18:29:24.748Z,41.58
2019-05-02T18:31:55.830Z,41.77
2019-05-02T18:34:25.477Z,41.57
2019-05-02T18:36:57.602Z,41.54
2019-05-02T18:39:26.054Z,41.52
2019-05-02T18:41:55.544Z,41.56
2019-05-02T18:44:25.034Z,41.52
2019-05-02T18:46:54.464Z,41.63
2019-05-02T18:49:23.949Z,41.60
2019-05-02T18:51:57.239Z,41.52
2019-05-02T18:54:25.008Z,41.51
2019-05-02T18:56:55.339Z,41.53
2019-05-02T18:59:27.131Z,41.45
2019-05-02T19:01:59.356Z,41.58
2019-05-02T19:04:34.870Z,41.50
2019-05-02T19:06:58.632Z,41.59
2019-05-02T19:09:30.510Z,41.57
2019-05-02T19:12:05.364Z,41.51
2019-05-02T19:14:32.582Z,41.69
2019-05-02T19:17:03.574Z,41.72
2019-05-02T19:19:36.679Z,41.74
2019-05-02T19:22:07.506Z,41.75
2019-05-02T19:24:36.574Z,41.68
2019-05-02T19:27:06.512Z,41.72
2019-05-02T19:29:35.974Z,41.90
2019-05-02T19:32:08.277Z,41.68
2019-05-02T19:34:38.892Z,41.73
2019-05-02T19:37:08.371Z,41.77
2019-05-02T19:39:39.028Z,41.82
2019-05-02T19:42:08.938Z,41.89
2019-05-02T19:44:38.399Z,41.86
2019-05-02T19:47:08.392Z,41.97
2019-05-02T19:49:38.987Z,42.03
2019-05-02T19:52:08.449Z,42.17
2019-05-02T19:54:41.655Z,42.14
2019-05-02T19:57:11.990Z,42.18
2019-05-02T19:59:43.177Z,42.19
2019-05-02T20:02:12.678Z,42.38
2019-05-02T20:04:44.391Z,42.41
2019-05-02T20:07:13.359Z,42.31
2019-05-02T20:09:46.180Z,42.29
2019-05-02T20:12:15.708Z,42.15
2019-05-02T20:14:47.533Z,41.76
2019-05-02T20:17:20.221Z,41.23
2019-05-02T20:19:50.283Z,41.74
2019-05-02T20:22:19.715Z,41.69
2019-05-02T20:25:00.143Z,41.78
2019-05-02T20:27:28.515Z,41.89
2019-05-02T20:29:58.211Z,41.90
2019-05-02T20:32:27.636Z,41.88
2019-05-02T20:34:57.216Z,41.94
2019-05-02T20:37:26.637Z,42.00
2019-05-02T20:39:56.048Z,42.03
2019-05-02T20:42:25.476Z,42.05
2019-05-02T20:44:54.892Z,42.06
2019-05-02T20:47:24.905Z,42.20
2019-05-02T20:49:54.402Z,42.06
2019-05-02T20:52:23.825Z,42.06
2019-05-02T20:54:53.233Z,42.08
2019-05-02T20:57:22.950Z,42.10
2019-05-02T20:59:52.757Z,42.05
2019-05-02T21:02:22.228Z,41.98
2019-05-02T21:04:52.266Z,41.95
2019-05-02T21:07:38.074Z,42.01
2019-05-02T21:10:29.630Z,42.04
2019-05-02T21:12:59.076Z,42.05
2019-05-02T21:15:28.517Z,42.00
2019-05-02T21:17:57.937Z,42.05
2019-05-02T21:20:27.352Z,41.98
2019-05-02T21:22:56.812Z,42.03
2019-05-02T21:25:26.228Z,42.03
2019-05-02T21:27:55.668Z,41.98
2019-05-02T21:30:25.705Z,41.94
2019-05-02T21:32:55.124Z,41.92
2019-05-02T21:35:24.552Z,41.93
2019-05-02T21:37:53.986Z,41.97
2019-05-02T21:40:25.770Z,41.90
2019-05-02T21:42:54.556Z,41.84
2019-05-02T21:45:23.986Z,41.94
2019-05-02T21:47:53.442Z,41.89
2019-05-02T21:50:35.312Z,41.92
2019-05-02T21:53:23.570Z,41.87
2019-05-02T21:56:21.733Z,41.94
2019-05-02T21:59:12.241Z,41.85
2019-05-02T22:01:46.962Z,41.94
2019-05-02T22:04:16.403Z,41.85
2019-05-02T22:06:45.833Z,41.86
2019-05-02T22:09:15.297Z,41.84
2019-05-02T22:11:44.722Z,41.80
2019-05-02T22:14:14.165Z,41.85
2019-05-02T22:16:43.595Z,41.91
2019-05-02T22:19:13.025Z,41.86
2019-05-02T22:21:43.049Z,41.83
2019-05-02T22:24:14.363Z,41.81
2019-05-02T22:26:43.740Z,41.85
2019-05-02T22:29:13.165Z,41.80
2019-05-02T22:31:43.178Z,41.98
2019-05-02T22:34:12.936Z,41.96
2019-05-02T22:36:42.579Z,41.92
2019-05-02T22:39:33.922Z,41.92
2019-05-02T22:42:04.719Z,42.00
2019-05-02T22:44:34.222Z,42.00
2019-05-02T22:47:03.651Z,42.02
2019-05-02T22:49:33.062Z,42.09
2019-05-02T22:52:02.645Z,42.03
2019-05-02T22:54:33.819Z,41.99
2019-05-02T22:57:03.431Z,42.04
2019-05-02T22:59:32.871Z,42.02
2019-05-02T23:02:02.323Z,42.18
2019-05-02T23:04:32.554Z,42.21
2019-05-02T23:07:02.468Z,42.13
2019-05-02T23:09:32.028Z,42.10
2019-05-02T23:12:02.877Z,42.11
2019-05-02T23:14:32.646Z,42.01
2019-05-02T23:17:02.348Z,42.02
2019-05-02T23:19:31.944Z,41.95
2019-05-02T23:22:02.057Z,41.89
2019-05-02T23:24:52.011Z,41.93
2019-05-02T23:27:28.036Z,41.88
2019-05-02T23:29:57.473Z,41.92
2019-05-02T23:32:26.903Z,41.85
2019-05-02T23:34:56.335Z,41.95
2019-05-02T23:37:25.748Z,41.95
2019-05-02T23:39:55.165Z,41.98
2019-05-02T23:42:24.607Z,41.91
2019-05-02T23:44:54.056Z,41.91
2019-05-02T23:47:23.495Z,41.99
2019-05-02T23:49:52.915Z,42.01
2019-05-02T23:52:22.593Z,42.02
2019-05-02T23:54:52.573Z,41.99
2019-05-02T23:57:22.988Z,42.01
2019-05-02T23:59:52.487Z,42.00
