createdAt,value
2023-02-01T00:07:05.157Z,2.88
2023-02-01T00:27:05.127Z,2.88
2023-02-01T00:47:05.127Z,2.85
2023-02-01T01:07:05.113Z,2.79
2023-02-01T01:27:05.104Z,2.75
2023-02-01T01:47:05.152Z,2.75
2023-02-01T02:07:05.095Z,2.67
2023-02-01T02:27:05.121Z,2.71
2023-02-01T02:47:05.081Z,2.72
2023-02-01T03:07:05.069Z,2.66
2023-02-01T03:27:05.068Z,2.64
2023-02-01T03:47:05.058Z,2.57
2023-02-01T04:07:05.060Z,2.52
2023-02-01T04:27:05.163Z,2.52
2023-02-01T04:47:05.034Z,2.53
2023-02-01T05:07:05.045Z,2.59
2023-02-01T05:27:05.018Z,2.63
2023-02-01T05:47:05.010Z,2.66
2023-02-01T06:07:05.012Z,2.65
2023-02-01T06:27:05.012Z,2.67
2023-02-01T06:47:04.997Z,2.71
2023-02-01T07:07:04.982Z,2.74
2023-02-01T07:27:04.987Z,2.81
2023-02-01T07:47:05.017Z,2.91
2023-02-01T08:07:04.972Z,2.98
2023-02-01T08:27:04.986Z,3.10
2023-02-01T09:07:04.955Z,3.45
2023-02-01T09:27:04.940Z,3.59
2023-02-01T09:47:04.930Z,3.92
2023-02-01T10:07:05.083Z,3.91
2023-02-01T10:27:05.062Z,3.96
2023-02-01T10:47:05.054Z,3.97
2023-02-01T11:07:04.959Z,4.00
2023-02-01T11:27:04.885Z,4.00
2023-02-01T11:47:05.026Z,3.98
2023-02-01T12:07:05.014Z,4.00
2023-02-01T12:27:05.003Z,3.97
2023-02-01T12:47:04.995Z,3.97
2023-02-01T13:07:05.012Z,3.94
2023-02-01T13:27:04.980Z,4.00
2023-02-01T13:47:05.007Z,3.99
2023-02-01T14:07:04.927Z,4.02
2023-02-01T14:27:05.038Z,3.98
2023-02-01T14:47:04.962Z,3.87
2023-02-01T15:07:04.933Z,3.78
2023-02-01T15:27:04.798Z,3.71
2023-02-01T15:47:04.912Z,3.61
2023-02-01T16:07:04.741Z,3.59
2023-02-01T16:27:04.914Z,3.57
2023-02-01T16:47:04.893Z,3.46
2023-02-01T17:07:04.719Z,3.39
2023-02-01T17:27:04.794Z,3.37
2023-02-01T17:47:04.803Z,3.35
2023-02-01T18:07:04.863Z,3.36
2023-02-01T18:27:04.849Z,3.33
2023-02-01T18:47:04.695Z,3.31
2023-02-01T19:07:04.770Z,3.32
2023-02-01T19:27:04.721Z,3.34
2023-02-01T19:47:04.794Z,3.33
2023-02-01T20:07:03.839Z,3.35
2023-02-01T20:27:04.755Z,3.35
2023-02-01T20:47:04.756Z,3.28
2023-02-01T21:07:04.657Z,3.20
2023-02-01T21:27:04.660Z,3.22
2023-02-01T21:47:04.771Z,3.18
2023-02-01T22:07:04.764Z,3.20
2023-02-01T22:27:04.618Z,3.22
2023-02-01T22:47:04.664Z,3.23
2023-02-01T23:07:04.654Z,3.23
2023-02-01T23:27:04.643Z,3.23
2023-02-01T23:47:04.695Z,3.21
