createdAt,value
2019-02-18T00:00:08.104Z,98360.98
2019-02-18T00:01:13.394Z,98357.08
2019-02-18T00:02:17.115Z,98365.33
2019-02-18T00:03:20.761Z,98359.83
2019-02-18T00:04:24.399Z,98361.05
2019-02-18T00:05:28.042Z,98360.16
2019-02-18T00:06:31.675Z,98364.88
2019-02-18T00:07:35.344Z,98369.44
2019-02-18T00:08:38.985Z,98366.45
2019-02-18T00:09:42.707Z,98368.66
2019-02-18T00:10:46.358Z,98366.84
2019-02-18T00:11:50.278Z,98364.09
2019-02-18T00:12:54.323Z,98367.39
2019-02-18T00:13:57.966Z,98371.45
2019-02-18T00:15:01.610Z,98369.66
2019-02-18T00:16:05.500Z,98370.05
2019-02-18T00:17:09.141Z,98365.38
2019-02-18T00:18:13.151Z,98369.84
2019-02-18T00:19:16.786Z,98370.38
2019-02-18T00:20:20.419Z,98369.68
2019-02-18T00:21:24.060Z,98368.73
2019-02-18T00:22:27.626Z,98372.09
2019-02-18T00:23:31.306Z,98367.47
2019-02-18T00:24:34.928Z,98373.08
2019-02-18T00:25:38.568Z,98363.73
2019-02-18T00:26:42.214Z,98363.44
2019-02-18T00:27:45.853Z,98369.41
2019-02-18T00:28:49.538Z,98364.13
2019-02-18T00:29:53.164Z,98367.00
2019-02-18T00:30:56.804Z,98360.36
2019-02-18T00:32:00.442Z,98360.70
2019-02-18T00:33:04.151Z,98359.31
2019-02-18T00:34:07.817Z,98358.33
2019-02-18T00:35:11.463Z,98355.69
2019-02-18T00:36:15.099Z,98359.40
2019-02-18T00:37:24.511Z,98359.91
2019-02-18T00:38:24.122Z,98358.08
2019-02-18T00:39:27.792Z,98359.22
2019-02-18T00:40:31.834Z,98356.39
2019-02-18T00:41:35.489Z,98357.33
2019-02-18T00:42:39.129Z,98358.27
2019-02-18T00:43:42.783Z,98357.61
2019-02-18T00:44:46.442Z,98355.34
2019-02-18T00:45:50.013Z,98355.48
2019-02-18T00:46:53.729Z,98349.95
2019-02-18T00:47:57.428Z,98346.76
2019-02-18T00:49:01.055Z,98346.76
2019-02-18T00:50:06.444Z,98347.73
2019-02-18T00:51:10.465Z,98340.80
2019-02-18T00:52:14.101Z,98343.34
2019-02-18T00:53:17.740Z,98346.59
2019-02-18T00:54:21.391Z,98339.02
2019-02-18T00:55:25.077Z,98342.20
2019-02-18T00:56:28.709Z,98339.47
2019-02-18T00:57:32.344Z,98336.28
2019-02-18T00:58:35.978Z,98342.50
2019-02-18T00:59:39.565Z,98337.06
2019-02-18T01:00:43.234Z,98335.94
2019-02-18T01:01:46.873Z,98338.26
2019-02-18T01:02:50.517Z,98338.39
2019-02-18T01:03:54.155Z,98337.22
2019-02-18T01:04:57.810Z,98337.41
2019-02-18T01:06:01.480Z,98334.70
2019-02-18T01:07:05.119Z,98343.83
2019-02-18T01:08:09.045Z,98339.28
2019-02-18T01:09:12.691Z,98334.16
2019-02-18T01:10:16.403Z,98336.16
2019-02-18T01:11:20.077Z,98331.81
2019-02-18T01:12:23.715Z,98333.70
2019-02-18T01:13:27.350Z,98330.17
2019-02-18T01:14:30.984Z,98329.56
2019-02-18T01:15:34.623Z,98322.08
2019-02-18T01:16:38.388Z,98325.79
2019-02-18T01:17:42.020Z,98324.18
2019-02-18T01:18:45.981Z,98320.09
2019-02-18T01:19:49.624Z,98323.44
2019-02-18T01:20:53.188Z,98323.14
2019-02-18T01:21:56.854Z,98325.86
2019-02-18T01:23:00.500Z,98322.41
2019-02-18T01:24:04.137Z,98325.41
2019-02-18T01:25:10.171Z,98323.14
2019-02-18T01:26:13.804Z,98320.67
2019-02-18T01:27:17.406Z,98323.34
2019-02-18T01:28:21.041Z,98321.63
2019-02-18T01:29:24.680Z,98318.70
2019-02-18T01:30:28.357Z,98317.67
2019-02-18T01:31:31.892Z,98319.57
2019-02-18T01:32:35.491Z,98322.66
2019-02-18T01:33:39.420Z,98323.53
2019-02-18T01:34:43.059Z,98319.67
2019-02-18T01:35:47.018Z,98318.06
2019-02-18T01:36:50.659Z,98317.37
2019-02-18T01:37:54.325Z,98316.54
2019-02-18T01:38:57.960Z,98317.67
2019-02-18T01:40:01.596Z,98317.48
2019-02-18T01:41:05.235Z,98321.22
2019-02-18T01:42:08.871Z,98317.48
2019-02-18T01:43:15.225Z,98320.80
2019-02-18T01:44:18.936Z,98317.44
2019-02-18T01:45:22.564Z,98318.90
2019-02-18T01:46:26.226Z,98311.58
2019-02-18T01:47:29.873Z,98312.30
2019-02-18T01:48:33.570Z,98313.32
2019-02-18T01:49:37.201Z,98311.36
2019-02-18T01:50:40.910Z,98316.44
2019-02-18T01:51:44.554Z,98314.72
2019-02-18T01:52:48.188Z,98317.27
2019-02-18T01:53:51.794Z,98317.78
2019-02-18T01:54:55.427Z,98319.02
2019-02-18T01:55:59.071Z,98319.47
2019-02-18T01:57:02.715Z,98315.03
2019-02-18T01:58:06.363Z,98313.83
2019-02-18T01:59:10.003Z,98319.82
2019-02-18T02:00:16.013Z,98316.78
2019-02-18T02:01:19.652Z,98314.81
2019-02-18T02:02:23.646Z,98311.30
2019-02-18T02:03:27.386Z,98309.42
2019-02-18T02:04:31.049Z,98313.61
2019-02-18T02:05:34.685Z,98310.08
2019-02-18T02:06:38.320Z,98310.28
2019-02-18T02:07:41.964Z,98310.77
2019-02-18T02:08:45.601Z,98307.28
2019-02-18T02:09:49.337Z,98300.69
2019-02-18T02:10:52.968Z,98303.05
2019-02-18T02:11:56.609Z,98306.17
2019-02-18T02:13:25.129Z,98309.03
2019-02-18T02:14:29.153Z,98304.38
2019-02-18T02:15:33.365Z,98309.11
2019-02-18T02:16:36.996Z,98303.98
2019-02-18T02:17:40.556Z,98304.70
2019-02-18T02:18:44.191Z,98306.83
2019-02-18T02:19:48.131Z,98303.23
2019-02-18T02:20:51.764Z,98307.02
2019-02-18T02:21:55.334Z,98299.47
2019-02-18T02:22:58.923Z,98303.03
2019-02-18T02:24:02.585Z,98304.76
2019-02-18T02:25:06.638Z,98306.95
2019-02-18T02:26:10.280Z,98303.11
2019-02-18T02:27:13.923Z,98300.69
2019-02-18T02:28:17.627Z,98302.45
2019-02-18T02:29:21.276Z,98304.74
2019-02-18T02:30:25.029Z,98308.63
2019-02-18T02:31:28.735Z,98309.34
2019-02-18T02:32:32.375Z,98306.70
2019-02-18T02:33:35.938Z,98308.89
2019-02-18T02:34:39.570Z,98307.64
2019-02-18T02:35:43.235Z,98302.48
2019-02-18T02:36:46.865Z,98305.92
2019-02-18T02:37:50.510Z,98302.63
2019-02-18T02:38:54.232Z,98306.25
2019-02-18T02:39:57.864Z,98306.41
2019-02-18T02:41:01.527Z,98308.02
2019-02-18T02:42:05.172Z,98310.39
2019-02-18T02:43:08.800Z,98306.55
2019-02-18T02:44:12.363Z,98309.87
2019-02-18T02:45:16.005Z,98311.41
2019-02-18T02:46:19.662Z,98302.98
2019-02-18T02:47:23.302Z,98303.27
2019-02-18T02:48:29.278Z,98304.30
2019-02-18T02:49:32.912Z,98305.70
2019-02-18T02:50:36.564Z,98297.72
2019-02-18T02:51:40.191Z,98301.27
2019-02-18T02:52:43.833Z,98301.79
2019-02-18T02:53:47.465Z,98305.05
2019-02-18T02:54:51.060Z,98300.98
2019-02-18T02:55:54.699Z,98301.56
2019-02-18T02:56:58.288Z,98303.46
2019-02-18T02:58:01.926Z,98303.16
2019-02-18T02:59:05.568Z,98299.96
2019-02-18T03:00:12.005Z,98302.13
2019-02-18T03:01:15.645Z,98305.80
2019-02-18T03:02:19.316Z,98305.92
2019-02-18T03:03:22.960Z,98305.41
2019-02-18T03:04:26.591Z,98305.04
2019-02-18T03:05:30.227Z,98308.55
2019-02-18T03:06:33.889Z,98305.91
2019-02-18T03:07:37.563Z,98305.06
2019-02-18T03:08:41.191Z,98308.25
2019-02-18T03:09:44.827Z,98308.77
2019-02-18T03:10:48.538Z,98308.25
2019-02-18T03:11:52.175Z,98313.20
2019-02-18T03:12:55.939Z,98307.28
2019-02-18T03:13:59.583Z,98307.28
2019-02-18T03:15:03.712Z,98304.82
2019-02-18T03:16:07.363Z,98307.16
2019-02-18T03:17:11.008Z,98309.29
2019-02-18T03:18:14.726Z,98303.69
2019-02-18T03:19:18.396Z,98301.22
2019-02-18T03:20:21.961Z,98307.88
2019-02-18T03:21:25.612Z,98304.77
2019-02-18T03:22:29.248Z,98308.95
2019-02-18T03:23:32.980Z,98304.64
2019-02-18T03:24:36.538Z,98312.55
2019-02-18T03:25:40.173Z,98307.13
2019-02-18T03:26:43.811Z,98312.84
2019-02-18T03:27:48.344Z,98309.13
2019-02-18T03:29:06.885Z,98305.00
2019-02-18T03:30:39.130Z,98305.73
2019-02-18T03:31:42.765Z,98303.74
2019-02-18T03:32:46.419Z,98306.99
2019-02-18T03:33:53.293Z,98312.67
2019-02-18T03:34:56.960Z,98308.11
2019-02-18T03:36:00.605Z,98313.42
2019-02-18T03:37:04.245Z,98312.90
2019-02-18T03:38:07.878Z,98309.19
2019-02-18T03:39:11.547Z,98309.75
2019-02-18T03:40:15.217Z,98307.21
2019-02-18T03:41:18.863Z,98312.48
2019-02-18T03:42:22.577Z,98311.93
2019-02-18T03:43:26.829Z,98314.78
2019-02-18T03:44:30.461Z,98311.86
2019-02-18T03:45:34.056Z,98313.88
2019-02-18T03:46:37.688Z,98313.53
2019-02-18T03:47:41.420Z,98315.55
2019-02-18T03:48:44.981Z,98314.52
2019-02-18T03:49:48.627Z,98315.73
2019-02-18T03:50:53.278Z,98314.77
2019-02-18T03:51:56.953Z,98318.34
2019-02-18T03:53:00.978Z,98313.53
2019-02-18T03:54:04.624Z,98319.70
2019-02-18T03:55:10.076Z,98323.38
2019-02-18T03:56:13.743Z,98319.13
2019-02-18T03:57:17.412Z,98321.14
2019-02-18T03:58:21.349Z,98319.92
2019-02-18T03:59:25.033Z,98326.49
2019-02-18T04:00:28.666Z,98317.88
2019-02-18T04:01:32.326Z,98322.30
2019-02-18T04:02:35.973Z,98321.36
2019-02-18T04:03:39.609Z,98318.64
2019-02-18T04:04:43.257Z,98319.23
2019-02-18T04:05:46.917Z,98322.63
2019-02-18T04:06:50.586Z,98322.95
2019-02-18T04:07:54.225Z,98317.81
2019-02-18T04:08:58.014Z,98326.45
2019-02-18T04:10:01.575Z,98325.55
2019-02-18T04:11:05.224Z,98327.42
2019-02-18T04:12:08.816Z,98328.41
2019-02-18T04:13:12.450Z,98332.70
2019-02-18T04:14:16.094Z,98321.99
2019-02-18T04:15:19.820Z,98329.60
2019-02-18T04:16:23.464Z,98327.00
2019-02-18T04:17:27.121Z,98324.11
2019-02-18T04:18:30.770Z,98325.45
2019-02-18T04:19:34.339Z,98321.25
2019-02-18T04:20:37.972Z,98323.84
2019-02-18T04:21:41.618Z,98327.16
2019-02-18T04:22:45.298Z,98327.73
2019-02-18T04:23:49.047Z,98333.77
2019-02-18T04:24:52.683Z,98330.20
2019-02-18T04:25:56.250Z,98329.59
2019-02-18T04:26:59.908Z,98327.25
2019-02-18T04:28:03.574Z,98334.18
2019-02-18T04:29:07.150Z,98334.94
2019-02-18T04:30:13.718Z,98337.14
2019-02-18T04:31:17.393Z,98331.36
2019-02-18T04:32:21.152Z,98333.35
2019-02-18T04:33:24.820Z,98334.94
2019-02-18T04:34:28.397Z,98330.39
2019-02-18T04:35:34.086Z,98330.66
2019-02-18T04:36:37.836Z,98334.52
2019-02-18T04:37:41.485Z,98334.02
2019-02-18T04:38:53.876Z,98335.58
2019-02-18T04:39:50.538Z,98335.58
2019-02-18T04:40:54.181Z,98338.72
2019-02-18T04:41:57.753Z,98332.95
2019-02-18T04:43:01.405Z,98332.52
2019-02-18T04:44:05.084Z,98333.27
2019-02-18T04:45:11.677Z,98337.43
2019-02-18T04:46:15.680Z,98337.30
2019-02-18T04:47:19.306Z,98336.81
2019-02-18T04:48:22.886Z,98337.54
2019-02-18T04:49:26.569Z,98336.59
2019-02-18T04:50:30.208Z,98334.86
2019-02-18T04:51:33.777Z,98341.77
2019-02-18T04:52:37.424Z,98335.91
2019-02-18T04:53:41.067Z,98340.58
2019-02-18T04:54:44.737Z,98335.81
2019-02-18T04:55:48.375Z,98340.52
2019-02-18T04:56:52.369Z,98339.20
2019-02-18T04:57:56.013Z,98340.95
2019-02-18T04:58:59.651Z,98346.49
2019-02-18T05:00:03.339Z,98342.97
2019-02-18T05:01:07.085Z,98341.22
2019-02-18T05:02:11.069Z,98344.67
2019-02-18T05:03:14.712Z,98343.27
2019-02-18T05:04:18.363Z,98344.09
2019-02-18T05:05:22.047Z,98342.70
2019-02-18T05:06:25.745Z,98351.48
2019-02-18T05:07:29.329Z,98355.37
2019-02-18T05:08:32.957Z,98353.25
2019-02-18T05:09:36.570Z,98360.56
2019-02-18T05:10:40.246Z,98359.54
2019-02-18T05:11:44.936Z,98362.16
2019-02-18T05:12:48.440Z,98358.42
2019-02-18T05:13:52.249Z,98358.05
2019-02-18T05:14:55.890Z,98361.00
2019-02-18T05:15:59.496Z,98357.78
2019-02-18T05:17:03.257Z,98359.72
2019-02-18T05:18:06.902Z,98366.73
2019-02-18T05:19:10.535Z,98363.50
2019-02-18T05:20:14.369Z,98363.14
2019-02-18T05:21:18.015Z,98373.45
2019-02-18T05:22:21.660Z,98372.50
2019-02-18T05:23:25.227Z,98369.95
2019-02-18T05:24:28.877Z,98370.81
2019-02-18T05:25:32.611Z,98374.48
2019-02-18T05:26:36.278Z,98372.06
2019-02-18T05:27:39.945Z,98373.17
2019-02-18T05:28:43.494Z,98380.02
2019-02-18T05:29:47.129Z,98372.00
2019-02-18T05:30:50.770Z,98379.28
2019-02-18T05:31:54.386Z,98377.31
2019-02-18T05:32:58.013Z,98376.65
2019-02-18T05:34:01.659Z,98379.47
2019-02-18T05:35:06.202Z,98379.09
2019-02-18T05:36:10.156Z,98376.78
2019-02-18T05:37:13.911Z,98385.27
2019-02-18T05:38:17.974Z,98385.78
2019-02-18T05:39:21.626Z,98384.48
2019-02-18T05:40:25.626Z,98385.36
2019-02-18T05:41:31.167Z,98386.89
2019-02-18T05:42:34.588Z,98388.95
2019-02-18T05:43:38.225Z,98390.84
2019-02-18T05:44:41.806Z,98396.62
2019-02-18T05:45:45.478Z,98393.42
2019-02-18T05:46:49.126Z,98400.06
2019-02-18T05:47:52.792Z,98399.20
2019-02-18T05:48:56.358Z,98404.22
2019-02-18T05:49:59.996Z,98406.05
2019-02-18T05:51:03.673Z,98410.00
2019-02-18T05:52:07.694Z,98415.71
2019-02-18T05:53:11.458Z,98409.58
2019-02-18T05:54:15.027Z,98415.95
2019-02-18T05:55:18.681Z,98416.29
2019-02-18T05:56:22.333Z,98415.20
2019-02-18T05:57:25.965Z,98425.00
2019-02-18T05:58:29.637Z,98426.83
2019-02-18T05:59:33.297Z,98426.23
2019-02-18T06:00:36.927Z,98421.06
2019-02-18T06:01:40.573Z,98423.61
2019-02-18T06:02:44.213Z,98421.03
2019-02-18T06:03:47.887Z,98422.50
2019-02-18T06:04:51.540Z,98424.56
2019-02-18T06:05:55.263Z,98424.72
2019-02-18T06:06:59.219Z,98423.81
2019-02-18T06:08:02.835Z,98423.25
2019-02-18T06:09:06.502Z,98428.78
2019-02-18T06:10:10.152Z,98423.76
2019-02-18T06:11:13.722Z,98424.20
2019-02-18T06:12:17.362Z,98421.99
2019-02-18T06:13:24.996Z,98427.55
2019-02-18T06:14:28.677Z,98426.17
2019-02-18T06:15:32.314Z,98432.25
2019-02-18T06:16:37.869Z,98433.78
2019-02-18T06:17:42.668Z,98437.22
2019-02-18T06:18:46.332Z,98433.98
2019-02-18T06:19:50.004Z,98443.50
2019-02-18T06:20:53.956Z,98433.42
2019-02-18T06:21:57.596Z,98442.33
2019-02-18T06:23:01.172Z,98440.00
2019-02-18T06:24:05.147Z,98441.73
2019-02-18T06:25:08.827Z,98442.48
2019-02-18T06:26:12.465Z,98439.85
2019-02-18T06:27:17.889Z,98439.55
2019-02-18T06:28:21.852Z,98440.06
2019-02-18T06:29:25.525Z,98450.38
2019-02-18T06:30:29.691Z,98444.97
2019-02-18T06:31:33.426Z,98443.65
2019-02-18T06:32:37.080Z,98447.69
2019-02-18T06:33:40.716Z,98444.66
2019-02-18T06:34:44.355Z,98439.64
2019-02-18T06:35:48.024Z,98441.73
2019-02-18T06:36:51.665Z,98444.66
2019-02-18T06:37:55.309Z,98447.75
2019-02-18T06:38:58.962Z,98449.81
2019-02-18T06:40:02.589Z,98441.91
2019-02-18T06:41:06.260Z,98447.46
2019-02-18T06:42:11.229Z,98450.09
2019-02-18T06:43:15.135Z,98444.31
2019-02-18T06:44:20.671Z,98445.56
2019-02-18T06:45:25.955Z,98445.25
2019-02-18T06:46:31.604Z,98445.09
2019-02-18T06:47:35.247Z,98444.56
2019-02-18T06:48:40.971Z,98441.86
2019-02-18T06:49:44.891Z,98442.34
2019-02-18T06:50:48.597Z,98446.67
2019-02-18T06:51:53.136Z,98450.90
2019-02-18T06:53:00.809Z,98450.38
2019-02-18T06:54:04.457Z,98445.59
2019-02-18T06:55:09.367Z,98448.14
2019-02-18T06:56:13.077Z,98443.00
2019-02-18T06:57:21.119Z,98445.38
2019-02-18T06:58:26.399Z,98443.67
2019-02-18T06:59:31.719Z,98441.41
2019-02-18T07:00:42.413Z,98440.94
2019-02-18T07:02:05.598Z,98445.70
2019-02-18T07:03:24.193Z,98442.84
2019-02-18T07:04:32.517Z,98435.44
2019-02-18T07:05:40.407Z,98438.02
2019-02-18T07:06:54.833Z,98439.76
2019-02-18T07:08:00.110Z,98440.27
2019-02-18T07:09:08.265Z,98439.97
2019-02-18T07:10:22.376Z,98435.45
2019-02-18T07:11:33.649Z,98433.95
2019-02-18T07:12:38.935Z,98439.16
2019-02-18T07:13:42.569Z,98432.88
2019-02-18T07:14:46.253Z,98435.55
2019-02-18T07:15:49.892Z,98435.36
2019-02-18T07:16:53.539Z,98434.29
2019-02-18T07:17:57.110Z,98435.08
2019-02-18T07:19:01.067Z,98428.70
2019-02-18T07:20:06.538Z,98436.48
2019-02-18T07:21:10.222Z,98434.16
2019-02-18T07:22:13.845Z,98435.77
2019-02-18T07:23:18.077Z,98438.13
2019-02-18T07:24:21.709Z,98430.91
2019-02-18T07:25:26.618Z,98433.70
2019-02-18T07:26:30.252Z,98431.16
2019-02-18T07:27:33.946Z,98427.69
2019-02-18T07:28:37.607Z,98427.48
2019-02-18T07:29:41.259Z,98428.15
2019-02-18T07:30:45.317Z,98426.06
2019-02-18T07:31:50.707Z,98423.03
2019-02-18T07:32:54.312Z,98418.97
2019-02-18T07:33:57.950Z,98416.03
2019-02-18T07:35:01.588Z,98418.16
2019-02-18T07:36:05.280Z,98419.19
2019-02-18T07:37:08.925Z,98425.52
2019-02-18T07:38:13.720Z,98417.66
2019-02-18T07:39:17.241Z,98421.21
2019-02-18T07:40:20.892Z,98419.73
2019-02-18T07:41:24.565Z,98413.50
2019-02-18T07:42:28.277Z,98421.30
2019-02-18T07:43:32.016Z,98412.36
2019-02-18T07:44:35.738Z,98411.09
2019-02-18T07:45:39.376Z,98408.19
2019-02-18T07:46:43.053Z,98412.27
2019-02-18T07:47:46.686Z,98414.98
2019-02-18T07:48:50.318Z,98409.44
2019-02-18T07:49:53.963Z,98407.37
2019-02-18T07:50:57.948Z,98401.03
2019-02-18T07:52:01.635Z,98400.50
2019-02-18T07:53:05.625Z,98405.25
2019-02-18T07:54:10.354Z,98405.66
2019-02-18T07:55:14.163Z,98404.30
2019-02-18T07:56:23.475Z,98405.98
2019-02-18T07:57:28.587Z,98402.04
2019-02-18T07:58:32.640Z,98402.55
2019-02-18T07:59:36.310Z,98403.57
2019-02-18T08:00:39.949Z,98403.02
2019-02-18T08:01:43.601Z,98395.80
2019-02-18T08:02:47.250Z,98401.16
2019-02-18T08:03:50.980Z,98396.15
2019-02-18T08:04:54.669Z,98391.16
2019-02-18T08:05:58.305Z,98394.45
2019-02-18T08:07:01.961Z,98387.34
2019-02-18T08:08:05.634Z,98389.53
2019-02-18T08:09:09.238Z,98395.41
2019-02-18T08:10:12.882Z,98393.55
2019-02-18T08:11:16.505Z,98391.16
2019-02-18T08:12:20.278Z,98393.53
2019-02-18T08:13:23.931Z,98386.59
2019-02-18T08:14:27.627Z,98393.27
2019-02-18T08:15:31.323Z,98387.94
2019-02-18T08:16:34.974Z,98387.05
2019-02-18T08:17:38.976Z,98384.53
2019-02-18T08:18:42.612Z,98381.53
2019-02-18T08:19:46.315Z,98380.63
2019-02-18T08:20:50.021Z,98378.92
2019-02-18T08:21:53.732Z,98384.59
2019-02-18T08:22:57.394Z,98373.77
2019-02-18T08:24:01.026Z,98370.64
2019-02-18T08:25:06.714Z,98373.80
2019-02-18T08:26:10.668Z,98373.55
2019-02-18T08:27:14.320Z,98366.38
2019-02-18T08:28:17.929Z,98369.94
2019-02-18T08:29:21.571Z,98367.55
2019-02-18T08:30:25.216Z,98366.64
2019-02-18T08:31:28.849Z,98365.36
2019-02-18T08:32:32.479Z,98363.00
2019-02-18T08:33:36.153Z,98368.60
2019-02-18T08:34:39.823Z,98361.11
2019-02-18T08:35:43.392Z,98359.03
2019-02-18T08:36:47.033Z,98358.91
2019-02-18T08:37:50.665Z,98360.42
2019-02-18T08:38:54.281Z,98360.23
2019-02-18T08:39:57.929Z,98355.13
2019-02-18T08:41:01.556Z,98358.52
2019-02-18T08:42:05.203Z,98359.28
2019-02-18T08:43:08.849Z,98355.63
2019-02-18T08:44:12.510Z,98352.52
2019-02-18T08:45:16.253Z,98348.33
2019-02-18T08:46:19.890Z,98352.99
2019-02-18T08:47:23.536Z,98350.91
2019-02-18T08:48:27.180Z,98352.55
2019-02-18T08:49:30.922Z,98351.13
2019-02-18T08:50:34.570Z,98349.22
2019-02-18T08:51:38.131Z,98347.28
2019-02-18T08:52:41.765Z,98347.28
2019-02-18T08:53:47.775Z,98341.06
2019-02-18T08:54:56.655Z,98341.06
2019-02-18T08:55:56.206Z,98329.66
2019-02-18T08:57:00.270Z,98333.56
2019-02-18T08:58:03.922Z,98333.56
2019-02-18T08:59:07.562Z,98327.17
2019-02-18T09:00:14.137Z,98329.81
2019-02-18T09:01:18.084Z,98329.81
2019-02-18T09:02:21.650Z,98325.44
2019-02-18T09:03:25.303Z,98321.77
2019-02-18T09:04:28.941Z,98324.47
2019-02-18T09:05:32.622Z,98324.67
2019-02-18T09:06:36.432Z,98328.72
2019-02-18T09:07:40.075Z,98319.13
2019-02-18T09:08:43.711Z,98318.75
2019-02-18T09:09:47.359Z,98319.27
2019-02-18T09:10:51.028Z,98319.27
2019-02-18T09:11:54.673Z,98322.08
2019-02-18T09:12:58.321Z,98316.95
2019-02-18T09:14:01.958Z,98314.55
2019-02-18T09:15:07.495Z,98318.69
2019-02-18T09:16:11.185Z,98318.69
2019-02-18T09:17:14.891Z,98308.14
2019-02-18T09:18:18.543Z,98307.44
2019-02-18T09:19:22.811Z,98315.03
2019-02-18T09:20:26.453Z,98314.42
2019-02-18T09:21:31.861Z,98312.71
2019-02-18T09:22:55.242Z,98310.05
2019-02-18T09:24:00.726Z,98303.05
2019-02-18T09:25:07.804Z,98303.05
2019-02-18T09:26:13.069Z,98302.80
2019-02-18T09:27:16.797Z,98302.80
2019-02-18T09:28:20.466Z,98300.63
2019-02-18T09:29:24.189Z,98286.63
2019-02-18T09:30:29.461Z,98286.63
2019-02-18T09:31:34.826Z,98297.26
2019-02-18T09:32:38.478Z,98288.88
2019-02-18T09:33:42.541Z,98292.83
2019-02-18T09:34:46.184Z,98293.74
2019-02-18T09:35:49.826Z,98289.22
2019-02-18T09:36:56.241Z,98287.31
2019-02-18T09:38:00.053Z,98281.98
2019-02-18T09:39:04.805Z,98276.30
2019-02-18T09:40:10.704Z,98282.75
2019-02-18T09:41:14.335Z,98279.47
2019-02-18T09:42:17.972Z,98283.19
2019-02-18T09:43:21.614Z,98279.91
2019-02-18T09:44:25.293Z,98282.66
2019-02-18T09:45:28.937Z,98284.81
2019-02-18T09:46:32.646Z,98275.67
2019-02-18T09:47:36.282Z,98275.08
2019-02-18T09:48:39.909Z,98277.55
2019-02-18T09:49:43.671Z,98272.09
2019-02-18T09:50:47.311Z,98274.06
2019-02-18T09:51:50.955Z,98273.65
2019-02-18T09:52:54.599Z,98265.97
2019-02-18T09:53:58.247Z,98261.02
2019-02-18T09:55:01.861Z,98266.90
2019-02-18T09:56:05.611Z,98265.03
2019-02-18T09:57:09.315Z,98262.03
2019-02-18T09:58:12.977Z,98258.16
2019-02-18T09:59:16.608Z,98263.23
2019-02-18T10:00:20.291Z,98252.80
2019-02-18T10:01:23.918Z,98249.63
2019-02-18T10:02:27.490Z,98251.64
2019-02-18T10:03:31.922Z,98251.71
2019-02-18T10:04:36.424Z,98251.54
2019-02-18T10:05:40.101Z,98248.72
2019-02-18T10:06:43.749Z,98247.06
2019-02-18T10:07:47.389Z,98244.86
2019-02-18T10:08:53.632Z,98238.00
2019-02-18T10:09:57.272Z,98241.34
2019-02-18T10:11:00.977Z,98234.61
2019-02-18T10:12:04.692Z,98242.31
2019-02-18T10:13:13.972Z,98238.72
2019-02-18T10:14:17.727Z,98234.73
2019-02-18T10:15:21.381Z,98232.70
2019-02-18T10:16:25.012Z,98227.31
2019-02-18T10:17:28.659Z,98221.02
2019-02-18T10:18:32.306Z,98228.02
2019-02-18T10:19:36.109Z,98226.28
2019-02-18T10:20:40.212Z,98221.60
2019-02-18T10:21:44.219Z,98226.38
2019-02-18T10:22:47.861Z,98218.63
2019-02-18T10:23:51.422Z,98220.89
2019-02-18T10:24:55.074Z,98212.98
2019-02-18T10:25:58.713Z,98215.02
2019-02-18T10:27:02.838Z,98214.05
2019-02-18T10:28:06.459Z,98210.62
2019-02-18T10:29:10.027Z,98214.72
2019-02-18T10:30:13.674Z,98210.14
2019-02-18T10:31:17.402Z,98200.72
2019-02-18T10:32:21.071Z,98197.68
2019-02-18T10:33:24.713Z,98198.88
2019-02-18T10:34:28.598Z,98193.58
2019-02-18T10:35:32.235Z,98189.68
2019-02-18T10:36:35.971Z,98189.08
2019-02-18T10:37:39.691Z,98187.91
2019-02-18T10:38:43.335Z,98179.99
2019-02-18T10:39:46.974Z,98184.23
2019-02-18T10:40:50.618Z,98176.28
2019-02-18T10:41:54.191Z,98177.66
2019-02-18T10:42:57.863Z,98174.29
2019-02-18T10:44:01.519Z,98175.76
2019-02-18T10:45:07.780Z,98169.49
2019-02-18T10:46:11.434Z,98169.51
2019-02-18T10:47:15.069Z,98163.59
2019-02-18T10:48:18.737Z,98164.86
2019-02-18T10:49:23.278Z,98162.05
2019-02-18T10:50:27.327Z,98153.11
2019-02-18T10:51:31.350Z,98152.70
2019-02-18T10:52:35.066Z,98155.77
2019-02-18T10:53:38.751Z,98150.08
2019-02-18T10:54:42.393Z,98143.55
2019-02-18T10:55:46.034Z,98141.53
2019-02-18T10:56:49.680Z,98137.86
2019-02-18T10:57:53.312Z,98138.77
2019-02-18T10:58:56.914Z,98139.02
2019-02-18T11:00:00.555Z,98133.83
2019-02-18T11:01:04.473Z,98135.23
2019-02-18T11:02:08.674Z,98134.91
2019-02-18T11:03:12.393Z,98130.41
2019-02-18T11:04:16.241Z,98130.12
2019-02-18T11:05:20.655Z,98124.03
2019-02-18T11:06:24.753Z,98124.08
2019-02-18T11:07:28.392Z,98124.71
2019-02-18T11:08:32.042Z,98122.11
2019-02-18T11:09:35.817Z,98119.70
2019-02-18T11:10:39.474Z,98117.13
2019-02-18T11:11:43.190Z,98122.41
2019-02-18T11:12:47.682Z,98113.02
2019-02-18T11:13:51.473Z,98107.97
2019-02-18T11:14:55.201Z,98105.53
2019-02-18T11:15:58.776Z,98097.11
2019-02-18T11:17:02.409Z,98098.59
2019-02-18T11:18:06.126Z,98091.98
2019-02-18T11:19:09.767Z,98092.85
2019-02-18T11:20:14.085Z,98090.69
2019-02-18T11:21:17.992Z,98086.84
2019-02-18T11:22:21.631Z,98086.42
2019-02-18T11:23:25.203Z,98080.31
2019-02-18T11:24:28.839Z,98083.08
2019-02-18T11:25:32.508Z,98075.89
2019-02-18T11:26:37.387Z,98077.12
2019-02-18T11:27:41.039Z,98069.41
2019-02-18T11:28:44.680Z,98068.48
2019-02-18T11:29:48.322Z,98068.99
2019-02-18T11:30:52.011Z,98068.26
2019-02-18T11:31:56.091Z,98068.00
2019-02-18T11:32:59.731Z,98065.91
2019-02-18T11:34:03.406Z,98061.53
2019-02-18T11:35:07.748Z,98055.13
2019-02-18T11:36:11.422Z,98059.09
2019-02-18T11:37:15.059Z,98061.73
2019-02-18T11:38:18.703Z,98060.77
2019-02-18T11:39:22.358Z,98051.13
2019-02-18T11:40:25.947Z,98052.91
2019-02-18T11:41:29.890Z,98056.33
2019-02-18T11:42:34.218Z,98048.13
2019-02-18T11:43:37.859Z,98048.61
2019-02-18T11:44:41.569Z,98047.52
2019-02-18T11:45:45.206Z,98044.40
2019-02-18T11:46:48.865Z,98038.67
2019-02-18T11:47:52.511Z,98035.13
2019-02-18T11:48:56.148Z,98031.97
2019-02-18T11:49:59.783Z,98035.30
2019-02-18T11:51:03.432Z,98033.56
2019-02-18T11:52:07.116Z,98029.05
2019-02-18T11:53:11.691Z,98027.16
2019-02-18T11:54:15.325Z,98021.05
2019-02-18T11:55:18.958Z,98022.81
2019-02-18T11:56:22.594Z,98015.77
2019-02-18T11:57:26.642Z,98020.77
2019-02-18T11:58:30.215Z,98018.17
2019-02-18T11:59:33.859Z,98018.16
2019-02-18T12:00:37.568Z,98015.99
2019-02-18T12:01:41.207Z,98013.19
2019-02-18T12:02:44.881Z,98009.92
2019-02-18T12:03:48.581Z,98008.77
2019-02-18T12:04:52.161Z,98004.11
2019-02-18T12:05:55.795Z,98004.69
2019-02-18T12:06:59.444Z,97997.79
2019-02-18T12:08:03.193Z,97999.30
2019-02-18T12:09:07.821Z,97990.11
2019-02-18T12:10:12.556Z,97993.95
2019-02-18T12:11:16.485Z,97991.09
2019-02-18T12:12:20.172Z,97986.84
2019-02-18T12:13:23.955Z,97987.30
2019-02-18T12:14:27.706Z,97985.64
2019-02-18T12:15:31.412Z,97988.50
2019-02-18T12:16:35.050Z,97985.11
2019-02-18T12:17:38.688Z,97980.63
2019-02-18T12:18:42.373Z,97983.89
2019-02-18T12:19:46.343Z,97979.52
2019-02-18T12:20:49.991Z,97972.75
2019-02-18T12:21:53.631Z,97985.59
2019-02-18T12:22:57.273Z,97974.86
2019-02-18T12:24:01.184Z,97965.30
2019-02-18T12:25:06.220Z,97967.30
2019-02-18T12:26:10.928Z,97962.36
2019-02-18T12:27:14.559Z,97969.83
2019-02-18T12:28:18.219Z,97964.98
2019-02-18T12:29:26.138Z,97964.73
2019-02-18T12:30:27.306Z,97958.38
2019-02-18T12:31:30.941Z,97961.11
2019-02-18T12:32:35.503Z,97953.95