createdAt,value
2018-12-14T00:00:29.909Z,2.00
2018-12-14T00:03:13.069Z,2.00
2018-12-14T00:05:57.380Z,2.10
2018-12-14T00:08:39.386Z,2.20
2018-12-14T00:11:21.195Z,2.10
2018-12-14T00:14:04.389Z,2.10
2018-12-14T00:16:46.403Z,2.10
2018-12-14T00:19:28.351Z,2.10
2018-12-14T00:22:10.311Z,2.20
2018-12-14T00:24:52.347Z,2.30
2018-12-14T00:27:33.803Z,2.30
2018-12-14T00:30:15.631Z,2.30
2018-12-14T00:32:57.578Z,2.30
2018-12-14T00:35:39.610Z,2.30
2018-12-14T00:38:21.128Z,2.30
2018-12-14T00:41:02.980Z,2.30
2018-12-14T00:43:44.369Z,2.30
2018-12-14T00:46:25.718Z,2.40
2018-12-14T00:49:07.541Z,2.30
2018-12-14T00:51:49.159Z,2.30
2018-12-14T00:54:30.292Z,2.30
2018-12-14T00:57:11.862Z,2.30
2018-12-14T00:59:54.063Z,2.30
2018-12-14T01:02:35.287Z,2.30
2018-12-14T01:05:16.727Z,2.20
2018-12-14T01:07:58.343Z,2.20
2018-12-14T01:10:40.537Z,2.20
2018-12-14T01:13:22.925Z,2.10
2018-12-14T01:16:04.633Z,2.30
2018-12-14T01:18:45.882Z,2.30
2018-12-14T01:21:28.492Z,2.20
2018-12-14T01:24:10.148Z,2.30
2018-12-14T01:26:51.342Z,2.30
2018-12-14T01:29:32.634Z,2.20
2018-12-14T01:32:14.375Z,2.10
2018-12-14T01:34:55.736Z,1.90
2018-12-14T01:37:37.968Z,1.90
2018-12-14T01:40:19.652Z,1.90
2018-12-14T01:43:01.141Z,2.00
2018-12-14T01:45:43.200Z,2.10
2018-12-14T01:48:25.961Z,2.10
2018-12-14T01:51:07.149Z,2.00
2018-12-14T01:53:48.528Z,2.10
2018-12-14T01:56:29.737Z,2.10
2018-12-14T01:59:11.489Z,2.10
2018-12-14T02:01:53.359Z,2.10
2018-12-14T02:04:34.960Z,2.10
2018-12-14T02:07:16.406Z,2.10
2018-12-14T02:09:57.644Z,2.00
2018-12-14T02:12:38.958Z,2.00
2018-12-14T02:15:20.860Z,2.00
2018-12-14T02:18:02.407Z,2.10
2018-12-14T02:20:44.121Z,2.00
2018-12-14T02:23:25.792Z,1.80
2018-12-14T02:26:07.760Z,1.90
2018-12-14T02:28:50.141Z,1.90
2018-12-14T02:31:31.588Z,1.80
2018-12-14T02:34:12.859Z,1.90
2018-12-14T02:36:54.410Z,1.90
2018-12-14T02:39:36.150Z,2.00
2018-12-14T02:42:19.346Z,2.10
2018-12-14T02:45:01.728Z,2.00
2018-12-14T02:47:43.137Z,2.00
2018-12-14T02:50:25.331Z,1.90
2018-12-14T02:53:07.089Z,2.00
2018-12-14T02:55:48.860Z,2.00
2018-12-14T02:58:31.572Z,1.90
2018-12-14T03:01:13.535Z,1.90
2018-12-14T03:03:55.186Z,2.00
2018-12-14T03:06:36.565Z,2.00
2018-12-14T03:09:17.767Z,1.90
2018-12-14T03:11:58.967Z,2.00
2018-12-14T03:14:41.933Z,1.90
2018-12-14T03:17:24.401Z,1.90
2018-12-14T03:20:08.438Z,1.80
2018-12-14T03:22:50.310Z,1.80
2018-12-14T03:25:33.015Z,1.70
2018-12-14T03:28:15.015Z,1.80
2018-12-14T03:30:57.253Z,1.70
2018-12-14T03:33:38.976Z,1.70
2018-12-14T03:36:21.277Z,1.80
2018-12-14T03:39:04.482Z,1.90
2018-12-14T03:41:47.832Z,1.90
2018-12-14T03:44:29.148Z,2.00
2018-12-14T03:47:12.754Z,1.90
2018-12-14T03:49:54.721Z,1.80
2018-12-14T03:52:36.869Z,1.90
2018-12-14T03:55:20.199Z,2.00
2018-12-14T03:58:02.744Z,1.90
2018-12-14T04:00:45.171Z,1.90
2018-12-14T04:03:26.699Z,1.90
2018-12-14T04:06:08.094Z,1.80
2018-12-14T04:08:49.632Z,1.80
2018-12-14T04:11:30.912Z,1.60
2018-12-14T04:14:12.168Z,1.60
2018-12-14T04:16:53.620Z,1.70
2018-12-14T04:19:35.439Z,1.90
2018-12-14T04:22:17.084Z,2.00
2018-12-14T04:24:58.779Z,2.00
2018-12-14T04:27:41.093Z,2.00
2018-12-14T04:30:23.236Z,1.90
2018-12-14T04:33:05.956Z,1.90
2018-12-14T04:35:47.702Z,2.00
2018-12-14T04:38:30.625Z,2.00
2018-12-14T04:41:12.604Z,2.00
2018-12-14T04:43:54.440Z,2.00
2018-12-14T04:46:36.382Z,1.90
2018-12-14T04:49:18.697Z,1.90
2018-12-14T04:52:02.492Z,1.90
2018-12-14T04:54:44.260Z,1.90
2018-12-14T04:57:26.354Z,1.90
2018-12-14T05:00:09.361Z,1.90
2018-12-14T05:02:51.684Z,1.80
2018-12-14T05:05:33.751Z,1.60
2018-12-14T05:08:16.268Z,1.60
2018-12-14T05:10:58.898Z,1.70
2018-12-14T05:13:40.859Z,1.90
2018-12-14T05:16:22.481Z,1.90
2018-12-14T05:19:05.045Z,2.00
2018-12-14T05:21:47.168Z,2.00
2018-12-14T05:24:28.803Z,1.80
2018-12-14T05:27:10.777Z,1.80
2018-12-14T05:29:53.568Z,1.80
2018-12-14T05:32:37.168Z,1.70
2018-12-14T05:35:19.817Z,1.70
2018-12-14T05:38:01.709Z,1.70
2018-12-14T05:40:46.194Z,1.70
2018-12-14T05:43:27.782Z,1.60
2018-12-14T05:46:10.313Z,1.70
2018-12-14T05:48:53.467Z,1.80
2018-12-14T05:51:36.139Z,1.80
2018-12-14T05:54:18.056Z,1.80
2018-12-14T05:56:59.927Z,1.90
2018-12-14T05:59:42.342Z,1.90
2018-12-14T06:02:24.073Z,2.00
2018-12-14T06:05:06.503Z,2.10
2018-12-14T06:07:47.615Z,2.00
2018-12-14T06:10:29.392Z,1.90
2018-12-14T06:13:11.039Z,1.80
2018-12-14T06:15:53.404Z,1.90
2018-12-14T06:18:35.321Z,2.00
2018-12-14T06:21:17.025Z,2.00
2018-12-14T06:23:59.868Z,2.10
2018-12-14T06:26:41.569Z,1.90
2018-12-14T06:29:23.060Z,1.80
2018-12-14T06:32:05.542Z,1.80
2018-12-14T06:34:47.081Z,1.70
2018-12-14T06:37:29.249Z,1.70
2018-12-14T06:40:12.185Z,1.80
2018-12-14T06:42:54.588Z,1.90
2018-12-14T06:45:36.241Z,1.80
2018-12-14T06:48:18.862Z,1.90
2018-12-14T06:51:01.415Z,1.90
2018-12-14T06:53:43.640Z,1.90
2018-12-14T06:56:24.999Z,1.80
2018-12-14T06:59:07.425Z,1.90
2018-12-14T07:01:49.154Z,1.90
2018-12-14T07:04:30.426Z,1.80
2018-12-14T07:07:12.486Z,1.90
2018-12-14T07:09:54.316Z,1.90
2018-12-14T07:12:37.034Z,1.90
2018-12-14T07:15:19.236Z,1.80
2018-12-14T07:18:00.633Z,1.80
2018-12-14T07:20:43.059Z,1.80
2018-12-14T07:23:24.723Z,1.80
2018-12-14T07:26:06.813Z,1.80
2018-12-14T07:28:48.312Z,1.80
2018-12-14T07:31:31.122Z,1.80
2018-12-14T07:34:13.229Z,1.80
2018-12-14T07:36:55.124Z,1.80
2018-12-14T07:39:36.855Z,1.90
2018-12-14T07:42:18.675Z,2.00
2018-12-14T07:45:00.515Z,2.00
2018-12-14T07:47:42.129Z,2.10
2018-12-14T07:50:24.273Z,2.20
2018-12-14T07:53:09.108Z,2.20
2018-12-14T07:55:50.007Z,2.10
2018-12-14T07:58:31.822Z,2.10
2018-12-14T08:01:13.934Z,2.10
2018-12-14T08:03:55.113Z,2.10
2018-12-14T08:06:36.407Z,2.10
2018-12-14T08:09:18.253Z,2.20
2018-12-14T08:11:59.489Z,2.20
2018-12-14T08:14:41.612Z,2.30
2018-12-14T08:17:22.994Z,2.30
2018-12-14T08:20:05.275Z,2.30
2018-12-14T08:22:46.654Z,2.30
2018-12-14T08:25:28.256Z,2.40
2018-12-14T08:28:09.749Z,2.40
2018-12-14T08:30:52.189Z,2.50
2018-12-14T08:33:33.574Z,2.40
2018-12-14T08:36:15.046Z,2.40
2018-12-14T08:38:56.516Z,2.30
2018-12-14T08:41:38.875Z,2.40
2018-12-14T08:44:21.567Z,2.40
2018-12-14T08:47:04.101Z,2.30
2018-12-14T08:49:46.338Z,2.30
2018-12-14T08:52:28.959Z,2.40
2018-12-14T08:55:10.843Z,2.30
2018-12-14T08:57:52.299Z,3.30
2018-12-14T09:00:34.433Z,2.40
2018-12-14T09:03:15.971Z,2.40
2018-12-14T09:05:57.681Z,2.30
2018-12-14T09:08:40.018Z,2.30
2018-12-14T09:11:21.163Z,2.20
2018-12-14T09:14:02.970Z,2.30
2018-12-14T09:16:44.548Z,2.40
2018-12-14T09:19:26.004Z,2.60
2018-12-14T09:22:08.043Z,2.60
2018-12-14T09:24:49.916Z,2.60
2018-12-14T09:27:34.139Z,2.50
2018-12-14T09:30:15.715Z,2.50
2018-12-14T09:32:57.670Z,2.60
2018-12-14T09:35:40.163Z,2.50
2018-12-14T09:38:21.815Z,2.50
2018-12-14T09:41:03.344Z,2.60
2018-12-14T09:43:44.945Z,2.70
2018-12-14T09:46:26.560Z,2.70
2018-12-14T09:49:09.256Z,2.60
2018-12-14T09:51:50.867Z,2.60
2018-12-14T09:54:33.011Z,2.60
2018-12-14T09:57:14.259Z,2.60
2018-12-14T09:59:55.485Z,2.70
2018-12-14T10:02:37.434Z,2.70
2018-12-14T10:05:19.671Z,2.80
2018-12-14T10:08:05.667Z,2.80
2018-12-14T10:10:47.726Z,2.90
2018-12-14T10:13:29.338Z,3.00
2018-12-14T10:16:12.316Z,3.00
2018-12-14T10:18:54.525Z,2.90
2018-12-14T10:21:36.935Z,2.80
2018-12-14T10:24:19.220Z,2.90
2018-12-14T10:27:07.425Z,3.00
2018-12-14T10:29:49.376Z,3.20
2018-12-14T10:32:31.664Z,3.20
2018-12-14T10:35:13.703Z,3.20
2018-12-14T10:37:56.564Z,3.20
2018-12-14T10:40:39.420Z,3.20
2018-12-14T10:43:21.725Z,3.20
2018-12-14T10:46:05.636Z,3.20
2018-12-14T10:48:47.078Z,3.00
2018-12-14T10:51:29.162Z,2.90
2018-12-14T10:54:11.878Z,2.90
2018-12-14T10:56:54.426Z,3.00
2018-12-14T10:59:36.237Z,2.90
2018-12-14T11:02:19.002Z,3.00
2018-12-14T11:05:00.685Z,3.20
2018-12-14T11:07:42.600Z,3.20
2018-12-14T11:10:25.259Z,3.30
2018-12-14T11:13:07.459Z,3.40
2018-12-14T11:15:49.895Z,3.50
2018-12-14T11:18:31.863Z,3.50
2018-12-14T11:21:13.867Z,3.50
2018-12-14T11:23:55.869Z,3.50
2018-12-14T11:26:38.106Z,3.60
2018-12-14T11:29:20.974Z,3.60
2018-12-14T11:32:02.912Z,3.50
2018-12-14T11:34:44.611Z,3.30
2018-12-14T11:37:26.703Z,3.40
2018-12-14T11:40:09.722Z,3.50
2018-12-14T11:42:52.046Z,3.50
2018-12-14T11:45:33.968Z,3.40
2018-12-14T11:48:15.749Z,3.40
2018-12-14T11:50:57.543Z,3.20
2018-12-14T11:53:40.137Z,3.20
2018-12-14T11:56:21.511Z,3.20
2018-12-14T11:59:03.627Z,3.30
2018-12-14T12:01:45.525Z,3.20
2018-12-14T12:04:27.863Z,3.30
2018-12-14T12:07:10.080Z,3.40
2018-12-14T12:09:52.089Z,3.40
2018-12-14T12:12:34.315Z,3.50
2018-12-14T12:15:16.198Z,3.50
2018-12-14T12:17:58.497Z,3.50
2018-12-14T12:20:40.266Z,3.50
2018-12-14T12:23:21.580Z,3.50
2018-12-14T12:26:04.317Z,3.40
2018-12-14T12:28:46.534Z,3.40
2018-12-14T12:31:29.091Z,3.50
2018-12-14T12:34:11.239Z,3.60
2018-12-14T12:36:52.998Z,3.70
2018-12-14T12:39:34.809Z,3.60
2018-12-14T12:42:17.375Z,3.40
2018-12-14T12:44:58.559Z,3.40
2018-12-14T12:47:41.086Z,3.30
2018-12-14T12:50:23.782Z,3.30
2018-12-14T12:53:06.028Z,3.40
2018-12-14T12:55:48.157Z,3.20
2018-12-14T12:58:31.148Z,3.10
2018-12-14T13:01:13.238Z,3.10
2018-12-14T13:03:55.499Z,3.10
2018-12-14T13:06:39.475Z,3.10
2018-12-14T13:09:21.205Z,3.00
2018-12-14T13:12:03.088Z,3.00
2018-12-14T13:14:44.308Z,2.90
2018-12-14T13:17:26.180Z,2.90
2018-12-14T13:20:09.101Z,2.80
2018-12-14T13:22:51.517Z,2.80
2018-12-14T13:25:33.292Z,2.70
2018-12-14T13:28:15.340Z,2.70
2018-12-14T13:30:57.057Z,2.70
2018-12-14T13:33:38.773Z,2.80
2018-12-14T13:36:20.774Z,2.80
2018-12-14T13:39:02.075Z,2.60
2018-12-14T13:41:44.957Z,2.60
2018-12-14T13:44:27.140Z,2.70
2018-12-14T13:47:08.758Z,2.70
2018-12-14T13:49:49.988Z,2.80
2018-12-14T13:52:31.733Z,2.80
2018-12-14T13:55:13.246Z,2.70
2018-12-14T13:58:02.134Z,2.70
2018-12-14T14:00:45.718Z,2.60
2018-12-14T14:03:27.815Z,2.60
2018-12-14T14:06:09.448Z,2.60
2018-12-14T14:08:50.658Z,2.60
2018-12-14T14:11:31.988Z,2.60
2018-12-14T14:14:14.012Z,2.60
2018-12-14T14:16:56.589Z,2.70
2018-12-14T14:19:38.853Z,2.60
2018-12-14T14:22:20.551Z,2.60
2018-12-14T14:25:03.661Z,2.70
2018-12-14T14:27:45.199Z,2.80
2018-12-14T14:30:27.086Z,2.70
2018-12-14T14:33:08.332Z,2.70
2018-12-14T14:35:49.974Z,2.80
2018-12-14T14:38:32.229Z,2.60
2018-12-14T14:41:13.857Z,2.60
2018-12-14T14:43:56.012Z,2.70
2018-12-14T14:46:37.695Z,2.60
2018-12-14T14:49:19.415Z,2.60
2018-12-14T14:52:01.363Z,2.70
2018-12-14T14:54:42.530Z,2.70
2018-12-14T14:57:25.939Z,2.70
2018-12-14T15:00:09.296Z,2.60
2018-12-14T15:02:51.579Z,2.50
2018-12-14T15:05:34.176Z,3.90
2018-12-14T15:08:16.069Z,2.60
2018-12-14T15:10:57.712Z,2.50
2018-12-14T15:13:39.420Z,2.40
2018-12-14T15:16:21.587Z,2.40
2018-12-14T15:19:06.598Z,2.50
2018-12-14T15:21:48.983Z,2.40
2018-12-14T15:24:31.043Z,2.30
2018-12-14T15:27:12.827Z,2.30
2018-12-14T15:29:54.108Z,2.30
2018-12-14T15:32:35.505Z,2.30
2018-12-14T15:35:17.417Z,2.40
2018-12-14T15:37:59.109Z,2.40
2018-12-14T15:40:40.782Z,2.40
2018-12-14T15:43:22.503Z,2.40
2018-12-14T15:46:04.786Z,2.40
2018-12-14T15:48:46.481Z,2.30
2018-12-14T15:51:28.189Z,2.40
2018-12-14T15:54:09.839Z,2.40
2018-12-14T15:56:51.442Z,2.30
2018-12-14T15:59:33.654Z,2.30
2018-12-14T16:02:14.953Z,2.30
2018-12-14T16:04:56.476Z,2.30
2018-12-14T16:07:38.290Z,2.30
2018-12-14T16:10:20.359Z,2.40
2018-12-14T16:13:02.426Z,2.30
2018-12-14T16:15:44.902Z,2.30
2018-12-14T16:18:26.695Z,2.30
2018-12-14T16:21:08.097Z,2.30
2018-12-14T16:23:50.532Z,2.20
2018-12-14T16:26:32.792Z,2.30
2018-12-14T16:29:14.421Z,2.30
2018-12-14T16:31:56.543Z,3.80
2018-12-14T16:34:38.748Z,2.40
2018-12-14T16:37:21.152Z,2.30
2018-12-14T16:40:02.953Z,2.30
2018-12-14T16:42:45.807Z,2.30
2018-12-14T16:45:27.113Z,2.30
2018-12-14T16:48:09.275Z,2.30
2018-12-14T16:50:51.035Z,2.40
2018-12-14T16:53:37.256Z,2.30
2018-12-14T16:56:18.586Z,2.30
2018-12-14T16:59:01.303Z,2.20
2018-12-14T17:01:43.741Z,2.20
2018-12-14T17:04:25.303Z,2.30
2018-12-14T17:07:07.571Z,2.20
2018-12-14T17:09:49.694Z,2.20
2018-12-14T17:12:31.373Z,2.30
2018-12-14T17:15:15.214Z,2.20
2018-12-14T17:17:59.122Z,2.20
2018-12-14T17:20:40.640Z,2.10
2018-12-14T17:23:22.167Z,2.10
2018-12-14T17:26:03.477Z,2.20
2018-12-14T17:28:44.757Z,2.20
2018-12-14T17:31:26.839Z,2.10
2018-12-14T17:34:08.657Z,2.20
2018-12-14T17:36:50.608Z,2.10
2018-12-14T17:39:33.932Z,2.20
2018-12-14T17:42:15.833Z,2.10
2018-12-14T17:44:58.034Z,2.10
2018-12-14T17:47:39.316Z,2.10
2018-12-14T17:50:20.882Z,2.20
2018-12-14T17:53:02.204Z,2.20
2018-12-14T17:55:44.254Z,2.10
2018-12-14T17:58:26.031Z,2.10
2018-12-14T18:01:08.281Z,2.20
2018-12-14T18:03:52.562Z,2.30
2018-12-14T18:06:34.895Z,2.20
2018-12-14T18:09:16.296Z,2.20
2018-12-14T18:11:58.375Z,2.20
2018-12-14T18:14:41.345Z,2.20
2018-12-14T18:17:22.807Z,2.20
2018-12-14T18:20:05.313Z,2.10
2018-12-14T18:22:47.559Z,2.00
2018-12-14T18:28:13.642Z,2.10
2018-12-14T18:30:56.412Z,2.10
2018-12-14T18:33:38.286Z,2.10
2018-12-14T18:36:20.208Z,2.10
2018-12-14T18:39:01.893Z,2.10
2018-12-14T18:41:44.465Z,2.10
2018-12-14T18:44:25.897Z,2.20
2018-12-14T18:47:08.228Z,2.20
2018-12-14T18:49:50.545Z,2.10
2018-12-14T18:52:33.254Z,2.10
2018-12-14T18:55:15.229Z,2.10
2018-12-14T18:57:58.143Z,2.10
2018-12-14T19:00:40.379Z,2.10
2018-12-14T19:03:22.144Z,2.10
2018-12-14T19:06:05.345Z,2.20
2018-12-14T19:08:47.129Z,2.20
2018-12-14T19:11:29.186Z,2.20
2018-12-14T19:14:11.497Z,2.20
2018-12-14T19:16:53.051Z,2.20
2018-12-14T19:19:34.978Z,2.20
2018-12-14T19:22:16.984Z,2.30
2018-12-14T19:24:58.347Z,2.30
2018-12-14T19:27:39.687Z,2.20
2018-12-14T19:30:21.343Z,2.10
2018-12-14T19:33:03.098Z,2.20
2018-12-14T19:35:45.149Z,2.20
2018-12-14T19:38:26.715Z,2.20
2018-12-14T19:41:08.079Z,2.20
2018-12-14T19:43:49.724Z,2.20
2018-12-14T19:46:31.143Z,2.10
2018-12-14T19:49:12.375Z,2.00
2018-12-14T19:51:54.508Z,2.10
2018-12-14T19:54:37.014Z,2.10
2018-12-14T19:57:19.017Z,2.20
2018-12-14T20:00:00.835Z,2.20
2018-12-14T20:02:42.936Z,2.10
2018-12-14T20:08:08.678Z,2.00
2018-12-14T20:10:50.587Z,1.90
2018-12-14T20:13:33.124Z,2.00
2018-12-14T20:16:14.752Z,2.10
2018-12-14T20:18:55.988Z,2.10
2018-12-14T20:21:37.490Z,2.10
2018-12-14T20:24:18.696Z,2.00
2018-12-14T20:27:00.320Z,1.90
2018-12-14T20:29:41.901Z,1.80
2018-12-14T20:32:24.099Z,2.00
2018-12-14T20:35:07.313Z,2.00
2018-12-14T20:37:49.492Z,1.90
2018-12-14T20:40:31.022Z,1.90
2018-12-14T20:43:13.411Z,1.90
2018-12-14T20:45:55.355Z,1.90
2018-12-14T20:48:37.211Z,2.00
2018-12-14T20:51:18.667Z,2.00
2018-12-14T20:54:00.843Z,2.00
2018-12-14T20:56:43.002Z,1.90
2018-12-14T20:59:25.736Z,1.80
2018-12-14T21:02:07.946Z,1.80
2018-12-14T21:04:49.372Z,1.80
2018-12-14T21:07:31.566Z,1.80
2018-12-14T21:10:13.460Z,1.90
2018-12-14T21:12:55.729Z,1.90
2018-12-14T21:15:37.808Z,1.80
2018-12-14T21:18:19.432Z,1.80
2018-12-14T21:21:02.073Z,1.80
2018-12-14T21:23:44.179Z,1.90
2018-12-14T21:26:25.485Z,1.80
2018-12-14T21:29:07.659Z,1.80
2018-12-14T21:31:49.554Z,1.70
2018-12-14T21:34:31.019Z,1.60
2018-12-14T21:37:12.778Z,1.70
2018-12-14T21:39:54.626Z,1.70
2018-12-14T21:42:36.391Z,1.70
2018-12-14T21:45:17.950Z,1.60
2018-12-14T21:48:00.701Z,1.60
2018-12-14T21:50:43.276Z,1.60
2018-12-14T21:53:25.226Z,1.60
2018-12-14T21:56:06.821Z,1.70
2018-12-14T21:58:48.587Z,1.70
2018-12-14T22:01:31.364Z,1.80
2018-12-14T22:04:13.574Z,1.70
2018-12-14T22:06:54.733Z,1.70
2018-12-14T22:09:35.950Z,1.70
2018-12-14T22:12:17.726Z,1.60
2018-12-14T22:14:59.562Z,1.60
2018-12-14T22:17:40.766Z,1.60
2018-12-14T22:20:22.048Z,1.60
2018-12-14T22:23:03.672Z,1.50
2018-12-14T22:25:44.965Z,1.50
2018-12-14T22:28:26.212Z,1.50
2018-12-14T22:31:09.503Z,1.50
2018-12-14T22:33:50.923Z,1.50
2018-12-14T22:36:34.220Z,1.50
2018-12-14T22:39:15.452Z,1.40
2018-12-14T22:41:57.790Z,1.40
2018-12-14T22:44:39.400Z,1.40
2018-12-14T22:47:22.166Z,1.40
2018-12-14T22:50:05.397Z,1.50
2018-12-14T22:52:46.618Z,1.40
2018-12-14T22:55:27.840Z,1.40
2018-12-14T22:58:09.922Z,1.40
2018-12-14T23:00:53.441Z,1.40
2018-12-14T23:03:35.134Z,1.40
2018-12-14T23:06:17.137Z,1.40
2018-12-14T23:08:58.513Z,1.40
2018-12-14T23:11:39.851Z,1.40
2018-12-14T23:14:21.130Z,1.40
2018-12-14T23:17:03.806Z,1.40
2018-12-14T23:19:46.182Z,1.30
2018-12-14T23:22:30.614Z,1.30
2018-12-14T23:25:12.373Z,1.30
2018-12-14T23:27:54.324Z,1.30
2018-12-14T23:30:36.406Z,1.30
2018-12-14T23:33:18.740Z,1.30
2018-12-14T23:36:00.231Z,1.30
2018-12-14T23:38:41.514Z,1.20
2018-12-14T23:41:23.474Z,1.20
2018-12-14T23:44:06.022Z,1.40
2018-12-14T23:46:47.287Z,1.50
2018-12-14T23:49:29.304Z,1.40
2018-12-14T23:52:11.163Z,1.30
2018-12-14T23:54:54.104Z,1.40
2018-12-14T23:57:35.665Z,1.30
