createdAt,value
2019-04-23T00:04:11.718Z,40.70
2019-04-23T00:06:51.339Z,40.70
2019-04-23T00:09:21.184Z,40.70
2019-04-23T00:11:51.613Z,40.70
2019-04-23T00:14:27.360Z,40.90
2019-04-23T00:16:59.223Z,41.00
2019-04-23T00:19:26.169Z,41.10
2019-04-23T00:22:05.485Z,41.20
2019-04-23T00:29:57.636Z,41.40
2019-04-23T00:32:31.279Z,41.50
2019-04-23T00:35:00.734Z,41.60
2019-04-23T00:40:00.716Z,41.70
2019-04-23T00:42:38.513Z,41.80
2019-04-23T00:45:04.551Z,41.80
2019-04-23T00:47:38.528Z,41.90
2019-04-23T00:50:15.983Z,42.10
2019-04-23T00:52:42.177Z,42.10
2019-04-23T00:57:47.035Z,42.40
2019-04-23T01:02:53.151Z,42.70
2019-04-23T01:05:24.773Z,42.70
2019-04-23T01:07:58.539Z,42.70
2019-04-23T01:10:54.741Z,42.80
2019-04-23T01:15:52.562Z,43.10
2019-04-23T01:18:38.041Z,43.20
2019-04-23T01:20:53.739Z,43.20
2019-04-23T01:23:40.335Z,43.20
2019-04-23T01:26:26.378Z,43.30
2019-04-23T01:29:08.332Z,43.30
2019-04-23T01:31:46.061Z,43.30
2019-04-23T01:34:13.534Z,43.50
2019-04-23T01:36:40.211Z,43.60
2019-04-23T01:39:19.356Z,43.70
2019-04-23T01:41:57.332Z,44.00
2019-04-23T01:44:33.417Z,44.00
2019-04-23T01:49:37.270Z,44.30
2019-04-23T01:52:00.387Z,44.40
2019-04-23T01:54:42.341Z,44.50
2019-04-23T01:57:14.949Z,44.60
2019-04-23T01:59:38.666Z,44.80
2019-04-23T02:02:14.296Z,44.90
2019-04-23T02:04:46.023Z,45.10
2019-04-23T02:07:20.399Z,45.20
2019-04-23T02:09:51.584Z,45.30
2019-04-23T02:12:18.080Z,45.40
2019-04-23T02:17:21.969Z,45.40
2019-04-23T02:20:05.555Z,45.50
2019-04-23T02:25:40.813Z,45.80
2019-04-23T02:33:25.313Z,45.90
2019-04-23T02:35:50.032Z,46.00
2019-04-23T02:41:03.829Z,46.20
2019-04-23T02:43:16.068Z,46.30
2019-04-23T02:45:56.954Z,46.30
2019-04-23T02:48:40.586Z,46.50
2019-04-23T02:53:44.745Z,46.60
2019-04-23T03:01:14.850Z,47.00
2019-04-23T03:06:14.917Z,47.30
2019-04-23T03:08:41.622Z,47.40
2019-04-23T03:11:25.933Z,47.40
2019-04-23T03:18:53.866Z,47.20
2019-04-23T03:21:31.318Z,47.70
2019-04-23T03:24:38.954Z,47.90
2019-04-23T03:27:10.377Z,48.00
2019-04-23T03:39:50.444Z,48.20
2019-04-23T03:44:44.997Z,48.30
2019-04-23T03:47:13.847Z,48.20
2019-04-23T03:52:25.470Z,48.30
2019-04-23T03:54:49.241Z,48.40
2019-04-23T04:02:33.439Z,48.70
2019-04-23T04:04:44.606Z,48.80
2019-04-23T04:07:28.449Z,48.80
2019-04-23T04:09:53.856Z,48.90
2019-04-23T04:12:30.064Z,49.00
2019-04-23T04:17:27.614Z,49.20
2019-04-23T04:20:09.740Z,49.20
2019-04-23T04:25:19.279Z,49.40
2019-04-23T04:28:08.021Z,49.50
2019-04-23T04:30:10.768Z,49.50
2019-04-23T04:33:02.309Z,49.40
2019-04-23T04:37:57.921Z,49.50
2019-04-23T04:43:11.249Z,49.60
2019-04-23T04:50:24.254Z,50.00
2019-04-23T04:55:41.230Z,50.10
2019-04-23T05:08:13.467Z,50.10
2019-04-23T05:10:52.044Z,50.10
2019-04-23T05:19:09.602Z,50.30
2019-04-23T05:21:26.828Z,50.30
2019-04-23T05:24:01.211Z,50.30
2019-04-23T05:29:11.460Z,50.20
2019-04-23T05:31:59.320Z,50.00
2019-04-23T05:34:33.678Z,50.20
2019-04-23T05:37:04.949Z,50.30
2019-04-23T05:42:14.257Z,50.60
2019-04-23T05:44:43.178Z,50.60
2019-04-23T05:47:20.378Z,50.50
2019-04-23T05:52:24.482Z,50.40
2019-04-23T05:54:58.906Z,50.40
2019-04-23T05:57:27.147Z,50.60
2019-04-23T06:00:02.425Z,50.60
2019-04-23T06:02:37.343Z,50.70
2019-04-23T06:05:05.943Z,50.50
2019-04-23T06:07:38.917Z,50.60
2019-04-23T06:12:37.050Z,51.00
2019-04-23T06:15:11.538Z,50.80
2019-04-23T06:17:52.535Z,50.50
2019-04-23T06:20:18.185Z,50.60
2019-04-23T06:23:01.037Z,50.30
2019-04-23T06:25:40.813Z,49.60
2019-04-23T06:28:03.641Z,49.00
2019-04-23T06:30:46.783Z,48.20
2019-04-23T06:33:09.001Z,47.10
2019-04-23T06:35:39.519Z,46.90
2019-04-23T06:40:59.508Z,44.70
2019-04-23T06:43:47.182Z,43.80
2019-04-23T06:46:17.170Z,43.30
2019-04-23T06:48:40.870Z,42.50
2019-04-23T06:51:20.338Z,42.10
2019-04-23T06:53:43.099Z,40.60
2019-04-23T06:56:24.997Z,40.20
2019-04-23T06:58:50.528Z,39.40
2019-04-23T07:01:28.007Z,39.20
2019-04-23T07:04:03.085Z,40.40
2019-04-23T07:06:41.886Z,41.40
2019-04-23T07:09:10.593Z,42.10
2019-04-23T07:11:40.266Z,42.90
2019-04-23T07:13:58.749Z,43.50
2019-04-23T07:16:38.568Z,43.50
2019-04-23T07:19:18.568Z,43.60
2019-04-23T07:21:42.345Z,43.90
2019-04-23T07:26:49.470Z,44.50
2019-04-23T07:29:25.746Z,44.40
2019-04-23T07:34:28.282Z,45.10
2019-04-23T07:37:09.085Z,44.90
2019-04-23T07:40:24.503Z,44.20
2019-04-23T07:43:08.739Z,43.60
2019-04-23T07:46:10.557Z,41.60
2019-04-23T07:48:29.143Z,42.20
2019-04-23T07:51:14.973Z,42.30
2019-04-23T07:53:45.799Z,42.50
2019-04-23T07:56:13.098Z,42.70
2019-04-23T07:58:40.097Z,42.70
2019-04-23T08:01:18.059Z,42.70
2019-04-23T08:03:59.284Z,42.60
2019-04-23T08:06:21.699Z,42.70
2019-04-23T08:08:56.347Z,42.50
2019-04-23T08:16:42.475Z,40.30
2019-04-23T08:19:25.326Z,39.40
2019-04-23T08:21:40.330Z,39.20
2019-04-23T08:24:38.575Z,39.60
2019-04-23T08:27:10.068Z,39.60
2019-04-23T08:29:44.523Z,39.30
2019-04-23T08:37:34.714Z,36.40
2019-04-23T08:39:58.005Z,35.90
2019-04-23T08:42:36.416Z,36.20
2019-04-23T08:51:19.430Z,35.20
2019-04-23T08:55:53.670Z,36.40
2019-04-23T08:58:35.296Z,37.40
2019-04-23T09:01:05.489Z,38.70
2019-04-23T09:06:06.343Z,39.40
2019-04-23T09:08:39.405Z,40.10
2019-04-23T09:16:15.698Z,39.60
2019-04-23T09:18:46.062Z,39.00
2019-04-23T09:21:27.760Z,38.70
2019-04-23T09:24:04.357Z,38.50
2019-04-23T09:26:48.831Z,38.10
2019-04-23T09:29:19.162Z,38.10
2019-04-23T09:35:24.127Z,38.00
2019-04-23T09:38:10.158Z,37.20
2019-04-23T09:41:16.797Z,37.10
2019-04-23T09:44:39.181Z,37.20
2019-04-23T09:46:47.818Z,35.90
2019-04-23T09:49:22.614Z,35.30
2019-04-23T09:54:24.228Z,33.50
2019-04-23T09:56:52.267Z,32.60
2019-04-23T09:59:31.047Z,32.30
2019-04-23T10:01:57.293Z,31.40
2019-04-23T10:04:32.009Z,30.20
2019-04-23T10:07:05.495Z,30.10
2019-04-23T10:09:25.794Z,30.10
2019-04-23T10:11:58.854Z,31.30
2019-04-23T10:14:34.417Z,32.10
2019-04-23T10:17:06.440Z,33.70
2019-04-23T10:19:38.602Z,33.60
2019-04-23T10:22:09.207Z,33.70
2019-04-23T10:24:41.320Z,33.80
2019-04-23T10:27:14.904Z,33.90
2019-04-23T10:29:49.838Z,34.00
2019-04-23T10:32:25.448Z,33.50
2019-04-23T10:35:14.420Z,33.70
2019-04-23T10:37:45.007Z,33.50
2019-04-23T10:40:14.273Z,33.20
2019-04-23T10:42:46.016Z,33.50
2019-04-23T10:45:53.874Z,33.60
2019-04-23T10:49:00.772Z,34.40
2019-04-23T10:51:38.615Z,34.60
2019-04-23T10:54:24.889Z,34.20
2019-04-23T10:56:53.743Z,33.30
2019-04-23T10:59:35.468Z,33.20
2019-04-23T11:02:24.448Z,33.00
2019-04-23T11:07:26.262Z,32.60
2019-04-23T11:15:52.454Z,31.40
2019-04-23T11:17:53.514Z,31.20
2019-04-23T11:20:40.088Z,30.60
2019-04-23T11:23:22.432Z,30.30
2019-04-23T11:25:45.166Z,30.30
2019-04-23T11:28:20.455Z,30.70
2019-04-23T11:33:40.206Z,31.50
2019-04-23T11:38:55.475Z,32.50
2019-04-23T11:41:32.350Z,32.30
2019-04-23T11:43:55.040Z,32.50
2019-04-23T11:46:51.295Z,33.00
2019-04-23T11:49:39.221Z,33.20
2019-04-23T11:54:12.329Z,32.80
2019-04-23T11:59:31.863Z,32.60
2019-04-23T12:02:12.192Z,33.10
2019-04-23T12:05:21.629Z,34.00
2019-04-23T12:08:33.470Z,34.80
2019-04-23T12:13:45.178Z,35.50
2019-04-23T12:16:21.462Z,35.40
2019-04-23T12:19:25.390Z,35.60
2019-04-23T12:21:43.733Z,35.40
2019-04-23T12:24:38.202Z,35.30
2019-04-23T12:26:53.538Z,35.00
2019-04-23T12:29:27.343Z,35.00
2019-04-23T12:35:16.723Z,34.90
2019-04-23T12:38:04.105Z,35.50
2019-04-23T12:40:30.866Z,36.20
2019-04-23T12:45:48.486Z,35.80
2019-04-23T12:48:44.168Z,34.30
2019-04-23T12:50:58.775Z,34.40
2019-04-23T12:53:48.364Z,33.50
2019-04-23T12:56:48.085Z,33.00
2019-04-23T12:59:17.136Z,32.70
2019-04-23T13:01:49.300Z,33.10
2019-04-23T13:04:21.298Z,33.70
2019-04-23T13:06:50.992Z,33.40
2019-04-23T13:09:33.019Z,32.50
2019-04-23T13:12:06.201Z,31.70
2019-04-23T13:14:47.417Z,32.00
2019-04-23T13:19:56.061Z,31.20
2019-04-23T13:25:32.614Z,31.70
2019-04-23T13:33:24.046Z,34.00
2019-04-23T13:38:30.423Z,35.30
2019-04-23T13:41:01.096Z,35.80
2019-04-23T13:46:30.911Z,35.90
2019-04-23T13:48:49.364Z,35.90
2019-04-23T13:51:48.703Z,36.00
2019-04-23T13:54:16.889Z,36.20
2019-04-23T13:59:56.238Z,37.10
2019-04-23T14:02:40.507Z,37.80
2019-04-23T14:05:17.069Z,38.80
2019-04-23T14:07:54.147Z,39.20
2019-04-23T14:10:36.653Z,39.50
2019-04-23T14:13:28.862Z,39.60
2019-04-23T14:21:05.951Z,39.30
2019-04-23T14:24:00.438Z,39.40
2019-04-23T14:28:59.211Z,39.20
2019-04-23T14:31:37.324Z,39.70
2019-04-23T14:34:09.167Z,39.70
2019-04-23T14:37:04.275Z,39.90
2019-04-23T14:39:40.771Z,39.80
2019-04-23T14:45:09.795Z,39.90
2019-04-23T14:47:29.493Z,40.10
2019-04-23T14:50:22.943Z,40.40
2019-04-23T14:52:57.164Z,40.50
2019-04-23T14:58:00.592Z,41.20
2019-04-23T15:00:25.329Z,41.40
2019-04-23T15:03:08.828Z,41.40
2019-04-23T15:05:38.472Z,41.40
2019-04-23T15:08:15.003Z,41.10
2019-04-23T15:10:59.651Z,41.20
2019-04-23T15:13:22.752Z,40.80
2019-04-23T15:25:15.335Z,41.00
2019-04-23T15:28:02.017Z,41.00
2019-04-23T15:29:47.566Z,41.20
2019-04-23T15:33:00.504Z,41.50
2019-04-23T15:35:23.875Z,41.50
2019-04-23T15:38:10.434Z,41.50
2019-04-23T15:40:23.651Z,42.10
2019-04-23T15:43:07.616Z,42.10
2019-04-23T15:45:42.466Z,42.40
2019-04-23T15:48:15.959Z,42.50
2019-04-23T15:53:11.362Z,42.30
2019-04-23T15:56:11.735Z,42.30
2019-04-23T15:58:56.184Z,42.60
2019-04-23T16:03:24.456Z,42.70
2019-04-23T16:05:55.218Z,42.50
2019-04-23T16:14:16.758Z,43.10
2019-04-23T16:19:24.607Z,43.00
2019-04-23T16:22:00.509Z,43.40
2019-04-23T16:27:07.689Z,43.30
2019-04-23T16:29:46.901Z,43.40
2019-04-23T16:32:24.411Z,43.60
2019-04-23T16:35:03.255Z,43.70
2019-04-23T16:37:53.519Z,44.00
2019-04-23T16:40:19.285Z,44.00
2019-04-23T16:42:56.662Z,44.20
2019-04-23T16:45:23.008Z,44.10
2019-04-23T16:47:56.558Z,44.10
2019-04-23T16:50:32.736Z,44.40
2019-04-23T16:53:04.929Z,44.70
2019-04-23T16:55:38.354Z,44.80
2019-04-23T16:58:11.883Z,45.00
2019-04-23T17:03:18.118Z,45.20
2019-04-23T17:05:59.402Z,45.10
2019-04-23T17:16:16.706Z,46.10
2019-04-23T17:18:47.182Z,46.10
2019-04-23T17:21:18.652Z,46.30
2019-04-23T17:24:04.720Z,46.40
2019-04-23T17:26:29.123Z,46.60
2019-04-23T17:29:15.526Z,46.70
2019-04-23T17:31:45.380Z,46.80
2019-04-23T17:34:34.903Z,47.00
2019-04-23T17:37:21.745Z,47.30
2019-04-23T17:40:08.702Z,47.40
2019-04-23T17:42:56.744Z,47.70
2019-04-23T17:48:21.722Z,48.00
2019-04-23T17:53:25.311Z,48.40
2019-04-23T17:58:37.317Z,48.90
2019-04-23T18:01:22.194Z,49.20
2019-04-23T18:03:55.835Z,49.40
2019-04-23T18:09:20.793Z,49.80
2019-04-23T18:12:10.163Z,50.10
2019-04-23T18:14:31.112Z,50.20
2019-04-23T18:17:14.686Z,50.40
2019-04-23T18:20:05.244Z,50.60
2019-04-23T18:22:58.560Z,50.70
2019-04-23T18:25:31.183Z,50.70
2019-04-23T18:31:01.465Z,51.00
2019-04-23T18:36:10.686Z,51.10
2019-04-23T18:38:46.318Z,51.30
2019-04-23T18:41:17.477Z,51.60
2019-04-23T18:44:04.240Z,51.70
2019-04-23T18:46:36.600Z,51.60
2019-04-23T18:48:59.055Z,51.60
2019-04-23T18:51:41.850Z,51.10
2019-04-23T18:54:16.987Z,50.50
2019-04-23T18:57:06.569Z,50.40
2019-04-23T18:59:37.259Z,49.60
2019-04-23T19:02:35.508Z,49.80
2019-04-23T19:08:20.922Z,49.60
2019-04-23T19:11:19.011Z,50.20
2019-04-23T19:14:00.714Z,50.20
2019-04-23T19:19:54.974Z,49.90
2019-04-23T19:22:35.681Z,49.90
2019-04-23T19:24:48.333Z,50.00
2019-04-23T19:27:29.944Z,50.10
2019-04-23T19:30:08.906Z,51.30
2019-04-23T19:33:25.406Z,50.50
2019-04-23T19:42:36.554Z,51.10
2019-04-23T19:45:24.595Z,51.60
2019-04-23T19:47:47.855Z,51.40
2019-04-23T19:50:28.400Z,51.40
2019-04-23T19:55:24.199Z,51.60
2019-04-23T19:58:05.069Z,51.50
2019-04-23T20:00:47.962Z,51.50
2019-04-23T20:03:26.489Z,51.80
2019-04-23T20:05:57.317Z,51.50
2019-04-23T20:11:08.740Z,51.70
2019-04-23T20:18:50.537Z,51.70
2019-04-23T20:21:19.585Z,52.10
2019-04-23T20:24:08.563Z,52.30
2019-04-23T20:26:28.924Z,52.40
2019-04-23T20:29:33.821Z,52.60
2019-04-23T20:34:51.562Z,52.80
2019-04-23T20:37:03.204Z,53.00
2019-04-23T20:39:56.616Z,53.10
2019-04-23T20:42:39.047Z,52.90
2019-04-23T20:47:24.411Z,53.10
2019-04-23T20:49:56.818Z,53.40
2019-04-23T20:52:29.215Z,53.40
2019-04-23T20:55:08.351Z,53.40
2019-04-23T20:57:48.483Z,53.80
2019-04-23T21:00:35.856Z,54.00
2019-04-23T21:05:32.996Z,54.50
2019-04-23T21:08:33.278Z,54.80
2019-04-23T21:10:56.764Z,55.10
2019-04-23T21:13:47.404Z,55.40
2019-04-23T21:15:58.274Z,56.20
2019-04-23T21:21:13.273Z,57.10
2019-04-23T21:24:04.021Z,57.60
2019-04-23T21:26:46.189Z,58.20
2019-04-23T21:29:17.619Z,59.20
2019-04-23T21:31:53.863Z,59.40
2019-04-23T21:34:24.947Z,60.60
2019-04-23T21:37:11.063Z,62.10
2019-04-23T21:40:19.160Z,62.30
2019-04-23T21:42:55.892Z,64.20
2019-04-23T21:45:26.237Z,66.00
2019-04-23T21:48:00.646Z,65.80
2019-04-23T21:50:39.778Z,66.60
2019-04-23T21:52:58.175Z,67.20
2019-04-23T21:55:48.546Z,68.10
2019-04-23T21:58:36.099Z,69.40
2019-04-23T22:11:56.935Z,69.90
2019-04-23T22:14:27.559Z,70.20
2019-04-23T22:17:06.169Z,69.90
2019-04-23T22:19:42.203Z,72.10
2019-04-23T22:22:05.215Z,74.10
2019-04-23T22:24:59.206Z,76.30
2019-04-23T22:27:16.508Z,79.00
2019-04-23T22:30:04.177Z,80.20
2019-04-23T22:32:56.158Z,80.90
2019-04-23T22:35:10.715Z,81.90
2019-04-23T22:38:02.383Z,80.90
2019-04-23T22:40:25.834Z,81.70
2019-04-23T22:45:37.925Z,80.70
2019-04-23T22:48:11.122Z,80.70
2019-04-23T22:53:11.112Z,81.60
2019-04-23T22:55:57.061Z,80.10
2019-04-23T22:58:23.685Z,79.20
2019-04-23T23:01:19.717Z,77.80
2019-04-23T23:04:13.402Z,78.90
2019-04-23T23:11:54.652Z,82.20
2019-04-23T23:17:05.014Z,83.10
2019-04-23T23:22:22.144Z,86.50
2019-04-23T23:25:16.265Z,88.30
2019-04-23T23:27:41.322Z,90.00
2019-04-23T23:40:28.504Z,91.90
2019-04-23T23:43:17.925Z,92.10
2019-04-23T23:45:46.717Z,91.90
2019-04-23T23:48:18.601Z,92.00
2019-04-23T23:51:17.099Z,92.50
2019-04-23T23:53:42.860Z,92.70
2019-04-23T23:56:11.239Z,92.60
